createdAt,value
2022-09-04T00:00:19.451Z,100.00
2022-09-04T00:03:01.806Z,100.00
2022-09-04T00:05:35.339Z,100.00
2022-09-04T00:08:14.284Z,100.00
2022-09-04T00:10:57.731Z,100.00
2022-09-04T00:13:32.059Z,100.00
2022-09-04T00:16:21.473Z,100.00
2022-09-04T00:19:15.464Z,100.00
2022-09-04T00:22:01.139Z,100.00
2022-09-04T00:24:48.633Z,100.00
2022-09-04T00:27:27.795Z,100.00
2022-09-04T00:30:01.868Z,100.00
2022-09-04T00:32:44.562Z,100.00
2022-09-04T00:35:23.202Z,100.00
2022-09-04T00:37:59.073Z,100.00
2022-09-04T00:40:36.940Z,100.00
2022-09-04T00:43:33.552Z,100.00
2022-09-04T00:46:24.265Z,100.00
2022-09-04T00:49:05.848Z,100.00
2022-09-04T00:51:49.241Z,100.00
2022-09-04T00:54:21.699Z,100.00
2022-09-04T00:57:14.160Z,100.00
2022-09-04T01:00:16.059Z,100.00
2022-09-04T01:03:24.274Z,100.00
2022-09-04T01:06:25.115Z,100.00
2022-09-04T01:09:35.140Z,100.00
2022-09-04T01:12:14.464Z,100.00
2022-09-04T01:15:21.170Z,100.00
2022-09-04T01:18:12.587Z,100.00
2022-09-04T01:20:44.914Z,100.00
2022-09-04T01:23:32.689Z,100.00
2022-09-04T01:26:26.802Z,100.00
2022-09-04T01:29:21.463Z,100.00
2022-09-04T01:32:32.409Z,100.00
2022-09-04T01:35:29.616Z,100.00
2022-09-04T01:38:20.155Z,100.00
2022-09-04T01:41:01.256Z,100.00
2022-09-04T01:43:31.095Z,100.00
2022-09-04T01:46:28.470Z,100.00
2022-09-04T01:49:28.802Z,100.00
2022-09-04T01:52:08.828Z,100.00
2022-09-04T01:55:09.720Z,100.00
2022-09-04T01:57:48.167Z,100.00
2022-09-04T02:00:25.043Z,100.00
2022-09-04T02:03:16.370Z,100.00
2022-09-04T02:06:22.227Z,100.00
2022-09-04T02:09:12.875Z,100.00
2022-09-04T02:11:55.353Z,100.00
2022-09-04T02:14:46.522Z,100.00
2022-09-04T02:17:21.064Z,100.00
2022-09-04T02:20:02.599Z,100.00
2022-09-04T02:22:40.067Z,100.00
2022-09-04T02:25:23.591Z,100.00
2022-09-04T02:28:22.494Z,100.00
2022-09-04T02:31:34.629Z,100.00
2022-09-04T02:34:12.819Z,100.00
2022-09-04T02:37:17.343Z,100.00
2022-09-04T02:40:12.122Z,100.00
2022-09-04T02:43:24.839Z,100.00
2022-09-04T02:46:07.004Z,100.00
2022-09-04T02:48:50.009Z,100.00
2022-09-04T02:51:38.831Z,100.00
2022-09-04T02:54:21.920Z,100.00
2022-09-04T02:57:02.353Z,100.00
2022-09-04T02:59:40.784Z,100.00
2022-09-04T03:02:30.571Z,100.00
2022-09-04T03:05:03.087Z,100.00
2022-09-04T03:07:37.635Z,100.00
2022-09-04T03:10:18.103Z,100.00
2022-09-04T03:13:04.325Z,100.00
2022-09-04T03:15:48.372Z,100.00
2022-09-04T03:18:34.050Z,100.00
2022-09-04T03:21:16.621Z,100.00
2022-09-04T03:23:49.665Z,100.00
2022-09-04T03:26:34.900Z,100.00
2022-09-04T03:29:10.893Z,100.00
2022-09-04T03:31:52.388Z,100.00
2022-09-04T03:34:32.828Z,100.00
2022-09-04T03:37:30.635Z,100.00
2022-09-04T03:40:00.075Z,100.00
2022-09-04T03:42:41.836Z,100.00
2022-09-04T03:45:21.525Z,100.00
2022-09-04T03:48:05.860Z,100.00
2022-09-04T03:50:51.385Z,100.00
2022-09-04T03:53:42.586Z,100.00
2022-09-04T03:56:49.863Z,100.00
2022-09-04T03:59:28.350Z,100.00
2022-09-04T04:02:19.541Z,100.00
2022-09-04T04:05:23.703Z,100.00
2022-09-04T04:08:23.302Z,100.00
2022-09-04T04:11:15.589Z,100.00
2022-09-04T04:14:18.041Z,100.00
2022-09-04T04:17:02.793Z,100.00
2022-09-04T04:19:44.731Z,100.00
2022-09-04T04:22:53.328Z,100.00
2022-09-04T04:25:32.595Z,100.00
2022-09-04T04:28:27.019Z,100.00
2022-09-04T04:31:07.386Z,100.00
2022-09-04T04:33:42.567Z,100.00
2022-09-04T04:36:17.710Z,100.00
2022-09-04T04:39:05.750Z,100.00
2022-09-04T04:41:59.561Z,100.00
2022-09-04T04:45:09.045Z,100.00
2022-09-04T04:48:04.344Z,100.00
2022-09-04T04:50:42.690Z,100.00
2022-09-04T04:53:31.838Z,100.00
2022-09-04T04:56:29.107Z,100.00
2022-09-04T04:59:30.316Z,100.00
2022-09-04T05:02:31.415Z,100.00
2022-09-04T05:05:13.497Z,100.00
2022-09-04T05:07:52.513Z,100.00
2022-09-04T05:10:44.115Z,100.00
2022-09-04T05:13:55.891Z,100.00
2022-09-04T05:16:52.203Z,100.00
2022-09-04T05:19:35.280Z,100.00
2022-09-04T05:22:21.518Z,100.00
2022-09-04T05:25:01.121Z,100.00
2022-09-04T05:28:10.915Z,100.00
2022-09-04T05:30:52.345Z,100.00
2022-09-04T05:33:28.403Z,100.00
2022-09-04T05:36:33.760Z,100.00
2022-09-04T05:39:11.392Z,100.00
2022-09-04T05:42:06.704Z,100.00
2022-09-04T05:44:39.464Z,100.00
2022-09-04T05:47:20.811Z,100.00
2022-09-04T05:50:08.875Z,100.00
2022-09-04T05:52:50.448Z,100.00
2022-09-04T05:56:05.648Z,100.00
2022-09-04T05:58:56.780Z,100.00
2022-09-04T06:02:09.475Z,100.00
2022-09-04T06:05:04.987Z,100.00
2022-09-04T06:07:43.562Z,100.00
2022-09-04T06:10:33.440Z,100.00
2022-09-04T06:13:33.356Z,100.00
2022-09-04T06:16:21.474Z,100.00
2022-09-04T06:19:34.606Z,100.00
2022-09-04T06:22:29.731Z,100.00
2022-09-04T06:25:31.563Z,100.00
2022-09-04T06:28:23.762Z,100.00
2022-09-04T06:31:31.487Z,100.00
2022-09-04T06:34:27.198Z,100.00
2022-09-04T06:37:09.919Z,100.00
2022-09-04T06:39:53.817Z,100.00
2022-09-04T06:42:38.513Z,100.00
2022-09-04T06:45:33.811Z,100.00
2022-09-04T06:48:07.403Z,100.00
2022-09-04T06:50:48.822Z,100.00
2022-09-04T06:53:34.833Z,100.00
2022-09-04T06:56:29.079Z,100.00
2022-09-04T06:59:01.347Z,100.00
2022-09-04T07:02:06.429Z,100.00
2022-09-04T07:04:51.224Z,100.00
2022-09-04T07:07:39.802Z,100.00
2022-09-04T07:10:14.879Z,100.00
2022-09-04T07:13:09.294Z,100.00
2022-09-04T07:16:20.003Z,100.00
2022-09-04T07:19:17.356Z,100.00
2022-09-04T07:22:10.937Z,100.00
2022-09-04T07:25:09.193Z,100.00
2022-09-04T07:28:02.563Z,100.00
2022-09-04T07:30:37.548Z,100.00
2022-09-04T07:33:21.983Z,100.00
2022-09-04T07:36:01.599Z,100.00
2022-09-04T07:38:50.929Z,100.00
2022-09-04T07:41:31.411Z,100.00
2022-09-04T07:44:30.009Z,100.00
2022-09-04T07:47:19.986Z,100.00
2022-09-04T07:50:13.363Z,100.00
2022-09-04T07:53:22.609Z,100.00
2022-09-04T07:55:56.391Z,100.00
2022-09-04T07:58:49.456Z,100.00
2022-09-04T08:01:42.456Z,100.00
2022-09-04T08:04:44.422Z,100.00
2022-09-04T08:07:48.877Z,100.00
2022-09-04T08:10:24.300Z,100.00
2022-09-04T08:13:14.322Z,100.00
2022-09-04T08:16:04.963Z,100.00
2022-09-04T08:18:58.995Z,100.00
2022-09-04T08:21:46.572Z,100.00
2022-09-04T08:24:36.176Z,100.00
2022-09-04T08:27:30.664Z,100.00
2022-09-04T08:30:10.996Z,100.00
2022-09-04T08:33:13.063Z,100.00
2022-09-04T08:36:00.682Z,100.00
2022-09-04T08:39:06.616Z,100.00
2022-09-04T08:42:08.499Z,100.00
2022-09-04T08:45:19.936Z,100.00
2022-09-04T08:48:20.371Z,100.00
2022-09-04T08:51:15.039Z,100.00
2022-09-04T08:54:14.476Z,100.00
2022-09-04T08:56:50.227Z,100.00
2022-09-04T08:59:47.062Z,100.00
2022-09-04T09:02:48.091Z,98.15
2022-09-04T09:05:26.702Z,96.83
2022-09-04T09:08:18.775Z,98.49
2022-09-04T09:11:14.667Z,98.17
2022-09-04T09:14:02.491Z,94.29
2022-09-04T09:16:43.849Z,92.57
2022-09-04T09:19:15.173Z,97.92
2022-09-04T09:22:10.245Z,92.14
2022-09-04T09:24:49.362Z,90.86
2022-09-04T09:27:37.423Z,90.03
2022-09-04T09:30:10.647Z,86.85
2022-09-04T09:32:54.920Z,87.44
2022-09-04T09:35:24.224Z,84.38
2022-09-04T09:38:31.179Z,81.89
2022-09-04T09:41:34.979Z,82.54
2022-09-04T09:44:49.414Z,79.73
2022-09-04T09:47:39.456Z,78.66
2022-09-04T09:50:15.274Z,79.10
2022-09-04T09:52:59.918Z,76.74
2022-09-04T09:55:50.692Z,74.35
2022-09-04T09:58:57.422Z,74.03
2022-09-04T10:01:51.728Z,74.65
2022-09-04T10:04:46.858Z,72.58
2022-09-04T10:07:37.092Z,71.08
2022-09-04T10:10:43.659Z,74.07
2022-09-04T10:13:12.996Z,70.74
2022-09-04T10:16:13.428Z,69.29
2022-09-04T10:18:59.376Z,68.33
2022-09-04T10:22:16.963Z,66.30
2022-09-04T10:25:23.931Z,68.47
2022-09-04T10:28:30.701Z,66.04
2022-09-04T10:31:26.111Z,64.19
2022-09-04T10:34:27.157Z,65.35
2022-09-04T10:37:23.252Z,66.67
2022-09-04T10:40:44.496Z,65.81
2022-09-04T10:43:54.943Z,66.85
2022-09-04T10:46:36.648Z,68.03
2022-09-04T10:49:16.799Z,68.05
2022-09-04T10:52:17.298Z,64.95
2022-09-04T10:54:55.734Z,60.99
2022-09-04T10:58:20.311Z,62.66
2022-09-04T11:01:22.527Z,63.89
2022-09-04T11:04:29.910Z,65.77
2022-09-04T11:07:32.795Z,65.98
2022-09-04T11:10:09.716Z,64.11
2022-09-04T11:12:58.014Z,58.51
2022-09-04T11:15:54.721Z,58.58
2022-09-04T11:18:58.088Z,56.89
2022-09-04T11:21:29.317Z,56.38
2022-09-04T11:24:01.683Z,56.38
2022-09-04T11:26:46.463Z,54.02
2022-09-04T11:29:27.215Z,53.36
2022-09-04T11:32:18.967Z,54.44
2022-09-04T11:35:23.939Z,53.28
2022-09-04T11:38:43.782Z,50.87
2022-09-04T11:41:36.627Z,50.46
2022-09-04T11:44:27.782Z,51.65
2022-09-04T11:47:28.474Z,50.76
2022-09-04T11:50:27.110Z,49.88
2022-09-04T11:53:28.968Z,49.49
2022-09-04T11:56:23.214Z,49.33
2022-09-04T11:59:13.069Z,49.12
2022-09-04T12:02:00.985Z,49.01
2022-09-04T12:05:06.167Z,49.19
2022-09-04T12:08:17.324Z,49.78
2022-09-04T12:11:08.275Z,48.79
2022-09-04T12:14:12.274Z,49.44
2022-09-04T12:17:15.515Z,48.99
2022-09-04T12:19:48.382Z,48.30
2022-09-04T12:22:41.563Z,46.58
2022-09-04T12:25:13.687Z,46.02
2022-09-04T12:27:57.691Z,45.66
2022-09-04T12:30:56.327Z,44.03
2022-09-04T12:33:46.401Z,45.51
2022-09-04T12:36:34.586Z,45.51
2022-09-04T12:39:28.796Z,45.43
2022-09-04T12:42:14.643Z,46.58
2022-09-04T12:45:15.185Z,47.50
2022-09-04T12:48:18.478Z,45.65
2022-09-04T12:51:04.214Z,45.53
2022-09-04T12:53:52.952Z,45.90
2022-09-04T12:56:31.430Z,45.01
2022-09-04T12:59:16.064Z,45.56
2022-09-04T13:02:12.644Z,45.75
2022-09-04T13:05:02.507Z,45.25
2022-09-04T13:07:41.097Z,42.15
2022-09-04T13:10:33.768Z,41.87
2022-09-04T13:13:31.417Z,41.98
2022-09-04T13:16:09.886Z,41.20
2022-09-04T13:19:09.431Z,41.18
2022-09-04T13:22:08.256Z,40.47
2022-09-04T13:25:03.323Z,40.37
2022-09-04T13:27:57.425Z,40.22
2022-09-04T13:30:27.503Z,39.92
2022-09-04T13:33:14.235Z,39.59
2022-09-04T13:36:10.673Z,39.38
2022-09-04T13:39:14.084Z,38.77
2022-09-04T13:42:01.726Z,38.97
2022-09-04T13:44:41.010Z,40.08
2022-09-04T13:47:26.003Z,40.34
2022-09-04T13:50:25.077Z,40.11
2022-09-04T13:53:19.254Z,39.97
2022-09-04T13:55:57.496Z,39.93
2022-09-04T13:58:45.525Z,40.61
2022-09-04T14:01:21.863Z,40.94
2022-09-04T14:03:58.611Z,40.44
2022-09-04T14:06:32.045Z,41.89
2022-09-04T14:09:04.518Z,41.69
2022-09-04T14:12:15.573Z,40.88
2022-09-04T14:14:54.040Z,41.02
2022-09-04T14:17:30.983Z,41.40
2022-09-04T14:20:20.678Z,42.09
2022-09-04T14:23:07.924Z,43.07
2022-09-04T14:25:51.112Z,42.86
2022-09-04T14:28:37.530Z,42.12
2022-09-04T14:31:25.567Z,42.30
2022-09-04T14:34:16.115Z,41.65
2022-09-04T14:37:08.744Z,41.23
2022-09-04T14:39:50.145Z,41.32
2022-09-04T14:42:42.741Z,41.65
2022-09-04T14:45:35.764Z,40.99
2022-09-04T14:48:15.305Z,41.25
2022-09-04T14:50:54.431Z,41.93
2022-09-04T14:53:29.358Z,41.73
2022-09-04T14:56:17.791Z,41.19
2022-09-04T14:58:53.135Z,41.25
2022-09-04T15:01:25.321Z,40.98
2022-09-04T15:03:59.349Z,41.22
2022-09-04T15:07:01.076Z,41.58
2022-09-04T15:09:43.814Z,41.58
2022-09-04T15:12:31.116Z,41.62
2022-09-04T15:15:13.748Z,41.57
2022-09-04T15:17:52.958Z,41.91
2022-09-04T15:20:27.296Z,41.29
2022-09-04T15:23:27.452Z,41.55
2022-09-04T15:26:28.712Z,41.17
2022-09-04T15:29:17.476Z,41.53
2022-09-04T15:31:47.330Z,41.36
2022-09-04T15:34:29.041Z,41.93
2022-09-04T15:37:12.517Z,41.36
2022-09-04T15:40:02.425Z,41.75
2022-09-04T15:42:39.312Z,41.11
2022-09-04T15:45:20.868Z,40.88
2022-09-04T15:48:15.511Z,40.61
2022-09-04T15:51:01.579Z,41.23
2022-09-04T15:53:33.917Z,41.36
2022-09-04T15:56:18.472Z,41.55
2022-09-04T15:58:55.247Z,41.37
2022-09-04T16:01:30.278Z,41.74
2022-09-04T16:04:12.775Z,41.95
2022-09-04T16:07:32.996Z,42.00
2022-09-04T16:10:07.156Z,42.23
2022-09-04T16:12:43.448Z,42.15
2022-09-04T16:15:25.590Z,41.72
2022-09-04T16:17:57.809Z,42.41
2022-09-04T16:20:36.572Z,42.21
2022-09-04T16:23:15.125Z,42.01
2022-09-04T16:25:53.524Z,42.79
2022-09-04T16:28:33.002Z,41.90
2022-09-04T16:31:09.031Z,41.32
2022-09-04T16:33:40.722Z,41.06
2022-09-04T16:36:23.756Z,41.63
2022-09-04T16:39:11.793Z,41.62
2022-09-04T16:41:51.181Z,41.04
2022-09-04T16:44:22.112Z,41.58
2022-09-04T16:47:13.868Z,41.51
2022-09-04T16:50:13.497Z,41.40
2022-09-04T16:52:58.817Z,42.29
2022-09-04T16:55:49.378Z,43.13
2022-09-04T16:58:49.395Z,43.95
2022-09-04T17:01:32.228Z,42.72
2022-09-04T17:04:23.698Z,42.66
2022-09-04T17:07:13.225Z,44.49
2022-09-04T17:10:15.315Z,46.10
2022-09-04T17:12:52.643Z,45.66
2022-09-04T17:15:53.923Z,45.45
2022-09-04T17:18:26.440Z,46.24
2022-09-04T17:26:36.001Z,46.95
2022-09-04T17:28:59.508Z,48.37
2022-09-04T17:29:09.736Z,49.21
2022-09-04T17:30:42.713Z,49.99
2022-09-04T17:36:43.083Z,50.44
2022-09-04T17:40:55.090Z,50.97
2022-09-04T17:41:29.613Z,51.48
2022-09-04T17:42:37.302Z,52.66
2022-09-04T17:45:17.305Z,53.40
2022-09-04T17:47:46.795Z,54.29
2022-09-04T17:50:22.645Z,54.68
2022-09-04T17:53:17.712Z,54.97
2022-09-04T17:56:06.791Z,55.59
2022-09-04T17:58:51.471Z,56.26
2022-09-04T18:01:33.677Z,56.62
2022-09-04T18:04:22.470Z,57.35
2022-09-04T18:07:44.737Z,59.22
2022-09-04T18:10:24.963Z,60.85
2022-09-04T18:13:06.500Z,62.14
2022-09-04T18:15:43.994Z,62.13
2022-09-04T18:18:41.147Z,63.35
2022-09-04T18:21:23.987Z,64.88
2022-09-04T18:24:00.459Z,66.89
2022-09-04T18:26:50.207Z,68.40
2022-09-04T18:30:06.629Z,70.18
2022-09-04T18:37:17.026Z,69.40
2022-09-04T18:37:25.323Z,71.35
2022-09-04T18:38:35.241Z,72.83
2022-09-04T18:45:09.937Z,74.37
2022-09-04T18:50:23.593Z,75.33
2022-09-04T18:50:49.244Z,76.35
2022-09-04T18:53:28.193Z,77.66
2022-09-04T18:56:20.480Z,77.79
2022-09-04T18:59:05.838Z,78.96
2022-09-04T19:01:50.572Z,80.50
2022-09-04T19:04:36.096Z,82.81
2022-09-04T19:07:14.499Z,84.39
2022-09-04T19:10:21.616Z,85.50
2022-09-04T19:12:54.023Z,85.96
2022-09-04T19:15:37.767Z,86.60
2022-09-04T19:18:20.498Z,87.61
2022-09-04T19:20:58.136Z,88.35
2022-09-04T19:23:36.584Z,88.88
2022-09-04T19:26:21.326Z,89.25
2022-09-04T19:28:58.737Z,90.96
2022-09-04T19:31:44.172Z,92.09
2022-09-04T19:34:25.703Z,93.97
2022-09-04T19:37:30.123Z,93.08
2022-09-04T19:46:01.809Z,93.46
2022-09-04T19:46:15.284Z,95.06
2022-09-04T19:46:42.021Z,95.75
2022-09-04T19:53:22.753Z,97.16
2022-09-04T19:53:29.900Z,96.88
2022-09-04T19:55:49.258Z,97.02
2022-09-04T19:58:26.264Z,97.58
2022-09-04T20:01:04.284Z,98.81
2022-09-04T20:03:50.165Z,99.82
2022-09-04T20:06:26.042Z,100.00
2022-09-04T20:09:33.110Z,100.00
2022-09-04T20:12:19.577Z,100.00
2022-09-04T20:14:56.169Z,100.00
2022-09-04T20:17:47.498Z,100.00
2022-09-04T20:20:26.010Z,100.00
2022-09-04T20:22:58.653Z,100.00
2022-09-04T20:25:31.879Z,100.00
2022-09-04T20:28:35.125Z,100.00
2022-09-04T20:31:35.569Z,100.00
2022-09-04T20:34:02.280Z,100.00
2022-09-04T20:36:41.014Z,100.00
2022-09-04T20:39:35.351Z,100.00
2022-09-04T20:42:21.037Z,100.00
2022-09-04T20:46:40.194Z,100.00
2022-09-04T20:52:49.482Z,100.00
2022-09-04T20:52:58.419Z,100.00
2022-09-04T20:54:08.978Z,100.00
2022-09-04T21:00:36.599Z,100.00
2022-09-04T21:03:08.103Z,100.00
2022-09-04T21:03:32.662Z,100.00
2022-09-04T21:06:25.383Z,100.00
2022-09-04T21:09:08.743Z,100.00
2022-09-04T21:11:43.952Z,100.00
2022-09-04T21:14:27.023Z,100.00
2022-09-04T21:17:33.326Z,100.00
2022-09-04T21:20:28.828Z,100.00
2022-09-04T21:23:07.615Z,100.00
2022-09-04T21:26:06.663Z,100.00
2022-09-04T21:28:42.071Z,100.00
2022-09-04T21:31:22.707Z,100.00
2022-09-04T21:34:20.752Z,100.00
2022-09-04T21:37:03.701Z,100.00
2022-09-04T21:40:43.249Z,100.00
2022-09-04T21:43:36.219Z,100.00
2022-09-04T21:46:35.032Z,100.00
2022-09-04T21:49:27.763Z,100.00
2022-09-04T21:52:17.863Z,100.00
2022-09-04T21:56:16.069Z,100.00
2022-09-04T22:02:35.109Z,100.00
2022-09-04T22:02:49.281Z,100.00
2022-09-04T22:04:25.539Z,100.00
2022-09-04T22:10:55.975Z,100.00
2022-09-04T22:13:38.392Z,100.00
2022-09-04T22:13:40.553Z,100.00
2022-09-04T22:16:29.675Z,100.00
2022-09-04T22:19:18.735Z,100.00
2022-09-04T22:22:03.434Z,100.00
2022-09-04T22:25:12.212Z,100.00
2022-09-04T22:28:26.223Z,100.00
2022-09-04T22:31:10.385Z,100.00
2022-09-04T22:34:16.226Z,100.00
2022-09-04T22:37:04.742Z,100.00
2022-09-04T22:39:57.516Z,100.00
2022-09-04T22:42:39.931Z,100.00
2022-09-04T22:45:44.055Z,100.00
2022-09-04T22:48:20.007Z,100.00
2022-09-04T22:51:21.689Z,100.00
2022-09-04T22:54:04.348Z,100.00
2022-09-04T22:56:59.899Z,100.00
2022-09-04T22:59:56.315Z,100.00
2022-09-04T23:06:30.749Z,100.00
2022-09-04T23:13:44.079Z,100.00
2022-09-04T23:13:57.901Z,100.00
2022-09-04T23:15:33.847Z,100.00
2022-09-04T23:20:18.946Z,100.00
2022-09-04T23:26:43.575Z,100.00
2022-09-04T23:26:54.019Z,100.00
2022-09-04T23:28:27.292Z,100.00
2022-09-04T23:31:10.511Z,100.00
2022-09-04T23:34:01.980Z,100.00
2022-09-04T23:36:53.185Z,100.00
2022-09-04T23:40:05.949Z,100.00
2022-09-04T23:42:52.006Z,100.00
2022-09-04T23:45:27.012Z,100.00
2022-09-04T23:48:13.312Z,100.00
2022-09-04T23:51:01.671Z,100.00
2022-09-04T23:53:46.553Z,100.00
2022-09-04T23:56:21.843Z,100.00
2022-09-04T23:59:21.250Z,100.00
