createdAt,value
2019-03-16T00:01:57.004Z,85.90
2019-03-16T00:04:19.600Z,85.80
2019-03-16T00:06:49.362Z,84.80
2019-03-16T00:09:19.094Z,85.20
2019-03-16T00:11:48.905Z,85.70
2019-03-16T00:14:19.691Z,85.70
2019-03-16T00:16:49.482Z,84.80
2019-03-16T00:19:19.219Z,85.20
2019-03-16T00:21:48.983Z,85.30
2019-03-16T00:24:18.724Z,83.30
2019-03-16T00:26:48.446Z,82.80
2019-03-16T00:29:18.175Z,81.90
2019-03-16T00:31:51.643Z,81.30
2019-03-16T00:34:21.376Z,80.20
2019-03-16T00:36:51.147Z,79.70
2019-03-16T00:39:20.867Z,79.10
2019-03-16T00:41:51.483Z,80.00
2019-03-16T00:44:21.239Z,77.80
2019-03-16T00:46:51.008Z,78.20
2019-03-16T00:49:20.742Z,78.70
2019-03-16T00:51:50.489Z,78.30
2019-03-16T00:54:20.222Z,78.80
2019-03-16T00:56:50.843Z,79.00
2019-03-16T00:59:20.718Z,78.80
2019-03-16T01:01:50.454Z,79.10
2019-03-16T01:04:20.225Z,79.70
2019-03-16T01:06:49.943Z,79.90
2019-03-16T01:09:19.671Z,80.30
2019-03-16T01:11:49.397Z,80.70
2019-03-16T01:14:19.127Z,80.60
2019-03-16T01:16:49.881Z,80.80
2019-03-16T01:19:19.618Z,80.50
2019-03-16T01:21:49.342Z,80.20
2019-03-16T01:24:19.074Z,79.60
2019-03-16T01:26:48.799Z,78.30
2019-03-16T01:29:18.567Z,77.00
2019-03-16T01:31:48.283Z,75.20
2019-03-16T01:34:18.042Z,72.70
2019-03-16T01:36:47.771Z,72.30
2019-03-16T01:39:17.506Z,71.20
2019-03-16T01:41:47.243Z,70.40
2019-03-16T01:44:17.755Z,68.90
2019-03-16T01:46:47.535Z,71.20
2019-03-16T01:49:17.250Z,72.10
2019-03-16T01:51:47.014Z,70.40
2019-03-16T01:54:16.744Z,70.40
2019-03-16T01:56:46.480Z,70.30
2019-03-16T01:59:16.207Z,70.80
2019-03-16T02:01:49.088Z,70.40
2019-03-16T02:04:17.414Z,70.40
2019-03-16T02:06:47.155Z,69.80
2019-03-16T02:09:16.930Z,70.30
2019-03-16T02:11:46.662Z,70.70
2019-03-16T02:14:16.391Z,70.10
2019-03-16T02:16:46.118Z,70.10
2019-03-16T02:19:15.842Z,70.30
2019-03-16T02:21:45.697Z,70.00
2019-03-16T02:24:15.528Z,70.50
2019-03-16T02:26:45.294Z,70.10
2019-03-16T02:29:16.106Z,70.40
2019-03-16T02:31:45.886Z,70.40
2019-03-16T02:34:15.728Z,70.70
2019-03-16T02:36:50.872Z,70.90
2019-03-16T02:39:20.590Z,70.80
2019-03-16T02:41:50.317Z,70.50
2019-03-16T02:44:20.046Z,70.80
2019-03-16T02:46:49.776Z,71.00
2019-03-16T02:49:20.559Z,70.00
2019-03-16T02:51:50.290Z,69.70
2019-03-16T02:54:20.061Z,70.00
2019-03-16T02:56:49.781Z,69.10
2019-03-16T02:59:19.515Z,69.00
2019-03-16T03:01:50.253Z,68.80
2019-03-16T03:04:19.985Z,69.10
2019-03-16T03:06:49.787Z,68.80
2019-03-16T03:09:19.522Z,68.20
2019-03-16T03:11:49.241Z,68.40
2019-03-16T03:14:18.968Z,69.20
2019-03-16T03:16:48.696Z,69.30
2019-03-16T03:19:18.485Z,69.10
2019-03-16T03:21:48.219Z,69.70
2019-03-16T03:24:18.005Z,68.80
2019-03-16T03:26:47.728Z,69.10
2019-03-16T03:29:17.467Z,69.80
2019-03-16T03:31:47.193Z,68.80
2019-03-16T03:34:16.985Z,69.10
2019-03-16T03:36:46.692Z,68.60
2019-03-16T03:39:16.416Z,69.50
2019-03-16T03:41:46.157Z,69.80
2019-03-16T03:44:15.891Z,69.90
2019-03-16T03:46:45.654Z,69.30
2019-03-16T03:49:15.382Z,69.40
2019-03-16T03:51:45.142Z,69.20
2019-03-16T03:54:14.873Z,69.00
2019-03-16T03:56:44.609Z,69.30
2019-03-16T03:59:14.424Z,68.40
2019-03-16T04:01:44.183Z,68.50
2019-03-16T04:04:15.995Z,68.00
2019-03-16T04:06:45.334Z,67.50
2019-03-16T04:09:15.042Z,67.70
2019-03-16T04:11:44.784Z,68.40
2019-03-16T04:14:14.507Z,68.40
2019-03-16T04:16:44.248Z,67.70
2019-03-16T04:19:14.021Z,67.50
2019-03-16T04:21:43.739Z,66.60
2019-03-16T04:24:13.479Z,67.10
2019-03-16T04:26:43.212Z,67.80
2019-03-16T04:29:13.095Z,67.90
2019-03-16T04:31:42.850Z,68.10
2019-03-16T04:34:12.572Z,68.70
2019-03-16T04:36:42.575Z,68.30
2019-03-16T04:39:12.314Z,68.40
2019-03-16T04:41:42.311Z,68.70
2019-03-16T04:44:12.083Z,68.40
2019-03-16T04:46:42.819Z,68.50
2019-03-16T04:49:12.602Z,68.00
2019-03-16T04:51:42.330Z,68.40
2019-03-16T04:54:12.059Z,67.90
2019-03-16T04:56:41.819Z,68.10
2019-03-16T04:59:11.542Z,68.20
2019-03-16T05:01:41.264Z,67.90
2019-03-16T05:04:11.006Z,67.80
2019-03-16T05:06:40.726Z,68.10
2019-03-16T05:09:10.491Z,67.60
2019-03-16T05:11:40.235Z,67.90
2019-03-16T05:14:10.003Z,68.40
2019-03-16T05:16:39.747Z,68.30
2019-03-16T05:19:09.776Z,68.00
2019-03-16T05:21:45.219Z,67.80
2019-03-16T05:24:15.000Z,67.90
2019-03-16T05:26:44.719Z,68.20
2019-03-16T05:29:14.456Z,67.90
2019-03-16T05:31:44.183Z,67.80
2019-03-16T05:34:13.955Z,68.20
2019-03-16T05:36:43.691Z,67.60
2019-03-16T05:39:13.436Z,67.90
2019-03-16T05:41:43.175Z,69.10
2019-03-16T05:44:12.902Z,68.80
2019-03-16T05:46:42.667Z,69.10
2019-03-16T05:49:12.390Z,68.90
2019-03-16T05:51:42.177Z,69.10
2019-03-16T05:54:11.897Z,69.20
2019-03-16T05:56:41.926Z,69.50
2019-03-16T05:59:11.655Z,68.80
2019-03-16T06:01:41.379Z,68.90
2019-03-16T06:04:11.145Z,69.20
2019-03-16T06:06:40.878Z,69.30
2019-03-16T06:09:10.611Z,69.60
2019-03-16T06:11:40.340Z,69.60
2019-03-16T06:14:10.075Z,69.20
2019-03-16T06:16:39.837Z,69.20
2019-03-16T06:19:09.559Z,69.50
2019-03-16T06:21:39.285Z,69.80
2019-03-16T06:24:09.034Z,70.00
2019-03-16T06:26:38.748Z,70.00
2019-03-16T06:29:08.534Z,70.60
2019-03-16T06:31:38.296Z,69.80
2019-03-16T06:34:08.071Z,69.70
2019-03-16T06:36:37.787Z,69.10
2019-03-16T06:39:07.847Z,69.00
2019-03-16T06:41:37.590Z,69.00
2019-03-16T06:44:07.330Z,69.60
2019-03-16T06:46:37.067Z,70.00
2019-03-16T06:49:06.838Z,69.80
2019-03-16T06:51:36.565Z,70.20
2019-03-16T06:54:06.298Z,70.40
2019-03-16T06:56:36.050Z,69.70
2019-03-16T06:59:05.771Z,69.80
2019-03-16T07:01:35.590Z,69.30
2019-03-16T07:04:05.713Z,68.60
2019-03-16T07:06:35.498Z,68.80
2019-03-16T07:09:07.434Z,69.40
2019-03-16T07:11:38.402Z,69.10
2019-03-16T07:14:08.122Z,69.70
2019-03-16T07:16:37.894Z,70.30
2019-03-16T07:19:07.632Z,70.10
2019-03-16T07:21:37.350Z,70.10
2019-03-16T07:24:07.083Z,70.80
2019-03-16T07:26:36.819Z,71.00
2019-03-16T07:29:06.682Z,71.20
2019-03-16T07:31:36.410Z,70.60
2019-03-16T07:34:06.171Z,71.20
2019-03-16T07:36:36.328Z,70.10
2019-03-16T07:39:07.375Z,69.80
2019-03-16T07:41:37.109Z,70.20
2019-03-16T07:44:06.887Z,69.10
2019-03-16T07:46:36.610Z,69.50
2019-03-16T07:49:06.357Z,69.00
2019-03-16T07:51:36.103Z,68.90
2019-03-16T07:54:05.847Z,69.30
2019-03-16T07:56:35.637Z,68.30
2019-03-16T07:59:05.375Z,67.60
2019-03-16T08:01:35.102Z,68.70
2019-03-16T08:04:04.893Z,68.30
2019-03-16T08:06:34.626Z,66.70
2019-03-16T08:09:05.577Z,67.30
2019-03-16T08:11:35.526Z,67.70
2019-03-16T08:14:05.258Z,67.10
2019-03-16T08:16:35.023Z,64.90
2019-03-16T08:19:04.766Z,64.20
2019-03-16T08:21:34.503Z,63.90
2019-03-16T08:24:04.244Z,63.60
2019-03-16T08:26:33.960Z,64.30
2019-03-16T08:29:03.831Z,65.10
2019-03-16T08:31:33.577Z,64.70
2019-03-16T08:34:03.292Z,64.60
2019-03-16T08:36:33.034Z,65.70
2019-03-16T08:39:02.770Z,66.20
2019-03-16T08:41:32.547Z,64.80
2019-03-16T08:44:02.270Z,65.60
2019-03-16T08:46:32.051Z,65.70
2019-03-16T08:49:01.782Z,64.80
2019-03-16T08:51:31.958Z,64.10
2019-03-16T08:54:01.696Z,62.60
2019-03-16T08:56:31.475Z,62.30
2019-03-16T08:59:01.219Z,62.50
2019-03-16T09:01:30.988Z,62.00
2019-03-16T09:04:00.743Z,63.70
2019-03-16T09:06:30.462Z,62.90
2019-03-16T09:09:00.200Z,63.90
2019-03-16T09:11:29.931Z,63.70
2019-03-16T09:13:59.703Z,64.60
2019-03-16T09:16:29.438Z,63.40
2019-03-16T09:18:59.209Z,63.50
2019-03-16T09:21:28.948Z,63.00
2019-03-16T09:23:58.684Z,63.20
2019-03-16T09:26:28.417Z,62.60
2019-03-16T09:29:00.257Z,63.20
2019-03-16T09:31:41.124Z,63.20
2019-03-16T09:34:11.299Z,64.10
2019-03-16T09:36:41.038Z,62.80
2019-03-16T09:39:10.775Z,62.90
2019-03-16T09:41:40.523Z,64.40
2019-03-16T09:44:10.258Z,63.10
2019-03-16T09:46:40.031Z,63.90
2019-03-16T09:49:10.142Z,63.80
2019-03-16T09:51:40.026Z,62.30
2019-03-16T09:54:09.755Z,61.50
2019-03-16T09:56:39.584Z,60.00
2019-03-16T09:59:09.330Z,59.70
2019-03-16T10:01:39.053Z,61.00
2019-03-16T10:04:08.960Z,59.00
2019-03-16T10:06:38.695Z,59.00
2019-03-16T10:09:08.431Z,58.90
2019-03-16T10:11:38.174Z,59.30
2019-03-16T10:14:07.898Z,59.00
2019-03-16T10:16:37.662Z,58.50
2019-03-16T10:19:07.393Z,58.60
2019-03-16T10:21:37.172Z,59.00
2019-03-16T10:24:06.901Z,59.20
2019-03-16T10:26:37.651Z,58.10
2019-03-16T10:29:07.662Z,57.30
2019-03-16T10:31:37.442Z,56.20
2019-03-16T10:34:07.180Z,56.70
2019-03-16T10:36:36.967Z,57.50
2019-03-16T10:39:07.002Z,57.30
2019-03-16T10:41:36.751Z,56.70
2019-03-16T10:44:06.490Z,57.60
2019-03-16T10:46:36.229Z,55.80
2019-03-16T10:49:06.008Z,54.60
2019-03-16T10:51:35.735Z,53.60
2019-03-16T10:54:05.496Z,53.50
2019-03-16T10:56:35.199Z,52.60
2019-03-16T10:59:05.409Z,53.10
2019-03-16T11:01:37.495Z,53.20
2019-03-16T11:04:07.247Z,54.30
2019-03-16T11:06:37.018Z,54.50
2019-03-16T11:09:07.357Z,53.60
2019-03-16T11:11:37.171Z,53.50
2019-03-16T11:14:06.935Z,53.00
2019-03-16T11:16:36.671Z,52.00
2019-03-16T11:19:06.912Z,52.50
2019-03-16T11:21:36.639Z,52.60
2019-03-16T11:24:06.419Z,53.00
2019-03-16T11:26:36.167Z,52.40
2019-03-16T11:29:09.248Z,52.50
2019-03-16T11:31:37.402Z,51.40
2019-03-16T11:34:07.194Z,51.90
2019-03-16T11:36:36.916Z,52.20
2019-03-16T11:39:07.997Z,50.80
2019-03-16T11:41:37.790Z,50.70
2019-03-16T11:44:07.518Z,52.00
2019-03-16T11:46:37.258Z,50.80
2019-03-16T11:49:06.999Z,51.50
2019-03-16T11:51:36.754Z,51.60
2019-03-16T11:54:06.490Z,52.30
2019-03-16T11:56:36.259Z,52.00
2019-03-16T11:59:05.999Z,50.70
2019-03-16T12:01:35.738Z,51.80
2019-03-16T12:04:05.486Z,52.70
2019-03-16T12:06:35.226Z,50.90
2019-03-16T12:09:06.983Z,50.40
2019-03-16T12:11:35.872Z,49.20
2019-03-16T12:14:05.534Z,49.60
2019-03-16T12:16:36.270Z,47.30
2019-03-16T12:19:06.003Z,47.60
2019-03-16T12:21:35.903Z,47.40
2019-03-16T12:24:05.626Z,48.90
2019-03-16T12:26:34.516Z,48.40
2019-03-16T12:29:03.322Z,48.40
2019-03-16T12:31:32.146Z,46.90
2019-03-16T12:34:00.990Z,47.00
2019-03-16T12:36:29.805Z,47.90
2019-03-16T12:38:58.618Z,48.10
2019-03-16T12:41:27.492Z,46.70
2019-03-16T12:43:56.295Z,47.00
2019-03-16T12:46:25.143Z,48.20
2019-03-16T12:48:53.967Z,49.00
2019-03-16T12:51:22.771Z,49.70
2019-03-16T12:53:51.621Z,48.30
2019-03-16T12:56:20.437Z,49.60
2019-03-16T12:58:49.303Z,50.50
2019-03-16T13:01:19.171Z,50.40
2019-03-16T13:03:50.272Z,49.30
2019-03-16T13:06:19.256Z,51.10
2019-03-16T13:08:48.141Z,50.90
2019-03-16T13:11:16.948Z,49.50
2019-03-16T13:13:45.748Z,51.20
2019-03-16T13:16:14.561Z,50.70
2019-03-16T13:18:43.431Z,50.30
2019-03-16T13:21:12.236Z,49.80
2019-03-16T13:23:41.052Z,50.50
2019-03-16T13:26:09.944Z,51.20
2019-03-16T13:28:38.852Z,50.30
2019-03-16T13:31:07.689Z,50.30
2019-03-16T13:33:36.543Z,51.10
2019-03-16T13:36:06.392Z,50.70
2019-03-16T13:38:35.181Z,51.30
2019-03-16T13:41:03.987Z,51.50
2019-03-16T13:43:32.847Z,51.50
2019-03-16T13:46:01.682Z,52.10
2019-03-16T13:48:30.486Z,52.40
2019-03-16T13:50:59.362Z,52.30
2019-03-16T13:53:28.192Z,51.80
2019-03-16T13:55:58.422Z,52.10
2019-03-16T13:58:28.024Z,52.70
2019-03-16T14:00:56.964Z,53.00
2019-03-16T14:03:25.811Z,53.70
2019-03-16T14:05:55.468Z,53.50
2019-03-16T14:08:24.355Z,53.70
2019-03-16T14:10:53.158Z,53.00
2019-03-16T14:13:22.534Z,53.40
2019-03-16T14:15:52.335Z,53.20
2019-03-16T14:18:21.132Z,53.10
2019-03-16T14:20:49.971Z,53.40
2019-03-16T14:23:18.778Z,53.50
2019-03-16T14:25:47.610Z,53.40
2019-03-16T14:28:17.303Z,53.30
2019-03-16T14:30:47.042Z,53.20
2019-03-16T14:33:16.783Z,51.80
2019-03-16T14:35:46.531Z,52.10
2019-03-16T14:38:16.270Z,49.90
2019-03-16T14:40:46.385Z,48.40
2019-03-16T14:43:16.238Z,48.50
2019-03-16T14:45:48.838Z,48.30
2019-03-16T14:48:17.374Z,49.00
2019-03-16T14:50:46.285Z,47.80
2019-03-16T14:53:15.091Z,49.10
2019-03-16T14:55:43.893Z,49.20
2019-03-16T14:58:12.706Z,49.10
2019-03-16T15:00:42.287Z,48.60
2019-03-16T15:03:12.197Z,48.60
2019-03-16T15:05:42.012Z,47.90
2019-03-16T15:08:10.854Z,48.20
2019-03-16T15:10:39.830Z,47.90
2019-03-16T15:13:08.672Z,48.40
2019-03-16T15:15:37.608Z,48.10
2019-03-16T15:18:06.526Z,48.30
2019-03-16T15:20:35.340Z,48.30
2019-03-16T15:23:04.146Z,49.00
2019-03-16T15:25:32.948Z,48.90
2019-03-16T15:28:01.797Z,49.90
2019-03-16T15:30:30.586Z,49.50
2019-03-16T15:33:00.496Z,49.30
2019-03-16T15:35:29.354Z,49.70
2019-03-16T15:37:58.159Z,50.00
2019-03-16T15:40:26.965Z,49.40
2019-03-16T15:42:55.790Z,50.40
2019-03-16T15:45:25.079Z,49.60
2019-03-16T15:47:53.954Z,49.70
2019-03-16T15:50:22.739Z,49.90
2019-03-16T15:52:51.550Z,49.50
2019-03-16T15:55:20.386Z,49.30
2019-03-16T15:57:49.191Z,49.90
2019-03-16T16:00:18.503Z,50.80
2019-03-16T16:02:47.304Z,50.80
2019-03-16T16:05:16.096Z,51.20
2019-03-16T16:07:44.946Z,51.80
2019-03-16T16:10:15.211Z,51.90
2019-03-16T16:12:44.016Z,52.70
2019-03-16T16:15:12.826Z,52.60
2019-03-16T16:17:41.623Z,53.00
2019-03-16T16:20:11.917Z,53.30
2019-03-16T16:22:40.756Z,53.60
2019-03-16T16:25:10.636Z,53.90
2019-03-16T16:27:39.434Z,55.40
2019-03-16T16:30:09.794Z,56.30
2019-03-16T16:32:39.699Z,57.00
2019-03-16T16:35:09.506Z,57.40
2019-03-16T16:37:38.309Z,57.80
2019-03-16T16:40:09.602Z,58.60
2019-03-16T16:42:38.449Z,59.30
2019-03-16T16:45:09.696Z,60.50
2019-03-16T16:47:38.549Z,61.00
2019-03-16T16:50:08.819Z,62.30
2019-03-16T16:52:37.632Z,63.00
2019-03-16T16:55:07.270Z,64.30
2019-03-16T16:57:36.334Z,65.60
2019-03-16T17:00:12.695Z,66.50
2019-03-16T17:02:41.500Z,68.30
2019-03-16T17:05:11.300Z,69.20
2019-03-16T17:07:40.095Z,70.30
2019-03-16T17:10:10.363Z,72.50
2019-03-16T17:12:39.212Z,72.80
2019-03-16T17:15:09.607Z,74.90
2019-03-16T17:17:38.403Z,75.90
2019-03-16T17:20:08.810Z,77.10
2019-03-16T17:22:37.673Z,77.90
2019-03-16T17:25:07.831Z,79.30
2019-03-16T17:27:36.630Z,80.30
2019-03-16T17:30:06.894Z,80.40
2019-03-16T17:32:35.699Z,83.90
2019-03-16T17:35:05.342Z,84.80
2019-03-16T17:37:34.140Z,84.30
2019-03-16T17:40:03.260Z,86.30
2019-03-16T17:42:32.107Z,88.00
2019-03-16T17:45:00.892Z,88.60
2019-03-16T17:47:29.739Z,88.60
2019-03-16T17:49:58.538Z,89.20
2019-03-16T17:52:27.350Z,89.80
2019-03-16T17:54:56.299Z,90.50
2019-03-16T17:57:25.123Z,90.40
2019-03-16T17:59:53.928Z,90.80
2019-03-16T18:02:22.726Z,91.00
2019-03-16T18:04:52.303Z,91.10
2019-03-16T18:07:21.150Z,91.40
2019-03-16T18:09:49.947Z,91.70
2019-03-16T18:12:18.748Z,91.80
2019-03-16T18:14:47.552Z,92.00
2019-03-16T18:17:16.351Z,92.30
2019-03-16T18:19:45.189Z,92.50
2019-03-16T18:22:14.066Z,92.80
2019-03-16T18:24:42.880Z,93.00
2019-03-16T18:27:11.692Z,93.00
2019-03-16T18:29:40.518Z,93.10
2019-03-16T18:32:09.388Z,93.20
2019-03-16T18:34:38.186Z,93.30
2019-03-16T18:37:07.398Z,93.50
2019-03-16T18:39:36.194Z,93.70
2019-03-16T18:42:07.084Z,93.90
2019-03-16T18:44:35.933Z,94.20
2019-03-16T18:47:04.729Z,94.40
2019-03-16T18:49:33.627Z,94.40
2019-03-16T18:52:02.465Z,94.40
2019-03-16T18:54:31.295Z,94.30
2019-03-16T18:57:00.120Z,94.30
2019-03-16T18:59:28.916Z,94.50
2019-03-16T19:01:57.770Z,94.60
2019-03-16T19:04:26.580Z,94.50
2019-03-16T19:06:55.382Z,94.60
2019-03-16T19:09:24.245Z,94.70
2019-03-16T19:11:53.043Z,94.80
2019-03-16T19:14:21.860Z,94.90
2019-03-16T19:16:50.657Z,95.00
2019-03-16T19:19:20.307Z,95.00
2019-03-16T19:21:50.089Z,95.00
2019-03-16T19:24:19.829Z,95.30
2019-03-16T19:26:49.567Z,95.60
2019-03-16T19:29:19.655Z,95.80
2019-03-16T19:31:49.395Z,95.90
2019-03-16T19:34:19.201Z,96.10
2019-03-16T19:36:48.927Z,96.10
2019-03-16T19:39:18.666Z,96.40
2019-03-16T19:41:48.433Z,96.50
2019-03-16T19:44:18.163Z,96.60
2019-03-16T19:46:47.963Z,96.60
2019-03-16T19:49:17.695Z,96.60
2019-03-16T19:51:47.456Z,96.60
2019-03-16T19:54:17.203Z,96.60
2019-03-16T19:56:46.930Z,96.80
2019-03-16T19:59:16.704Z,96.90
2019-03-16T20:01:46.451Z,96.80
2019-03-16T20:04:16.187Z,96.80
2019-03-16T20:06:46.034Z,96.90
2019-03-16T20:09:15.759Z,96.90
2019-03-16T20:11:45.529Z,97.00
2019-03-16T20:14:16.783Z,97.10
2019-03-16T20:16:46.426Z,97.10
2019-03-16T20:19:16.199Z,97.10
2019-03-16T20:21:46.033Z,97.10
2019-03-16T20:24:15.708Z,97.20
2019-03-16T20:26:45.478Z,97.20
2019-03-16T20:29:15.219Z,97.30
2019-03-16T20:31:47.628Z,97.60
2019-03-16T20:34:17.435Z,97.30
2019-03-16T20:36:47.239Z,97.30
2019-03-16T20:39:18.821Z,97.40
2019-03-16T20:41:48.613Z,97.50
2019-03-16T20:44:18.339Z,97.50
2019-03-16T20:46:48.111Z,97.50
2019-03-16T20:49:17.858Z,97.50
2019-03-16T20:51:47.619Z,97.50
2019-03-16T20:54:17.363Z,97.50
2019-03-16T20:56:47.111Z,97.60
2019-03-16T20:59:16.866Z,97.50
2019-03-16T21:01:46.606Z,97.40
2019-03-16T21:04:16.354Z,97.30
2019-03-16T21:06:46.099Z,97.30
2019-03-16T21:09:16.719Z,97.50
2019-03-16T21:11:48.868Z,97.40
2019-03-16T21:14:17.886Z,97.20
2019-03-16T21:16:47.626Z,97.20
2019-03-16T21:19:17.396Z,97.30
2019-03-16T21:21:47.133Z,97.30
2019-03-16T21:24:16.866Z,97.30
2019-03-16T21:26:52.319Z,97.30
2019-03-16T21:29:17.994Z,97.30
2019-03-16T21:31:47.782Z,97.40
2019-03-16T21:34:17.513Z,97.40
2019-03-16T21:36:47.294Z,97.50
2019-03-16T21:39:17.249Z,97.50
2019-03-16T21:41:47.466Z,97.60
2019-03-16T21:44:17.207Z,97.90
2019-03-16T21:46:46.999Z,97.60
2019-03-16T21:49:16.746Z,97.60
2019-03-16T21:51:46.490Z,97.50
2019-03-16T21:54:16.231Z,97.50
2019-03-16T21:56:45.954Z,97.60
2019-03-16T21:59:15.732Z,97.60
2019-03-16T22:01:45.467Z,97.40
2019-03-16T22:04:15.374Z,97.70
2019-03-16T22:06:45.103Z,97.70
2019-03-16T22:09:14.891Z,97.60
2019-03-16T22:11:44.635Z,97.70
2019-03-16T22:14:14.384Z,97.70
2019-03-16T22:16:44.118Z,97.70
2019-03-16T22:19:13.859Z,97.70
2019-03-16T22:21:43.655Z,97.60
2019-03-16T22:24:13.409Z,97.70
2019-03-16T22:26:43.170Z,97.80
2019-03-16T22:29:12.914Z,97.80
2019-03-16T22:31:42.656Z,97.80
2019-03-16T22:34:12.377Z,97.80
2019-03-16T22:36:42.110Z,97.80
2019-03-16T22:39:11.899Z,98.30
2019-03-16T22:41:41.634Z,98.00
2019-03-16T22:44:11.376Z,98.00
2019-03-16T22:46:41.047Z,98.10
2019-03-16T22:49:10.775Z,98.20
2019-03-16T22:51:42.527Z,98.20
2019-03-16T22:54:12.268Z,98.00
2019-03-16T22:56:42.055Z,98.10
2019-03-16T22:59:11.783Z,98.10
2019-03-16T23:01:41.531Z,98.10
2019-03-16T23:04:11.266Z,98.10
2019-03-16T23:06:40.998Z,98.10
2019-03-16T23:09:10.792Z,98.20
2019-03-16T23:11:40.526Z,98.10
2019-03-16T23:14:10.418Z,98.10
2019-03-16T23:16:40.177Z,98.10
2019-03-16T23:19:10.941Z,98.10
2019-03-16T23:21:40.671Z,98.20
2019-03-16T23:24:10.425Z,98.20
2019-03-16T23:26:40.159Z,98.20
2019-03-16T23:29:09.992Z,98.10
2019-03-16T23:31:39.048Z,98.00
2019-03-16T23:34:18.561Z,98.10
2019-03-16T23:36:41.776Z,98.00
2019-03-16T23:39:11.511Z,98.00
2019-03-16T23:41:41.301Z,98.00
2019-03-16T23:44:11.035Z,98.00
2019-03-16T23:46:40.766Z,98.00
2019-03-16T23:49:10.502Z,98.00
2019-03-16T23:51:40.256Z,98.00
2019-03-16T23:54:09.987Z,98.00
2019-03-16T23:56:39.719Z,98.00
2019-03-16T23:59:09.486Z,98.00
