createdAt,value
2017-08-23T00:16:20.000Z,70.8
2017-08-23T00:33:01.000Z,70.8
2017-08-23T00:49:43.000Z,71.2
2017-08-23T01:06:24.000Z,71.6
2017-08-23T01:23:05.000Z,72
2017-08-23T01:39:46.000Z,72.4
2017-08-23T01:56:26.000Z,72.8
2017-08-23T02:13:07.000Z,72.8
2017-08-23T02:29:47.000Z,73.2
2017-08-23T02:46:28.000Z,73.6
2017-08-23T03:03:07.000Z,74
2017-08-23T03:19:47.000Z,74.4
2017-08-23T03:36:27.000Z,74.4
2017-08-23T03:53:06.000Z,74.4
2017-08-23T04:09:47.000Z,75.2
2017-08-23T04:26:26.000Z,75.2
2017-08-23T04:43:05.000Z,75.2
2017-08-23T04:59:46.000Z,75.2
2017-08-23T05:16:25.000Z,75.6
2017-08-23T05:33:05.000Z,75.6
2017-08-23T05:49:46.000Z,75.2
2017-08-23T06:03:07.000Z,74.8
2017-08-23T06:16:29.000Z,74.4
2017-08-23T06:33:11.000Z,72.8
2017-08-23T06:43:12.000Z,73.2
2017-08-23T06:59:54.000Z,71.6
2017-08-23T07:09:57.000Z,71.6
2017-08-23T07:23:19.000Z,70.4
2017-08-23T07:36:43.000Z,69.6
2017-08-23T07:53:28.000Z,68.4
2017-08-23T08:10:12.000Z,68.4
2017-08-23T08:16:55.000Z,66
2017-08-23T08:30:19.000Z,66.4
2017-08-23T08:47:04.000Z,66
2017-08-23T09:00:29.000Z,64.8
2017-08-23T09:17:17.000Z,63.6
2017-08-23T09:30:43.000Z,63.2
2017-08-23T09:47:30.000Z,61.6
2017-08-23T10:04:18.000Z,60.4
2017-08-23T10:21:08.000Z,60
2017-08-23T10:37:56.000Z,59.2
2017-08-23T10:54:45.000Z,58.8
2017-08-23T11:08:14.000Z,58
2017-08-23T11:25:04.000Z,56.8
2017-08-23T11:41:54.000Z,56
2017-08-23T11:58:45.000Z,55.2
2017-08-23T12:08:52.000Z,53.2
2017-08-23T12:25:42.000Z,54
2017-08-23T12:42:34.000Z,53.2
2017-08-23T12:59:25.000Z,52.4
2017-08-23T13:16:18.000Z,51.2
2017-08-23T13:33:10.000Z,51.6
2017-08-23T13:43:17.000Z,50.8
2017-08-23T14:00:09.000Z,48.8
2017-08-23T14:17:02.000Z,49.6
2017-08-23T14:33:55.000Z,49.2
2017-08-23T14:50:47.000Z,49.2
2017-08-23T15:07:41.000Z,49.2
2017-08-23T15:24:33.000Z,48.8
2017-08-23T15:41:26.000Z,49.2
2017-08-23T15:58:19.000Z,49.6
2017-08-23T16:11:49.000Z,51.2
2017-08-23T16:28:41.000Z,52.4
2017-08-23T16:42:10.000Z,53.6
2017-08-23T16:59:01.000Z,54.4
2017-08-23T17:15:52.000Z,55.2
2017-08-23T17:32:42.000Z,56.4
2017-08-23T17:49:32.000Z,57.2
2017-08-23T18:06:22.000Z,57.6
2017-08-23T18:23:11.000Z,59.2
2017-08-23T18:40:00.000Z,60
2017-08-23T18:56:49.000Z,61.2
2017-08-23T19:13:37.000Z,62
2017-08-23T19:30:25.000Z,62.4
2017-08-23T19:47:13.000Z,63.2
2017-08-23T20:04:01.000Z,63.6
2017-08-23T20:20:48.000Z,64.4
2017-08-23T20:37:35.000Z,65.6
2017-08-23T20:54:23.000Z,66.4
2017-08-23T21:11:10.000Z,67.2
2017-08-23T21:27:57.000Z,67.6
2017-08-23T21:44:43.000Z,68.4
2017-08-23T22:01:31.000Z,68.8
2017-08-23T22:18:17.000Z,69.2
2017-08-23T22:35:04.000Z,69.6
2017-08-23T22:51:50.000Z,70
2017-08-23T23:08:37.000Z,70
2017-08-23T23:25:24.000Z,70.4
2017-08-23T23:42:10.000Z,70.8
2017-08-23T23:58:56.000Z,71.2
