createdAt,value
2022-08-19T00:02:00.324Z,20.45
2022-08-19T00:04:54.751Z,21.70
2022-08-19T00:07:24.370Z,21.20
2022-08-19T00:09:52.641Z,22.40
2022-08-19T00:12:20.976Z,21.65
2022-08-19T00:14:49.167Z,19.08
2022-08-19T00:17:17.494Z,21.20
2022-08-19T00:19:45.726Z,21.75
2022-08-19T00:22:14.115Z,22.65
2022-08-19T00:24:50.749Z,24.67
2022-08-19T00:27:26.111Z,20.65
2022-08-19T00:29:55.330Z,23.58
2022-08-19T00:32:23.843Z,21.98
2022-08-19T00:34:54.271Z,21.27
2022-08-19T00:37:23.899Z,25.20
2022-08-19T00:39:53.878Z,21.30
2022-08-19T00:42:23.969Z,26.75
2022-08-19T00:44:52.574Z,25.63
2022-08-19T00:47:20.893Z,26.27
2022-08-19T00:49:55.272Z,29.35
2022-08-19T00:52:29.876Z,26.35
2022-08-19T00:55:00.373Z,26.25
2022-08-19T00:57:58.913Z,26.10
2022-08-19T01:00:30.607Z,27.40
2022-08-19T01:02:59.178Z,27.80
2022-08-19T01:05:30.124Z,26.60
2022-08-19T01:08:01.575Z,27.35
2022-08-19T01:10:36.876Z,30.45
2022-08-19T01:13:06.554Z,27.00
2022-08-19T01:15:47.540Z,26.45
2022-08-19T01:18:19.706Z,28.98
2022-08-19T01:20:48.852Z,27.48
2022-08-19T01:23:18.681Z,26.13
2022-08-19T01:25:52.366Z,25.20
2022-08-19T01:28:33.836Z,30.50
2022-08-19T01:31:07.056Z,28.58
2022-08-19T01:33:36.468Z,28.08
2022-08-19T01:36:11.728Z,27.75
2022-08-19T01:38:45.834Z,26.25
2022-08-19T01:41:14.814Z,26.77
2022-08-19T01:44:13.160Z,28.35
2022-08-19T01:46:31.649Z,28.20
2022-08-19T01:49:00.426Z,26.05
2022-08-19T01:51:29.154Z,27.08
2022-08-19T01:54:08.422Z,29.30
2022-08-19T01:56:37.286Z,27.23
2022-08-19T01:59:14.675Z,27.02
2022-08-19T02:01:43.542Z,26.73
2022-08-19T02:04:17.869Z,27.50
2022-08-19T02:06:51.552Z,28.25
2022-08-19T02:09:21.164Z,27.67
2022-08-19T02:11:49.466Z,26.80
2022-08-19T02:14:17.683Z,27.77
2022-08-19T02:16:45.966Z,26.88
2022-08-19T02:19:14.214Z,25.17
2022-08-19T02:21:42.453Z,25.05
2022-08-19T02:24:10.689Z,24.65
2022-08-19T02:26:40.850Z,25.95
2022-08-19T02:29:10.242Z,23.10
2022-08-19T02:31:38.730Z,24.92
2022-08-19T02:34:07.073Z,26.95
2022-08-19T02:36:35.473Z,25.88
2022-08-19T02:39:03.650Z,23.63
2022-08-19T02:41:34.715Z,25.35
2022-08-19T02:44:29.968Z,27.45
2022-08-19T02:46:54.343Z,24.17
2022-08-19T02:49:22.646Z,28.55
2022-08-19T02:51:50.947Z,22.27
2022-08-19T02:54:19.424Z,24.80
2022-08-19T02:56:47.759Z,23.45
2022-08-19T02:59:17.426Z,26.30
2022-08-19T03:01:48.687Z,23.33
2022-08-19T03:04:18.236Z,24.52
2022-08-19T03:06:48.660Z,22.20
2022-08-19T03:09:17.661Z,23.92
2022-08-19T03:11:46.402Z,22.75
2022-08-19T03:14:19.070Z,24.77
2022-08-19T03:16:50.497Z,28.02
2022-08-19T03:19:22.215Z,26.90
2022-08-19T03:21:51.635Z,24.88
2022-08-19T03:24:21.138Z,23.33
2022-08-19T03:26:58.312Z,23.75
2022-08-19T03:29:31.659Z,25.40
2022-08-19T03:32:01.791Z,24.98
2022-08-19T03:34:32.855Z,27.55
2022-08-19T03:37:07.935Z,25.20
2022-08-19T03:39:38.743Z,25.67
2022-08-19T03:42:31.994Z,25.13
2022-08-19T03:44:57.171Z,25.65
2022-08-19T03:47:25.770Z,27.00
2022-08-19T03:49:54.035Z,24.60
2022-08-19T03:52:22.367Z,24.42
2022-08-19T03:54:50.698Z,27.35
2022-08-19T03:57:18.990Z,26.42
2022-08-19T03:59:47.259Z,27.13
2022-08-19T04:02:16.936Z,24.55
2022-08-19T04:04:46.410Z,24.63
2022-08-19T04:07:17.343Z,26.05
2022-08-19T04:09:46.362Z,27.77
2022-08-19T04:12:14.663Z,25.73
2022-08-19T04:14:43.476Z,24.95
2022-08-19T04:17:12.128Z,23.35
2022-08-19T04:19:42.747Z,22.63
2022-08-19T04:22:12.261Z,24.52
2022-08-19T04:24:40.566Z,26.48
2022-08-19T04:27:09.015Z,24.02
2022-08-19T04:29:40.358Z,24.33
2022-08-19T04:32:09.901Z,24.83
2022-08-19T04:35:02.195Z,24.50
2022-08-19T04:37:35.269Z,24.08
2022-08-19T04:40:24.717Z,27.17
2022-08-19T04:42:54.560Z,25.70
2022-08-19T04:45:23.407Z,24.38
2022-08-19T04:47:58.675Z,22.15
2022-08-19T04:50:46.725Z,26.00
2022-08-19T04:53:15.005Z,23.92
2022-08-19T04:55:44.770Z,24.92
2022-08-19T04:58:13.205Z,25.35
2022-08-19T05:00:42.161Z,23.50
2022-08-19T05:03:10.506Z,23.65
2022-08-19T05:05:44.601Z,22.42
2022-08-19T05:08:19.522Z,25.33
2022-08-19T05:11:00.108Z,23.48
2022-08-19T05:13:28.802Z,23.75
2022-08-19T05:15:58.654Z,22.85
2022-08-19T05:18:45.650Z,22.88
2022-08-19T05:21:35.302Z,25.85
2022-08-19T05:24:09.440Z,27.40
2022-08-19T05:26:37.971Z,24.83
2022-08-19T05:29:08.214Z,23.35
2022-08-19T05:31:39.436Z,25.75
2022-08-19T05:34:18.258Z,25.95
2022-08-19T05:36:48.706Z,20.85
2022-08-19T05:39:21.645Z,24.45
2022-08-19T05:41:55.201Z,21.73
2022-08-19T05:44:23.770Z,21.50
2022-08-19T05:46:53.835Z,21.75
2022-08-19T05:49:24.678Z,24.08
2022-08-19T05:51:53.732Z,27.05
2022-08-19T05:54:24.928Z,25.58
2022-08-19T05:56:54.537Z,23.13
2022-08-19T05:59:24.835Z,24.65
2022-08-19T06:01:55.377Z,27.75
2022-08-19T06:04:24.760Z,23.48
2022-08-19T06:06:55.284Z,24.73
2022-08-19T06:09:25.196Z,23.83
2022-08-19T06:11:56.164Z,27.95
2022-08-19T06:14:27.762Z,25.77
2022-08-19T06:16:56.841Z,25.00
2022-08-19T06:19:26.431Z,24.50
2022-08-19T06:21:55.251Z,24.17
2022-08-19T06:24:28.322Z,24.73
2022-08-19T06:27:01.522Z,23.00
2022-08-19T06:29:33.450Z,20.77
2022-08-19T06:32:04.779Z,25.92
2022-08-19T06:34:36.210Z,23.30
2022-08-19T06:37:06.674Z,24.35
2022-08-19T06:39:39.421Z,25.20
2022-08-19T06:42:12.490Z,24.50
2022-08-19T06:44:48.815Z,24.00
2022-08-19T06:47:23.803Z,27.98
2022-08-19T06:50:03.572Z,27.20
2022-08-19T06:52:34.127Z,24.92
2022-08-19T06:55:06.170Z,25.08
2022-08-19T06:57:35.934Z,22.27
2022-08-19T07:00:13.005Z,21.33
2022-08-19T07:02:44.708Z,23.80
2022-08-19T07:05:16.988Z,23.65
2022-08-19T07:07:45.319Z,22.95
2022-08-19T07:10:17.503Z,23.58
2022-08-19T07:12:45.765Z,21.95
2022-08-19T07:15:16.529Z,22.23
2022-08-19T07:17:44.838Z,24.60
2022-08-19T07:20:16.365Z,24.83
2022-08-19T07:22:47.230Z,21.67
2022-08-19T07:25:18.805Z,28.58
2022-08-19T07:27:54.550Z,22.05
2022-08-19T07:30:24.169Z,22.05
2022-08-19T07:32:54.741Z,26.48
2022-08-19T07:35:22.997Z,23.00
2022-08-19T07:37:51.643Z,26.23
2022-08-19T07:40:21.450Z,26.27
2022-08-19T07:42:49.727Z,27.70
2022-08-19T07:45:18.106Z,22.00
2022-08-19T07:47:49.427Z,21.98
2022-08-19T07:50:21.496Z,25.27
2022-08-19T07:52:51.457Z,21.95
2022-08-19T07:55:42.652Z,23.80
2022-08-19T07:58:13.365Z,21.02
2022-08-19T08:00:42.090Z,22.60
2022-08-19T08:03:10.574Z,22.02
2022-08-19T08:05:56.505Z,22.75
2022-08-19T08:08:44.364Z,21.30
2022-08-19T08:11:19.894Z,19.75
2022-08-19T08:14:01.061Z,20.77
2022-08-19T08:16:46.800Z,19.17
2022-08-19T08:19:22.961Z,20.98
2022-08-19T08:21:55.630Z,20.90
2022-08-19T08:24:28.352Z,23.15
2022-08-19T08:26:59.982Z,23.38
2022-08-19T08:29:34.722Z,18.65
2022-08-19T08:32:04.516Z,24.33
2022-08-19T08:34:43.081Z,22.67
2022-08-19T08:37:11.345Z,20.55
2022-08-19T08:39:40.142Z,21.30
2022-08-19T08:42:18.579Z,20.48
2022-08-19T08:47:38.205Z,22.48
2022-08-19T08:50:23.690Z,18.38
2022-08-19T08:52:58.990Z,17.55
2022-08-19T08:55:37.098Z,22.27
2022-08-19T08:58:14.899Z,19.58
2022-08-19T09:00:48.365Z,18.80
2022-08-19T09:03:21.473Z,19.88
2022-08-19T09:06:02.681Z,17.48
2022-08-19T09:08:47.641Z,22.65
2022-08-19T09:11:42.366Z,22.80
2022-08-19T09:14:49.207Z,19.77
2022-08-19T09:17:16.322Z,19.00
2022-08-19T09:19:58.229Z,19.70
2022-08-19T09:22:28.034Z,20.27
2022-08-19T09:24:57.243Z,23.83
2022-08-19T09:27:42.505Z,22.85
2022-08-19T09:30:18.285Z,21.27
2022-08-19T09:32:47.458Z,18.38
2022-08-19T09:35:24.309Z,22.48
2022-08-19T09:37:57.819Z,22.55
2022-08-19T09:40:30.350Z,21.98
2022-08-19T09:43:01.623Z,21.38
2022-08-19T09:45:32.083Z,21.75
2022-08-19T09:48:00.304Z,21.25
2022-08-19T09:50:33.155Z,19.58
2022-08-19T09:53:03.278Z,19.73
2022-08-19T09:55:32.745Z,23.67
2022-08-19T09:58:03.080Z,22.02
2022-08-19T10:00:32.949Z,20.88
2022-08-19T10:03:30.211Z,21.48
2022-08-19T10:06:01.625Z,24.10
2022-08-19T10:08:33.887Z,21.77
2022-08-19T10:11:28.710Z,22.42
2022-08-19T10:13:51.685Z,20.35
2022-08-19T10:16:26.026Z,25.67
2022-08-19T10:19:00.275Z,21.60
2022-08-19T10:21:36.264Z,25.55
2022-08-19T10:24:07.406Z,24.05
2022-08-19T10:26:42.597Z,27.10
2022-08-19T10:29:10.844Z,23.85
2022-08-19T10:32:00.510Z,27.25
2022-08-19T10:34:30.749Z,22.92
2022-08-19T10:37:01.986Z,23.45
2022-08-19T10:39:33.696Z,24.17
2022-08-19T10:42:14.137Z,27.35
2022-08-19T10:44:43.212Z,24.45
2022-08-19T10:47:17.999Z,26.15
2022-08-19T10:50:12.399Z,22.23
2022-08-19T10:52:49.875Z,22.42
2022-08-19T10:55:39.352Z,26.42
2022-08-19T10:58:14.084Z,23.80
2022-08-19T11:00:43.936Z,25.08
2022-08-19T11:03:13.910Z,24.35
2022-08-19T11:05:42.296Z,24.45
2022-08-19T11:08:22.604Z,21.50
2022-08-19T11:10:54.537Z,23.98
2022-08-19T11:13:24.255Z,24.35
2022-08-19T11:16:05.094Z,24.85
2022-08-19T11:18:38.707Z,22.83
2022-08-19T11:21:13.284Z,22.70
2022-08-19T11:23:42.555Z,22.92
2022-08-19T11:26:11.674Z,23.23
2022-08-19T11:28:40.532Z,26.33
2022-08-19T11:31:13.657Z,25.67
2022-08-19T11:33:47.097Z,23.63
2022-08-19T11:36:17.142Z,25.42
2022-08-19T11:38:45.888Z,23.02
2022-08-19T11:41:14.176Z,25.20
2022-08-19T11:43:42.425Z,24.45
2022-08-19T11:46:13.379Z,24.05
2022-08-19T11:48:43.807Z,25.20
2022-08-19T11:51:22.504Z,23.00
2022-08-19T11:53:51.293Z,23.95
2022-08-19T11:56:21.087Z,25.67
2022-08-19T11:58:49.952Z,24.77
2022-08-19T12:01:26.581Z,22.42
2022-08-19T12:03:58.614Z,23.67
2022-08-19T12:07:03.124Z,23.13
2022-08-19T12:09:32.767Z,27.45
2022-08-19T12:12:01.817Z,25.00
2022-08-19T12:14:31.833Z,23.42
2022-08-19T12:17:01.028Z,24.05
2022-08-19T12:19:30.658Z,23.27
2022-08-19T12:22:02.493Z,23.17
2022-08-19T12:24:33.189Z,22.90
2022-08-19T12:27:03.213Z,24.83
2022-08-19T12:29:31.793Z,25.25
2022-08-19T12:32:02.295Z,27.63
2022-08-19T12:34:34.781Z,24.60
2022-08-19T12:37:06.901Z,26.73
2022-08-19T12:39:39.227Z,26.60
2022-08-19T12:42:10.043Z,24.13
2022-08-19T12:44:41.558Z,24.92
2022-08-19T12:47:12.438Z,25.48
2022-08-19T12:49:54.022Z,28.52
2022-08-19T12:52:25.651Z,25.17
2022-08-19T12:54:55.292Z,23.02
2022-08-19T12:57:32.568Z,22.85
2022-08-19T13:00:07.341Z,29.52
2022-08-19T13:02:38.804Z,23.88
2022-08-19T13:05:14.301Z,24.25
2022-08-19T13:07:44.761Z,24.50
2022-08-19T13:10:20.540Z,26.77
2022-08-19T13:12:52.231Z,22.35
2022-08-19T13:15:23.991Z,28.38
2022-08-19T13:17:54.936Z,28.65
2022-08-19T13:20:25.631Z,25.67
2022-08-19T13:22:54.198Z,25.08
2022-08-19T13:25:23.129Z,23.38
2022-08-19T13:27:52.903Z,23.50
2022-08-19T13:30:40.225Z,25.23
2022-08-19T13:33:18.678Z,27.15
2022-08-19T13:35:51.031Z,25.20
2022-08-19T13:38:23.124Z,25.40
2022-08-19T13:40:53.653Z,24.20
2022-08-19T13:43:24.010Z,25.92
2022-08-19T13:45:53.606Z,23.85
2022-08-19T13:48:21.947Z,23.20
2022-08-19T13:50:51.621Z,24.70
2022-08-19T13:53:20.477Z,20.58
2022-08-19T13:55:49.605Z,21.52
2022-08-19T13:58:17.827Z,24.23
2022-08-19T14:00:49.274Z,24.02
2022-08-19T14:03:17.971Z,24.88
2022-08-19T14:05:47.102Z,23.23
2022-08-19T14:08:16.958Z,21.35
2022-08-19T14:10:46.267Z,21.92
2022-08-19T14:13:18.271Z,25.55
2022-08-19T14:15:48.248Z,22.42
2022-08-19T14:18:17.831Z,25.38
2022-08-19T14:20:47.118Z,18.65
2022-08-19T14:23:16.791Z,22.30
2022-08-19T14:25:45.715Z,18.98
2022-08-19T14:28:13.948Z,18.08
2022-08-19T14:30:42.186Z,21.90
2022-08-19T14:33:10.598Z,21.05
2022-08-19T14:35:39.386Z,18.67
2022-08-19T14:38:22.105Z,20.08
2022-08-19T14:40:58.196Z,22.40
2022-08-19T14:43:26.420Z,19.40
2022-08-19T14:45:54.653Z,18.63
2022-08-19T14:48:22.856Z,19.83
2022-08-19T14:50:57.518Z,19.17
2022-08-19T14:53:27.207Z,20.77
2022-08-19T14:55:57.823Z,18.73
2022-08-19T14:58:29.059Z,19.88
2022-08-19T15:01:01.038Z,21.55
2022-08-19T15:03:30.279Z,21.65
2022-08-19T15:05:59.222Z,23.25
2022-08-19T15:08:31.829Z,19.73
2022-08-19T15:11:01.080Z,24.73
2022-08-19T15:13:31.217Z,22.73
2022-08-19T15:15:59.610Z,22.45
2022-08-19T15:18:27.918Z,21.80
2022-08-19T15:20:57.806Z,24.13
2022-08-19T15:23:26.152Z,19.58
2022-08-19T15:25:56.545Z,21.42
2022-08-19T15:28:27.356Z,21.00
2022-08-19T15:30:55.783Z,19.30
2022-08-19T15:33:24.449Z,20.15
2022-08-19T15:35:54.014Z,21.15
2022-08-19T15:38:24.410Z,23.00
2022-08-19T15:40:52.911Z,20.70
2022-08-19T15:43:23.353Z,23.60
2022-08-19T15:45:51.579Z,21.20
2022-08-19T15:48:19.826Z,22.67
2022-08-19T15:50:48.229Z,22.50
2022-08-19T15:53:17.259Z,20.98
2022-08-19T15:55:48.546Z,21.92
2022-08-19T15:58:34.916Z,22.55
2022-08-19T16:01:26.910Z,21.77
2022-08-19T16:04:16.258Z,20.05
2022-08-19T16:06:47.529Z,22.00
2022-08-19T16:09:17.231Z,19.20
2022-08-19T16:11:56.543Z,18.23
2022-08-19T16:14:26.247Z,19.65
2022-08-19T16:16:56.915Z,18.80
2022-08-19T16:19:25.804Z,17.23
2022-08-19T16:21:56.512Z,18.58
2022-08-19T16:24:27.963Z,17.48
2022-08-19T16:26:57.532Z,18.90
2022-08-19T16:29:34.209Z,16.20
2022-08-19T16:32:12.746Z,18.10
2022-08-19T16:34:43.079Z,18.10
2022-08-19T16:37:12.646Z,18.52
2022-08-19T16:39:43.619Z,17.70
2022-08-19T16:42:14.018Z,17.25
2022-08-19T16:44:45.030Z,16.95
2022-08-19T16:47:16.647Z,15.88
2022-08-19T16:49:52.465Z,17.58
2022-08-19T16:52:27.178Z,15.18
2022-08-19T16:54:55.919Z,17.95
2022-08-19T16:57:24.915Z,16.00
2022-08-19T16:59:53.375Z,20.80
2022-08-19T17:02:30.857Z,18.77
2022-08-19T17:04:59.475Z,19.67
2022-08-19T17:07:28.418Z,15.95
2022-08-19T17:09:58.670Z,16.65
2022-08-19T17:12:30.512Z,18.45
2022-08-19T17:15:02.594Z,15.68
2022-08-19T17:17:32.991Z,16.85
2022-08-19T17:20:02.706Z,17.58
2022-08-19T17:22:31.264Z,16.60
2022-08-19T17:24:59.561Z,19.92
2022-08-19T17:27:31.631Z,15.15
2022-08-19T17:30:02.638Z,17.27
2022-08-19T17:32:35.559Z,17.60
2022-08-19T17:35:05.142Z,17.20
2022-08-19T17:37:34.195Z,16.05
2022-08-19T17:40:03.643Z,16.45
2022-08-19T17:42:31.965Z,15.20
2022-08-19T17:45:00.548Z,16.92
2022-08-19T17:47:37.614Z,16.63
2022-08-19T17:50:07.156Z,19.08
2022-08-19T17:52:35.501Z,14.27
2022-08-19T17:55:03.847Z,15.73
2022-08-19T17:57:32.255Z,14.43
2022-08-19T18:00:00.748Z,22.95
2022-08-19T18:02:33.106Z,15.90
2022-08-19T18:05:13.062Z,16.65
2022-08-19T18:07:42.009Z,16.73
2022-08-19T18:10:14.157Z,14.43
2022-08-19T18:12:44.560Z,16.10
2022-08-19T18:15:13.343Z,16.33
2022-08-19T18:17:42.078Z,18.33
2022-08-19T18:20:15.365Z,15.48
2022-08-19T18:22:46.146Z,18.45
2022-08-19T18:25:19.166Z,18.23
2022-08-19T18:27:48.712Z,14.75
2022-08-19T18:30:17.469Z,16.40
2022-08-19T18:32:49.307Z,15.38
2022-08-19T18:35:22.663Z,17.63
2022-08-19T18:37:51.011Z,14.48
2022-08-19T18:40:40.382Z,14.48
2022-08-19T18:43:26.767Z,14.63
2022-08-19T18:46:12.875Z,16.02
2022-08-19T18:48:58.882Z,16.80
2022-08-19T18:51:30.463Z,15.68
2022-08-19T18:53:59.683Z,16.30
2022-08-19T18:56:32.425Z,18.45
2022-08-19T18:59:03.299Z,16.42
2022-08-19T19:01:39.429Z,15.07
2022-08-19T19:04:11.505Z,18.02
2022-08-19T19:06:43.177Z,16.95
2022-08-19T19:09:16.417Z,15.45
2022-08-19T19:11:48.371Z,15.73
2022-08-19T19:14:45.722Z,14.80
2022-08-19T19:17:14.618Z,13.65
2022-08-19T19:19:44.322Z,14.95
2022-08-19T19:22:18.300Z,16.02
2022-08-19T19:24:46.837Z,16.13
2022-08-19T19:27:20.270Z,17.75
2022-08-19T19:29:52.034Z,16.00
2022-08-19T19:32:24.259Z,16.80
2022-08-19T19:34:52.836Z,15.88
2022-08-19T19:37:22.613Z,16.52
2022-08-19T19:39:50.960Z,17.75
2022-08-19T19:42:22.711Z,15.93
2022-08-19T19:44:54.659Z,15.98
2022-08-19T19:47:28.463Z,16.55
2022-08-19T19:50:14.161Z,16.65
2022-08-19T19:52:46.653Z,17.83
2022-08-19T19:55:18.826Z,17.58
2022-08-19T19:57:47.786Z,18.35
2022-08-19T20:00:18.971Z,17.63
2022-08-19T20:02:50.159Z,16.33
2022-08-19T20:05:21.159Z,16.08
2022-08-19T20:08:09.599Z,14.70
2022-08-19T20:10:38.287Z,15.38
2022-08-19T20:13:07.698Z,18.08
2022-08-19T20:15:41.739Z,17.70
2022-08-19T20:18:13.381Z,14.20
2022-08-19T20:20:42.143Z,17.23
2022-08-19T20:23:12.006Z,14.07
2022-08-19T20:25:40.828Z,14.27
2022-08-19T20:28:09.878Z,13.70
2022-08-19T20:30:39.991Z,17.45
2022-08-19T20:33:14.865Z,18.50
2022-08-19T20:35:46.222Z,14.45
2022-08-19T20:38:15.893Z,15.60
2022-08-19T20:40:44.183Z,18.00
2022-08-19T20:43:16.166Z,15.02
2022-08-19T20:45:44.818Z,20.67
2022-08-19T20:48:13.662Z,15.65
2022-08-19T20:50:42.423Z,13.73
2022-08-19T20:53:13.969Z,13.20
2022-08-19T20:55:45.307Z,16.17
2022-08-19T20:58:15.215Z,14.93
2022-08-19T21:00:45.600Z,13.90
2022-08-19T21:03:15.332Z,12.85
2022-08-19T21:05:43.811Z,15.85
2022-08-19T21:08:12.145Z,15.73
2022-08-19T21:10:44.644Z,14.02
2022-08-19T21:13:12.970Z,16.98
2022-08-19T21:15:43.281Z,16.60
2022-08-19T21:18:12.860Z,15.30
2022-08-19T21:20:42.718Z,15.40
2022-08-19T21:23:14.027Z,16.02
2022-08-19T21:25:54.573Z,16.35
2022-08-19T21:28:34.339Z,15.00
2022-08-19T21:31:10.303Z,14.65
2022-08-19T21:33:39.149Z,15.07
2022-08-19T21:36:08.635Z,13.68
2022-08-19T21:38:37.382Z,15.20
2022-08-19T21:41:07.774Z,13.18
2022-08-19T21:43:37.387Z,15.98
2022-08-19T21:46:06.355Z,13.82
2022-08-19T21:48:34.777Z,14.88
2022-08-19T21:51:03.173Z,13.40
2022-08-19T21:53:34.521Z,15.20
2022-08-19T21:56:03.382Z,17.58
2022-08-19T21:58:33.554Z,16.45
2022-08-19T22:01:06.050Z,15.73
2022-08-19T22:03:36.337Z,15.70
2022-08-19T22:06:09.387Z,16.15
2022-08-19T22:08:37.835Z,14.45
2022-08-19T22:11:06.387Z,16.52
2022-08-19T22:13:40.091Z,17.40
2022-08-19T22:16:10.637Z,16.02
2022-08-19T22:18:39.191Z,15.68
2022-08-19T22:21:11.924Z,15.10
2022-08-19T22:23:41.842Z,14.05
2022-08-19T22:26:10.122Z,14.30
2022-08-19T22:28:39.855Z,16.63
2022-08-19T22:31:09.845Z,15.88
2022-08-19T22:33:38.604Z,15.63
2022-08-19T22:36:08.563Z,13.52
2022-08-19T22:38:38.358Z,13.85
2022-08-19T22:41:07.970Z,16.65
2022-08-19T22:43:36.905Z,16.30
2022-08-19T22:46:17.726Z,15.45
2022-08-19T22:48:47.993Z,14.32
2022-08-19T22:51:41.804Z,16.05
2022-08-19T22:54:10.097Z,16.75
2022-08-19T22:56:38.384Z,14.77
2022-08-19T22:59:08.608Z,12.63
2022-08-19T23:01:44.340Z,13.88
2022-08-19T23:04:12.657Z,15.38
2022-08-19T23:06:42.234Z,16.80
2022-08-19T23:09:16.459Z,17.38
2022-08-19T23:11:45.973Z,16.13
2022-08-19T23:14:15.839Z,15.98
2022-08-19T23:16:50.753Z,14.75
2022-08-19T23:19:21.616Z,18.23
2022-08-19T23:21:50.087Z,16.80
2022-08-19T23:24:18.342Z,17.55
2022-08-19T23:27:00.613Z,15.35
2022-08-19T23:29:47.343Z,15.57
2022-08-19T23:32:18.374Z,15.88
2022-08-19T23:34:47.463Z,15.95
2022-08-19T23:37:16.045Z,16.80
2022-08-19T23:39:45.176Z,16.00
2022-08-19T23:42:14.495Z,16.17
2022-08-19T23:44:51.546Z,17.13
2022-08-19T23:47:22.161Z,14.60
2022-08-19T23:49:50.739Z,13.65
2022-08-19T23:52:19.343Z,15.38
2022-08-19T23:54:47.940Z,16.50
2022-08-19T23:57:16.737Z,17.25
2022-08-19T23:59:46.161Z,18.63
