createdAt,value
2023-04-10T00:00:21.891Z,12.70
2023-04-10T00:01:21.884Z,12.80
2023-04-10T00:02:22.012Z,13.30
2023-04-10T00:03:22.130Z,13.30
2023-04-10T00:04:22.016Z,13.00
2023-04-10T00:05:21.849Z,12.70
2023-04-10T00:06:21.853Z,14.10
2023-04-10T00:07:21.826Z,12.40
2023-04-10T00:08:21.848Z,13.90
2023-04-10T00:09:21.812Z,14.00
2023-04-10T00:10:21.805Z,14.20
2023-04-10T00:11:21.780Z,14.10
2023-04-10T00:12:21.781Z,16.20
2023-04-10T00:13:21.780Z,14.00
2023-04-10T00:14:21.743Z,15.20
2023-04-10T00:15:21.756Z,14.50
2023-04-10T00:16:21.740Z,14.20
2023-04-10T00:17:21.783Z,13.60
2023-04-10T00:18:21.731Z,13.90
2023-04-10T00:19:21.713Z,14.00
2023-04-10T00:20:21.728Z,14.10
2023-04-10T00:21:21.693Z,15.50
2023-04-10T00:22:21.702Z,15.30
2023-04-10T00:23:21.678Z,13.90
2023-04-10T00:24:21.658Z,14.80
2023-04-10T00:25:21.638Z,13.60
2023-04-10T00:26:21.653Z,12.90
2023-04-10T00:27:21.625Z,13.70
2023-04-10T00:28:21.626Z,13.00
2023-04-10T00:29:21.621Z,15.00
2023-04-10T00:30:21.597Z,13.10
2023-04-10T00:31:21.612Z,14.50
2023-04-10T00:32:21.739Z,13.50
2023-04-10T00:33:21.555Z,13.10
2023-04-10T00:34:21.599Z,12.90
2023-04-10T00:35:21.531Z,14.20
2023-04-10T00:36:21.555Z,13.10
2023-04-10T00:37:21.539Z,14.80
2023-04-10T00:38:21.544Z,14.00
2023-04-10T00:39:21.505Z,15.40
2023-04-10T00:40:21.507Z,15.80
2023-04-10T00:41:21.473Z,13.80
2023-04-10T00:42:21.484Z,13.10
2023-04-10T00:43:21.464Z,15.10
2023-04-10T00:44:21.470Z,15.30
2023-04-10T00:45:21.441Z,14.90
2023-04-10T00:46:21.469Z,14.60
2023-04-10T00:47:21.480Z,15.30
2023-04-10T00:48:21.424Z,15.20
2023-04-10T00:49:21.425Z,15.60
2023-04-10T00:50:21.395Z,15.00
2023-04-10T00:51:21.374Z,15.80
2023-04-10T00:52:21.388Z,15.30
2023-04-10T00:53:21.354Z,15.50
2023-04-10T00:54:21.351Z,14.90
2023-04-10T00:55:21.351Z,14.80
2023-04-10T00:56:21.324Z,14.90
2023-04-10T00:57:21.351Z,15.30
2023-04-10T00:58:21.322Z,15.80
2023-04-10T00:59:21.310Z,14.00
2023-04-10T01:00:21.294Z,16.00
2023-04-10T01:01:21.306Z,15.00
2023-04-10T01:02:21.409Z,16.00
2023-04-10T01:03:21.396Z,14.80
2023-04-10T01:04:21.337Z,14.90
2023-04-10T01:05:21.224Z,15.90
2023-04-10T01:06:21.233Z,15.00
2023-04-10T01:07:21.224Z,15.90
2023-04-10T01:08:21.238Z,17.40
2023-04-10T01:09:21.208Z,14.80
2023-04-10T01:10:21.193Z,14.00
2023-04-10T01:11:21.193Z,13.90
2023-04-10T01:12:21.224Z,14.40
2023-04-10T01:13:21.136Z,15.60
2023-04-10T01:14:21.138Z,15.50
2023-04-10T01:15:21.146Z,15.30
2023-04-10T01:16:21.155Z,18.00
2023-04-10T01:17:21.181Z,14.60
2023-04-10T01:18:21.098Z,14.80
2023-04-10T01:19:21.075Z,15.80
2023-04-10T01:20:21.071Z,15.60
2023-04-10T01:21:21.072Z,14.20
2023-04-10T01:22:21.133Z,14.50
2023-04-10T01:23:21.072Z,15.00
2023-04-10T01:24:21.054Z,14.80
2023-04-10T01:25:21.030Z,15.60
2023-04-10T01:26:21.011Z,14.40
2023-04-10T01:27:21.033Z,17.50
2023-04-10T01:28:21.006Z,16.60
2023-04-10T01:29:21.007Z,17.50
2023-04-10T01:30:20.993Z,15.70
2023-04-10T01:31:21.153Z,17.70
2023-04-10T01:32:21.010Z,15.00
2023-04-10T01:33:20.976Z,13.60
2023-04-10T01:34:20.959Z,16.50
2023-04-10T01:35:20.982Z,16.70
2023-04-10T01:36:20.914Z,16.50
2023-04-10T01:37:20.924Z,14.50
2023-04-10T01:38:20.888Z,16.60
2023-04-10T01:39:20.867Z,16.70
2023-04-10T01:40:20.868Z,15.30
2023-04-10T01:41:20.902Z,15.90
2023-04-10T01:42:20.868Z,17.10
2023-04-10T01:43:20.842Z,15.60
2023-04-10T01:44:20.865Z,15.70
2023-04-10T01:45:20.819Z,16.40
2023-04-10T01:46:20.864Z,15.30
2023-04-10T01:47:20.827Z,15.20
2023-04-10T01:48:20.784Z,15.70
2023-04-10T01:49:20.780Z,15.30
2023-04-10T01:50:20.758Z,17.60
2023-04-10T01:51:20.749Z,15.20
2023-04-10T01:52:20.774Z,17.60
2023-04-10T01:53:20.729Z,15.70
2023-04-10T01:54:20.809Z,16.20
2023-04-10T01:55:20.743Z,17.90
2023-04-10T01:56:20.704Z,16.20
2023-04-10T01:57:20.719Z,16.30
2023-04-10T01:58:20.683Z,18.20
2023-04-10T01:59:20.670Z,17.00
2023-04-10T02:00:20.691Z,16.00
2023-04-10T02:01:29.266Z,16.80
2023-04-10T02:02:20.749Z,17.10
2023-04-10T02:03:20.816Z,17.10
2023-04-10T02:04:27.437Z,17.20
2023-04-10T02:05:20.606Z,18.20
2023-04-10T02:06:20.597Z,18.80
2023-04-10T02:07:20.614Z,17.70
2023-04-10T02:08:20.590Z,17.70
2023-04-10T02:09:20.571Z,17.10
2023-04-10T02:10:20.576Z,15.90
2023-04-10T02:11:20.577Z,18.00
2023-04-10T02:12:20.563Z,17.50
2023-04-10T02:13:20.520Z,17.40
2023-04-10T02:14:20.521Z,18.00
2023-04-10T02:15:20.522Z,17.70
2023-04-10T02:16:20.607Z,17.60
2023-04-10T02:17:20.568Z,18.00
2023-04-10T02:18:20.496Z,15.20
2023-04-10T02:19:20.466Z,17.60
2023-04-10T02:20:20.464Z,18.70
2023-04-10T02:21:20.451Z,18.40
2023-04-10T02:22:20.464Z,16.30
2023-04-10T02:23:20.426Z,17.00
2023-04-10T02:24:20.439Z,16.60
2023-04-10T02:25:20.436Z,17.80
2023-04-10T02:26:20.413Z,18.60
2023-04-10T02:27:20.422Z,17.90
2023-04-10T02:28:20.376Z,18.40
2023-04-10T02:29:20.390Z,17.50
2023-04-10T02:30:20.420Z,18.40
2023-04-10T02:31:20.405Z,17.30
2023-04-10T02:32:20.375Z,17.50
2023-04-10T02:33:20.349Z,19.10
2023-04-10T02:34:20.346Z,18.30
2023-04-10T02:35:20.317Z,17.30
2023-04-10T02:36:20.294Z,17.80
2023-04-10T02:37:20.311Z,16.70
2023-04-10T02:38:20.279Z,15.90
2023-04-10T02:39:20.282Z,17.90
2023-04-10T02:40:20.256Z,17.50
2023-04-10T02:41:20.252Z,19.30
2023-04-10T02:42:20.256Z,16.40
2023-04-10T02:43:20.231Z,17.10
2023-04-10T02:44:20.218Z,17.10
2023-04-10T02:45:20.205Z,17.50
2023-04-10T02:46:20.246Z,17.70
2023-04-10T02:47:20.228Z,16.40
2023-04-10T02:48:20.174Z,18.00
2023-04-10T02:49:20.151Z,18.20
2023-04-10T02:50:20.159Z,19.10
2023-04-10T02:51:20.145Z,18.40
2023-04-10T02:52:20.155Z,17.40
2023-04-10T02:53:20.115Z,17.60
2023-04-10T02:54:20.114Z,18.70
2023-04-10T02:55:20.135Z,19.30
2023-04-10T02:56:20.107Z,19.40
2023-04-10T02:57:20.096Z,18.70
2023-04-10T02:58:20.082Z,19.10
2023-04-10T02:59:20.088Z,18.00
2023-04-10T03:00:20.063Z,19.10
2023-04-10T03:01:20.037Z,16.60
2023-04-10T03:02:20.107Z,18.80
2023-04-10T03:03:20.120Z,17.80
2023-04-10T03:04:20.243Z,19.60
2023-04-10T03:05:20.001Z,18.00
2023-04-10T03:06:20.023Z,19.20
2023-04-10T03:07:19.977Z,18.60
2023-04-10T03:08:19.978Z,18.80
2023-04-10T03:09:19.952Z,18.90
2023-04-10T03:10:19.951Z,19.30
2023-04-10T03:11:20.006Z,18.70
2023-04-10T03:12:19.948Z,19.10
2023-04-10T03:13:19.909Z,18.60
2023-04-10T03:14:19.933Z,19.70
2023-04-10T03:15:19.912Z,18.60
2023-04-10T03:16:19.935Z,19.10
2023-04-10T03:17:19.913Z,19.00
2023-04-10T03:18:19.876Z,19.70
2023-04-10T03:19:19.883Z,21.40
2023-04-10T03:20:19.872Z,18.50
2023-04-10T03:21:19.848Z,19.30
2023-04-10T03:22:19.866Z,19.50
2023-04-10T03:23:19.833Z,18.60
2023-04-10T03:24:19.812Z,20.70
2023-04-10T03:25:19.793Z,21.70
2023-04-10T03:26:19.851Z,18.50
2023-04-10T03:27:19.806Z,19.80
2023-04-10T03:28:19.794Z,21.90
2023-04-10T03:29:19.770Z,21.30
2023-04-10T03:30:19.745Z,20.70
2023-04-10T03:31:19.841Z,20.60
2023-04-10T03:32:19.755Z,19.80
2023-04-10T03:33:19.741Z,18.60
2023-04-10T03:34:19.728Z,22.60
2023-04-10T03:35:19.730Z,19.70
2023-04-10T03:36:19.751Z,20.90
2023-04-10T03:37:19.666Z,20.20
2023-04-10T03:38:19.664Z,21.80
2023-04-10T03:39:19.656Z,20.20
2023-04-10T03:40:19.652Z,19.70
2023-04-10T03:41:19.666Z,19.80
2023-04-10T03:42:19.670Z,20.70
2023-04-10T03:43:19.635Z,20.10
2023-04-10T03:44:19.641Z,18.50
2023-04-10T03:45:19.593Z,19.60
2023-04-10T03:46:19.659Z,20.80
2023-04-10T03:47:19.595Z,20.70
2023-04-10T03:48:19.590Z,20.50
2023-04-10T03:49:19.566Z,19.00
2023-04-10T03:50:19.570Z,23.30
2023-04-10T03:51:19.569Z,20.50
2023-04-10T03:52:19.523Z,20.90
2023-04-10T03:53:19.519Z,20.60
2023-04-10T03:54:19.517Z,21.40
2023-04-10T03:55:19.501Z,20.70
2023-04-10T03:56:19.481Z,20.80
2023-04-10T03:57:19.485Z,21.10
2023-04-10T03:58:19.471Z,20.00
2023-04-10T03:59:19.450Z,20.00
2023-04-10T04:00:19.509Z,21.10
2023-04-10T04:01:19.434Z,20.20
2023-04-10T04:02:19.554Z,21.50
2023-04-10T04:03:19.614Z,23.60
2023-04-10T04:04:19.489Z,21.70
2023-04-10T04:05:19.437Z,19.20
2023-04-10T04:06:19.404Z,20.30
2023-04-10T04:07:19.394Z,20.40
2023-04-10T04:08:19.376Z,23.30
2023-04-10T04:09:19.354Z,22.70
2023-04-10T04:10:19.335Z,20.70
2023-04-10T04:11:19.359Z,21.50
2023-04-10T04:12:19.348Z,22.50
2023-04-10T04:13:19.324Z,21.30
2023-04-10T04:14:19.304Z,21.90
2023-04-10T04:15:19.287Z,21.30
2023-04-10T04:16:19.320Z,21.40
2023-04-10T04:17:19.479Z,19.40
2023-04-10T04:18:19.267Z,20.40
2023-04-10T04:19:19.494Z,22.20
2023-04-10T04:20:19.241Z,22.20
2023-04-10T04:21:19.226Z,20.30
2023-04-10T04:22:27.041Z,21.60
2023-04-10T04:23:19.213Z,20.50
2023-04-10T04:24:19.195Z,21.00
2023-04-10T04:25:19.189Z,20.40
2023-04-10T04:26:19.184Z,20.00
2023-04-10T04:27:19.189Z,22.40
2023-04-10T04:28:19.177Z,19.90
2023-04-10T04:29:19.181Z,19.70
2023-04-10T04:30:19.137Z,21.00
2023-04-10T04:31:19.140Z,20.60
2023-04-10T04:32:19.278Z,21.80
2023-04-10T04:33:19.142Z,18.10
2023-04-10T04:34:19.097Z,19.80
2023-04-10T04:35:19.083Z,18.80
2023-04-10T04:36:19.123Z,19.00
2023-04-10T04:37:19.093Z,17.80
2023-04-10T04:38:19.059Z,19.40
2023-04-10T04:39:19.039Z,19.10
2023-04-10T04:40:19.078Z,19.20
2023-04-10T04:41:20.649Z,18.40
2023-04-10T04:42:19.043Z,19.00
2023-04-10T04:43:19.032Z,17.70
2023-04-10T04:44:18.997Z,19.90
2023-04-10T04:45:19.002Z,19.20
2023-04-10T04:46:19.045Z,20.40
2023-04-10T04:47:19.078Z,19.50
2023-04-10T04:48:18.967Z,18.70
2023-04-10T04:49:18.948Z,19.70
2023-04-10T04:50:18.936Z,18.30
2023-04-10T04:51:18.976Z,19.50
2023-04-10T04:52:18.947Z,20.30
2023-04-10T04:53:18.905Z,20.10
2023-04-10T04:54:18.896Z,19.10
2023-04-10T04:55:18.897Z,19.40
2023-04-10T04:56:18.909Z,18.30
2023-04-10T04:57:18.904Z,18.90
2023-04-10T04:58:18.885Z,17.20
2023-04-10T04:59:18.863Z,19.10
2023-04-10T05:00:18.841Z,19.00
2023-04-10T05:01:18.926Z,19.30
2023-04-10T05:02:19.089Z,19.00
2023-04-10T05:03:19.027Z,17.00
2023-04-10T05:04:18.928Z,18.20
2023-04-10T05:05:18.779Z,17.80
2023-04-10T05:06:18.912Z,17.80
2023-04-10T05:07:18.762Z,18.20
2023-04-10T05:08:18.778Z,17.30
2023-04-10T05:09:18.761Z,17.50
2023-04-10T05:10:18.790Z,18.50
2023-04-10T05:11:18.719Z,17.30
2023-04-10T05:12:18.755Z,17.30
2023-04-10T05:13:18.703Z,19.80
2023-04-10T05:14:18.712Z,17.90
2023-04-10T05:15:18.674Z,18.00
2023-04-10T05:16:18.739Z,19.20
2023-04-10T05:17:18.682Z,16.90
2023-04-10T05:18:18.721Z,18.10
2023-04-10T05:19:18.639Z,19.20
2023-04-10T05:20:18.678Z,16.40
2023-04-10T05:21:18.675Z,17.00
2023-04-10T05:22:18.737Z,16.00
2023-04-10T05:23:18.603Z,16.30
2023-04-10T05:24:18.589Z,17.00
2023-04-10T05:25:18.590Z,17.10
2023-04-10T05:26:18.604Z,18.20
2023-04-10T05:27:18.566Z,17.40
2023-04-10T05:28:18.559Z,16.80
2023-04-10T05:29:18.530Z,16.20
2023-04-10T05:30:18.583Z,15.50
2023-04-10T05:31:18.564Z,17.10
2023-04-10T05:32:18.577Z,16.20
2023-04-10T05:33:18.521Z,17.70
2023-04-10T05:34:18.519Z,16.10
2023-04-10T05:35:18.476Z,17.30
2023-04-10T05:36:18.570Z,16.50
2023-04-10T05:37:18.463Z,16.40
2023-04-10T05:38:18.493Z,16.40
2023-04-10T05:39:18.439Z,16.70
2023-04-10T05:40:18.436Z,14.70
2023-04-10T05:41:18.453Z,15.40
2023-04-10T05:42:18.466Z,16.50
2023-04-10T05:43:18.407Z,16.10
2023-04-10T05:44:18.433Z,16.50
2023-04-10T05:45:18.409Z,15.30
2023-04-10T05:46:18.474Z,16.40
2023-04-10T05:47:18.454Z,16.60
2023-04-10T05:48:18.390Z,16.50
2023-04-10T05:49:18.364Z,15.70
2023-04-10T05:50:18.338Z,17.70
2023-04-10T05:51:18.368Z,15.00
2023-04-10T05:52:18.311Z,16.10
2023-04-10T05:53:18.295Z,14.40
2023-04-10T05:54:18.291Z,14.80
2023-04-10T05:55:18.312Z,15.80
2023-04-10T05:56:18.305Z,16.40
2023-04-10T05:57:18.277Z,16.20
2023-04-10T05:58:18.270Z,16.00
2023-04-10T05:59:18.244Z,13.60
2023-04-10T06:00:18.228Z,16.80
2023-04-10T06:01:18.270Z,14.60
2023-04-10T06:02:18.406Z,14.20
2023-04-10T06:03:18.244Z,13.30
2023-04-10T06:04:18.443Z,14.60
2023-04-10T06:05:18.261Z,13.60
2023-04-10T06:06:18.223Z,13.80
2023-04-10T06:07:18.181Z,14.40
2023-04-10T06:08:18.194Z,15.40
2023-04-10T06:09:18.214Z,13.90
2023-04-10T06:10:18.186Z,13.90
2023-04-10T06:11:18.192Z,14.00
2023-04-10T06:12:18.109Z,13.90
2023-04-10T06:13:18.094Z,13.00
2023-04-10T06:14:18.128Z,14.70
2023-04-10T06:15:18.101Z,14.50
2023-04-10T06:16:18.143Z,15.30
2023-04-10T06:17:18.074Z,13.30
2023-04-10T06:18:18.085Z,14.60
2023-04-10T06:19:18.036Z,16.10
2023-04-10T06:20:18.039Z,14.30
2023-04-10T06:21:18.050Z,14.40
2023-04-10T06:22:18.022Z,14.30
2023-04-10T06:23:17.992Z,14.90
2023-04-10T06:24:17.988Z,14.70
2023-04-10T06:25:18.021Z,14.30
2023-04-10T06:26:18.112Z,14.90
2023-04-10T06:27:17.957Z,13.40
2023-04-10T06:28:17.966Z,14.60
2023-04-10T06:29:17.939Z,14.60
2023-04-10T06:30:17.924Z,13.40
2023-04-10T06:31:18.025Z,14.00
2023-04-10T06:32:17.939Z,14.70
2023-04-10T06:33:17.913Z,14.10
2023-04-10T06:34:17.904Z,13.70
2023-04-10T06:35:17.907Z,14.70
2023-04-10T06:36:17.879Z,11.70
2023-04-10T06:37:17.857Z,13.30
2023-04-10T06:38:17.850Z,13.70
2023-04-10T06:39:17.833Z,12.90
2023-04-10T06:40:17.882Z,11.80
2023-04-10T06:41:17.811Z,14.80
2023-04-10T06:42:17.805Z,11.20
2023-04-10T06:43:17.813Z,11.10
2023-04-10T06:44:17.804Z,10.80
2023-04-10T06:45:17.788Z,12.50
2023-04-10T06:46:17.823Z,11.50
2023-04-10T06:47:17.761Z,12.10
2023-04-10T06:48:17.764Z,12.90
2023-04-10T06:49:17.752Z,11.90
2023-04-10T06:50:17.770Z,11.40
2023-04-10T06:51:17.745Z,11.90
2023-04-10T06:52:17.713Z,10.50
2023-04-10T06:53:17.692Z,11.10
2023-04-10T06:54:17.699Z,10.50
2023-04-10T06:55:17.676Z,10.70
2023-04-10T06:56:17.688Z,9.80
2023-04-10T06:57:17.677Z,9.90
2023-04-10T06:58:17.683Z,11.60
2023-04-10T06:59:17.647Z,10.40
2023-04-10T07:00:17.639Z,10.30
2023-04-10T07:01:17.855Z,9.30
2023-04-10T07:02:17.635Z,9.30
2023-04-10T07:03:17.656Z,9.60
2023-04-10T07:04:17.590Z,10.30
2023-04-10T07:05:17.575Z,8.20
2023-04-10T07:06:17.783Z,9.50
2023-04-10T07:07:17.563Z,7.50
2023-04-10T07:08:17.532Z,9.80
2023-04-10T07:09:17.531Z,9.00
2023-04-10T07:10:17.549Z,8.00
2023-04-10T07:11:17.578Z,7.70
2023-04-10T07:12:17.500Z,9.10
2023-04-10T07:13:17.507Z,8.30
2023-04-10T07:14:17.474Z,7.10
2023-04-10T07:15:17.477Z,7.40
2023-04-10T07:16:17.548Z,6.20
2023-04-10T07:17:17.474Z,6.80
2023-04-10T07:18:17.469Z,7.30
2023-04-10T07:19:17.464Z,7.10
2023-04-10T07:20:17.410Z,6.60
2023-04-10T07:21:17.429Z,6.20
2023-04-10T07:22:17.388Z,6.70
2023-04-10T07:23:17.393Z,5.60
2023-04-10T07:24:17.381Z,7.30
2023-04-10T07:25:17.381Z,7.00
2023-04-10T07:26:17.480Z,6.40
2023-04-10T07:27:17.368Z,5.90
2023-04-10T07:28:17.364Z,6.40
2023-04-10T07:29:17.353Z,6.70
2023-04-10T07:30:17.331Z,7.30
2023-04-10T07:31:17.368Z,6.80
2023-04-10T07:32:17.448Z,6.80
2023-04-10T07:33:17.533Z,5.90
2023-04-10T07:34:17.297Z,6.50
2023-04-10T07:35:17.285Z,5.80
2023-04-10T07:36:17.329Z,5.40
2023-04-10T07:37:17.241Z,6.80
2023-04-10T07:38:17.227Z,6.70
2023-04-10T07:39:17.261Z,6.20
2023-04-10T07:40:17.226Z,5.60
2023-04-10T07:41:17.225Z,6.90
2023-04-10T07:42:17.252Z,7.10
2023-04-10T07:43:17.178Z,5.60
2023-04-10T07:44:17.188Z,5.90
2023-04-10T07:45:17.172Z,6.00
2023-04-10T07:46:17.294Z,7.50
2023-04-10T07:47:17.167Z,6.10
2023-04-10T07:48:17.150Z,6.10
2023-04-10T07:49:17.135Z,7.10
2023-04-10T07:50:17.131Z,6.40
2023-04-10T07:51:17.134Z,5.60
2023-04-10T07:52:17.091Z,5.70
2023-04-10T07:53:17.105Z,6.00
2023-04-10T07:54:17.102Z,7.10
2023-04-10T07:55:17.062Z,7.80
2023-04-10T07:56:17.074Z,6.10
2023-04-10T07:57:17.035Z,5.00
2023-04-10T07:58:17.020Z,4.80
2023-04-10T07:59:17.036Z,5.50
2023-04-10T08:00:17.006Z,5.30
2023-04-10T08:01:17.042Z,6.00
2023-04-10T08:02:17.073Z,5.10
2023-04-10T08:03:17.204Z,5.60
2023-04-10T08:04:17.213Z,5.30
2023-04-10T08:05:17.080Z,5.60
2023-04-10T08:06:16.985Z,6.10
2023-04-10T08:07:16.942Z,4.40
2023-04-10T08:08:16.929Z,4.90
2023-04-10T08:09:16.925Z,5.30
2023-04-10T08:10:16.895Z,4.40
2023-04-10T08:11:16.932Z,4.30
2023-04-10T08:12:16.910Z,4.50
2023-04-10T08:13:16.880Z,4.60
2023-04-10T08:14:18.282Z,4.40
2023-04-10T08:15:16.869Z,4.20
2023-04-10T08:16:16.899Z,4.30
2023-04-10T08:17:16.841Z,4.30
2023-04-10T08:18:16.835Z,5.60
2023-04-10T08:19:16.835Z,4.50
2023-04-10T08:20:16.808Z,4.60
2023-04-10T08:21:16.828Z,4.80
2023-04-10T08:22:16.797Z,3.60
2023-04-10T08:23:20.801Z,4.70
2023-04-10T08:24:16.759Z,5.10
2023-04-10T08:25:16.747Z,4.60
2023-04-10T08:26:16.755Z,4.00
2023-04-10T08:27:16.755Z,5.00
2023-04-10T08:28:16.718Z,3.70
2023-04-10T08:29:16.700Z,5.20
2023-04-10T08:30:16.717Z,4.70
2023-04-10T08:31:16.741Z,4.10
2023-04-10T08:32:16.691Z,4.00
2023-04-10T08:33:16.670Z,4.80
2023-04-10T08:34:16.651Z,4.40
2023-04-10T08:35:16.644Z,4.20
2023-04-10T08:36:19.610Z,4.30
2023-04-10T08:37:16.627Z,4.20
2023-04-10T08:38:16.614Z,4.40
2023-04-10T08:39:16.602Z,4.30
2023-04-10T08:40:16.593Z,4.70
2023-04-10T08:41:16.663Z,4.70
2023-04-10T08:42:16.575Z,4.10
2023-04-10T08:43:16.560Z,2.60
2023-04-10T08:44:16.544Z,3.50
2023-04-10T08:45:16.552Z,4.30
2023-04-10T08:46:16.597Z,3.40
2023-04-10T08:47:16.525Z,3.50
2023-04-10T08:48:16.501Z,3.40
2023-04-10T08:49:16.499Z,3.20
2023-04-10T08:50:16.493Z,3.60
2023-04-10T08:51:20.099Z,3.20
2023-04-10T08:52:16.484Z,3.70
2023-04-10T08:53:16.452Z,3.10
2023-04-10T08:54:16.451Z,3.60
2023-04-10T08:55:16.450Z,3.30
2023-04-10T08:56:16.442Z,3.40
2023-04-10T08:57:16.409Z,3.20
2023-04-10T08:58:16.405Z,3.00
2023-04-10T08:59:16.465Z,4.00
2023-04-10T09:09:04.145Z,3.20
2023-04-10T09:09:09.580Z,2.70
2023-04-10T09:10:09.591Z,3.70
2023-04-10T09:11:09.564Z,2.80
2023-04-10T09:12:09.537Z,3.10
2023-04-10T09:13:09.553Z,2.20
2023-04-10T09:14:09.518Z,2.50
2023-04-10T09:15:09.497Z,3.90
2023-04-10T09:16:09.584Z,2.80
2023-04-10T09:17:09.465Z,2.50
2023-04-10T09:18:09.493Z,2.70
2023-04-10T09:19:09.453Z,1.90
2023-04-10T09:20:09.450Z,2.70
2023-04-10T09:21:09.469Z,2.20
2023-04-10T09:22:09.421Z,3.00
2023-04-10T09:23:09.411Z,2.50
2023-04-10T09:24:09.407Z,2.50
2023-04-10T09:25:09.391Z,2.60
2023-04-10T09:26:09.439Z,2.20
2023-04-10T09:27:09.394Z,2.10
2023-04-10T09:28:09.373Z,2.80
2023-04-10T09:29:09.402Z,2.60
2023-04-10T09:30:09.357Z,2.60
2023-04-10T09:31:09.423Z,2.40
2023-04-10T09:32:09.322Z,2.40
2023-04-10T09:33:09.372Z,3.70
2023-04-10T09:34:09.293Z,4.00
2023-04-10T09:35:09.285Z,2.90
2023-04-10T09:36:09.328Z,3.30
2023-04-10T09:37:09.269Z,1.90
2023-04-10T09:38:09.255Z,2.20
2023-04-10T09:39:09.272Z,1.70
2023-04-10T09:40:09.268Z,1.50
2023-04-10T09:41:09.300Z,1.30
2023-04-10T09:42:09.214Z,1.40
2023-04-10T09:43:09.201Z,1.40
2023-04-10T09:44:09.234Z,1.60
2023-04-10T09:45:09.214Z,1.60
2023-04-10T09:46:09.252Z,1.40
2023-04-10T09:47:09.173Z,1.20
2023-04-10T09:48:09.164Z,1.70
2023-04-10T09:49:09.137Z,1.90
2023-04-10T09:50:09.146Z,1.80
2023-04-10T09:51:09.164Z,2.10
2023-04-10T09:52:09.114Z,2.50
2023-04-10T09:53:09.098Z,2.20
2023-04-10T09:54:09.104Z,1.80
2023-04-10T09:55:09.084Z,1.60
2023-04-10T09:56:09.100Z,1.60
2023-04-10T09:57:09.103Z,1.00
2023-04-10T09:58:09.083Z,1.60
2023-04-10T09:59:09.049Z,1.40
2023-04-10T10:00:09.054Z,1.20
2023-04-10T10:01:09.055Z,1.10
2023-04-10T10:02:09.079Z,1.70
2023-04-10T10:03:09.212Z,1.20
2023-04-10T10:04:08.990Z,1.60
2023-04-10T10:05:09.161Z,1.30
2023-04-10T10:06:09.007Z,1.80
2023-04-10T10:07:08.959Z,1.70
2023-04-10T10:08:08.948Z,1.50
2023-04-10T10:09:08.944Z,1.40
2023-04-10T10:10:09.172Z,1.20
2023-04-10T10:11:08.939Z,1.30
2023-04-10T10:12:08.901Z,1.30
2023-04-10T10:13:08.886Z,1.10
2023-04-10T10:14:08.896Z,2.30
2023-04-10T10:15:08.868Z,1.00
2023-04-10T10:16:08.992Z,1.40
2023-04-10T10:17:08.850Z,1.50
2023-04-10T10:18:08.913Z,1.20
2023-04-10T10:19:08.831Z,1.60
2023-04-10T10:20:08.833Z,1.40
2023-04-10T10:21:08.850Z,1.60
2023-04-10T10:22:08.840Z,1.30
2023-04-10T10:23:08.782Z,1.10
2023-04-10T10:24:08.803Z,1.60
2023-04-10T10:25:08.770Z,1.20
2023-04-10T10:26:08.789Z,1.30
2023-04-10T10:27:08.747Z,1.10
2023-04-10T10:28:08.754Z,1.10
2023-04-10T10:29:08.740Z,1.50
2023-04-10T10:30:25.352Z,1.50
2023-04-10T10:31:08.773Z,1.60
2023-04-10T10:32:08.706Z,1.20
2023-04-10T10:33:08.717Z,1.00
2023-04-10T10:34:08.701Z,1.20
2023-04-10T10:35:08.691Z,1.40
2023-04-10T10:36:08.685Z,1.10
2023-04-10T10:37:08.664Z,1.00
2023-04-10T10:38:08.654Z,1.20
2023-04-10T10:39:08.622Z,1.50
2023-04-10T10:40:08.643Z,1.40
2023-04-10T10:41:08.636Z,1.10
2023-04-10T10:42:08.609Z,1.20
2023-04-10T10:43:08.593Z,1.00
2023-04-10T10:44:08.596Z,1.20
2023-04-10T10:45:08.574Z,0.90
2023-04-10T10:46:08.713Z,1.00
2023-04-10T10:47:08.542Z,0.80
2023-04-10T10:48:08.563Z,1.20
2023-04-10T10:49:08.535Z,1.40
2023-04-10T10:50:08.521Z,1.20
2023-04-10T10:51:08.532Z,1.40
2023-04-10T10:52:08.495Z,1.90
2023-04-10T10:53:08.494Z,1.00
2023-04-10T10:54:08.485Z,1.10
2023-04-10T10:55:08.458Z,1.30
2023-04-10T10:56:08.478Z,1.30
2023-04-10T10:57:08.444Z,1.10
2023-04-10T10:58:08.446Z,1.30
2023-04-10T10:59:08.419Z,1.00
2023-04-10T11:00:08.413Z,1.60
2023-04-10T11:01:10.327Z,1.00
2023-04-10T11:02:08.453Z,1.20
2023-04-10T11:03:08.548Z,1.70
2023-04-10T11:04:08.453Z,1.00
2023-04-10T11:05:08.364Z,1.50
2023-04-10T11:06:08.377Z,1.30
2023-04-10T11:07:08.358Z,1.40
2023-04-10T11:08:08.345Z,1.00
2023-04-10T11:09:08.316Z,1.40
2023-04-10T11:10:08.315Z,1.30
2023-04-10T11:11:08.379Z,1.40
2023-04-10T11:12:08.316Z,1.40
2023-04-10T11:13:08.284Z,1.20
2023-04-10T11:14:08.262Z,1.10
2023-04-10T11:15:08.267Z,1.10
2023-04-10T11:16:08.332Z,1.20
2023-04-10T11:17:08.428Z,1.40
2023-04-10T11:18:08.257Z,1.20
2023-04-10T11:19:14.339Z,1.10
2023-04-10T11:20:08.225Z,1.00
2023-04-10T11:21:08.217Z,1.50
2023-04-10T11:22:08.605Z,1.10
2023-04-10T11:23:08.205Z,1.00
2023-04-10T11:24:08.195Z,1.20
2023-04-10T11:25:08.161Z,1.40
2023-04-10T11:26:08.169Z,1.40
2023-04-10T11:27:08.160Z,0.90
2023-04-10T11:28:08.120Z,1.10
2023-04-10T11:29:08.124Z,0.90
2023-04-10T11:30:08.117Z,0.80
2023-04-10T11:31:08.120Z,0.80
2023-04-10T11:32:08.319Z,1.10
2023-04-10T11:33:08.158Z,0.90
2023-04-10T11:34:08.122Z,1.00
2023-04-10T11:35:08.059Z,1.00
2023-04-10T11:36:08.061Z,0.80
2023-04-10T11:37:08.030Z,0.80
2023-04-10T11:38:08.004Z,0.80
2023-04-10T11:39:08.030Z,1.10
2023-04-10T11:40:08.021Z,0.80
2023-04-10T11:41:08.027Z,0.80
2023-04-10T11:42:07.975Z,0.80
2023-04-10T11:43:07.964Z,0.80
2023-04-10T11:44:07.960Z,1.00
2023-04-10T11:45:07.948Z,0.90
2023-04-10T11:46:08.198Z,0.80
2023-04-10T11:47:07.936Z,1.00
2023-04-10T11:48:07.943Z,1.00
2023-04-10T11:49:07.908Z,0.90
2023-04-10T11:50:07.892Z,1.10
2023-04-10T11:51:07.929Z,1.00
2023-04-10T11:52:07.871Z,1.60
2023-04-10T11:53:07.887Z,1.10
2023-04-10T11:54:07.844Z,1.00
2023-04-10T11:55:07.858Z,1.20
2023-04-10T11:56:07.853Z,0.90
2023-04-10T11:57:07.870Z,0.90
2023-04-10T11:58:07.824Z,1.10
2023-04-10T11:59:07.977Z,1.00
2023-04-10T12:00:07.791Z,1.20
2023-04-10T12:01:07.818Z,0.90
2023-04-10T12:02:07.976Z,1.00
2023-04-10T12:03:07.965Z,1.10
2023-04-10T12:04:07.982Z,1.20
2023-04-10T12:05:07.759Z,1.10
2023-04-10T12:06:07.759Z,0.90
2023-04-10T12:07:07.717Z,1.50
2023-04-10T12:08:07.716Z,1.10
2023-04-10T12:09:07.692Z,1.20
2023-04-10T12:10:07.728Z,0.80
2023-04-10T12:11:07.721Z,1.10
2023-04-10T12:12:07.817Z,1.10
2023-04-10T12:13:07.740Z,0.90
2023-04-10T12:14:07.639Z,1.00
2023-04-10T12:15:07.634Z,1.30
2023-04-10T12:16:07.710Z,1.10
2023-04-10T12:17:07.651Z,0.80
2023-04-10T12:18:07.598Z,1.00
2023-04-10T12:19:07.592Z,1.10
2023-04-10T12:20:07.573Z,1.00
2023-04-10T12:21:08.658Z,0.80
2023-04-10T12:22:07.635Z,1.00
2023-04-10T12:23:07.562Z,1.30
2023-04-10T12:24:07.541Z,0.90
2023-04-10T12:25:07.556Z,1.10
2023-04-10T12:26:07.539Z,1.10
2023-04-10T12:27:07.531Z,1.10
2023-04-10T12:28:07.575Z,1.00
2023-04-10T12:29:07.479Z,1.00
2023-04-10T12:30:07.473Z,1.00
2023-04-10T12:31:07.508Z,1.30
2023-04-10T12:32:07.449Z,1.40
2023-04-10T12:33:07.485Z,1.60
2023-04-10T12:34:09.810Z,1.40
2023-04-10T12:35:07.424Z,1.40
2023-04-10T12:36:07.466Z,0.90
2023-04-10T12:37:07.417Z,0.90
2023-04-10T12:38:07.395Z,1.10
2023-04-10T12:39:07.388Z,0.80
2023-04-10T12:40:07.395Z,1.10
2023-04-10T12:41:07.400Z,0.90
2023-04-10T12:42:07.362Z,0.90
2023-04-10T12:43:07.351Z,0.80
2023-04-10T12:44:07.381Z,1.00
2023-04-10T12:45:07.331Z,0.80
2023-04-10T12:46:07.392Z,0.80
2023-04-10T12:47:07.304Z,1.80
2023-04-10T12:48:07.390Z,0.90
2023-04-10T12:49:07.290Z,0.90
2023-04-10T12:50:07.278Z,0.80
2023-04-10T12:51:07.285Z,1.00
2023-04-10T12:52:07.263Z,1.30
2023-04-10T12:53:07.242Z,1.10
2023-04-10T12:54:07.243Z,1.20
2023-04-10T12:55:07.254Z,1.10
2023-04-10T12:56:07.234Z,1.30
2023-04-10T12:57:07.264Z,0.90
2023-04-10T12:58:07.178Z,1.10
2023-04-10T12:59:07.177Z,0.70
2023-04-10T13:00:07.163Z,0.90
2023-04-10T13:01:07.192Z,1.10
2023-04-10T13:02:07.191Z,0.90
2023-04-10T13:03:07.198Z,1.20
2023-04-10T13:04:07.177Z,1.00
2023-04-10T13:05:07.129Z,1.00
2023-04-10T13:06:07.119Z,0.90
2023-04-10T13:07:07.101Z,1.10
2023-04-10T13:08:07.080Z,1.40
2023-04-10T13:09:07.069Z,0.80
2023-04-10T13:10:07.060Z,0.80
2023-04-10T13:11:07.091Z,0.80
2023-04-10T13:12:07.035Z,1.30