createdAt,value
2023-03-27T00:00:18.755Z,9.358511
2023-03-27T00:01:17.779Z,9.358520
2023-03-27T00:02:17.757Z,9.358545
2023-03-27T00:03:17.842Z,9.358529
2023-03-27T00:04:18.151Z,9.358530
2023-03-27T00:05:17.725Z,9.358538
2023-03-27T00:06:17.697Z,9.358600
2023-03-27T00:07:17.687Z,9.358566
2023-03-27T00:08:17.669Z,9.358599
2023-03-27T00:09:17.672Z,9.358550
2023-03-27T00:10:17.662Z,9.358529
2023-03-27T00:11:17.628Z,9.358544
2023-03-27T00:12:17.618Z,9.358566
2023-03-27T00:13:17.619Z,9.358567
2023-03-27T00:14:17.607Z,9.358607
2023-03-27T00:15:17.650Z,9.358604
2023-03-27T00:16:17.614Z,9.358599
2023-03-27T00:17:17.571Z,9.358611
2023-03-27T00:18:17.565Z,9.358564
2023-03-27T00:19:17.812Z,9.358540
2023-03-27T00:20:17.545Z,9.358543
2023-03-27T00:21:17.561Z,9.358520
2023-03-27T00:22:17.509Z,9.358632
2023-03-27T00:23:17.514Z,9.358547
2023-03-27T00:24:17.503Z,9.358475
2023-03-27T00:25:17.503Z,9.358499
2023-03-27T00:26:17.498Z,9.358450
2023-03-27T00:27:17.476Z,9.358485
2023-03-27T00:28:17.470Z,9.358430
2023-03-27T00:29:17.444Z,9.358381
2023-03-27T00:30:17.453Z,9.358444
2023-03-27T00:31:17.527Z,9.358461
2023-03-27T00:32:17.405Z,9.358485
2023-03-27T00:33:17.414Z,9.358507
2023-03-27T00:34:17.413Z,9.358475
2023-03-27T00:35:17.476Z,9.358461
2023-03-27T00:36:17.383Z,9.358555
2023-03-27T00:37:17.354Z,9.358534
2023-03-27T00:38:17.357Z,9.358479
2023-03-27T00:39:17.341Z,9.358477
2023-03-27T00:40:17.310Z,9.358489
2023-03-27T00:41:17.401Z,9.358454
2023-03-27T00:42:17.287Z,9.358479
2023-03-27T00:43:17.287Z,9.358569
2023-03-27T00:44:17.290Z,9.358561
2023-03-27T00:45:17.268Z,9.358538
2023-03-27T00:46:17.278Z,9.358543
2023-03-27T00:47:17.243Z,9.358515
2023-03-27T00:48:17.232Z,9.358523
2023-03-27T00:49:17.273Z,9.358585
2023-03-27T00:50:17.216Z,9.358526
2023-03-27T00:51:17.229Z,9.358580
2023-03-27T00:52:17.195Z,9.358635
2023-03-27T00:53:17.190Z,9.358598
2023-03-27T00:54:17.193Z,9.358587
2023-03-27T00:55:17.141Z,9.358590
2023-03-27T00:56:17.140Z,9.358558
2023-03-27T00:57:17.159Z,9.358584
2023-03-27T00:58:17.143Z,9.358565
2023-03-27T00:59:17.130Z,9.358527
2023-03-27T01:00:17.148Z,9.358529
2023-03-27T01:01:18.140Z,9.358536
2023-03-27T01:02:17.113Z,9.358564
2023-03-27T01:03:17.150Z,9.358540
2023-03-27T01:04:17.060Z,9.358545
2023-03-27T01:05:17.042Z,9.358541
2023-03-27T01:06:17.268Z,9.358638
2023-03-27T01:07:17.034Z,9.358638
2023-03-27T01:08:17.023Z,9.358622
2023-03-27T01:09:20.627Z,9.358583
2023-03-27T01:10:16.994Z,9.358558
2023-03-27T01:11:17.000Z,9.358556
2023-03-27T01:12:16.982Z,9.358538
2023-03-27T01:13:16.977Z,9.358545
2023-03-27T01:14:16.940Z,9.358611
2023-03-27T01:15:16.954Z,9.358667
2023-03-27T01:16:16.965Z,9.358684
2023-03-27T01:17:16.942Z,9.358618
2023-03-27T01:18:16.917Z,9.358610
2023-03-27T01:19:16.917Z,9.358603
2023-03-27T01:20:16.881Z,9.358556
2023-03-27T01:21:16.887Z,9.358597
2023-03-27T01:22:16.868Z,9.358635
2023-03-27T01:23:16.878Z,9.358633
2023-03-27T01:24:17.861Z,9.358637
2023-03-27T01:25:16.837Z,9.358582
2023-03-27T01:26:16.851Z,9.358571
2023-03-27T01:27:17.819Z,9.358575
2023-03-27T01:28:16.812Z,9.358517
2023-03-27T01:29:16.803Z,9.358572
2023-03-27T01:30:16.781Z,9.358564
2023-03-27T01:31:16.795Z,9.358554
2023-03-27T01:32:16.752Z,9.358624
2023-03-27T01:33:16.757Z,9.358606
2023-03-27T01:34:16.749Z,9.358600
2023-03-27T01:35:16.800Z,9.358558
2023-03-27T01:36:16.725Z,9.358502
2023-03-27T01:37:16.690Z,9.358511
2023-03-27T01:38:16.858Z,9.358525
2023-03-27T01:39:16.663Z,9.358568
2023-03-27T01:40:16.692Z,9.358600
2023-03-27T01:41:16.657Z,9.358571
2023-03-27T01:42:16.642Z,9.358616
2023-03-27T01:43:16.677Z,9.358630
2023-03-27T01:44:16.641Z,9.358685
2023-03-27T01:45:16.621Z,9.358700
2023-03-27T01:46:16.615Z,9.358749
2023-03-27T01:47:16.585Z,9.358665
2023-03-27T01:48:16.612Z,9.358656
2023-03-27T01:49:16.565Z,9.358650
2023-03-27T01:50:16.588Z,9.358616
2023-03-27T01:51:16.556Z,9.358644
2023-03-27T01:52:16.544Z,9.358612
2023-03-27T01:53:16.539Z,9.358613
2023-03-27T01:54:16.514Z,9.358592
2023-03-27T01:55:17.529Z,9.358712
2023-03-27T01:56:16.512Z,9.358600
2023-03-27T01:57:16.545Z,9.358597
2023-03-27T01:58:16.489Z,9.358553
2023-03-27T01:59:16.521Z,9.358516
2023-03-27T02:00:17.556Z,9.358443
2023-03-27T02:01:16.521Z,9.358446
2023-03-27T02:02:16.469Z,9.358503
2023-03-27T02:03:16.418Z,9.358545
2023-03-27T02:04:16.430Z,9.358519
2023-03-27T02:05:16.476Z,9.358505
2023-03-27T02:06:16.398Z,9.358601
2023-03-27T02:07:16.400Z,9.358560
2023-03-27T02:08:16.391Z,9.358541
2023-03-27T02:09:16.370Z,9.358622
2023-03-27T02:10:16.353Z,9.358596
2023-03-27T02:11:16.389Z,9.358532
2023-03-27T02:12:16.323Z,9.358531
2023-03-27T02:13:16.322Z,9.358607
2023-03-27T02:14:16.335Z,9.358608
2023-03-27T02:15:27.381Z,9.358648
2023-03-27T02:16:17.355Z,9.358650
2023-03-27T02:17:16.278Z,9.358532
2023-03-27T02:18:16.269Z,9.358536
2023-03-27T02:19:16.268Z,9.358516
2023-03-27T02:20:16.268Z,9.358523
2023-03-27T02:21:16.245Z,9.358524
2023-03-27T02:22:16.270Z,9.358499
2023-03-27T02:23:16.221Z,9.358492
2023-03-27T02:24:16.206Z,9.358532
2023-03-27T02:25:16.198Z,9.358561
2023-03-27T02:26:16.223Z,9.358552
2023-03-27T02:27:16.178Z,9.358564
2023-03-27T02:28:16.157Z,9.358608
2023-03-27T02:29:16.158Z,9.358622
2023-03-27T02:30:16.138Z,9.358591
2023-03-27T02:31:33.516Z,9.358526
2023-03-27T02:32:17.147Z,9.358521
2023-03-27T02:33:16.146Z,9.358568
2023-03-27T02:34:16.106Z,9.358603
2023-03-27T02:35:16.106Z,9.358654
2023-03-27T02:36:16.096Z,9.358663
2023-03-27T02:37:16.093Z,9.358590
2023-03-27T02:38:16.059Z,9.358534
2023-03-27T02:39:16.045Z,9.358560
2023-03-27T02:40:16.060Z,9.358562
2023-03-27T02:41:16.041Z,9.358601
2023-03-27T02:42:16.013Z,9.358596
2023-03-27T02:43:16.018Z,9.358623
2023-03-27T02:44:16.025Z,9.358603
2023-03-27T02:45:15.973Z,9.358643
2023-03-27T02:46:16.058Z,9.358639
2023-03-27T02:47:15.944Z,9.358619
2023-03-27T02:48:16.941Z,9.358652
2023-03-27T02:49:15.966Z,9.358596
2023-03-27T02:50:15.930Z,9.358563
2023-03-27T02:51:15.952Z,9.358583
2023-03-27T02:52:15.899Z,9.358573
2023-03-27T02:53:15.894Z,9.358646
2023-03-27T02:54:15.918Z,9.358615
2023-03-27T02:55:15.883Z,9.358550
2023-03-27T02:56:15.890Z,9.358514
2023-03-27T02:57:15.892Z,9.358547
2023-03-27T02:58:15.849Z,9.358604
2023-03-27T02:59:15.827Z,9.358561
2023-03-27T03:00:15.820Z,9.358573
2023-03-27T03:01:15.903Z,9.358578
2023-03-27T03:02:15.872Z,9.358517
2023-03-27T03:03:15.843Z,9.358491
2023-03-27T03:04:15.784Z,9.358526
2023-03-27T03:05:15.774Z,9.358516
2023-03-27T03:06:15.762Z,9.358553
2023-03-27T03:07:15.769Z,9.358536
2023-03-27T03:08:15.736Z,9.358543
2023-03-27T03:09:15.727Z,9.358583
2023-03-27T03:10:15.723Z,9.358584
2023-03-27T03:11:48.669Z,9.358556
2023-03-27T03:12:15.702Z,9.358557
2023-03-27T03:13:15.681Z,9.358553
2023-03-27T03:14:15.663Z,9.358534
2023-03-27T03:15:15.673Z,9.358443
2023-03-27T03:16:16.702Z,9.358515
2023-03-27T03:17:15.640Z,9.358539
2023-03-27T03:18:15.646Z,9.358548
2023-03-27T03:19:15.622Z,9.358535
2023-03-27T03:20:15.605Z,9.358549
2023-03-27T03:21:15.630Z,9.358562
2023-03-27T03:22:15.604Z,9.358534
2023-03-27T03:23:15.588Z,9.358494
2023-03-27T03:24:15.571Z,9.358521
2023-03-27T03:25:15.682Z,9.358500
2023-03-27T03:26:15.549Z,9.358517
2023-03-27T03:27:15.548Z,9.358493
2023-03-27T03:28:15.548Z,9.358564
2023-03-27T03:29:15.496Z,9.358548
2023-03-27T03:30:16.828Z,9.358510
2023-03-27T03:31:15.550Z,9.358618
2023-03-27T03:32:15.494Z,9.358588
2023-03-27T03:33:15.455Z,9.358560
2023-03-27T03:34:15.468Z,9.358577
2023-03-27T03:35:15.488Z,9.358609
2023-03-27T03:36:15.473Z,9.358598
2023-03-27T03:37:15.410Z,9.358488
2023-03-27T03:38:15.423Z,9.358474
2023-03-27T03:39:15.450Z,9.358591
2023-03-27T03:40:15.400Z,9.358587
2023-03-27T03:41:15.377Z,9.358577
2023-03-27T03:42:22.353Z,9.358539
2023-03-27T03:43:16.348Z,9.358509
2023-03-27T03:44:15.378Z,9.358547
2023-03-27T03:45:15.401Z,9.358654
2023-03-27T03:46:15.381Z,9.358639
2023-03-27T03:47:15.352Z,9.358640
2023-03-27T03:48:15.324Z,9.358656
2023-03-27T03:49:15.316Z,9.358678
2023-03-27T03:50:15.368Z,9.358719
2023-03-27T03:51:15.377Z,9.358636
2023-03-27T03:52:15.306Z,9.358545
2023-03-27T03:53:15.238Z,9.358602
2023-03-27T03:54:15.236Z,9.358594
2023-03-27T03:55:15.273Z,9.358665
2023-03-27T03:56:15.247Z,9.358602
2023-03-27T03:57:15.424Z,9.358535
2023-03-27T03:58:15.214Z,9.358599
2023-03-27T03:59:15.176Z,9.358495
2023-03-27T04:00:15.169Z,9.358420
2023-03-27T04:01:15.192Z,9.358575
2023-03-27T04:02:15.212Z,9.358701
2023-03-27T04:03:15.254Z,9.358571
2023-03-27T04:04:15.128Z,9.358484
2023-03-27T04:05:15.171Z,9.358398
2023-03-27T04:06:15.073Z,9.358541
2023-03-27T04:07:16.114Z,9.358473
2023-03-27T04:08:15.092Z,9.358545
2023-03-27T04:09:15.119Z,9.358576
2023-03-27T04:10:15.071Z,9.358803
2023-03-27T04:11:15.071Z,9.358740
2023-03-27T04:12:15.071Z,9.358759
2023-03-27T04:13:15.027Z,9.358734
2023-03-27T04:14:15.044Z,9.358671
2023-03-27T04:15:15.008Z,9.358696
2023-03-27T04:16:15.080Z,9.358661
2023-03-27T04:17:15.003Z,9.358657
2023-03-27T04:18:15.061Z,9.358632
2023-03-27T04:19:14.961Z,9.358645
2023-03-27T04:20:14.975Z,9.358665
2023-03-27T04:21:15.067Z,9.358683
2023-03-27T04:22:14.928Z,9.358680
2023-03-27T04:23:14.944Z,9.358691
2023-03-27T04:24:14.944Z,9.358658
2023-03-27T04:25:14.889Z,9.358522
2023-03-27T04:26:14.935Z,9.358520
2023-03-27T04:27:14.889Z,9.358448
2023-03-27T04:28:14.890Z,9.358472
2023-03-27T04:29:14.848Z,9.358562
2023-03-27T04:30:14.871Z,9.358738
2023-03-27T04:31:14.864Z,9.358795
2023-03-27T04:32:14.825Z,9.358610
2023-03-27T04:33:14.838Z,9.358602
2023-03-27T04:34:14.856Z,9.358696
2023-03-27T04:35:14.787Z,9.358676
2023-03-27T04:36:14.890Z,9.358569
2023-03-27T04:37:14.781Z,9.358455
2023-03-27T04:38:14.782Z,9.358478
2023-03-27T04:39:14.755Z,9.358566
2023-03-27T04:40:14.750Z,9.358521
2023-03-27T04:41:14.762Z,9.358548
2023-03-27T04:42:14.717Z,9.358627
2023-03-27T04:43:14.697Z,9.358656
2023-03-27T04:44:14.712Z,9.358603
2023-03-27T04:45:14.692Z,9.358522
2023-03-27T04:46:14.683Z,9.358511
2023-03-27T04:47:14.760Z,9.358454
2023-03-27T04:48:14.657Z,9.358538
2023-03-27T04:49:14.636Z,9.358573
2023-03-27T04:50:14.640Z,9.358578
2023-03-27T04:51:14.630Z,9.358569
2023-03-27T04:52:14.626Z,9.358588
2023-03-27T04:53:14.600Z,9.358589
2023-03-27T04:54:14.622Z,9.358665
2023-03-27T04:55:14.564Z,9.358657
2023-03-27T04:56:14.557Z,9.358665
2023-03-27T04:57:14.595Z,9.358657
2023-03-27T04:58:14.569Z,9.358619
2023-03-27T04:59:14.515Z,9.358559
2023-03-27T05:00:14.553Z,9.358640
2023-03-27T05:01:14.566Z,9.358682
2023-03-27T05:02:14.497Z,9.358575
2023-03-27T05:03:14.565Z,9.358616
2023-03-27T05:04:14.476Z,9.358644
2023-03-27T05:05:14.454Z,9.358553
2023-03-27T05:06:14.477Z,9.358577
2023-03-27T05:07:14.476Z,9.358590
2023-03-27T05:08:14.454Z,9.358558
2023-03-27T05:09:14.428Z,9.358610
2023-03-27T05:10:14.438Z,9.358627
2023-03-27T05:11:14.419Z,9.358571
2023-03-27T05:12:14.424Z,9.358558
2023-03-27T05:13:14.379Z,9.358508
2023-03-27T05:14:14.372Z,9.358619
2023-03-27T05:15:14.381Z,9.358610
2023-03-27T05:16:14.398Z,9.358624
2023-03-27T05:17:14.336Z,9.358591
2023-03-27T05:18:14.363Z,9.358482
2023-03-27T05:19:14.306Z,9.358470
2023-03-27T05:20:14.315Z,9.358485
2023-03-27T05:21:14.331Z,9.358423
2023-03-27T05:22:14.290Z,9.358585
2023-03-27T05:23:14.255Z,9.358465
2023-03-27T05:24:14.299Z,9.358476
2023-03-27T05:25:14.277Z,9.358449
2023-03-27T05:26:14.238Z,9.358505
2023-03-27T05:27:14.261Z,9.358512
2023-03-27T05:28:14.239Z,9.358448
2023-03-27T05:29:14.185Z,9.358448
2023-03-27T05:30:14.202Z,9.358479
2023-03-27T05:31:14.259Z,9.358525
2023-03-27T05:32:14.174Z,9.358554
2023-03-27T05:33:14.217Z,9.358594
2023-03-27T05:34:14.161Z,9.358574
2023-03-27T05:35:14.123Z,9.358596
2023-03-27T05:36:14.140Z,9.358515
2023-03-27T05:37:14.137Z,9.358555
2023-03-27T05:38:14.124Z,9.358572
2023-03-27T05:39:14.078Z,9.358530
2023-03-27T05:40:14.086Z,9.358511
2023-03-27T05:41:14.081Z,9.358639
2023-03-27T05:42:14.085Z,9.358642
2023-03-27T05:43:14.042Z,9.358685
2023-03-27T05:44:14.026Z,9.358657
2023-03-27T05:45:15.039Z,9.358625
2023-03-27T05:46:14.038Z,9.358621
2023-03-27T05:47:15.004Z,9.358695
2023-03-27T05:48:14.020Z,9.358693
2023-03-27T05:49:14.042Z,9.358672
2023-03-27T05:50:13.955Z,9.358637
2023-03-27T05:51:13.979Z,9.358534
2023-03-27T05:52:13.974Z,9.358425
2023-03-27T05:53:13.943Z,9.358438
2023-03-27T05:54:13.998Z,9.358464
2023-03-27T05:55:13.945Z,9.358738
2023-03-27T05:56:13.912Z,9.358648
2023-03-27T05:57:13.937Z,9.358638
2023-03-27T05:58:13.913Z,9.358559
2023-03-27T05:59:13.871Z,9.358570
2023-03-27T06:00:13.940Z,9.358550
2023-03-27T06:01:13.881Z,9.358531
2023-03-27T06:02:13.882Z,9.358596
2023-03-27T06:03:14.037Z,9.358572
2023-03-27T06:04:13.859Z,9.358481
2023-03-27T06:05:13.835Z,9.358572
2023-03-27T06:06:13.805Z,9.358711
2023-03-27T06:07:13.828Z,9.358631
2023-03-27T06:08:13.785Z,9.358624
2023-03-27T06:09:13.758Z,9.358596
2023-03-27T06:10:14.428Z,9.358485
2023-03-27T06:11:13.759Z,9.358609
2023-03-27T06:12:13.757Z,9.358669
2023-03-27T06:13:13.841Z,9.358572
2023-03-27T06:14:13.737Z,9.358518
2023-03-27T06:15:13.751Z,9.358531
2023-03-27T06:16:13.738Z,9.358582
2023-03-27T06:17:13.679Z,9.358565
2023-03-27T06:18:13.666Z,9.358514
2023-03-27T06:19:13.689Z,9.358618
2023-03-27T06:20:13.652Z,9.358627
2023-03-27T06:21:13.632Z,9.358608
2023-03-27T06:22:13.653Z,9.358536
2023-03-27T06:23:13.602Z,9.358547
2023-03-27T06:24:13.620Z,9.358603
2023-03-27T06:25:13.625Z,9.358650
2023-03-27T06:26:13.599Z,9.358631
2023-03-27T06:27:13.569Z,9.358545
2023-03-27T06:28:13.562Z,9.358564
2023-03-27T06:29:13.574Z,9.358513
2023-03-27T06:30:13.591Z,9.358511
2023-03-27T06:31:13.581Z,9.358543
2023-03-27T06:32:13.523Z,9.358515
2023-03-27T06:33:13.573Z,9.358556
2023-03-27T06:34:13.505Z,9.358526
2023-03-27T06:35:13.508Z,9.358539
2023-03-27T06:36:13.534Z,9.358519
2023-03-27T06:37:13.462Z,9.358537
2023-03-27T06:38:13.483Z,9.358562
2023-03-27T06:39:13.446Z,9.358545
2023-03-27T06:40:13.439Z,9.358542
2023-03-27T06:41:13.457Z,9.358534
2023-03-27T06:42:13.638Z,9.358505
2023-03-27T06:43:13.397Z,9.358511
2023-03-27T06:44:13.410Z,9.358530
2023-03-27T06:45:13.421Z,9.358488
2023-03-27T06:46:13.403Z,9.358478
2023-03-27T06:47:13.380Z,9.358550
2023-03-27T06:48:20.609Z,9.358542
2023-03-27T06:49:15.389Z,9.358479
2023-03-27T06:50:13.339Z,9.358409
2023-03-27T06:51:13.316Z,9.358368
2023-03-27T06:52:13.327Z,9.358404
2023-03-27T06:53:25.755Z,9.358459
2023-03-27T06:54:15.287Z,9.358456
2023-03-27T06:55:15.074Z,9.358403
2023-03-27T06:56:13.276Z,9.358426
2023-03-27T06:57:13.269Z,9.358469
2023-03-27T06:58:13.277Z,9.358466
2023-03-27T06:59:13.260Z,9.358464
2023-03-27T07:00:13.258Z,9.358517
2023-03-27T07:01:13.202Z,9.358483
2023-03-27T07:02:13.285Z,9.358473
2023-03-27T07:03:13.204Z,9.358479
2023-03-27T07:04:13.174Z,9.358474
2023-03-27T07:05:13.225Z,9.358483
2023-03-27T07:06:13.173Z,9.358541
2023-03-27T07:07:13.131Z,9.358514
2023-03-27T07:08:22.384Z,9.358543
2023-03-27T07:09:15.140Z,9.358558
2023-03-27T07:10:13.139Z,9.358585
2023-03-27T07:11:13.126Z,9.358512
2023-03-27T07:12:13.108Z,9.358603
2023-03-27T07:13:13.089Z,9.358565
2023-03-27T07:14:13.075Z,9.358613
2023-03-27T07:15:13.089Z,9.358605
2023-03-27T07:16:13.075Z,9.358624
2023-03-27T07:17:13.016Z,9.358585
2023-03-27T07:18:13.076Z,9.358547
2023-03-27T07:19:13.049Z,9.358547
2023-03-27T07:20:13.028Z,9.358543
2023-03-27T07:21:13.011Z,9.358603
2023-03-27T07:22:12.987Z,9.358685
2023-03-27T07:23:12.993Z,9.358582
2023-03-27T07:24:12.971Z,9.358517
2023-03-27T07:25:12.937Z,9.358518
2023-03-27T07:26:12.985Z,9.358521
2023-03-27T07:27:12.931Z,9.358520
2023-03-27T07:28:12.915Z,9.358584
2023-03-27T07:29:12.929Z,9.358570
2023-03-27T07:30:12.912Z,9.358566
2023-03-27T07:31:25.887Z,9.358611
2023-03-27T07:32:22.290Z,9.358607
2023-03-27T07:33:14.962Z,9.358526
2023-03-27T07:34:12.936Z,9.358539
2023-03-27T07:35:12.871Z,9.358588
2023-03-27T07:36:12.853Z,9.358640
2023-03-27T07:37:12.826Z,9.358595
2023-03-27T07:38:12.837Z,9.358601
2023-03-27T07:39:12.842Z,9.358585
2023-03-27T07:40:12.811Z,9.358498
2023-03-27T07:41:12.774Z,9.358519
2023-03-27T07:42:12.802Z,9.358510
2023-03-27T07:43:12.758Z,9.358508
2023-03-27T07:44:12.753Z,9.358454
2023-03-27T07:45:12.791Z,9.358477
2023-03-27T07:46:12.798Z,9.358487
2023-03-27T07:47:12.712Z,9.358546
2023-03-27T07:48:12.730Z,9.358512
2023-03-27T07:49:12.716Z,9.358505
2023-03-27T07:50:12.702Z,9.358563
2023-03-27T07:51:14.118Z,9.358648
2023-03-27T07:52:15.326Z,9.358613
2023-03-27T07:53:34.072Z,9.358523
2023-03-27T07:54:13.664Z,9.358471
2023-03-27T07:55:12.635Z,9.358459
2023-03-27T07:56:12.643Z,9.358436
2023-03-27T07:57:12.730Z,9.358479
2023-03-27T07:58:12.722Z,9.358454
2023-03-27T07:59:12.631Z,9.358477
2023-03-27T08:00:12.607Z,9.358484
2023-03-27T08:01:12.578Z,9.358484
2023-03-27T08:02:12.581Z,9.358517
2023-03-27T08:03:12.697Z,9.358542
2023-03-27T08:04:12.665Z,9.358566
2023-03-27T08:05:12.650Z,9.358524
2023-03-27T08:06:12.573Z,9.358542
2023-03-27T08:07:12.495Z,9.358519
2023-03-27T08:08:12.516Z,9.358484
2023-03-27T08:09:12.715Z,9.358418
2023-03-27T08:10:12.501Z,9.358418
2023-03-27T08:11:23.164Z,9.358458
2023-03-27T08:12:14.459Z,9.358556
2023-03-27T08:13:12.475Z,9.358603
2023-03-27T08:14:12.443Z,9.358568
2023-03-27T08:15:12.442Z,9.358557
2023-03-27T08:16:12.437Z,9.358520
2023-03-27T08:17:16.395Z,9.358509
2023-03-27T08:18:13.422Z,9.358516
2023-03-27T08:19:12.417Z,9.358536
2023-03-27T08:20:12.377Z,9.358469
2023-03-27T08:21:12.350Z,9.358526
2023-03-27T08:22:12.364Z,9.358501
2023-03-27T08:23:12.329Z,9.358457
2023-03-27T08:24:12.338Z,9.358455
2023-03-27T08:25:12.332Z,9.358522
2023-03-27T08:26:12.339Z,9.358488
2023-03-27T08:27:12.310Z,9.358521
2023-03-27T08:28:12.279Z,9.358517
2023-03-27T08:29:12.304Z,9.358472
2023-03-27T08:30:12.250Z,9.358546
2023-03-27T08:31:12.329Z,9.358530
2023-03-27T08:32:13.277Z,9.358560
2023-03-27T08:33:12.208Z,9.358545
2023-03-27T08:34:12.232Z,9.358589
2023-03-27T08:35:12.403Z,9.358603
2023-03-27T08:36:12.349Z,9.358629
2023-03-27T08:37:12.201Z,9.358618
2023-03-27T08:38:25.799Z,9.358602
2023-03-27T08:39:14.151Z,9.358546
2023-03-27T08:40:12.154Z,9.358482
2023-03-27T08:41:12.197Z,9.358466
2023-03-27T08:42:12.141Z,9.358490
2023-03-27T08:43:12.102Z,9.358481
2023-03-27T08:44:12.123Z,9.358549
2023-03-27T08:45:12.122Z,9.358590
2023-03-27T08:46:12.074Z,9.358579
2023-03-27T08:47:12.103Z,9.358592
2023-03-27T08:48:12.076Z,9.358571
2023-03-27T08:49:12.070Z,9.358546
2023-03-27T08:50:12.070Z,9.358541
2023-03-27T08:51:12.048Z,9.358562
2023-03-27T08:52:12.028Z,9.358567
2023-03-27T08:53:12.020Z,9.358552
2023-03-27T08:54:12.020Z,9.358505
2023-03-27T08:55:12.025Z,9.358537
2023-03-27T08:56:11.996Z,9.358556
2023-03-27T08:57:12.034Z,9.358589
2023-03-27T08:58:11.961Z,9.358553
2023-03-27T08:59:12.008Z,9.358495
2023-03-27T09:00:11.956Z,9.358525
2023-03-27T09:01:11.939Z,9.358537
2023-03-27T09:02:12.016Z,9.358542
2023-03-27T09:03:12.029Z,9.358535
2023-03-27T09:04:11.898Z,9.358546
2023-03-27T09:05:11.983Z,9.358546
2023-03-27T09:06:11.906Z,9.358568
2023-03-27T09:07:11.872Z,9.358556
2023-03-27T09:08:11.897Z,9.358583
2023-03-27T09:09:11.874Z,9.358562
2023-03-27T09:10:11.850Z,9.358593
2023-03-27T09:11:11.840Z,9.358664
2023-03-27T09:12:11.843Z,9.358637
2023-03-27T09:13:11.895Z,9.358611
2023-03-27T09:14:11.805Z,9.358575
2023-03-27T09:15:11.827Z,9.358569
2023-03-27T09:16:11.848Z,9.358563
2023-03-27T09:17:11.774Z,9.358510
2023-03-27T09:18:11.788Z,9.358544
2023-03-27T09:19:11.752Z,9.358568
2023-03-27T09:20:11.744Z,9.358586
2023-03-27T09:21:11.738Z,9.358564
2023-03-27T09:22:11.759Z,9.358578
2023-03-27T09:23:11.692Z,9.358631
2023-03-27T09:24:11.689Z,9.358594
2023-03-27T09:25:11.708Z,9.358549
2023-03-27T09:26:11.671Z,9.358552
2023-03-27T09:27:11.703Z,9.358539
2023-03-27T09:28:11.662Z,9.358553
2023-03-27T09:29:11.679Z,9.358577
2023-03-27T09:30:12.643Z,9.358575
2023-03-27T09:31:11.683Z,9.358578
2023-03-27T09:32:11.620Z,9.358607
2023-03-27T09:33:11.722Z,9.358585
2023-03-27T09:34:11.616Z,9.358565
2023-03-27T09:35:11.611Z,9.358604
2023-03-27T09:36:11.587Z,9.358571
2023-03-27T09:37:11.544Z,9.358521
2023-03-27T09:38:11.572Z,9.358520
2023-03-27T09:39:11.552Z,9.358461
2023-03-27T09:40:11.535Z,9.358484
2023-03-27T09:41:11.496Z,9.358508
2023-03-27T09:42:11.533Z,9.358531
2023-03-27T09:43:11.524Z,9.358537
2023-03-27T09:44:11.497Z,9.358536
2023-03-27T09:45:11.504Z,9.358566
2023-03-27T09:46:11.492Z,9.358550
2023-03-27T09:47:11.447Z,9.358543
2023-03-27T09:48:11.482Z,9.358543
2023-03-27T09:49:11.453Z,9.358578
2023-03-27T09:50:11.432Z,9.358561
2023-03-27T09:51:11.425Z,9.358481
2023-03-27T09:52:11.405Z,9.358480
2023-03-27T09:53:11.392Z,9.358454
2023-03-27T09:54:11.398Z,9.358505
2023-03-27T09:55:11.418Z,9.358535
2023-03-27T09:56:11.368Z,9.358514
2023-03-27T09:57:11.446Z,9.358510
2023-03-27T09:58:11.352Z,9.358563
2023-03-27T09:59:11.360Z,9.358585
2023-03-27T10:00:11.351Z,9.358580
2023-03-27T10:01:11.385Z,9.358588
2023-03-27T10:02:11.294Z,9.358518
2023-03-27T10:03:11.366Z,9.358294
2023-03-27T10:04:11.314Z,9.358389
2023-03-27T10:05:11.267Z,9.358519
2023-03-27T10:06:11.285Z,9.358543
2023-03-27T10:07:44.782Z,9.358577
2023-03-27T10:08:11.256Z,9.358592
2023-03-27T10:09:11.263Z,9.358578
2023-03-27T10:10:11.224Z,9.358535
2023-03-27T10:11:11.197Z,9.358556
2023-03-27T10:12:11.222Z,9.358600
2023-03-27T10:13:11.220Z,9.358659
2023-03-27T10:14:11.187Z,9.358585
2023-03-27T10:15:11.184Z,9.358511
2023-03-27T10:16:11.200Z,9.358517
2023-03-27T10:17:11.138Z,9.358517
2023-03-27T10:18:11.191Z,9.358503
2023-03-27T10:19:11.159Z,9.358459
2023-03-27T10:20:11.153Z,9.358517
2023-03-27T10:21:11.092Z,9.358559
2023-03-27T10:22:14.193Z,9.358542
2023-03-27T10:23:11.114Z,9.358521
2023-03-27T10:24:11.080Z,9.358598
2023-03-27T10:25:11.095Z,9.358645
2023-03-27T10:26:11.087Z,9.358631
2023-03-27T10:27:11.037Z,9.358569
2023-03-27T10:28:36.375Z,9.358550
2023-03-27T10:29:11.020Z,9.358537
2023-03-27T10:30:11.032Z,9.358541
2023-03-27T10:31:11.016Z,9.358541
2023-03-27T10:32:11.126Z,9.358592
2023-03-27T10:33:11.098Z,9.358587
2023-03-27T10:34:10.973Z,9.358549
2023-03-27T10:35:10.957Z,9.358541
2023-03-27T10:36:10.974Z,9.358552
2023-03-27T10:37:10.953Z,9.358631
2023-03-27T10:38:10.935Z,9.358629
2023-03-27T10:39:10.924Z,9.358593
2023-03-27T10:40:10.929Z,9.358580
2023-03-27T10:41:10.915Z,9.358628
2023-03-27T10:42:10.997Z,9.358675
2023-03-27T10:43:12.646Z,9.358693
2023-03-27T10:44:10.890Z,9.358683
2023-03-27T10:45:10.868Z,9.358611
2023-03-27T10:46:10.890Z,9.358574
2023-03-27T10:47:10.842Z,9.358586
2023-03-27T10:48:10.897Z,9.358624
2023-03-27T10:49:10.860Z,9.358598
2023-03-27T10:50:10.825Z,9.358541
2023-03-27T10:51:10.796Z,9.358619
2023-03-27T10:52:10.790Z,9.358575
2023-03-27T10:53:10.876Z,9.358557
2023-03-27T10:54:10.808Z,9.358568
2023-03-27T10:55:10.757Z,9.358588
2023-03-27T10:56:10.740Z,9.358542
2023-03-27T10:57:10.788Z,9.358467
2023-03-27T10:58:10.738Z,9.358560
2023-03-27T10:59:10.723Z,9.358567
2023-03-27T11:00:10.765Z,9.358542
2023-03-27T11:01:10.729Z,9.358581
2023-03-27T11:02:10.671Z,9.358601
2023-03-27T11:03:10.816Z,9.358566
2023-03-27T11:04:10.690Z,9.358525
2023-03-27T11:05:10.651Z,9.358521
2023-03-27T11:06:10.625Z,9.358547
2023-03-27T11:07:10.630Z,9.358560
2023-03-27T11:08:10.636Z,9.358573
2023-03-27T11:09:10.606Z,9.358507
2023-03-27T11:10:10.602Z,9.358512
2023-03-27T11:11:10.589Z,9.358615
2023-03-27T11:12:10.565Z,9.358592
2023-03-27T11:13:10.576Z,9.358541
2023-03-27T11:14:10.596Z,9.358544
2023-03-27T11:15:10.532Z,9.358558
2023-03-27T11:16:10.532Z,9.358553
2023-03-27T11:17:10.560Z,9.358607
2023-03-27T11:18:10.571Z,9.358614
2023-03-27T11:19:10.512Z,9.358574
2023-03-27T11:20:10.496Z,9.358497
2023-03-27T11:21:10.472Z,9.358499
2023-03-27T11:22:10.479Z,9.358478
2023-03-27T11:23:10.460Z,9.358499
2023-03-27T11:24:10.459Z,9.358550
2023-03-27T11:25:10.439Z,9.358568
2023-03-27T11:26:10.449Z,9.358571
2023-03-27T11:27:11.404Z,9.358577
2023-03-27T11:28:10.423Z,9.358524
2023-03-27T11:29:10.407Z,9.358552
2023-03-27T11:30:10.397Z,9.358533
2023-03-27T11:31:12.306Z,9.358513
2023-03-27T11:32:10.383Z,9.358555
2023-03-27T11:33:10.408Z,9.358503
2023-03-27T11:34:10.363Z,9.358505
2023-03-27T11:35:10.357Z,9.358511
2023-03-27T11:36:10.342Z,9.358525
2023-03-27T11:37:10.312Z,9.358499
2023-03-27T11:38:10.300Z,9.358460
2023-03-27T11:39:10.287Z,9.358477
2023-03-27T11:40:10.285Z,9.358553
2023-03-27T11:41:10.285Z,9.358557
2023-03-27T11:42:10.269Z,9.358497
2023-03-27T11:43:10.260Z,9.358538
2023-03-27T11:44:10.253Z,9.358509