createdAt,value
2023-06-02T00:01:34.616Z,71.17
2023-06-02T00:04:06.409Z,71.49
2023-06-02T00:06:34.955Z,71.50
2023-06-02T00:09:06.243Z,71.67
2023-06-02T00:11:37.191Z,71.68
2023-06-02T00:14:08.029Z,71.79
2023-06-02T00:16:45.842Z,72.00
2023-06-02T00:19:14.082Z,71.93
2023-06-02T00:21:47.472Z,71.76
2023-06-02T00:24:14.623Z,71.52
2023-06-02T00:26:41.359Z,71.59
2023-06-02T00:29:08.378Z,71.83
2023-06-02T00:31:35.883Z,71.93
2023-06-02T00:34:02.819Z,72.01
2023-06-02T00:36:29.667Z,72.04
2023-06-02T00:38:56.478Z,72.08
2023-06-02T00:41:23.372Z,71.90
2023-06-02T00:43:50.307Z,72.14
2023-06-02T00:46:17.043Z,72.23
2023-06-02T00:48:44.788Z,72.22
2023-06-02T00:51:12.020Z,72.12
2023-06-02T00:53:39.478Z,72.23
2023-06-02T00:56:07.142Z,72.03
2023-06-02T00:58:39.424Z,72.21
2023-06-02T01:01:11.674Z,72.27
2023-06-02T01:03:40.596Z,72.14
2023-06-02T01:06:08.420Z,72.16
2023-06-02T01:08:38.598Z,72.22
2023-06-02T01:11:08.012Z,72.14
2023-06-02T01:13:36.078Z,72.23
2023-06-02T01:16:03.325Z,72.20
2023-06-02T01:18:32.655Z,72.06
2023-06-02T01:21:00.057Z,72.15
2023-06-02T01:23:31.174Z,72.19
2023-06-02T01:25:59.462Z,72.00
2023-06-02T01:28:27.349Z,72.18
2023-06-02T01:31:09.448Z,71.99
2023-06-02T01:33:43.912Z,72.15
2023-06-02T01:36:11.206Z,72.37
2023-06-02T01:38:41.125Z,72.18
2023-06-02T01:41:08.101Z,72.21
2023-06-02T01:43:36.116Z,72.05
2023-06-02T01:46:03.652Z,71.99
2023-06-02T01:48:30.376Z,71.94
2023-06-02T01:50:57.128Z,72.10
2023-06-02T01:53:27.643Z,71.92
2023-06-02T01:55:55.376Z,71.93
2023-06-02T01:58:22.700Z,72.19
2023-06-02T02:00:49.418Z,71.84
2023-06-02T02:03:16.185Z,71.99
2023-06-02T02:05:43.067Z,71.96
2023-06-02T02:08:13.138Z,71.75
2023-06-02T02:10:39.823Z,71.74
2023-06-02T02:13:06.581Z,71.92
2023-06-02T02:15:33.172Z,71.57
2023-06-02T02:18:00.335Z,71.75
2023-06-02T02:20:27.783Z,71.90
2023-06-02T02:22:54.584Z,71.99
2023-06-02T02:25:21.221Z,72.10
2023-06-02T02:27:48.309Z,71.91
2023-06-02T02:30:15.406Z,72.12
2023-06-02T02:32:46.222Z,72.10
2023-06-02T02:35:13.181Z,72.07
2023-06-02T02:37:46.518Z,72.29
2023-06-02T02:40:17.438Z,72.42
2023-06-02T02:42:44.055Z,72.65
2023-06-02T02:45:10.938Z,72.47
2023-06-02T02:47:37.957Z,72.57
2023-06-02T02:50:04.785Z,72.69
2023-06-02T02:52:31.517Z,72.86
2023-06-02T02:54:58.395Z,72.85
2023-06-02T02:57:25.221Z,72.71
2023-06-02T02:59:52.168Z,72.81
2023-06-02T03:02:19.489Z,72.84
2023-06-02T03:04:47.195Z,72.94
2023-06-02T03:07:14.396Z,72.94
2023-06-02T03:09:42.136Z,73.04
2023-06-02T03:12:09.193Z,73.02
2023-06-02T03:14:35.901Z,73.03
2023-06-02T03:17:03.831Z,73.08
2023-06-02T03:19:30.868Z,73.22
2023-06-02T03:21:57.791Z,73.20
2023-06-02T03:24:25.454Z,73.22
2023-06-02T03:26:56.603Z,73.36
2023-06-02T03:29:23.948Z,73.27
2023-06-02T03:31:53.778Z,73.33
2023-06-02T03:34:21.623Z,73.46
2023-06-02T03:36:49.695Z,73.32
2023-06-02T03:39:16.736Z,73.38
2023-06-02T03:41:43.552Z,73.52
2023-06-02T03:44:10.801Z,73.61
2023-06-02T03:46:37.791Z,73.64
2023-06-02T03:49:04.594Z,73.79
2023-06-02T03:51:31.308Z,73.91
2023-06-02T03:53:58.209Z,74.08
2023-06-02T03:56:24.796Z,74.18
2023-06-02T03:58:51.407Z,74.31
2023-06-02T04:01:19.096Z,74.31
2023-06-02T04:03:46.211Z,74.54
2023-06-02T04:06:13.836Z,74.79
2023-06-02T04:08:41.031Z,74.80
2023-06-02T04:11:08.442Z,74.81
2023-06-02T04:13:35.143Z,74.99
2023-06-02T04:16:02.422Z,74.93
2023-06-02T04:18:32.179Z,75.25
2023-06-02T04:20:59.683Z,75.17
2023-06-02T04:23:26.947Z,75.16
2023-06-02T04:25:53.995Z,75.21
2023-06-02T04:28:21.045Z,75.28
2023-06-02T04:30:50.080Z,75.40
2023-06-02T04:33:16.835Z,75.54
2023-06-02T04:35:43.573Z,75.52
2023-06-02T04:38:10.623Z,75.65
2023-06-02T04:40:38.873Z,75.86
2023-06-02T04:43:05.972Z,75.98
2023-06-02T04:45:33.189Z,75.71
2023-06-02T04:48:00.182Z,75.98
2023-06-02T04:50:26.954Z,76.08
2023-06-02T04:52:53.959Z,75.93
2023-06-02T04:55:20.860Z,75.75
2023-06-02T04:57:47.833Z,75.88
2023-06-02T05:00:15.558Z,75.72
2023-06-02T05:02:42.285Z,75.53
2023-06-02T05:05:09.296Z,75.64
2023-06-02T05:07:36.591Z,75.53
2023-06-02T05:10:03.319Z,75.29
2023-06-02T05:12:30.237Z,75.39
2023-06-02T05:14:57.133Z,75.41
2023-06-02T05:17:25.283Z,75.27
2023-06-02T05:19:54.378Z,75.04
2023-06-02T05:22:22.169Z,75.05
2023-06-02T05:24:49.014Z,74.78
2023-06-02T05:27:15.807Z,74.23
2023-06-02T05:29:42.517Z,74.16
2023-06-02T05:32:09.583Z,74.21
2023-06-02T05:34:44.274Z,73.97
2023-06-02T05:37:11.060Z,73.92
2023-06-02T05:39:37.843Z,73.67
2023-06-02T05:42:04.802Z,73.25
2023-06-02T05:44:31.859Z,73.25
2023-06-02T05:46:58.506Z,72.97
2023-06-02T05:49:25.596Z,72.71
2023-06-02T05:51:52.227Z,72.63
2023-06-02T05:54:19.398Z,72.60
2023-06-02T05:56:46.456Z,72.25
2023-06-02T05:59:13.246Z,71.95
2023-06-02T06:01:39.918Z,71.50
2023-06-02T06:04:06.902Z,71.28
2023-06-02T06:06:33.631Z,70.62
2023-06-02T06:09:00.270Z,69.96
2023-06-02T06:11:27.505Z,69.23
2023-06-02T06:13:54.316Z,68.92
2023-06-02T06:16:21.277Z,68.48
2023-06-02T06:18:48.421Z,67.66
2023-06-02T06:21:15.411Z,67.08
2023-06-02T06:23:42.273Z,66.77
2023-06-02T06:26:09.474Z,66.84
2023-06-02T06:28:36.315Z,66.39
2023-06-02T06:31:03.209Z,66.09
2023-06-02T06:33:31.444Z,65.69
2023-06-02T06:35:58.273Z,65.14
2023-06-02T06:38:24.950Z,64.43
2023-06-02T06:40:52.255Z,64.42
2023-06-02T06:45:48.712Z,63.15
2023-06-02T06:48:15.678Z,62.53
2023-06-02T06:50:42.478Z,61.88
2023-06-02T06:53:10.034Z,61.06
2023-06-02T06:55:37.178Z,60.41
2023-06-02T06:58:03.892Z,59.39
2023-06-02T07:00:31.605Z,59.11
2023-06-02T07:02:58.674Z,58.91
2023-06-02T07:05:26.143Z,58.67
2023-06-02T07:07:52.928Z,57.72
2023-06-02T07:10:19.970Z,57.03
2023-06-02T07:12:46.654Z,56.44
2023-06-02T07:15:13.443Z,56.13
2023-06-02T07:17:42.025Z,55.96
2023-06-02T07:20:13.110Z,55.35
2023-06-02T07:22:40.849Z,55.25
2023-06-02T07:25:08.848Z,54.89
2023-06-02T07:27:36.074Z,54.70
2023-06-02T07:30:03.743Z,53.80
2023-06-02T07:32:30.917Z,53.42
2023-06-02T07:34:58.043Z,52.68
2023-06-02T07:37:24.681Z,52.07
2023-06-02T07:39:51.521Z,51.72
2023-06-02T07:42:20.449Z,51.66
2023-06-02T07:44:47.146Z,51.73
2023-06-02T07:47:14.132Z,50.92
2023-06-02T07:49:41.053Z,51.58
2023-06-02T07:52:07.668Z,50.93
2023-06-02T07:54:34.910Z,51.12
2023-06-02T07:57:01.569Z,50.32
2023-06-02T07:59:28.320Z,50.21
2023-06-02T08:01:55.455Z,50.01
2023-06-02T08:04:27.224Z,49.39
2023-06-02T08:06:56.591Z,49.41
2023-06-02T08:09:24.068Z,49.09
2023-06-02T08:11:52.023Z,48.07
2023-06-02T08:14:19.239Z,47.72
2023-06-02T08:16:57.657Z,47.71
2023-06-02T08:19:26.128Z,47.21
2023-06-02T08:21:53.135Z,47.96
2023-06-02T08:24:22.041Z,48.09
2023-06-02T08:26:49.900Z,47.57
2023-06-02T08:29:17.151Z,46.96
2023-06-02T08:31:44.246Z,47.08
2023-06-02T08:34:12.101Z,46.69
2023-06-02T08:36:39.169Z,46.70
2023-06-02T08:39:09.125Z,46.31
2023-06-02T08:41:39.986Z,46.72
2023-06-02T08:44:07.203Z,45.99
2023-06-02T08:46:34.257Z,45.61
2023-06-02T08:49:02.406Z,45.40
2023-06-02T08:51:32.890Z,45.15
2023-06-02T08:54:00.507Z,45.64
2023-06-02T08:56:27.525Z,46.25
2023-06-02T08:58:54.244Z,46.78
2023-06-02T09:01:20.933Z,46.57
2023-06-02T09:03:49.523Z,46.28
2023-06-02T09:06:29.927Z,45.62
2023-06-02T09:09:01.780Z,45.01
2023-06-02T09:11:30.490Z,44.84
2023-06-02T09:13:57.332Z,44.52
2023-06-02T09:16:35.315Z,44.46
2023-06-02T09:19:02.178Z,44.10
2023-06-02T09:21:31.264Z,44.09
2023-06-02T09:24:12.280Z,44.40
2023-06-02T09:26:49.849Z,44.75
2023-06-02T09:29:17.168Z,44.95
2023-06-02T09:31:45.164Z,44.86
2023-06-02T09:34:16.649Z,44.71
2023-06-02T09:36:45.174Z,45.12
2023-06-02T09:39:12.253Z,45.14
2023-06-02T09:41:40.381Z,45.38
2023-06-02T09:44:15.082Z,45.54
2023-06-02T09:46:44.519Z,45.56
2023-06-02T09:49:12.418Z,45.27
2023-06-02T09:51:40.137Z,44.31
2023-06-02T09:54:09.396Z,43.88
2023-06-02T09:56:40.096Z,43.26
2023-06-02T09:59:07.965Z,42.58
2023-06-02T10:01:36.290Z,43.38
2023-06-02T10:04:04.369Z,43.34
2023-06-02T10:06:46.288Z,43.48
2023-06-02T10:09:59.161Z,43.24
2023-06-02T10:12:34.176Z,42.44
2023-06-02T10:15:32.642Z,42.46
2023-06-02T10:18:33.185Z,43.04
2023-06-02T10:21:14.706Z,42.42
2023-06-02T10:23:49.215Z,42.29
2023-06-02T10:26:36.966Z,41.03
2023-06-02T10:29:06.454Z,40.06
2023-06-02T10:31:33.207Z,40.15
2023-06-02T10:34:02.083Z,39.57
2023-06-02T10:36:29.904Z,40.09
2023-06-02T10:38:57.163Z,39.70
2023-06-02T10:42:01.548Z,40.44
2023-06-02T10:44:32.473Z,40.28
2023-06-02T10:47:21.687Z,39.67
2023-06-02T10:49:57.090Z,39.89
2023-06-02T10:52:24.212Z,39.68
2023-06-02T10:55:09.339Z,39.72
2023-06-02T10:57:56.221Z,39.84
2023-06-02T11:00:47.126Z,40.17
2023-06-02T11:03:17.045Z,40.72
2023-06-02T11:05:48.361Z,41.23
2023-06-02T11:08:23.332Z,41.64
2023-06-02T11:10:59.968Z,42.16
2023-06-02T11:13:28.010Z,42.22
2023-06-02T11:15:54.714Z,41.57
2023-06-02T11:18:24.237Z,41.30
2023-06-02T11:20:52.448Z,41.32
2023-06-02T11:23:20.160Z,40.87
2023-06-02T11:26:11.698Z,39.83
2023-06-02T11:28:38.405Z,39.68
2023-06-02T11:31:19.499Z,39.51
2023-06-02T11:33:52.310Z,39.59
2023-06-02T11:36:30.221Z,39.63
2023-06-02T11:39:04.266Z,39.46
2023-06-02T11:41:31.086Z,39.13
2023-06-02T11:44:08.966Z,39.02
2023-06-02T11:46:36.008Z,39.60
2023-06-02T11:49:03.392Z,39.20
2023-06-02T11:51:31.852Z,39.33
2023-06-02T11:54:00.392Z,40.44
2023-06-02T11:56:27.888Z,40.43
2023-06-02T11:58:54.879Z,40.88
2023-06-02T12:01:23.108Z,40.66
2023-06-02T12:04:03.817Z,40.24
2023-06-02T12:06:32.110Z,40.47
2023-06-02T12:09:19.585Z,40.67
2023-06-02T12:11:48.388Z,41.26
2023-06-02T12:14:15.953Z,41.17
2023-06-02T12:16:45.184Z,40.59
2023-06-02T12:19:17.034Z,40.93
2023-06-02T12:21:47.702Z,41.01
2023-06-02T12:24:40.664Z,41.33
2023-06-02T12:27:09.023Z,41.56
2023-06-02T12:29:37.305Z,42.49
2023-06-02T12:32:06.746Z,42.90
2023-06-02T12:34:33.992Z,43.58
2023-06-02T12:37:02.346Z,44.18
2023-06-02T12:39:28.976Z,45.22
2023-06-02T12:41:56.001Z,45.25
2023-06-02T12:44:22.592Z,45.10
2023-06-02T12:46:49.792Z,44.62
2023-06-02T12:49:16.917Z,44.56
2023-06-02T12:51:44.094Z,45.02
2023-06-02T12:54:10.817Z,45.32
2023-06-02T12:56:41.915Z,45.56
2023-06-02T12:59:13.104Z,45.74
2023-06-02T13:01:40.696Z,45.66
2023-06-02T13:04:08.584Z,46.21
2023-06-02T13:06:37.128Z,47.44
2023-06-02T13:09:04.603Z,47.54
2023-06-02T13:11:31.902Z,48.18
2023-06-02T13:13:59.845Z,49.01
2023-06-02T13:16:27.659Z,49.51
2023-06-02T13:18:54.575Z,50.24
2023-06-02T13:21:21.350Z,50.76
2023-06-02T13:23:55.479Z,50.99
2023-06-02T13:26:22.465Z,51.83
2023-06-02T13:28:49.267Z,51.70
2023-06-02T13:31:16.490Z,51.35
2023-06-02T13:33:43.143Z,50.34
2023-06-02T13:36:09.782Z,49.87
2023-06-02T13:38:36.647Z,49.26
2023-06-02T13:41:03.794Z,49.08
2023-06-02T13:43:30.626Z,47.92
2023-06-02T13:45:57.520Z,47.60
2023-06-02T13:48:24.267Z,46.92
2023-06-02T13:50:51.054Z,47.13
2023-06-02T13:53:18.020Z,47.26
2023-06-02T13:55:44.830Z,47.57
2023-06-02T13:58:11.521Z,48.17
2023-06-02T14:00:38.405Z,49.03
2023-06-02T14:03:05.468Z,49.42
2023-06-02T14:05:32.325Z,48.92
2023-06-02T14:07:59.396Z,48.68
2023-06-02T14:10:26.606Z,47.72
2023-06-02T14:12:53.404Z,47.31
2023-06-02T14:15:20.658Z,46.78
2023-06-02T14:17:47.410Z,46.15
2023-06-02T14:20:14.159Z,45.31
2023-06-02T14:22:43.280Z,45.71
2023-06-02T14:25:10.579Z,45.35
2023-06-02T14:27:37.256Z,45.24
2023-06-02T14:30:04.759Z,45.23
2023-06-02T14:32:31.447Z,44.99
2023-06-02T14:34:58.152Z,44.79
2023-06-02T14:37:25.368Z,43.50
2023-06-02T14:39:52.031Z,42.75
2023-06-02T14:42:18.629Z,42.92
2023-06-02T14:44:45.570Z,42.04
2023-06-02T14:47:12.311Z,42.22
2023-06-02T14:49:40.736Z,42.10
2023-06-02T14:52:09.683Z,41.85
2023-06-02T14:54:36.345Z,41.82
2023-06-02T14:57:06.584Z,41.85
2023-06-02T14:59:33.603Z,41.66
2023-06-02T15:02:00.274Z,41.93
2023-06-02T15:04:26.988Z,41.64
2023-06-02T15:06:54.000Z,42.28
2023-06-02T15:09:20.651Z,43.01
2023-06-02T15:11:47.351Z,43.74
2023-06-02T15:14:14.360Z,44.51
2023-06-02T15:16:41.094Z,45.49
2023-06-02T15:19:09.582Z,45.57
2023-06-02T15:21:37.275Z,45.72
2023-06-02T15:24:04.469Z,45.60
2023-06-02T15:26:31.645Z,45.60
2023-06-02T15:28:58.739Z,45.28
2023-06-02T15:31:25.471Z,45.20
2023-06-02T15:33:52.116Z,44.72
2023-06-02T15:36:21.065Z,45.04
2023-06-02T15:38:47.696Z,46.69
2023-06-02T15:41:14.303Z,48.65
2023-06-02T15:43:42.459Z,50.75
2023-06-02T15:46:09.237Z,51.90
2023-06-02T15:48:37.046Z,52.89
2023-06-02T15:51:06.041Z,53.88
2023-06-02T15:53:32.646Z,54.92
2023-06-02T15:55:59.238Z,55.17
2023-06-02T15:58:26.296Z,55.83
2023-06-02T16:00:52.906Z,56.15
2023-06-02T16:03:19.525Z,56.87
2023-06-02T16:05:46.483Z,57.27
2023-06-02T16:08:13.114Z,56.82
2023-06-02T16:10:39.801Z,56.70
2023-06-02T16:13:06.777Z,57.37
2023-06-02T16:15:33.675Z,57.59
2023-06-02T16:18:00.523Z,57.93
2023-06-02T16:20:27.509Z,58.59
2023-06-02T16:22:54.080Z,59.24
2023-06-02T16:25:22.283Z,60.06
2023-06-02T16:27:50.221Z,60.66
2023-06-02T16:30:16.953Z,61.28
2023-06-02T16:32:43.758Z,61.77
2023-06-02T16:35:11.512Z,62.32
2023-06-02T16:37:38.134Z,62.91
2023-06-02T16:40:05.381Z,63.22
2023-06-02T16:42:33.668Z,63.32
2023-06-02T16:45:00.805Z,63.59
2023-06-02T16:47:27.372Z,63.91
2023-06-02T16:49:54.176Z,64.03
2023-06-02T16:52:20.811Z,64.47
2023-06-02T16:54:47.399Z,64.66
2023-06-02T16:57:14.349Z,64.97
2023-06-02T16:59:40.973Z,65.06
2023-06-02T17:02:07.745Z,65.21
2023-06-02T17:04:34.620Z,65.41
2023-06-02T17:07:01.316Z,65.67
2023-06-02T17:09:27.943Z,65.93
2023-06-02T17:11:54.896Z,65.92
2023-06-02T17:14:21.542Z,66.21
2023-06-02T17:16:48.208Z,66.43
2023-06-02T17:19:16.016Z,66.77
2023-06-02T17:21:42.938Z,66.98
2023-06-02T17:24:11.195Z,67.25
2023-06-02T17:26:38.847Z,67.22
2023-06-02T17:29:05.713Z,67.26
2023-06-02T17:31:32.413Z,67.47
2023-06-02T17:33:59.278Z,67.46
2023-06-02T17:36:26.067Z,67.66
2023-06-02T17:38:52.673Z,67.82
2023-06-02T17:41:19.730Z,67.96
2023-06-02T17:43:51.632Z,68.07
2023-06-02T17:46:18.419Z,68.27
2023-06-02T17:48:46.145Z,68.66
2023-06-02T17:51:12.982Z,68.84
2023-06-02T17:53:41.396Z,69.18
2023-06-02T17:56:08.416Z,69.44
2023-06-02T17:58:35.178Z,69.49
2023-06-02T18:01:01.908Z,69.53
2023-06-02T18:03:28.902Z,69.67
2023-06-02T18:05:56.096Z,69.71
2023-06-02T18:08:22.704Z,69.61
2023-06-02T18:10:49.993Z,69.80
2023-06-02T18:13:16.666Z,69.69
2023-06-02T18:15:43.469Z,69.84
2023-06-02T18:18:10.918Z,69.77
2023-06-02T18:20:37.700Z,69.99
2023-06-02T18:23:07.557Z,70.11
2023-06-02T18:25:34.580Z,70.15
2023-06-02T18:28:01.481Z,70.20
2023-06-02T18:30:28.398Z,70.26
2023-06-02T18:32:55.343Z,70.38
2023-06-02T18:35:22.022Z,70.90
2023-06-02T18:37:48.769Z,71.18
2023-06-02T18:40:15.597Z,71.34
2023-06-02T18:42:42.596Z,71.48
2023-06-02T18:45:09.448Z,71.53
2023-06-02T18:47:37.150Z,71.67
2023-06-02T18:50:04.534Z,71.73
2023-06-02T18:52:32.577Z,71.80
2023-06-02T18:54:59.653Z,71.91
2023-06-02T18:57:26.535Z,71.93
2023-06-02T18:59:53.621Z,72.03
2023-06-02T19:02:20.856Z,71.98
2023-06-02T19:04:47.676Z,71.89
2023-06-02T19:07:15.118Z,72.07
2023-06-02T19:09:41.959Z,71.79
2023-06-02T19:12:10.697Z,71.65
2023-06-02T19:14:38.795Z,71.73
2023-06-02T19:17:06.245Z,71.51
2023-06-02T19:19:34.428Z,71.36
2023-06-02T19:22:01.969Z,71.49
2023-06-02T19:24:29.071Z,71.51
2023-06-02T19:26:55.860Z,72.00
2023-06-02T19:29:22.814Z,71.90
2023-06-02T19:31:49.943Z,72.00
2023-06-02T19:34:16.831Z,71.80
2023-06-02T19:36:43.530Z,71.79
2023-06-02T19:39:10.734Z,71.81
2023-06-02T19:41:37.418Z,71.99
2023-06-02T19:44:04.747Z,71.95
2023-06-02T19:46:31.912Z,71.78
2023-06-02T19:48:58.687Z,72.25
2023-06-02T19:51:25.457Z,72.18
2023-06-02T19:53:52.230Z,72.38
2023-06-02T19:56:18.905Z,72.48
2023-06-02T19:58:45.566Z,72.45
2023-06-02T20:01:12.521Z,72.45
2023-06-02T20:03:39.428Z,72.56
2023-06-02T20:06:08.364Z,72.75
2023-06-02T20:08:35.819Z,72.45
2023-06-02T20:11:03.704Z,72.55
2023-06-02T20:13:30.827Z,72.47
2023-06-02T20:15:58.023Z,72.58
2023-06-02T20:18:24.917Z,72.73
2023-06-02T20:20:51.570Z,72.59
2023-06-02T20:23:18.574Z,72.60
2023-06-02T20:25:45.575Z,72.76
2023-06-02T20:28:12.295Z,72.78
2023-06-02T20:30:39.950Z,72.91
2023-06-02T20:33:06.688Z,72.97
2023-06-02T20:35:34.046Z,72.75
2023-06-02T20:38:01.291Z,72.89
2023-06-02T20:40:27.868Z,72.95
2023-06-02T20:42:54.469Z,73.16
2023-06-02T20:45:22.024Z,73.23
2023-06-02T20:47:48.979Z,73.46
2023-06-02T20:50:15.825Z,73.71
2023-06-02T20:52:42.914Z,73.62
2023-06-02T20:55:09.907Z,73.75
2023-06-02T20:57:36.493Z,73.81
2023-06-02T21:00:06.351Z,73.66
2023-06-02T21:02:33.910Z,73.52
2023-06-02T21:05:00.953Z,73.71
2023-06-02T21:07:29.637Z,73.66
2023-06-02T21:09:56.487Z,73.82
2023-06-02T21:12:23.199Z,73.67
2023-06-02T21:14:50.105Z,73.83
2023-06-02T21:17:16.833Z,73.73
2023-06-02T21:19:43.585Z,73.93
2023-06-02T21:22:10.392Z,73.90
2023-06-02T21:24:40.697Z,73.89
2023-06-02T21:27:07.786Z,74.00
2023-06-02T21:29:35.152Z,73.99
2023-06-02T21:32:01.828Z,74.27
2023-06-02T21:34:28.528Z,74.27
2023-06-02T21:36:55.516Z,74.63
2023-06-02T21:39:22.141Z,74.60
2023-06-02T21:41:48.945Z,74.64
2023-06-02T21:44:16.259Z,74.51
2023-06-02T21:46:43.698Z,74.75
2023-06-02T21:49:11.184Z,74.62
2023-06-02T21:51:38.288Z,74.65
2023-06-02T21:54:05.066Z,74.72
2023-06-02T21:56:35.232Z,74.71
2023-06-02T21:59:04.851Z,74.90
2023-06-02T22:01:32.218Z,75.03
2023-06-02T22:03:59.348Z,74.91
2023-06-02T22:06:26.492Z,75.13
2023-06-02T22:08:53.152Z,74.98
2023-06-02T22:11:26.938Z,75.12
2023-06-02T22:13:54.042Z,74.98
2023-06-02T22:16:21.095Z,74.92
2023-06-02T22:18:47.814Z,75.21
2023-06-02T22:21:15.363Z,74.98
2023-06-02T22:23:43.143Z,74.97
2023-06-02T22:26:10.252Z,75.09
2023-06-02T22:28:37.794Z,75.04
2023-06-02T22:31:05.009Z,75.17
2023-06-02T22:33:31.916Z,75.29
2023-06-02T22:35:58.687Z,75.42
2023-06-02T22:38:25.385Z,75.49
2023-06-02T22:40:52.003Z,75.47
2023-06-02T22:43:18.918Z,75.57
2023-06-02T22:45:45.608Z,75.72
2023-06-02T22:48:12.492Z,75.94
2023-06-02T22:50:39.425Z,76.05
2023-06-02T22:53:06.298Z,76.09
2023-06-02T22:55:32.871Z,75.88
2023-06-02T22:57:59.870Z,75.90
2023-06-02T23:00:26.543Z,75.99
2023-06-02T23:02:53.302Z,75.89
2023-06-02T23:05:20.438Z,75.75
2023-06-02T23:07:47.909Z,75.58
2023-06-02T23:10:16.129Z,75.34
2023-06-02T23:12:44.492Z,74.94
2023-06-02T23:15:11.678Z,74.58
2023-06-02T23:17:40.417Z,74.63
2023-06-02T23:20:09.725Z,74.66
2023-06-02T23:22:36.332Z,74.39
2023-06-02T23:25:03.864Z,74.44
2023-06-02T23:27:31.617Z,74.44
2023-06-02T23:29:58.765Z,74.47
2023-06-02T23:32:25.576Z,74.26
2023-06-02T23:34:52.441Z,74.18
2023-06-02T23:37:19.052Z,74.21
2023-06-02T23:39:46.972Z,74.13
2023-06-02T23:42:13.738Z,74.12
2023-06-02T23:44:40.396Z,74.24
2023-06-02T23:47:07.205Z,74.28
2023-06-02T23:49:34.040Z,74.37
2023-06-02T23:52:00.705Z,74.44
2023-06-02T23:54:27.375Z,74.39
2023-06-02T23:56:54.204Z,74.11
2023-06-02T23:59:20.945Z,73.93
