createdAt,value
2017-09-23T00:00:37.389Z,14.63
2017-09-23T00:03:05.602Z,13.10
2017-09-23T00:05:34.786Z,12.80
2017-09-23T00:08:03.858Z,12.43
2017-09-23T00:10:32.077Z,13.20
2017-09-23T00:13:00.306Z,12.67
2017-09-23T00:15:28.593Z,12.77
2017-09-23T00:17:56.835Z,11.53
2017-09-23T00:20:25.041Z,11.00
2017-09-23T00:22:53.426Z,11.67
2017-09-23T00:25:21.645Z,11.10
2017-09-23T00:27:50.652Z,10.77
2017-09-23T00:30:18.973Z,12.73
2017-09-23T00:32:47.985Z,10.63
2017-09-23T00:35:16.792Z,11.47
2017-09-23T00:37:45.784Z,13.20
2017-09-23T00:40:14.814Z,12.67
2017-09-23T00:42:43.017Z,12.33
2017-09-23T00:45:12.096Z,11.00
2017-09-23T00:47:40.330Z,11.00
2017-09-23T00:50:09.315Z,11.17
2017-09-23T00:52:38.362Z,13.03
2017-09-23T00:55:06.625Z,11.93
2017-09-23T00:57:34.857Z,12.77
2017-09-23T01:00:05.758Z,10.40
2017-09-23T01:02:33.959Z,11.50
2017-09-23T01:05:02.184Z,13.20
2017-09-23T01:07:30.397Z,12.20
2017-09-23T01:10:00.655Z,11.97
2017-09-23T01:12:29.633Z,12.30
2017-09-23T01:14:58.617Z,12.80
2017-09-23T01:17:26.832Z,12.50
2017-09-23T01:19:55.062Z,12.00
2017-09-23T01:22:24.779Z,13.03
2017-09-23T01:24:52.975Z,12.50
2017-09-23T01:27:22.947Z,13.37
2017-09-23T01:29:51.618Z,12.30
2017-09-23T01:32:20.680Z,13.03
2017-09-23T01:34:48.894Z,12.40
2017-09-23T01:37:17.998Z,14.30
2017-09-23T01:39:46.978Z,14.70
2017-09-23T01:42:15.189Z,14.70
2017-09-23T01:44:44.180Z,13.53
2017-09-23T01:47:12.525Z,14.40
2017-09-23T01:49:40.741Z,14.10
2017-09-23T01:52:09.255Z,11.67
2017-09-23T01:54:38.418Z,9.87
2017-09-23T01:57:06.634Z,9.00
2017-09-23T01:59:34.842Z,8.90
2017-09-23T02:02:03.027Z,8.73
2017-09-23T02:04:31.258Z,9.73
2017-09-23T02:06:59.478Z,9.73
2017-09-23T02:09:27.721Z,10.30
2017-09-23T02:11:55.938Z,10.40
2017-09-23T02:14:24.146Z,10.37
2017-09-23T02:16:52.373Z,10.50
2017-09-23T02:19:22.269Z,11.37
2017-09-23T02:21:50.477Z,10.73
2017-09-23T02:24:18.686Z,10.80
2017-09-23T02:26:46.906Z,11.50
2017-09-23T02:29:15.120Z,11.83
2017-09-23T02:31:44.109Z,11.90
2017-09-23T02:34:13.096Z,11.53
2017-09-23T02:36:42.068Z,11.50
2017-09-23T02:39:10.310Z,11.87
2017-09-23T02:41:38.666Z,11.13
2017-09-23T02:44:06.994Z,12.73
2017-09-23T02:46:35.264Z,13.90
2017-09-23T02:49:03.493Z,11.57
2017-09-23T02:51:31.692Z,11.63
2017-09-23T02:54:00.683Z,11.70
2017-09-23T02:56:29.662Z,11.00
2017-09-23T02:58:57.873Z,10.07
2017-09-23T03:01:26.848Z,10.40
2017-09-23T03:03:55.054Z,10.40
2017-09-23T03:06:24.035Z,11.90
2017-09-23T03:08:52.257Z,13.30
2017-09-23T03:11:20.500Z,12.60
2017-09-23T03:13:48.750Z,13.30
2017-09-23T03:16:17.005Z,14.10
2017-09-23T03:18:46.059Z,13.20
2017-09-23T03:21:15.029Z,13.40
2017-09-23T03:23:44.758Z,12.50
2017-09-23T03:26:12.980Z,13.30
2017-09-23T03:28:41.196Z,12.43
2017-09-23T03:31:10.258Z,13.17
2017-09-23T03:33:38.554Z,13.93
2017-09-23T03:36:06.789Z,12.83
2017-09-23T03:38:35.012Z,12.20
2017-09-23T03:41:03.999Z,11.33
2017-09-23T03:43:32.271Z,12.27
2017-09-23T03:46:00.557Z,13.03
2017-09-23T03:48:28.795Z,13.50
2017-09-23T03:50:57.045Z,14.40
2017-09-23T03:53:26.018Z,12.53
2017-09-23T03:55:54.252Z,13.20
2017-09-23T03:58:22.457Z,14.70
2017-09-23T04:00:52.224Z,13.10
2017-09-23T04:03:20.428Z,13.53
2017-09-23T04:05:48.642Z,13.63
2017-09-23T04:08:17.605Z,12.13
2017-09-23T04:10:45.834Z,14.10
2017-09-23T04:13:14.036Z,12.57
2017-09-23T04:15:42.271Z,13.33
2017-09-23T04:18:10.493Z,12.97
2017-09-23T04:20:38.716Z,13.47
2017-09-23T04:23:07.780Z,12.33
2017-09-23T04:25:36.028Z,13.00
2017-09-23T04:28:04.253Z,13.30
2017-09-23T04:30:33.228Z,13.57
2017-09-23T04:33:01.400Z,12.60
2017-09-23T04:35:30.355Z,13.63
2017-09-23T04:37:58.526Z,12.40
2017-09-23T04:40:26.736Z,10.43
2017-09-23T04:42:54.882Z,9.70
2017-09-23T04:45:23.827Z,11.87
2017-09-23T04:47:52.015Z,12.00
2017-09-23T04:50:20.204Z,11.53
2017-09-23T04:52:49.995Z,10.67
2017-09-23T04:55:18.172Z,11.77
2017-09-23T04:57:46.358Z,13.00
2017-09-23T05:00:14.554Z,12.77
2017-09-23T05:02:43.508Z,12.47
2017-09-23T05:05:11.674Z,12.53
2017-09-23T05:07:39.887Z,14.30
2017-09-23T05:10:08.055Z,14.03
2017-09-23T05:12:37.834Z,13.83
2017-09-23T05:15:06.016Z,13.40
2017-09-23T05:17:34.187Z,13.90
2017-09-23T05:20:02.338Z,9.83
2017-09-23T05:22:30.529Z,8.77
2017-09-23T05:24:58.689Z,9.17
2017-09-23T05:27:26.880Z,9.23
2017-09-23T05:29:55.057Z,10.10
2017-09-23T05:32:24.199Z,10.57
2017-09-23T05:34:52.373Z,12.23
2017-09-23T05:37:21.336Z,10.33
2017-09-23T05:39:49.516Z,13.00
2017-09-23T05:42:19.198Z,14.30
2017-09-23T05:44:47.365Z,13.47
2017-09-23T05:47:15.539Z,14.10
2017-09-23T05:49:43.719Z,12.63
2017-09-23T05:52:11.895Z,14.10
2017-09-23T05:54:40.058Z,14.07
2017-09-23T05:57:08.253Z,13.50
2017-09-23T05:59:36.411Z,12.70
2017-09-23T06:02:04.668Z,11.70
2017-09-23T06:04:32.869Z,11.70
2017-09-23T06:07:01.058Z,12.10
2017-09-23T06:09:29.248Z,14.37
2017-09-23T06:11:58.919Z,13.30
2017-09-23T06:14:27.113Z,13.50
2017-09-23T06:16:55.330Z,12.70
2017-09-23T06:19:24.277Z,11.80
2017-09-23T06:21:53.399Z,13.70
2017-09-23T06:24:21.586Z,12.83
2017-09-23T06:26:50.533Z,13.07
2017-09-23T06:29:18.745Z,12.83
2017-09-23T06:31:48.461Z,13.73
2017-09-23T06:34:16.631Z,13.00
2017-09-23T06:36:45.847Z,13.37
2017-09-23T06:39:14.767Z,14.43
2017-09-23T06:41:43.057Z,13.63
2017-09-23T06:44:11.224Z,13.70
2017-09-23T06:46:39.414Z,12.90
2017-09-23T06:49:07.611Z,12.87
2017-09-23T06:51:35.785Z,14.60
2017-09-23T06:54:03.971Z,14.00
2017-09-23T06:56:32.199Z,13.30
2017-09-23T06:59:00.383Z,14.63
2017-09-23T07:01:28.641Z,15.60
2017-09-23T07:03:56.849Z,13.87
2017-09-23T07:06:25.016Z,14.87
2017-09-23T07:08:53.229Z,15.07
2017-09-23T07:11:22.249Z,15.00
2017-09-23T07:13:50.428Z,14.87
2017-09-23T07:16:18.636Z,15.17
2017-09-23T07:18:46.820Z,14.03
2017-09-23T07:21:15.988Z,13.63
2017-09-23T07:23:44.168Z,13.50
2017-09-23T07:26:13.266Z,15.33
2017-09-23T07:28:41.496Z,15.23
2017-09-23T07:31:10.422Z,14.70
2017-09-23T07:33:38.668Z,17.40
2017-09-23T07:36:06.865Z,16.50
2017-09-23T07:38:35.051Z,18.27
2017-09-23T07:41:03.246Z,16.30
2017-09-23T07:43:31.450Z,17.87
2017-09-23T07:46:00.398Z,19.73
2017-09-23T07:48:28.586Z,18.57
2017-09-23T07:50:56.912Z,17.43
2017-09-23T07:53:25.084Z,19.20
2017-09-23T07:55:55.022Z,20.60
2017-09-23T07:58:23.245Z,20.60
2017-09-23T08:00:51.455Z,22.40
2017-09-23T08:03:19.638Z,23.90
2017-09-23T08:05:47.851Z,22.77
2017-09-23T08:08:17.641Z,28.83
2017-09-23T08:10:45.814Z,26.60
2017-09-23T08:13:14.051Z,27.53
2017-09-23T08:15:42.993Z,29.00
2017-09-23T08:18:11.963Z,27.63
2017-09-23T08:20:40.172Z,25.97
2017-09-23T08:23:09.157Z,29.27
2017-09-23T08:25:37.357Z,33.80
2017-09-23T08:28:06.584Z,31.57
2017-09-23T08:30:34.772Z,32.60
2017-09-23T08:33:02.958Z,33.60
2017-09-23T08:35:31.889Z,33.40
2017-09-23T08:38:00.093Z,32.60
2017-09-23T08:40:28.341Z,35.07
2017-09-23T08:42:56.528Z,36.23
2017-09-23T08:45:25.641Z,31.60
2017-09-23T08:47:53.837Z,32.17
2017-09-23T08:50:22.797Z,28.67
2017-09-23T08:52:50.974Z,32.63
2017-09-23T08:55:19.152Z,29.40
2017-09-23T08:57:47.581Z,27.57
2017-09-23T09:00:16.699Z,29.10
2017-09-23T09:02:44.880Z,28.60
2017-09-23T09:05:13.068Z,25.80
2017-09-23T09:07:41.251Z,32.40
2017-09-23T09:10:09.450Z,28.57
2017-09-23T09:12:38.910Z,28.67
2017-09-23T09:15:07.101Z,28.27
2017-09-23T09:17:35.389Z,28.40
2017-09-23T09:20:03.609Z,27.07
2017-09-23T09:22:31.805Z,29.33
2017-09-23T09:25:00.004Z,25.70
2017-09-23T09:27:28.192Z,25.97
2017-09-23T09:29:56.366Z,26.00
2017-09-23T09:32:24.563Z,25.67
2017-09-23T09:34:53.757Z,26.17
2017-09-23T09:37:22.711Z,22.23
2017-09-23T09:39:50.909Z,23.97
2017-09-23T09:42:19.888Z,25.13
2017-09-23T09:44:48.081Z,24.90
2017-09-23T09:47:17.047Z,21.73
2017-09-23T09:49:45.202Z,23.23
2017-09-23T09:52:13.401Z,22.97
2017-09-23T09:54:41.583Z,22.50
2017-09-23T09:57:10.556Z,21.27
2017-09-23T09:59:39.772Z,22.93
2017-09-23T10:02:07.986Z,23.40
2017-09-23T10:04:37.037Z,21.10
2017-09-23T10:07:05.224Z,21.17
2017-09-23T10:09:34.913Z,21.43
2017-09-23T10:12:03.113Z,25.73
2017-09-23T10:14:33.078Z,22.27
2017-09-23T10:17:01.261Z,20.90
2017-09-23T10:19:29.462Z,21.57
2017-09-23T10:21:57.652Z,19.13
2017-09-23T10:24:26.586Z,20.90
2017-09-23T10:26:54.803Z,23.90
2017-09-23T10:29:23.170Z,23.73
2017-09-23T10:31:51.363Z,24.47
2017-09-23T10:34:20.338Z,24.50
2017-09-23T10:36:48.541Z,23.90
2017-09-23T10:39:17.492Z,23.67
2017-09-23T10:41:45.703Z,20.53
2017-09-23T10:44:15.275Z,24.17
2017-09-23T10:46:43.466Z,24.57
2017-09-23T10:49:14.167Z,23.43
2017-09-23T10:51:42.356Z,23.10
2017-09-23T10:54:10.534Z,24.13
2017-09-23T10:56:38.741Z,23.60
2017-09-23T10:59:07.907Z,23.27
2017-09-23T11:01:36.104Z,21.20
2017-09-23T11:04:05.081Z,23.47
2017-09-23T11:06:34.772Z,21.10
2017-09-23T11:09:02.936Z,23.37
2017-09-23T11:11:31.127Z,21.13
2017-09-23T11:13:59.324Z,24.20
2017-09-23T11:16:27.502Z,25.90
2017-09-23T11:18:55.777Z,25.03
2017-09-23T11:21:24.108Z,24.50
2017-09-23T11:23:52.454Z,26.80
2017-09-23T11:26:21.387Z,23.10
2017-09-23T11:35:38.029Z,22.70
2017-09-23T11:38:06.938Z,23.23
2017-09-23T11:40:35.136Z,24.27
2017-09-23T11:43:03.318Z,20.90
2017-09-23T11:45:31.727Z,20.40
2017-09-23T11:48:00.016Z,22.70
2017-09-23T11:50:28.196Z,22.00
2017-09-23T11:52:56.385Z,21.50
2017-09-23T11:55:25.466Z,21.20
2017-09-23T11:57:53.666Z,21.60
2017-09-23T12:00:22.118Z,21.43
2017-09-23T12:02:50.317Z,20.03
2017-09-23T12:05:18.543Z,21.93
2017-09-23T12:07:47.677Z,19.77
2017-09-23T12:10:15.932Z,20.37
2017-09-23T12:12:44.179Z,17.53
2017-09-23T12:15:12.548Z,17.77
2017-09-23T12:17:41.699Z,15.60
2017-09-23T12:20:09.901Z,17.90
2017-09-23T12:22:38.261Z,18.47
2017-09-23T12:25:06.652Z,18.60
2017-09-23T12:27:34.835Z,18.63
2017-09-23T12:30:03.040Z,18.30
2017-09-23T12:32:32.049Z,17.80
2017-09-23T12:35:00.998Z,17.90
2017-09-23T12:37:29.226Z,18.30
2017-09-23T12:39:57.418Z,18.00
2017-09-23T12:42:26.623Z,17.80
2017-09-23T12:44:54.939Z,16.80
2017-09-23T12:47:23.268Z,16.00
2017-09-23T12:49:51.447Z,17.00
2017-09-23T12:52:19.698Z,15.60
2017-09-23T12:54:48.402Z,16.43
2017-09-23T12:57:16.622Z,18.53
2017-09-23T12:59:44.995Z,18.10
2017-09-23T13:02:19.088Z,17.43
2017-09-23T13:04:47.283Z,18.30
2017-09-23T13:07:15.494Z,17.07
2017-09-23T13:09:44.458Z,16.40
2017-09-23T13:12:13.589Z,17.20
2017-09-23T13:14:41.782Z,16.50
2017-09-23T13:17:09.991Z,15.63
2017-09-23T13:19:38.447Z,17.00
2017-09-23T13:22:06.636Z,16.67
2017-09-23T13:24:35.600Z,16.83
2017-09-23T13:27:03.823Z,18.37
2017-09-23T13:29:32.014Z,14.87
2017-09-23T13:32:01.988Z,18.40
2017-09-23T13:34:30.203Z,17.93
2017-09-23T13:36:59.202Z,14.87
2017-09-23T13:39:28.234Z,16.20
2017-09-23T13:41:56.404Z,16.77
2017-09-23T13:44:24.583Z,13.60
2017-09-23T13:46:53.723Z,13.60
2017-09-23T13:49:21.933Z,14.77
2017-09-23T13:51:50.126Z,14.47
2017-09-23T13:54:18.361Z,13.90
2017-09-23T13:56:47.395Z,15.77
2017-09-23T13:59:15.594Z,13.60
2017-09-23T14:01:43.773Z,13.70
2017-09-23T14:04:11.971Z,12.63
2017-09-23T14:06:41.327Z,12.57
2017-09-23T14:09:09.543Z,12.37
2017-09-23T14:11:37.770Z,12.20
2017-09-23T14:14:05.962Z,13.63
2017-09-23T14:16:34.177Z,12.40
2017-09-23T14:19:03.135Z,11.67
2017-09-23T14:21:31.348Z,11.90
2017-09-23T14:24:00.295Z,11.43
2017-09-23T14:26:28.478Z,12.30
2017-09-23T14:28:56.768Z,12.00
2017-09-23T14:31:25.993Z,10.13
2017-09-23T14:33:55.044Z,12.40
2017-09-23T14:36:24.205Z,11.27
2017-09-23T14:38:52.427Z,11.67
2017-09-23T14:41:20.650Z,10.70
2017-09-23T14:43:48.839Z,10.65
2017-09-23T14:46:17.776Z,13.33
2017-09-23T14:48:45.972Z,14.87
2017-09-23T14:51:14.149Z,11.37
2017-09-23T14:53:42.349Z,11.40
2017-09-23T14:56:10.553Z,10.70
2017-09-23T14:58:38.874Z,11.13
2017-09-23T15:01:07.079Z,10.77
2017-09-23T15:03:35.282Z,12.07
2017-09-23T15:06:03.481Z,9.90
2017-09-23T15:08:31.660Z,9.48
2017-09-23T15:11:00.806Z,9.80
2017-09-23T15:13:29.762Z,11.57
2017-09-23T15:15:57.954Z,11.20
2017-09-23T15:18:26.157Z,12.97
2017-09-23T15:20:55.095Z,11.50
2017-09-23T15:23:23.277Z,11.10
2017-09-23T15:25:51.459Z,10.77
2017-09-23T15:28:19.648Z,9.83
2017-09-23T15:30:47.829Z,10.20
2017-09-23T15:33:16.776Z,10.17
2017-09-23T15:35:44.953Z,10.07
2017-09-23T15:38:13.128Z,10.13
2017-09-23T15:40:41.319Z,10.00
2017-09-23T15:43:09.500Z,9.10
2017-09-23T15:45:37.708Z,10.07
2017-09-23T15:48:06.651Z,9.83
2017-09-23T15:50:34.836Z,10.67
2017-09-23T15:53:03.026Z,10.47
2017-09-23T15:55:31.197Z,10.93
2017-09-23T15:58:00.193Z,10.60
2017-09-23T16:00:28.390Z,10.53
2017-09-23T16:02:57.336Z,11.23
2017-09-23T16:05:25.523Z,10.87
2017-09-23T16:07:53.732Z,10.80
2017-09-23T16:10:22.686Z,10.37
2017-09-23T16:12:50.854Z,9.70
2017-09-23T16:15:19.051Z,15.47
2017-09-23T16:17:47.998Z,11.00
2017-09-23T16:20:16.224Z,10.40
2017-09-23T16:22:44.401Z,10.10
2017-09-23T16:25:14.366Z,9.13
2017-09-23T16:27:42.547Z,10.03
2017-09-23T16:30:10.766Z,9.33
2017-09-23T16:32:39.696Z,9.70
2017-09-23T16:35:08.698Z,9.17
2017-09-23T16:37:36.893Z,10.57
2017-09-23T16:40:05.062Z,12.20
2017-09-23T16:42:33.277Z,12.73
2017-09-23T16:45:02.256Z,15.57
2017-09-23T16:47:30.470Z,14.80
2017-09-23T16:49:58.668Z,13.60
2017-09-23T16:52:26.867Z,12.07
2017-09-23T16:54:55.027Z,9.20
2017-09-23T16:57:23.206Z,8.60
2017-09-23T16:59:51.792Z,8.30
2017-09-23T17:02:19.966Z,8.50
2017-09-23T17:04:48.189Z,7.80
2017-09-23T17:07:16.411Z,8.40
2017-09-23T17:09:45.354Z,8.47
2017-09-23T17:12:13.538Z,7.43
2017-09-23T17:14:41.941Z,7.27
2017-09-23T17:17:10.144Z,8.93
2017-09-23T17:19:38.312Z,8.10
2017-09-23T17:22:06.535Z,8.70
2017-09-23T17:24:34.692Z,9.53
2017-09-23T17:27:02.904Z,8.50
2017-09-23T17:29:31.866Z,10.13
2017-09-23T17:32:00.053Z,8.90
2017-09-23T17:34:28.257Z,9.27
2017-09-23T17:36:56.411Z,9.80
2017-09-23T17:39:24.600Z,10.20
2017-09-23T17:41:52.794Z,10.37
2017-09-23T17:44:21.001Z,11.13
2017-09-23T17:46:49.170Z,10.60
2017-09-23T17:49:17.392Z,11.40
2017-09-23T17:51:46.305Z,11.53
2017-09-23T17:54:15.266Z,11.20
2017-09-23T17:56:43.490Z,13.33
2017-09-23T17:59:12.425Z,12.20
2017-09-23T18:01:40.625Z,11.00
2017-09-23T18:04:08.863Z,11.47
2017-09-23T18:06:37.038Z,11.93
2017-09-23T18:09:05.231Z,11.60
2017-09-23T18:11:34.197Z,13.10
2017-09-23T18:14:03.119Z,11.10
2017-09-23T18:16:31.355Z,11.47
2017-09-23T18:19:00.355Z,11.77
2017-09-23T18:21:28.542Z,10.83
2017-09-23T18:23:56.729Z,10.80
2017-09-23T18:26:24.902Z,12.40
2017-09-23T18:28:53.099Z,12.30
2017-09-23T18:31:21.291Z,12.00
2017-09-23T18:33:49.462Z,12.60
2017-09-23T18:36:17.648Z,12.43
2017-09-23T18:38:46.579Z,12.90
2017-09-23T18:41:14.767Z,12.70
2017-09-23T18:43:42.989Z,13.00
2017-09-23T18:46:11.953Z,12.63
2017-09-23T18:48:40.887Z,12.70
2017-09-23T18:51:09.057Z,12.43
2017-09-23T18:53:37.292Z,12.93
2017-09-23T18:56:06.434Z,13.23
2017-09-23T18:58:34.652Z,11.80
2017-09-23T19:01:02.813Z,12.07
2017-09-23T19:03:31.005Z,12.47
2017-09-23T19:05:59.187Z,12.60
2017-09-23T19:08:27.384Z,13.30
2017-09-23T19:10:56.351Z,13.43
2017-09-23T19:13:24.547Z,12.33
2017-09-23T19:15:53.508Z,13.07
2017-09-23T19:18:21.731Z,14.03
2017-09-23T19:20:49.910Z,13.87
2017-09-23T19:23:19.144Z,14.77
2017-09-23T19:25:47.316Z,14.60
2017-09-23T19:28:15.520Z,15.03
2017-09-23T19:30:43.705Z,16.60
2017-09-23T19:33:11.908Z,14.50
2017-09-23T19:35:40.152Z,17.60
2017-09-23T19:38:09.150Z,13.70
2017-09-23T19:40:37.332Z,14.60
2017-09-23T19:43:06.282Z,14.70
2017-09-23T19:45:34.478Z,12.57
2017-09-23T19:48:02.812Z,11.63
2017-09-23T19:50:30.988Z,11.80
2017-09-23T19:52:59.948Z,12.03
2017-09-23T19:55:28.887Z,12.83
2017-09-23T19:57:57.084Z,13.03
2017-09-23T20:00:26.020Z,14.57
2017-09-23T20:02:54.206Z,15.07
2017-09-23T20:05:22.404Z,12.80
2017-09-23T20:07:50.562Z,14.10
2017-09-23T20:10:18.773Z,15.27
2017-09-23T20:12:46.934Z,15.63
2017-09-23T20:15:15.886Z,15.10
2017-09-23T20:17:44.062Z,14.70
2017-09-23T20:20:12.243Z,15.30
2017-09-23T20:22:40.470Z,14.30
2017-09-23T20:25:08.665Z,14.07
2017-09-23T20:27:37.603Z,14.13
2017-09-23T20:30:05.772Z,14.50
2017-09-23T20:32:33.962Z,12.53
2017-09-23T20:35:02.149Z,14.23
2017-09-23T20:37:32.052Z,13.20
2017-09-23T20:40:00.248Z,14.93
2017-09-23T20:42:28.434Z,13.53
2017-09-23T20:44:57.379Z,14.37
2017-09-23T20:47:25.545Z,13.93
2017-09-23T20:49:53.757Z,16.00
2017-09-23T20:52:21.952Z,14.00
2017-09-23T20:54:50.910Z,14.87
2017-09-23T20:57:19.831Z,14.57
2017-09-23T20:59:48.820Z,16.10
2017-09-23T21:02:17.785Z,14.70
2017-09-23T21:04:45.970Z,13.90
2017-09-23T21:07:14.149Z,14.90
2017-09-23T21:09:43.098Z,15.30
2017-09-23T21:12:11.324Z,15.70
2017-09-23T21:14:40.992Z,15.63
2017-09-23T21:17:09.171Z,13.67
2017-09-23T21:19:37.330Z,15.40
2017-09-23T21:22:05.533Z,16.23
2017-09-23T21:24:33.703Z,15.70
2017-09-23T21:27:01.914Z,15.00
2017-09-23T21:29:30.854Z,16.23
2017-09-23T21:31:59.019Z,14.53
2017-09-23T21:34:27.219Z,13.13
2017-09-23T21:36:55.374Z,12.07
2017-09-23T21:39:24.637Z,12.23
2017-09-23T21:41:53.572Z,13.10
2017-09-23T21:44:21.757Z,12.90
2017-09-23T21:46:49.922Z,13.20
2017-09-23T21:49:18.095Z,12.90
2017-09-23T21:51:46.302Z,12.90
2017-09-23T21:54:14.463Z,14.53
2017-09-23T21:56:42.717Z,13.60
2017-09-23T21:59:11.210Z,13.43
2017-09-23T22:01:39.402Z,14.13
2017-09-23T22:04:07.579Z,14.50
2017-09-23T22:06:35.765Z,13.60
2017-09-23T22:09:04.708Z,14.40
2017-09-23T22:11:32.858Z,13.77
2017-09-23T22:14:01.038Z,13.17
2017-09-23T22:16:29.195Z,14.80
2017-09-23T22:18:57.379Z,15.97
2017-09-23T22:21:25.551Z,14.73
2017-09-23T22:23:53.713Z,15.83
2017-09-23T22:26:21.917Z,15.23
2017-09-23T22:28:50.852Z,16.30
2017-09-23T22:31:19.022Z,16.33
2017-09-23T22:33:47.958Z,18.37
2017-09-23T22:36:16.142Z,18.50
2017-09-23T22:38:44.306Z,18.47
2017-09-23T22:41:12.499Z,19.93
2017-09-23T22:43:40.680Z,20.97
2017-09-23T22:46:08.829Z,17.47
2017-09-23T22:48:37.012Z,16.37
2017-09-23T22:51:05.214Z,16.87
2017-09-23T22:53:33.374Z,16.90
2017-09-23T22:56:01.528Z,17.47
2017-09-23T22:58:30.530Z,17.90
2017-09-23T23:00:58.750Z,15.30
2017-09-23T23:03:26.941Z,15.37
2017-09-23T23:05:55.874Z,17.27
2017-09-23T23:08:24.024Z,18.57
2017-09-23T23:10:52.204Z,17.33
2017-09-23T23:13:21.130Z,18.20
2017-09-23T23:15:49.334Z,17.47
2017-09-23T23:18:18.268Z,17.20
2017-09-23T23:20:46.445Z,17.30
2017-09-23T23:23:14.610Z,18.83
2017-09-23T23:25:42.812Z,16.53
2017-09-23T23:28:10.962Z,15.87
2017-09-23T23:30:39.141Z,14.93
2017-09-23T23:33:07.349Z,16.30
2017-09-23T23:35:35.522Z,17.23
2017-09-23T23:38:03.695Z,16.97
2017-09-23T23:40:31.866Z,16.87
2017-09-23T23:43:00.063Z,14.97
2017-09-23T23:45:28.234Z,14.70
2017-09-23T23:47:56.422Z,15.17
2017-09-23T23:50:24.627Z,15.30
2017-09-23T23:52:52.817Z,15.17
2017-09-23T23:55:21.014Z,15.37
2017-09-23T23:57:49.182Z,14.60
