createdAt,value
2023-01-20T00:03:07.607Z,96.93
2023-01-20T00:08:11.403Z,97.20
2023-01-20T00:13:14.096Z,97.41
2023-01-20T00:18:17.211Z,97.18
2023-01-20T00:23:21.001Z,97.27
2023-01-20T00:28:23.480Z,97.40
2023-01-20T00:33:25.957Z,97.23
2023-01-20T00:38:29.774Z,97.42
2023-01-20T00:43:32.265Z,97.12
2023-01-20T00:48:34.897Z,97.01
2023-01-20T00:53:38.932Z,97.21
2023-01-20T00:58:43.493Z,97.71
2023-01-20T01:03:46.038Z,97.69
2023-01-20T01:08:50.032Z,97.39
2023-01-20T01:13:52.519Z,97.94
2023-01-20T01:18:55.591Z,97.92
2023-01-20T01:23:59.409Z,97.38
2023-01-20T01:29:01.867Z,97.81
2023-01-20T01:34:04.359Z,97.42
2023-01-20T01:39:08.317Z,97.67
2023-01-20T01:44:12.387Z,97.63
2023-01-20T01:49:18.939Z,98.01
2023-01-20T01:54:26.620Z,97.79
2023-01-20T01:59:29.267Z,97.83
2023-01-20T02:04:33.769Z,97.85
2023-01-20T02:09:38.697Z,97.98
2023-01-20T02:14:45.007Z,98.04
2023-01-20T02:20:11.409Z,98.11
2023-01-20T02:25:49.747Z,98.74
2023-01-20T02:31:09.517Z,98.71
2023-01-20T02:36:19.787Z,98.28
2023-01-20T02:41:27.283Z,99.14
2023-01-20T02:46:35.211Z,98.67
2023-01-20T02:51:45.045Z,99.27
2023-01-20T02:56:49.261Z,99.10
2023-01-20T03:01:55.938Z,99.03
2023-01-20T03:07:02.083Z,99.27
2023-01-20T03:12:12.817Z,99.32
2023-01-20T03:17:15.453Z,99.39
2023-01-20T03:22:19.479Z,99.31
2023-01-20T03:27:21.987Z,99.05
2023-01-20T03:32:26.828Z,99.27
2023-01-20T03:37:30.875Z,99.42
2023-01-20T03:42:42.924Z,100.00
2023-01-20T03:47:54.065Z,100.00
2023-01-20T03:53:02.383Z,100.00
2023-01-20T03:58:09.421Z,100.00
2023-01-20T04:03:17.286Z,100.00
2023-01-20T04:08:25.481Z,100.00
2023-01-20T04:13:27.937Z,100.00
2023-01-20T04:18:30.761Z,100.00
2023-01-20T04:23:40.532Z,100.00
2023-01-20T04:28:43.024Z,100.00
2023-01-20T04:33:45.499Z,100.00
2023-01-20T04:38:49.294Z,100.00
2023-01-20T04:43:51.758Z,100.00
2023-01-20T04:48:54.231Z,100.00
2023-01-20T04:53:59.051Z,100.00
2023-01-20T04:59:01.556Z,100.00
2023-01-20T05:04:04.111Z,100.00
2023-01-20T05:09:10.656Z,100.00
2023-01-20T05:14:13.855Z,100.00
2023-01-20T05:19:16.791Z,100.00
2023-01-20T05:24:20.830Z,100.00
2023-01-20T05:29:23.585Z,100.00
2023-01-20T05:34:26.082Z,100.00
2023-01-20T05:39:29.884Z,100.00
2023-01-20T05:44:32.396Z,100.00
2023-01-20T05:49:35.134Z,100.00
2023-01-20T05:54:38.971Z,100.00
2023-01-20T05:59:42.351Z,100.00
2023-01-20T06:04:44.905Z,100.00
2023-01-20T06:09:48.847Z,100.00
2023-01-20T06:14:51.654Z,100.00
2023-01-20T06:19:54.136Z,100.00
2023-01-20T06:24:57.920Z,100.00
2023-01-20T06:30:00.534Z,100.00
2023-01-20T06:35:03.048Z,100.00
2023-01-20T06:40:07.921Z,100.00
2023-01-20T06:45:11.507Z,100.00
2023-01-20T06:50:13.975Z,100.00
2023-01-20T06:55:18.035Z,100.00
2023-01-20T07:00:21.599Z,100.00
2023-01-20T07:05:24.079Z,100.00
2023-01-20T07:10:27.876Z,100.00
2023-01-20T07:15:30.331Z,100.00
2023-01-20T07:20:32.828Z,100.00
2023-01-20T07:25:37.931Z,100.00
2023-01-20T07:30:40.414Z,100.00
2023-01-20T07:35:42.907Z,100.00
2023-01-20T07:40:46.730Z,100.00
2023-01-20T07:45:49.217Z,100.00
2023-01-20T07:50:57.731Z,100.00
2023-01-20T07:56:02.963Z,100.00
2023-01-20T08:01:09.471Z,100.00
2023-01-20T08:06:13.629Z,100.00
2023-01-20T08:11:19.187Z,100.00
2023-01-20T08:16:22.434Z,100.00
2023-01-20T08:21:27.780Z,100.00
2023-01-20T08:26:32.333Z,100.00
2023-01-20T08:31:35.717Z,100.00
2023-01-20T08:36:41.275Z,100.00
2023-01-20T08:41:46.857Z,100.00
2023-01-20T08:46:52.496Z,99.87
2023-01-20T08:51:56.186Z,100.00
2023-01-20T08:56:59.975Z,100.00
2023-01-20T09:02:02.549Z,100.00
2023-01-20T09:07:06.238Z,100.00
2023-01-20T09:12:10.350Z,100.00
2023-01-20T09:17:14.576Z,99.99
2023-01-20T09:22:17.065Z,99.84
2023-01-20T09:27:21.055Z,99.75
2023-01-20T09:32:23.537Z,99.73
2023-01-20T09:37:43.600Z,99.46
2023-01-20T09:43:19.947Z,99.70
2023-01-20T09:48:51.850Z,99.20
2023-01-20T09:54:03.902Z,99.11
2023-01-20T09:59:13.214Z,99.38
2023-01-20T10:04:21.721Z,98.46
2023-01-20T10:09:33.790Z,98.60
2023-01-20T10:14:41.555Z,98.46
2023-01-20T10:19:51.778Z,98.54
2023-01-20T10:25:01.003Z,98.26
2023-01-20T10:30:09.820Z,97.97
2023-01-20T10:35:18.583Z,97.76
2023-01-20T10:40:33.542Z,97.68
2023-01-20T10:45:52.078Z,97.45
2023-01-20T10:51:04.177Z,97.09
2023-01-20T10:56:38.978Z,97.31
2023-01-20T11:06:59.596Z,97.21
2023-01-20T11:12:04.514Z,96.59
2023-01-20T11:17:09.344Z,96.78
2023-01-20T11:22:14.733Z,96.36
2023-01-20T11:27:19.418Z,96.63
2023-01-20T11:32:26.261Z,96.75
2023-01-20T11:37:37.884Z,96.67
2023-01-20T11:42:44.951Z,96.30
2023-01-20T11:47:47.528Z,96.11
2023-01-20T11:52:51.384Z,95.81
2023-01-20T11:57:56.550Z,96.17
2023-01-20T12:03:01.498Z,96.11
2023-01-20T12:08:11.161Z,95.31
2023-01-20T12:13:20.303Z,95.42
2023-01-20T12:18:35.402Z,95.40
2023-01-20T12:23:48.657Z,94.86
2023-01-20T12:28:58.271Z,94.88
2023-01-20T12:34:04.360Z,95.00
2023-01-20T12:39:29.325Z,95.13
2023-01-20T12:44:40.800Z,94.82
2023-01-20T12:50:02.421Z,94.70
2023-01-20T12:55:21.368Z,94.91
2023-01-20T13:00:37.498Z,94.74
2023-01-20T13:05:57.247Z,93.84
2023-01-20T13:11:12.507Z,94.69
2023-01-20T13:16:21.965Z,94.18
2023-01-20T13:21:24.441Z,94.02
2023-01-20T13:26:29.709Z,93.74
2023-01-20T13:31:44.114Z,94.29
2023-01-20T13:37:33.020Z,94.17
2023-01-20T13:42:51.279Z,93.96
2023-01-20T13:47:58.464Z,94.00
2023-01-20T13:53:27.779Z,93.79
2023-01-20T13:58:33.503Z,94.26
2023-01-20T14:03:38.010Z,94.16
2023-01-20T14:08:42.614Z,93.98
2023-01-20T14:13:54.269Z,94.46
2023-01-20T14:18:58.861Z,93.64
2023-01-20T14:24:01.326Z,93.70
2023-01-20T14:29:05.127Z,93.75
2023-01-20T14:34:24.397Z,94.24
2023-01-20T14:39:29.091Z,94.00
2023-01-20T14:44:33.578Z,93.96
2023-01-20T14:49:39.390Z,94.11
2023-01-20T14:54:44.897Z,93.97
2023-01-20T14:59:49.409Z,93.83
2023-01-20T15:04:51.889Z,94.10
2023-01-20T15:09:57.571Z,94.20
2023-01-20T15:15:13.041Z,94.09
2023-01-20T15:20:28.695Z,94.19
2023-01-20T15:25:31.595Z,93.77
2023-01-20T15:30:35.684Z,94.01
2023-01-20T15:35:38.190Z,94.27
2023-01-20T15:40:40.724Z,94.08
2023-01-20T15:45:44.964Z,94.64
2023-01-20T15:50:48.055Z,94.15
2023-01-20T15:55:52.350Z,93.94
2023-01-20T16:00:57.563Z,93.99
2023-01-20T16:06:00.113Z,94.10
2023-01-20T16:11:02.606Z,94.01
2023-01-20T16:16:13.181Z,94.32
2023-01-20T16:21:18.234Z,94.58
2023-01-20T16:26:23.087Z,94.59
2023-01-20T16:31:28.693Z,94.58
2023-01-20T16:36:31.420Z,94.29
2023-01-20T16:41:34.238Z,94.41
2023-01-20T16:46:39.126Z,94.72
2023-01-20T16:51:42.005Z,94.88
2023-01-20T16:56:44.477Z,94.48
2023-01-20T17:01:49.596Z,94.33
2023-01-20T17:06:53.554Z,94.20
2023-01-20T17:11:56.056Z,94.86
2023-01-20T17:17:00.141Z,94.69
2023-01-20T17:22:02.876Z,94.74
2023-01-20T17:27:05.467Z,94.67
2023-01-20T17:32:09.299Z,94.67
2023-01-20T17:37:11.783Z,94.78
2023-01-20T17:42:16.120Z,94.79
2023-01-20T17:47:21.385Z,94.84
2023-01-20T17:52:23.877Z,94.97
2023-01-20T17:57:27.207Z,95.07
2023-01-20T18:02:31.216Z,94.62
2023-01-20T18:07:33.783Z,94.93
2023-01-20T18:12:36.267Z,94.83
2023-01-20T18:17:43.245Z,94.76
2023-01-20T18:22:49.110Z,94.91
2023-01-20T18:27:51.575Z,94.85
2023-01-20T18:32:57.425Z,94.99
2023-01-20T18:38:01.785Z,94.98
2023-01-20T18:43:04.278Z,95.21
2023-01-20T18:48:09.800Z,95.35
2023-01-20T18:53:12.315Z,95.11
2023-01-20T18:58:16.451Z,95.12
2023-01-20T19:03:20.379Z,95.17
2023-01-20T19:08:22.893Z,94.92
2023-01-20T19:13:25.358Z,95.02
2023-01-20T19:18:29.193Z,94.95
2023-01-20T19:23:32.287Z,94.96
2023-01-20T19:28:35.783Z,94.97
2023-01-20T19:33:40.124Z,95.29
2023-01-20T19:38:43.025Z,95.09
2023-01-20T19:43:46.131Z,95.47
2023-01-20T19:48:49.930Z,95.49
2023-01-20T19:53:55.609Z,95.62
2023-01-20T19:59:00.473Z,95.64
2023-01-20T20:04:07.725Z,95.58
2023-01-20T20:09:12.796Z,95.71
2023-01-20T20:14:17.355Z,95.70
2023-01-20T20:19:21.220Z,95.81
2023-01-20T20:24:23.743Z,95.81
2023-01-20T20:29:26.285Z,95.73
2023-01-20T20:34:30.415Z,95.70
2023-01-20T20:39:32.904Z,95.58
2023-01-20T20:44:35.414Z,95.45
2023-01-20T20:49:39.345Z,95.21
2023-01-20T20:54:41.893Z,95.60
2023-01-20T20:59:58.225Z,95.43
2023-01-20T21:05:03.018Z,95.42
2023-01-20T21:10:06.499Z,95.12
2023-01-20T21:15:10.643Z,95.10
2023-01-20T21:20:14.863Z,95.08
2023-01-20T21:25:17.758Z,95.27
2023-01-20T21:30:20.756Z,95.21
2023-01-20T21:35:24.659Z,94.97
2023-01-20T21:40:27.261Z,95.35
2023-01-20T21:45:29.741Z,95.26
2023-01-20T21:50:59.732Z,95.28
2023-01-20T21:56:02.335Z,95.38
2023-01-20T22:01:04.990Z,95.48
2023-01-20T22:06:09.159Z,95.42
2023-01-20T22:11:11.706Z,95.48
2023-01-20T22:16:14.233Z,95.61
2023-01-20T22:21:18.835Z,95.70
2023-01-20T22:26:21.474Z,95.90
2023-01-20T22:31:24.885Z,96.04
2023-01-20T22:36:28.900Z,95.96
2023-01-20T22:41:31.720Z,95.91
2023-01-20T22:46:34.377Z,95.54
2023-01-20T22:51:38.280Z,95.54
2023-01-20T22:56:42.014Z,95.57
2023-01-20T23:01:44.508Z,95.89
2023-01-20T23:06:48.349Z,95.64
2023-01-20T23:11:51.344Z,95.98
2023-01-20T23:16:53.915Z,95.91
2023-01-20T23:21:57.740Z,96.04
2023-01-20T23:27:00.259Z,96.33
2023-01-20T23:32:02.881Z,95.94
2023-01-20T23:37:06.726Z,95.95
2023-01-20T23:42:09.202Z,96.12
2023-01-20T23:47:11.681Z,95.82
2023-01-20T23:52:15.634Z,95.78
2023-01-20T23:57:18.173Z,96.24
