createdAt,value
2023-02-28T00:02:42.464Z,85.43
2023-02-28T00:07:45.420Z,85.89
2023-02-28T00:12:49.916Z,85.01
2023-02-28T00:17:53.235Z,84.91
2023-02-28T00:22:56.391Z,85.15
2023-02-28T00:28:00.644Z,85.56
2023-02-28T00:33:03.656Z,86.19
2023-02-28T00:38:06.663Z,86.11
2023-02-28T00:43:13.100Z,86.10
2023-02-28T00:48:17.103Z,85.96
2023-02-28T00:53:20.024Z,85.94
2023-02-28T00:58:24.279Z,85.96
2023-02-28T01:03:27.946Z,85.87
2023-02-28T01:08:30.821Z,86.16
2023-02-28T01:13:35.155Z,86.40
2023-02-28T01:18:38.408Z,86.32
2023-02-28T01:23:41.905Z,86.12
2023-02-28T01:28:48.593Z,86.45
2023-02-28T01:33:51.871Z,86.16
2023-02-28T01:38:55.335Z,86.41
2023-02-28T01:44:04.735Z,86.66
2023-02-28T01:49:11.011Z,86.26
2023-02-28T01:54:18.702Z,85.94
2023-02-28T01:59:32.263Z,86.46
2023-02-28T02:04:42.266Z,86.52
2023-02-28T02:09:45.197Z,85.78
2023-02-28T02:15:01.553Z,85.37
2023-02-28T02:20:38.347Z,86.39
2023-02-28T02:25:47.442Z,87.04
2023-02-28T02:31:08.128Z,87.28
2023-02-28T02:36:20.424Z,86.49
2023-02-28T02:41:30.749Z,87.03
2023-02-28T02:46:36.823Z,86.75
2023-02-28T02:51:42.648Z,86.85
2023-02-28T02:56:49.340Z,86.60
2023-02-28T03:01:56.858Z,86.77
2023-02-28T03:07:01.302Z,86.42
2023-02-28T03:12:05.654Z,86.26
2023-02-28T03:17:23.165Z,86.27
2023-02-28T03:22:42.221Z,86.51
2023-02-28T03:27:57.871Z,86.08
2023-02-28T03:33:06.479Z,85.81
2023-02-28T03:38:15.941Z,85.70
2023-02-28T03:43:25.768Z,86.07
2023-02-28T03:48:37.835Z,85.93
2023-02-28T03:53:46.390Z,85.41
2023-02-28T03:58:55.753Z,86.13
2023-02-28T04:03:58.741Z,86.14
2023-02-28T04:09:03.971Z,85.96
2023-02-28T04:14:08.457Z,86.08
2023-02-28T04:19:13.705Z,86.29
2023-02-28T04:24:20.385Z,85.97
2023-02-28T04:29:25.460Z,86.63
2023-02-28T04:34:29.558Z,86.88
2023-02-28T04:39:38.023Z,87.08
2023-02-28T04:44:40.976Z,86.12
2023-02-28T04:49:43.929Z,86.11
2023-02-28T04:54:48.313Z,85.79
2023-02-28T04:59:51.305Z,86.26
2023-02-28T05:04:54.293Z,85.99
2023-02-28T05:09:58.666Z,85.92
2023-02-28T05:15:02.922Z,86.74
2023-02-28T05:20:15.315Z,86.81
2023-02-28T05:25:22.601Z,85.68
2023-02-28T05:30:25.577Z,85.85
2023-02-28T05:35:28.827Z,86.24
2023-02-28T05:40:33.191Z,86.29
2023-02-28T05:45:36.151Z,85.71
2023-02-28T05:50:39.119Z,86.08
2023-02-28T05:55:43.543Z,87.04
2023-02-28T06:00:46.558Z,86.75
2023-02-28T06:05:49.479Z,87.03
2023-02-28T06:10:54.129Z,86.18
2023-02-28T06:15:57.079Z,85.20
2023-02-28T06:20:59.962Z,85.63
2023-02-28T06:26:04.301Z,84.42
2023-02-28T06:31:11.865Z,84.98
2023-02-28T06:36:16.298Z,84.63
2023-02-28T06:41:20.744Z,83.95
2023-02-28T06:46:24.271Z,83.67
2023-02-28T06:51:28.468Z,83.35
2023-02-28T06:56:33.045Z,83.13
2023-02-28T07:01:36.013Z,81.72
2023-02-28T07:06:39.256Z,80.61
2023-02-28T07:11:44.009Z,80.54
2023-02-28T07:16:46.891Z,82.25
2023-02-28T07:21:50.145Z,83.33
2023-02-28T07:26:54.372Z,84.55
2023-02-28T07:31:57.548Z,84.03
2023-02-28T07:37:01.066Z,83.68
2023-02-28T07:42:10.462Z,81.06
2023-02-28T07:47:13.482Z,82.30
2023-02-28T07:52:16.387Z,82.53
2023-02-28T07:57:20.683Z,80.37
2023-02-28T08:02:23.607Z,77.33
2023-02-28T08:07:26.546Z,77.16
2023-02-28T08:12:30.831Z,76.85
2023-02-28T08:17:35.418Z,75.05
2023-02-28T08:22:38.504Z,74.49
2023-02-28T08:27:42.763Z,66.27
2023-02-28T08:32:45.909Z,66.17
2023-02-28T08:37:50.008Z,64.91
2023-02-28T08:42:54.315Z,67.38
2023-02-28T08:47:57.594Z,68.08
2023-02-28T08:53:00.804Z,65.57
2023-02-28T08:58:05.036Z,65.36
2023-02-28T09:03:10.355Z,64.01
2023-02-28T09:08:15.704Z,63.14
2023-02-28T09:13:20.155Z,62.67
2023-02-28T09:18:23.272Z,62.52
2023-02-28T09:23:27.058Z,61.71
2023-02-28T09:28:31.400Z,60.19
2023-02-28T09:33:35.321Z,61.89
2023-02-28T09:38:38.300Z,58.68
2023-02-28T09:43:46.424Z,59.11
2023-02-28T09:48:51.547Z,57.62
2023-02-28T09:54:01.289Z,58.12
2023-02-28T09:59:12.354Z,56.76
2023-02-28T10:04:28.420Z,56.39
2023-02-28T10:09:34.799Z,57.32
2023-02-28T10:14:48.011Z,55.08
2023-02-28T10:20:01.522Z,53.53
2023-02-28T10:25:18.323Z,59.52
2023-02-28T10:30:22.757Z,58.64
2023-02-28T10:35:28.081Z,58.16
2023-02-28T10:40:34.671Z,58.39
2023-02-28T10:45:39.288Z,60.09
2023-02-28T10:50:46.284Z,57.98
2023-02-28T10:55:59.463Z,59.13
2023-02-28T11:01:04.003Z,60.22
2023-02-28T11:06:09.971Z,56.97
2023-02-28T11:11:12.931Z,56.39
2023-02-28T11:16:18.150Z,56.38
2023-02-28T11:21:29.053Z,57.50
2023-02-28T11:26:41.803Z,56.86
2023-02-28T11:31:46.214Z,57.56
2023-02-28T11:36:50.478Z,58.21
2023-02-28T11:42:11.675Z,60.25
2023-02-28T11:47:26.070Z,57.42
2023-02-28T11:52:42.664Z,56.15
2023-02-28T11:58:26.749Z,56.47
2023-02-28T12:03:37.060Z,56.18
2023-02-28T12:08:50.952Z,54.38
2023-02-28T12:14:06.004Z,56.94
2023-02-28T12:19:19.684Z,56.30
2023-02-28T12:24:41.304Z,54.96
2023-02-28T12:29:51.449Z,53.77
2023-02-28T12:35:00.387Z,54.48
2023-02-28T12:40:07.726Z,56.12
2023-02-28T12:45:16.870Z,55.03
2023-02-28T12:50:22.141Z,53.85
2023-02-28T12:55:34.199Z,54.10
2023-02-28T13:00:40.331Z,55.68
2023-02-28T13:06:07.306Z,54.72
2023-02-28T13:11:26.364Z,54.06
2023-02-28T13:16:29.616Z,53.90
2023-02-28T13:21:44.928Z,54.61
2023-02-28T13:27:33.592Z,55.28
2023-02-28T13:32:41.184Z,55.07
2023-02-28T13:37:47.127Z,54.29
2023-02-28T13:42:51.629Z,53.59
2023-02-28T13:47:56.884Z,53.49
2023-02-28T13:53:30.359Z,54.83
2023-02-28T13:58:50.445Z,55.79
2023-02-28T14:04:28.015Z,55.10
2023-02-28T14:09:36.257Z,55.08
2023-02-28T14:14:58.988Z,56.71
2023-02-28T14:20:04.207Z,56.88
2023-02-28T14:25:27.030Z,57.47
2023-02-28T14:31:05.174Z,54.95
2023-02-28T14:36:22.623Z,53.61
2023-02-28T14:41:33.286Z,56.48
2023-02-28T14:46:40.362Z,55.97
2023-02-28T14:51:44.138Z,56.79
2023-02-28T14:56:52.501Z,56.50
2023-02-28T15:02:20.278Z,56.06
2023-02-28T15:07:29.281Z,56.74
2023-02-28T15:12:33.654Z,58.23
2023-02-28T15:17:37.582Z,57.00
2023-02-28T15:22:41.291Z,55.85
2023-02-28T15:27:49.212Z,58.99
2023-02-28T15:33:06.215Z,57.85
2023-02-28T15:38:18.317Z,57.33
2023-02-28T15:43:26.880Z,58.34
2023-02-28T15:48:32.949Z,58.19
2023-02-28T15:53:39.755Z,58.97
2023-02-28T15:58:44.582Z,59.07
2023-02-28T16:03:50.698Z,59.32
2023-02-28T16:08:54.205Z,59.63
2023-02-28T16:13:59.161Z,61.24
2023-02-28T16:19:02.180Z,61.98
2023-02-28T16:24:05.309Z,62.27
2023-02-28T16:29:11.689Z,64.34
2023-02-28T16:34:14.624Z,64.74
2023-02-28T16:39:17.508Z,64.93
2023-02-28T16:44:29.659Z,66.35
2023-02-28T16:49:32.819Z,66.96
2023-02-28T16:54:35.724Z,67.37
2023-02-28T16:59:40.004Z,67.83
2023-02-28T17:04:42.953Z,67.95
2023-02-28T17:09:46.764Z,68.51
2023-02-28T17:14:51.187Z,69.06
2023-02-28T17:19:54.101Z,69.30
2023-02-28T17:24:58.711Z,69.57
2023-02-28T17:30:04.096Z,70.29
2023-02-28T17:35:08.221Z,70.62
2023-02-28T17:40:16.786Z,71.67
2023-02-28T17:45:21.742Z,72.21
2023-02-28T17:50:24.637Z,72.23
2023-02-28T17:55:27.720Z,72.23
2023-02-28T18:00:34.463Z,72.33
2023-02-28T18:05:38.165Z,72.52
2023-02-28T18:10:41.123Z,74.43
2023-02-28T18:15:45.405Z,76.01
2023-02-28T18:20:49.449Z,74.77
2023-02-28T18:25:52.354Z,74.78
2023-02-28T18:30:56.628Z,75.24
2023-02-28T18:36:00.198Z,75.17
2023-02-28T18:41:06.206Z,75.54
2023-02-28T18:46:12.483Z,75.37
2023-02-28T18:51:17.938Z,76.08
2023-02-28T18:56:23.181Z,76.48
2023-02-28T19:01:31.088Z,76.88
2023-02-28T19:06:34.928Z,76.60
2023-02-28T19:11:37.984Z,77.27
2023-02-28T19:16:42.413Z,77.42
2023-02-28T19:21:45.470Z,78.16
2023-02-28T19:26:48.584Z,77.94
2023-02-28T19:31:53.409Z,77.72
2023-02-28T19:36:56.869Z,77.95
2023-02-28T19:41:59.869Z,79.12
2023-02-28T19:47:04.514Z,78.44
2023-02-28T19:52:11.702Z,78.71
2023-02-28T19:57:18.522Z,79.98
2023-02-28T20:02:23.976Z,79.91
2023-02-28T20:07:27.202Z,78.81
2023-02-28T20:12:30.277Z,78.58
2023-02-28T20:17:34.625Z,79.34
2023-02-28T20:22:38.435Z,79.36
2023-02-28T20:27:41.520Z,80.28
2023-02-28T20:32:45.895Z,80.14
2023-02-28T20:37:49.445Z,80.89
2023-02-28T20:42:52.373Z,81.10
2023-02-28T20:47:56.720Z,82.16
2023-02-28T20:52:59.630Z,81.37
2023-02-28T20:58:03.028Z,82.08
2023-02-28T21:03:07.377Z,81.93
2023-02-28T21:08:10.364Z,81.65
2023-02-28T21:13:13.325Z,81.44
2023-02-28T21:18:17.649Z,81.33
2023-02-28T21:23:20.511Z,81.99
2023-02-28T21:28:23.410Z,81.26
2023-02-28T21:33:27.663Z,84.30
2023-02-28T21:38:30.913Z,82.91
2023-02-28T21:43:33.912Z,83.23
2023-02-28T21:48:39.107Z,83.06
2023-02-28T21:53:42.873Z,82.99
2023-02-28T21:58:46.329Z,83.28
2023-02-28T22:03:51.346Z,83.32
2023-02-28T22:08:55.719Z,83.66
2023-02-28T22:13:59.664Z,83.33
2023-02-28T22:19:06.385Z,83.18
2023-02-28T22:24:10.363Z,83.39
2023-02-28T22:29:13.357Z,83.14
2023-02-28T22:34:17.601Z,82.81
2023-02-28T22:39:21.427Z,83.53
2023-02-28T22:44:24.424Z,84.06
2023-02-28T22:49:28.887Z,84.04
2023-02-28T22:54:31.784Z,84.08
2023-02-28T22:59:34.657Z,83.82
2023-02-28T23:04:39.408Z,84.13
2023-02-28T23:09:42.518Z,83.71
2023-02-28T23:14:45.430Z,84.38
2023-02-28T23:19:49.693Z,86.42
2023-02-28T23:24:54.493Z,86.80
2023-02-28T23:29:57.499Z,84.84
2023-02-28T23:35:02.645Z,85.36
2023-02-28T23:40:08.614Z,84.95
2023-02-28T23:45:12.225Z,86.24
2023-02-28T23:50:17.609Z,85.10
2023-02-28T23:55:21.119Z,85.89
