createdAt,value
2022-09-30T00:00:06.945Z,99.99
2022-09-30T00:01:06.932Z,99.99
2022-09-30T00:02:06.992Z,99.99
2022-09-30T00:03:07.010Z,99.99
2022-09-30T00:04:06.906Z,99.99
2022-09-30T00:05:06.895Z,99.99
2022-09-30T00:06:08.683Z,99.99
2022-09-30T00:07:06.885Z,99.99
2022-09-30T00:08:06.859Z,99.99
2022-09-30T00:09:06.975Z,99.99
2022-09-30T00:10:06.828Z,99.99
2022-09-30T00:11:06.825Z,99.99
2022-09-30T00:12:06.806Z,99.99
2022-09-30T00:13:06.796Z,99.99
2022-09-30T00:14:06.787Z,99.99
2022-09-30T00:15:06.847Z,99.99
2022-09-30T00:16:06.901Z,99.99
2022-09-30T00:17:06.748Z,99.99
2022-09-30T00:18:06.757Z,99.99
2022-09-30T00:19:06.742Z,99.99
2022-09-30T00:20:06.746Z,99.99
2022-09-30T00:21:06.744Z,99.99
2022-09-30T00:22:06.691Z,99.99
2022-09-30T00:23:06.688Z,99.99
2022-09-30T00:24:06.682Z,99.99
2022-09-30T00:25:06.678Z,99.99
2022-09-30T00:26:06.692Z,99.99
2022-09-30T00:27:06.649Z,99.99
2022-09-30T00:28:06.629Z,99.99
2022-09-30T00:29:06.617Z,99.99
2022-09-30T00:30:06.599Z,99.99
2022-09-30T00:31:06.621Z,99.99
2022-09-30T00:32:06.619Z,99.99
2022-09-30T00:33:06.587Z,99.99
2022-09-30T00:34:06.556Z,99.99
2022-09-30T00:35:06.548Z,99.99
2022-09-30T00:36:06.546Z,99.99
2022-09-30T00:37:06.578Z,99.99
2022-09-30T00:38:06.519Z,99.99
2022-09-30T00:39:06.519Z,99.99
2022-09-30T00:40:06.503Z,99.99
2022-09-30T00:41:06.488Z,99.99
2022-09-30T00:42:06.472Z,99.99
2022-09-30T00:43:06.503Z,99.99
2022-09-30T00:44:06.447Z,99.99
2022-09-30T00:45:06.444Z,99.99
2022-09-30T00:46:06.440Z,99.99
2022-09-30T00:47:06.475Z,99.99
2022-09-30T00:48:06.409Z,99.99
2022-09-30T00:49:06.421Z,99.99
2022-09-30T00:50:06.380Z,99.99
2022-09-30T00:51:06.359Z,99.99
2022-09-30T00:52:06.358Z,99.99
2022-09-30T00:53:06.349Z,99.99
2022-09-30T00:54:06.332Z,99.99
2022-09-30T00:55:06.364Z,99.99
2022-09-30T00:56:06.332Z,99.99
2022-09-30T00:57:06.291Z,99.99
2022-09-30T00:58:06.335Z,99.99
2022-09-30T00:59:06.272Z,99.99
2022-09-30T01:00:06.322Z,99.99
2022-09-30T01:01:06.337Z,99.99
2022-09-30T01:02:06.310Z,99.99
2022-09-30T01:03:06.240Z,99.99
2022-09-30T01:04:06.222Z,99.99
2022-09-30T01:05:06.204Z,99.99
2022-09-30T01:06:06.249Z,99.99
2022-09-30T01:07:06.195Z,99.99
2022-09-30T01:08:06.198Z,99.99
2022-09-30T01:09:06.203Z,99.99
2022-09-30T01:10:06.192Z,99.99
2022-09-30T01:11:08.201Z,99.99
2022-09-30T01:12:06.166Z,99.99
2022-09-30T01:13:06.122Z,99.99
2022-09-30T01:14:06.111Z,99.99
2022-09-30T01:15:06.093Z,99.99
2022-09-30T01:16:06.151Z,99.99
2022-09-30T01:17:06.143Z,99.99
2022-09-30T01:18:06.072Z,99.99
2022-09-30T01:19:06.055Z,99.99
2022-09-30T01:20:06.062Z,99.99
2022-09-30T01:21:06.033Z,99.99
2022-09-30T01:22:06.025Z,99.99
2022-09-30T01:23:06.070Z,99.99
2022-09-30T01:24:06.004Z,99.99
2022-09-30T01:25:06.002Z,99.99
2022-09-30T01:26:05.993Z,99.99
2022-09-30T01:27:05.968Z,99.99
2022-09-30T01:28:05.955Z,99.99
2022-09-30T01:29:05.953Z,99.99
2022-09-30T01:30:05.933Z,99.99
2022-09-30T01:31:06.001Z,99.99
2022-09-30T01:32:05.913Z,99.99
2022-09-30T01:33:05.896Z,99.99
2022-09-30T01:34:05.918Z,99.99
2022-09-30T01:35:05.873Z,99.99
2022-09-30T01:36:05.863Z,99.99
2022-09-30T01:37:05.858Z,99.99
2022-09-30T01:38:05.846Z,99.99
2022-09-30T01:39:05.830Z,99.99
2022-09-30T01:40:05.836Z,99.99
2022-09-30T01:41:05.815Z,99.99
2022-09-30T01:42:05.814Z,99.99
2022-09-30T01:43:05.775Z,99.99
2022-09-30T01:44:05.775Z,99.99
2022-09-30T01:45:05.784Z,99.99
2022-09-30T01:46:05.747Z,99.99
2022-09-30T01:47:05.966Z,99.99
2022-09-30T01:48:05.744Z,99.99
2022-09-30T01:49:05.735Z,99.99
2022-09-30T01:50:05.718Z,99.99
2022-09-30T01:51:05.707Z,99.99
2022-09-30T01:52:05.685Z,99.99
2022-09-30T01:53:05.666Z,99.99
2022-09-30T01:54:05.656Z,99.99
2022-09-30T01:55:05.645Z,99.99
2022-09-30T01:56:05.661Z,99.99
2022-09-30T01:57:05.626Z,99.99
2022-09-30T01:58:05.616Z,99.99
2022-09-30T01:59:05.607Z,99.99
2022-09-30T02:00:05.597Z,99.99
2022-09-30T02:01:05.678Z,99.99
2022-09-30T02:02:05.771Z,99.99
2022-09-30T02:03:05.557Z,99.99
2022-09-30T02:04:05.542Z,99.99
2022-09-30T02:05:05.537Z,99.99
2022-09-30T02:06:05.529Z,99.99
2022-09-30T02:07:05.558Z,99.99
2022-09-30T02:08:05.496Z,99.99
2022-09-30T02:09:05.567Z,99.99
2022-09-30T02:10:05.479Z,99.99
2022-09-30T02:11:05.468Z,99.99
2022-09-30T02:12:05.468Z,99.99
2022-09-30T02:13:05.471Z,99.99
2022-09-30T02:14:05.428Z,99.99
2022-09-30T02:15:05.439Z,99.99
2022-09-30T02:16:05.442Z,99.99
2022-09-30T02:17:05.409Z,99.99
2022-09-30T02:18:05.409Z,99.99
2022-09-30T02:19:05.376Z,99.99
2022-09-30T02:20:05.348Z,99.99
2022-09-30T02:21:05.352Z,99.99
2022-09-30T02:22:05.337Z,99.99
2022-09-30T02:23:05.319Z,99.99
2022-09-30T02:24:05.330Z,99.99
2022-09-30T02:25:05.320Z,99.99
2022-09-30T02:26:05.287Z,99.99
2022-09-30T02:27:05.288Z,99.99
2022-09-30T02:28:05.291Z,99.99
2022-09-30T02:29:05.319Z,99.99
2022-09-30T02:30:05.254Z,99.99
2022-09-30T02:31:05.270Z,99.99
2022-09-30T02:32:05.224Z,99.99
2022-09-30T02:33:05.211Z,99.99
2022-09-30T02:34:05.199Z,99.99
2022-09-30T02:35:05.210Z,99.99
2022-09-30T02:36:05.180Z,99.99
2022-09-30T02:37:05.170Z,99.99
2022-09-30T02:38:05.154Z,99.99
2022-09-30T02:39:05.142Z,99.99
2022-09-30T02:40:05.151Z,99.99
2022-09-30T02:41:05.131Z,99.99
2022-09-30T02:42:05.110Z,99.99
2022-09-30T02:43:05.089Z,99.99
2022-09-30T02:44:05.073Z,99.99
2022-09-30T02:45:05.089Z,99.99
2022-09-30T02:46:05.073Z,99.99
2022-09-30T02:47:05.051Z,99.99
2022-09-30T02:48:05.039Z,99.99
2022-09-30T02:49:05.032Z,99.99
2022-09-30T02:50:05.011Z,99.99
2022-09-30T02:51:05.052Z,99.99
2022-09-30T02:52:04.980Z,99.99
2022-09-30T02:53:04.992Z,99.99
2022-09-30T02:54:04.971Z,99.99
2022-09-30T02:55:04.953Z,99.99
2022-09-30T02:56:04.941Z,99.99
2022-09-30T02:57:09.716Z,99.99
2022-09-30T02:58:04.922Z,99.99
2022-09-30T02:59:04.905Z,99.99
2022-09-30T03:00:08.943Z,99.99
2022-09-30T03:01:05.913Z,99.99
2022-09-30T03:02:04.926Z,99.99
2022-09-30T03:03:04.885Z,99.99
2022-09-30T03:04:04.843Z,99.99
2022-09-30T03:05:04.833Z,99.99
2022-09-30T03:06:04.822Z,99.99
2022-09-30T03:07:04.826Z,99.99
2022-09-30T03:08:04.854Z,99.99
2022-09-30T03:09:04.835Z,99.99
2022-09-30T03:10:04.812Z,99.99
2022-09-30T03:11:04.802Z,99.99
2022-09-30T03:12:04.775Z,99.99
2022-09-30T03:13:04.754Z,99.99
2022-09-30T03:14:04.812Z,99.99
2022-09-30T03:15:04.732Z,99.99
2022-09-30T03:16:04.761Z,99.99
2022-09-30T03:17:04.713Z,99.99
2022-09-30T03:18:04.688Z,99.99
2022-09-30T03:19:04.673Z,99.99
2022-09-30T03:20:04.716Z,99.99
2022-09-30T03:21:04.674Z,99.99
2022-09-30T03:22:04.635Z,99.99
2022-09-30T03:23:04.625Z,99.99
2022-09-30T03:24:04.615Z,99.99
2022-09-30T03:25:04.605Z,99.99
2022-09-30T03:26:04.634Z,99.99
2022-09-30T03:27:04.574Z,99.99
2022-09-30T03:28:04.575Z,99.99
2022-09-30T03:29:04.575Z,99.99
2022-09-30T03:30:04.553Z,99.99
2022-09-30T03:31:04.599Z,99.99
2022-09-30T03:32:04.555Z,99.99
2022-09-30T03:33:04.510Z,99.99
2022-09-30T03:34:04.494Z,99.99
2022-09-30T03:35:04.511Z,99.99
2022-09-30T03:36:04.491Z,99.99
2022-09-30T03:37:04.602Z,99.99
2022-09-30T03:38:04.481Z,99.99
2022-09-30T03:39:04.443Z,99.99
2022-09-30T03:40:04.442Z,99.99
2022-09-30T03:41:04.427Z,99.99
2022-09-30T03:42:04.405Z,99.99
2022-09-30T03:43:04.420Z,99.99
2022-09-30T03:44:04.375Z,99.99
2022-09-30T03:45:04.384Z,99.99
2022-09-30T03:46:04.377Z,99.99
2022-09-30T03:47:04.357Z,99.99
2022-09-30T03:48:04.353Z,99.99
2022-09-30T03:49:04.346Z,99.99
2022-09-30T03:50:04.308Z,99.99
2022-09-30T03:51:04.308Z,99.99
2022-09-30T03:52:04.287Z,99.99
2022-09-30T03:53:04.277Z,99.99
2022-09-30T03:54:04.309Z,99.99
2022-09-30T03:55:04.337Z,99.99
2022-09-30T03:56:04.240Z,99.99
2022-09-30T03:57:04.256Z,99.99
2022-09-30T03:58:04.228Z,99.99
2022-09-30T03:59:04.209Z,99.99
2022-09-30T04:00:04.277Z,99.99
2022-09-30T04:01:04.255Z,99.99
2022-09-30T04:02:04.233Z,99.99
2022-09-30T04:03:04.166Z,99.99
2022-09-30T04:04:04.146Z,99.99
2022-09-30T04:05:04.187Z,99.99
2022-09-30T04:06:04.137Z,99.99
2022-09-30T04:07:04.115Z,99.99
2022-09-30T04:08:04.099Z,99.99
2022-09-30T04:09:04.139Z,99.99
2022-09-30T04:10:04.094Z,99.99
2022-09-30T04:11:04.098Z,99.99
2022-09-30T04:12:04.057Z,99.99
2022-09-30T04:13:04.062Z,99.99
2022-09-30T04:14:04.033Z,99.99
2022-09-30T04:15:04.036Z,99.99
2022-09-30T04:16:04.133Z,99.99
2022-09-30T04:17:04.030Z,99.99
2022-09-30T04:18:04.031Z,99.99
2022-09-30T04:19:03.998Z,99.99
2022-09-30T04:20:03.958Z,99.99
2022-09-30T04:21:03.950Z,99.99
2022-09-30T04:22:03.961Z,99.99
2022-09-30T04:23:03.951Z,99.99
2022-09-30T04:24:03.930Z,99.99
2022-09-30T04:25:03.913Z,99.99
2022-09-30T04:26:03.894Z,99.99
2022-09-30T04:27:03.882Z,99.99
2022-09-30T04:28:04.052Z,99.99
2022-09-30T04:29:03.859Z,99.99
2022-09-30T04:30:03.870Z,99.99
2022-09-30T04:31:03.919Z,99.99
2022-09-30T04:32:03.841Z,99.99
2022-09-30T04:33:03.833Z,99.99
2022-09-30T04:34:05.134Z,99.99
2022-09-30T04:35:03.799Z,99.99
2022-09-30T04:36:03.799Z,99.99
2022-09-30T04:37:06.313Z,99.99
2022-09-30T04:38:04.771Z,99.99
2022-09-30T04:39:03.770Z,99.99
2022-09-30T04:40:03.740Z,99.99
2022-09-30T04:41:03.728Z,99.99
2022-09-30T04:42:03.722Z,99.99
2022-09-30T04:43:03.711Z,99.99
2022-09-30T04:44:03.702Z,99.99
2022-09-30T04:45:03.731Z,99.99
2022-09-30T04:46:03.732Z,99.99
2022-09-30T04:47:03.662Z,99.99
2022-09-30T04:48:03.653Z,99.99
2022-09-30T04:49:07.871Z,99.99
2022-09-30T04:50:04.661Z,99.99
2022-09-30T04:51:03.627Z,99.99
2022-09-30T04:52:03.611Z,99.99
2022-09-30T04:53:03.614Z,99.99
2022-09-30T04:54:03.632Z,99.99
2022-09-30T04:55:03.597Z,99.99
2022-09-30T04:56:03.617Z,99.99
2022-09-30T04:57:03.555Z,99.99
2022-09-30T04:58:03.549Z,99.99
2022-09-30T04:59:03.554Z,99.99
2022-09-30T05:00:03.513Z,99.99
2022-09-30T05:01:03.568Z,99.99
2022-09-30T05:02:03.608Z,99.99
2022-09-30T05:03:03.482Z,99.99
2022-09-30T05:04:03.486Z,99.99
2022-09-30T05:05:03.484Z,99.99
2022-09-30T05:06:03.467Z,99.99
2022-09-30T05:07:03.452Z,99.99
2022-09-30T05:08:03.454Z,99.99
2022-09-30T05:09:03.458Z,99.99
2022-09-30T05:10:03.403Z,99.99
2022-09-30T05:11:03.425Z,99.99
2022-09-30T05:12:03.402Z,99.99
2022-09-30T05:13:03.374Z,99.99
2022-09-30T05:14:03.413Z,99.99
2022-09-30T05:15:03.354Z,99.99
2022-09-30T05:16:03.383Z,99.99
2022-09-30T05:17:03.346Z,99.99
2022-09-30T05:18:03.326Z,99.99
2022-09-30T05:19:03.356Z,99.99
2022-09-30T05:20:03.298Z,99.99
2022-09-30T05:21:03.299Z,99.99
2022-09-30T05:22:03.274Z,99.99
2022-09-30T05:23:03.277Z,99.99
2022-09-30T05:24:03.253Z,99.99
2022-09-30T05:25:03.274Z,99.99
2022-09-30T05:26:03.254Z,99.99
2022-09-30T05:27:03.270Z,99.99
2022-09-30T05:28:03.264Z,99.99
2022-09-30T05:29:03.219Z,99.99
2022-09-30T05:30:03.187Z,99.99
2022-09-30T05:31:03.268Z,99.99
2022-09-30T05:32:03.166Z,99.99
2022-09-30T05:33:03.179Z,99.99
2022-09-30T05:34:03.148Z,99.99
2022-09-30T05:35:03.135Z,99.99
2022-09-30T05:36:03.135Z,99.99
2022-09-30T05:37:03.145Z,99.99
2022-09-30T05:38:03.117Z,99.99
2022-09-30T05:39:03.104Z,99.99
2022-09-30T05:40:03.077Z,99.99
2022-09-30T05:41:03.065Z,99.99
2022-09-30T05:42:03.061Z,99.99
2022-09-30T05:43:03.077Z,99.99
2022-09-30T05:44:03.048Z,99.99
2022-09-30T05:45:03.035Z,99.99
2022-09-30T05:46:03.024Z,99.99
2022-09-30T05:47:03.081Z,99.99
2022-09-30T05:48:03.016Z,99.99
2022-09-30T05:49:03.013Z,99.99
2022-09-30T05:50:02.970Z,99.99
2022-09-30T05:51:02.988Z,99.99
2022-09-30T05:52:02.957Z,99.99
2022-09-30T05:53:02.957Z,99.99
2022-09-30T05:54:02.996Z,99.99
2022-09-30T05:55:02.918Z,99.99
2022-09-30T05:56:02.947Z,99.99
2022-09-30T05:57:02.888Z,99.99
2022-09-30T05:58:02.878Z,99.99
2022-09-30T05:59:02.868Z,99.99
2022-09-30T06:00:02.900Z,99.99
2022-09-30T06:01:09.279Z,99.99
2022-09-30T06:02:03.915Z,99.99
2022-09-30T06:03:02.931Z,99.99
2022-09-30T06:04:02.817Z,99.99
2022-09-30T06:05:02.800Z,99.99
2022-09-30T06:06:02.826Z,99.99
2022-09-30T06:07:04.923Z,99.99
2022-09-30T06:08:02.773Z,99.99
2022-09-30T06:09:02.833Z,99.99
2022-09-30T06:10:02.762Z,99.99
2022-09-30T06:11:02.729Z,99.99
2022-09-30T06:12:02.769Z,99.99
2022-09-30T06:13:02.724Z,99.99
2022-09-30T06:14:02.719Z,99.99
2022-09-30T06:15:02.719Z,99.99
2022-09-30T06:16:02.760Z,99.99
2022-09-30T06:17:02.664Z,99.99
2022-09-30T06:18:02.689Z,99.99
2022-09-30T06:19:02.669Z,99.99
2022-09-30T06:20:02.642Z,99.99
2022-09-30T06:21:02.775Z,99.99
2022-09-30T06:22:02.608Z,99.99
2022-09-30T06:23:02.610Z,99.99
2022-09-30T06:24:02.620Z,99.99
2022-09-30T06:25:02.570Z,99.99
2022-09-30T06:26:02.573Z,99.99
2022-09-30T06:27:02.557Z,99.99
2022-09-30T06:28:02.548Z,99.99
2022-09-30T06:29:02.539Z,99.99
2022-09-30T06:30:02.557Z,99.99
2022-09-30T06:31:02.510Z,99.99
2022-09-30T06:32:02.555Z,99.99
2022-09-30T06:33:02.502Z,99.99
2022-09-30T06:34:02.479Z,99.99
2022-09-30T06:35:02.520Z,99.99
2022-09-30T06:36:02.450Z,99.99
2022-09-30T06:37:02.566Z,99.99
2022-09-30T06:38:02.422Z,99.99
2022-09-30T06:39:02.418Z,99.99
2022-09-30T06:40:02.411Z,99.99
2022-09-30T06:41:02.410Z,99.99
2022-09-30T06:42:02.385Z,99.99
2022-09-30T06:43:02.372Z,99.99
2022-09-30T06:44:02.387Z,99.99
2022-09-30T06:45:03.331Z,99.99
2022-09-30T06:46:12.240Z,99.99
2022-09-30T06:47:03.703Z,99.99
2022-09-30T06:48:02.366Z,99.99
2022-09-30T06:49:09.865Z,99.99
2022-09-30T06:50:03.359Z,99.99
2022-09-30T06:51:02.642Z,99.99
2022-09-30T06:52:02.312Z,99.99
2022-09-30T06:53:02.277Z,99.99
2022-09-30T06:54:02.275Z,99.99
2022-09-30T06:55:02.221Z,99.99
2022-09-30T06:56:02.224Z,99.99
2022-09-30T06:57:02.209Z,99.99
2022-09-30T06:58:02.237Z,99.99
2022-09-30T06:59:02.219Z,99.99
2022-09-30T07:00:02.900Z,99.99
2022-09-30T07:01:02.258Z,99.99
2022-09-30T07:02:02.210Z,99.99
2022-09-30T07:03:02.153Z,99.99
2022-09-30T07:04:02.152Z,99.99
2022-09-30T07:05:02.193Z,99.99
2022-09-30T07:06:02.153Z,99.99
2022-09-30T07:07:02.092Z,99.99
2022-09-30T07:08:02.115Z,99.99
2022-09-30T07:09:02.130Z,99.99
2022-09-30T07:10:02.076Z,99.99
2022-09-30T07:11:02.063Z,99.99
2022-09-30T07:12:02.141Z,99.99
2022-09-30T07:13:02.073Z,99.99
2022-09-30T07:14:02.030Z,99.99
2022-09-30T07:15:02.045Z,99.99
2022-09-30T07:16:02.057Z,99.99
2022-09-30T07:17:01.974Z,99.99
2022-09-30T07:18:01.972Z,99.99
2022-09-30T07:19:01.985Z,99.99
2022-09-30T07:20:01.948Z,99.99
2022-09-30T07:21:01.975Z,99.99
2022-09-30T07:22:02.008Z,99.99
2022-09-30T07:23:01.917Z,99.99
2022-09-30T07:24:01.922Z,99.99
2022-09-30T07:25:01.903Z,99.99
2022-09-30T07:26:01.934Z,99.99
2022-09-30T07:27:01.866Z,99.99
2022-09-30T07:28:01.854Z,99.99
2022-09-30T07:29:01.875Z,99.99
2022-09-30T07:30:09.467Z,99.99
2022-09-30T07:31:20.330Z,99.99
2022-09-30T07:32:02.884Z,99.99
2022-09-30T07:33:01.808Z,99.99
2022-09-30T07:34:01.786Z,99.99
2022-09-30T07:35:01.788Z,99.99
2022-09-30T07:36:01.759Z,99.99
2022-09-30T07:37:01.795Z,99.99
2022-09-30T07:38:01.735Z,99.99
2022-09-30T07:39:01.758Z,99.99
2022-09-30T07:40:01.719Z,99.99
2022-09-30T07:41:01.721Z,99.99
2022-09-30T07:42:01.696Z,99.99
2022-09-30T07:43:01.729Z,99.99
2022-09-30T07:44:01.674Z,99.99
2022-09-30T07:45:01.682Z,99.99
2022-09-30T07:46:01.698Z,99.99
2022-09-30T07:47:01.656Z,99.99
2022-09-30T07:48:01.659Z,99.99
2022-09-30T07:49:01.677Z,99.99
2022-09-30T07:50:01.654Z,99.99
2022-09-30T07:51:01.588Z,99.99
2022-09-30T07:52:01.588Z,99.99
2022-09-30T07:53:01.571Z,99.99
2022-09-30T07:54:01.561Z,99.99
2022-09-30T07:55:01.587Z,99.99
2022-09-30T07:56:01.540Z,99.99
2022-09-30T07:57:10.541Z,99.99
2022-09-30T07:58:02.590Z,99.99
2022-09-30T07:59:01.514Z,99.99
2022-09-30T08:00:12.059Z,99.99
2022-09-30T08:01:02.517Z,99.99
2022-09-30T08:02:01.570Z,99.99
2022-09-30T08:03:01.479Z,99.99
2022-09-30T08:04:01.447Z,99.99
2022-09-30T08:05:01.439Z,99.99
2022-09-30T08:06:01.449Z,99.99
2022-09-30T08:07:01.411Z,99.99
2022-09-30T08:08:01.431Z,99.99
2022-09-30T08:09:01.496Z,99.99
2022-09-30T08:10:01.381Z,99.99
2022-09-30T08:11:01.371Z,99.99
2022-09-30T08:12:01.389Z,99.99
2022-09-30T08:13:04.275Z,99.99
2022-09-30T08:14:02.331Z,99.99
2022-09-30T08:15:01.320Z,99.99
2022-09-30T08:16:01.313Z,99.99
2022-09-30T08:17:01.458Z,99.99
2022-09-30T08:18:01.312Z,99.99
2022-09-30T08:19:01.272Z,99.99
2022-09-30T08:20:01.271Z,99.99
2022-09-30T08:21:02.063Z,99.99
2022-09-30T08:22:04.465Z,99.99
2022-09-30T08:23:01.241Z,99.99
2022-09-30T08:24:01.244Z,99.99
2022-09-30T08:25:01.427Z,99.99
2022-09-30T08:26:01.211Z,99.70
2022-09-30T08:27:01.236Z,99.49
2022-09-30T08:28:01.174Z,99.08
2022-09-30T08:29:01.185Z,98.92
2022-09-30T08:30:04.630Z,99.13
2022-09-30T08:31:01.152Z,99.29
2022-09-30T08:32:01.186Z,99.39
2022-09-30T08:33:01.131Z,99.55
2022-09-30T08:34:01.116Z,99.71
2022-09-30T08:35:01.178Z,99.56
2022-09-30T08:36:01.113Z,99.25
2022-09-30T08:37:03.861Z,98.53
2022-09-30T08:38:02.067Z,98.28
2022-09-30T08:39:01.067Z,98.24
2022-09-30T08:40:01.063Z,98.24
2022-09-30T08:41:01.039Z,97.41
2022-09-30T08:42:04.989Z,96.59
2022-09-30T08:43:02.023Z,96.95
2022-09-30T08:44:01.011Z,96.44
2022-09-30T08:45:01.016Z,96.34
2022-09-30T08:46:01.058Z,96.14
2022-09-30T08:47:00.965Z,95.72
2022-09-30T08:48:00.969Z,95.62
2022-09-30T08:49:03.383Z,95.72
2022-09-30T08:50:00.939Z,95.62
2022-09-30T08:51:00.920Z,95.72
2022-09-30T08:52:00.945Z,95.68
2022-09-30T08:53:00.885Z,95.47
2022-09-30T08:54:00.906Z,95.12
2022-09-30T08:55:00.909Z,94.92
2022-09-30T08:56:00.877Z,94.98
2022-09-30T08:57:00.876Z,94.15
2022-09-30T08:58:00.837Z,93.95
2022-09-30T08:59:00.818Z,94.52
2022-09-30T09:00:00.824Z,93.39
2022-09-30T09:01:00.824Z,92.61
2022-09-30T09:02:00.810Z,93.02
2022-09-30T09:03:01.078Z,93.44
2022-09-30T09:04:00.788Z,93.80
2022-09-30T09:05:00.754Z,93.39
2022-09-30T09:06:00.750Z,93.70
2022-09-30T09:07:00.754Z,93.90
2022-09-30T09:08:00.751Z,93.86
2022-09-30T09:09:00.758Z,93.96
2022-09-30T09:10:00.710Z,94.12
2022-09-30T09:11:00.713Z,93.37
2022-09-30T09:12:00.731Z,93.16
2022-09-30T09:13:00.682Z,92.24
2022-09-30T09:14:00.650Z,91.83
2022-09-30T09:15:00.659Z,92.03
2022-09-30T09:16:00.630Z,92.19
2022-09-30T09:17:00.671Z,92.77
2022-09-30T09:18:22.166Z,92.77
2022-09-30T09:19:01.611Z,91.74
2022-09-30T09:20:00.584Z,91.23
2022-09-30T09:21:00.592Z,91.38
2022-09-30T09:22:00.576Z,91.78
2022-09-30T09:23:01.496Z,92.05
2022-09-30T09:24:00.560Z,91.95
2022-09-30T09:25:00.524Z,91.44
2022-09-30T09:26:00.512Z,91.13
2022-09-30T09:27:00.542Z,91.74
2022-09-30T09:28:00.556Z,91.50
2022-09-30T09:29:00.482Z,90.78
2022-09-30T09:30:00.469Z,90.64
2022-09-30T09:31:00.502Z,90.94
2022-09-30T09:32:00.477Z,91.31
2022-09-30T09:33:00.458Z,90.29
2022-09-30T09:34:00.427Z,89.06
2022-09-30T09:35:00.412Z,88.35
2022-09-30T09:36:00.392Z,87.84
2022-09-30T09:37:00.385Z,87.84
2022-09-30T09:38:00.373Z,88.61
2022-09-30T09:39:00.385Z,88.61
2022-09-30T09:40:04.058Z,88.37
2022-09-30T09:41:00.337Z,87.35
2022-09-30T09:42:00.323Z,87.14
2022-09-30T09:43:00.324Z,87.96
2022-09-30T09:44:00.335Z,87.51
2022-09-30T09:45:00.294Z,86.53
2022-09-30T09:46:00.376Z,86.80
2022-09-30T09:47:00.266Z,86.18
2022-09-30T09:48:00.274Z,85.27
2022-09-30T09:49:00.307Z,86.39
2022-09-30T09:50:01.252Z,86.45
2022-09-30T09:51:00.384Z,86.15
2022-09-30T09:52:00.215Z,85.08
2022-09-30T09:53:00.198Z,84.47
2022-09-30T09:54:00.198Z,85.19
2022-09-30T09:55:00.215Z,84.47
2022-09-30T09:56:00.313Z,83.92
2022-09-30T09:57:00.168Z,84.12
2022-09-30T09:58:00.170Z,83.72
2022-09-30T09:59:00.225Z,82.76
2022-09-30T10:01:00.297Z,82.35
2022-09-30T10:02:00.207Z,82.93
2022-09-30T10:03:00.091Z,81.91
2022-09-30T10:04:00.096Z,81.30
2022-09-30T10:05:00.208Z,82.42
2022-09-30T10:06:00.079Z,80.52
2022-09-30T10:07:00.103Z,80.93
2022-09-30T10:08:00.109Z,82.93
2022-09-30T10:09:00.074Z,82.12
2022-09-30T10:10:00.010Z,80.38
2022-09-30T10:11:00.009Z,82.52
2022-09-30T10:12:00.011Z,81.16
2022-09-30T10:13:00.333Z,81.26
2022-09-30T10:13:59.979Z,81.16
2022-09-30T10:14:59.976Z,81.37
2022-09-30T10:15:59.963Z,80.51
2022-09-30T10:17:00.008Z,81.02
2022-09-30T10:17:59.944Z,79.80
2022-09-30T10:18:59.924Z,80.00
2022-09-30T10:19:59.893Z,79.19
2022-09-30T10:20:59.891Z,80.24
2022-09-30T10:22:00.786Z,81.37
2022-09-30T10:22:59.930Z,80.65
2022-09-30T10:23:59.905Z,79.90
2022-09-30T10:24:59.867Z,80.51
2022-09-30T10:25:59.852Z,80.62
2022-09-30T10:26:59.903Z,79.77
2022-09-30T10:27:59.870Z,79.05
2022-09-30T10:28:59.865Z,79.32
2022-09-30T10:29:59.823Z,78.20
2022-09-30T10:30:59.786Z,78.20
2022-09-30T10:32:00.243Z,79.18
2022-09-30T10:32:59.746Z,78.17
2022-09-30T10:33:59.791Z,78.47
2022-09-30T10:34:59.783Z,78.67
2022-09-30T10:35:59.726Z,77.97
2022-09-30T10:36:59.703Z,78.06
2022-09-30T10:37:59.824Z,78.67
2022-09-30T10:39:02.609Z,79.08
2022-09-30T10:40:00.755Z,78.27
2022-09-30T10:40:59.654Z,78.06
2022-09-30T10:41:59.636Z,78.57
2022-09-30T10:42:59.635Z,78.44
2022-09-30T10:43:59.641Z,77.01
2022-09-30T10:44:59.610Z,79.04
2022-09-30T10:46:21.314Z,77.18
2022-09-30T10:47:00.830Z,75.96
2022-09-30T10:47:59.583Z,77.69
2022-09-30T10:48:59.566Z,76.84
2022-09-30T10:49:59.560Z,76.03
2022-09-30T10:51:00.911Z,75.93
2022-09-30T10:51:59.553Z,75.52
2022-09-30T10:52:59.537Z,75.01
2022-09-30T10:53:59.518Z,75.73
2022-09-30T10:54:59.509Z,77.01
2022-09-30T10:55:59.489Z,74.88
2022-09-30T10:57:00.002Z,74.77
2022-09-30T10:57:59.491Z,75.59
2022-09-30T10:58:59.446Z,75.49
2022-09-30T10:59:59.439Z,74.68
2022-09-30T11:00:59.450Z,74.48
2022-09-30T11:02:00.927Z,74.88
2022-09-30T11:02:59.518Z,74.98
2022-09-30T11:03:59.442Z,74.48
2022-09-30T11:04:59.385Z,73.56
2022-09-30T11:05:59.371Z,73.76
2022-09-30T11:06:59.371Z,76.20
2022-09-30T11:07:59.372Z,74.88
2022-09-30T11:08:59.331Z,74.48
2022-09-30T11:09:59.353Z,74.88
2022-09-30T11:10:59.314Z,74.74
2022-09-30T11:11:59.315Z,75.85
2022-09-30T11:12:59.312Z,75.31
2022-09-30T11:13:59.298Z,75.31
2022-09-30T11:14:59.263Z,73.49
2022-09-30T11:15:59.320Z,73.12
2022-09-30T11:16:59.244Z,73.43
2022-09-30T11:17:59.231Z,73.97
2022-09-30T11:18:59.216Z,74.27
2022-09-30T11:19:59.213Z,73.97
2022-09-30T11:20:59.353Z,75.49
2022-09-30T11:21:59.194Z,74.33
2022-09-30T11:22:59.174Z,74.33
2022-09-30T11:23:59.234Z,72.88
2022-09-30T11:24:59.150Z,72.68
2022-09-30T11:25:59.176Z,73.02
2022-09-30T11:26:59.148Z,71.80
2022-09-30T11:27:59.134Z,72.41
2022-09-30T11:28:59.129Z,72.38
2022-09-30T11:29:59.098Z,71.77
2022-09-30T11:30:59.076Z,71.77
2022-09-30T11:31:59.197Z,71.03
2022-09-30T11:32:59.067Z,71.03
2022-09-30T11:33:59.177Z,68.50
2022-09-30T11:34:59.039Z,66.98
2022-09-30T11:35:59.068Z,67.18
2022-09-30T11:36:59.021Z,68.19
2022-09-30T11:37:59.030Z,68.80
2022-09-30T11:38:59.000Z,66.98
2022-09-30T11:39:58.979Z,64.65
2022-09-30T11:40:58.979Z,64.04
2022-09-30T11:41:58.960Z,68.13
2022-09-30T11:42:58.964Z,67.11
2022-09-30T11:43:58.971Z,67.11
2022-09-30T11:44:58.941Z,68.23
2022-09-30T11:45:58.966Z,67.69
2022-09-30T11:46:58.917Z,69.41
2022-09-30T11:47:58.924Z,68.19
2022-09-30T11:48:58.901Z,68.40
2022-09-30T11:49:58.869Z,67.96
2022-09-30T11:50:58.903Z,67.55
2022-09-30T11:51:58.841Z,68.67
2022-09-30T11:52:58.842Z,67.18
2022-09-30T11:53:58.840Z,66.67
2022-09-30T11:54:58.915Z,66.75
2022-09-30T11:55:58.802Z,66.07
2022-09-30T11:56:58.811Z,65.87
2022-09-30T11:57:58.783Z,65.56
2022-09-30T11:58:58.789Z,67.89
2022-09-30T11:59:58.764Z,66.88
2022-09-30T12:00:58.773Z,66.67
2022-09-30T12:01:58.910Z,67.29
2022-09-30T12:02:58.775Z,67.99
2022-09-30T12:03:58.720Z,67.59
2022-09-30T12:04:58.706Z,67.49
2022-09-30T12:05:58.715Z,67.59
2022-09-30T12:06:58.695Z,66.20
2022-09-30T12:07:58.667Z,67.01
2022-09-30T12:08:58.655Z,67.69
2022-09-30T12:09:58.661Z,66.17
2022-09-30T12:10:58.636Z,64.96
2022-09-30T12:11:58.665Z,66.98
2022-09-30T12:12:58.606Z,67.25
2022-09-30T12:13:58.639Z,66.44
2022-09-30T12:14:58.594Z,65.73
2022-09-30T12:15:58.570Z,67.35
2022-09-30T12:16:58.669Z,67.32
2022-09-30T12:17:58.560Z,65.50
2022-09-30T12:18:58.539Z,64.59
2022-09-30T12:19:58.550Z,64.70
2022-09-30T12:20:58.527Z,65.20
2022-09-30T12:21:58.517Z,65.40
2022-09-30T12:22:58.519Z,65.70
2022-09-30T12:23:58.489Z,64.90
2022-09-30T12:24:58.476Z,66.11
2022-09-30T12:25:58.465Z,66.11
2022-09-30T12:26:58.501Z,66.21
2022-09-30T12:27:58.493Z,65.61
2022-09-30T12:29:02.658Z,66.41
2022-09-30T12:29:59.410Z,64.76
2022-09-30T12:30:58.410Z,64.56
2022-09-30T12:31:58.423Z,64.67
2022-09-30T12:32:58.381Z,64.67
2022-09-30T12:33:58.374Z,65.81
2022-09-30T12:34:58.398Z,64.93
2022-09-30T12:35:58.353Z,65.20
2022-09-30T12:36:58.358Z,64.09
2022-09-30T12:37:58.330Z,64.46
2022-09-30T12:38:58.324Z,63.76
2022-09-30T12:39:58.314Z,64.36
2022-09-30T12:40:58.322Z,64.43
2022-09-30T12:41:58.284Z,63.22
2022-09-30T12:42:58.263Z,63.02
2022-09-30T12:43:58.262Z,62.88
2022-09-30T12:44:58.254Z,62.18
2022-09-30T12:45:58.303Z,63.29
2022-09-30T12:46:58.245Z,63.06
2022-09-30T12:47:58.218Z,61.57
2022-09-30T12:48:58.212Z,61.57
2022-09-30T12:49:58.211Z,60.80
2022-09-30T12:50:58.215Z,60.69
2022-09-30T12:51:58.195Z,62.21
2022-09-30T12:52:58.157Z,63.05