createdAt,value
2022-08-03T00:00:24.352Z,101223.94
2022-08-03T00:02:51.498Z,101202.22
2022-08-03T00:05:18.316Z,101237.09
2022-08-03T00:07:44.991Z,101227.72
2022-08-03T00:10:13.588Z,101195.03
2022-08-03T00:12:40.189Z,101223.13
2022-08-03T00:15:11.240Z,101231.31
2022-08-03T00:17:52.322Z,101213.16
2022-08-03T00:20:19.955Z,101180.41
2022-08-03T00:22:46.553Z,101221.59
2022-08-03T00:25:13.263Z,101235.59
2022-08-03T00:27:39.950Z,101164.13
2022-08-03T00:30:07.430Z,101229.78
2022-08-03T00:32:34.167Z,101235.25
2022-08-03T00:35:00.760Z,101234.16
2022-08-03T00:37:41.260Z,101201.31
2022-08-03T00:40:13.346Z,101217.31
2022-08-03T00:43:00.928Z,101233.09
2022-08-03T00:45:32.915Z,101231.91
2022-08-03T00:48:01.548Z,101222.66
2022-08-03T00:50:30.414Z,101208.75
2022-08-03T00:52:59.154Z,101240.44
2022-08-03T00:55:26.436Z,101103.13
2022-08-03T00:57:54.180Z,101226.78
2022-08-03T01:00:24.341Z,101199.00
2022-08-03T01:02:51.823Z,101230.78
2022-08-03T01:05:19.284Z,101225.22
2022-08-03T01:08:08.258Z,101238.97
2022-08-03T01:10:49.999Z,101239.44
2022-08-03T01:14:03.680Z,101250.97
2022-08-03T01:16:35.807Z,101209.81
2022-08-03T01:19:30.010Z,101122.19
2022-08-03T01:22:23.966Z,101014.84
2022-08-03T01:24:50.528Z,101227.38
2022-08-03T01:27:29.873Z,101195.81
2022-08-03T01:30:08.478Z,101137.72
2022-08-03T01:32:53.304Z,101162.44
2022-08-03T01:35:44.862Z,101150.44
2022-08-03T01:38:27.288Z,101223.34
2022-08-03T01:40:56.275Z,101193.66
2022-08-03T01:44:28.303Z,101158.19
2022-08-03T01:46:15.906Z,101224.03
2022-08-03T01:48:44.575Z,101204.66
2022-08-03T01:51:12.242Z,101215.94
2022-08-03T01:53:42.926Z,101197.19
2022-08-03T01:56:10.911Z,101222.22
2022-08-03T01:58:39.945Z,101207.88
2022-08-03T02:01:08.940Z,101169.06
2022-08-03T02:03:59.536Z,101210.72
2022-08-03T02:06:59.926Z,101198.09
2022-08-03T02:09:15.515Z,101193.31
2022-08-03T02:11:43.890Z,101202.09
2022-08-03T02:14:11.253Z,101198.78
2022-08-03T02:16:38.263Z,101207.69
2022-08-03T02:19:07.503Z,101191.69
2022-08-03T02:21:57.135Z,101211.84
2022-08-03T02:24:24.490Z,101176.28
2022-08-03T02:26:55.642Z,101206.38
2022-08-03T02:29:40.070Z,101214.56
2022-08-03T02:32:11.912Z,101210.22
2022-08-03T02:34:42.387Z,101208.34
2022-08-03T02:37:11.861Z,101196.69
2022-08-03T02:39:40.926Z,101204.31
2022-08-03T02:42:09.655Z,101196.84
2022-08-03T02:44:40.489Z,101099.88
2022-08-03T02:47:11.015Z,101168.97
2022-08-03T02:49:51.504Z,101174.44
2022-08-03T02:52:21.632Z,101213.84
2022-08-03T02:54:51.329Z,101207.25
2022-08-03T02:57:20.173Z,101201.06
2022-08-03T02:59:48.057Z,101201.69
2022-08-03T03:02:16.590Z,101191.38
2022-08-03T03:05:50.683Z,101184.16
2022-08-03T03:07:39.131Z,101181.41
2022-08-03T03:10:24.606Z,101191.47
2022-08-03T03:12:55.248Z,101140.44
2022-08-03T03:15:23.560Z,101138.75
2022-08-03T03:17:51.940Z,101182.06
2022-08-03T03:20:26.711Z,101169.69
2022-08-03T03:22:59.074Z,101186.59
2022-08-03T03:25:26.240Z,101203.53
2022-08-03T03:27:53.353Z,101034.44
2022-08-03T03:30:19.946Z,101153.50
2022-08-03T03:32:46.630Z,101192.50
2022-08-03T03:35:14.140Z,101182.91
2022-08-03T03:37:40.886Z,101213.66
2022-08-03T03:40:09.136Z,101171.41
2022-08-03T03:42:36.145Z,101207.63
2022-08-03T03:45:07.803Z,101210.81
2022-08-03T03:47:35.704Z,101185.69
2022-08-03T03:50:04.836Z,101208.25
2022-08-03T03:52:34.605Z,101207.72
2022-08-03T03:55:01.842Z,101206.00
2022-08-03T03:57:29.593Z,101224.16
2022-08-03T03:59:56.759Z,101181.47
2022-08-03T04:02:23.535Z,101214.56
2022-08-03T04:05:08.795Z,101214.16
2022-08-03T04:08:07.602Z,101203.59
2022-08-03T04:10:54.674Z,101157.31
2022-08-03T04:13:22.177Z,101203.09
2022-08-03T04:15:50.661Z,101213.69
2022-08-03T04:18:19.138Z,101218.06
2022-08-03T04:20:48.904Z,101227.97
2022-08-03T04:23:20.512Z,101229.63
2022-08-03T04:25:51.642Z,101211.72
2022-08-03T04:28:31.070Z,101181.28
2022-08-03T04:31:01.084Z,101192.22
2022-08-03T04:33:30.302Z,101232.63
2022-08-03T04:36:02.757Z,101230.69
2022-08-03T04:38:33.026Z,101230.69
2022-08-03T04:41:01.563Z,101219.97
2022-08-03T04:43:29.697Z,101232.88
2022-08-03T04:45:57.057Z,101239.00
2022-08-03T04:48:24.596Z,101250.31
2022-08-03T04:50:51.950Z,101207.78
2022-08-03T04:53:19.554Z,101239.09
2022-08-03T04:55:46.636Z,101226.69
2022-08-03T04:58:13.487Z,101225.91
2022-08-03T05:00:40.190Z,101215.94
2022-08-03T05:03:23.629Z,101255.63
2022-08-03T05:06:01.670Z,101257.22
2022-08-03T05:08:29.086Z,101246.84
2022-08-03T05:10:59.304Z,101266.06
2022-08-03T05:13:26.264Z,101272.03
2022-08-03T05:15:53.055Z,101264.38
2022-08-03T05:18:19.979Z,101255.38
2022-08-03T05:20:46.906Z,101205.63
2022-08-03T05:23:13.589Z,101223.69
2022-08-03T05:25:40.229Z,101281.13
2022-08-03T05:28:16.212Z,101170.19
2022-08-03T05:30:42.896Z,101258.31
2022-08-03T05:33:09.432Z,101284.19
2022-08-03T05:36:01.124Z,101284.59
2022-08-03T05:38:28.559Z,101188.75
2022-08-03T05:41:22.724Z,101286.13
2022-08-03T05:43:46.780Z,101217.81
2022-08-03T05:46:13.850Z,101242.72
2022-08-03T05:48:41.280Z,101246.81
2022-08-03T05:51:11.719Z,101235.75
2022-08-03T05:53:42.221Z,101266.22
2022-08-03T05:56:14.104Z,101068.16
2022-08-03T05:58:48.469Z,101225.47
2022-08-03T06:01:19.111Z,101277.63
2022-08-03T06:03:46.576Z,101241.69
2022-08-03T06:06:13.154Z,101269.34
2022-08-03T06:08:40.854Z,101277.81
2022-08-03T06:11:07.990Z,101281.75
2022-08-03T06:13:34.948Z,101236.63
2022-08-03T06:16:02.075Z,101257.09
2022-08-03T06:18:28.835Z,101259.94
2022-08-03T06:20:55.501Z,101263.94
2022-08-03T06:23:22.191Z,101269.72
2022-08-03T06:25:48.982Z,101266.53
2022-08-03T06:28:42.512Z,101266.69
2022-08-03T06:31:03.701Z,101279.88
2022-08-03T06:34:22.832Z,101301.91
2022-08-03T06:36:20.435Z,101304.63
2022-08-03T06:38:47.048Z,101302.25
2022-08-03T06:41:13.619Z,101291.41
2022-08-03T06:44:03.392Z,101293.34
2022-08-03T06:46:27.470Z,101306.53
2022-08-03T06:48:54.198Z,101307.38
2022-08-03T06:51:20.779Z,101311.06
2022-08-03T06:54:08.124Z,101303.00
2022-08-03T06:56:34.910Z,101257.41
2022-08-03T06:59:01.706Z,101310.38
2022-08-03T07:01:28.321Z,101313.22
2022-08-03T07:03:56.434Z,101320.44
2022-08-03T07:06:23.035Z,101295.53
2022-08-03T07:08:52.943Z,101307.88
2022-08-03T07:11:21.083Z,101328.16
2022-08-03T07:13:47.611Z,101296.94
2022-08-03T07:16:14.467Z,101288.06
2022-08-03T07:18:41.207Z,101284.59
2022-08-03T07:21:09.397Z,101329.16
2022-08-03T07:23:35.957Z,101252.78
2022-08-03T07:26:02.718Z,101332.00
2022-08-03T07:28:29.410Z,101156.66
2022-08-03T07:30:56.115Z,101328.19
2022-08-03T07:33:23.082Z,101304.69
2022-08-03T07:35:49.748Z,101331.72
2022-08-03T07:38:16.407Z,101323.66
2022-08-03T07:40:46.178Z,101329.47
2022-08-03T07:43:13.166Z,101311.56
2022-08-03T07:45:39.931Z,101326.34
2022-08-03T07:48:11.775Z,101322.41
2022-08-03T07:50:39.026Z,101301.34
2022-08-03T07:53:05.830Z,101326.34
2022-08-03T07:55:32.576Z,101295.00
2022-08-03T07:58:19.168Z,101337.09
2022-08-03T08:00:49.018Z,101322.50
2022-08-03T08:03:15.722Z,101339.50
2022-08-03T08:05:42.575Z,101336.88
2022-08-03T08:08:09.225Z,101329.88
2022-08-03T08:10:36.015Z,101268.81
2022-08-03T08:13:03.721Z,101327.50
2022-08-03T08:15:31.654Z,101228.03
2022-08-03T08:18:01.080Z,101328.69
2022-08-03T08:20:32.896Z,101322.59
2022-08-03T08:23:22.304Z,101329.56
2022-08-03T08:25:52.497Z,101337.53
2022-08-03T08:28:30.710Z,101193.97
2022-08-03T08:30:59.755Z,101291.63
2022-08-03T08:33:37.252Z,101216.28
2022-08-03T08:36:14.760Z,101316.69
2022-08-03T08:38:42.753Z,101323.59
2022-08-03T08:41:11.549Z,101294.53
2022-08-03T08:43:38.679Z,101231.19
2022-08-03T08:46:08.562Z,101289.81
2022-08-03T08:48:39.937Z,101326.13
2022-08-03T08:51:08.601Z,101315.34
2022-08-03T08:53:37.700Z,101319.16
2022-08-03T08:56:05.504Z,101305.75
2022-08-03T08:58:38.196Z,101325.31
2022-08-03T09:01:05.688Z,101289.59
2022-08-03T09:03:34.397Z,101304.44
2022-08-03T09:06:02.295Z,101287.13
2022-08-03T09:08:30.941Z,101310.63
2022-08-03T09:10:58.064Z,101278.66
2022-08-03T09:13:25.062Z,101309.16
2022-08-03T09:16:14.670Z,101305.75
2022-08-03T09:18:44.653Z,101263.31
2022-08-03T09:21:31.254Z,101302.88
2022-08-03T09:24:03.243Z,101289.00
2022-08-03T09:26:32.043Z,101313.19
2022-08-03T09:29:11.213Z,101277.28
2022-08-03T09:31:46.299Z,101303.72
2022-08-03T09:34:15.420Z,101295.44
2022-08-03T09:36:48.960Z,101306.59
2022-08-03T09:39:40.176Z,101288.31
2022-08-03T09:42:17.327Z,101301.81
2022-08-03T09:44:47.746Z,101307.63
2022-08-03T09:47:17.216Z,101298.50
2022-08-03T09:49:58.091Z,101308.56
2022-08-03T09:52:50.222Z,101165.50
2022-08-03T09:56:32.639Z,101214.06
2022-08-03T09:58:11.012Z,101236.03
2022-08-03T10:01:04.215Z,101296.25
2022-08-03T10:03:35.134Z,101281.78
2022-08-03T10:06:28.741Z,101295.59
2022-08-03T10:09:07.001Z,101289.84
2022-08-03T10:11:41.252Z,101297.06
2022-08-03T10:14:11.358Z,101263.19
2022-08-03T10:16:40.427Z,101273.38
2022-08-03T10:19:08.643Z,101230.94
2022-08-03T10:21:39.264Z,101273.91
2022-08-03T10:24:08.491Z,101254.38
2022-08-03T10:26:50.035Z,101242.78
2022-08-03T10:29:28.219Z,101272.75
2022-08-03T10:31:58.726Z,101246.28
2022-08-03T10:34:35.523Z,101258.56
2022-08-03T10:37:10.983Z,101256.06
2022-08-03T10:39:37.961Z,101213.97
2022-08-03T10:42:05.924Z,101142.69
2022-08-03T10:44:42.538Z,101258.38
2022-08-03T10:47:13.041Z,101259.16
2022-08-03T10:49:40.233Z,101223.38
2022-08-03T10:52:10.415Z,101237.22
2022-08-03T10:55:03.489Z,101238.50
2022-08-03T10:57:59.088Z,101247.09
2022-08-03T11:00:30.096Z,101239.28
2022-08-03T11:03:06.763Z,101240.03
2022-08-03T11:05:36.337Z,101234.72
2022-08-03T11:08:22.979Z,101237.72
2022-08-03T11:10:51.320Z,101227.47
2022-08-03T11:13:23.601Z,101234.34
2022-08-03T11:15:53.581Z,101208.03
2022-08-03T11:18:27.205Z,101234.22
2022-08-03T11:20:56.286Z,101207.94
2022-08-03T11:24:03.215Z,101223.31
2022-08-03T11:26:33.082Z,101215.72
2022-08-03T11:29:29.005Z,101221.50
2022-08-03T11:31:55.711Z,101217.31
2022-08-03T11:34:24.571Z,101211.63
2022-08-03T11:37:21.847Z,101212.31
2022-08-03T11:39:50.343Z,101102.03
2022-08-03T11:42:23.254Z,101176.41
2022-08-03T11:44:52.013Z,101206.47
2022-08-03T11:47:23.179Z,101207.31
2022-08-03T11:49:53.064Z,101204.84
2022-08-03T11:52:27.189Z,101199.53
2022-08-03T11:54:57.165Z,101196.97
2022-08-03T11:59:00.815Z,101148.19
2022-08-03T12:00:27.062Z,101192.84
2022-08-03T12:02:59.152Z,101087.69
2022-08-03T12:05:51.759Z,101182.84
2022-08-03T12:08:28.123Z,101186.69
2022-08-03T12:11:00.484Z,101156.88
2022-08-03T12:14:44.635Z,101154.91
2022-08-03T12:16:26.061Z,101176.56
2022-08-03T12:19:01.622Z,101173.88
2022-08-03T12:21:29.312Z,101157.19
2022-08-03T12:24:01.373Z,101153.34
2022-08-03T12:26:30.117Z,101166.16
2022-08-03T12:28:57.424Z,101146.84
2022-08-03T12:31:24.898Z,101120.53
2022-08-03T12:33:58.935Z,101048.50
2022-08-03T12:36:26.798Z,101157.72
2022-08-03T12:38:59.077Z,101165.75
2022-08-03T12:41:34.373Z,101137.28
2022-08-03T12:44:03.587Z,101156.78
2022-08-03T12:46:46.911Z,101129.75
2022-08-03T12:49:17.919Z,101162.28
2022-08-03T12:52:07.594Z,101087.31
2022-08-03T12:54:36.052Z,101135.44
2022-08-03T12:57:16.215Z,101144.38
2022-08-03T12:59:53.127Z,101153.75
2022-08-03T13:02:24.264Z,101138.91
2022-08-03T13:04:53.309Z,101129.50
2022-08-03T13:07:20.884Z,101052.00
2022-08-03T13:09:58.653Z,101137.16
2022-08-03T13:12:27.970Z,101073.31
2022-08-03T13:15:01.010Z,101139.06
2022-08-03T13:17:28.383Z,101115.13
2022-08-03T13:19:55.097Z,101125.28
2022-08-03T13:22:27.352Z,101131.81
2022-08-03T13:24:56.651Z,101093.28
2022-08-03T13:28:03.422Z,101127.88
2022-08-03T13:30:21.070Z,101119.03
2022-08-03T13:32:58.607Z,101116.94
2022-08-03T13:35:25.595Z,101106.69
2022-08-03T13:37:52.276Z,101101.78
2022-08-03T13:40:18.995Z,101077.13
2022-08-03T13:42:50.410Z,101106.06
2022-08-03T13:45:17.132Z,101114.00
2022-08-03T13:47:43.701Z,101098.09
2022-08-03T13:50:10.330Z,101097.44
2022-08-03T13:52:37.060Z,101042.13
2022-08-03T13:55:07.441Z,101039.88
2022-08-03T13:58:04.142Z,101016.25
2022-08-03T14:00:28.929Z,101040.41
2022-08-03T14:03:04.016Z,101083.91
2022-08-03T14:05:34.480Z,101073.69
2022-08-03T14:08:03.962Z,101042.28
2022-08-03T14:10:32.786Z,101083.56
2022-08-03T14:13:00.496Z,101065.84
2022-08-03T14:15:28.563Z,101066.06
2022-08-03T14:17:55.884Z,101079.06
2022-08-03T14:20:38.034Z,101058.56
2022-08-03T14:23:07.369Z,101075.22
2022-08-03T14:25:43.134Z,101067.84
2022-08-03T14:28:21.127Z,101058.44
2022-08-03T14:30:48.718Z,101033.84
2022-08-03T14:33:15.600Z,101035.00
2022-08-03T14:35:42.319Z,101037.16
2022-08-03T14:38:08.900Z,101026.69
2022-08-03T14:40:35.545Z,101052.34
2022-08-03T14:43:02.616Z,101007.84
2022-08-03T14:45:29.352Z,101011.22
2022-08-03T14:50:34.054Z,101056.25
2022-08-03T14:50:48.379Z,101049.19
2022-08-03T14:53:20.385Z,101020.34
2022-08-03T14:55:49.752Z,101023.41
2022-08-03T14:58:20.027Z,101046.19
2022-08-03T15:00:49.455Z,101021.75
2022-08-03T15:03:17.121Z,101036.00
2022-08-03T15:05:44.570Z,101012.56
2022-08-03T15:08:11.404Z,101041.22
2022-08-03T15:10:43.950Z,101033.63
2022-08-03T15:13:15.212Z,100983.94
2022-08-03T15:15:41.982Z,101019.94
2022-08-03T15:18:08.973Z,101018.38
2022-08-03T15:20:44.515Z,100999.28
2022-08-03T15:23:12.920Z,101029.47
2022-08-03T15:26:28.359Z,101033.88
2022-08-03T15:28:26.220Z,101017.75
2022-08-03T15:30:53.213Z,101029.81
2022-08-03T15:33:20.261Z,101031.25
2022-08-03T15:35:47.739Z,101033.72
2022-08-03T15:38:14.858Z,101011.06
2022-08-03T15:40:41.821Z,100960.75
2022-08-03T15:43:08.774Z,101018.03
2022-08-03T15:45:36.607Z,101012.97
2022-08-03T15:48:07.161Z,101000.81
2022-08-03T15:50:33.885Z,100969.78
2022-08-03T15:53:00.555Z,100999.38
2022-08-03T15:55:27.414Z,101007.34
2022-08-03T15:59:10.430Z,100884.22
2022-08-03T16:00:42.747Z,101002.44
2022-08-03T16:03:10.139Z,100814.94
2022-08-03T16:05:36.985Z,100814.81
2022-08-03T16:08:05.616Z,101004.06
2022-08-03T16:10:33.774Z,100999.81
2022-08-03T16:13:00.787Z,100907.44
2022-08-03T16:15:27.836Z,100951.66
2022-08-03T16:17:54.929Z,100995.19
2022-08-03T16:20:31.668Z,100905.94
2022-08-03T16:23:10.333Z,100872.63
2022-08-03T16:25:39.402Z,100995.63
2022-08-03T16:28:13.117Z,100986.00
2022-08-03T16:30:44.353Z,101000.56
2022-08-03T16:33:17.062Z,100999.44
2022-08-03T16:35:49.630Z,100981.09
2022-08-03T16:38:19.039Z,100927.22
2022-08-03T16:40:51.577Z,100940.44
2022-08-03T16:43:19.712Z,100966.94
2022-08-03T16:45:47.826Z,100998.88
2022-08-03T16:48:15.788Z,100971.78
2022-08-03T16:50:42.532Z,100803.53
2022-08-03T16:53:16.766Z,100927.28
2022-08-03T16:55:51.937Z,100837.13
2022-08-03T16:58:34.233Z,100995.13
2022-08-03T17:03:42.645Z,101000.41
2022-08-03T17:06:33.884Z,101001.16
2022-08-03T17:09:03.244Z,100970.84
2022-08-03T17:11:32.958Z,100975.56
2022-08-03T17:14:00.420Z,100849.47
2022-08-03T17:16:27.518Z,100962.44
2022-08-03T17:19:02.011Z,100910.13
2022-08-03T17:21:33.203Z,101001.97
2022-08-03T17:24:34.411Z,100922.06
2022-08-03T17:27:08.583Z,100978.84
2022-08-03T17:29:45.270Z,100928.34
2022-08-03T17:32:18.092Z,100996.34
2022-08-03T17:34:48.953Z,100959.47
2022-08-03T17:37:50.692Z,100913.53
2022-08-03T17:40:03.969Z,100981.84
2022-08-03T17:42:32.940Z,100900.94
2022-08-03T17:45:01.593Z,100976.03
2022-08-03T17:47:41.864Z,100980.19
2022-08-03T17:50:23.508Z,101025.91
2022-08-03T17:53:01.268Z,101022.84
2022-08-03T17:55:56.041Z,100962.75
2022-08-03T17:58:36.751Z,100985.81
2022-08-03T18:01:59.761Z,100990.41
2022-08-03T18:04:12.691Z,101018.25
2022-08-03T18:06:56.315Z,101026.19
2022-08-03T18:10:05.183Z,101009.75
2022-08-03T18:12:18.992Z,100794.44
2022-08-03T18:14:57.886Z,101019.19
2022-08-03T18:17:55.464Z,100959.41
2022-08-03T18:20:32.890Z,100994.53
2022-08-03T18:23:04.746Z,101015.94
2022-08-03T18:25:42.992Z,101012.72
2022-08-03T18:28:14.628Z,100981.34
2022-08-03T18:30:54.063Z,100999.81
2022-08-03T18:34:16.411Z,100997.31
2022-08-03T18:39:01.731Z,101019.91
2022-08-03T18:41:32.246Z,101007.88
2022-08-03T18:44:07.181Z,100993.09
2022-08-03T18:47:07.373Z,100888.78
2022-08-03T18:50:12.295Z,101019.53
2022-08-03T18:53:19.589Z,101038.31
2022-08-03T18:56:02.260Z,101005.84
2022-08-03T18:59:02.524Z,101033.34
2022-08-03T19:02:00.851Z,101040.81
2022-08-03T19:04:30.472Z,101044.66
2022-08-03T19:07:09.287Z,101030.38
2022-08-03T19:09:49.466Z,101011.97
2022-08-03T19:12:30.637Z,101050.44
2022-08-03T19:15:13.560Z,101017.47
2022-08-03T19:17:50.087Z,101004.56
2022-08-03T19:20:21.994Z,101036.72
2022-08-03T19:22:51.155Z,101055.97
2022-08-03T19:25:18.262Z,101048.25
2022-08-03T19:27:47.207Z,101063.13
2022-08-03T19:30:35.635Z,101065.31
2022-08-03T19:33:07.056Z,101071.38
2022-08-03T19:35:52.036Z,101049.34
2022-08-03T19:38:28.335Z,101053.75
2022-08-03T19:41:02.632Z,100950.31
2022-08-03T19:43:52.604Z,101049.28
2022-08-03T19:46:21.822Z,101076.00
2022-08-03T19:49:14.953Z,101078.47
2022-08-03T19:52:01.194Z,101077.03
2022-08-03T19:54:39.556Z,100955.16
2022-08-03T19:57:18.600Z,101024.22
2022-08-03T19:59:49.908Z,101084.19
2022-08-03T20:02:27.289Z,100893.72
2022-08-03T20:05:00.014Z,101062.41
2022-08-03T20:07:47.643Z,100966.59
2022-08-03T20:10:16.561Z,101087.16
2022-08-03T20:12:44.918Z,101012.00
2022-08-03T20:15:12.233Z,101087.13
2022-08-03T20:17:56.837Z,101078.88
2022-08-03T20:20:32.697Z,101080.78
2022-08-03T20:23:03.916Z,100960.47
2022-08-03T20:25:48.686Z,101069.50
2022-08-03T20:28:50.335Z,101084.63
2022-08-03T20:31:18.952Z,100948.56
2022-08-03T20:33:49.098Z,101083.50
2022-08-03T20:36:17.892Z,101042.72
2022-08-03T20:38:47.260Z,101073.25
2022-08-03T20:41:15.806Z,101072.69
2022-08-03T20:43:42.421Z,101045.97
2022-08-03T20:46:32.005Z,101067.72
2022-08-03T20:48:59.009Z,101077.38
2022-08-03T20:51:49.162Z,101066.59
2022-08-03T20:54:28.948Z,101082.25
2022-08-03T20:56:58.366Z,101080.81
2022-08-03T20:59:29.893Z,101066.78
2022-08-03T21:02:00.251Z,101029.00
2022-08-03T21:04:27.021Z,101057.91
2022-08-03T21:07:04.684Z,101036.44
2022-08-03T21:09:57.110Z,101079.72
2022-08-03T21:12:34.068Z,101078.47
2022-08-03T21:13:05.735Z,101025.41
2022-08-03T21:15:05.787Z,101076.22
2022-08-03T21:17:41.993Z,101076.44
2022-08-03T21:20:11.804Z,101089.34
2022-08-03T21:22:39.513Z,101079.47
2022-08-03T21:25:09.363Z,101091.56
2022-08-03T21:27:36.734Z,101072.75
2022-08-03T21:30:07.947Z,101082.72
2022-08-03T21:32:35.096Z,101087.16
2022-08-03T21:35:02.245Z,101091.19
2022-08-03T21:37:29.160Z,100996.22
2022-08-03T21:39:56.514Z,101037.50
2022-08-03T21:42:24.497Z,101073.22
2022-08-03T21:44:52.180Z,101107.91
2022-08-03T21:47:22.065Z,101069.63
2022-08-03T21:50:08.442Z,101075.56
2022-08-03T21:52:44.884Z,101088.44
2022-08-03T21:55:18.290Z,101096.66
2022-08-03T21:57:52.886Z,101074.34
2022-08-03T22:00:21.936Z,101109.25
2022-08-03T22:02:56.075Z,101105.94
2022-08-03T22:05:43.036Z,101119.38
2022-08-03T22:08:14.247Z,101126.16
2022-08-03T22:10:44.296Z,101126.41
2022-08-03T22:13:12.934Z,101104.50
2022-08-03T22:15:39.699Z,101129.28
2022-08-03T22:18:06.592Z,101099.13
2022-08-03T22:20:33.395Z,101095.75
2022-08-03T22:23:06.799Z,101129.47
2022-08-03T22:25:35.869Z,101084.28
2022-08-03T22:28:07.977Z,101134.34
2022-08-03T22:30:34.994Z,101111.53
2022-08-03T22:33:04.197Z,101135.84
2022-08-03T22:35:32.402Z,101140.72
2022-08-03T22:38:13.549Z,101139.75
2022-08-03T22:40:40.475Z,101050.25
2022-08-03T22:43:07.763Z,101121.34
2022-08-03T22:45:45.832Z,101145.69
2022-08-03T22:48:22.939Z,101118.44
2022-08-03T22:50:50.227Z,101034.34
2022-08-03T22:53:18.912Z,101139.56
2022-08-03T22:55:47.637Z,101040.13
2022-08-03T22:58:17.530Z,101050.53
2022-08-03T23:00:56.385Z,101105.91
2022-08-03T23:03:59.712Z,101120.34
2022-08-03T23:06:20.195Z,101040.78
2022-08-03T23:08:47.697Z,101122.84
2022-08-03T23:11:17.601Z,101132.28
2022-08-03T23:13:49.184Z,101157.97
2022-08-03T23:16:29.675Z,101127.97
2022-08-03T23:18:58.765Z,101164.59
2022-08-03T23:21:59.857Z,101126.34
2022-08-03T23:24:26.001Z,101179.66
2022-08-03T23:26:57.749Z,101143.69
2022-08-03T23:29:26.248Z,101121.09
2022-08-03T23:31:54.728Z,101124.09
2022-08-03T23:34:40.546Z,101030.69
2022-08-03T23:37:07.193Z,101174.78
2022-08-03T23:39:35.147Z,101161.41
2022-08-03T23:42:03.077Z,101158.38
2022-08-03T23:44:31.383Z,101171.16
2022-08-03T23:46:58.104Z,101169.16
2022-08-03T23:49:24.863Z,101164.66
2022-08-03T23:51:55.857Z,101170.75
2022-08-03T23:54:26.969Z,101155.94
2022-08-03T23:57:06.312Z,101169.59
2022-08-03T23:59:39.115Z,101170.44
