createdAt,value
2022-10-17T00:00:39.444Z,1.00
2022-10-17T00:03:06.366Z,1.00
2022-10-17T00:05:33.734Z,1.00
2022-10-17T00:08:00.478Z,1.00
2022-10-17T00:10:27.529Z,1.00
2022-10-17T00:12:54.228Z,1.00
2022-10-17T00:15:21.696Z,1.00
2022-10-17T00:17:48.732Z,1.00
2022-10-17T00:20:17.466Z,1.00
2022-10-17T00:22:44.386Z,1.00
2022-10-17T00:25:11.419Z,10.80
2022-10-17T00:27:39.876Z,1.00
2022-10-17T00:30:09.649Z,1.00
2022-10-17T00:32:36.369Z,1.00
2022-10-17T00:35:03.555Z,1.00
2022-10-17T00:37:31.282Z,1.00
2022-10-17T00:39:58.067Z,1.00
2022-10-17T00:42:26.059Z,1.00
2022-10-17T00:45:08.429Z,1.00
2022-10-17T00:47:36.546Z,1.00
2022-10-17T00:50:05.463Z,1.00
2022-10-17T00:52:32.493Z,1.00
2022-10-17T00:55:03.942Z,1.00
2022-10-17T00:57:31.671Z,1.00
2022-10-17T00:59:59.717Z,1.00
2022-10-17T01:02:26.768Z,28.00
2022-10-17T01:04:57.147Z,1.00
2022-10-17T01:07:23.941Z,1.00
2022-10-17T01:09:50.769Z,25.70
2022-10-17T01:12:21.851Z,1.00
2022-10-17T01:15:26.257Z,1.00
2022-10-17T01:18:15.770Z,1.00
2022-10-17T01:20:55.903Z,1.00
2022-10-17T01:23:44.507Z,4.80
2022-10-17T01:26:23.214Z,1.00
2022-10-17T01:29:14.838Z,1.00
2022-10-17T01:31:51.904Z,1.00
2022-10-17T01:34:22.115Z,1.00
2022-10-17T01:36:56.770Z,1.00
2022-10-17T01:39:30.029Z,1.00
2022-10-17T01:42:16.898Z,43.40
2022-10-17T01:44:55.810Z,79.00
2022-10-17T01:47:26.637Z,69.40
2022-10-17T01:49:55.211Z,1.00
2022-10-17T01:52:28.434Z,1.00
2022-10-17T01:54:59.685Z,1.00
2022-10-17T01:57:32.795Z,16.30
2022-10-17T02:00:00.626Z,46.60
2022-10-17T02:02:27.906Z,99.90
2022-10-17T02:04:56.090Z,31.00
2022-10-17T02:07:22.888Z,1.00
2022-10-17T02:09:49.606Z,86.50
2022-10-17T02:12:52.393Z,90.00
2022-10-17T02:15:36.100Z,99.90
2022-10-17T02:18:16.683Z,99.90
2022-10-17T02:21:03.421Z,99.90
2022-10-17T02:23:38.034Z,99.90
2022-10-17T02:26:17.386Z,99.90
2022-10-17T02:29:30.320Z,99.90
2022-10-17T02:32:12.396Z,99.90
2022-10-17T02:34:45.382Z,99.90
2022-10-17T02:37:14.963Z,99.90
2022-10-17T02:39:42.977Z,99.90
2022-10-17T02:42:12.102Z,99.90
2022-10-17T02:44:41.782Z,99.90
2022-10-17T02:47:29.309Z,99.90
2022-10-17T02:49:56.960Z,99.90
2022-10-17T02:52:37.237Z,99.90
2022-10-17T02:55:06.923Z,57.00
2022-10-17T02:57:50.101Z,91.00
2022-10-17T03:00:18.251Z,99.90
2022-10-17T03:02:47.350Z,99.90
2022-10-17T03:05:17.762Z,99.90
2022-10-17T03:07:44.762Z,99.90
2022-10-17T03:10:11.657Z,99.90
2022-10-17T03:12:38.393Z,99.90
2022-10-17T03:15:06.004Z,99.90
2022-10-17T03:17:33.195Z,99.90
2022-10-17T03:19:59.991Z,99.90
2022-10-17T03:22:27.044Z,99.90
2022-10-17T03:24:53.886Z,99.90
2022-10-17T03:27:20.579Z,99.90
2022-10-17T03:29:47.656Z,99.90
2022-10-17T03:32:14.368Z,99.90
2022-10-17T03:34:41.162Z,99.90
2022-10-17T03:37:07.878Z,99.90
2022-10-17T03:39:34.603Z,99.90
2022-10-17T03:42:01.328Z,99.90
2022-10-17T03:44:28.068Z,99.90
2022-10-17T03:46:54.827Z,1.00
2022-10-17T03:49:21.573Z,1.00
2022-10-17T03:51:48.293Z,1.00
2022-10-17T03:54:15.030Z,99.90
2022-10-17T03:56:41.810Z,99.90
2022-10-17T03:59:12.621Z,99.90
2022-10-17T04:01:39.463Z,99.90
2022-10-17T04:04:06.269Z,1.00
2022-10-17T04:06:33.100Z,99.90
2022-10-17T04:09:00.050Z,99.90
2022-10-17T04:11:26.828Z,99.90
2022-10-17T04:13:57.760Z,99.90
2022-10-17T04:16:24.771Z,99.90
2022-10-17T04:18:56.255Z,99.90
2022-10-17T04:21:24.769Z,99.90
2022-10-17T04:23:58.906Z,99.90
2022-10-17T04:26:26.449Z,1.00
2022-10-17T04:28:53.198Z,99.90
2022-10-17T04:31:20.070Z,1.00
2022-10-17T04:33:48.448Z,1.00
2022-10-17T04:36:17.821Z,1.00
2022-10-17T04:38:44.653Z,1.00
2022-10-17T04:41:13.860Z,99.90
2022-10-17T04:43:40.777Z,1.00
2022-10-17T04:46:10.342Z,1.00
2022-10-17T04:48:37.711Z,99.90
2022-10-17T04:51:08.037Z,99.90
2022-10-17T04:53:36.286Z,99.90
2022-10-17T04:56:08.770Z,99.90
2022-10-17T04:58:36.309Z,99.90
2022-10-17T05:01:07.927Z,99.90
2022-10-17T05:03:35.479Z,99.90
2022-10-17T05:06:13.343Z,99.90
2022-10-17T05:08:40.487Z,99.90
2022-10-17T05:11:15.880Z,99.90
2022-10-17T05:13:42.617Z,1.00
2022-10-17T05:16:09.389Z,99.90
2022-10-17T05:18:36.313Z,99.90
2022-10-17T05:21:04.155Z,99.90
2022-10-17T05:23:30.956Z,99.90
2022-10-17T05:25:58.041Z,1.00
2022-10-17T05:28:24.928Z,1.00
2022-10-17T05:30:54.130Z,99.90
2022-10-17T05:33:20.957Z,99.90
2022-10-17T05:35:47.988Z,99.90
2022-10-17T05:38:14.798Z,99.90
2022-10-17T05:40:41.513Z,99.90
2022-10-17T05:43:08.288Z,99.90
2022-10-17T05:45:36.077Z,99.90
2022-10-17T05:48:03.407Z,99.90
2022-10-17T05:50:30.171Z,99.90
2022-10-17T05:52:57.335Z,99.90
2022-10-17T05:55:24.121Z,99.90
2022-10-17T05:57:52.611Z,99.90
2022-10-17T06:00:20.237Z,99.90
2022-10-17T06:02:47.486Z,99.90
2022-10-17T06:05:14.751Z,99.90
2022-10-17T06:07:41.732Z,99.90
2022-10-17T06:10:09.163Z,99.90
2022-10-17T06:12:35.934Z,99.90
2022-10-17T06:15:02.812Z,1.00
2022-10-17T06:17:30.378Z,1.00
2022-10-17T06:19:57.557Z,99.90
2022-10-17T06:22:24.331Z,99.90
2022-10-17T06:24:52.647Z,99.90
2022-10-17T06:27:20.326Z,99.90
2022-10-17T06:29:47.972Z,1.00
2022-10-17T06:32:15.262Z,1.00
2022-10-17T06:34:42.150Z,1.00
2022-10-17T06:37:08.954Z,1.00
2022-10-17T06:39:36.010Z,1.00
2022-10-17T06:42:06.311Z,1.00
2022-10-17T06:44:33.069Z,1.00
2022-10-17T06:47:00.447Z,1.00
2022-10-17T06:49:27.735Z,1.00
2022-10-17T06:51:54.837Z,1.00
2022-10-17T06:54:21.595Z,1.00
2022-10-17T06:56:48.379Z,1.00
2022-10-17T06:59:15.744Z,1.00
2022-10-17T07:01:46.051Z,1.00
2022-10-17T07:04:17.060Z,1.00
2022-10-17T07:06:44.110Z,1.00
2022-10-17T07:09:10.870Z,1.00
2022-10-17T07:11:37.653Z,1.00
2022-10-17T07:14:04.429Z,1.00
2022-10-17T07:16:31.190Z,1.00
2022-10-17T07:18:58.096Z,1.00
2022-10-17T07:21:25.179Z,1.00
2022-10-17T07:23:52.029Z,1.00
2022-10-17T07:26:19.754Z,1.00
2022-10-17T07:28:47.811Z,1.00
2022-10-17T07:31:17.026Z,1.00
2022-10-17T07:36:16.805Z,1.00
2022-10-17T07:38:43.607Z,1.00
2022-10-17T07:41:17.773Z,1.00
2022-10-17T07:43:47.869Z,1.00
2022-10-17T07:46:14.650Z,1.00
2022-10-17T07:48:41.635Z,1.00
2022-10-17T07:51:09.625Z,1.00
2022-10-17T07:53:37.876Z,1.00
2022-10-17T07:56:06.738Z,1.00
2022-10-17T07:58:34.036Z,1.00
2022-10-17T08:03:34.267Z,1.00
2022-10-17T08:06:01.960Z,1.00
2022-10-17T08:08:28.958Z,1.00
2022-10-17T08:10:56.355Z,1.00
2022-10-17T08:13:23.298Z,1.00
2022-10-17T08:15:50.095Z,1.00
2022-10-17T08:18:18.370Z,1.00
2022-10-17T08:20:45.334Z,1.00
2022-10-17T08:23:12.083Z,1.00
2022-10-17T08:25:39.873Z,1.00
2022-10-17T08:30:34.516Z,1.00
2022-10-17T08:33:01.267Z,1.00
2022-10-17T08:35:28.372Z,1.00
2022-10-17T08:37:55.103Z,1.00
2022-10-17T08:40:25.548Z,1.00
2022-10-17T08:43:06.777Z,1.00
2022-10-17T08:46:05.358Z,1.00
2022-10-17T08:48:42.731Z,1.00
2022-10-17T08:51:16.411Z,1.00
2022-10-17T08:53:55.303Z,1.00
2022-10-17T08:56:48.107Z,1.00
2022-10-17T08:59:29.790Z,1.00
2022-10-17T09:02:15.204Z,1.00
2022-10-17T09:04:59.021Z,1.00
2022-10-17T09:07:34.771Z,1.00
2022-10-17T09:10:04.985Z,1.00
2022-10-17T09:13:08.835Z,1.00
2022-10-17T09:15:43.561Z,1.00
2022-10-17T09:18:21.115Z,1.00
2022-10-17T09:20:58.341Z,1.00
2022-10-17T09:23:28.179Z,1.00
2022-10-17T09:25:56.761Z,1.00
2022-10-17T09:28:32.937Z,1.00
2022-10-17T09:31:07.275Z,1.00
2022-10-17T09:33:56.644Z,1.00
2022-10-17T09:36:25.054Z,1.00
2022-10-17T09:38:57.723Z,1.00
2022-10-17T09:41:44.734Z,1.00
2022-10-17T09:44:34.608Z,1.00
2022-10-17T09:47:22.234Z,1.00
2022-10-17T09:49:49.987Z,1.00
2022-10-17T09:52:21.756Z,1.00
2022-10-17T09:54:54.348Z,1.00
2022-10-17T09:57:21.702Z,1.00
2022-10-17T09:59:57.973Z,1.00
2022-10-17T10:02:26.467Z,1.00
2022-10-17T10:05:16.308Z,1.00
2022-10-17T10:07:44.006Z,1.00
2022-10-17T10:10:27.770Z,1.00
2022-10-17T10:13:13.055Z,1.00
2022-10-17T10:15:48.666Z,1.00
2022-10-17T10:18:24.713Z,1.00
2022-10-17T10:21:15.523Z,1.00
2022-10-17T10:24:13.178Z,1.00
2022-10-17T10:26:46.017Z,1.00
2022-10-17T10:29:25.071Z,1.00
2022-10-17T10:31:52.281Z,1.00
2022-10-17T10:34:26.097Z,1.00
2022-10-17T10:37:17.201Z,1.00
2022-10-17T10:39:55.959Z,1.00
2022-10-17T10:42:34.966Z,1.00
2022-10-17T10:45:47.878Z,1.00
2022-10-17T10:48:26.402Z,1.00
2022-10-17T10:51:01.934Z,1.00
2022-10-17T10:53:35.560Z,1.00
2022-10-17T10:56:21.665Z,1.00
2022-10-17T10:59:02.718Z,1.00
2022-10-17T11:01:41.849Z,1.00
2022-10-17T11:04:42.671Z,1.00
2022-10-17T11:07:30.850Z,1.00
2022-10-17T11:10:35.713Z,1.00
2022-10-17T11:13:28.907Z,1.00
2022-10-17T11:16:18.988Z,1.00
2022-10-17T11:19:09.972Z,1.00
2022-10-17T11:21:49.390Z,1.00
2022-10-17T11:24:24.633Z,99.90
2022-10-17T11:27:01.182Z,99.90
2022-10-17T11:29:33.794Z,99.90
2022-10-17T11:32:05.854Z,99.90
2022-10-17T11:34:36.968Z,99.90
2022-10-17T11:37:15.422Z,90.00
2022-10-17T11:39:49.174Z,91.80
2022-10-17T11:42:20.013Z,99.90
2022-10-17T11:44:49.491Z,99.90
2022-10-17T11:47:46.839Z,99.90
2022-10-17T11:53:25.219Z,99.90
2022-10-17T11:55:54.144Z,99.90
2022-10-17T11:58:24.114Z,99.90
2022-10-17T12:00:53.505Z,99.90
2022-10-17T12:03:35.586Z,99.90
2022-10-17T12:06:11.402Z,99.90
2022-10-17T12:08:49.029Z,99.90
2022-10-17T12:11:44.005Z,99.90
2022-10-17T12:14:50.112Z,99.90
2022-10-17T12:17:32.992Z,99.90
2022-10-17T12:20:24.927Z,99.90
2022-10-17T12:22:58.198Z,99.90
2022-10-17T12:25:31.652Z,99.90
2022-10-17T12:28:19.586Z,70.20
2022-10-17T12:30:56.144Z,25.70
2022-10-17T12:33:33.260Z,82.30
2022-10-17T12:36:18.785Z,99.90
2022-10-17T12:38:49.889Z,99.90
2022-10-17T12:41:24.612Z,99.90
2022-10-17T12:43:52.867Z,76.20
2022-10-17T12:46:41.642Z,77.20
2022-10-17T12:49:37.187Z,35.00
2022-10-17T12:52:16.020Z,43.90
2022-10-17T12:55:14.363Z,31.40
2022-10-17T12:57:53.961Z,1.00
2022-10-17T13:00:34.127Z,1.00
2022-10-17T13:03:14.661Z,1.00
2022-10-17T13:05:46.197Z,1.00
2022-10-17T13:08:20.116Z,1.00
2022-10-17T13:10:51.665Z,1.00
2022-10-17T13:13:22.002Z,1.00
2022-10-17T13:15:54.179Z,99.90
2022-10-17T13:18:27.443Z,1.00
2022-10-17T13:21:06.582Z,1.00
2022-10-17T13:23:35.840Z,99.90
2022-10-17T13:26:14.990Z,99.90
2022-10-17T13:28:43.320Z,99.90
2022-10-17T13:31:31.361Z,99.90
2022-10-17T13:34:00.929Z,99.90
2022-10-17T13:36:29.805Z,62.00
2022-10-17T13:38:58.946Z,99.90
2022-10-17T13:41:36.822Z,99.90
2022-10-17T13:44:10.701Z,99.90
2022-10-17T13:46:39.921Z,99.90
2022-10-17T13:49:18.790Z,99.90
2022-10-17T13:51:49.193Z,99.90
2022-10-17T13:54:33.814Z,99.90
2022-10-17T13:57:01.315Z,99.90
2022-10-17T13:59:34.560Z,87.60
2022-10-17T14:02:02.057Z,99.90
2022-10-17T14:04:36.122Z,1.00
2022-10-17T14:08:15.064Z,2.50
2022-10-17T14:10:44.194Z,1.00
2022-10-17T14:13:30.064Z,1.00
2022-10-17T14:16:00.370Z,1.00
2022-10-17T14:18:34.880Z,1.00
2022-10-17T14:23:52.303Z,1.00
2022-10-17T14:26:23.160Z,1.00
2022-10-17T14:29:29.529Z,1.00
2022-10-17T14:32:08.654Z,1.00
2022-10-17T14:34:40.571Z,1.00
2022-10-17T14:37:12.739Z,1.00
2022-10-17T14:39:39.782Z,1.00
2022-10-17T14:42:06.623Z,1.00
2022-10-17T14:44:35.599Z,1.00
2022-10-17T14:47:30.677Z,1.00
2022-10-17T14:50:24.770Z,99.90
2022-10-17T14:53:06.658Z,1.00
2022-10-17T14:55:35.304Z,99.90
2022-10-17T14:58:16.279Z,99.90
2022-10-17T15:00:43.043Z,1.00
2022-10-17T15:03:09.836Z,99.90
2022-10-17T15:05:36.715Z,1.00
2022-10-17T15:08:03.618Z,99.90
2022-10-17T15:10:35.739Z,99.90
2022-10-17T15:13:27.276Z,1.00
2022-10-17T15:15:52.145Z,99.90
2022-10-17T15:18:19.223Z,1.00
2022-10-17T15:20:46.008Z,99.90
2022-10-17T15:23:12.868Z,99.90
2022-10-17T15:25:39.853Z,1.00
2022-10-17T15:28:06.656Z,1.00
2022-10-17T15:30:36.404Z,1.00
2022-10-17T15:33:03.336Z,1.00
2022-10-17T15:35:30.527Z,99.90
2022-10-17T15:37:57.350Z,99.90
2022-10-17T15:40:29.243Z,99.90
2022-10-17T15:42:56.542Z,99.90
2022-10-17T15:45:23.715Z,1.00
2022-10-17T15:47:52.667Z,1.00
2022-10-17T15:50:19.681Z,1.00
2022-10-17T15:52:47.228Z,1.00
2022-10-17T15:55:14.053Z,1.00
2022-10-17T15:57:43.119Z,99.90
2022-10-17T16:00:19.255Z,99.90
2022-10-17T16:02:46.594Z,99.90
2022-10-17T16:05:26.118Z,99.90
2022-10-17T16:07:53.755Z,99.90
2022-10-17T16:10:21.553Z,1.00
2022-10-17T16:12:50.209Z,1.00
2022-10-17T16:15:22.970Z,1.00
2022-10-17T16:17:50.554Z,1.00
2022-10-17T16:20:18.150Z,1.00
2022-10-17T16:22:45.121Z,1.00
2022-10-17T16:25:22.117Z,1.00
2022-10-17T16:27:51.758Z,1.00
2022-10-17T16:30:19.652Z,1.00
2022-10-17T16:32:46.672Z,1.00
2022-10-17T16:35:18.753Z,1.00
2022-10-17T16:37:45.561Z,1.00
2022-10-17T16:40:12.615Z,1.00
2022-10-17T16:42:39.607Z,1.00
2022-10-17T16:45:06.827Z,1.00
2022-10-17T16:47:33.632Z,1.00
2022-10-17T16:50:00.516Z,1.00
2022-10-17T16:52:27.379Z,1.00
2022-10-17T16:54:54.255Z,1.00
2022-10-17T16:57:21.065Z,1.00
2022-10-17T16:59:47.823Z,1.00
2022-10-17T17:02:17.572Z,1.00
2022-10-17T17:04:47.256Z,1.00
2022-10-17T17:07:13.999Z,1.00
2022-10-17T17:09:40.821Z,1.00
2022-10-17T17:12:07.537Z,1.00
2022-10-17T17:14:35.345Z,1.00
2022-10-17T17:17:02.100Z,1.00
2022-10-17T17:19:28.872Z,1.00
2022-10-17T17:21:55.712Z,1.00
2022-10-17T17:24:22.483Z,1.00
2022-10-17T17:26:53.876Z,27.60
2022-10-17T17:29:21.964Z,54.10
2022-10-17T17:31:49.512Z,18.80
2022-10-17T17:34:18.189Z,69.90
2022-10-17T17:36:45.466Z,27.60
2022-10-17T17:39:13.945Z,28.10
2022-10-17T17:41:41.649Z,1.80
2022-10-17T17:44:12.477Z,1.00
2022-10-17T17:46:43.702Z,27.60
2022-10-17T17:49:11.581Z,11.20
2022-10-17T17:51:38.814Z,24.10
2022-10-17T17:54:05.635Z,71.00
2022-10-17T17:56:41.834Z,45.90
2022-10-17T17:59:11.319Z,85.20
2022-10-17T18:01:39.122Z,67.80
2022-10-17T18:04:08.861Z,92.40
2022-10-17T18:06:37.533Z,85.20
2022-10-17T18:09:05.431Z,37.20
2022-10-17T18:11:32.805Z,33.10
2022-10-17T18:14:02.289Z,97.10
2022-10-17T18:16:30.549Z,85.90
2022-10-17T18:19:00.307Z,27.40
2022-10-17T18:21:29.350Z,27.40
2022-10-17T18:23:56.118Z,56.00
2022-10-17T18:26:22.997Z,92.10
2022-10-17T18:28:50.694Z,99.90
2022-10-17T18:31:22.250Z,36.60
2022-10-17T18:33:51.490Z,99.90
2022-10-17T18:36:18.700Z,81.70
2022-10-17T18:38:45.521Z,89.20
2022-10-17T18:41:15.270Z,99.90
2022-10-17T18:43:43.552Z,99.90
2022-10-17T18:46:15.390Z,27.50
2022-10-17T18:48:44.546Z,1.00
2022-10-17T18:51:12.694Z,93.10
2022-10-17T18:53:43.529Z,99.90
2022-10-17T18:56:10.779Z,99.90
2022-10-17T18:58:38.308Z,99.90
2022-10-17T19:01:10.810Z,99.90
2022-10-17T19:03:38.103Z,99.90
2022-10-17T19:06:09.441Z,99.90
2022-10-17T19:08:37.464Z,99.90
2022-10-17T19:11:16.243Z,99.90
2022-10-17T19:13:43.791Z,99.90
2022-10-17T19:16:17.321Z,99.90
2022-10-17T19:18:49.459Z,99.90
2022-10-17T19:21:21.536Z,99.90
2022-10-17T19:23:53.803Z,99.90
2022-10-17T19:26:21.306Z,99.90
2022-10-17T19:28:48.167Z,99.90
2022-10-17T19:31:17.635Z,99.90
2022-10-17T19:33:44.990Z,99.90
2022-10-17T19:36:12.731Z,99.90
2022-10-17T19:38:39.790Z,99.90
2022-10-17T19:41:08.443Z,99.90
2022-10-17T19:43:43.070Z,99.90
2022-10-17T19:46:18.424Z,99.90
2022-10-17T19:48:45.577Z,99.90
2022-10-17T19:51:14.833Z,99.90
2022-10-17T19:53:42.577Z,99.90
2022-10-17T19:56:10.752Z,99.90
2022-10-17T19:58:44.597Z,99.90
2022-10-17T20:01:13.656Z,99.90
2022-10-17T20:03:40.537Z,45.60
2022-10-17T20:06:07.511Z,58.10
2022-10-17T20:08:34.289Z,27.20
2022-10-17T20:11:11.670Z,27.20
2022-10-17T20:13:38.768Z,54.00
2022-10-17T20:16:07.230Z,99.90
2022-10-17T20:18:34.766Z,99.90
2022-10-17T20:21:07.038Z,99.90
2022-10-17T20:23:34.144Z,99.90
2022-10-17T20:26:08.115Z,99.90
2022-10-17T20:28:46.335Z,99.90
2022-10-17T20:31:13.463Z,99.00
2022-10-17T20:33:41.577Z,45.90
2022-10-17T20:36:10.325Z,81.10
2022-10-17T20:38:37.212Z,54.60
2022-10-17T20:41:06.201Z,16.80
2022-10-17T20:43:34.010Z,1.00
2022-10-17T20:46:09.636Z,99.90
2022-10-17T20:48:52.145Z,99.90
2022-10-17T20:51:19.225Z,99.90
2022-10-17T20:53:46.448Z,88.90
2022-10-17T20:56:19.892Z,59.50
2022-10-17T20:58:51.182Z,1.00
2022-10-17T21:01:17.999Z,1.00
2022-10-17T21:03:46.625Z,1.00
2022-10-17T21:06:14.053Z,1.00
2022-10-17T21:08:40.955Z,1.00
2022-10-17T21:11:16.554Z,17.80
2022-10-17T21:13:44.053Z,27.10
2022-10-17T21:16:13.423Z,27.00
2022-10-17T21:18:40.885Z,99.90
2022-10-17T21:21:16.267Z,99.90
2022-10-17T21:23:47.295Z,99.90
2022-10-17T21:26:14.282Z,99.90
2022-10-17T21:28:41.737Z,99.90
2022-10-17T21:31:09.265Z,3.60
2022-10-17T21:33:36.107Z,99.90
2022-10-17T21:36:03.191Z,99.90
2022-10-17T21:38:30.037Z,99.90
2022-10-17T21:40:56.911Z,99.90
2022-10-17T21:43:24.025Z,99.90
2022-10-17T21:45:51.109Z,26.80
2022-10-17T21:48:18.154Z,1.00
2022-10-17T21:50:44.975Z,1.00
2022-10-17T21:53:11.960Z,1.00
2022-10-17T21:55:40.087Z,1.00
2022-10-17T21:58:06.893Z,1.00
2022-10-17T22:00:33.633Z,1.00
2022-10-17T22:03:01.144Z,1.00
2022-10-17T22:05:27.959Z,1.00
2022-10-17T22:07:54.713Z,1.00
2022-10-17T22:10:21.414Z,1.00
2022-10-17T22:12:48.200Z,1.00
2022-10-17T22:17:46.708Z,1.00
2022-10-17T22:20:13.429Z,1.00
2022-10-17T22:22:40.154Z,1.00
2022-10-17T22:25:07.238Z,1.00
2022-10-17T22:27:36.931Z,1.00
2022-10-17T22:30:05.015Z,1.00
2022-10-17T22:32:31.765Z,1.00
2022-10-17T22:34:58.481Z,99.90
2022-10-17T22:37:25.551Z,99.90
2022-10-17T22:39:52.391Z,12.40
2022-10-17T22:42:19.163Z,1.00
2022-10-17T22:44:46.613Z,19.80
2022-10-17T22:47:13.366Z,26.80
2022-10-17T22:49:40.089Z,1.00
2022-10-17T22:52:06.814Z,1.00
2022-10-17T22:54:33.582Z,1.00
2022-10-17T22:57:00.369Z,1.00
2022-10-17T22:59:30.035Z,1.00
2022-10-17T23:01:56.816Z,1.00
2022-10-17T23:04:23.581Z,17.00
2022-10-17T23:06:50.283Z,1.00
2022-10-17T23:09:17.087Z,1.00
2022-10-17T23:11:43.855Z,1.00
2022-10-17T23:14:10.832Z,1.00
2022-10-17T23:16:37.524Z,1.00
2022-10-17T23:19:04.262Z,1.00
2022-10-17T23:21:31.079Z,1.00
2022-10-17T23:23:57.792Z,1.00
2022-10-17T23:26:24.670Z,1.00
2022-10-17T23:28:54.100Z,1.00
2022-10-17T23:31:22.035Z,1.00
2022-10-17T23:33:49.736Z,1.00
2022-10-17T23:36:19.033Z,1.00
2022-10-17T23:38:46.710Z,1.00
2022-10-17T23:41:14.508Z,1.00
2022-10-17T23:43:41.532Z,1.00
2022-10-17T23:46:08.647Z,1.00
2022-10-17T23:48:35.741Z,1.00
2022-10-17T23:51:02.616Z,68.80
2022-10-17T23:53:32.177Z,9.50
2022-10-17T23:55:58.950Z,1.00
2022-10-17T23:58:25.758Z,1.00
