createdAt,value
2017-07-20T00:00:02.787Z,21.4
2017-07-20T00:00:13.108Z,21.4
2017-07-20T00:00:23.114Z,21.4
2017-07-20T00:00:32.765Z,21.4
2017-07-20T00:00:42.761Z,21.3
2017-07-20T00:00:53.088Z,21.4
2017-07-20T00:01:03.087Z,21.4
2017-07-20T00:01:13.079Z,21.4
2017-07-20T00:01:22.744Z,21.3
2017-07-20T00:01:32.734Z,21.4
2017-07-20T00:01:42.732Z,21.4
2017-07-20T00:01:52.726Z,21.4
2017-07-20T00:02:03.065Z,21.3
2017-07-20T00:02:13.054Z,21.4
2017-07-20T00:02:22.714Z,21.4
2017-07-20T00:02:32.710Z,21.3
2017-07-20T00:02:42.700Z,21.4
2017-07-20T00:02:53.034Z,21.3
2017-07-20T00:03:02.694Z,21.3
2017-07-20T00:03:13.029Z,21.4
2017-07-20T00:03:22.687Z,21.3
2017-07-20T00:03:33.019Z,21.3
2017-07-20T00:03:43.010Z,21.3
2017-07-20T00:03:52.676Z,21.3
2017-07-20T00:04:02.666Z,21.3
2017-07-20T00:04:12.999Z,21.3
2017-07-20T00:04:23.001Z,21.3
2017-07-20T00:04:32.982Z,21.3
2017-07-20T00:04:42.980Z,21.3
2017-07-20T00:04:52.976Z,21.3
2017-07-20T00:05:02.974Z,21.3
2017-07-20T00:05:12.967Z,21.3
2017-07-20T00:05:22.961Z,21.3
2017-07-20T00:05:32.621Z,21.3
2017-07-20T00:05:42.957Z,21.3
2017-07-20T00:05:52.945Z,21.3
2017-07-20T00:06:02.944Z,21.3
2017-07-20T00:06:12.952Z,21.3
2017-07-20T00:06:22.933Z,21.3
2017-07-20T00:06:32.931Z,21.3
2017-07-20T00:06:42.926Z,21.3
2017-07-20T00:06:52.591Z,21.3
2017-07-20T00:07:02.245Z,21.3
2017-07-20T00:07:12.913Z,21.3
2017-07-20T00:07:22.907Z,21.3
2017-07-20T00:07:32.901Z,21.4
2017-07-20T00:07:42.902Z,21.4
2017-07-20T00:07:52.559Z,21.4
2017-07-20T00:08:02.228Z,21.4
2017-07-20T00:08:12.552Z,21.4
2017-07-20T00:08:22.882Z,21.4
2017-07-20T00:08:32.871Z,21.4
2017-07-20T00:08:42.868Z,21.3
2017-07-20T00:08:52.871Z,21.3
2017-07-20T00:09:02.186Z,21.4
2017-07-20T00:09:12.853Z,21.4
2017-07-20T00:09:22.855Z,21.4
2017-07-20T00:09:32.846Z,21.4
2017-07-20T00:09:42.835Z,21.4
2017-07-20T00:09:52.844Z,21.4
2017-07-20T00:10:02.848Z,21.4
2017-07-20T00:10:12.830Z,21.4
2017-07-20T00:10:22.830Z,21.4
2017-07-20T00:10:32.818Z,21.4
2017-07-20T00:10:42.814Z,21.3
2017-07-20T00:10:52.804Z,21.3
2017-07-20T00:11:02.808Z,21.4
2017-07-20T00:11:12.805Z,21.4
2017-07-20T00:11:22.794Z,21.4
2017-07-20T00:11:32.793Z,21.4
2017-07-20T00:11:42.789Z,21.4
2017-07-20T00:11:52.784Z,21.4
2017-07-20T00:12:02.784Z,21.4
2017-07-20T00:12:12.436Z,21.4
2017-07-20T00:12:22.776Z,21.3
2017-07-20T00:12:32.771Z,21.3
2017-07-20T00:12:42.753Z,21.3
2017-07-20T00:12:52.754Z,21.3
2017-07-20T00:13:02.411Z,21.3
2017-07-20T00:13:12.410Z,21.3
2017-07-20T00:13:22.738Z,21.3
2017-07-20T00:13:32.403Z,21.3
2017-07-20T00:13:42.733Z,21.3
2017-07-20T00:13:52.723Z,21.3
2017-07-20T00:14:02.383Z,21.3
2017-07-20T00:14:12.723Z,21.3
2017-07-20T00:14:22.378Z,21.3
2017-07-20T00:14:32.709Z,21.3
2017-07-20T00:14:42.709Z,21.3
2017-07-20T00:14:52.697Z,21.3
2017-07-20T00:15:02.692Z,21.3
2017-07-20T00:15:12.351Z,21.3
2017-07-20T00:15:22.686Z,21.3
2017-07-20T00:15:32.344Z,21.3
2017-07-20T00:15:42.343Z,21.3
2017-07-20T00:15:52.341Z,21.3
2017-07-20T00:16:02.325Z,21.3
2017-07-20T00:16:12.329Z,21.3
2017-07-20T00:16:22.317Z,21.3
2017-07-20T00:16:32.649Z,21.4
2017-07-20T00:16:42.308Z,21.4
2017-07-20T00:16:52.309Z,21.3
2017-07-20T00:17:02.305Z,21.3
2017-07-20T00:17:12.293Z,21.3
2017-07-20T00:17:22.291Z,21.4
2017-07-20T00:17:32.284Z,21.3
2017-07-20T00:17:42.619Z,21.4
2017-07-20T00:17:52.286Z,21.3
2017-07-20T00:18:02.610Z,21.3
2017-07-20T00:18:12.602Z,21.3
2017-07-20T00:18:22.264Z,21.3
2017-07-20T00:18:32.253Z,21.3
2017-07-20T00:18:42.593Z,21.3
2017-07-20T00:18:52.586Z,21.3
2017-07-20T00:19:02.247Z,21.3
2017-07-20T00:19:12.581Z,21.3
2017-07-20T00:19:22.245Z,21.3
2017-07-20T00:19:32.572Z,21.3
2017-07-20T00:19:42.567Z,21.2
2017-07-20T00:19:51.885Z,21.2
2017-07-20T00:20:02.217Z,21.2
2017-07-20T00:20:12.549Z,21.2
2017-07-20T00:20:22.213Z,21.3
2017-07-20T00:20:32.542Z,21.3
2017-07-20T00:20:42.536Z,21.4
2017-07-20T00:20:52.528Z,21.4
2017-07-20T00:21:02.527Z,21.5
2017-07-20T00:21:12.521Z,21.5
2017-07-20T00:21:22.177Z,21.5
2017-07-20T00:21:32.510Z,21.5
2017-07-20T00:21:42.526Z,21.5
2017-07-20T00:21:52.496Z,21.5
2017-07-20T00:22:02.162Z,21.5
2017-07-20T00:22:12.160Z,21.5
2017-07-20T00:22:22.146Z,21.6
2017-07-20T00:22:32.483Z,21.6
2017-07-20T00:22:42.478Z,21.5
2017-07-20T00:22:52.475Z,21.5
2017-07-20T00:23:02.468Z,21.5
2017-07-20T00:23:12.457Z,21.5
2017-07-20T00:23:22.463Z,21.4
2017-07-20T00:23:32.457Z,21.4
2017-07-20T00:23:42.115Z,21.4
2017-07-20T00:23:52.471Z,21.4
2017-07-20T00:24:02.439Z,21.4
2017-07-20T00:24:11.764Z,21.4
2017-07-20T00:24:22.435Z,21.4
2017-07-20T00:24:32.424Z,21.3
2017-07-20T00:24:42.419Z,21.3
2017-07-20T00:24:52.434Z,21.3
2017-07-20T00:25:02.422Z,21.3
2017-07-20T00:25:12.072Z,21.3
2017-07-20T00:25:22.069Z,21.3
2017-07-20T00:25:32.396Z,21.3
2017-07-20T00:25:42.396Z,21.3
2017-07-20T00:25:51.389Z,21.3
2017-07-20T00:26:02.048Z,21.3
2017-07-20T00:26:12.041Z,21.3
2017-07-20T00:26:22.379Z,21.3
2017-07-20T00:26:32.364Z,21.3
2017-07-20T00:26:42.364Z,21.3
2017-07-20T00:26:52.034Z,21.3
2017-07-20T00:27:02.023Z,21.3
2017-07-20T00:27:12.356Z,21.3
2017-07-20T00:27:22.347Z,21.3
2017-07-20T00:27:32.341Z,21.4
2017-07-20T00:27:42.337Z,21.3
2017-07-20T00:27:52.341Z,21.3
2017-07-20T00:28:02.330Z,21.3
2017-07-20T00:28:11.986Z,21.4
2017-07-20T00:28:22.314Z,21.4
2017-07-20T00:28:31.976Z,21.3
2017-07-20T00:28:41.976Z,21.3
2017-07-20T00:28:52.297Z,21.4
2017-07-20T00:29:02.298Z,21.4
2017-07-20T00:29:11.959Z,21.4
2017-07-20T00:29:22.294Z,21.5
2017-07-20T00:29:32.279Z,21.5
2017-07-20T00:29:42.285Z,21.5
2017-07-20T00:29:52.276Z,21.5
2017-07-20T00:30:02.269Z,21.5
2017-07-20T00:30:12.264Z,21.5
2017-07-20T00:30:22.261Z,21.5
2017-07-20T00:30:32.254Z,21.5
2017-07-20T00:30:42.259Z,21.5
2017-07-20T00:30:52.245Z,21.4
2017-07-20T00:31:01.913Z,21.5
2017-07-20T00:31:11.903Z,21.4
2017-07-20T00:31:22.237Z,21.4
2017-07-20T00:31:32.228Z,21.4
2017-07-20T00:31:42.225Z,21.4
2017-07-20T00:31:52.213Z,21.3
2017-07-20T00:32:01.881Z,21.4
2017-07-20T00:32:12.206Z,21.3
2017-07-20T00:32:22.205Z,21.3
2017-07-20T00:32:32.200Z,21.3
2017-07-20T00:32:42.194Z,21.3
2017-07-20T00:32:51.853Z,21.3
2017-07-20T00:33:02.185Z,21.3
2017-07-20T00:33:11.850Z,21.4
2017-07-20T00:33:22.177Z,21.4
2017-07-20T00:33:32.172Z,21.4
2017-07-20T00:33:42.168Z,21.5
2017-07-20T00:33:52.161Z,21.5
2017-07-20T00:34:02.163Z,21.5
2017-07-20T00:34:11.818Z,21.5
2017-07-20T00:34:22.152Z,21.4
2017-07-20T00:34:31.812Z,21.4
2017-07-20T00:34:41.812Z,21.4
2017-07-20T00:34:51.803Z,21.4
2017-07-20T00:35:02.123Z,21.4
2017-07-20T00:35:12.118Z,21.4
2017-07-20T00:35:21.780Z,21.3
2017-07-20T00:35:31.786Z,21.3
2017-07-20T00:35:41.780Z,21.4
2017-07-20T00:35:52.108Z,21.4
2017-07-20T00:36:01.768Z,21.5
2017-07-20T00:36:12.093Z,21.4
2017-07-20T00:36:22.093Z,21.4
2017-07-20T00:36:32.091Z,21.4
2017-07-20T00:36:42.077Z,21.4
2017-07-20T00:36:52.084Z,21.4
2017-07-20T00:37:02.080Z,21.3
2017-07-20T00:37:12.071Z,21.3
2017-07-20T00:37:22.062Z,21.4
2017-07-20T00:37:32.083Z,21.4
2017-07-20T00:37:41.720Z,21.4
2017-07-20T00:37:52.050Z,21.3
2017-07-20T00:38:02.045Z,21.4
2017-07-20T00:38:12.051Z,21.4
2017-07-20T00:38:22.038Z,21.5
2017-07-20T00:38:32.031Z,21.5
2017-07-20T00:38:42.028Z,21.5
2017-07-20T00:38:51.680Z,21.5
2017-07-20T00:39:02.016Z,21.6
2017-07-20T00:39:12.019Z,21.6
2017-07-20T00:39:22.008Z,21.6
2017-07-20T00:39:32.000Z,21.6
2017-07-20T00:39:41.663Z,21.6
2017-07-20T00:39:51.995Z,21.6
2017-07-20T00:40:01.988Z,21.6
2017-07-20T00:40:11.986Z,21.6
2017-07-20T00:40:21.644Z,21.7
2017-07-20T00:40:31.977Z,21.7
2017-07-20T00:40:41.645Z,21.7
2017-07-20T00:40:51.963Z,21.7
2017-07-20T00:41:01.964Z,21.6
2017-07-20T00:41:11.958Z,21.6
2017-07-20T00:41:21.614Z,21.6
2017-07-20T00:41:31.940Z,21.6
2017-07-20T00:41:41.944Z,21.6
2017-07-20T00:41:51.934Z,21.5
2017-07-20T00:42:01.929Z,21.5
2017-07-20T00:42:11.924Z,21.5
2017-07-20T00:42:21.593Z,21.5
2017-07-20T00:42:31.917Z,21.5
2017-07-20T00:42:41.916Z,21.4
2017-07-20T00:42:51.908Z,21.4
2017-07-20T00:43:01.910Z,21.4
2017-07-20T00:43:11.899Z,21.4
2017-07-20T00:43:21.895Z,21.4
2017-07-20T00:43:31.886Z,21.4
2017-07-20T00:43:41.884Z,21.3
2017-07-20T00:43:51.884Z,21.3
2017-07-20T00:44:01.544Z,21.3
2017-07-20T00:44:11.871Z,21.3
2017-07-20T00:44:21.867Z,21.3
2017-07-20T00:44:31.857Z,21.3
2017-07-20T00:44:41.857Z,21.3
2017-07-20T00:44:51.516Z,21.3
2017-07-20T00:45:01.514Z,21.3
2017-07-20T00:45:10.839Z,21.3
2017-07-20T00:45:21.848Z,21.3
2017-07-20T00:45:31.834Z,21.4
2017-07-20T00:45:41.825Z,21.4
2017-07-20T00:45:51.495Z,21.5
2017-07-20T00:46:01.819Z,21.5
2017-07-20T00:46:11.817Z,21.4
2017-07-20T00:46:21.475Z,21.4
2017-07-20T00:46:31.475Z,21.4
2017-07-20T00:46:41.467Z,21.5
2017-07-20T00:46:51.801Z,21.5
2017-07-20T00:47:01.794Z,21.5
2017-07-20T00:47:11.784Z,21.4
2017-07-20T00:47:21.781Z,21.5
2017-07-20T00:47:31.781Z,21.5
2017-07-20T00:47:41.779Z,21.5
2017-07-20T00:47:51.773Z,21.4
2017-07-20T00:48:01.766Z,21.4
2017-07-20T00:48:11.756Z,21.4
2017-07-20T00:48:21.756Z,21.4
2017-07-20T00:48:31.745Z,21.4
2017-07-20T00:48:41.740Z,21.4
2017-07-20T00:48:51.406Z,21.3
2017-07-20T00:49:01.398Z,21.3
2017-07-20T00:49:11.729Z,21.3
2017-07-20T00:49:21.723Z,21.3
2017-07-20T00:49:31.756Z,21.4
2017-07-20T00:49:41.717Z,21.4
2017-07-20T00:49:51.713Z,21.4
2017-07-20T00:50:01.742Z,21.4
2017-07-20T00:50:11.698Z,21.4
2017-07-20T00:50:21.695Z,21.5
2017-07-20T00:50:31.691Z,21.5
2017-07-20T00:50:41.683Z,21.5
2017-07-20T00:50:51.688Z,21.4
2017-07-20T00:51:01.678Z,21.4
2017-07-20T00:51:11.671Z,21.4
2017-07-20T00:51:21.672Z,21.4
2017-07-20T00:51:31.668Z,21.4
2017-07-20T00:51:41.659Z,21.5
2017-07-20T00:51:51.654Z,21.5
2017-07-20T00:52:01.647Z,21.5
2017-07-20T00:52:11.315Z,21.5
2017-07-20T00:52:21.332Z,21.5
2017-07-20T00:52:31.641Z,21.6
2017-07-20T00:52:41.630Z,21.6
2017-07-20T00:52:51.631Z,21.6
2017-07-20T00:53:01.286Z,21.6
2017-07-20T00:53:11.616Z,21.6
2017-07-20T00:53:21.615Z,21.5
2017-07-20T00:53:31.626Z,21.6
2017-07-20T00:53:41.614Z,21.6
2017-07-20T00:53:51.598Z,21.5
2017-07-20T00:54:01.594Z,21.5
2017-07-20T00:54:11.582Z,21.5
2017-07-20T00:54:21.254Z,21.5
2017-07-20T00:54:31.579Z,21.5
2017-07-20T00:54:41.576Z,21.5
2017-07-20T00:54:51.570Z,21.4
2017-07-20T00:55:01.567Z,21.5
2017-07-20T00:55:11.223Z,21.4
2017-07-20T00:55:21.221Z,21.4
2017-07-20T00:55:31.556Z,21.4
2017-07-20T00:55:41.211Z,21.4
2017-07-20T00:55:51.547Z,21.4
2017-07-20T00:56:01.541Z,21.4
2017-07-20T00:56:11.536Z,21.4
2017-07-20T00:56:21.532Z,21.4
2017-07-20T00:56:31.524Z,21.5
2017-07-20T00:56:41.520Z,21.5
2017-07-20T00:56:51.515Z,21.5
2017-07-20T00:57:01.177Z,21.5
2017-07-20T00:57:11.168Z,21.5
2017-07-20T00:57:21.498Z,21.5
2017-07-20T00:57:31.162Z,21.5
2017-07-20T00:57:41.493Z,21.5
2017-07-20T00:57:51.485Z,21.5
2017-07-20T00:58:01.501Z,21.5
2017-07-20T00:58:11.476Z,21.5
2017-07-20T00:58:21.476Z,21.5
2017-07-20T00:58:31.470Z,21.5
2017-07-20T00:58:41.469Z,21.5
2017-07-20T00:58:51.458Z,21.5
2017-07-20T00:59:01.122Z,21.5
2017-07-20T00:59:11.457Z,21.5
2017-07-20T00:59:21.444Z,21.5
2017-07-20T00:59:31.439Z,21.5
2017-07-20T00:59:41.452Z,21.5
2017-07-20T00:59:51.430Z,21.5
2017-07-20T01:00:01.429Z,21.5
2017-07-20T01:00:11.086Z,21.5
2017-07-20T01:00:21.410Z,21.5
2017-07-20T01:00:31.412Z,21.5
2017-07-20T01:00:41.408Z,21.5
2017-07-20T01:00:51.405Z,21.5
2017-07-20T01:01:01.400Z,21.5
2017-07-20T01:01:11.395Z,21.5
2017-07-20T01:01:21.054Z,21.4
2017-07-20T01:01:30.710Z,21.4
2017-07-20T01:01:41.041Z,21.4
2017-07-20T01:01:51.038Z,21.4
2017-07-20T01:02:01.366Z,21.4
2017-07-20T01:02:11.364Z,21.4
2017-07-20T01:02:21.361Z,21.4
2017-07-20T01:02:31.031Z,21.4
2017-07-20T01:02:41.355Z,21.5
2017-07-20T01:02:51.348Z,21.5
2017-07-20T01:03:01.336Z,21.5
2017-07-20T01:03:11.347Z,21.5
2017-07-20T01:03:21.333Z,21.6
2017-07-20T01:03:30.995Z,21.6
2017-07-20T01:03:41.323Z,21.5
2017-07-20T01:03:51.316Z,21.6
2017-07-20T01:04:01.318Z,21.6
2017-07-20T01:04:11.312Z,21.6
2017-07-20T01:04:20.964Z,21.6
2017-07-20T01:04:30.969Z,21.5
2017-07-20T01:04:41.291Z,21.5
2017-07-20T01:04:51.295Z,21.5
2017-07-20T01:05:01.290Z,21.5
2017-07-20T01:05:11.288Z,21.5
2017-07-20T01:05:21.284Z,21.4
2017-07-20T01:05:31.282Z,21.4
2017-07-20T01:05:41.266Z,21.4
2017-07-20T01:05:51.261Z,21.4
2017-07-20T01:06:01.260Z,21.4
2017-07-20T01:06:11.249Z,21.5
2017-07-20T01:06:20.909Z,21.5
2017-07-20T01:06:31.242Z,21.5
2017-07-20T01:06:41.236Z,21.5
2017-07-20T01:06:51.251Z,21.5
2017-07-20T01:07:01.229Z,21.5
2017-07-20T01:07:10.901Z,21.5
2017-07-20T01:07:20.883Z,21.6
2017-07-20T01:07:31.213Z,21.6
2017-07-20T01:07:41.217Z,21.6
2017-07-20T01:07:51.200Z,21.6
2017-07-20T01:08:01.201Z,21.6
2017-07-20T01:08:11.200Z,21.6
2017-07-20T01:08:20.855Z,21.6
2017-07-20T01:08:31.200Z,21.6
2017-07-20T01:08:40.510Z,21.7
2017-07-20T01:08:51.178Z,21.7
2017-07-20T01:09:00.841Z,21.7
2017-07-20T01:09:11.169Z,21.7
2017-07-20T01:09:20.831Z,21.7
2017-07-20T01:09:31.155Z,21.7
2017-07-20T01:09:41.172Z,21.7
2017-07-20T01:09:51.147Z,21.7
2017-07-20T01:10:00.806Z,21.6
2017-07-20T01:10:11.143Z,21.5
2017-07-20T01:10:21.139Z,21.5
2017-07-20T01:10:30.789Z,21.5
2017-07-20T01:10:41.134Z,21.5
2017-07-20T01:10:51.129Z,21.5
2017-07-20T01:11:01.122Z,21.5
2017-07-20T01:11:11.110Z,21.5
2017-07-20T01:11:21.106Z,21.6
2017-07-20T01:11:31.115Z,21.5
2017-07-20T01:11:41.099Z,21.5
2017-07-20T01:11:51.093Z,21.5
2017-07-20T01:12:01.091Z,21.5
2017-07-20T01:12:10.415Z,21.5
2017-07-20T01:12:21.076Z,21.5
2017-07-20T01:12:31.071Z,21.5
2017-07-20T01:12:41.069Z,21.6
2017-07-20T01:12:51.069Z,21.5
2017-07-20T01:13:01.065Z,21.5
2017-07-20T01:13:11.052Z,21.5
2017-07-20T01:13:21.050Z,21.5
2017-07-20T01:13:31.044Z,21.5
2017-07-20T01:13:40.704Z,21.5
2017-07-20T01:13:51.034Z,21.6
2017-07-20T01:14:00.693Z,21.6
2017-07-20T01:14:10.693Z,21.6
2017-07-20T01:14:21.017Z,21.6
2017-07-20T01:14:31.020Z,21.6
2017-07-20T01:14:41.012Z,21.6
2017-07-20T01:14:51.006Z,21.6
2017-07-20T01:15:00.997Z,21.6
2017-07-20T01:15:10.997Z,21.6
2017-07-20T01:15:21.034Z,21.6
2017-07-20T01:15:31.046Z,21.5
2017-07-20T01:15:40.983Z,21.5
2017-07-20T01:15:50.983Z,21.6
2017-07-20T01:16:00.972Z,21.6
2017-07-20T01:16:10.973Z,21.6
2017-07-20T01:16:20.971Z,21.6
2017-07-20T01:16:30.958Z,21.6
2017-07-20T01:16:40.955Z,21.6
2017-07-20T01:16:51.037Z,21.7
2017-07-20T01:17:00.944Z,21.7
2017-07-20T01:17:10.939Z,21.7
2017-07-20T01:17:20.936Z,21.7
2017-07-20T01:17:30.932Z,21.7
2017-07-20T01:17:40.586Z,21.8
2017-07-20T01:17:50.922Z,21.7
2017-07-20T01:18:00.917Z,21.7
2017-07-20T01:18:10.579Z,21.7
2017-07-20T01:18:20.906Z,21.7
2017-07-20T01:18:30.906Z,21.8
2017-07-20T01:18:40.900Z,21.7
2017-07-20T01:18:50.896Z,21.7
2017-07-20T01:19:00.891Z,21.6
2017-07-20T01:19:10.548Z,21.5
2017-07-20T01:19:20.881Z,21.5
2017-07-20T01:19:30.892Z,21.6
2017-07-20T01:19:40.873Z,21.5
2017-07-20T01:19:50.863Z,21.5
2017-07-20T01:20:00.860Z,21.4
2017-07-20T01:20:10.865Z,21.5
2017-07-20T01:20:20.859Z,21.4
2017-07-20T01:20:30.848Z,21.4
2017-07-20T01:20:40.854Z,21.4
2017-07-20T01:20:50.838Z,21.4
2017-07-20T01:21:00.832Z,21.4
2017-07-20T01:21:10.825Z,21.3
2017-07-20T01:21:20.825Z,21.3
2017-07-20T01:21:30.816Z,21.3
2017-07-20T01:21:40.810Z,21.3
2017-07-20T01:21:50.471Z,21.3
2017-07-20T01:22:00.804Z,21.3
2017-07-20T01:22:10.795Z,21.2
2017-07-20T01:22:20.794Z,21.3
2017-07-20T01:22:30.796Z,21.3
2017-07-20T01:22:40.787Z,21.4
2017-07-20T01:22:50.110Z,21.3
2017-07-20T01:23:00.779Z,21.3
2017-07-20T01:23:10.442Z,21.4
2017-07-20T01:23:20.770Z,21.4
2017-07-20T01:23:30.783Z,21.4
2017-07-20T01:23:40.759Z,21.5
2017-07-20T01:23:50.756Z,21.4
2017-07-20T01:24:00.748Z,21.4
2017-07-20T01:24:10.752Z,21.4
2017-07-20T01:24:20.742Z,21.3
2017-07-20T01:24:30.736Z,21.4
2017-07-20T01:24:40.730Z,21.4
2017-07-20T01:24:50.719Z,21.4
2017-07-20T01:25:00.718Z,21.4
2017-07-20T01:25:10.714Z,21.4
2017-07-20T01:25:20.711Z,21.4
2017-07-20T01:25:30.716Z,21.4
2017-07-20T01:25:40.702Z,21.4
2017-07-20T01:25:50.701Z,21.4
2017-07-20T01:26:00.024Z,21.3
2017-07-20T01:26:10.685Z,21.3
2017-07-20T01:26:20.681Z,21.3
2017-07-20T01:26:30.684Z,21.3
2017-07-20T01:26:40.681Z,21.3
2017-07-20T01:26:50.667Z,21.2
2017-07-20T01:27:00.671Z,21.2
2017-07-20T01:27:10.679Z,21.2
2017-07-20T01:27:20.654Z,21.3
2017-07-20T01:27:29.981Z,21.3
2017-07-20T01:27:40.674Z,21.3
2017-07-20T01:27:50.640Z,21.3
2017-07-20T01:28:00.636Z,21.3
2017-07-20T01:28:10.635Z,21.3
2017-07-20T01:28:20.627Z,21.3
2017-07-20T01:28:30.622Z,21.2
2017-07-20T01:28:40.613Z,21.2
2017-07-20T01:28:50.614Z,21.2
2017-07-20T01:29:00.610Z,21.2
2017-07-20T01:29:10.603Z,21.1
2017-07-20T01:29:20.261Z,21.1
2017-07-20T01:29:30.592Z,21.2
2017-07-20T01:29:40.585Z,21.2
2017-07-20T01:29:50.252Z,21.2
2017-07-20T01:30:00.575Z,21.2
2017-07-20T01:30:10.574Z,21.2
2017-07-20T01:30:20.569Z,21.2
2017-07-20T01:30:30.565Z,21.2
2017-07-20T01:30:40.561Z,21.1
2017-07-20T01:30:50.220Z,21.1
2017-07-20T01:31:00.547Z,21.1
2017-07-20T01:31:10.545Z,21.1
2017-07-20T01:31:20.215Z,21.1
2017-07-20T01:31:30.541Z,21.1
2017-07-20T01:31:40.532Z,21
2017-07-20T01:31:50.526Z,21
2017-07-20T01:32:00.530Z,21
2017-07-20T01:32:10.520Z,21
2017-07-20T01:32:20.514Z,21
2017-07-20T01:32:30.509Z,21
2017-07-20T01:32:40.507Z,21
2017-07-20T01:32:50.503Z,21
2017-07-20T01:33:00.492Z,21
2017-07-20T01:33:10.488Z,21
2017-07-20T01:33:20.486Z,21
2017-07-20T01:33:30.483Z,20.9
2017-07-20T01:33:40.469Z,20.9
2017-07-20T01:33:50.470Z,21
2017-07-20T01:34:00.469Z,21
2017-07-20T01:34:10.131Z,21
2017-07-20T01:34:20.456Z,21
2017-07-20T01:34:30.452Z,21
2017-07-20T01:34:39.777Z,21
2017-07-20T01:34:50.440Z,20.9
2017-07-20T01:35:00.439Z,21
2017-07-20T01:35:10.430Z,20.9
2017-07-20T01:35:20.427Z,20.9
2017-07-20T01:35:30.421Z,20.9
2017-07-20T01:35:40.434Z,20.9
2017-07-20T01:35:50.416Z,20.9
2017-07-20T01:36:00.456Z,20.9
2017-07-20T01:36:10.072Z,20.9
2017-07-20T01:36:20.395Z,20.9
2017-07-20T01:36:30.398Z,21
2017-07-20T01:36:40.052Z,21
2017-07-20T01:36:50.411Z,21
2017-07-20T01:37:00.382Z,21
2017-07-20T01:37:10.040Z,21
2017-07-20T01:37:20.367Z,21
2017-07-20T01:37:29.362Z,20.9
2017-07-20T01:37:40.025Z,20.9
2017-07-20T01:37:50.049Z,20.9
2017-07-20T01:38:00.353Z,20.9
2017-07-20T01:38:09.680Z,21
2017-07-20T01:38:20.343Z,21
2017-07-20T01:38:30.339Z,21
2017-07-20T01:38:40.339Z,21
2017-07-20T01:38:50.326Z,21
2017-07-20T01:39:00.320Z,21
2017-07-20T01:39:09.648Z,21
2017-07-20T01:39:19.642Z,21
2017-07-20T01:39:30.311Z,21
2017-07-20T01:39:40.307Z,20.9
2017-07-20T01:39:50.302Z,21
2017-07-20T01:40:00.297Z,21
2017-07-20T01:40:09.961Z,21
2017-07-20T01:40:20.282Z,21
2017-07-20T01:40:29.945Z,21
2017-07-20T01:40:40.281Z,21
2017-07-20T01:40:50.278Z,21
2017-07-20T01:41:00.267Z,21.1
2017-07-20T01:41:09.593Z,21.1
2017-07-20T01:41:20.267Z,21.1
2017-07-20T01:41:30.255Z,21.1
2017-07-20T01:41:40.249Z,21.1
2017-07-20T01:41:50.245Z,21.1
2017-07-20T01:42:00.238Z,21.1
2017-07-20T01:42:10.228Z,21
2017-07-20T01:42:20.226Z,21.1
2017-07-20T01:42:30.223Z,21.1
2017-07-20T01:42:40.222Z,21.2
2017-07-20T01:42:49.895Z,21.2
2017-07-20T01:43:00.208Z,21.2
2017-07-20T01:43:10.206Z,21.2
2017-07-20T01:43:20.198Z,21.2
2017-07-20T01:43:30.201Z,21.1
2017-07-20T01:43:40.198Z,21.1
2017-07-20T01:43:49.849Z,21.1
2017-07-20T01:44:00.183Z,21.1
2017-07-20T01:44:09.838Z,21.1
2017-07-20T01:44:20.176Z,21.1
2017-07-20T01:44:30.169Z,21.1
2017-07-20T01:44:40.162Z,21.1
2017-07-20T01:44:50.156Z,21.1
2017-07-20T01:45:00.155Z,21.1
2017-07-20T01:45:10.156Z,21.1
2017-07-20T01:45:20.154Z,21
2017-07-20T01:45:30.138Z,21
2017-07-20T01:45:40.137Z,21.1
2017-07-20T01:45:50.151Z,21.1
2017-07-20T01:46:00.120Z,21.1
2017-07-20T01:46:10.127Z,21.1
2017-07-20T01:46:20.121Z,21
2017-07-20T01:46:30.122Z,21.1
2017-07-20T01:46:40.106Z,21
2017-07-20T01:46:49.764Z,21
2017-07-20T01:47:00.096Z,21
2017-07-20T01:47:10.094Z,21
2017-07-20T01:47:20.086Z,21
2017-07-20T01:47:30.080Z,21
2017-07-20T01:47:40.084Z,21
2017-07-20T01:47:50.073Z,21
2017-07-20T01:48:00.074Z,21
2017-07-20T01:48:10.061Z,21
2017-07-20T01:48:20.059Z,21
2017-07-20T01:48:30.056Z,21
2017-07-20T01:48:40.052Z,21
2017-07-20T01:48:50.047Z,21
2017-07-20T01:49:00.047Z,21.1
2017-07-20T01:49:09.700Z,21.1
2017-07-20T01:49:20.036Z,21.2
2017-07-20T01:49:30.027Z,21.2
2017-07-20T01:49:40.048Z,21.3
2017-07-20T01:49:50.017Z,21.2
2017-07-20T01:50:00.014Z,21.2
2017-07-20T01:50:09.677Z,21.2
2017-07-20T01:50:19.330Z,21.2
2017-07-20T01:50:29.998Z,21.2
2017-07-20T01:50:39.989Z,21.1
2017-07-20T01:50:49.652Z,21.1
2017-07-20T01:50:59.983Z,21.1
2017-07-20T01:51:09.644Z,21
2017-07-20T01:51:19.984Z,21
2017-07-20T01:51:29.970Z,21
2017-07-20T01:51:39.965Z,21.1
2017-07-20T01:51:49.964Z,21.1
2017-07-20T01:51:59.960Z,21
2017-07-20T01:52:09.284Z,21
2017-07-20T01:52:19.611Z,21
2017-07-20T01:52:29.942Z,21.1
2017-07-20T01:52:39.610Z,21.1
2017-07-20T01:52:49.941Z,21.1
2017-07-20T01:52:59.933Z,21.1
2017-07-20T01:53:09.926Z,21.1
2017-07-20T01:53:19.916Z,21.1
2017-07-20T01:53:29.912Z,21.1
2017-07-20T01:53:39.584Z,21.1
2017-07-20T01:53:49.903Z,21.1
2017-07-20T01:53:59.907Z,21.1
2017-07-20T01:54:09.903Z,21.2
2017-07-20T01:54:19.910Z,21.2
2017-07-20T01:54:29.885Z,21.2
2017-07-20T01:54:39.551Z,21.2
2017-07-20T01:54:49.544Z,21.2
2017-07-20T01:55:00.227Z,21.3
2017-07-20T01:55:09.868Z,21.2
2017-07-20T01:55:19.864Z,21.3
2017-07-20T01:55:29.856Z,21.3
2017-07-20T01:55:39.516Z,21.3
2017-07-20T01:55:49.849Z,21.3
2017-07-20T01:55:59.842Z,21.3
2017-07-20T01:56:09.500Z,21.3
2017-07-20T01:56:19.837Z,21.3
2017-07-20T01:56:29.832Z,21.2
2017-07-20T01:56:39.488Z,21.2
2017-07-20T01:56:49.817Z,21.2
2017-07-20T01:56:59.475Z,21.2
2017-07-20T01:57:09.809Z,21.2
2017-07-20T01:57:19.804Z,21.2
2017-07-20T01:57:29.462Z,21.2
2017-07-20T01:57:39.126Z,21.2
2017-07-20T01:57:49.797Z,21.2
2017-07-20T01:57:59.789Z,21.2
2017-07-20T01:58:09.448Z,21.3
2017-07-20T01:58:19.777Z,21.3
2017-07-20T01:58:29.446Z,21.3
2017-07-20T01:58:39.770Z,21.3
2017-07-20T01:58:49.774Z,21.3
2017-07-20T01:58:59.758Z,21.2
2017-07-20T01:59:09.751Z,21.2
2017-07-20T01:59:19.745Z,21.1
2017-07-20T01:59:29.071Z,21.2
2017-07-20T01:59:39.739Z,21.2
2017-07-20T01:59:49.756Z,21.2
2017-07-20T01:59:59.735Z,21.2
2017-07-20T02:00:09.724Z,21.2
2017-07-20T02:00:19.722Z,21.2
2017-07-20T02:00:29.718Z,21.2
2017-07-20T02:00:39.710Z,21.2
2017-07-20T02:00:49.717Z,21.2
2017-07-20T02:00:59.704Z,21.2
2017-07-20T02:01:09.692Z,21.3
2017-07-20T02:01:19.707Z,21.3
2017-07-20T02:01:29.357Z,21.3
2017-07-20T02:01:39.684Z,21.3
2017-07-20T02:01:49.345Z,21.2
2017-07-20T02:01:59.677Z,21.2
2017-07-20T02:02:09.334Z,21.1
2017-07-20T02:02:19.660Z,21.1
2017-07-20T02:02:29.327Z,21.1
2017-07-20T02:02:39.663Z,21.1
2017-07-20T02:02:49.314Z,21.1
2017-07-20T02:02:59.640Z,21.2
2017-07-20T02:03:09.644Z,21.2
2017-07-20T02:03:19.641Z,21.2
2017-07-20T02:03:29.624Z,21.3
2017-07-20T02:03:39.623Z,21.3
2017-07-20T02:03:49.291Z,21.2
2017-07-20T02:03:59.616Z,21.2
2017-07-20T02:04:09.608Z,21.2
2017-07-20T02:04:19.608Z,21.3
2017-07-20T02:04:29.607Z,21.2
2017-07-20T02:04:39.599Z,21.2
2017-07-20T02:04:49.607Z,21.2
2017-07-20T02:04:59.593Z,21.2
2017-07-20T02:05:09.581Z,21.2
2017-07-20T02:05:19.574Z,21.2
2017-07-20T02:05:29.571Z,21.2
2017-07-20T02:05:39.566Z,21.2
2017-07-20T02:05:49.227Z,21.2
2017-07-20T02:05:59.555Z,21.1
2017-07-20T02:06:09.218Z,21.1
2017-07-20T02:06:19.209Z,21.1
2017-07-20T02:06:29.545Z,21.1
2017-07-20T02:06:39.543Z,21.1
2017-07-20T02:06:49.202Z,21.1
2017-07-20T02:06:59.538Z,21.1
2017-07-20T02:07:09.193Z,21.1
2017-07-20T02:07:18.856Z,21.1
2017-07-20T02:07:29.185Z,21.1
2017-07-20T02:07:39.527Z,21.1
2017-07-20T02:07:49.507Z,21.1
2017-07-20T02:07:59.504Z,21.1
2017-07-20T02:08:09.499Z,21.1
2017-07-20T02:08:19.495Z,21.1
2017-07-20T02:08:29.486Z,21.2
2017-07-20T02:08:39.484Z,21.2
2017-07-20T02:08:49.481Z,21.2
2017-07-20T02:08:59.471Z,21.3
2017-07-20T02:09:09.477Z,21.3
2017-07-20T02:09:19.479Z,21.3
2017-07-20T02:09:29.462Z,21.3
2017-07-20T02:09:39.121Z,21.2
2017-07-20T02:09:49.452Z,21.2
2017-07-20T02:09:59.446Z,21.2
2017-07-20T02:10:09.439Z,21.2
2017-07-20T02:10:19.436Z,21.2
2017-07-20T02:10:29.098Z,21.1
2017-07-20T02:10:39.424Z,21.1
2017-07-20T02:10:49.421Z,21
2017-07-20T02:10:59.423Z,21
2017-07-20T02:11:09.411Z,21
2017-07-20T02:11:19.073Z,21
2017-07-20T02:11:29.417Z,21
2017-07-20T02:11:39.070Z,21
2017-07-20T02:11:49.398Z,21
2017-07-20T02:11:59.393Z,21
2017-07-20T02:12:09.384Z,21
2017-07-20T02:12:18.714Z,21
2017-07-20T02:12:29.040Z,21
2017-07-20T02:12:39.035Z,21
2017-07-20T02:12:49.369Z,21
2017-07-20T02:12:59.357Z,21
2017-07-20T02:13:09.360Z,21.1
2017-07-20T02:13:19.354Z,21
2017-07-20T02:13:29.346Z,21
2017-07-20T02:13:39.028Z,21.1
2017-07-20T02:13:49.338Z,21.1