createdAt,value
2018-05-02T00:00:17.258Z,78.2
2018-05-02T00:01:17.304Z,78.2
2018-05-02T00:02:16.565Z,78.6
2018-05-02T00:03:16.830Z,78.5
2018-05-02T00:04:17.096Z,78.5
2018-05-02T00:05:16.366Z,78.5
2018-05-02T00:06:16.634Z,78.5
2018-05-02T00:07:16.910Z,78.5
2018-05-02T00:08:17.174Z,78.5
2018-05-02T00:09:16.433Z,78.5
2018-05-02T00:10:16.726Z,78.5
2018-05-02T00:11:16.733Z,78.6
2018-05-02T00:12:16.998Z,78.8
2018-05-02T00:13:17.255Z,78.7
2018-05-02T00:14:16.521Z,78.6
2018-05-02T00:15:16.790Z,78.7
2018-05-02T00:16:17.049Z,78.7
2018-05-02T00:17:17.315Z,78.8
2018-05-02T00:18:16.590Z,78.8
2018-05-02T00:19:16.870Z,78.8
2018-05-02T00:20:17.129Z,78.8
2018-05-02T00:21:17.189Z,78.9
2018-05-02T00:22:16.448Z,79.5
2018-05-02T00:23:16.720Z,79.5
2018-05-02T00:24:16.994Z,79.1
2018-05-02T00:25:17.250Z,78.5
2018-05-02T00:26:16.511Z,78.6
2018-05-02T00:27:16.772Z,78.7
2018-05-02T00:28:17.039Z,78.7
2018-05-02T00:29:17.299Z,78.8
2018-05-02T00:30:16.566Z,79.4
2018-05-02T00:31:16.626Z,79.5
2018-05-02T00:32:16.882Z,79.7
2018-05-02T00:33:17.143Z,79.8
2018-05-02T00:34:16.414Z,79.8
2018-05-02T00:35:16.678Z,79.8
2018-05-02T00:36:16.944Z,79.8
2018-05-02T00:37:17.204Z,80.2
2018-05-02T00:38:16.464Z,80.2
2018-05-02T00:39:16.726Z,80.0
2018-05-02T00:40:16.983Z,80.2
2018-05-02T00:41:17.037Z,80.3
2018-05-02T00:42:17.305Z,80.4
2018-05-02T00:43:16.565Z,80.4
2018-05-02T00:44:16.826Z,80.5
2018-05-02T00:45:17.110Z,81.0
2018-05-02T00:46:16.376Z,81.1
2018-05-02T00:47:16.644Z,81.1
2018-05-02T00:48:16.905Z,81.0
2018-05-02T00:49:17.177Z,81.0
2018-05-02T00:50:16.458Z,81.2
2018-05-02T00:51:16.512Z,81.0
2018-05-02T00:52:16.776Z,81.0
2018-05-02T00:53:17.037Z,81.5
2018-05-02T00:54:17.292Z,81.5
2018-05-02T00:55:16.570Z,81.5
2018-05-02T00:56:16.843Z,81.5
2018-05-02T00:57:17.097Z,81.6
2018-05-02T00:58:16.362Z,81.8
2018-05-02T00:59:16.630Z,81.8
2018-05-02T01:00:16.912Z,81.7
2018-05-02T01:01:16.938Z,82.2
2018-05-02T01:02:17.204Z,82.2
2018-05-02T01:03:16.463Z,82.0
2018-05-02T01:04:16.735Z,82.2
2018-05-02T01:05:17.005Z,82.1
2018-05-02T01:06:17.264Z,82.3
2018-05-02T01:07:16.526Z,82.5
2018-05-02T01:08:16.791Z,82.5
2018-05-02T01:09:17.057Z,82.5
2018-05-02T01:10:17.330Z,82.4
2018-05-02T01:11:16.379Z,82.3
2018-05-02T01:12:16.649Z,82.2
2018-05-02T01:13:16.917Z,82.5
2018-05-02T01:14:17.176Z,82.4
2018-05-02T01:15:16.452Z,82.4
2018-05-02T01:16:16.709Z,82.3
2018-05-02T01:17:16.967Z,82.2
2018-05-02T01:18:17.230Z,82.3
2018-05-02T01:19:16.501Z,82.2
2018-05-02T01:20:16.780Z,82.3
2018-05-02T01:21:16.806Z,82.1
2018-05-02T01:22:17.067Z,82.2
2018-05-02T01:23:17.337Z,81.9
2018-05-02T01:24:16.604Z,81.8
2018-05-02T01:25:16.868Z,81.8
2018-05-02T01:26:17.132Z,81.7
2018-05-02T01:27:16.395Z,81.8
2018-05-02T01:28:16.660Z,81.9
2018-05-02T01:29:16.928Z,81.8
2018-05-02T01:30:17.199Z,81.8
2018-05-02T01:31:17.248Z,81.8
2018-05-02T01:32:16.514Z,81.8
2018-05-02T01:33:16.774Z,81.7
2018-05-02T01:34:17.033Z,81.9
2018-05-02T01:35:17.298Z,81.2
2018-05-02T01:36:16.557Z,81.2
2018-05-02T01:37:16.823Z,81.3
2018-05-02T01:38:17.079Z,81.2
2018-05-02T01:39:16.343Z,81.2
2018-05-02T01:40:16.605Z,81.4
2018-05-02T01:41:16.629Z,81.5
2018-05-02T01:42:16.895Z,81.7
2018-05-02T01:43:17.348Z,81.8
2018-05-02T01:44:16.613Z,81.9
2018-05-02T01:45:16.876Z,82.0
2018-05-02T01:46:17.133Z,82.0
2018-05-02T01:47:16.396Z,81.9
2018-05-02T01:48:16.647Z,81.8
2018-05-02T01:49:16.906Z,81.8
2018-05-02T01:50:17.172Z,81.8
2018-05-02T01:51:17.229Z,81.7
2018-05-02T01:52:16.495Z,81.8
2018-05-02T01:53:16.760Z,81.7
2018-05-02T01:54:17.020Z,81.9
2018-05-02T01:55:17.291Z,81.8
2018-05-02T01:56:16.559Z,81.7
2018-05-02T01:57:16.824Z,81.6
2018-05-02T01:58:17.087Z,81.5
2018-05-02T01:59:16.364Z,81.7
2018-05-02T02:00:16.635Z,81.6
2018-05-02T02:01:16.679Z,81.8
2018-05-02T02:02:16.959Z,81.8
2018-05-02T02:03:17.279Z,82.0
2018-05-02T02:04:16.546Z,82.0
2018-05-02T02:05:16.813Z,81.8
2018-05-02T02:06:17.075Z,81.8
2018-05-02T02:07:16.337Z,81.8
2018-05-02T02:08:16.595Z,81.8
2018-05-02T02:09:16.870Z,81.5
2018-05-02T02:10:17.143Z,81.2
2018-05-02T02:11:17.180Z,81.3
2018-05-02T02:12:16.443Z,81.2
2018-05-02T02:13:16.710Z,81.2
2018-05-02T02:14:16.970Z,81.2
2018-05-02T02:15:17.240Z,81.2
2018-05-02T02:16:16.517Z,81.2
2018-05-02T02:17:16.785Z,81.0
2018-05-02T02:18:17.041Z,81.0
2018-05-02T02:19:17.311Z,81.0
2018-05-02T02:20:16.595Z,81.0
2018-05-02T02:21:16.616Z,81.2
2018-05-02T02:22:16.882Z,81.2
2018-05-02T02:23:17.146Z,81.3
2018-05-02T02:24:16.411Z,81.3
2018-05-02T02:25:16.962Z,81.5
2018-05-02T02:26:17.226Z,81.5
2018-05-02T02:27:16.481Z,81.5
2018-05-02T02:28:16.741Z,81.5
2018-05-02T02:29:17.000Z,81.5
2018-05-02T02:30:17.304Z,81.5
2018-05-02T02:31:17.318Z,81.7
2018-05-02T02:32:16.582Z,81.8
2018-05-02T02:33:16.857Z,81.6
2018-05-02T02:34:17.121Z,81.5
2018-05-02T02:35:16.396Z,81.5
2018-05-02T02:36:16.648Z,81.7
2018-05-02T02:37:16.922Z,81.6
2018-05-02T02:38:17.204Z,81.3
2018-05-02T02:39:16.471Z,81.4
2018-05-02T02:40:16.751Z,81.5
2018-05-02T02:41:16.798Z,81.5
2018-05-02T02:42:17.069Z,81.4
2018-05-02T02:43:16.334Z,81.3
2018-05-02T02:44:16.588Z,81.2
2018-05-02T02:45:16.859Z,81.2
2018-05-02T02:46:17.321Z,81.0
2018-05-02T02:47:16.593Z,81.0
2018-05-02T02:48:16.877Z,80.8
2018-05-02T02:49:17.145Z,80.2
2018-05-02T02:50:16.427Z,80.3
2018-05-02T02:51:16.466Z,80.4
2018-05-02T02:52:16.735Z,80.5
2018-05-02T02:53:17.003Z,80.5
2018-05-02T02:54:17.278Z,80.5
2018-05-02T02:55:16.697Z,80.8
2018-05-02T02:56:16.968Z,80.8
2018-05-02T02:57:17.231Z,80.8
2018-05-02T02:58:16.490Z,80.7
2018-05-02T02:59:16.751Z,80.7
2018-05-02T03:00:17.023Z,79.7
2018-05-02T03:01:17.067Z,79.5
2018-05-02T03:02:16.335Z,79.7
2018-05-02T03:03:16.604Z,80.2
2018-05-02T03:04:16.870Z,80.0
2018-05-02T03:05:17.135Z,80.2
2018-05-02T03:06:16.701Z,80.3
2018-05-02T03:07:16.966Z,80.5
2018-05-02T03:08:17.227Z,80.3
2018-05-02T03:09:16.501Z,80.4
2018-05-02T03:10:16.774Z,80.2
2018-05-02T03:11:16.819Z,80.1
2018-05-02T03:12:17.081Z,80.3
2018-05-02T03:13:16.353Z,80.2
2018-05-02T03:14:16.630Z,80.2
2018-05-02T03:15:16.902Z,80.3
2018-05-02T03:16:17.175Z,79.8
2018-05-02T03:17:16.436Z,79.8
2018-05-02T03:18:16.695Z,79.8
2018-05-02T03:19:16.966Z,79.8
2018-05-02T03:20:17.243Z,79.7
2018-05-02T03:21:17.284Z,79.8
2018-05-02T03:22:16.548Z,79.8
2018-05-02T03:23:16.804Z,80.1
2018-05-02T03:24:17.071Z,80.1
2018-05-02T03:25:16.332Z,80.3
2018-05-02T03:26:16.594Z,80.5
2018-05-02T03:27:16.855Z,80.5
2018-05-02T03:28:17.117Z,80.3
2018-05-02T03:29:16.383Z,80.2
2018-05-02T03:30:16.671Z,80.4
2018-05-02T03:31:16.707Z,79.5
2018-05-02T03:32:16.969Z,79.2
2018-05-02T03:33:17.235Z,79.2
2018-05-02T03:34:16.498Z,78.8
2018-05-02T03:35:16.762Z,78.8
2018-05-02T03:36:17.021Z,78.8
2018-05-02T03:37:17.285Z,78.7
2018-05-02T03:38:16.544Z,78.8
2018-05-02T03:39:16.807Z,78.8
2018-05-02T03:40:17.083Z,79.0
2018-05-02T03:41:17.122Z,78.9
2018-05-02T03:42:16.378Z,78.7
2018-05-02T03:43:16.637Z,78.6
2018-05-02T03:44:16.906Z,78.1
2018-05-02T03:45:17.161Z,78.0
2018-05-02T03:46:16.472Z,78.2
2018-05-02T03:47:16.861Z,78.1
2018-05-02T03:48:17.249Z,78.0
2018-05-02T03:49:16.631Z,78.0
2018-05-02T03:50:17.036Z,78.5
2018-05-02T03:51:17.057Z,78.5
2018-05-02T03:52:16.450Z,78.5
2018-05-02T03:53:16.830Z,78.7
2018-05-02T03:54:17.209Z,78.5
2018-05-02T03:55:16.595Z,78.3
2018-05-02T03:56:16.979Z,78.3
2018-05-02T03:57:17.392Z,78.3
2018-05-02T03:58:16.768Z,78.5
2018-05-02T03:59:17.155Z,78.8
2018-05-02T04:00:16.552Z,78.7
2018-05-02T04:01:16.604Z,78.8
2018-05-02T04:02:16.992Z,78.7
2018-05-02T04:03:17.377Z,78.8
2018-05-02T04:04:16.758Z,79.0
2018-05-02T04:05:17.154Z,79.0
2018-05-02T04:06:16.544Z,79.0
2018-05-02T04:07:16.939Z,79.3
2018-05-02T04:08:17.319Z,79.2
2018-05-02T04:09:16.708Z,79.3
2018-05-02T04:10:17.095Z,79.3
2018-05-02T04:11:17.133Z,79.5
2018-05-02T04:12:16.531Z,79.7
2018-05-02T04:13:16.913Z,79.7
2018-05-02T04:14:17.299Z,79.7
2018-05-02T04:15:16.683Z,79.4
2018-05-02T04:16:17.066Z,79.3
2018-05-02T04:17:16.465Z,79.3
2018-05-02T04:18:16.856Z,79.1
2018-05-02T04:19:17.251Z,79.0
2018-05-02T04:20:16.635Z,79.0
2018-05-02T04:21:16.749Z,79.0
2018-05-02T04:22:17.135Z,78.8
2018-05-02T04:23:16.520Z,78.8
2018-05-02T04:24:16.923Z,78.7
2018-05-02T04:25:17.305Z,78.0
2018-05-02T04:26:16.709Z,78.0
2018-05-02T04:27:17.098Z,77.8
2018-05-02T04:28:16.486Z,77.8
2018-05-02T04:29:16.876Z,77.6
2018-05-02T04:30:17.282Z,77.3
2018-05-02T04:31:17.344Z,77.4
2018-05-02T04:32:16.733Z,77.5
2018-05-02T04:33:17.114Z,77.5
2018-05-02T04:34:16.497Z,77.6
2018-05-02T04:35:16.891Z,77.5
2018-05-02T04:36:17.290Z,77.5
2018-05-02T04:37:16.675Z,77.3
2018-05-02T04:38:17.060Z,77.5
2018-05-02T04:39:16.443Z,76.8
2018-05-02T04:40:16.839Z,76.7
2018-05-02T04:41:16.859Z,76.6
2018-05-02T04:42:17.238Z,76.3
2018-05-02T04:43:16.573Z,76.2
2018-05-02T04:44:16.886Z,76.2
2018-05-02T04:45:17.217Z,75.5
2018-05-02T04:46:16.890Z,75.1
2018-05-02T04:47:17.214Z,75.4
2018-05-02T04:48:16.536Z,74.9
2018-05-02T04:49:16.856Z,74.4
2018-05-02T04:50:17.180Z,74.5
2018-05-02T04:51:17.225Z,74.5
2018-05-02T04:52:16.547Z,74.7
2018-05-02T04:53:16.866Z,74.0
2018-05-02T04:54:17.207Z,74.2
2018-05-02T04:55:16.631Z,74.1
2018-05-02T04:56:16.957Z,73.6
2018-05-02T04:57:17.291Z,73.0
2018-05-02T04:58:16.611Z,73.3
2018-05-02T04:59:16.945Z,73.3
2018-05-02T05:00:17.275Z,72.7
2018-05-02T05:01:17.594Z,72.5
2018-05-02T05:02:16.862Z,72.5
2018-05-02T05:03:17.127Z,72.0
2018-05-02T05:04:16.410Z,71.8
2018-05-02T05:05:16.677Z,71.4
2018-05-02T05:06:16.942Z,71.3
2018-05-02T05:07:17.200Z,71.4
2018-05-02T05:08:16.468Z,71.8
2018-05-02T05:09:16.728Z,71.5
2018-05-02T05:10:16.998Z,71.2
2018-05-02T05:11:17.050Z,71.2
2018-05-02T05:12:17.482Z,71.0
2018-05-02T05:13:16.748Z,71.1
2018-05-02T05:14:17.010Z,71.4
2018-05-02T05:15:17.272Z,71.7
2018-05-02T05:16:16.529Z,71.0
2018-05-02T05:17:16.781Z,70.8
2018-05-02T05:18:17.038Z,70.5
2018-05-02T05:19:17.298Z,70.3
2018-05-02T05:20:16.569Z,70.3
2018-05-02T05:21:16.633Z,70.3
2018-05-02T05:22:17.218Z,70.2
2018-05-02T05:23:16.484Z,70.3
2018-05-02T05:24:16.739Z,69.6
2018-05-02T05:25:17.006Z,69.6
2018-05-02T05:26:17.269Z,69.5
2018-05-02T05:27:16.527Z,69.5
2018-05-02T05:28:16.954Z,69.2
2018-05-02T05:29:17.299Z,69.3
2018-05-02T05:30:16.568Z,69.0
2018-05-02T05:31:16.624Z,67.5
2018-05-02T05:32:16.887Z,67.8
2018-05-02T05:33:17.148Z,67.5
2018-05-02T05:34:16.416Z,66.9
2018-05-02T05:35:16.770Z,66.8
2018-05-02T05:36:17.059Z,67.2
2018-05-02T05:37:17.333Z,66.5
2018-05-02T05:38:16.595Z,66.5
2018-05-02T05:39:16.850Z,66.5
2018-05-02T05:40:17.112Z,65.9
2018-05-02T05:41:17.177Z,65.8
2018-05-02T05:42:16.445Z,65.8
2018-05-02T05:43:16.726Z,65.9
2018-05-02T05:44:16.997Z,65.3
2018-05-02T05:45:17.260Z,65.2
2018-05-02T05:46:16.522Z,65.0
2018-05-02T05:47:16.782Z,64.5
2018-05-02T05:48:17.102Z,64.7
2018-05-02T05:49:16.365Z,64.8
2018-05-02T05:50:16.641Z,64.3
2018-05-02T05:51:16.683Z,64.2
2018-05-02T05:52:16.955Z,63.4
2018-05-02T05:53:17.230Z,63.8
2018-05-02T05:54:16.747Z,63.8
2018-05-02T05:55:17.031Z,63.8
2018-05-02T05:56:17.299Z,63.1
2018-05-02T05:57:16.557Z,63.2
2018-05-02T05:58:16.818Z,63.1
2018-05-02T05:59:17.078Z,62.5
2018-05-02T06:00:16.352Z,62.5
2018-05-02T06:01:16.393Z,61.6
2018-05-02T06:02:16.655Z,61.8
2018-05-02T06:03:16.923Z,61.8
2018-05-02T06:04:17.185Z,61.0
2018-05-02T06:05:16.554Z,60.9
2018-05-02T06:06:16.828Z,60.4
2018-05-02T06:07:17.088Z,60.2
2018-05-02T06:08:16.351Z,59.9
2018-05-02T06:09:16.619Z,59.6
2018-05-02T06:10:16.891Z,59.7
2018-05-02T06:11:16.939Z,59.0
2018-05-02T06:12:17.194Z,58.7
2018-05-02T06:13:16.449Z,58.8
2018-05-02T06:14:16.716Z,58.1
2018-05-02T06:15:16.985Z,58.0
2018-05-02T06:16:17.266Z,58.2
2018-05-02T06:17:16.525Z,57.5
2018-05-02T06:18:16.791Z,57.0
2018-05-02T06:19:17.059Z,57.0
2018-05-02T06:20:17.326Z,56.5
2018-05-02T06:21:16.375Z,56.8
2018-05-02T06:22:16.644Z,56.2
2018-05-02T06:23:16.908Z,56.4
2018-05-02T06:24:17.173Z,55.6
2018-05-02T06:25:16.437Z,55.5
2018-05-02T06:26:16.843Z,55.4
2018-05-02T06:27:17.186Z,55.5
2018-05-02T06:28:16.445Z,54.7
2018-05-02T06:29:16.709Z,53.7
2018-05-02T06:30:16.990Z,53.6
2018-05-02T06:31:17.036Z,53.1
2018-05-02T06:32:17.301Z,53.4
2018-05-02T06:33:16.569Z,53.0
2018-05-02T06:34:16.832Z,52.9
2018-05-02T06:35:17.099Z,53.5
2018-05-02T06:36:16.373Z,53.2
2018-05-02T06:37:16.651Z,52.8
2018-05-02T06:38:16.915Z,52.8
2018-05-02T06:39:17.179Z,52.7
2018-05-02T06:40:16.437Z,53.0
2018-05-02T06:41:16.485Z,52.4
2018-05-02T06:42:16.749Z,52.5
2018-05-02T06:43:17.008Z,52.4
2018-05-02T06:44:17.279Z,52.1
2018-05-02T06:45:16.537Z,52.6
2018-05-02T06:46:16.799Z,53.0
2018-05-02T06:47:17.061Z,53.5
2018-05-02T06:48:17.349Z,53.5
2018-05-02T06:49:16.776Z,53.2
2018-05-02T06:50:17.230Z,53.4
2018-05-02T06:51:17.089Z,53.0
2018-05-02T06:52:16.351Z,52.5
2018-05-02T06:53:16.617Z,52.7
2018-05-02T06:54:16.887Z,52.8
2018-05-02T06:55:17.155Z,51.8
2018-05-02T06:56:16.425Z,51.9
2018-05-02T06:57:16.691Z,51.6
2018-05-02T06:58:16.950Z,51.6
2018-05-02T06:59:17.214Z,51.5
2018-05-02T07:00:16.481Z,51.5
2018-05-02T07:01:16.537Z,50.8
2018-05-02T07:02:16.801Z,50.6
2018-05-02T07:03:17.055Z,49.8
2018-05-02T07:04:17.312Z,49.7
2018-05-02T07:05:16.574Z,49.8
2018-05-02T07:06:16.845Z,49.2
2018-05-02T07:07:17.270Z,49.3
2018-05-02T07:08:16.621Z,49.0
2018-05-02T07:09:16.894Z,49.1
2018-05-02T07:10:17.171Z,48.4
2018-05-02T07:11:17.226Z,48.6
2018-05-02T07:12:16.487Z,48.2
2018-05-02T07:13:16.747Z,48.0
2018-05-02T07:14:17.024Z,47.5
2018-05-02T07:15:17.290Z,47.2
2018-05-02T07:16:16.557Z,47.2
2018-05-02T07:17:16.826Z,45.6
2018-05-02T07:18:17.095Z,44.8
2018-05-02T07:19:16.362Z,44.8
2018-05-02T07:20:16.630Z,44.2
2018-05-02T07:21:16.651Z,44.4
2018-05-02T07:22:16.903Z,44.5
2018-05-02T07:23:17.175Z,43.9
2018-05-02T07:24:16.439Z,44.8
2018-05-02T07:25:16.694Z,43.7
2018-05-02T07:26:16.989Z,43.4
2018-05-02T07:27:17.331Z,43.4
2018-05-02T07:28:16.598Z,42.9
2018-05-02T07:29:16.858Z,43.3
2018-05-02T07:30:17.123Z,44.0
2018-05-02T07:31:17.175Z,43.9
2018-05-02T07:32:16.440Z,43.8
2018-05-02T07:33:16.712Z,43.8
2018-05-02T07:34:16.974Z,43.1
2018-05-02T07:35:17.244Z,43.0
2018-05-02T07:36:16.500Z,43.4
2018-05-02T07:37:16.769Z,43.6
2018-05-02T07:38:17.028Z,43.8
2018-05-02T07:39:17.290Z,43.2
2018-05-02T07:40:16.551Z,42.8
2018-05-02T07:41:16.604Z,42.6
2018-05-02T07:42:17.109Z,42.5
2018-05-02T07:43:16.387Z,42.5
2018-05-02T07:44:16.652Z,43.0
2018-05-02T07:45:16.921Z,43.0
2018-05-02T07:46:17.182Z,43.2
2018-05-02T07:47:16.444Z,43.0
2018-05-02T07:48:16.707Z,42.6
2018-05-02T07:49:16.987Z,42.6
2018-05-02T07:50:17.285Z,42.7
2018-05-02T07:51:17.302Z,42.9
2018-05-02T07:52:16.564Z,43.1
2018-05-02T07:53:16.821Z,43.5
2018-05-02T07:54:17.087Z,44.0
2018-05-02T07:55:16.359Z,44.0
2018-05-02T07:56:16.623Z,44.2
2018-05-02T07:57:16.877Z,43.8
2018-05-02T07:58:17.139Z,44.1
2018-05-02T07:59:16.401Z,44.4
2018-05-02T08:00:16.679Z,44.6
2018-05-02T08:01:16.711Z,44.6
2018-05-02T08:02:16.976Z,44.8
2018-05-02T08:03:17.248Z,44.5
2018-05-02T08:04:16.511Z,44.0
2018-05-02T08:05:16.784Z,43.4
2018-05-02T08:06:17.041Z,43.7
2018-05-02T08:07:17.300Z,43.5
2018-05-02T08:08:16.563Z,44.4
2018-05-02T08:09:16.824Z,44.4
2018-05-02T08:10:17.095Z,43.8
2018-05-02T08:11:17.137Z,44.9
2018-05-02T08:12:16.401Z,44.6
2018-05-02T08:13:16.653Z,44.3
2018-05-02T08:14:16.909Z,44.4
2018-05-02T08:15:17.168Z,44.5
2018-05-02T08:16:16.434Z,43.9
2018-05-02T08:17:16.700Z,43.3
2018-05-02T08:18:16.964Z,42.8
2018-05-02T08:19:17.228Z,42.9
2018-05-02T08:20:16.513Z,42.3
2018-05-02T08:21:16.549Z,42.3
2018-05-02T08:22:16.804Z,41.6
2018-05-02T08:23:17.058Z,40.9
2018-05-02T08:24:17.319Z,40.8
2018-05-02T08:25:16.581Z,40.5
2018-05-02T08:26:16.845Z,39.8
2018-05-02T08:27:17.098Z,39.8
2018-05-02T08:28:16.355Z,39.2
2018-05-02T08:29:16.630Z,39.0
2018-05-02T08:30:16.896Z,38.4
2018-05-02T08:31:16.947Z,37.5
2018-05-02T08:32:17.213Z,37.6
2018-05-02T08:33:16.468Z,38.0
2018-05-02T08:34:16.731Z,38.0
2018-05-02T08:35:16.985Z,37.8
2018-05-02T08:36:17.239Z,37.4
2018-05-02T08:37:16.496Z,37.1
2018-05-02T08:38:16.755Z,36.5
2018-05-02T08:39:17.007Z,36.5
2018-05-02T08:40:17.269Z,36.2
2018-05-02T08:41:16.337Z,35.8
2018-05-02T08:42:16.602Z,36.1
2018-05-02T08:43:16.867Z,36.4
2018-05-02T08:44:17.133Z,36.9
2018-05-02T08:45:16.402Z,36.1
2018-05-02T08:46:16.667Z,36.0
2018-05-02T08:47:16.927Z,35.5
2018-05-02T08:48:17.194Z,35.2
2018-05-02T08:49:16.463Z,34.9
2018-05-02T08:50:16.736Z,34.9
2018-05-02T08:51:16.773Z,34.4
2018-05-02T08:52:17.035Z,33.6
2018-05-02T08:53:17.296Z,32.3
2018-05-02T08:54:16.548Z,33.0
2018-05-02T08:55:16.810Z,33.8
2018-05-02T08:56:17.074Z,32.9
2018-05-02T08:57:16.337Z,33.5
2018-05-02T08:58:16.598Z,34.3
2018-05-02T08:59:16.878Z,33.2
2018-05-02T09:00:17.145Z,33.7
2018-05-02T09:01:17.212Z,33.4
2018-05-02T09:02:16.473Z,32.2
2018-05-02T09:03:16.734Z,32.3
2018-05-02T09:04:16.999Z,33.2
2018-05-02T09:05:17.260Z,32.8
2018-05-02T09:06:16.522Z,33.2
2018-05-02T09:07:16.777Z,32.8
2018-05-02T09:08:17.039Z,31.9
2018-05-02T09:09:17.435Z,31.1
2018-05-02T09:10:16.701Z,29.4
2018-05-02T09:11:16.844Z,29.2
2018-05-02T09:12:17.118Z,30.1
2018-05-02T09:13:16.374Z,30.4
2018-05-02T09:14:16.630Z,30.9
2018-05-02T09:15:16.894Z,29.4
2018-05-02T09:16:17.154Z,29.6
2018-05-02T09:17:16.427Z,29.4
2018-05-02T09:18:16.693Z,28.8
2018-05-02T09:19:16.949Z,30.4
2018-05-02T09:20:17.228Z,31.6
2018-05-02T09:21:16.397Z,31.3
2018-05-02T09:22:16.655Z,30.3
2018-05-02T09:23:16.918Z,30.1
2018-05-02T09:24:17.172Z,29.4
2018-05-02T09:25:16.431Z,29.1
2018-05-02T09:26:16.697Z,29.9
2018-05-02T09:27:16.964Z,30.2
2018-05-02T09:28:17.218Z,30.6
2018-05-02T09:29:16.494Z,30.2
2018-05-02T09:30:16.936Z,30.4
2018-05-02T09:31:16.817Z,29.4
2018-05-02T09:32:17.088Z,29.6
2018-05-02T09:33:16.350Z,29.6
2018-05-02T09:34:16.615Z,28.6
2018-05-02T09:35:16.883Z,28.6
2018-05-02T09:36:17.140Z,28.6
2018-05-02T09:37:16.412Z,29.3
2018-05-02T09:38:16.667Z,29.2
2018-05-02T09:39:16.927Z,30.1
2018-05-02T09:40:17.217Z,30.1
2018-05-02T09:41:17.224Z,30.1
2018-05-02T09:42:16.498Z,30.1
2018-05-02T09:43:16.773Z,30.5
2018-05-02T09:44:17.042Z,30.7
2018-05-02T09:45:17.336Z,30.8
2018-05-02T09:46:16.603Z,31.7
2018-05-02T09:47:16.866Z,31.7
2018-05-02T09:48:17.125Z,30.9
2018-05-02T09:49:16.389Z,30.6
2018-05-02T09:50:16.655Z,30.6
2018-05-02T09:51:16.700Z,30.8
2018-05-02T09:52:16.963Z,30.6
2018-05-02T09:53:17.224Z,30.2
2018-05-02T09:54:16.480Z,29.4
2018-05-02T09:55:16.742Z,29.4
2018-05-02T09:56:16.999Z,29.5
2018-05-02T09:57:17.265Z,29.7
2018-05-02T09:58:16.703Z,29.7
2018-05-02T09:59:16.976Z,28.9
2018-05-02T10:00:17.260Z,28.3
2018-05-02T10:01:17.277Z,28.3
2018-05-02T10:02:16.550Z,28.7
2018-05-02T10:03:16.809Z,28.0
2018-05-02T10:04:17.079Z,28.4
2018-05-02T10:05:16.335Z,28.4
2018-05-02T10:06:16.588Z,28.1
2018-05-02T10:07:16.853Z,27.8
2018-05-02T10:08:17.108Z,27.2
2018-05-02T10:09:16.362Z,26.8
2018-05-02T10:10:16.632Z,26.6
2018-05-02T10:11:16.657Z,27.1
2018-05-02T10:12:16.914Z,27.6
2018-05-02T10:13:17.183Z,27.1
2018-05-02T10:14:16.447Z,27.6
2018-05-02T10:15:16.711Z,27.6
2018-05-02T10:16:16.978Z,27.6
2018-05-02T10:17:17.231Z,27.3
2018-05-02T10:18:16.507Z,27.1
2018-05-02T10:19:16.773Z,26.9
2018-05-02T10:20:17.035Z,27.5
2018-05-02T10:21:17.082Z,27.9
2018-05-02T10:22:16.341Z,27.1
2018-05-02T10:23:16.606Z,27.1
2018-05-02T10:24:16.863Z,27.1
2018-05-02T10:25:17.125Z,28.4
2018-05-02T10:26:16.463Z,28.2
2018-05-02T10:27:16.732Z,28.2
2018-05-02T10:28:16.995Z,27.8
2018-05-02T10:29:17.249Z,27.6
2018-05-02T10:30:16.542Z,28.1
2018-05-02T10:31:16.567Z,27.4
2018-05-02T10:32:16.822Z,27.6
2018-05-02T10:33:17.091Z,27.8
2018-05-02T10:34:16.349Z,28.4
2018-05-02T10:35:16.612Z,28.2
2018-05-02T10:36:16.871Z,28.1
2018-05-02T10:37:17.124Z,28.0
2018-05-02T10:38:16.386Z,27.8
2018-05-02T10:39:16.655Z,27.9
2018-05-02T10:40:16.919Z,28.4
2018-05-02T10:41:16.965Z,28.2
2018-05-02T10:42:17.231Z,27.8
2018-05-02T10:43:16.494Z,28.0
2018-05-02T10:44:16.767Z,27.8
2018-05-02T10:45:17.028Z,28.9
2018-05-02T10:46:17.289Z,28.3
2018-05-02T10:47:16.541Z,27.8
2018-05-02T10:48:16.806Z,27.4
2018-05-02T10:49:17.075Z,26.9
2018-05-02T10:50:16.350Z,27.6
2018-05-02T10:51:16.400Z,27.8
2018-05-02T10:52:16.665Z,27.6
2018-05-02T10:53:16.929Z,27.4
2018-05-02T10:54:17.195Z,27.6
2018-05-02T10:55:16.458Z,28.4
2018-05-02T10:56:16.725Z,28.2
2018-05-02T10:57:17.003Z,28.2
2018-05-02T10:58:17.269Z,27.2
2018-05-02T10:59:16.537Z,27.2
2018-05-02T11:00:16.808Z,27.4
2018-05-02T11:01:16.853Z,27.9
2018-05-02T11:02:17.109Z,27.6
2018-05-02T11:03:16.375Z,27.8
2018-05-02T11:04:16.648Z,27.6
2018-05-02T11:05:16.915Z,27.0
2018-05-02T11:06:17.174Z,27.4
2018-05-02T11:07:16.454Z,27.4
2018-05-02T11:08:16.804Z,27.2
2018-05-02T11:09:17.072Z,27.2
2018-05-02T11:10:16.340Z,28.3
2018-05-02T11:11:16.372Z,27.1
2018-05-02T11:12:16.640Z,27.0
2018-05-02T11:13:16.902Z,27.2
2018-05-02T11:14:17.169Z,27.2
2018-05-02T11:15:16.439Z,27.8
2018-05-02T11:16:16.700Z,26.2
2018-05-02T11:17:16.971Z,26.2
2018-05-02T11:18:17.252Z,27.9
2018-05-02T11:19:16.517Z,27.8
2018-05-02T11:20:16.779Z,27.6
2018-05-02T11:21:16.809Z,27.6
2018-05-02T11:22:17.069Z,27.3
2018-05-02T11:23:16.328Z,27.6
2018-05-02T11:24:16.590Z,27.6
2018-05-02T11:25:16.860Z,27.1
2018-05-02T11:26:17.121Z,26.9
2018-05-02T11:27:16.384Z,28.1
2018-05-02T11:28:16.790Z,27.9
2018-05-02T11:29:17.066Z,28.0
2018-05-02T11:30:16.331Z,26.9
2018-05-02T11:31:16.379Z,27.9
2018-05-02T11:32:16.651Z,27.4
2018-05-02T11:33:16.918Z,27.4
2018-05-02T11:34:17.461Z,28.3
2018-05-02T11:35:16.724Z,28.7
2018-05-02T11:36:16.987Z,28.4
2018-05-02T11:37:17.239Z,28.6
2018-05-02T11:38:16.487Z,28.4
2018-05-02T11:39:16.858Z,28.3
2018-05-02T11:40:17.120Z,28.1
2018-05-02T11:41:17.170Z,28.5
2018-05-02T11:42:16.432Z,28.6
2018-05-02T11:43:16.712Z,28.9
2018-05-02T11:44:16.977Z,29.3
2018-05-02T11:45:17.238Z,29.9
2018-05-02T11:46:16.567Z,29.7
2018-05-02T11:47:16.831Z,30.2
2018-05-02T11:48:17.187Z,29.9
2018-05-02T11:49:16.453Z,29.9
2018-05-02T11:50:16.724Z,29.6
2018-05-02T11:51:16.776Z,29.4
2018-05-02T11:52:17.039Z,29.4
2018-05-02T11:53:17.296Z,29.4
2018-05-02T11:54:16.563Z,29.4
2018-05-02T11:55:16.820Z,29.6
2018-05-02T11:56:17.089Z,29.4
2018-05-02T11:57:16.353Z,29.8
2018-05-02T11:58:16.613Z,29.5
2018-05-02T11:59:16.876Z,29.8
2018-05-02T12:00:17.139Z,30.1
2018-05-02T12:01:17.188Z,30.1
2018-05-02T12:02:16.455Z,30.2
2018-05-02T12:03:16.714Z,30.9
2018-05-02T12:04:16.968Z,31.4
2018-05-02T12:05:17.241Z,31.3
2018-05-02T12:06:16.504Z,31.1
2018-05-02T12:07:16.762Z,31.1
2018-05-02T12:08:17.036Z,30.6
2018-05-02T12:09:17.686Z,30.4
2018-05-02T12:10:16.954Z,30.5
2018-05-02T12:11:16.998Z,30.4
2018-05-02T12:12:17.264Z,30.2
2018-05-02T12:13:16.534Z,30.9
2018-05-02T12:14:16.791Z,30.9
2018-05-02T12:15:17.057Z,30.8
2018-05-02T12:16:17.325Z,30.6
2018-05-02T12:17:16.595Z,30.3
2018-05-02T12:18:16.854Z,30.4
2018-05-02T12:19:17.115Z,30.9
2018-05-02T12:20:16.385Z,31.2
2018-05-02T12:21:16.420Z,31.1
2018-05-02T12:22:16.678Z,31.2
2018-05-02T12:23:16.941Z,31.1
2018-05-02T12:24:17.224Z,30.9
2018-05-02T12:25:16.490Z,30.9
2018-05-02T12:26:16.748Z,30.9
2018-05-02T12:27:17.009Z,31.2
2018-05-02T12:28:17.269Z,31.4
2018-05-02T12:29:16.552Z,31.1
2018-05-02T12:30:16.817Z,31.2
2018-05-02T12:31:16.874Z,31.4
2018-05-02T12:32:17.146Z,31.3
2018-05-02T12:33:16.420Z,31.1
2018-05-02T12:34:16.676Z,30.9
2018-05-02T12:35:17.014Z,30.7
2018-05-02T12:36:17.286Z,30.6
2018-05-02T12:37:16.547Z,30.8
2018-05-02T12:38:16.806Z,30.7
2018-05-02T12:39:17.071Z,30.1
2018-05-02T12:40:16.352Z,30.6
2018-05-02T12:41:16.380Z,30.9
2018-05-02T12:42:16.652Z,30.9
2018-05-02T12:43:16.917Z,30.5
2018-05-02T12:44:17.177Z,30.6
2018-05-02T12:45:16.437Z,30.9
2018-05-02T12:46:16.700Z,30.8
2018-05-02T12:47:16.957Z,30.4
2018-05-02T12:48:17.216Z,30.7
2018-05-02T12:49:16.483Z,30.6
2018-05-02T12:50:16.794Z,30.3
2018-05-02T12:51:16.806Z,30.1
2018-05-02T12:52:17.061Z,30.0
2018-05-02T12:53:17.423Z,30.6
2018-05-02T12:54:16.698Z,30.2
2018-05-02T12:55:16.960Z,29.9
2018-05-02T12:56:17.616Z,30.2
2018-05-02T12:57:16.892Z,30.1
2018-05-02T12:58:17.156Z,30.2
2018-05-02T12:59:16.414Z,30.2
2018-05-02T13:00:16.686Z,30.1
2018-05-02T13:01:16.721Z,30.6
2018-05-02T13:02:16.982Z,30.6
2018-05-02T13:03:17.239Z,30.4
2018-05-02T13:04:16.500Z,30.6
2018-05-02T13:05:16.782Z,30.2
2018-05-02T13:06:17.055Z,30.4
2018-05-02T13:07:17.321Z,30.7
2018-05-02T13:08:16.687Z,30.6
2018-05-02T13:09:16.965Z,31.1
2018-05-02T13:10:17.362Z,31.2
2018-05-02T13:11:17.277Z,31.0
2018-05-02T13:12:16.542Z,30.9
2018-05-02T13:13:16.817Z,31.1
2018-05-02T13:14:17.076Z,30.9
2018-05-02T13:15:16.347Z,30.7
2018-05-02T13:16:16.610Z,30.9
2018-05-02T13:17:16.870Z,30.8
2018-05-02T13:18:17.132Z,30.8