createdAt,value
2018-03-15T00:01:29.664Z,5.30
2018-03-15T00:03:58.097Z,5.30
2018-03-15T00:06:25.698Z,5.20
2018-03-15T00:08:53.361Z,5.30
2018-03-15T00:11:21.985Z,5.20
2018-03-15T00:13:49.645Z,5.20
2018-03-15T00:16:18.008Z,5.20
2018-03-15T00:18:46.377Z,5.20
2018-03-15T00:21:14.005Z,5.20
2018-03-15T00:23:42.384Z,5.20
2018-03-15T00:26:10.793Z,5.20
2018-03-15T00:28:38.458Z,5.20
2018-03-15T00:31:06.052Z,5.30
2018-03-15T00:33:33.680Z,5.20
2018-03-15T00:36:02.077Z,5.20
2018-03-15T00:38:29.681Z,5.10
2018-03-15T00:40:57.313Z,5.20
2018-03-15T00:43:24.916Z,5.20
2018-03-15T00:45:52.933Z,5.20
2018-03-15T00:48:20.538Z,5.20
2018-03-15T00:50:48.173Z,5.20
2018-03-15T00:53:15.777Z,5.20
2018-03-15T00:55:44.188Z,5.20
2018-03-15T00:58:11.862Z,5.20
2018-03-15T01:00:39.477Z,5.30
2018-03-15T01:03:07.105Z,5.20
2018-03-15T01:05:34.744Z,5.20
2018-03-15T01:08:02.372Z,5.20
2018-03-15T01:10:30.746Z,5.30
2018-03-15T01:12:59.172Z,5.30
2018-03-15T01:15:26.776Z,5.20
2018-03-15T01:17:54.403Z,5.20
2018-03-15T01:20:23.400Z,5.20
2018-03-15T01:22:51.005Z,5.10
2018-03-15T01:25:18.745Z,5.10
2018-03-15T01:27:46.401Z,5.10
2018-03-15T01:30:14.035Z,5.10
2018-03-15T01:32:41.641Z,5.10
2018-03-15T01:35:09.271Z,5.10
2018-03-15T01:37:37.636Z,5.10
2018-03-15T01:40:05.281Z,5.00
2018-03-15T01:42:33.653Z,5.00
2018-03-15T01:45:01.282Z,5.00
2018-03-15T01:47:29.680Z,5.00
2018-03-15T01:49:57.281Z,4.90
2018-03-15T01:52:24.914Z,5.00
2018-03-15T01:54:53.332Z,5.10
2018-03-15T01:57:20.937Z,5.00
2018-03-15T01:59:48.609Z,5.00
2018-03-15T02:02:16.362Z,5.00
2018-03-15T02:04:44.759Z,5.10
2018-03-15T02:07:12.391Z,5.00
2018-03-15T02:09:39.999Z,5.10
2018-03-15T02:12:07.626Z,5.10
2018-03-15T02:14:35.239Z,5.10
2018-03-15T02:17:02.880Z,5.10
2018-03-15T02:19:30.493Z,5.10
2018-03-15T02:21:58.894Z,5.20
2018-03-15T02:24:27.553Z,5.10
2018-03-15T02:26:55.177Z,5.20
2018-03-15T02:29:22.802Z,5.30
2018-03-15T02:31:50.410Z,5.30
2018-03-15T02:34:18.050Z,5.20
2018-03-15T02:36:45.677Z,5.20
2018-03-15T02:39:14.065Z,5.30
2018-03-15T02:41:41.670Z,5.30
2018-03-15T02:44:10.069Z,5.30
2018-03-15T02:46:37.674Z,5.20
2018-03-15T02:49:05.317Z,5.30
2018-03-15T02:51:32.925Z,5.30
2018-03-15T02:54:00.558Z,5.20
2018-03-15T02:56:28.194Z,5.30
2018-03-15T02:58:55.817Z,5.30
2018-03-15T03:01:24.224Z,5.30
2018-03-15T03:03:51.825Z,5.30
2018-03-15T03:06:20.270Z,5.20
2018-03-15T03:08:47.873Z,5.20
2018-03-15T03:11:15.564Z,5.20
2018-03-15T03:13:43.165Z,5.20
2018-03-15T03:16:11.211Z,5.20
2018-03-15T03:18:38.815Z,5.20
2018-03-15T03:21:06.457Z,5.20
2018-03-15T03:23:34.069Z,5.20
2018-03-15T03:26:01.673Z,5.20
2018-03-15T03:28:30.068Z,5.10
2018-03-15T03:30:57.682Z,5.10
2018-03-15T03:33:26.093Z,5.10
2018-03-15T03:35:53.701Z,5.10
2018-03-15T03:38:22.072Z,5.10
2018-03-15T03:40:49.716Z,5.10
2018-03-15T03:43:18.088Z,5.10
2018-03-15T03:45:45.692Z,5.10
2018-03-15T03:48:13.320Z,5.10
2018-03-15T03:50:40.925Z,5.10
2018-03-15T03:53:08.558Z,5.10
2018-03-15T03:55:36.925Z,5.10
2018-03-15T03:58:04.590Z,5.10
2018-03-15T04:00:32.224Z,5.20
2018-03-15T04:03:00.596Z,5.30
2018-03-15T04:05:28.228Z,5.30
2018-03-15T04:07:56.601Z,5.20
2018-03-15T04:10:24.234Z,5.20
2018-03-15T04:12:52.665Z,5.20
2018-03-15T04:15:20.293Z,5.20
2018-03-15T04:17:47.897Z,5.20
2018-03-15T04:20:16.292Z,5.20
2018-03-15T04:22:43.901Z,5.10
2018-03-15T04:25:12.297Z,5.20
2018-03-15T04:27:39.896Z,5.10
2018-03-15T04:30:07.525Z,5.20
2018-03-15T04:32:35.168Z,5.20
2018-03-15T04:35:02.774Z,5.20
2018-03-15T04:37:30.574Z,5.30
2018-03-15T04:39:58.201Z,5.20
2018-03-15T04:42:25.859Z,5.20
2018-03-15T04:44:53.468Z,5.20
2018-03-15T04:47:21.078Z,5.20
2018-03-15T04:49:48.717Z,5.20
2018-03-15T04:52:16.318Z,5.20
2018-03-15T04:54:43.925Z,5.20
2018-03-15T04:57:11.572Z,5.20
2018-03-15T04:59:39.944Z,5.30
2018-03-15T05:02:08.350Z,5.30
2018-03-15T05:04:35.998Z,5.20
2018-03-15T05:07:03.593Z,5.20
2018-03-15T05:09:31.209Z,5.20
2018-03-15T05:11:58.841Z,5.20
2018-03-15T05:14:26.441Z,5.20
2018-03-15T05:16:54.109Z,5.20
2018-03-15T05:19:21.712Z,5.20
2018-03-15T05:21:49.315Z,5.30
2018-03-15T05:24:16.949Z,5.30
2018-03-15T05:26:44.577Z,5.30
2018-03-15T05:29:12.976Z,5.30
2018-03-15T05:31:40.590Z,5.20
2018-03-15T05:34:08.990Z,5.20
2018-03-15T05:36:36.616Z,5.20
2018-03-15T05:39:04.236Z,5.20
2018-03-15T05:41:32.629Z,5.30
2018-03-15T05:44:00.321Z,5.30
2018-03-15T05:46:28.081Z,5.30
2018-03-15T05:48:55.684Z,5.40
2018-03-15T05:51:23.377Z,5.30
2018-03-15T05:53:50.976Z,5.30
2018-03-15T05:56:18.637Z,5.30
2018-03-15T05:58:46.245Z,5.40
2018-03-15T06:01:14.674Z,5.50
2018-03-15T06:03:42.376Z,5.40
2018-03-15T06:06:09.982Z,5.50
2018-03-15T06:08:37.713Z,5.50
2018-03-15T06:11:05.350Z,5.50
2018-03-15T06:13:32.961Z,5.50
2018-03-15T06:16:00.592Z,5.50
2018-03-15T06:18:28.962Z,5.50
2018-03-15T06:20:56.597Z,5.40
2018-03-15T06:23:24.982Z,5.50
2018-03-15T06:25:52.617Z,5.40
2018-03-15T06:28:20.993Z,5.40
2018-03-15T06:30:48.629Z,5.40
2018-03-15T06:33:16.996Z,5.50
2018-03-15T06:35:44.629Z,5.40
2018-03-15T06:38:13.047Z,5.50
2018-03-15T06:40:40.653Z,5.50
2018-03-15T06:43:08.265Z,5.50
2018-03-15T06:45:36.018Z,5.50
2018-03-15T06:48:03.626Z,5.50
2018-03-15T06:50:31.306Z,5.50
2018-03-15T06:52:58.913Z,5.50
2018-03-15T06:55:26.558Z,5.50
2018-03-15T06:57:54.189Z,5.60
2018-03-15T07:00:21.801Z,5.60
2018-03-15T07:02:49.443Z,5.50
2018-03-15T07:05:17.045Z,5.60
2018-03-15T07:07:44.688Z,5.60
2018-03-15T07:10:12.329Z,5.60
2018-03-15T07:12:39.936Z,5.70
2018-03-15T07:15:07.537Z,5.70
2018-03-15T07:17:35.161Z,5.70
2018-03-15T07:20:02.769Z,5.70
2018-03-15T07:22:30.400Z,5.80
2018-03-15T07:24:58.037Z,5.80
2018-03-15T07:27:25.641Z,5.80
2018-03-15T07:29:54.062Z,5.90
2018-03-15T07:32:21.688Z,5.80
2018-03-15T07:34:49.280Z,5.90
2018-03-15T07:37:17.649Z,5.90
2018-03-15T07:39:46.044Z,5.90
2018-03-15T07:42:13.677Z,5.90
2018-03-15T07:44:42.069Z,6.00
2018-03-15T07:47:09.665Z,6.00
2018-03-15T07:49:37.287Z,6.00
2018-03-15T07:52:04.885Z,6.00
2018-03-15T07:54:32.517Z,6.10
2018-03-15T07:57:00.909Z,6.10
2018-03-15T07:59:28.509Z,6.10
2018-03-15T08:01:56.131Z,6.10
2018-03-15T08:04:23.781Z,6.10
2018-03-15T08:06:51.373Z,6.10
2018-03-15T08:09:19.770Z,6.00
2018-03-15T08:11:47.365Z,6.00
2018-03-15T08:14:15.765Z,6.10
2018-03-15T08:16:43.360Z,6.00
2018-03-15T08:19:10.993Z,6.10
2018-03-15T08:21:38.597Z,6.10
2018-03-15T08:24:06.220Z,6.10
2018-03-15T08:26:33.846Z,6.10
2018-03-15T08:29:01.584Z,6.10
2018-03-15T08:31:29.205Z,6.20
2018-03-15T08:33:56.808Z,6.20
2018-03-15T08:36:25.205Z,6.20
2018-03-15T08:38:52.834Z,6.20
2018-03-15T08:41:20.565Z,6.30
2018-03-15T08:43:48.161Z,6.30
2018-03-15T08:46:15.849Z,6.30
2018-03-15T08:48:43.437Z,6.40
2018-03-15T08:51:11.039Z,6.40
2018-03-15T08:53:38.665Z,6.40
2018-03-15T08:56:06.264Z,6.40
2018-03-15T08:58:33.902Z,6.50
2018-03-15T09:01:02.297Z,6.60
2018-03-15T09:03:29.925Z,6.50
2018-03-15T09:05:57.622Z,6.60
2018-03-15T09:08:25.197Z,6.70
2018-03-15T09:10:53.578Z,6.70
2018-03-15T09:13:21.951Z,6.70
2018-03-15T09:15:49.582Z,6.60
2018-03-15T09:18:18.013Z,6.70
2018-03-15T09:20:45.602Z,6.70
2018-03-15T09:23:13.233Z,6.80
2018-03-15T09:25:41.650Z,6.80
2018-03-15T09:28:09.253Z,6.70
2018-03-15T09:30:37.709Z,6.80
2018-03-15T09:33:05.352Z,6.80
2018-03-15T09:35:33.009Z,6.90
2018-03-15T09:38:00.652Z,6.90
2018-03-15T09:40:29.056Z,6.90
2018-03-15T09:42:56.682Z,6.90
2018-03-15T09:45:24.338Z,7.00
2018-03-15T09:47:51.977Z,7.00
2018-03-15T09:50:19.622Z,7.00
2018-03-15T09:52:47.253Z,7.00
2018-03-15T09:55:15.685Z,7.10
2018-03-15T09:57:44.089Z,7.10
2018-03-15T10:00:11.711Z,7.10
2018-03-15T10:02:39.349Z,7.20
2018-03-15T10:05:07.749Z,7.30
2018-03-15T10:07:35.403Z,7.30
2018-03-15T10:10:03.033Z,7.30
2018-03-15T10:12:31.457Z,7.40
2018-03-15T10:14:59.069Z,7.30
2018-03-15T10:17:26.684Z,7.30
2018-03-15T10:19:55.250Z,7.30
2018-03-15T10:22:22.884Z,7.30
2018-03-15T10:24:51.334Z,7.40
2018-03-15T10:27:18.988Z,7.40
2018-03-15T10:29:47.409Z,7.60
2018-03-15T10:32:15.021Z,7.50
2018-03-15T10:34:42.681Z,7.60
2018-03-15T10:37:10.334Z,7.60
2018-03-15T10:39:38.062Z,7.60
2018-03-15T10:42:06.499Z,7.60
2018-03-15T10:44:34.120Z,7.60
2018-03-15T10:47:01.728Z,7.60
2018-03-15T10:49:29.393Z,7.70
2018-03-15T10:51:57.033Z,7.70
2018-03-15T10:54:24.671Z,7.70
2018-03-15T10:56:53.077Z,7.80
2018-03-15T10:59:20.733Z,7.70
2018-03-15T11:01:54.125Z,7.80
2018-03-15T11:07:30.492Z,7.90
2018-03-15T11:09:58.901Z,7.90
2018-03-15T11:12:26.557Z,7.80
2018-03-15T11:14:54.205Z,7.90
2018-03-15T11:17:21.825Z,7.90
2018-03-15T11:19:50.236Z,8.00
2018-03-15T11:22:17.868Z,7.90
2018-03-15T11:24:45.569Z,7.90
2018-03-15T11:27:13.170Z,8.10
2018-03-15T11:29:40.821Z,8.10
2018-03-15T11:32:08.441Z,8.10
2018-03-15T11:34:36.089Z,8.10
2018-03-15T11:37:03.697Z,8.20
2018-03-15T11:39:31.345Z,8.20
2018-03-15T11:41:58.979Z,8.20
2018-03-15T11:44:27.455Z,8.30
2018-03-15T11:46:55.040Z,8.20
2018-03-15T11:49:22.669Z,8.30
2018-03-15T11:51:51.120Z,8.30
2018-03-15T11:54:18.708Z,8.30
2018-03-15T11:56:46.333Z,8.30
2018-03-15T11:59:13.989Z,8.40
2018-03-15T12:01:41.678Z,8.40
2018-03-15T12:04:09.268Z,8.40
2018-03-15T12:06:36.949Z,8.40
2018-03-15T12:09:04.653Z,8.40
2018-03-15T12:11:32.286Z,8.50
2018-03-15T12:14:00.733Z,8.60
2018-03-15T12:16:28.353Z,8.60
2018-03-15T12:18:55.965Z,8.60
2018-03-15T12:21:23.597Z,8.60
2018-03-15T12:23:51.198Z,8.50
2018-03-15T12:26:18.826Z,8.50
2018-03-15T12:28:47.216Z,8.50
2018-03-15T12:31:14.832Z,8.40
2018-03-15T13:10:46.965Z,8.90
2018-03-15T13:13:14.622Z,8.90
2018-03-15T13:15:42.221Z,9.00
2018-03-15T13:18:09.888Z,9.00
2018-03-15T13:20:37.690Z,9.00
2018-03-15T13:23:05.291Z,9.00
2018-03-15T13:25:32.942Z,9.10
2018-03-15T13:28:00.545Z,9.10
2018-03-15T13:30:28.954Z,9.20
2018-03-15T13:32:56.645Z,9.10
2018-03-15T13:35:24.246Z,9.10
2018-03-15T13:37:51.881Z,9.20
2018-03-15T13:40:19.522Z,9.20
2018-03-15T13:42:47.204Z,9.30
2018-03-15T13:45:14.805Z,9.30
2018-03-15T13:47:42.409Z,9.30
2018-03-15T13:50:10.146Z,9.30
2018-03-15T13:52:37.747Z,9.30
2018-03-15T13:55:05.343Z,9.40
2018-03-15T13:57:32.986Z,9.30
2018-03-15T14:00:00.601Z,9.40
2018-03-15T14:02:28.240Z,9.30
2018-03-15T14:04:55.882Z,9.40
2018-03-15T14:07:23.485Z,9.40
2018-03-15T14:09:51.153Z,9.40
2018-03-15T14:12:19.541Z,9.40
2018-03-15T14:14:47.141Z,9.30
2018-03-15T14:17:14.806Z,9.40
2018-03-15T14:19:42.401Z,9.40
2018-03-15T14:22:10.005Z,9.50
2018-03-15T14:24:38.404Z,9.40
2018-03-15T14:27:06.089Z,9.40
2018-03-15T14:29:33.744Z,9.50
2018-03-15T14:32:01.365Z,9.40
2018-03-15T14:34:29.026Z,9.40
2018-03-15T14:36:56.662Z,9.40
2018-03-15T14:39:24.314Z,9.40
2018-03-15T14:41:51.960Z,9.30
2018-03-15T14:44:19.613Z,9.40
2018-03-15T14:46:47.214Z,9.30
2018-03-15T14:49:14.862Z,9.30
2018-03-15T14:51:42.552Z,9.40
2018-03-15T14:54:10.159Z,9.30
2018-03-15T14:56:37.846Z,9.40
2018-03-15T14:59:05.494Z,9.40
2018-03-15T15:01:33.093Z,9.30
2018-03-15T15:04:00.788Z,9.30
2018-03-15T15:06:28.432Z,9.30
2018-03-15T15:08:56.029Z,9.30
2018-03-15T15:11:24.394Z,9.30
2018-03-15T15:13:52.030Z,9.20
2018-03-15T15:16:20.397Z,9.30
2018-03-15T15:18:48.797Z,9.30
2018-03-15T15:21:16.390Z,9.30
2018-03-15T15:23:44.057Z,9.30
2018-03-15T15:26:11.665Z,9.30
2018-03-15T15:28:39.261Z,9.30
2018-03-15T15:31:06.905Z,9.30
2018-03-15T15:33:34.608Z,9.30
2018-03-15T15:36:02.280Z,9.30
2018-03-15T15:38:30.653Z,9.30
2018-03-15T15:40:59.031Z,9.30
2018-03-15T15:43:26.666Z,9.30
2018-03-15T15:45:55.074Z,9.30
2018-03-15T15:48:22.673Z,9.20
2018-03-15T15:50:51.037Z,9.20
2018-03-15T15:53:19.436Z,9.20
2018-03-15T15:55:47.034Z,9.20
2018-03-15T15:58:14.690Z,9.20
2018-03-15T16:00:43.057Z,9.30
2018-03-15T16:03:11.425Z,9.20
2018-03-15T16:05:39.829Z,9.30
2018-03-15T16:08:07.442Z,9.20
2018-03-15T16:10:35.141Z,9.20
2018-03-15T16:13:02.778Z,9.20
2018-03-15T16:15:30.387Z,9.20
2018-03-15T16:17:58.046Z,9.20
2018-03-15T16:20:25.641Z,9.20
2018-03-15T16:22:54.044Z,9.20
2018-03-15T16:25:21.823Z,9.20
2018-03-15T16:27:49.425Z,9.20
2018-03-15T16:30:17.789Z,9.20
2018-03-15T16:32:46.213Z,9.30
2018-03-15T16:35:13.805Z,9.20
2018-03-15T16:37:42.178Z,9.20
2018-03-15T16:40:09.817Z,9.20
2018-03-15T16:42:38.184Z,9.30
2018-03-15T16:45:06.613Z,9.30
2018-03-15T16:47:34.273Z,9.20
2018-03-15T16:50:01.869Z,9.30
2018-03-15T16:52:29.465Z,9.20
2018-03-15T16:54:57.122Z,9.30
2018-03-15T16:57:24.777Z,9.20
2018-03-15T16:59:53.145Z,9.20
2018-03-15T17:02:21.506Z,9.20
2018-03-15T17:04:49.904Z,9.20
2018-03-15T17:07:17.506Z,9.20
2018-03-15T17:09:45.873Z,9.20
2018-03-15T17:12:14.269Z,9.20
2018-03-15T17:14:41.874Z,9.20
2018-03-15T17:17:09.468Z,9.20
2018-03-15T17:19:37.624Z,9.20
2018-03-15T17:22:05.230Z,9.10
2018-03-15T17:24:32.830Z,9.20
2018-03-15T17:27:00.482Z,9.20
2018-03-15T17:29:28.076Z,9.20
2018-03-15T17:31:56.442Z,9.10
2018-03-15T17:34:24.841Z,9.20
2018-03-15T17:36:52.455Z,9.10
2018-03-15T17:39:20.853Z,9.10
2018-03-15T17:41:48.450Z,9.10
2018-03-15T17:44:16.094Z,9.10
2018-03-15T17:46:43.721Z,9.10
2018-03-15T17:49:11.320Z,9.10
2018-03-15T17:51:38.973Z,9.10
2018-03-15T17:54:06.659Z,9.00
2018-03-15T17:56:34.257Z,9.00
2018-03-15T17:59:01.882Z,9.00
2018-03-15T18:01:30.437Z,9.00
2018-03-15T18:03:58.049Z,8.90
2018-03-15T18:06:25.730Z,9.00
2018-03-15T18:08:53.365Z,8.90
2018-03-15T18:11:20.961Z,8.90
2018-03-15T18:13:48.621Z,8.90
2018-03-15T18:16:16.308Z,8.90
2018-03-15T18:18:43.958Z,8.90
2018-03-15T18:21:15.337Z,8.90
2018-03-15T18:23:42.998Z,8.90
2018-03-15T18:26:10.798Z,8.90
2018-03-15T18:28:38.849Z,8.80
2018-03-15T18:31:06.677Z,8.80
2018-03-15T18:33:34.453Z,8.80
2018-03-15T18:36:02.054Z,8.80
2018-03-15T18:38:29.723Z,8.80
2018-03-15T18:40:57.316Z,8.70
2018-03-15T18:43:25.769Z,8.70
2018-03-15T18:45:53.665Z,8.70
2018-03-15T18:48:21.272Z,8.70
2018-03-15T18:50:48.870Z,8.70
2018-03-15T18:53:16.514Z,8.70
2018-03-15T18:55:44.165Z,8.70
2018-03-15T18:58:11.770Z,8.60
2018-03-15T19:00:40.133Z,8.60
2018-03-15T19:03:08.557Z,8.60
2018-03-15T19:05:36.177Z,8.50
2018-03-15T19:08:03.865Z,8.60
2018-03-15T19:10:32.500Z,8.60
2018-03-15T19:13:00.206Z,8.60
2018-03-15T19:15:27.793Z,8.60
2018-03-15T19:17:55.401Z,8.60
2018-03-15T19:20:24.179Z,8.60
2018-03-15T19:22:52.545Z,8.60
2018-03-15T19:25:20.910Z,8.60
2018-03-15T19:27:49.330Z,8.60
2018-03-15T19:30:16.969Z,8.50
2018-03-15T19:32:44.733Z,8.60
2018-03-15T19:35:12.337Z,8.60
2018-03-15T19:37:39.933Z,8.50
2018-03-15T19:40:07.633Z,8.50
2018-03-15T19:42:35.244Z,8.50
2018-03-15T19:45:02.852Z,8.50
2018-03-15T19:47:30.505Z,8.50
2018-03-15T19:49:58.100Z,8.50
2018-03-15T19:52:25.702Z,8.50
2018-03-15T19:54:53.365Z,8.50
2018-03-15T19:57:21.761Z,8.50
2018-03-15T19:59:49.365Z,8.40
2018-03-15T20:02:17.001Z,8.50
2018-03-15T20:04:44.613Z,8.40
2018-03-15T20:07:12.303Z,8.40
2018-03-15T20:09:39.952Z,8.40
2018-03-15T20:12:07.553Z,8.40
2018-03-15T20:14:35.202Z,8.40
2018-03-15T20:17:02.801Z,8.40
2018-03-15T20:19:30.408Z,8.40
2018-03-15T20:21:58.054Z,8.40
2018-03-15T20:24:33.310Z,8.40
2018-03-15T20:27:01.717Z,8.40
2018-03-15T20:29:30.131Z,8.40
2018-03-15T20:31:57.753Z,8.30
2018-03-15T20:34:25.801Z,8.40
2018-03-15T20:36:54.405Z,8.40
2018-03-15T20:39:27.717Z,8.40
2018-03-15T20:41:55.718Z,8.40
2018-03-15T20:44:23.318Z,8.40
2018-03-15T20:46:56.642Z,8.30
2018-03-15T20:49:24.317Z,8.40
2018-03-15T20:51:51.967Z,8.40
2018-03-15T20:54:19.614Z,8.40
2018-03-15T20:56:47.217Z,8.30
2018-03-15T20:59:14.824Z,8.40
2018-03-15T21:01:42.513Z,8.40
