createdAt,value
2022-08-30T00:02:57.887Z,12
2022-08-30T00:08:02.353Z,11.9
2022-08-30T00:13:06.885Z,11.9
2022-08-30T00:18:10.415Z,12
2022-08-30T00:23:15.065Z,12
2022-08-30T00:28:18.553Z,12
2022-08-30T00:33:23.064Z,12
2022-08-30T00:38:27.594Z,12
2022-08-30T00:43:31.120Z,12.1
2022-08-30T00:48:35.641Z,12
2022-08-30T00:53:40.206Z,12.1
2022-08-30T00:58:43.766Z,12.1
2022-08-30T01:03:48.291Z,12.1
2022-08-30T01:08:52.834Z,12.1
2022-08-30T01:13:57.360Z,12.2
2022-08-30T01:19:00.869Z,12.1
2022-08-30T01:24:05.453Z,12.1
2022-08-30T01:29:09.978Z,12.1
2022-08-30T01:34:13.508Z,12.1
2022-08-30T01:39:18.020Z,12.3
2022-08-30T01:44:22.585Z,12.1
2022-08-30T01:49:27.553Z,11.9
2022-08-30T01:54:36.564Z,11.9
2022-08-30T01:59:35.218Z,11.9
2022-08-30T02:04:39.737Z,11.8
2022-08-30T02:09:43.300Z,11.9
2022-08-30T02:14:47.837Z,11.9
2022-08-30T02:19:52.366Z,12
2022-08-30T02:24:55.903Z,12
2022-08-30T02:30:00.413Z,12
2022-08-30T02:35:04.946Z,12.1
2022-08-30T02:40:08.576Z,12.1
2022-08-30T02:45:13.058Z,12.2
2022-08-30T02:50:17.586Z,12.3
2022-08-30T02:55:21.121Z,12.3
2022-08-30T03:00:25.686Z,12.3
2022-08-30T03:05:30.189Z,12.4
2022-08-30T03:10:34.689Z,12.3
2022-08-30T03:15:38.294Z,12.4
2022-08-30T03:20:46.178Z,12.4
2022-08-30T03:25:47.369Z,12.4
2022-08-30T03:30:50.891Z,12.3
2022-08-30T03:35:55.429Z,12.4
2022-08-30T03:40:59.947Z,12.5
2022-08-30T03:46:03.635Z,12.4
2022-08-30T03:51:08.002Z,12.4
2022-08-30T03:56:12.564Z,12.6
2022-08-30T04:01:16.186Z,12.5
2022-08-30T04:06:20.624Z,12.5
2022-08-30T04:11:25.162Z,12.4
2022-08-30T04:16:29.798Z,12.4
2022-08-30T04:21:33.231Z,12.5
2022-08-30T04:26:37.789Z,12.5
2022-08-30T04:31:42.359Z,12.6
2022-08-30T04:36:48.326Z,12.4
2022-08-30T04:41:49.428Z,12.5
2022-08-30T04:46:53.961Z,12.5
2022-08-30T04:51:58.494Z,12.5
2022-08-30T04:57:02.074Z,12.4
2022-08-30T05:02:06.606Z,12.5
2022-08-30T05:07:11.182Z,12.4
2022-08-30T05:12:15.610Z,12.5
2022-08-30T05:17:19.164Z,12.6
2022-08-30T05:22:23.694Z,12.6
2022-08-30T05:27:28.232Z,12.7
2022-08-30T05:32:31.785Z,12.7
2022-08-30T05:37:36.315Z,12.8
2022-08-30T05:42:40.853Z,12.9
2022-08-30T05:47:44.405Z,13
2022-08-30T05:52:48.958Z,12.9
2022-08-30T05:57:53.661Z,13
2022-08-30T06:02:57.228Z,13.2
2022-08-30T06:08:01.575Z,13.4
2022-08-30T06:13:06.103Z,13.3
2022-08-30T06:18:10.603Z,13.3
2022-08-30T06:23:14.207Z,13.3
2022-08-30T06:28:18.860Z,13.8
2022-08-30T06:33:23.239Z,13.8
2022-08-30T06:38:26.790Z,14.1
2022-08-30T06:43:31.328Z,14.2
2022-08-30T06:48:35.864Z,14.2
2022-08-30T06:53:39.408Z,14.3
2022-08-30T06:58:44.023Z,14.5
2022-08-30T07:03:48.490Z,15.1
2022-08-30T07:08:56.259Z,15.2
2022-08-30T07:13:56.582Z,15.7
2022-08-30T07:19:01.104Z,15
2022-08-30T07:24:05.637Z,14.8
2022-08-30T07:29:09.178Z,15.5
2022-08-30T07:34:13.752Z,15.5
2022-08-30T07:39:18.258Z,16.1
2022-08-30T07:44:22.812Z,15.7
2022-08-30T07:49:26.391Z,15.9
2022-08-30T07:54:31.007Z,15.2
2022-08-30T07:59:36.162Z,15.1
2022-08-30T08:04:38.945Z,15.3
2022-08-30T08:09:43.479Z,15.5
2022-08-30T08:14:47.061Z,15.2
2022-08-30T08:19:51.596Z,16.5
2022-08-30T08:24:56.118Z,16.2
2022-08-30T08:30:00.648Z,15.7
2022-08-30T08:35:04.231Z,16.5
2022-08-30T08:40:08.790Z,15.7
2022-08-30T08:45:13.307Z,15.7
2022-08-30T08:50:17.429Z,16.2
2022-08-30T08:55:20.424Z,16
2022-08-30T09:00:24.943Z,16
2022-08-30T09:05:29.509Z,15.9
2022-08-30T09:10:49.320Z,16.2
2022-08-30T09:15:37.796Z,16.3
2022-08-30T09:20:42.126Z,17.1
2022-08-30T09:25:46.651Z,15.8
2022-08-30T09:30:50.263Z,16.6
2022-08-30T09:35:54.765Z,14.5
2022-08-30T09:40:59.312Z,15.1
2022-08-30T09:46:02.928Z,14
2022-08-30T09:51:07.381Z,13.5
2022-08-30T09:56:11.946Z,13.8
2022-08-30T10:01:15.513Z,13.9
2022-08-30T10:06:20.039Z,15.4
2022-08-30T10:11:24.570Z,13.9
2022-08-30T10:16:29.122Z,14.2
2022-08-30T10:21:32.639Z,15.5
2022-08-30T10:26:37.190Z,15.8
2022-08-30T10:31:41.721Z,15.3
2022-08-30T10:36:45.340Z,16.3
2022-08-30T10:41:49.827Z,16.4
2022-08-30T10:46:54.334Z,16.5
2022-08-30T10:51:58.945Z,16.6
2022-08-30T10:57:02.435Z,15.6
2022-08-30T11:02:06.994Z,16.2
2022-08-30T11:07:10.533Z,16.4
2022-08-30T11:12:15.089Z,15.8
2022-08-30T11:17:19.594Z,15.5
2022-08-30T11:22:24.198Z,17.6
2022-08-30T11:27:27.691Z,17.2
2022-08-30T11:32:32.237Z,17.5
2022-08-30T11:37:36.936Z,16.4
2022-08-30T11:47:44.891Z,14.7
2022-08-30T11:52:50.019Z,16.9
2022-08-30T11:57:52.987Z,17.9
2022-08-30T12:02:59.330Z,17.6
2022-08-30T12:08:02.039Z,16.8
2022-08-30T12:13:06.377Z,17
2022-08-30T12:18:15.258Z,16.5
2022-08-30T12:23:14.724Z,16.5
2022-08-30T12:28:19.413Z,15.6
2022-08-30T12:33:22.802Z,15.2
2022-08-30T12:38:27.990Z,15.8
2022-08-30T12:43:40.361Z,16
2022-08-30T12:48:35.427Z,16.5
2022-08-30T12:53:39.982Z,16.1
2022-08-30T12:58:44.492Z,16
2022-08-30T13:03:48.284Z,15.9
2022-08-30T13:08:52.613Z,15.5
2022-08-30T13:13:56.170Z,16.1
2022-08-30T13:19:00.685Z,17.4
2022-08-30T13:24:05.243Z,16.4
2022-08-30T13:29:10.615Z,15.6
2022-08-30T13:34:13.331Z,15.8
2022-08-30T13:39:17.868Z,15.7
2022-08-30T13:44:21.473Z,15.3
2022-08-30T13:49:48.347Z,16.3
2022-08-30T13:54:30.512Z,16.6
2022-08-30T13:59:34.042Z,16.8
2022-08-30T14:04:38.671Z,17.2
2022-08-30T14:09:43.142Z,17
2022-08-30T14:14:47.702Z,16.8
2022-08-30T14:19:51.207Z,17.1
2022-08-30T14:24:55.755Z,17
2022-08-30T14:30:00.293Z,17.7
2022-08-30T14:35:03.936Z,15.7
2022-08-30T14:40:08.446Z,16.4
2022-08-30T14:45:12.948Z,16.2
2022-08-30T14:50:16.470Z,17
2022-08-30T14:55:21.004Z,17.2
2022-08-30T15:00:25.706Z,16.8
2022-08-30T15:05:29.116Z,17.3
2022-08-30T15:10:33.665Z,16.8
2022-08-30T15:15:38.176Z,17.2
2022-08-30T15:20:42.712Z,16.5
2022-08-30T15:25:46.757Z,16.5
2022-08-30T15:30:50.802Z,17.1
2022-08-30T15:35:55.371Z,16.5
2022-08-30T15:40:58.923Z,15.6
2022-08-30T15:46:03.458Z,15.9
2022-08-30T15:51:08.013Z,16.1
2022-08-30T15:56:11.541Z,16
2022-08-30T16:01:16.143Z,16
2022-08-30T16:06:20.594Z,16.6
2022-08-30T16:11:24.177Z,16.1
2022-08-30T16:16:28.765Z,15.6
2022-08-30T16:21:33.212Z,15.4
2022-08-30T16:26:37.780Z,15.8
2022-08-30T16:31:42.158Z,15.9
2022-08-30T16:36:45.862Z,16.2
2022-08-30T16:41:50.366Z,16.2
2022-08-30T16:46:54.108Z,15.9
2022-08-30T16:51:58.459Z,15.9
2022-08-30T16:57:03.056Z,15.9
2022-08-30T17:02:06.632Z,15.8
2022-08-30T17:07:13.468Z,15.9
2022-08-30T17:12:15.617Z,15.9
2022-08-30T17:17:19.353Z,15.8
2022-08-30T17:22:23.724Z,15.8
2022-08-30T17:27:27.280Z,15.7
2022-08-30T17:32:31.794Z,15.7
2022-08-30T17:37:36.320Z,15.8
2022-08-30T17:42:39.919Z,15.8
2022-08-30T17:47:44.392Z,15.8
2022-08-30T17:52:48.969Z,15.8
2022-08-30T17:57:52.483Z,15.8
2022-08-30T18:02:57.093Z,15.8
2022-08-30T18:08:01.541Z,15.7
2022-08-30T18:13:06.102Z,15.6
2022-08-30T18:18:11.559Z,15.7
2022-08-30T18:23:14.217Z,15.6
2022-08-30T18:28:18.854Z,15.7
2022-08-30T18:33:22.258Z,15.6
2022-08-30T18:38:26.833Z,15.6
2022-08-30T18:43:31.365Z,15.5
2022-08-30T18:48:34.883Z,15.5
2022-08-30T18:53:39.413Z,15.4
2022-08-30T18:58:44.530Z,15.3
2022-08-30T19:03:47.539Z,15.2
2022-08-30T19:08:52.060Z,15.2
2022-08-30T19:13:56.623Z,15.1
2022-08-30T19:19:01.103Z,15
2022-08-30T19:24:04.664Z,14.9
2022-08-30T19:29:09.176Z,14.9
2022-08-30T19:34:13.733Z,14.8
2022-08-30T19:39:17.283Z,14.7
2022-08-30T19:44:21.809Z,14.8
2022-08-30T19:49:26.344Z,14.7
2022-08-30T19:54:29.922Z,14.7
2022-08-30T19:59:34.423Z,14.7
2022-08-30T20:04:40.517Z,14.7
2022-08-30T20:09:42.514Z,14.7
2022-08-30T20:14:47.021Z,14.6
2022-08-30T20:19:51.583Z,14.6
2022-08-30T20:24:56.400Z,14.7
2022-08-30T20:29:59.677Z,14.6
2022-08-30T20:35:04.154Z,14.6
2022-08-30T20:40:11.203Z,14.6
2022-08-30T20:45:12.250Z,14.6
2022-08-30T20:50:16.815Z,14.6
2022-08-30T20:55:21.315Z,14.6
2022-08-30T21:00:24.870Z,14.6
2022-08-30T21:05:29.430Z,14.6
2022-08-30T21:10:33.990Z,14.5
2022-08-30T21:15:38.337Z,14.5
2022-08-30T21:20:42.025Z,14.6
2022-08-30T21:25:46.633Z,14.5
2022-08-30T21:30:51.111Z,14.6
2022-08-30T21:35:54.647Z,14.5
2022-08-30T21:40:58.238Z,14.6
2022-08-30T21:46:02.791Z,14.6
2022-08-30T21:51:07.290Z,14.6
2022-08-30T21:56:13.098Z,14.5
2022-08-30T22:01:15.423Z,14.5
2022-08-30T22:06:19.929Z,14.5
2022-08-30T22:11:24.444Z,14.6
2022-08-30T22:16:28.081Z,14.5
2022-08-30T22:21:32.515Z,14.5
2022-08-30T22:26:37.139Z,14.5
2022-08-30T22:31:41.545Z,14.5
2022-08-30T22:36:45.169Z,14.6
2022-08-30T22:41:49.695Z,14.5
2022-08-30T22:46:53.234Z,14.5
2022-08-30T22:51:57.772Z,14.6
2022-08-30T22:57:02.919Z,14.6
2022-08-30T23:02:05.957Z,14.7
2022-08-30T23:07:10.396Z,14.7
2022-08-30T23:12:14.936Z,14.7
2022-08-30T23:17:19.492Z,14.6
2022-08-30T23:22:22.998Z,14.6
2022-08-30T23:27:27.656Z,14.6
2022-08-30T23:32:32.061Z,14.6
2022-08-30T23:37:35.648Z,14.5
2022-08-30T23:42:40.175Z,14.6
2022-08-30T23:47:44.680Z,14.6
2022-08-30T23:52:48.202Z,14.6
2022-08-30T23:57:52.782Z,14.4
