createdAt,value
2018-09-25T00:55:46.874Z,19.8
2018-09-25T00:56:35.859Z,19.8
2018-09-25T00:57:26.691Z,19.8
2018-09-25T00:58:16.243Z,19.8
2018-09-25T00:59:06.573Z,19.8
2018-09-25T00:59:55.483Z,19.8
2018-09-25T01:00:46.968Z,19.8
2018-09-25T01:01:36.448Z,19.8
2018-09-25T01:02:26.785Z,19.8
2018-09-25T01:03:16.623Z,19.8
2018-09-25T01:04:06.955Z,19.8
2018-09-25T01:04:56.696Z,19.8
2018-09-25T01:05:46.242Z,19.8
2018-09-25T01:06:36.632Z,19.8
2018-09-25T01:07:26.397Z,19.8
2018-09-25T01:08:16.937Z,19.8
2018-09-25T01:09:07.285Z,19.8
2018-09-25T01:09:56.770Z,19.8
2018-09-25T01:10:46.575Z,19.8
2018-09-25T01:11:37.260Z,19.8
2018-09-25T01:12:27.296Z,19.8
2018-09-25T01:13:17.014Z,19.8
2018-09-25T01:14:06.520Z,19.8
2018-09-25T01:14:57.504Z,19.8
2018-09-25T01:15:47.502Z,19.8
2018-09-25T01:16:37.597Z,19.8
2018-09-25T01:17:27.917Z,19.8
2018-09-25T01:18:17.404Z,19.8
2018-09-25T01:19:08.841Z,19.8
2018-09-25T01:19:57.807Z,19.7
2018-09-25T01:20:47.940Z,19.8
2018-09-25T01:21:37.106Z,19.8
2018-09-25T01:22:26.866Z,19.8
2018-09-25T01:23:18.029Z,19.8
2018-09-25T01:24:08.122Z,19.8
2018-09-25T01:24:58.292Z,19.8
2018-09-25T01:25:48.781Z,19.7
2018-09-25T01:26:38.026Z,19.8
2018-09-25T01:27:28.423Z,19.8
2018-09-25T01:28:16.801Z,19.7
2018-09-25T01:29:07.971Z,19.7
2018-09-25T01:29:58.876Z,19.8
2018-09-25T01:30:47.823Z,19.8
2018-09-25T01:31:38.408Z,19.7
2018-09-25T01:32:28.816Z,19.8
2018-09-25T01:33:18.291Z,19.8
2018-09-25T01:34:08.578Z,19.7
2018-09-25T01:34:58.194Z,19.8
2018-09-25T01:35:49.528Z,19.7
2018-09-25T01:36:39.282Z,19.8
2018-09-25T01:37:28.770Z,19.7
2018-09-25T01:38:19.752Z,19.7
2018-09-25T01:39:09.515Z,19.8
2018-09-25T01:39:59.869Z,19.7
2018-09-25T01:40:48.688Z,19.7
2018-09-25T01:41:39.690Z,19.7
2018-09-25T01:42:29.478Z,19.7
2018-09-25T01:43:19.026Z,19.7
2018-09-25T01:44:09.605Z,19.7
2018-09-25T01:44:59.102Z,19.7
2018-09-25T01:45:50.010Z,19.7
2018-09-25T01:46:40.457Z,19.8
2018-09-25T01:47:29.977Z,19.7
2018-09-25T01:48:20.525Z,19.7
2018-09-25T01:49:10.290Z,19.7
2018-09-25T01:50:00.120Z,19.7
2018-09-25T01:50:49.832Z,19.7
2018-09-25T01:51:40.457Z,19.7
2018-09-25T01:52:31.085Z,19.7
2018-09-25T01:53:20.354Z,19.7
2018-09-25T01:54:10.067Z,19.7
2018-09-25T01:55:00.807Z,19.7
2018-09-25T01:55:50.558Z,19.7
2018-09-25T01:56:40.045Z,19.7
2018-09-25T01:57:30.980Z,19.7
2018-09-25T01:58:20.422Z,19.7
2018-09-25T01:59:10.759Z,19.7
2018-09-25T02:00:00.752Z,19.7
2018-09-25T02:00:50.537Z,19.7
2018-09-25T02:01:40.907Z,19.7
2018-09-25T02:02:31.314Z,19.7
2018-09-25T02:03:20.832Z,19.7
2018-09-25T02:04:11.406Z,19.7
2018-09-25T02:05:00.915Z,19.7
2018-09-25T02:05:51.025Z,19.6
2018-09-25T02:06:41.329Z,19.7
2018-09-25T02:07:30.326Z,19.6
2018-09-25T02:08:21.997Z,19.7
2018-09-25T02:09:11.509Z,19.7
2018-09-25T02:10:01.596Z,19.7
2018-09-25T02:10:50.787Z,19.6
2018-09-25T02:11:41.684Z,19.6
2018-09-25T02:12:31.726Z,19.6
2018-09-25T02:13:22.337Z,19.6
2018-09-25T02:14:12.387Z,19.6
2018-09-25T02:15:01.652Z,19.6
2018-09-25T02:15:51.671Z,19.6
2018-09-25T02:16:42.098Z,19.6
2018-09-25T02:17:32.131Z,19.7
2018-09-25T02:18:21.981Z,19.6
2018-09-25T02:19:12.765Z,19.6
2018-09-25T02:20:02.267Z,19.6
2018-09-25T02:20:52.400Z,19.6
2018-09-25T02:21:41.858Z,19.6
2018-09-25T02:22:33.083Z,19.6
2018-09-25T02:23:23.383Z,19.6
2018-09-25T02:24:12.527Z,19.6
2018-09-25T02:25:02.963Z,19.6
2018-09-25T02:25:52.500Z,19.6
2018-09-25T02:26:41.490Z,19.6
2018-09-25T02:27:31.830Z,19.6
2018-09-25T02:28:21.563Z,19.6
2018-09-25T02:29:11.960Z,19.6
2018-09-25T02:30:00.542Z,19.6
2018-09-25T02:30:50.575Z,19.6
2018-09-25T02:31:42.370Z,19.6
2018-09-25T02:32:31.681Z,19.6
2018-09-25T02:33:22.646Z,19.6
2018-09-25T02:34:11.115Z,19.6
2018-09-25T02:35:03.735Z,19.6
2018-09-25T02:35:53.526Z,19.6
2018-09-25T02:36:44.048Z,19.6
2018-09-25T02:37:33.628Z,19.6
2018-09-25T02:38:23.400Z,19.6
2018-09-25T02:39:14.029Z,19.6
2018-09-25T02:40:03.869Z,19.6
2018-09-25T02:40:54.204Z,19.6
2018-09-25T02:41:44.207Z,19.6
2018-09-25T02:42:33.095Z,19.6
2018-09-25T02:43:24.366Z,19.6
2018-09-25T02:44:14.777Z,19.6
2018-09-25T02:45:04.519Z,19.6
2018-09-25T02:45:53.692Z,19.6
2018-09-25T02:46:45.152Z,19.6
2018-09-25T02:47:34.368Z,19.6
2018-09-25T02:48:24.956Z,19.6
2018-09-25T02:49:14.719Z,19.6
2018-09-25T02:50:03.971Z,19.6
2018-09-25T02:50:54.899Z,19.6
2018-09-25T02:51:45.206Z,19.6
2018-09-25T02:52:34.749Z,19.6
2018-09-25T02:53:25.075Z,19.6
2018-09-25T02:54:15.373Z,19.6
2018-09-25T02:55:03.281Z,19.6
2018-09-25T02:55:55.263Z,19.6
2018-09-25T02:56:45.329Z,19.6
2018-09-25T02:57:34.815Z,19.6
2018-09-25T02:58:25.184Z,19.6
2018-09-25T02:59:14.981Z,19.6
2018-09-25T03:00:05.053Z,19.6
2018-09-25T03:00:55.795Z,19.6
2018-09-25T03:01:45.312Z,19.6
2018-09-25T03:02:35.849Z,19.6
2018-09-25T03:03:25.541Z,19.6
2018-09-25T03:04:15.959Z,19.6
2018-09-25T03:05:05.948Z,19.6
2018-09-25T03:05:55.972Z,19.6
2018-09-25T03:06:46.133Z,19.6
2018-09-25T03:07:35.964Z,19.6
2018-09-25T03:08:26.493Z,19.6
2018-09-25T03:09:16.578Z,19.6
2018-09-25T03:10:06.395Z,19.6
2018-09-25T03:10:56.428Z,19.6
2018-09-25T03:11:46.180Z,19.5
2018-09-25T03:12:36.852Z,19.5
2018-09-25T03:13:25.705Z,19.5
2018-09-25T03:14:16.715Z,19.5
2018-09-25T03:15:06.992Z,19.5
2018-09-25T03:15:56.785Z,19.5
2018-09-25T03:16:46.561Z,19.5
2018-09-25T03:17:36.918Z,19.5
2018-09-25T03:18:26.757Z,19.5
2018-09-25T03:19:18.094Z,19.5
2018-09-25T03:20:07.327Z,19.5
2018-09-25T03:20:56.297Z,19.5
2018-09-25T03:21:47.012Z,19.5
2018-09-25T03:22:37.102Z,19.5
2018-09-25T03:23:26.815Z,19.5
2018-09-25T03:24:16.979Z,19.5
2018-09-25T03:25:07.332Z,19.5
2018-09-25T03:25:57.583Z,19.5
2018-09-25T03:26:47.608Z,19.5
2018-09-25T03:27:37.075Z,19.5
2018-09-25T03:28:27.170Z,19.5
2018-09-25T03:29:17.756Z,19.5
2018-09-25T03:30:08.120Z,19.5
2018-09-25T03:30:57.612Z,19.5
2018-09-25T03:31:47.831Z,19.5
2018-09-25T03:32:37.896Z,19.5
2018-09-25T03:33:27.511Z,19.5
2018-09-25T03:34:18.185Z,19.5
2018-09-25T03:35:07.599Z,19.5
2018-09-25T03:35:58.559Z,19.5
2018-09-25T03:36:48.048Z,19.5
2018-09-25T03:37:38.506Z,19.5
2018-09-25T03:38:28.504Z,19.5
2018-09-25T03:39:18.722Z,19.5
2018-09-25T03:40:08.454Z,19.5
2018-09-25T03:40:59.016Z,19.5
2018-09-25T03:41:48.648Z,19.4
2018-09-25T03:42:37.925Z,19.4
2018-09-25T03:43:28.519Z,19.4
2018-09-25T03:44:18.380Z,19.4
2018-09-25T03:45:08.688Z,19.4
2018-09-25T03:45:59.130Z,19.4
2018-09-25T03:46:48.743Z,19.4
2018-09-25T03:47:38.534Z,19.4
2018-09-25T03:48:28.323Z,19.4
2018-09-25T05:24:38.120Z,19
2018-09-25T05:25:27.826Z,19
2018-09-25T05:26:17.672Z,18.9
2018-09-25T05:27:07.435Z,19
2018-09-25T05:27:57.157Z,19
2018-09-25T05:28:48.088Z,18.9
2018-09-25T05:29:37.654Z,18.9
2018-09-25T05:30:27.835Z,19
2018-09-25T05:31:17.760Z,18.9
2018-09-25T05:32:06.982Z,18.9
2018-09-25T05:32:57.864Z,18.9
2018-09-25T05:33:47.081Z,18.9
2018-09-25T05:34:37.768Z,18.9
2018-09-25T05:35:28.069Z,18.9
2018-09-25T05:36:17.484Z,18.9
2018-09-25T05:37:07.301Z,18.9
2018-09-25T05:37:58.494Z,18.9
2018-09-25T05:38:48.536Z,18.9
2018-09-25T05:39:38.596Z,18.9
2018-09-25T05:40:28.685Z,18.9
2018-09-25T05:41:18.759Z,18.9
2018-09-25T05:42:09.049Z,18.9
2018-09-25T05:42:58.553Z,18.9
2018-09-25T05:43:48.618Z,18.9
2018-09-25T05:44:38.966Z,18.9
2018-09-25T05:45:28.723Z,18.9
2018-09-25T05:46:19.118Z,18.9
2018-09-25T05:47:09.138Z,18.9
2018-09-25T05:47:59.543Z,18.9
2018-09-25T05:48:50.751Z,18.9
2018-09-25T05:49:39.267Z,18.9
2018-09-25T05:50:29.663Z,18.9
2018-09-25T05:51:19.695Z,18.9
2018-09-25T05:52:09.420Z,18.9
2018-09-25T05:52:59.498Z,18.9
2018-09-25T05:53:50.807Z,18.9
2018-09-25T05:54:40.274Z,18.9
2018-09-25T05:55:30.046Z,18.9
2018-09-25T05:56:19.628Z,18.9
2018-09-25T05:57:09.937Z,18.9
2018-09-25T05:58:00.551Z,18.9
2018-09-25T05:58:50.333Z,18.9
2018-09-25T05:59:40.101Z,18.9
2018-09-25T06:00:30.453Z,18.8
2018-09-25T06:01:20.836Z,18.9
2018-09-25T06:02:10.618Z,18.8
2018-09-25T06:03:00.590Z,18.8
2018-09-25T06:03:50.118Z,18.8
2018-09-25T06:04:40.492Z,18.8
2018-09-25T06:05:30.518Z,18.8
2018-09-25T06:06:19.798Z,18.8
2018-09-25T06:07:10.665Z,18.8
2018-09-25T06:08:00.742Z,18.8
2018-09-25T06:08:50.765Z,18.8
2018-09-25T06:09:41.869Z,18.8
2018-09-25T06:10:30.613Z,18.8
2018-09-25T06:11:21.537Z,18.8
2018-09-25T06:12:10.777Z,18.8
2018-09-25T06:13:00.045Z,18.8
2018-09-25T06:13:51.114Z,18.8
2018-09-25T06:14:40.759Z,18.8
2018-09-25T06:15:31.323Z,18.8
2018-09-25T06:16:20.831Z,18.8
2018-09-25T06:17:10.307Z,18.8
2018-09-25T06:18:00.977Z,18.8
2018-09-25T06:18:51.623Z,18.8
2018-09-25T06:19:41.397Z,18.8
2018-09-25T06:20:32.017Z,18.8
2018-09-25T06:21:21.715Z,18.8
2018-09-25T06:22:11.178Z,18.8
2018-09-25T06:23:03.012Z,18.8
2018-09-25T06:23:51.650Z,18.8
2018-09-25T06:24:41.947Z,18.8
2018-09-25T06:25:32.047Z,18.8
2018-09-25T06:26:22.145Z,18.8
2018-09-25T06:27:11.634Z,18.8
2018-09-25T06:28:02.001Z,18.8
2018-09-25T06:28:54.262Z,18.8
2018-09-25T06:29:41.869Z,18.8
2018-09-25T06:31:23.316Z,18.8
2018-09-25T06:32:11.816Z,18.8
2018-09-25T06:43:52.598Z,18.6
2018-09-25T06:47:14.889Z,18.6
2018-09-25T06:55:34.266Z,18.6
2018-09-25T06:56:23.720Z,18.6
2018-09-25T06:57:14.758Z,18.6
2018-09-25T06:58:03.097Z,18.6
2018-09-25T06:58:54.343Z,18.6
2018-09-25T07:01:24.547Z,18.6
2018-09-25T07:02:15.392Z,18.6
2018-09-25T07:03:04.419Z,18.6
2018-09-25T07:03:54.669Z,18.6
2018-09-25T07:04:44.459Z,18.6
2018-09-25T07:05:34.843Z,18.6
2018-09-25T07:06:24.059Z,18.6
2018-09-25T07:07:14.934Z,18.6
2018-09-25T07:08:04.972Z,18.6
2018-09-25T07:08:55.106Z,18.6
2018-09-25T07:09:47.120Z,18.6
2018-09-25T07:10:38.426Z,18.6
2018-09-25T07:11:25.317Z,18.6
2018-09-25T07:12:15.629Z,18.6
2018-09-25T07:13:04.818Z,18.6
2018-09-25T07:13:54.894Z,18.6
2018-09-25T07:14:44.754Z,18.6
2018-09-25T07:15:35.289Z,18.6
2018-09-25T07:16:24.755Z,18.6
2018-09-25T07:17:16.238Z,18.6
2018-09-25T07:18:07.494Z,18.6
2018-09-25T07:18:55.508Z,18.6
2018-09-25T07:19:44.793Z,18.6
2018-09-25T07:20:35.642Z,18.6
2018-09-25T07:21:26.460Z,18.6
2018-09-25T07:22:15.986Z,18.6
2018-09-25T07:23:06.517Z,18.6
2018-09-25T07:23:55.579Z,18.6
2018-09-25T07:24:48.445Z,18.6
2018-09-25T07:25:35.833Z,18.6
2018-09-25T07:26:25.485Z,18.6
2018-09-25T07:27:15.600Z,18.6
2018-09-25T07:28:05.909Z,18.6
2018-09-25T07:28:56.234Z,18.6
2018-09-25T07:29:46.044Z,18.6
2018-09-25T07:30:36.058Z,18.6
2018-09-25T07:31:26.715Z,18.6
2018-09-25T07:32:15.913Z,18.6
2018-09-25T07:33:07.117Z,18.6
2018-09-25T07:33:56.089Z,18.6
2018-09-25T07:34:46.712Z,18.6
2018-09-25T07:35:36.843Z,18.6
2018-09-25T07:36:27.104Z,18.6
2018-09-25T07:37:16.925Z,18.6
2018-09-25T07:38:06.910Z,18.6
2018-09-25T07:38:56.245Z,18.6
2018-09-25T07:39:44.425Z,18.6
2018-09-25T07:40:34.849Z,18.6
2018-09-25T07:41:25.310Z,18.6
2018-09-25T07:42:14.917Z,18.6
2018-09-25T07:43:05.382Z,18.6
2018-09-25T07:43:56.119Z,18.6
2018-09-25T07:44:46.951Z,18.6
2018-09-25T07:45:35.694Z,18.6
2018-09-25T07:46:26.624Z,18.6
2018-09-25T07:47:14.199Z,18.6
2018-09-25T07:48:08.834Z,18.6
2018-09-25T07:48:57.737Z,18.6
2018-09-25T07:49:47.537Z,18.6
2018-09-25T07:50:37.666Z,18.6
2018-09-25T07:51:27.658Z,18.6
2018-09-25T07:52:19.046Z,18.6
2018-09-25T07:53:08.628Z,18.6
2018-09-25T07:53:58.878Z,18.6
2018-09-25T07:54:48.679Z,18.6
2018-09-25T07:55:39.601Z,18.6
2018-09-25T07:56:29.342Z,18.6
2018-09-25T07:57:19.332Z,18.6
2018-09-25T07:58:10.018Z,18.6
2018-09-25T07:58:57.228Z,18.6
2018-09-25T07:59:47.676Z,18.6
2018-09-25T08:00:38.898Z,18.6
2018-09-25T08:01:28.097Z,18.6
2018-09-25T08:02:18.480Z,18.6
2018-09-25T08:03:09.378Z,18.6
2018-09-25T08:03:58.980Z,18.6
2018-09-25T08:04:48.080Z,18.6
2018-09-25T08:05:38.940Z,18.6
2018-09-25T08:06:28.733Z,18.6
2018-09-25T08:07:18.825Z,18.6
2018-09-25T08:08:09.207Z,18.6
2018-09-25T08:08:59.588Z,18.6
2018-09-25T08:09:48.892Z,18.6
2018-09-25T08:10:39.706Z,18.6
2018-09-25T08:11:29.302Z,18.6
2018-09-25T08:12:19.327Z,18.6
2018-09-25T08:13:08.517Z,18.6
2018-09-25T08:13:58.103Z,18.6
2018-09-25T08:14:49.354Z,18.6
2018-09-25T08:15:40.233Z,18.6
2018-09-25T08:16:29.330Z,18.6
2018-09-25T08:17:19.905Z,18.6
2018-09-25T08:18:10.206Z,18.6
2018-09-25T08:18:59.487Z,18.6
2018-09-25T08:19:50.897Z,18.6
2018-09-25T08:20:38.772Z,18.6
2018-09-25T08:21:30.162Z,18.6
2018-09-25T08:22:21.117Z,18.6
2018-09-25T08:23:10.575Z,18.6
2018-09-25T08:24:00.115Z,18.6
2018-09-25T08:24:50.228Z,18.6
2018-09-25T08:25:41.257Z,18.6
2018-09-25T08:26:31.337Z,18.6
2018-09-25T08:27:21.095Z,18.6
2018-09-25T08:28:10.687Z,18.6
2018-09-25T08:29:01.759Z,18.6
2018-09-25T08:29:53.296Z,18.6
2018-09-25T08:30:41.730Z,18.6
2018-09-25T08:31:31.498Z,18.6
2018-09-25T08:32:21.145Z,18.6
2018-09-25T08:33:11.039Z,18.6
2018-09-25T08:34:02.358Z,18.6
2018-09-25T08:34:51.781Z,18.6
2018-09-25T08:35:42.024Z,18.6
2018-09-25T08:36:31.302Z,18.6
2018-09-25T08:37:21.448Z,18.6
2018-09-25T08:38:11.911Z,18.6
2018-09-25T08:39:03.338Z,18.6
2018-09-25T08:39:51.355Z,18.6
2018-09-25T08:40:42.458Z,18.6
2018-09-25T08:41:31.128Z,18.6
2018-09-25T08:42:21.756Z,18.6
2018-09-25T08:43:11.823Z,18.6
2018-09-25T08:44:02.783Z,18.6
2018-09-25T08:44:52.676Z,18.6
2018-09-25T08:45:42.182Z,18.6
2018-09-25T08:46:32.525Z,18.6
2018-09-25T08:47:22.068Z,18.6
2018-09-25T08:48:11.671Z,18.6
2018-09-25T08:49:03.071Z,18.6
2018-09-25T08:49:53.038Z,18.6
2018-09-25T08:50:42.831Z,18.6
2018-09-25T08:51:32.903Z,18.6
2018-09-25T08:52:23.208Z,18.6
2018-09-25T08:53:11.593Z,18.6
2018-09-25T08:54:03.446Z,18.6
2018-09-25T08:54:52.876Z,18.6
2018-09-25T08:55:43.235Z,18.6
2018-09-25T08:56:33.330Z,18.6
2018-09-25T08:57:23.418Z,18.6
2018-09-25T08:58:13.431Z,18.6
2018-09-25T08:59:03.805Z,18.6
2018-09-25T08:59:53.275Z,18.6
2018-09-25T09:00:43.930Z,18.6
2018-09-25T09:01:33.950Z,18.6
2018-09-25T09:02:24.038Z,18.6
2018-09-25T09:03:13.775Z,18.6
2018-09-25T09:04:03.695Z,18.6
2018-09-25T09:04:53.717Z,18.6
2018-09-25T09:05:44.542Z,18.6
2018-09-25T09:06:34.581Z,18.6
2018-09-25T09:07:23.835Z,18.6
2018-09-25T09:08:13.916Z,18.6
2018-09-25T09:09:04.525Z,18.6
2018-09-25T09:09:54.551Z,18.6
2018-09-25T09:10:44.397Z,18.6
2018-09-25T09:11:33.886Z,18.6
2018-09-25T09:12:24.729Z,18.6
2018-09-25T09:13:14.536Z,18.6
2018-09-25T09:14:04.330Z,18.6
2018-09-25T09:14:54.089Z,18.6
2018-09-25T09:15:42.989Z,18.6
2018-09-25T09:16:34.785Z,18.6
2018-09-25T09:17:23.466Z,18.6
2018-09-25T09:18:14.361Z,18.6
2018-09-25T09:19:04.696Z,18.6
2018-09-25T09:19:56.824Z,18.6
2018-09-25T09:20:44.504Z,18.6
2018-09-25T09:21:34.658Z,18.6
2018-09-25T09:22:24.656Z,18.6
2018-09-25T09:39:17.149Z,18.6
2018-09-25T09:40:06.261Z,18.6
2018-09-25T09:40:56.139Z,18.6
2018-09-25T09:41:54.690Z,18.6
2018-09-25T09:42:36.624Z,18.6
2018-09-25T09:43:26.984Z,18.6
2018-09-25T09:44:16.546Z,18.6
2018-09-25T09:45:07.165Z,18.6
2018-09-25T09:45:57.224Z,18.6
2018-09-25T09:46:47.305Z,18.6
2018-09-25T09:47:36.431Z,18.6
2018-09-25T09:48:27.106Z,18.6
2018-09-25T09:49:17.412Z,18.6
2018-09-25T09:50:56.656Z,18.6
2018-09-25T09:53:27.124Z,18.6
2018-09-25T09:55:07.986Z,18.6
2018-09-25T09:56:47.691Z,18.6
2018-09-25T10:01:47.185Z,18.6
2018-09-25T10:02:38.423Z,18.6
2018-09-25T10:30:59.183Z,18.8
2018-09-25T10:35:10.354Z,18.8
2018-09-25T10:35:59.952Z,18.8
2018-09-25T10:36:50.511Z,18.8
2018-09-25T10:37:39.727Z,18.8
2018-09-25T10:39:20.645Z,18.8
2018-09-25T10:40:10.240Z,18.8
2018-09-25T10:41:01.899Z,18.8
2018-09-25T10:41:50.558Z,18.8
2018-09-25T10:42:41.250Z,18.8
2018-09-25T10:43:30.684Z,18.8
2018-09-25T10:44:20.001Z,18.8
2018-09-25T10:45:10.767Z,18.8
2018-09-25T10:46:01.727Z,18.8
2018-09-25T10:46:51.146Z,18.8
2018-09-25T10:47:40.182Z,18.8
2018-09-25T10:48:30.965Z,18.8
2018-09-25T10:49:21.176Z,18.8
2018-09-25T10:50:11.549Z,18.8
2018-09-25T10:51:01.106Z,18.8
2018-09-25T10:51:51.811Z,18.8
2018-09-25T10:52:41.309Z,18.8
2018-09-25T10:53:31.625Z,18.8
2018-09-25T10:54:21.699Z,18.8
2018-09-25T10:55:11.234Z,18.8
2018-09-25T10:56:06.602Z,18.8
2018-09-25T10:56:51.359Z,18.8
2018-09-25T10:57:42.495Z,18.8
2018-09-25T10:58:33.046Z,18.8
2018-09-25T10:59:22.532Z,18.8
2018-09-25T11:00:12.444Z,18.8
2018-09-25T11:01:02.801Z,18.8
2018-09-25T11:01:52.014Z,18.8
2018-09-25T11:02:42.570Z,18.8
2018-09-25T11:03:32.772Z,18.8
2018-09-25T11:04:22.741Z,18.8
2018-09-25T11:05:13.370Z,18.8
2018-09-25T11:06:02.689Z,18.8
2018-09-25T11:06:53.581Z,18.8
2018-09-25T11:07:43.279Z,18.8
2018-09-25T11:08:33.116Z,18.8
2018-09-25T11:09:22.665Z,18.8
2018-09-25T11:10:15.053Z,18.8
2018-09-25T11:11:02.886Z,18.8
2018-09-25T11:11:53.576Z,18.8
2018-09-25T11:12:42.559Z,18.8
2018-09-25T11:13:33.136Z,18.8
2018-09-25T11:14:22.678Z,18.8
2018-09-25T11:15:13.582Z,18.9
2018-09-25T11:16:03.826Z,18.8
2018-09-25T11:16:53.471Z,18.8
2018-09-25T11:17:43.692Z,18.8
2018-09-25T11:18:33.943Z,18.8
2018-09-25T11:19:24.180Z,18.8
2018-09-25T11:20:14.328Z,18.8
2018-09-25T11:21:03.532Z,18.8
2018-09-25T11:21:54.073Z,18.9
2018-09-25T11:22:44.043Z,18.9
2018-09-25T11:23:33.995Z,18.9
2018-09-25T11:24:24.223Z,18.9
2018-09-25T11:25:14.453Z,18.9
2018-09-25T11:26:04.440Z,18.9
2018-09-25T11:26:54.153Z,18.9
2018-09-25T11:27:44.742Z,18.9
2018-09-25T11:28:34.810Z,18.9
2018-09-25T11:29:23.763Z,18.9
2018-09-25T11:30:13.845Z,18.9
2018-09-25T11:31:05.316Z,18.9
2018-09-25T11:31:55.365Z,18.9
2018-09-25T11:32:43.796Z,18.9
2018-09-25T11:33:35.001Z,18.9
2018-09-25T11:34:24.990Z,18.9
2018-09-25T11:35:16.123Z,18.9
2018-09-25T11:36:05.132Z,18.9
2018-09-25T11:36:54.902Z,18.9
2018-09-25T11:37:45.458Z,18.9
2018-09-25T11:38:35.642Z,18.9
2018-09-25T11:39:25.673Z,18.9
2018-09-25T11:40:15.284Z,18.9
2018-09-25T11:41:06.636Z,18.9
2018-09-25T11:41:55.631Z,18.9
2018-09-25T11:42:46.284Z,18.9
2018-09-25T11:43:35.157Z,18.9
2018-09-25T11:44:26.012Z,18.9
2018-09-25T11:45:16.104Z,18.9
2018-09-25T11:46:06.733Z,18.9
2018-09-25T11:46:58.515Z,18.9
2018-09-25T11:47:46.317Z,18.9
2018-09-25T11:48:34.981Z,18.9
2018-09-25T11:49:26.116Z,18.9
2018-09-25T11:50:16.234Z,18.9
2018-09-25T11:51:05.636Z,18.9
2018-09-25T11:51:55.745Z,18.9
2018-09-25T11:52:47.175Z,18.9
2018-09-25T11:53:37.011Z,18.9
2018-09-25T11:54:26.508Z,18.9
2018-09-25T11:55:16.006Z,18.9
2018-09-25T11:56:06.050Z,18.9
2018-09-25T11:56:56.434Z,18.9
2018-09-25T11:57:46.074Z,18.9
2018-09-25T11:58:38.368Z,18.9
2018-09-25T11:59:26.603Z,19
2018-09-25T12:00:17.063Z,18.9
2018-09-25T12:01:06.813Z,18.9
2018-09-25T12:01:56.891Z,19
2018-09-25T12:02:46.620Z,19
2018-09-25T12:03:37.643Z,19
2018-09-25T12:04:26.750Z,19
2018-09-25T12:05:17.018Z,18.9
2018-09-25T12:06:06.818Z,19
2018-09-25T12:06:56.629Z,19
2018-09-25T12:07:47.813Z,19
2018-09-25T12:08:36.335Z,19
2018-09-25T12:09:25.522Z,19
2018-09-25T12:10:14.302Z,19
2018-09-25T12:11:06.040Z,19
2018-09-25T12:11:55.020Z,19
2018-09-25T12:12:45.717Z,19
2018-09-25T12:13:36.729Z,19
2018-09-25T12:14:25.734Z,19
2018-09-25T12:15:15.411Z,19
2018-09-25T12:16:06.071Z,19
2018-09-25T12:16:58.709Z,19.1
2018-09-25T12:17:48.538Z,19
2018-09-25T12:18:38.032Z,19
2018-09-25T12:19:27.314Z,19
2018-09-25T12:20:16.475Z,19
2018-09-25T12:21:08.235Z,19
2018-09-25T12:21:58.256Z,19
2018-09-25T12:22:48.636Z,19.1
2018-09-25T12:23:40.115Z,19
2018-09-25T12:24:30.306Z,19.1
2018-09-25T12:25:18.789Z,19.1
2018-09-25T12:26:09.171Z,19
2018-09-25T12:26:58.128Z,19.1
2018-09-25T12:27:48.464Z,19.1
2018-09-25T12:28:39.080Z,19.1
2018-09-25T12:29:28.835Z,19.1
2018-09-25T12:30:19.144Z,19.1
2018-09-25T12:31:09.271Z,19.1
2018-09-25T12:31:58.149Z,19.1
2018-09-25T12:32:52.637Z,19.1
2018-09-25T12:33:38.880Z,19.1
2018-09-25T12:34:28.897Z,19.1
2018-09-25T12:35:19.005Z,19.1
2018-09-25T12:36:09.331Z,19.1
2018-09-25T12:36:59.672Z,19.1
2018-09-25T12:37:50.278Z,19.1
2018-09-25T12:38:40.408Z,19.1
2018-09-25T12:39:29.529Z,19.1
2018-09-25T12:40:19.465Z,19.1
2018-09-25T12:41:10.435Z,19.1
2018-09-25T12:41:59.473Z,19.1
2018-09-25T12:42:50.365Z,19.1
2018-09-25T12:43:39.832Z,19.1
2018-09-25T12:44:30.240Z,19.1
2018-09-25T12:45:19.397Z,19.1
2018-09-25T12:46:10.633Z,19.1
2018-09-25T12:47:00.703Z,19.1
2018-09-25T12:47:49.895Z,19.1
2018-09-25T12:48:40.470Z,19.1
2018-09-25T12:49:29.189Z,19.1
2018-09-25T12:50:20.632Z,19.1
2018-09-25T12:51:10.139Z,19.1
2018-09-25T12:52:00.507Z,19.1
2018-09-25T12:52:51.109Z,19.1
2018-09-25T12:53:40.916Z,19.1
2018-09-25T12:54:31.277Z,19.1
2018-09-25T12:55:20.692Z,19.1
2018-09-25T12:56:10.797Z,19.1
2018-09-25T12:57:00.669Z,19.1
2018-09-25T12:57:51.462Z,19.1
2018-09-25T12:58:41.237Z,19.1
2018-09-25T12:59:31.350Z,19.1
2018-09-25T13:00:20.564Z,19.1
2018-09-25T13:01:11.431Z,19.1
2018-09-25T13:02:01.522Z,19.1
2018-09-25T13:02:51.598Z,19.1
2018-09-25T13:03:41.418Z,19.1
2018-09-25T13:04:30.938Z,19.1
2018-09-25T13:05:21.539Z,19.1
2018-09-25T13:06:12.482Z,19.1
2018-09-25T13:07:01.344Z,19.1
2018-09-25T13:07:51.696Z,19.1
2018-09-25T13:08:42.138Z,19.1
2018-09-25T13:09:32.576Z,19.1
2018-09-25T13:10:22.561Z,19.1
2018-09-25T13:11:11.980Z,19.1
2018-09-25T13:12:02.027Z,19.1
2018-09-25T13:12:51.520Z,19.1
2018-09-25T13:13:41.663Z,19.2
2018-09-25T13:14:32.245Z,19.2
2018-09-25T13:15:22.801Z,19.1
2018-09-25T13:16:13.876Z,19.2
2018-09-25T13:17:02.403Z,19.2
2018-09-25T13:17:53.035Z,19.2
2018-09-25T13:18:43.111Z,19.1
2018-09-25T13:19:31.736Z,19.2
2018-09-25T13:20:22.435Z,19.2
2018-09-25T13:21:13.516Z,19.2
2018-09-25T13:22:02.453Z,19.2
2018-09-25T13:22:53.408Z,19.2
2018-09-25T13:23:43.741Z,19.2
2018-09-25T13:24:33.256Z,19.2
2018-09-25T13:25:23.536Z,19.2
2018-09-25T13:26:13.310Z,19.2
2018-09-25T13:27:02.954Z,19.2
2018-09-25T13:27:53.780Z,19.2
2018-09-25T13:28:43.142Z,19.2
2018-09-25T13:29:33.780Z,19.2
2018-09-25T13:30:22.828Z,19.2
2018-09-25T13:31:13.692Z,19.2
2018-09-25T13:32:04.325Z,19.2
2018-09-25T13:32:53.817Z,19.2
2018-09-25T13:33:43.387Z,19.2
2018-09-25T13:34:34.031Z,19.2
2018-09-25T13:35:24.368Z,19.2
2018-09-25T13:36:13.816Z,19.2
2018-09-25T13:37:04.127Z,19.2
2018-09-25T13:37:53.953Z,19.2
2018-09-25T13:38:44.281Z,19.2
2018-09-25T13:39:34.299Z,19.2
2018-09-25T13:40:24.134Z,19.2
2018-09-25T13:41:14.541Z,19.2
2018-09-25T13:42:04.680Z,19.2
2018-09-25T13:42:54.900Z,19.2
2018-09-25T13:43:44.926Z,19.2
2018-09-25T13:44:33.484Z,19.2
2018-09-25T13:45:24.309Z,19.2
2018-09-25T13:46:14.302Z,19.2
2018-09-25T13:47:04.894Z,19.2
2018-09-25T13:47:55.218Z,19.2
2018-09-25T13:48:43.884Z,19.2
2018-09-25T13:49:35.119Z,19.2
2018-09-25T13:50:24.705Z,19.2
2018-09-25T13:51:15.222Z,19.2
2018-09-25T13:52:06.186Z,19.2
2018-09-25T13:52:54.513Z,19.2
2018-09-25T13:53:45.108Z,19.2
2018-09-25T13:54:35.011Z,19.2
2018-09-25T13:55:25.630Z,19.3
2018-09-25T13:56:17.650Z,19.2
2018-09-25T13:57:05.974Z,19.2
2018-09-25T13:57:55.726Z,19.2
2018-09-25T13:58:45.475Z,19.2
2018-09-25T13:59:35.570Z,19.2
2018-09-25T14:00:25.913Z,19.2
2018-09-25T14:01:15.395Z,19.2
2018-09-25T14:02:06.008Z,19.2
2018-09-25T14:02:56.398Z,19.2
2018-09-25T14:03:45.537Z,19.2
2018-09-25T14:04:36.228Z,19.2
2018-09-25T14:05:26.543Z,19.2
2018-09-25T14:06:16.111Z,19.2
2018-09-25T14:07:06.098Z,19.2
2018-09-25T14:07:56.488Z,19.2
2018-09-25T14:08:46.570Z,19.2
2018-09-25T14:09:38.286Z,19.2
2018-09-25T14:10:26.733Z,19.2
2018-09-25T14:11:16.869Z,19.2
2018-09-25T14:12:06.738Z,19.2
2018-09-25T14:12:56.270Z,19.2
2018-09-25T14:13:45.793Z,19.2
2018-09-25T14:14:36.775Z,19.2
2018-09-25T14:15:27.557Z,19.2
2018-09-25T14:16:17.130Z,19.2
2018-09-25T14:17:06.320Z,19.2
2018-09-25T14:17:56.957Z,19.2
2018-09-25T14:18:47.785Z,19.2
2018-09-25T14:19:37.349Z,19.2
2018-09-25T14:20:26.010Z,19.2
2018-09-25T14:21:17.487Z,19.2
2018-09-25T14:22:09.220Z,19.2
2018-09-25T14:22:56.813Z,19.2
2018-09-25T14:23:47.682Z,19.2
2018-09-25T14:24:39.123Z,19.2
2018-09-25T14:25:26.984Z,19.2
2018-09-25T14:26:18.079Z,19.2
2018-09-25T14:27:07.922Z,19.2
2018-09-25T14:27:59.345Z,19.2
2018-09-25T14:28:47.758Z,19.2
2018-09-25T14:29:37.852Z,19.2
2018-09-25T14:30:27.084Z,19.2
2018-09-25T14:31:17.959Z,19.2
2018-09-25T14:32:08.044Z,19.2
2018-09-25T14:32:58.614Z,19.2
2018-09-25T14:33:48.415Z,19.2
2018-09-25T14:34:38.547Z,19.2
2018-09-25T14:35:28.245Z,19.2
2018-09-25T14:36:18.592Z,19.2
2018-09-25T14:37:08.112Z,19.2
2018-09-25T14:37:58.179Z,19.2
2018-09-25T14:38:48.496Z,19.2
2018-09-25T14:39:38.294Z,19.2
2018-09-25T14:40:28.064Z,19.2
2018-09-25T14:41:18.774Z,19.2
2018-09-25T14:42:09.516Z,19.2
2018-09-25T14:42:59.085Z,19.2
2018-09-25T14:43:49.174Z,19.2
2018-09-25T14:44:39.136Z,19.2
2018-09-25T14:45:29.006Z,19.2
2018-09-25T14:46:18.771Z,19.2
2018-09-25T14:47:09.728Z,19.2
2018-09-25T14:48:00.644Z,19.2
2018-09-25T14:48:51.079Z,19.2
2018-09-25T14:49:39.608Z,19.2
2018-09-25T14:50:29.108Z,19.2
2018-09-25T14:51:19.158Z,19.2
2018-09-25T14:52:08.655Z,19.2
2018-09-25T14:52:59.327Z,19.2
2018-09-25T14:53:49.582Z,19.2
2018-09-25T14:54:41.268Z,19.2
2018-09-25T14:55:30.011Z,19.2
2018-09-25T14:56:19.540Z,19.2
2018-09-25T14:57:10.688Z,19.2
2018-09-25T14:58:00.052Z,19.2