createdAt,value
2022-11-30T00:01:12.669Z,100.00
2022-11-30T00:03:40.566Z,100.00
2022-11-30T00:06:10.274Z,100.00
2022-11-30T00:08:38.352Z,100.00
2022-11-30T00:11:10.784Z,100.00
2022-11-30T00:13:38.654Z,100.00
2022-11-30T00:16:07.369Z,100.00
2022-11-30T00:18:36.857Z,100.00
2022-11-30T00:21:06.268Z,100.00
2022-11-30T00:23:34.449Z,100.00
2022-11-30T00:26:03.379Z,100.00
2022-11-30T00:28:32.800Z,100.00
2022-11-30T00:31:01.119Z,100.00
2022-11-30T00:33:29.392Z,100.00
2022-11-30T00:36:00.222Z,100.00
2022-11-30T00:38:29.522Z,100.00
2022-11-30T00:40:57.343Z,100.00
2022-11-30T00:43:25.192Z,100.00
2022-11-30T00:45:52.954Z,100.00
2022-11-30T00:48:20.729Z,100.00
2022-11-30T00:50:49.892Z,100.00
2022-11-30T00:53:19.132Z,100.00
2022-11-30T00:55:47.641Z,100.00
2022-11-30T00:58:15.751Z,100.00
2022-11-30T01:00:43.926Z,100.00
2022-11-30T01:03:11.790Z,100.00
2022-11-30T01:05:40.149Z,100.00
2022-11-30T01:08:09.510Z,100.00
2022-11-30T01:10:40.874Z,100.00
2022-11-30T01:13:08.871Z,100.00
2022-11-30T01:15:38.231Z,100.00
2022-11-30T01:18:06.736Z,100.00
2022-11-30T01:20:35.130Z,100.00
2022-11-30T01:23:02.867Z,100.00
2022-11-30T01:25:30.619Z,100.00
2022-11-30T01:27:59.721Z,100.00
2022-11-30T01:30:27.632Z,100.00
2022-11-30T01:32:55.412Z,100.00
2022-11-30T01:35:23.208Z,100.00
2022-11-30T01:37:50.915Z,100.00
2022-11-30T01:40:18.905Z,100.00
2022-11-30T01:42:47.883Z,100.00
2022-11-30T01:45:17.167Z,100.00
2022-11-30T01:47:48.955Z,100.00
2022-11-30T01:50:21.141Z,100.00
2022-11-30T01:52:52.857Z,100.00
2022-11-30T01:55:25.121Z,100.00
2022-11-30T01:57:58.642Z,100.00
2022-11-30T02:00:27.921Z,100.00
2022-11-30T02:03:03.908Z,100.00
2022-11-30T02:05:34.129Z,100.00
2022-11-30T02:08:02.394Z,100.00
2022-11-30T02:10:33.068Z,100.00
2022-11-30T02:13:14.932Z,100.00
2022-11-30T02:15:56.258Z,100.00
2022-11-30T02:18:31.964Z,100.00
2022-11-30T02:21:08.579Z,100.00
2022-11-30T02:24:10.297Z,100.00
2022-11-30T02:26:55.712Z,100.00
2022-11-30T02:29:28.402Z,100.00
2022-11-30T02:32:04.092Z,100.00
2022-11-30T02:34:34.086Z,100.00
2022-11-30T02:37:03.838Z,100.00
2022-11-30T02:39:31.651Z,100.00
2022-11-30T02:41:59.379Z,100.00
2022-11-30T02:44:29.338Z,100.00
2022-11-30T02:47:08.648Z,100.00
2022-11-30T02:49:42.479Z,100.00
2022-11-30T02:52:12.712Z,100.00
2022-11-30T02:54:40.924Z,100.00
2022-11-30T02:57:09.284Z,100.00
2022-11-30T02:59:38.871Z,100.00
2022-11-30T03:02:06.955Z,100.00
2022-11-30T03:04:34.731Z,100.00
2022-11-30T03:07:02.464Z,100.00
2022-11-30T03:09:30.206Z,100.00
2022-11-30T03:11:57.943Z,100.00
2022-11-30T03:14:25.722Z,100.00
2022-11-30T03:16:54.783Z,100.00
2022-11-30T03:19:22.523Z,100.00
2022-11-30T03:21:50.374Z,100.00
2022-11-30T03:24:18.171Z,100.00
2022-11-30T03:26:45.911Z,100.00
2022-11-30T03:29:13.625Z,100.00
2022-11-30T03:31:41.413Z,100.00
2022-11-30T03:34:10.567Z,100.00
2022-11-30T03:36:38.278Z,100.00
2022-11-30T03:39:06.623Z,100.00
2022-11-30T03:41:34.359Z,100.00
2022-11-30T03:44:02.350Z,100.00
2022-11-30T03:46:30.247Z,100.00
2022-11-30T03:48:57.990Z,100.00
2022-11-30T03:51:27.136Z,100.00
2022-11-30T03:53:54.894Z,100.00
2022-11-30T03:56:22.635Z,100.00
2022-11-30T03:58:50.401Z,100.00
2022-11-30T04:01:22.207Z,100.00
2022-11-30T04:03:51.098Z,100.00
2022-11-30T04:06:19.931Z,100.00
2022-11-30T04:08:49.369Z,100.00
2022-11-30T04:11:17.520Z,100.00
2022-11-30T04:13:45.464Z,100.00
2022-11-30T04:16:13.278Z,100.00
2022-11-30T04:18:41.056Z,100.00
2022-11-30T04:21:09.880Z,100.00
2022-11-30T04:23:39.559Z,100.00
2022-11-30T04:26:11.951Z,100.00
2022-11-30T04:28:39.803Z,100.00
2022-11-30T04:31:07.594Z,100.00
2022-11-30T04:33:35.370Z,100.00
2022-11-30T04:36:05.194Z,100.00
2022-11-30T04:38:33.814Z,100.00
2022-11-30T04:41:06.763Z,100.00
2022-11-30T04:43:35.897Z,100.00
2022-11-30T04:46:04.487Z,100.00
2022-11-30T04:48:32.245Z,100.00
2022-11-30T04:51:02.510Z,100.00
2022-11-30T04:53:30.253Z,100.00
2022-11-30T04:55:58.022Z,100.00
2022-11-30T04:58:25.755Z,100.00
2022-11-30T05:00:56.273Z,100.00
2022-11-30T05:03:24.069Z,100.00
2022-11-30T05:05:51.891Z,100.00
2022-11-30T05:08:20.343Z,100.00
2022-11-30T05:10:53.332Z,100.00
2022-11-30T05:13:22.021Z,100.00
2022-11-30T05:15:49.889Z,100.00
2022-11-30T05:18:19.029Z,100.00
2022-11-30T05:20:49.189Z,100.00
2022-11-30T05:23:17.313Z,100.00
2022-11-30T05:25:45.351Z,100.00
2022-11-30T05:28:13.579Z,100.00
2022-11-30T05:30:42.097Z,100.00
2022-11-30T05:33:10.219Z,100.00
2022-11-30T05:35:39.683Z,100.00
2022-11-30T05:38:07.731Z,100.00
2022-11-30T05:40:35.539Z,100.00
2022-11-30T05:43:04.436Z,100.00
2022-11-30T05:45:32.371Z,100.00
2022-11-30T05:48:00.118Z,100.00
2022-11-30T05:50:27.904Z,100.00
2022-11-30T05:52:57.820Z,100.00
2022-11-30T05:55:25.964Z,100.00
2022-11-30T05:57:54.296Z,100.00
2022-11-30T06:00:23.101Z,100.00
2022-11-30T06:02:56.593Z,100.00
2022-11-30T06:05:24.433Z,100.00
2022-11-30T06:07:52.254Z,100.00
2022-11-30T06:10:21.774Z,100.00
2022-11-30T06:12:49.605Z,100.00
2022-11-30T06:15:17.507Z,100.00
2022-11-30T06:17:45.254Z,100.00
2022-11-30T06:20:13.914Z,100.00
2022-11-30T06:22:41.618Z,100.00
2022-11-30T06:25:09.591Z,100.00
2022-11-30T06:27:38.671Z,100.00
2022-11-30T06:30:07.866Z,100.00
2022-11-30T06:32:35.586Z,100.00
2022-11-30T06:35:03.501Z,100.00
2022-11-30T06:37:34.350Z,100.00
2022-11-30T06:40:06.868Z,100.00
2022-11-30T06:42:35.494Z,100.00
2022-11-30T06:45:05.546Z,100.00
2022-11-30T06:47:33.791Z,100.00
2022-11-30T06:50:01.512Z,100.00
2022-11-30T06:52:31.233Z,100.00
2022-11-30T06:54:59.063Z,100.00
2022-11-30T06:57:28.212Z,100.00
2022-11-30T06:59:56.602Z,100.00
2022-11-30T07:02:25.859Z,100.00
2022-11-30T07:04:53.658Z,100.00
2022-11-30T07:07:21.544Z,100.00
2022-11-30T07:09:50.363Z,100.00
2022-11-30T07:12:18.136Z,100.00
2022-11-30T07:14:46.257Z,100.00
2022-11-30T07:17:14.239Z,100.00
2022-11-30T07:19:43.323Z,100.00
2022-11-30T07:22:11.085Z,100.00
2022-11-30T07:24:56.507Z,100.00
2022-11-30T07:27:25.623Z,100.00
2022-11-30T07:29:53.358Z,100.00
2022-11-30T07:32:21.317Z,100.00
2022-11-30T07:34:50.653Z,100.00
2022-11-30T07:37:19.641Z,100.00
2022-11-30T07:39:47.395Z,100.00
2022-11-30T07:42:17.054Z,100.00
2022-11-30T07:44:45.077Z,100.00
2022-11-30T07:47:13.059Z,100.00
2022-11-30T07:49:40.835Z,100.00
2022-11-30T07:52:10.053Z,100.00
2022-11-30T07:54:38.065Z,100.00
2022-11-30T07:57:06.429Z,100.00
2022-11-30T07:59:34.212Z,100.00
2022-11-30T08:02:02.145Z,100.00
2022-11-30T08:04:30.102Z,100.00
2022-11-30T08:06:57.916Z,100.00
2022-11-30T08:09:27.038Z,100.00
2022-11-30T08:11:54.753Z,100.00
2022-11-30T08:14:22.525Z,100.00
2022-11-30T08:16:50.459Z,100.00
2022-11-30T08:19:18.292Z,100.00
2022-11-30T08:21:46.012Z,100.00
2022-11-30T08:24:14.196Z,100.00
2022-11-30T08:26:43.417Z,100.00
2022-11-30T08:29:11.755Z,100.00
2022-11-30T08:31:39.892Z,100.00
2022-11-30T08:34:10.896Z,100.00
2022-11-30T08:36:40.279Z,100.00
2022-11-30T08:39:10.032Z,100.00
2022-11-30T08:41:39.122Z,100.00
2022-11-30T08:44:08.403Z,100.00
2022-11-30T08:46:53.211Z,100.00
2022-11-30T08:49:23.511Z,100.00
2022-11-30T08:52:16.434Z,100.00
2022-11-30T08:54:45.335Z,100.00
2022-11-30T08:57:13.227Z,100.00
2022-11-30T08:59:42.357Z,100.00
2022-11-30T09:02:10.897Z,100.00
2022-11-30T09:04:38.723Z,100.00
2022-11-30T09:07:06.531Z,100.00
2022-11-30T09:09:34.265Z,100.00
2022-11-30T09:12:02.189Z,100.00
2022-11-30T09:14:30.120Z,100.00
2022-11-30T09:16:59.261Z,100.00
2022-11-30T09:19:27.150Z,100.00
2022-11-30T09:21:54.914Z,100.00
2022-11-30T09:24:23.024Z,100.00
2022-11-30T09:26:50.859Z,100.00
2022-11-30T09:29:18.643Z,100.00
2022-11-30T09:31:46.463Z,100.00
2022-11-30T09:34:15.666Z,100.00
2022-11-30T09:36:43.422Z,100.00
2022-11-30T09:39:12.836Z,100.00
2022-11-30T09:41:56.243Z,100.00
2022-11-30T09:44:32.396Z,100.00
2022-11-30T09:47:06.490Z,100.00
2022-11-30T09:49:38.444Z,100.00
2022-11-30T09:52:13.740Z,100.00
2022-11-30T09:54:44.150Z,100.00
2022-11-30T09:57:24.746Z,100.00
2022-11-30T09:59:57.260Z,100.00
2022-11-30T10:02:29.477Z,100.00
2022-11-30T10:04:59.253Z,100.00
2022-11-30T10:07:42.652Z,99.96
2022-11-30T10:10:32.196Z,99.68
2022-11-30T10:13:12.033Z,98.97
2022-11-30T10:15:56.302Z,97.73
2022-11-30T10:18:34.444Z,97.45
2022-11-30T10:21:14.495Z,96.90
2022-11-30T10:24:10.199Z,96.21
2022-11-30T10:26:40.035Z,95.63
2022-11-30T10:29:18.149Z,94.90
2022-11-30T10:31:48.545Z,94.64
2022-11-30T10:34:21.658Z,93.06
2022-11-30T10:36:55.989Z,91.71
2022-11-30T10:39:29.823Z,91.18
2022-11-30T10:42:03.553Z,91.60
2022-11-30T10:44:35.463Z,90.55
2022-11-30T10:47:11.346Z,88.44
2022-11-30T10:49:42.507Z,87.08
2022-11-30T10:52:17.763Z,85.58
2022-11-30T10:54:45.899Z,85.32
2022-11-30T10:57:15.435Z,83.66
2022-11-30T10:59:47.426Z,83.25
2022-11-30T11:02:35.764Z,82.15
2022-11-30T11:05:21.449Z,80.89
2022-11-30T11:07:53.613Z,78.51
2022-11-30T11:10:26.432Z,77.00
2022-11-30T11:12:56.267Z,75.18
2022-11-30T11:15:26.253Z,75.23
2022-11-30T11:17:55.604Z,74.33
2022-11-30T11:20:32.834Z,73.04
2022-11-30T11:23:02.958Z,72.39
2022-11-30T11:25:35.331Z,72.04
2022-11-30T11:28:08.924Z,70.48
2022-11-30T11:30:38.242Z,70.96
2022-11-30T11:33:20.984Z,70.08
2022-11-30T11:35:50.559Z,69.80
2022-11-30T11:38:25.701Z,69.99
2022-11-30T11:40:57.089Z,69.22
2022-11-30T11:43:26.952Z,68.24
2022-11-30T11:45:57.719Z,69.04
2022-11-30T11:48:33.236Z,68.83
2022-11-30T11:51:07.783Z,68.49
2022-11-30T11:53:47.353Z,69.33
2022-11-30T11:56:26.048Z,69.30
2022-11-30T11:58:59.846Z,69.60
2022-11-30T12:01:51.001Z,70.51
2022-11-30T12:04:37.327Z,70.92
2022-11-30T12:07:18.087Z,71.08
2022-11-30T12:09:57.569Z,70.04
2022-11-30T12:12:25.433Z,68.62
2022-11-30T12:14:54.090Z,71.27
2022-11-30T12:17:40.066Z,69.86
2022-11-30T12:20:18.620Z,70.72
2022-11-30T12:22:58.330Z,71.41
2022-11-30T12:25:30.380Z,72.76
2022-11-30T12:28:14.267Z,70.75
2022-11-30T12:30:49.578Z,70.65
2022-11-30T12:33:29.807Z,70.30
2022-11-30T12:36:03.798Z,71.10
2022-11-30T12:38:40.212Z,69.46
2022-11-30T12:41:26.443Z,69.98
2022-11-30T12:44:04.147Z,69.37
2022-11-30T12:46:41.514Z,69.09
2022-11-30T12:49:26.743Z,68.19
2022-11-30T12:52:04.028Z,69.55
2022-11-30T12:54:38.474Z,70.10
2022-11-30T12:57:15.505Z,69.88
2022-11-30T12:59:49.539Z,70.71
2022-11-30T13:02:51.989Z,71.65
2022-11-30T13:05:24.220Z,69.78
2022-11-30T13:07:56.495Z,69.41
2022-11-30T13:10:31.440Z,69.61
2022-11-30T13:13:03.157Z,70.23
2022-11-30T13:15:34.168Z,71.80
2022-11-30T13:18:03.018Z,72.48
2022-11-30T13:20:38.919Z,72.61
2022-11-30T13:23:13.296Z,73.16
2022-11-30T13:28:53.880Z,72.30
2022-11-30T13:31:26.097Z,73.11
2022-11-30T13:33:59.987Z,71.90
2022-11-30T13:36:44.599Z,72.41
2022-11-30T13:39:23.152Z,71.82
2022-11-30T13:41:53.355Z,70.82
2022-11-30T13:44:31.031Z,68.47
2022-11-30T13:47:00.557Z,69.67
2022-11-30T13:49:31.294Z,70.78
2022-11-30T13:52:22.237Z,69.39
2022-11-30T13:54:48.369Z,69.35
2022-11-30T13:58:06.768Z,71.67
2022-11-30T14:01:02.122Z,72.07
2022-11-30T14:03:31.413Z,71.45
2022-11-30T14:06:00.282Z,71.65
2022-11-30T14:08:45.875Z,72.24
2022-11-30T14:11:40.299Z,72.20
2022-11-30T14:14:46.629Z,72.66
2022-11-30T14:17:19.319Z,73.78
2022-11-30T14:19:49.314Z,73.68
2022-11-30T14:22:17.636Z,72.58
2022-11-30T14:24:47.526Z,73.24
2022-11-30T14:27:18.832Z,74.02
2022-11-30T14:29:53.224Z,73.92
2022-11-30T14:32:31.468Z,74.66
2022-11-30T14:35:08.068Z,74.70
2022-11-30T14:37:42.633Z,75.25
2022-11-30T14:40:18.997Z,74.67
2022-11-30T14:42:52.508Z,74.92
2022-11-30T14:45:23.098Z,75.16
2022-11-30T14:47:54.904Z,75.03
2022-11-30T14:50:26.353Z,75.50
2022-11-30T14:53:04.099Z,75.67
2022-11-30T14:55:38.137Z,75.93
2022-11-30T14:58:19.062Z,76.71
2022-11-30T15:00:47.867Z,77.10
2022-11-30T15:03:24.366Z,77.94
2022-11-30T15:05:53.879Z,77.81
2022-11-30T15:08:22.501Z,78.04
2022-11-30T15:10:51.080Z,78.46
2022-11-30T15:13:21.354Z,78.24
2022-11-30T15:15:54.696Z,77.92
2022-11-30T15:18:26.669Z,78.29
2022-11-30T15:20:59.879Z,78.49
2022-11-30T15:23:27.870Z,77.67
2022-11-30T15:25:59.607Z,78.24
2022-11-30T15:28:33.744Z,78.86
2022-11-30T15:31:05.916Z,78.04
2022-11-30T15:33:42.633Z,78.65
2022-11-30T15:38:59.259Z,79.57
2022-11-30T15:41:27.387Z,79.21
2022-11-30T15:43:56.868Z,78.92
2022-11-30T15:46:33.897Z,78.98
2022-11-30T15:49:18.960Z,79.41
2022-11-30T15:51:54.497Z,80.25
2022-11-30T15:54:47.320Z,80.57
2022-11-30T15:57:15.599Z,80.43
2022-11-30T15:59:43.938Z,80.34
2022-11-30T16:02:27.196Z,80.93
2022-11-30T16:05:25.526Z,81.41
2022-11-30T16:07:55.656Z,82.32
2022-11-30T16:10:26.276Z,82.83
2022-11-30T16:12:55.640Z,83.58
2022-11-30T16:15:25.645Z,83.22
2022-11-30T16:17:54.904Z,82.84
2022-11-30T16:20:23.002Z,83.29
2022-11-30T16:22:52.243Z,83.60
2022-11-30T16:25:21.622Z,83.69
2022-11-30T16:27:49.616Z,83.38
2022-11-30T16:30:19.830Z,83.63
2022-11-30T16:32:48.174Z,83.42
2022-11-30T16:35:21.567Z,83.49
2022-11-30T16:37:49.389Z,83.46
2022-11-30T16:40:19.339Z,83.92
2022-11-30T16:42:49.209Z,83.91
2022-11-30T16:45:20.220Z,84.02
2022-11-30T16:47:47.858Z,83.82
2022-11-30T16:50:15.910Z,84.51
2022-11-30T16:52:44.296Z,84.87
2022-11-30T16:55:14.894Z,84.80
2022-11-30T16:57:44.168Z,84.84
2022-11-30T17:00:14.024Z,85.21
2022-11-30T17:02:45.957Z,85.54
2022-11-30T17:05:15.041Z,86.17
2022-11-30T17:07:43.981Z,86.01
2022-11-30T17:10:12.876Z,86.00
2022-11-30T17:12:41.175Z,86.42
2022-11-30T17:15:16.488Z,86.53
2022-11-30T17:17:44.396Z,86.82
2022-11-30T17:20:14.120Z,86.89
2022-11-30T17:22:43.890Z,86.57
2022-11-30T17:25:16.094Z,87.07
2022-11-30T17:27:43.865Z,87.38
2022-11-30T17:30:16.234Z,88.15
2022-11-30T17:32:45.545Z,88.41
2022-11-30T17:35:13.465Z,88.67
2022-11-30T17:37:41.321Z,88.91
2022-11-30T17:40:12.822Z,89.08
2022-11-30T17:42:40.953Z,89.20
2022-11-30T17:45:11.952Z,89.31
2022-11-30T17:47:41.064Z,89.44
2022-11-30T17:50:10.041Z,89.64
2022-11-30T17:52:37.848Z,89.79
2022-11-30T17:55:06.128Z,89.65
2022-11-30T17:57:33.922Z,89.54
2022-11-30T18:00:01.630Z,89.67
2022-11-30T18:02:29.459Z,90.28
2022-11-30T18:04:58.697Z,90.23
2022-11-30T18:07:26.511Z,90.51
2022-11-30T18:09:54.457Z,90.31
2022-11-30T18:12:22.322Z,90.41
2022-11-30T18:14:50.993Z,90.37
2022-11-30T18:17:18.948Z,90.83
2022-11-30T18:19:47.894Z,91.03
2022-11-30T18:22:16.995Z,90.86
2022-11-30T18:24:44.708Z,91.26
2022-11-30T18:27:12.565Z,91.68
2022-11-30T18:29:40.344Z,91.84
2022-11-30T18:32:08.823Z,91.85
2022-11-30T18:34:36.842Z,91.51
2022-11-30T18:37:04.631Z,91.51
2022-11-30T18:39:33.696Z,91.47
2022-11-30T18:42:01.475Z,92.06
2022-11-30T18:44:29.207Z,92.74
2022-11-30T18:46:57.024Z,93.29
2022-11-30T18:49:24.929Z,93.44
2022-11-30T18:51:52.740Z,93.48
2022-11-30T18:54:21.357Z,93.67
2022-11-30T18:56:50.438Z,93.78
2022-11-30T18:59:18.175Z,93.87
2022-11-30T19:01:46.460Z,93.60
2022-11-30T19:04:14.956Z,93.92
2022-11-30T19:06:44.771Z,94.21
2022-11-30T19:09:14.791Z,94.12
2022-11-30T19:11:44.402Z,94.07
2022-11-30T19:14:15.610Z,94.07
2022-11-30T19:16:43.503Z,93.88
2022-11-30T19:19:13.850Z,93.83
2022-11-30T19:21:43.975Z,93.57
2022-11-30T19:24:12.016Z,93.51
2022-11-30T19:26:40.152Z,93.35
2022-11-30T19:29:08.352Z,93.41
2022-11-30T19:31:37.534Z,93.45
2022-11-30T19:34:11.992Z,93.57
2022-11-30T19:36:40.918Z,93.51
2022-11-30T19:39:09.157Z,93.57
2022-11-30T19:41:36.887Z,93.69
2022-11-30T19:44:05.123Z,93.63
2022-11-30T19:46:34.540Z,93.60
2022-11-30T19:49:04.443Z,93.75
2022-11-30T19:51:32.793Z,93.65
2022-11-30T19:54:01.825Z,93.62
2022-11-30T19:56:31.230Z,93.76
2022-11-30T19:59:04.393Z,93.41
2022-11-30T20:01:34.037Z,93.57
2022-11-30T20:04:02.022Z,93.70
2022-11-30T20:06:33.622Z,93.92
2022-11-30T20:09:01.884Z,94.09
2022-11-30T20:11:29.988Z,94.07
2022-11-30T20:13:58.370Z,94.31
2022-11-30T20:16:26.287Z,94.13
2022-11-30T20:18:55.661Z,94.34
2022-11-30T20:21:25.273Z,94.69
2022-11-30T20:23:58.009Z,94.76
2022-11-30T20:26:28.111Z,94.89
2022-11-30T20:28:55.866Z,95.10
2022-11-30T20:31:25.270Z,95.33
2022-11-30T20:33:53.027Z,95.51
2022-11-30T20:36:21.909Z,95.43
2022-11-30T20:41:36.594Z,96.08
2022-11-30T20:44:04.740Z,96.61
2022-11-30T20:46:34.207Z,96.87
2022-11-30T20:49:02.895Z,96.80
2022-11-30T20:51:33.069Z,96.74
2022-11-30T20:54:02.987Z,96.75
2022-11-30T20:56:31.133Z,96.45
2022-11-30T20:59:05.082Z,96.61
2022-11-30T21:01:33.870Z,96.44
2022-11-30T21:04:02.277Z,96.56
2022-11-30T21:06:31.949Z,96.54
2022-11-30T21:09:00.554Z,96.47
2022-11-30T21:11:29.874Z,96.46
2022-11-30T21:13:58.519Z,96.59
2022-11-30T21:16:29.640Z,96.33
2022-11-30T21:18:58.665Z,96.41
2022-11-30T21:21:28.884Z,96.00
2022-11-30T21:23:58.627Z,96.06
2022-11-30T21:26:27.626Z,96.36
2022-11-30T21:28:59.309Z,96.23
2022-11-30T21:31:28.812Z,96.31
2022-11-30T21:33:56.591Z,96.30
2022-11-30T21:36:24.606Z,96.38
2022-11-30T21:39:02.649Z,96.38
2022-11-30T21:41:32.738Z,96.56
2022-11-30T21:44:00.739Z,96.42
2022-11-30T21:46:30.178Z,96.32
2022-11-30T21:48:58.231Z,96.22
2022-11-30T21:51:27.976Z,96.09
2022-11-30T21:53:58.010Z,96.21
2022-11-30T21:56:27.195Z,96.24
2022-11-30T21:58:55.546Z,96.07
2022-11-30T22:01:26.409Z,96.02
2022-11-30T22:03:56.034Z,95.78
2022-11-30T22:06:25.238Z,95.64
2022-11-30T22:08:52.975Z,95.71
2022-11-30T22:11:22.019Z,95.71
2022-11-30T22:13:51.494Z,96.06
2022-11-30T22:16:20.237Z,96.23
2022-11-30T22:18:48.458Z,96.37
2022-11-30T22:21:20.027Z,96.57
2022-11-30T22:23:52.816Z,96.49
2022-11-30T22:26:22.616Z,96.60
2022-11-30T22:28:52.539Z,96.82
2022-11-30T22:31:22.805Z,96.99
2022-11-30T22:33:50.701Z,97.00
2022-11-30T22:36:21.707Z,97.13
2022-11-30T22:38:54.391Z,97.23
2022-11-30T22:41:22.727Z,97.29
2022-11-30T22:43:51.010Z,97.13
2022-11-30T22:46:21.302Z,97.06
2022-11-30T22:48:49.366Z,96.78
2022-11-30T22:51:20.608Z,96.92
2022-11-30T22:53:48.281Z,96.85
2022-11-30T22:56:18.405Z,96.88
2022-11-30T22:58:48.078Z,97.01
2022-11-30T23:01:17.976Z,97.10
2022-11-30T23:03:47.210Z,97.05
2022-11-30T23:06:16.774Z,97.06
2022-11-30T23:08:47.119Z,97.11
2022-11-30T23:11:16.179Z,97.01
2022-11-30T23:13:44.245Z,96.96
2022-11-30T23:16:13.357Z,97.02
2022-11-30T23:18:43.293Z,97.19
2022-11-30T23:21:13.395Z,97.37
2022-11-30T23:23:41.643Z,97.71
2022-11-30T23:26:12.377Z,97.85
2022-11-30T23:28:41.900Z,97.97
2022-11-30T23:31:10.775Z,98.34
2022-11-30T23:33:58.487Z,98.83
2022-11-30T23:36:26.462Z,98.98
2022-11-30T23:38:57.796Z,98.93
2022-11-30T23:41:27.454Z,99.01
2022-11-30T23:43:55.411Z,99.14
2022-11-30T23:46:23.287Z,99.15
2022-11-30T23:48:51.103Z,99.21
2022-11-30T23:51:18.989Z,99.13
2022-11-30T23:53:47.625Z,99.33
2022-11-30T23:56:17.749Z,99.29
2022-11-30T23:58:47.213Z,99.41
