createdAt,value
2019-03-01T00:01:04.647Z,24.17
2019-03-01T00:03:34.393Z,23.10
2019-03-01T00:06:16.894Z,23.37
2019-03-01T00:09:13.644Z,23.23
2019-03-01T00:12:13.718Z,21.27
2019-03-01T00:15:32.917Z,22.00
2019-03-01T00:18:33.829Z,21.30
2019-03-01T00:21:40.615Z,22.83
2019-03-01T00:24:40.094Z,21.57
2019-03-01T00:27:44.318Z,26.20
2019-03-01T00:30:49.497Z,25.53
2019-03-01T00:33:41.599Z,26.50
2019-03-01T00:37:12.949Z,24.30
2019-03-01T00:39:54.426Z,26.40
2019-03-01T00:42:55.713Z,25.67
2019-03-01T00:45:44.624Z,25.30
2019-03-01T00:48:14.260Z,25.10
2019-03-01T00:50:43.973Z,26.70
2019-03-01T00:53:13.349Z,26.67
2019-03-01T00:55:42.679Z,26.17
2019-03-01T00:58:12.478Z,26.33
2019-03-01T01:00:45.065Z,23.10
2019-03-01T01:03:14.457Z,25.07
2019-03-01T01:05:43.814Z,23.00
2019-03-01T01:08:13.825Z,26.63
2019-03-01T01:10:43.212Z,27.53
2019-03-01T01:13:12.605Z,26.27
2019-03-01T01:15:41.997Z,26.77
2019-03-01T01:18:11.379Z,25.17
2019-03-01T01:20:40.834Z,26.63
2019-03-01T01:23:10.288Z,24.27
2019-03-01T01:25:39.696Z,26.60
2019-03-01T01:28:09.487Z,27.17
2019-03-01T01:30:38.949Z,26.67
2019-03-01T01:33:08.290Z,27.40
2019-03-01T01:35:38.065Z,26.50
2019-03-01T01:38:08.233Z,23.97
2019-03-01T01:40:37.628Z,25.53
2019-03-01T01:43:06.982Z,25.50
2019-03-01T01:45:36.484Z,23.73
2019-03-01T01:48:05.914Z,26.63
2019-03-01T01:50:35.295Z,23.33
2019-03-01T01:53:04.756Z,25.93
2019-03-01T01:55:36.197Z,23.03
2019-03-01T01:58:05.577Z,25.97
2019-03-01T02:00:35.081Z,24.57
2019-03-01T02:03:04.443Z,24.20
2019-03-01T02:05:35.668Z,22.93
2019-03-01T02:08:05.010Z,22.53
2019-03-01T02:10:34.658Z,22.53
2019-03-01T02:13:03.991Z,22.00
2019-03-01T02:15:33.706Z,21.43
2019-03-01T02:18:03.123Z,21.37
2019-03-01T02:20:32.728Z,20.10
2019-03-01T02:23:02.362Z,18.80
2019-03-01T02:25:31.726Z,19.47
2019-03-01T02:28:01.085Z,17.23
2019-03-01T02:30:30.795Z,16.57
2019-03-01T02:33:00.130Z,15.43
2019-03-01T02:35:29.538Z,16.03
2019-03-01T02:37:58.928Z,14.50
2019-03-01T02:40:28.378Z,12.83
2019-03-01T02:42:57.710Z,12.93
2019-03-01T02:45:27.151Z,13.23
2019-03-01T02:47:56.567Z,12.23
2019-03-01T02:50:25.949Z,12.13
2019-03-01T02:52:55.361Z,13.30
2019-03-01T02:55:24.811Z,12.43
2019-03-01T02:57:54.105Z,12.00
2019-03-01T03:00:25.340Z,11.47
2019-03-01T03:02:54.783Z,12.50
2019-03-01T03:05:24.218Z,13.37
2019-03-01T03:07:58.833Z,11.93
2019-03-01T03:10:28.215Z,13.40
2019-03-01T03:13:00.335Z,12.87
2019-03-01T03:15:44.019Z,13.23
2019-03-01T03:18:13.535Z,15.73
2019-03-01T03:20:43.000Z,13.80
2019-03-01T03:23:12.351Z,13.97
2019-03-01T03:25:43.671Z,14.97
2019-03-01T03:28:13.149Z,13.30
2019-03-01T03:30:42.604Z,15.23
2019-03-01T03:33:12.056Z,13.63
2019-03-01T03:35:41.488Z,13.80
2019-03-01T03:38:10.819Z,15.53
2019-03-01T03:40:42.215Z,14.47
2019-03-01T03:43:11.614Z,15.33
2019-03-01T03:45:41.008Z,14.50
2019-03-01T03:48:10.401Z,14.50
2019-03-01T03:50:40.970Z,13.90
2019-03-01T03:53:10.343Z,15.07
2019-03-01T03:55:39.928Z,15.83
2019-03-01T03:58:09.506Z,16.03
2019-03-01T04:00:38.957Z,16.47
2019-03-01T04:03:09.347Z,16.43
2019-03-01T04:05:38.753Z,15.50
2019-03-01T04:08:08.316Z,15.57
2019-03-01T04:10:37.648Z,17.80
2019-03-01T04:13:07.005Z,16.87
2019-03-01T04:15:36.222Z,14.67
2019-03-01T04:18:05.581Z,16.30
2019-03-01T04:20:35.477Z,16.83
2019-03-01T04:23:04.770Z,16.50
2019-03-01T04:25:34.096Z,15.50
2019-03-01T04:28:03.381Z,17.83
2019-03-01T04:30:32.705Z,17.03
2019-03-01T04:33:02.169Z,16.63
2019-03-01T04:35:31.626Z,17.73
2019-03-01T04:38:01.147Z,16.17
2019-03-01T04:40:30.470Z,16.20
2019-03-01T04:42:59.853Z,16.33
2019-03-01T04:45:29.170Z,16.07
2019-03-01T04:47:58.565Z,15.30
2019-03-01T04:50:27.917Z,14.80
2019-03-01T04:52:57.250Z,13.33
2019-03-01T04:55:26.862Z,14.93
2019-03-01T04:57:56.241Z,14.57
2019-03-01T05:00:25.535Z,15.70
2019-03-01T05:02:54.900Z,14.17
2019-03-01T05:05:24.266Z,15.70
2019-03-01T05:07:53.637Z,15.77
2019-03-01T05:10:23.106Z,16.27
2019-03-01T05:12:52.518Z,16.17
2019-03-01T05:15:22.758Z,13.10
2019-03-01T05:17:52.558Z,14.10
2019-03-01T05:20:22.379Z,14.63
2019-03-01T05:22:51.773Z,15.57
2019-03-01T05:25:21.097Z,13.83
2019-03-01T05:27:52.487Z,14.50
2019-03-01T05:30:21.878Z,15.80
2019-03-01T05:32:51.677Z,14.80
2019-03-01T05:35:21.066Z,13.60
2019-03-01T05:37:50.420Z,15.37
2019-03-01T05:40:20.564Z,13.43
2019-03-01T05:42:49.888Z,15.47
2019-03-01T05:45:22.454Z,15.07
2019-03-01T05:47:54.423Z,12.87
2019-03-01T05:50:24.231Z,12.60
2019-03-01T05:52:54.609Z,11.60
2019-03-01T05:55:25.635Z,11.53
2019-03-01T05:58:41.568Z,13.07
2019-03-01T06:01:18.811Z,12.33
2019-03-01T06:04:27.033Z,11.50
2019-03-01T06:07:25.894Z,13.03
2019-03-01T06:10:19.605Z,11.20
2019-03-01T06:13:42.603Z,11.30
2019-03-01T06:16:40.109Z,12.80
2019-03-01T06:19:34.072Z,14.73
2019-03-01T06:22:49.390Z,12.97
2019-03-01T06:26:02.988Z,13.60
2019-03-01T06:29:10.717Z,12.20
2019-03-01T06:32:36.824Z,13.87
2019-03-01T06:35:59.334Z,13.50
2019-03-01T06:39:39.306Z,13.40
2019-03-01T06:42:35.863Z,12.87
2019-03-01T06:45:26.257Z,14.33
2019-03-01T06:47:55.733Z,13.40
2019-03-01T06:50:44.068Z,13.93
2019-03-01T06:53:13.452Z,14.33
2019-03-01T06:56:02.915Z,15.30
2019-03-01T06:58:47.327Z,14.27
2019-03-01T07:01:18.717Z,14.67
2019-03-01T07:03:56.281Z,15.70
2019-03-01T07:06:25.782Z,14.27
2019-03-01T07:08:55.086Z,15.27
2019-03-01T07:11:24.548Z,15.23
2019-03-01T07:13:53.973Z,13.93
2019-03-01T07:16:23.374Z,16.30
2019-03-01T07:18:52.778Z,17.47
2019-03-01T07:21:22.226Z,15.40
2019-03-01T07:23:51.635Z,16.67
2019-03-01T07:26:21.044Z,17.97
2019-03-01T07:28:50.483Z,19.53
2019-03-01T07:31:21.583Z,17.57
2019-03-01T07:33:54.223Z,18.13
2019-03-01T07:36:23.670Z,17.50
2019-03-01T07:38:53.134Z,18.37
2019-03-01T07:41:22.543Z,17.03
2019-03-01T07:43:51.966Z,19.03
2019-03-01T07:46:21.437Z,21.33
2019-03-01T07:48:50.848Z,25.80
2019-03-01T07:51:20.352Z,22.00
2019-03-01T07:53:49.891Z,21.80
2019-03-01T07:56:19.351Z,24.30
2019-03-01T07:58:48.849Z,23.57
2019-03-01T08:01:20.625Z,22.00
2019-03-01T08:03:53.029Z,25.40
2019-03-01T08:06:21.880Z,29.37
2019-03-01T08:08:51.282Z,28.97
2019-03-01T08:11:20.822Z,30.50
2019-03-01T08:13:53.138Z,30.70
2019-03-01T08:16:21.582Z,29.30
2019-03-01T08:18:51.020Z,31.53
2019-03-01T08:21:20.867Z,29.03
2019-03-01T08:23:50.751Z,31.80
2019-03-01T08:26:21.249Z,32.33
2019-03-01T08:28:50.701Z,32.53
2019-03-01T08:31:21.043Z,30.80
2019-03-01T08:33:51.239Z,33.73
2019-03-01T08:36:20.643Z,33.70
2019-03-01T08:38:50.170Z,33.33
2019-03-01T08:41:21.653Z,32.20
2019-03-01T08:43:52.135Z,32.43
2019-03-01T08:46:21.612Z,35.07
2019-03-01T08:48:52.274Z,32.50
2019-03-01T08:51:22.711Z,33.43
2019-03-01T08:53:52.834Z,33.37
2019-03-01T08:56:26.217Z,33.10
2019-03-01T08:58:54.628Z,35.87
2019-03-01T09:01:24.201Z,33.20
2019-03-01T09:04:08.866Z,38.20
2019-03-01T09:06:38.400Z,37.20
2019-03-01T09:09:09.593Z,37.67
2019-03-01T09:11:41.678Z,38.83
2019-03-01T09:14:10.153Z,42.67
2019-03-01T09:16:41.056Z,40.87
2019-03-01T09:19:10.623Z,40.60
2019-03-01T09:21:40.011Z,41.00
2019-03-01T09:24:09.835Z,42.17
2019-03-01T09:26:39.312Z,44.53
2019-03-01T09:29:08.845Z,44.30
2019-03-01T09:31:38.311Z,43.70
2019-03-01T09:34:07.837Z,43.77
2019-03-01T09:36:43.975Z,50.70
2019-03-01T09:39:14.456Z,55.00
2019-03-01T09:41:44.707Z,56.17
2019-03-01T09:44:14.205Z,56.47
2019-03-01T09:46:43.808Z,57.60
2019-03-01T09:49:13.255Z,58.03
2019-03-01T09:51:43.751Z,54.47
2019-03-01T09:54:14.964Z,59.03
2019-03-01T09:56:44.901Z,58.37
2019-03-01T09:59:14.343Z,60.77
2019-03-01T10:01:44.266Z,57.90
2019-03-01T10:04:13.743Z,56.50
2019-03-01T10:06:43.196Z,59.73
2019-03-01T10:09:12.684Z,64.87
2019-03-01T10:11:42.194Z,62.80
2019-03-01T10:14:11.717Z,55.60
2019-03-01T10:16:41.218Z,65.80
2019-03-01T10:19:10.874Z,65.50
2019-03-01T10:21:40.643Z,68.17
2019-03-01T10:24:10.614Z,64.83
2019-03-01T10:26:40.440Z,68.57
2019-03-01T10:29:10.033Z,67.27
2019-03-01T10:31:39.760Z,67.77
2019-03-01T10:34:09.284Z,65.60
2019-03-01T10:36:39.993Z,63.23
2019-03-01T10:39:14.531Z,63.93
2019-03-01T10:41:44.018Z,73.97
2019-03-01T10:44:13.514Z,66.93
2019-03-01T10:46:43.002Z,72.03
2019-03-01T10:49:12.537Z,56.97
2019-03-01T10:51:42.118Z,65.87
2019-03-01T10:54:12.141Z,56.27
2019-03-01T10:56:41.667Z,53.77
2019-03-01T10:59:11.186Z,56.37
2019-03-01T11:01:41.746Z,54.80
2019-03-01T11:04:11.329Z,55.17
2019-03-01T11:06:40.843Z,55.20
2019-03-01T11:09:10.490Z,55.60
2019-03-01T11:11:41.301Z,55.90
2019-03-01T11:14:10.902Z,56.93
2019-03-01T11:16:40.437Z,54.40
2019-03-01T11:19:10.295Z,53.83
2019-03-01T11:21:41.083Z,52.83
2019-03-01T11:24:11.021Z,60.90
2019-03-01T11:26:40.608Z,61.17
2019-03-01T11:29:10.038Z,63.30
2019-03-01T11:31:41.297Z,65.77
2019-03-01T11:34:10.761Z,58.73
2019-03-01T11:36:40.284Z,59.00
2019-03-01T11:39:10.409Z,55.40
2019-03-01T11:41:39.855Z,53.40
2019-03-01T11:44:09.289Z,51.87
2019-03-01T11:46:38.810Z,44.57
2019-03-01T11:49:08.218Z,48.80
2019-03-01T11:51:39.104Z,47.50
2019-03-01T11:54:08.556Z,47.80
2019-03-01T11:56:38.174Z,44.63
2019-03-01T11:59:08.059Z,46.30
2019-03-01T12:01:37.588Z,49.70
2019-03-01T12:04:07.188Z,47.70
2019-03-01T12:06:36.629Z,50.40
2019-03-01T12:09:07.668Z,59.03
2019-03-01T12:11:37.193Z,55.10
2019-03-01T12:14:06.627Z,56.70
2019-03-01T12:16:36.157Z,70.60
2019-03-01T12:19:05.644Z,61.50
2019-03-01T12:21:39.062Z,59.07
2019-03-01T12:24:08.493Z,63.50
2019-03-01T12:26:38.027Z,63.40
2019-03-01T12:29:07.578Z,58.17
2019-03-01T12:31:37.286Z,58.10
2019-03-01T12:34:06.995Z,57.10
2019-03-01T12:36:36.483Z,61.83
2019-03-01T12:39:10.033Z,65.67
2019-03-01T12:41:39.719Z,61.30
2019-03-01T12:44:10.235Z,59.50
2019-03-01T12:46:40.077Z,58.70
2019-03-01T12:49:09.617Z,58.83
2019-03-01T12:51:39.135Z,58.70
2019-03-01T12:54:08.645Z,58.50
2019-03-01T12:56:38.271Z,58.20
2019-03-01T12:59:07.831Z,54.90
2019-03-01T13:01:37.362Z,56.80
2019-03-01T13:04:07.523Z,54.67
2019-03-01T13:06:38.910Z,53.03
2019-03-01T13:09:14.463Z,54.30
2019-03-01T13:11:43.964Z,55.37
2019-03-01T13:14:15.600Z,52.30
2019-03-01T13:16:45.191Z,51.30
2019-03-01T13:19:14.685Z,46.13
2019-03-01T13:21:45.588Z,50.10
2019-03-01T13:24:16.374Z,48.40
2019-03-01T13:26:47.122Z,45.17
2019-03-01T13:29:19.110Z,44.90
2019-03-01T13:31:47.931Z,38.73
2019-03-01T13:34:20.737Z,39.63
2019-03-01T13:36:52.295Z,38.27
2019-03-01T13:39:22.317Z,27.80
2019-03-01T13:41:51.810Z,29.70
2019-03-01T13:44:21.330Z,23.83
2019-03-01T13:46:51.248Z,23.90
2019-03-01T13:49:20.828Z,19.10
2019-03-01T13:51:53.059Z,22.70
2019-03-01T13:54:22.452Z,19.67
2019-03-01T13:56:51.884Z,20.70
2019-03-01T13:59:21.350Z,21.07
2019-03-01T14:01:50.968Z,21.70
2019-03-01T14:04:20.535Z,23.83
2019-03-01T14:06:50.019Z,21.57
2019-03-01T14:09:19.588Z,22.03
2019-03-01T14:11:49.061Z,23.57
2019-03-01T14:14:18.574Z,25.10
2019-03-01T14:16:48.539Z,29.63
2019-03-01T14:19:18.151Z,25.77
2019-03-01T14:21:47.655Z,23.50
2019-03-01T14:24:17.241Z,25.73
2019-03-01T14:26:47.251Z,23.57
2019-03-01T14:29:16.990Z,24.00
2019-03-01T14:31:47.160Z,23.40
2019-03-01T14:34:16.850Z,27.27
2019-03-01T14:36:46.471Z,28.40
2019-03-01T14:39:18.199Z,32.83
2019-03-01T14:41:47.687Z,40.03
2019-03-01T14:44:17.342Z,33.70
2019-03-01T14:46:47.229Z,34.60
2019-03-01T14:49:18.547Z,31.40
2019-03-01T14:51:48.333Z,32.90
2019-03-01T15:04:44.655Z,34.80
2019-03-01T15:07:14.257Z,35.90
2019-03-01T15:09:44.629Z,33.80
2019-03-01T15:12:20.098Z,34.13
2019-03-01T15:14:49.864Z,39.17
2019-03-01T15:17:21.884Z,36.57
2019-03-01T15:19:51.319Z,30.50
2019-03-01T15:22:20.939Z,32.00
2019-03-01T15:24:50.856Z,32.27
2019-03-01T15:27:20.577Z,30.83
2019-03-01T15:29:50.082Z,31.57
2019-03-01T15:32:19.988Z,44.50
2019-03-01T15:34:49.570Z,43.00
2019-03-01T15:37:19.224Z,32.60
2019-03-01T15:39:51.226Z,27.60
2019-03-01T15:42:21.135Z,28.30
2019-03-01T15:44:52.132Z,27.43
2019-03-01T15:47:23.911Z,29.50
2019-03-01T15:49:52.821Z,26.60
2019-03-01T15:52:22.789Z,25.77
2019-03-01T15:54:52.366Z,27.90
2019-03-01T15:57:21.830Z,27.67
2019-03-01T15:59:51.500Z,29.50
2019-03-01T16:02:21.084Z,25.20
2019-03-01T16:04:50.628Z,29.97
2019-03-01T16:07:20.610Z,26.10
2019-03-01T16:09:51.879Z,27.23
2019-03-01T16:12:21.809Z,28.17
2019-03-01T16:14:51.345Z,25.57
2019-03-01T16:17:21.910Z,26.97
2019-03-01T16:19:53.482Z,24.07
2019-03-01T16:22:23.311Z,35.30
2019-03-01T16:24:53.369Z,22.67
2019-03-01T16:27:28.696Z,25.53
2019-03-01T16:29:58.252Z,28.00
2019-03-01T16:32:27.940Z,22.63
2019-03-01T16:34:57.470Z,31.70
2019-03-01T16:37:28.555Z,27.60
2019-03-01T16:40:00.320Z,26.43
2019-03-01T16:42:38.259Z,30.13
2019-03-01T16:45:01.388Z,37.00
2019-03-01T16:47:30.969Z,30.60
2019-03-01T16:50:02.922Z,33.80
2019-03-01T16:52:32.882Z,34.30
2019-03-01T16:55:02.329Z,38.00
2019-03-01T16:57:32.075Z,34.70
2019-03-01T17:00:03.217Z,35.97
2019-03-01T17:02:33.139Z,32.73
2019-03-01T17:05:03.694Z,31.03
2019-03-01T17:07:34.133Z,32.07
2019-03-01T17:10:03.851Z,33.13
2019-03-01T17:12:33.959Z,34.43
2019-03-01T17:15:03.626Z,36.37
2019-03-01T17:17:36.779Z,31.20
2019-03-01T17:20:06.726Z,31.00
2019-03-01T17:22:36.523Z,32.77
2019-03-01T17:25:06.114Z,30.17
2019-03-01T17:27:36.738Z,38.47
2019-03-01T17:30:07.598Z,35.30
2019-03-01T17:32:37.760Z,26.57
2019-03-01T17:35:08.499Z,28.97
2019-03-01T17:37:38.213Z,28.73
2019-03-01T17:40:18.089Z,29.83
2019-03-01T17:42:49.049Z,30.13
2019-03-01T17:45:22.246Z,31.03
2019-03-01T17:47:52.677Z,27.83
2019-03-01T17:50:23.115Z,43.07
2019-03-01T17:52:52.871Z,28.40
2019-03-01T17:55:24.670Z,35.93
2019-03-01T17:57:54.370Z,29.37
2019-03-01T18:00:30.142Z,29.03
2019-03-01T18:03:02.780Z,29.63
2019-03-01T18:05:36.876Z,30.33
2019-03-01T18:08:04.955Z,33.13
2019-03-01T18:10:34.971Z,26.17
2019-03-01T18:13:06.334Z,27.60
2019-03-01T18:15:35.968Z,24.47
2019-03-01T18:18:08.871Z,26.93
2019-03-01T18:20:37.748Z,28.57
2019-03-01T18:23:08.785Z,32.17
2019-03-01T18:25:40.540Z,29.00
2019-03-01T18:28:11.385Z,25.40
2019-03-01T18:30:42.490Z,25.07
2019-03-01T18:33:12.560Z,25.10
2019-03-01T18:35:42.098Z,25.10
2019-03-01T18:38:12.778Z,22.57
2019-03-01T18:40:42.444Z,22.13
2019-03-01T18:43:14.024Z,20.10
2019-03-01T18:45:43.406Z,25.53
2019-03-01T18:48:13.191Z,22.23
2019-03-01T18:50:42.890Z,21.93
2019-03-01T18:53:13.039Z,22.10
2019-03-01T18:55:44.081Z,20.60
2019-03-01T18:58:14.970Z,34.17
2019-03-01T19:00:45.819Z,22.50
2019-03-01T19:03:16.056Z,17.73
2019-03-01T19:05:46.495Z,21.07
2019-03-01T19:08:16.584Z,22.67
2019-03-01T19:10:53.897Z,21.87
2019-03-01T19:13:20.814Z,20.97
2019-03-01T19:15:54.471Z,22.10
2019-03-01T19:18:22.126Z,22.77
2019-03-01T19:20:52.097Z,22.70
2019-03-01T19:23:21.788Z,21.87
2019-03-01T19:25:53.726Z,20.03
2019-03-01T19:28:26.947Z,22.97
2019-03-01T19:30:57.126Z,21.30
2019-03-01T19:33:26.821Z,21.57
2019-03-01T19:35:56.428Z,24.40
2019-03-01T19:38:26.268Z,22.27
2019-03-01T19:40:56.091Z,23.50
2019-03-01T19:43:26.408Z,23.90
2019-03-01T19:45:56.235Z,22.93
2019-03-01T19:48:26.389Z,22.40
2019-03-01T19:50:58.434Z,20.70
2019-03-01T19:53:29.750Z,20.20
2019-03-01T19:55:59.426Z,23.43
2019-03-01T19:58:29.299Z,22.90
2019-03-01T20:00:59.700Z,21.90
2019-03-01T20:03:29.675Z,23.23
2019-03-01T20:06:00.673Z,25.20
2019-03-01T20:08:30.843Z,21.97
2019-03-01T20:11:02.393Z,24.30
2019-03-01T20:13:32.113Z,23.47
2019-03-01T20:16:02.035Z,18.67
2019-03-01T20:18:32.307Z,19.33
2019-03-01T20:21:05.926Z,20.37
2019-03-01T20:23:34.975Z,19.53
2019-03-01T20:26:04.864Z,20.03
2019-03-01T20:28:34.608Z,18.93
2019-03-01T20:31:06.121Z,19.00
2019-03-01T20:33:35.923Z,18.97
2019-03-01T20:36:05.740Z,17.67
2019-03-01T20:38:40.058Z,19.27
2019-03-01T20:41:12.112Z,17.70
2019-03-01T20:43:42.848Z,18.60
2019-03-01T20:46:18.400Z,18.37
2019-03-01T20:48:48.460Z,19.60
2019-03-01T20:51:26.334Z,18.47
2019-03-01T20:53:53.172Z,17.70
2019-03-01T20:56:25.773Z,20.27
2019-03-01T20:58:55.682Z,20.00
2019-03-01T21:01:28.958Z,20.37
2019-03-01T21:04:01.539Z,21.50
2019-03-01T21:06:30.580Z,20.47
2019-03-01T21:09:04.142Z,21.63
2019-03-01T21:11:34.043Z,20.37
2019-03-01T21:14:03.686Z,21.73
2019-03-01T21:16:35.340Z,20.80
2019-03-01T21:19:08.864Z,21.73
2019-03-01T21:21:38.382Z,21.30
2019-03-01T21:24:10.284Z,21.60
2019-03-01T21:26:42.493Z,20.97
2019-03-01T21:29:14.399Z,19.50
2019-03-01T21:31:47.753Z,20.80
2019-03-01T21:34:24.485Z,20.87
2019-03-01T21:37:02.338Z,20.93
2019-03-01T21:39:33.057Z,20.90
2019-03-01T21:42:04.328Z,21.43
2019-03-01T21:44:37.296Z,19.87
2019-03-01T21:47:12.181Z,23.53
2019-03-01T21:49:45.246Z,24.77
2019-03-01T21:52:15.451Z,22.83
2019-03-01T21:54:48.626Z,22.60
2019-03-01T21:57:17.552Z,22.60
2019-03-01T21:59:49.742Z,24.00
2019-03-01T22:02:18.665Z,23.73
2019-03-01T22:04:48.532Z,23.10
2019-03-01T22:07:18.310Z,24.07
2019-03-01T22:09:47.834Z,24.17
2019-03-01T22:12:20.840Z,22.27
2019-03-01T22:14:49.162Z,24.60
2019-03-01T22:17:19.623Z,24.30
2019-03-01T22:19:49.329Z,24.70
2019-03-01T22:22:19.356Z,24.57
2019-03-01T22:24:48.865Z,27.37
2019-03-01T22:27:21.499Z,23.47
2019-03-01T22:29:50.052Z,25.10
2019-03-01T22:32:20.653Z,24.30
2019-03-01T22:34:50.688Z,26.67
2019-03-01T22:37:20.830Z,26.70
2019-03-01T22:39:51.490Z,27.23
2019-03-01T22:42:21.679Z,25.23
2019-03-01T22:44:52.014Z,28.27
2019-03-01T22:47:22.251Z,27.90
2019-03-01T22:49:52.617Z,27.30
2019-03-01T22:52:26.711Z,29.23
2019-03-01T22:54:57.604Z,28.67
2019-03-01T22:57:26.133Z,30.30
2019-03-01T22:59:56.271Z,30.33
2019-03-01T23:02:26.221Z,29.07
2019-03-01T23:04:55.779Z,28.93
2019-03-01T23:07:26.475Z,29.87
2019-03-01T23:09:56.856Z,32.53
2019-03-01T23:12:26.360Z,30.90
2019-03-01T23:14:55.897Z,32.47
2019-03-01T23:17:27.599Z,32.80
2019-03-01T23:19:56.988Z,34.90
2019-03-01T23:22:26.635Z,34.57
2019-03-01T23:24:56.086Z,35.37
2019-03-01T23:27:28.469Z,34.33
2019-03-01T23:29:56.863Z,34.93
2019-03-01T23:32:26.280Z,37.13
2019-03-01T23:34:55.722Z,38.97
2019-03-01T23:37:25.241Z,34.23
2019-03-01T23:39:57.053Z,35.77
2019-03-01T23:42:26.006Z,36.50
2019-03-01T23:44:55.664Z,35.37
2019-03-01T23:47:25.179Z,35.03
2019-03-01T23:49:55.688Z,35.10
2019-03-01T23:52:25.959Z,40.13
2019-03-01T23:54:55.604Z,33.97
2019-03-01T23:57:25.173Z,34.73
2019-03-01T23:59:58.676Z,34.30
