createdAt,value
2018-07-05T00:02:29.270Z,18.70
2018-07-05T00:05:15.633Z,18.60
2018-07-05T00:08:01.994Z,18.50
2018-07-05T00:10:48.311Z,18.50
2018-07-05T00:13:34.716Z,18.50
2018-07-05T00:16:21.162Z,18.50
2018-07-05T00:19:07.679Z,18.40
2018-07-05T00:21:54.091Z,18.40
2018-07-05T00:24:40.582Z,18.40
2018-07-05T00:27:26.978Z,18.40
2018-07-05T00:30:13.283Z,18.30
2018-07-05T00:32:59.583Z,18.20
2018-07-05T00:35:45.886Z,18.20
2018-07-05T00:38:32.629Z,18.10
2018-07-05T00:41:18.866Z,18.00
2018-07-05T00:44:05.427Z,18.00
2018-07-05T00:46:51.823Z,17.90
2018-07-05T00:49:38.270Z,17.90
2018-07-05T00:52:24.721Z,17.90
2018-07-05T00:55:11.139Z,17.90
2018-07-05T00:57:57.650Z,17.90
2018-07-05T01:00:43.850Z,17.80
2018-07-05T01:03:30.355Z,17.80
2018-07-05T01:06:16.632Z,17.70
2018-07-05T01:09:03.354Z,17.60
2018-07-05T01:11:49.869Z,17.60
2018-07-05T01:14:36.225Z,17.50
2018-07-05T01:17:22.558Z,17.40
2018-07-05T01:20:08.968Z,17.40
2018-07-05T01:22:55.466Z,17.30
2018-07-05T01:25:41.789Z,17.30
2018-07-05T01:28:28.226Z,17.30
2018-07-05T01:31:14.756Z,17.30
2018-07-05T01:34:01.376Z,17.30
2018-07-05T01:36:47.859Z,17.30
2018-07-05T01:39:34.066Z,17.20
2018-07-05T01:47:41.063Z,17.10
2018-07-05T01:50:27.510Z,17.10
2018-07-05T01:53:13.901Z,17.00
2018-07-05T01:56:00.372Z,17.00
2018-07-05T01:58:46.882Z,16.90
2018-07-05T02:01:33.341Z,16.90
2018-07-05T02:04:19.784Z,16.90
2018-07-05T02:07:06.188Z,16.80
2018-07-05T02:09:52.774Z,16.70
2018-07-05T02:12:39.194Z,16.70
2018-07-05T02:15:25.683Z,16.70
2018-07-05T02:18:12.099Z,16.70
2018-07-05T02:20:58.560Z,16.70
2018-07-05T02:23:44.930Z,16.60
2018-07-05T02:26:31.345Z,16.60
2018-07-05T02:29:17.842Z,16.70
2018-07-05T02:32:04.282Z,16.80
2018-07-05T02:34:50.882Z,16.70
2018-07-05T02:37:42.817Z,16.70
2018-07-05T02:40:29.190Z,16.80
2018-07-05T02:43:15.770Z,16.70
2018-07-05T02:46:02.332Z,16.70
2018-07-05T02:48:48.899Z,16.60
2018-07-05T02:51:35.414Z,16.60
2018-07-05T02:54:21.956Z,16.60
2018-07-05T02:57:08.334Z,16.50
2018-07-05T02:59:54.671Z,16.40
2018-07-05T03:02:41.122Z,16.50
2018-07-05T03:05:27.564Z,16.30
2018-07-05T03:08:14.131Z,16.20
2018-07-05T03:11:00.564Z,16.10
2018-07-05T03:13:47.074Z,16.10
2018-07-05T03:16:33.673Z,16.10
2018-07-05T03:19:20.366Z,16.10
2018-07-05T03:22:06.750Z,16.10
2018-07-05T03:24:53.346Z,16.20
2018-07-05T03:27:39.703Z,16.10
2018-07-05T03:30:26.179Z,16.10
2018-07-05T03:33:12.683Z,16.10
2018-07-05T03:35:59.166Z,16.10
2018-07-05T03:38:45.570Z,16.00
2018-07-05T03:41:31.942Z,16.00
2018-07-05T03:44:18.218Z,16.00
2018-07-05T03:47:05.007Z,16.00
2018-07-05T03:49:51.606Z,16.00
2018-07-05T03:52:38.190Z,16.00
2018-07-05T03:55:24.746Z,16.00
2018-07-05T03:58:11.133Z,16.00
2018-07-05T04:00:57.656Z,15.90
2018-07-05T04:03:44.104Z,16.00
2018-07-05T04:06:30.567Z,16.00
2018-07-05T04:09:16.926Z,15.90
2018-07-05T04:12:03.354Z,15.90
2018-07-05T04:14:49.763Z,16.00
2018-07-05T04:17:36.207Z,16.00
2018-07-05T04:20:22.779Z,16.00
2018-07-05T04:23:09.267Z,16.00
2018-07-05T04:25:56.070Z,16.00
2018-07-05T04:28:42.290Z,16.00
2018-07-05T04:31:28.687Z,16.10
2018-07-05T04:34:15.143Z,16.10
2018-07-05T04:37:01.823Z,16.10
2018-07-05T04:39:48.307Z,16.10
2018-07-05T04:42:34.735Z,16.10
2018-07-05T04:45:23.038Z,16.20
2018-07-05T04:48:09.330Z,16.20
2018-07-05T04:50:55.744Z,16.20
2018-07-05T04:53:42.223Z,16.30
2018-07-05T04:59:08.978Z,16.40
2018-07-05T05:01:55.280Z,16.50
2018-07-05T05:07:21.975Z,16.50
2018-07-05T05:10:08.746Z,16.60
2018-07-05T05:12:55.110Z,16.60
2018-07-05T05:15:41.541Z,16.50
2018-07-05T05:18:28.042Z,16.60
2018-07-05T05:21:14.483Z,16.60
2018-07-05T05:24:00.975Z,16.60
2018-07-05T05:26:47.484Z,16.60
2018-07-05T05:29:33.951Z,16.50
2018-07-05T05:32:20.151Z,16.60
2018-07-05T05:35:06.710Z,16.70
2018-07-05T05:37:53.158Z,16.70
2018-07-05T05:40:39.650Z,16.80
2018-07-05T05:43:26.267Z,16.90
2018-07-05T05:46:12.782Z,17.00
2018-07-05T05:48:59.087Z,17.00
2018-07-05T05:51:45.707Z,17.00
2018-07-05T05:54:32.227Z,17.10
2018-07-05T05:57:18.730Z,17.20
2018-07-05T06:00:05.180Z,17.20
2018-07-05T06:02:51.609Z,17.20
2018-07-05T06:05:37.822Z,17.30
2018-07-05T06:08:24.679Z,17.40
2018-07-05T06:11:11.051Z,17.50
2018-07-05T06:13:57.566Z,17.70
2018-07-05T06:16:43.948Z,17.90
2018-07-05T06:19:30.395Z,18.10
2018-07-05T06:22:16.798Z,18.30
2018-07-05T06:25:03.061Z,18.40
2018-07-05T06:27:49.451Z,18.60
2018-07-05T06:30:35.993Z,18.90
2018-07-05T06:33:22.558Z,19.00
2018-07-05T06:36:08.952Z,19.10
2018-07-05T06:38:55.414Z,19.40
2018-07-05T06:41:41.774Z,19.70
2018-07-05T06:44:28.223Z,19.80
2018-07-05T06:47:14.675Z,20.10
2018-07-05T06:50:01.134Z,20.20
2018-07-05T06:52:47.667Z,20.40
2018-07-05T06:55:34.059Z,20.60
2018-07-05T06:58:20.668Z,20.70
2018-07-05T07:01:07.015Z,21.00
2018-07-05T07:03:53.541Z,21.20
2018-07-05T07:06:40.342Z,21.40
2018-07-05T07:12:07.347Z,21.80
2018-07-05T07:14:54.181Z,21.90
2018-07-05T07:17:40.587Z,22.20
2018-07-05T07:20:26.974Z,22.40
2018-07-05T07:23:13.542Z,22.50
2018-07-05T07:26:00.054Z,22.50
2018-07-05T07:28:46.478Z,22.70
2018-07-05T07:31:32.960Z,22.80
2018-07-05T07:34:19.289Z,22.90
2018-07-05T07:37:05.540Z,22.90
2018-07-05T07:39:52.762Z,23.00
2018-07-05T07:42:26.662Z,23.10
2018-07-05T07:44:54.542Z,23.10
2018-07-05T07:47:22.260Z,23.30
2018-07-05T07:49:50.007Z,23.50
2018-07-05T07:52:17.722Z,23.60
2018-07-05T07:54:45.425Z,23.70
2018-07-05T07:57:13.152Z,23.90
2018-07-05T07:59:41.163Z,23.90
2018-07-05T08:02:08.899Z,23.90
2018-07-05T08:04:36.611Z,24.00
2018-07-05T08:07:04.314Z,24.20
2018-07-05T08:09:32.044Z,24.40
2018-07-05T08:11:59.850Z,24.50
2018-07-05T08:14:27.776Z,24.50
2018-07-05T08:16:55.452Z,24.70
2018-07-05T08:19:23.194Z,24.70
2018-07-05T08:21:50.892Z,25.10
2018-07-05T08:24:18.612Z,25.20
2018-07-05T08:26:46.326Z,25.10
2018-07-05T08:29:14.136Z,25.20
2018-07-05T08:31:41.839Z,25.30
2018-07-05T08:34:09.554Z,25.50
2018-07-05T08:36:37.271Z,25.40
2018-07-05T08:39:05.741Z,25.20
2018-07-05T08:41:33.479Z,25.50
2018-07-05T08:44:01.195Z,25.80
2018-07-05T08:46:28.898Z,26.00
2018-07-05T08:48:56.618Z,26.00
2018-07-05T08:51:24.318Z,26.30
2018-07-05T08:53:52.038Z,26.30
2018-07-05T08:56:19.747Z,26.60
2018-07-05T09:01:15.332Z,26.70
2018-07-05T09:03:43.062Z,26.90
2018-07-05T09:06:10.772Z,27.00
2018-07-05T09:08:38.528Z,27.10
2018-07-05T09:11:06.260Z,27.00
2018-07-05T09:13:33.962Z,27.00
2018-07-05T09:16:01.674Z,26.90
2018-07-05T09:18:29.425Z,27.00
2018-07-05T09:20:57.108Z,27.10
2018-07-05T09:23:24.858Z,27.20
2018-07-05T09:25:52.560Z,27.30
2018-07-05T09:30:54.231Z,27.20
2018-07-05T09:33:21.929Z,27.30
2018-07-05T09:38:17.507Z,27.60
2018-07-05T09:40:45.218Z,27.70
2018-07-05T09:43:12.931Z,27.90
2018-07-05T09:45:40.646Z,28.00
2018-07-05T09:48:08.357Z,28.10
2018-07-05T09:50:36.079Z,28.10
2018-07-05T09:53:03.777Z,28.10
2018-07-05T09:55:31.515Z,28.10
2018-07-05T09:57:59.284Z,28.00
2018-07-05T10:00:32.545Z,28.00
2018-07-05T10:03:00.306Z,28.00
2018-07-05T10:05:28.018Z,28.30
2018-07-05T10:07:55.980Z,28.40
2018-07-05T10:10:23.694Z,28.50
2018-07-05T10:12:51.407Z,28.40
2018-07-05T10:15:19.123Z,28.40
2018-07-05T10:17:47.190Z,28.70
2018-07-05T10:20:15.319Z,28.80
2018-07-05T10:22:43.015Z,28.80
2018-07-05T10:25:10.744Z,29.00
2018-07-05T10:27:38.458Z,29.00
2018-07-05T10:30:18.618Z,29.00
2018-07-05T10:33:04.999Z,29.00
2018-07-05T10:35:38.862Z,28.90
2018-07-05T10:38:06.568Z,29.10
2018-07-05T10:40:46.788Z,28.90
2018-07-05T10:43:33.212Z,28.70
2018-07-05T10:46:19.616Z,28.90
2018-07-05T10:49:06.115Z,28.90
2018-07-05T10:51:52.571Z,29.00
2018-07-05T10:54:39.124Z,28.90
2018-07-05T10:57:25.425Z,29.10
2018-07-05T11:00:11.864Z,29.10
2018-07-05T11:02:58.331Z,29.10
2018-07-05T11:05:44.971Z,29.20
2018-07-05T11:08:31.412Z,29.30
2018-07-05T11:11:17.915Z,29.30
2018-07-05T11:14:04.426Z,29.10
2018-07-05T11:16:50.838Z,29.20
2018-07-05T11:19:37.374Z,29.40
2018-07-05T11:22:23.754Z,29.70
2018-07-05T11:25:10.039Z,29.00
2018-07-05T11:27:56.235Z,29.00
2018-07-05T11:30:42.818Z,29.10
2018-07-05T11:33:29.118Z,29.10
2018-07-05T11:36:15.641Z,29.00
2018-07-05T11:39:02.239Z,28.80
2018-07-05T11:41:48.530Z,29.00
2018-07-05T11:44:35.026Z,28.80
2018-07-05T11:47:21.603Z,28.90
2018-07-05T11:50:08.029Z,29.00
2018-07-05T11:52:54.450Z,29.40
2018-07-05T11:55:40.951Z,29.50
2018-07-05T11:58:27.382Z,29.60
2018-07-05T12:01:13.675Z,29.70
2018-07-05T12:03:59.987Z,30.00
2018-07-05T12:06:46.474Z,29.90
2018-07-05T12:09:32.879Z,29.90
2018-07-05T12:12:19.186Z,30.00
2018-07-05T12:15:05.711Z,29.80
2018-07-05T12:17:52.472Z,29.80
2018-07-05T12:20:39.450Z,29.70
2018-07-05T12:23:25.724Z,29.70
2018-07-05T12:26:12.024Z,29.70
2018-07-05T12:28:58.403Z,29.70
2018-07-05T12:31:44.632Z,30.00
2018-07-05T12:34:31.279Z,30.10
2018-07-05T12:37:17.815Z,30.00
2018-07-05T12:40:04.024Z,30.10
2018-07-05T12:42:50.359Z,30.20
2018-07-05T12:45:36.610Z,30.10
2018-07-05T12:48:23.126Z,30.10
2018-07-05T12:51:09.465Z,30.10
2018-07-05T12:56:36.232Z,29.60
2018-07-05T12:59:22.583Z,29.40
2018-07-05T13:02:08.939Z,29.60
2018-07-05T13:04:55.267Z,29.50
2018-07-05T13:07:41.766Z,29.60
2018-07-05T13:10:28.286Z,29.70
2018-07-05T13:13:14.899Z,29.70
2018-07-05T13:16:01.370Z,29.80
2018-07-05T13:18:47.764Z,29.80
2018-07-05T13:21:34.155Z,29.90
2018-07-05T13:24:20.583Z,29.90
2018-07-05T13:27:07.176Z,29.90
2018-07-05T13:29:53.574Z,29.80
2018-07-05T13:32:39.870Z,29.90
2018-07-05T13:35:26.184Z,29.60
2018-07-05T13:38:12.506Z,29.30
2018-07-05T13:40:59.013Z,29.20
2018-07-05T13:43:45.343Z,29.20
2018-07-05T13:46:31.623Z,29.50
2018-07-05T13:49:19.863Z,29.40
2018-07-05T13:52:06.040Z,29.20
2018-07-05T13:54:52.965Z,29.20
2018-07-05T13:57:39.639Z,29.20
2018-07-05T14:00:26.094Z,29.30
2018-07-05T14:03:13.104Z,29.20
2018-07-05T14:05:59.610Z,29.10
2018-07-05T14:08:46.071Z,29.10
2018-07-05T14:11:32.750Z,29.10
2018-07-05T14:14:19.061Z,29.20
2018-07-05T14:17:05.435Z,29.20
2018-07-05T14:19:51.888Z,29.20
2018-07-05T14:22:38.114Z,29.10
2018-07-05T14:25:24.774Z,28.90
2018-07-05T14:28:11.243Z,29.00
2018-07-05T14:30:58.018Z,28.60
2018-07-05T14:33:44.270Z,28.50
2018-07-05T14:36:30.578Z,28.40
2018-07-05T14:39:17.294Z,28.40
2018-07-05T14:42:03.544Z,28.60
2018-07-05T14:44:50.173Z,28.70
2018-07-05T14:47:36.530Z,28.40
2018-07-05T14:50:23.074Z,28.20
2018-07-05T14:53:09.651Z,28.30
2018-07-05T14:55:55.950Z,28.50
2018-07-05T14:58:43.359Z,28.60
2018-07-05T15:01:30.014Z,28.70
2018-07-05T15:04:16.439Z,28.80
2018-07-05T15:07:02.926Z,28.50
2018-07-05T15:09:49.287Z,28.30
2018-07-05T15:12:35.688Z,28.40
2018-07-05T15:15:22.091Z,28.30
2018-07-05T15:18:08.452Z,28.20
2018-07-05T15:20:54.728Z,28.20
2018-07-05T15:23:41.238Z,28.20
2018-07-05T15:26:27.910Z,28.20
2018-07-05T15:29:14.293Z,28.20
2018-07-05T15:32:00.676Z,28.00
2018-07-05T15:34:47.298Z,28.00
2018-07-05T15:37:34.053Z,28.00
2018-07-05T15:40:20.634Z,28.00
2018-07-05T15:43:07.103Z,27.90
2018-07-05T15:45:53.918Z,27.80
2018-07-05T15:48:40.462Z,27.80
2018-07-05T15:51:26.915Z,27.80
2018-07-05T15:54:13.552Z,27.70
2018-07-05T15:57:00.064Z,27.70
2018-07-05T15:59:46.302Z,27.90
2018-07-05T16:02:32.573Z,27.80
2018-07-05T16:05:19.007Z,27.80
2018-07-05T16:08:05.336Z,27.80
2018-07-05T16:10:51.831Z,27.70
2018-07-05T16:13:38.422Z,27.60
2018-07-05T16:19:05.255Z,27.30
2018-07-05T16:21:51.843Z,27.20
2018-07-05T16:24:38.369Z,27.20
2018-07-05T16:27:24.874Z,26.90
2018-07-05T16:30:11.158Z,26.80
2018-07-05T16:32:58.011Z,26.60
2018-07-05T16:35:44.243Z,26.50
2018-07-05T16:38:30.596Z,26.40
2018-07-05T16:41:17.109Z,26.20
2018-07-05T16:44:03.682Z,26.30
2018-07-05T16:46:50.219Z,26.20
2018-07-05T16:49:37.106Z,26.10
2018-07-05T16:52:23.668Z,26.00
2018-07-05T16:55:10.404Z,25.80
2018-07-05T16:57:57.170Z,25.80
2018-07-05T17:00:43.643Z,25.80
2018-07-05T17:03:29.962Z,25.70
2018-07-05T17:06:16.784Z,25.60
2018-07-05T17:09:03.479Z,25.40
2018-07-05T17:11:49.834Z,25.10
2018-07-05T17:14:36.195Z,25.10
2018-07-05T17:17:22.609Z,25.00
2018-07-05T17:20:09.150Z,24.90
2018-07-05T17:22:55.509Z,24.80
2018-07-05T17:25:42.375Z,24.80
2018-07-05T17:28:28.741Z,24.60
2018-07-05T17:31:15.231Z,24.60
2018-07-05T17:34:01.667Z,24.50
2018-07-05T17:36:47.840Z,24.40
2018-07-05T17:42:14.753Z,24.20
2018-07-05T17:45:01.099Z,24.10
2018-07-05T17:47:47.694Z,24.10
2018-07-05T17:50:34.099Z,24.00
2018-07-05T17:53:20.702Z,24.00
2018-07-05T17:56:07.107Z,24.00
2018-07-05T17:58:53.615Z,23.90
2018-07-05T18:01:40.014Z,23.70
2018-07-05T18:04:26.478Z,23.50
2018-07-05T18:07:12.626Z,23.50
2018-07-05T18:09:59.111Z,23.30
2018-07-05T18:12:45.638Z,23.20
2018-07-05T18:15:31.982Z,23.20
2018-07-05T18:18:18.637Z,23.10
2018-07-05T18:21:05.040Z,23.10
2018-07-05T18:23:51.163Z,22.90
2018-07-05T18:26:37.467Z,22.80
2018-07-05T18:29:24.062Z,22.80
2018-07-05T18:32:10.641Z,22.50
2018-07-05T18:34:57.098Z,22.50
2018-07-05T18:37:43.295Z,22.40
2018-07-05T18:40:29.942Z,22.20
2018-07-05T18:43:16.310Z,22.10
2018-07-05T18:48:43.307Z,21.90
2018-07-05T18:51:29.798Z,21.90
2018-07-05T18:54:16.453Z,21.70
2018-07-05T18:57:02.940Z,21.80
2018-07-05T18:59:49.308Z,21.70
2018-07-05T19:02:35.846Z,21.50
2018-07-05T19:05:22.514Z,21.40
2018-07-05T19:08:08.908Z,21.30
2018-07-05T19:10:55.189Z,21.10
2018-07-05T19:13:41.732Z,21.00
2018-07-05T19:16:28.906Z,21.00
2018-07-05T19:19:15.195Z,21.00
2018-07-05T19:22:01.871Z,20.90
2018-07-05T19:24:48.098Z,20.80
2018-07-05T19:27:35.087Z,20.70
2018-07-05T19:30:21.469Z,20.70
2018-07-05T19:33:08.384Z,20.60
2018-07-05T19:35:54.974Z,20.50
2018-07-05T19:38:42.288Z,20.40
2018-07-05T19:41:29.367Z,20.30
2018-07-05T19:44:16.015Z,20.30
2018-07-05T19:47:02.896Z,20.30
2018-07-05T19:49:49.569Z,20.20
2018-07-05T19:52:36.139Z,20.20
2018-07-05T19:55:22.782Z,20.10
2018-07-05T19:58:09.549Z,20.00
2018-07-05T20:00:56.092Z,20.00
2018-07-05T20:03:42.507Z,19.90
2018-07-05T20:06:29.311Z,19.80
2018-07-05T20:09:16.109Z,19.80
2018-07-05T20:12:05.553Z,19.70
2018-07-05T20:14:51.983Z,19.60
2018-07-05T20:17:39.116Z,19.50
2018-07-05T20:20:25.591Z,19.40
2018-07-05T20:23:12.118Z,19.20
2018-07-05T20:25:59.386Z,19.20
2018-07-05T20:28:46.202Z,19.10
2018-07-05T20:31:33.005Z,19.10
2018-07-05T20:34:19.375Z,19.00
2018-07-05T20:37:05.943Z,19.00
2018-07-05T20:39:52.434Z,18.90
2018-07-05T20:42:39.354Z,18.90
2018-07-05T20:45:25.830Z,18.80
2018-07-05T20:48:12.686Z,18.70
2018-07-05T20:50:59.129Z,18.60
2018-07-05T20:53:45.465Z,18.50
2018-07-05T20:56:32.252Z,18.50
2018-07-05T20:59:18.981Z,18.40
2018-07-05T21:02:05.433Z,18.30
2018-07-05T21:04:51.886Z,18.30
2018-07-05T21:07:38.369Z,18.30
2018-07-05T21:10:25.146Z,18.30
2018-07-05T21:13:11.520Z,18.10
2018-07-05T21:15:58.078Z,18.10
2018-07-05T21:18:44.723Z,18.00
2018-07-05T21:21:31.136Z,17.90
2018-07-05T21:24:17.568Z,17.90
2018-07-05T21:29:44.782Z,17.80
2018-07-05T21:32:31.626Z,17.80
2018-07-05T21:35:18.372Z,17.70
2018-07-05T21:38:05.345Z,17.60
2018-07-05T21:40:51.890Z,17.60
2018-07-05T21:43:38.426Z,17.60
2018-07-05T21:46:25.176Z,17.50
2018-07-05T21:49:11.495Z,17.60
2018-07-05T21:51:58.320Z,17.50
2018-07-05T21:54:44.915Z,17.40
2018-07-05T21:57:31.398Z,17.30
2018-07-05T22:00:17.715Z,17.30
2018-07-05T22:03:04.192Z,17.20
2018-07-05T22:05:51.024Z,17.20
2018-07-05T22:08:37.553Z,17.20
2018-07-05T22:11:24.052Z,17.10
2018-07-05T22:14:10.614Z,16.90
2018-07-05T22:17:02.732Z,16.90
2018-07-05T22:19:54.681Z,16.90
2018-07-05T22:22:47.224Z,16.80
2018-07-05T22:25:39.119Z,16.70
2018-07-05T22:28:31.331Z,16.70
2018-07-05T22:31:23.626Z,16.70
2018-07-05T22:34:10.470Z,16.70
2018-07-05T22:36:57.042Z,16.60
2018-07-05T22:39:43.997Z,16.40
2018-07-05T22:42:30.384Z,16.30
2018-07-05T22:45:17.099Z,16.30
2018-07-05T22:48:03.729Z,16.30
2018-07-05T22:50:50.165Z,16.10
2018-07-05T22:53:36.604Z,16.20
2018-07-05T22:56:23.451Z,16.10
2018-07-05T22:59:09.866Z,16.00
2018-07-05T23:01:56.276Z,16.00
2018-07-05T23:04:42.672Z,15.90
2018-07-05T23:07:28.914Z,15.90
2018-07-05T23:10:15.371Z,15.80
2018-07-05T23:13:01.695Z,15.70
2018-07-05T23:15:48.232Z,15.70
2018-07-05T23:18:34.724Z,15.70
2018-07-05T23:21:21.105Z,15.70
2018-07-05T23:24:07.335Z,15.60
2018-07-05T23:26:53.703Z,15.60
2018-07-05T23:32:20.481Z,15.50
2018-07-05T23:35:06.834Z,15.50
2018-07-05T23:37:53.236Z,15.50
2018-07-05T23:40:39.482Z,15.50
2018-07-05T23:43:26.042Z,15.40
2018-07-05T23:46:12.532Z,15.50
2018-07-05T23:48:59.060Z,15.50
2018-07-05T23:51:45.646Z,15.50
2018-07-05T23:54:32.138Z,15.40
2018-07-05T23:57:18.637Z,15.40
