createdAt,value
2019-02-18T00:01:54.373Z,31.23
2019-02-18T00:07:00.341Z,28.20
2019-02-18T00:12:07.655Z,28.90
2019-02-18T00:17:13.506Z,26.30
2019-02-18T00:22:21.812Z,21.37
2019-02-18T00:27:27.514Z,31.43
2019-02-18T00:32:38.540Z,25.27
2019-02-18T00:37:47.729Z,28.77
2019-02-18T00:42:55.374Z,19.43
2019-02-18T00:48:03.251Z,21.57
2019-02-18T00:53:09.433Z,22.87
2019-02-18T00:58:15.008Z,20.03
2019-02-18T01:03:22.404Z,17.93
2019-02-18T01:08:28.460Z,23.73
2019-02-18T01:13:37.334Z,24.07
2019-02-18T01:18:49.010Z,25.87
2019-02-18T01:23:58.899Z,27.80
2019-02-18T01:29:08.446Z,26.40
2019-02-18T01:34:14.954Z,24.63
2019-02-18T01:39:21.082Z,24.80
2019-02-18T01:44:29.097Z,23.00
2019-02-18T01:49:37.970Z,19.00
2019-02-18T01:54:44.054Z,22.97
2019-02-18T01:59:50.735Z,22.60
2019-02-18T02:04:56.874Z,21.10
2019-02-18T02:10:06.768Z,25.80
2019-02-18T02:15:24.240Z,20.50
2019-02-18T02:20:39.835Z,18.40
2019-02-18T02:25:48.781Z,22.50
2019-02-18T02:30:54.743Z,19.17
2019-02-18T02:36:05.807Z,20.13
2019-02-18T02:41:17.508Z,22.00
2019-02-18T02:46:23.386Z,19.37
2019-02-18T02:51:29.038Z,17.77
2019-02-18T02:56:37.345Z,22.33
2019-02-18T03:01:42.403Z,23.83
2019-02-18T03:06:48.631Z,24.00
2019-02-18T03:11:55.667Z,20.83
2019-02-18T03:17:01.687Z,25.27
2019-02-18T03:22:10.591Z,23.37
2019-02-18T03:27:16.635Z,18.13
2019-02-18T03:32:27.019Z,18.87
2019-02-18T03:37:36.048Z,20.03
2019-02-18T03:42:44.040Z,19.87
2019-02-18T03:47:52.502Z,19.63
2019-02-18T03:53:03.093Z,17.50
2019-02-18T03:58:10.841Z,17.00
2019-02-18T04:03:19.014Z,22.80
2019-02-18T04:08:26.149Z,22.00
2019-02-18T04:13:32.310Z,23.90
2019-02-18T04:18:39.272Z,17.47
2019-02-18T04:23:45.363Z,22.27
2019-02-18T04:28:54.194Z,18.43
2019-02-18T04:34:06.265Z,27.70
2019-02-18T04:39:14.476Z,21.20
2019-02-18T04:44:25.708Z,21.07
2019-02-18T04:49:31.506Z,20.23
2019-02-18T04:54:40.201Z,19.90
2019-02-18T04:59:49.585Z,24.40
2019-02-18T05:04:56.342Z,21.67
2019-02-18T05:10:04.646Z,19.27
2019-02-18T05:15:10.380Z,18.43
2019-02-18T05:20:19.467Z,16.80
2019-02-18T05:25:27.927Z,19.00
2019-02-18T05:30:33.675Z,20.70
2019-02-18T05:35:45.414Z,14.77
2019-02-18T05:40:52.648Z,18.43
2019-02-18T05:45:59.638Z,17.47
2019-02-18T05:51:10.299Z,16.30
2019-02-18T05:56:18.535Z,12.53
2019-02-18T06:01:24.205Z,12.13
2019-02-18T06:06:30.913Z,16.50
2019-02-18T06:11:39.806Z,13.70
2019-02-18T06:16:58.450Z,13.63
2019-02-18T06:22:10.385Z,25.23
2019-02-18T06:27:17.754Z,14.87
2019-02-18T06:32:23.833Z,10.70
2019-02-18T06:37:30.580Z,11.53
2019-02-18T06:42:38.443Z,12.13
2019-02-18T06:47:47.073Z,12.33
2019-02-18T06:52:57.545Z,10.50
2019-02-18T06:58:17.732Z,13.27
2019-02-18T07:03:32.092Z,13.97
2019-02-18T07:09:16.001Z,12.17
2019-02-18T07:14:25.465Z,11.77
2019-02-18T07:19:33.273Z,9.97
2019-02-18T07:24:39.028Z,11.90
2019-02-18T07:29:46.839Z,10.30
2019-02-18T07:34:52.827Z,13.23
2019-02-18T07:40:01.514Z,15.63
2019-02-18T07:45:10.076Z,14.73
2019-02-18T07:50:20.892Z,10.50
2019-02-18T07:55:27.641Z,11.20
2019-02-18T08:00:44.127Z,9.93
2019-02-18T08:05:50.249Z,9.70
2019-02-18T08:11:05.317Z,16.87
2019-02-18T08:16:13.140Z,18.70
2019-02-18T08:21:21.452Z,16.97
2019-02-18T08:26:28.244Z,12.73
2019-02-18T08:31:38.344Z,20.93
2019-02-18T08:36:43.995Z,14.30
2019-02-18T08:41:56.302Z,16.30
2019-02-18T08:47:07.290Z,13.67
2019-02-18T08:52:14.172Z,13.87
2019-02-18T08:57:22.910Z,15.90
2019-02-18T09:02:28.922Z,18.10
2019-02-18T09:07:39.970Z,15.63
2019-02-18T09:12:47.440Z,21.53
2019-02-18T09:17:56.064Z,22.10
2019-02-18T09:23:20.748Z,20.93
2019-02-18T09:28:32.691Z,17.30
2019-02-18T09:33:38.481Z,16.67
2019-02-18T09:38:45.717Z,25.73
2019-02-18T09:43:54.440Z,27.40
2019-02-18T09:49:03.645Z,34.07
2019-02-18T09:54:11.104Z,28.87
2019-02-18T09:59:17.457Z,43.97
2019-02-18T10:04:24.803Z,27.67
2019-02-18T10:09:30.417Z,63.27
2019-02-18T10:14:36.222Z,82.03
2019-02-18T10:19:43.249Z,62.73
2019-02-18T10:24:51.685Z,50.43
2019-02-18T10:30:05.126Z,45.70
2019-02-18T10:35:11.838Z,40.17
2019-02-18T10:40:18.815Z,59.47
2019-02-18T10:45:25.266Z,63.63
2019-02-18T10:50:34.060Z,57.57
2019-02-18T10:55:43.879Z,58.03
2019-02-18T11:00:54.502Z,44.70
2019-02-18T11:06:03.717Z,52.20
2019-02-18T11:11:17.065Z,53.37
2019-02-18T11:16:20.641Z,48.13
2019-02-18T11:21:26.443Z,46.97
2019-02-18T11:26:34.490Z,73.10
2019-02-18T11:31:43.950Z,47.97
2019-02-18T11:36:51.357Z,48.67
2019-02-18T11:42:08.562Z,88.73
2019-02-18T11:47:09.583Z,42.00
2019-02-18T11:52:17.327Z,40.97
2019-02-18T11:57:26.182Z,33.63
2019-02-18T12:02:38.291Z,39.23
2019-02-18T12:07:45.575Z,40.67
2019-02-18T12:12:56.904Z,43.13
2019-02-18T12:18:08.555Z,44.90
2019-02-18T12:23:14.247Z,53.10
2019-02-18T12:28:27.534Z,49.80
2019-02-18T12:33:36.096Z,47.87
2019-02-18T12:38:43.982Z,43.97
2019-02-18T12:43:52.412Z,42.23
2019-02-18T12:49:00.371Z,47.27
2019-02-18T12:54:11.135Z,48.40
2019-02-18T12:59:17.942Z,47.23
2019-02-18T13:04:23.623Z,43.83
2019-02-18T13:09:33.559Z,46.70
2019-02-18T13:14:42.305Z,39.30
2019-02-18T13:19:50.422Z,39.40
2019-02-18T13:25:00.676Z,42.70
2019-02-18T13:30:16.431Z,34.13
2019-02-18T13:35:23.824Z,39.93
2019-02-18T13:40:34.585Z,47.07
2019-02-18T13:45:44.916Z,44.77
2019-02-18T13:50:52.225Z,44.07
2019-02-18T13:56:01.108Z,45.73
2019-02-18T14:01:10.393Z,57.00
2019-02-18T14:06:19.446Z,56.43
2019-02-18T14:11:25.429Z,56.17
2019-02-18T14:16:32.863Z,60.60
2019-02-18T14:21:43.000Z,49.67
2019-02-18T14:26:51.536Z,51.87
2019-02-18T14:32:00.936Z,53.23
2019-02-18T14:37:09.615Z,62.30
2019-02-18T14:42:24.330Z,56.00
2019-02-18T14:47:24.900Z,53.40
2019-02-18T14:52:31.899Z,54.73
2019-02-18T14:57:40.715Z,48.63
2019-02-18T15:02:47.759Z,50.87
2019-02-18T15:07:53.870Z,53.03
2019-02-18T15:13:06.209Z,54.50
2019-02-18T15:18:14.373Z,49.47
2019-02-18T15:23:25.301Z,55.03
2019-02-18T15:28:37.006Z,51.60
2019-02-18T15:33:42.663Z,50.77
2019-02-18T15:38:58.447Z,47.17
2019-02-18T15:44:07.350Z,56.00
2019-02-18T15:49:18.116Z,50.23
2019-02-18T15:54:26.863Z,47.70
2019-02-18T15:59:32.525Z,49.07
2019-02-18T16:04:42.519Z,50.63
2019-02-18T16:09:50.723Z,46.63
2019-02-18T16:14:58.131Z,49.00
2019-02-18T16:20:09.227Z,52.77
2019-02-18T16:25:25.344Z,48.13
2019-02-18T16:30:31.185Z,50.57
2019-02-18T16:35:47.038Z,47.50
2019-02-18T16:40:53.563Z,47.57
2019-02-18T16:46:01.577Z,58.33
2019-02-18T16:51:09.351Z,41.40
2019-02-18T16:56:26.456Z,45.03
2019-02-18T17:01:34.189Z,36.87
2019-02-18T17:06:42.105Z,44.57
2019-02-18T17:11:53.368Z,48.83
2019-02-18T17:17:01.236Z,59.30
2019-02-18T17:22:09.264Z,51.27
2019-02-18T17:27:15.202Z,49.57
2019-02-18T17:32:24.824Z,47.03
2019-02-18T17:37:31.100Z,50.83
2019-02-18T17:42:42.488Z,39.77
2019-02-18T17:47:50.575Z,48.03
2019-02-18T17:53:02.689Z,38.37
2019-02-18T17:58:12.711Z,48.23
2019-02-18T18:03:25.502Z,24.13
2019-02-18T18:08:37.344Z,31.00
2019-02-18T18:13:47.061Z,35.70
2019-02-18T18:18:54.962Z,36.00
2019-02-18T18:24:00.923Z,24.00
2019-02-18T18:29:12.388Z,20.20
2019-02-18T18:34:21.627Z,16.20
2019-02-18T18:39:27.910Z,14.63
2019-02-18T18:44:39.574Z,17.67
2019-02-18T18:49:48.990Z,17.10
2019-02-18T18:54:56.093Z,18.73
2019-02-18T19:00:10.990Z,13.57
2019-02-18T19:05:19.058Z,14.63
2019-02-18T19:10:40.595Z,14.30
2019-02-18T19:15:50.315Z,15.60
2019-02-18T19:20:59.142Z,15.20
2019-02-18T19:26:08.916Z,15.80
2019-02-18T19:31:16.940Z,13.80
2019-02-18T19:36:25.300Z,29.30
2019-02-18T19:41:38.890Z,16.27
2019-02-18T19:46:46.821Z,14.70
2019-02-18T19:52:10.471Z,17.90
2019-02-18T19:57:23.958Z,17.47
2019-02-18T20:02:39.677Z,41.80
2019-02-18T20:07:50.621Z,41.97
2019-02-18T20:18:10.552Z,19.83
2019-02-18T20:23:26.659Z,26.23
2019-02-18T20:28:44.507Z,24.20
2019-02-18T20:33:54.389Z,15.10
2019-02-18T20:39:00.872Z,31.50
2019-02-18T20:44:15.388Z,44.77
2019-02-18T20:49:28.534Z,31.77
2019-02-18T20:54:39.861Z,37.20
2019-02-18T20:59:53.540Z,39.07
2019-02-18T21:05:05.764Z,42.10
2019-02-18T21:10:13.357Z,17.90
2019-02-18T21:15:32.444Z,25.30
2019-02-18T21:20:46.811Z,21.57
2019-02-18T21:25:56.947Z,33.40
2019-02-18T21:31:09.711Z,34.53
2019-02-18T21:36:22.534Z,28.33
2019-02-18T21:41:29.341Z,28.03
2019-02-18T21:46:46.023Z,26.07
2019-02-18T21:51:52.128Z,17.90
2019-02-18T21:56:58.142Z,21.97
2019-02-18T22:02:05.620Z,25.37
2019-02-18T22:07:18.824Z,30.80
2019-02-18T22:12:24.662Z,23.07
2019-02-18T22:17:30.460Z,23.33
2019-02-18T22:22:36.476Z,20.77
2019-02-18T22:27:45.270Z,22.57
2019-02-18T22:32:53.725Z,25.97
2019-02-18T22:37:59.358Z,27.20
2019-02-18T22:43:06.813Z,27.43
2019-02-18T22:48:13.680Z,24.30
2019-02-18T22:53:21.703Z,25.40
2019-02-18T22:58:30.816Z,22.33
2019-02-18T23:03:40.201Z,25.80
2019-02-18T23:08:47.511Z,21.53
2019-02-18T23:13:54.669Z,22.17
2019-02-18T23:19:00.257Z,23.23
2019-02-18T23:24:06.357Z,25.53
2019-02-18T23:29:13.017Z,26.63
2019-02-18T23:34:18.761Z,23.20
2019-02-18T23:39:24.525Z,21.47
2019-02-18T23:44:33.259Z,28.77
2019-02-18T23:56:13.393Z,24.17
