createdAt,value
2023-01-11T06:29:55.117Z,0.28
2023-01-11T06:32:21.974Z,0.88
2023-01-11T06:34:48.532Z,0.38
2023-01-11T06:37:15.731Z,0.57
2023-01-11T06:39:42.327Z,0.47
2023-01-11T06:42:09.440Z,0.50
2023-01-11T06:44:35.990Z,0.65
2023-01-11T06:47:03.213Z,0.80
2023-01-11T06:49:29.814Z,0.60
2023-01-11T06:51:57.020Z,0.68
2023-01-11T06:54:25.564Z,0.80
2023-01-11T06:56:52.771Z,0.70
2023-01-11T06:59:19.328Z,0.68
2023-01-11T07:01:46.736Z,0.80
2023-01-11T07:04:13.419Z,0.65
2023-01-11T07:06:40.597Z,0.45
2023-01-11T07:09:08.327Z,0.45
2023-01-11T07:11:39.280Z,0.28
2023-01-11T07:14:06.396Z,0.80
2023-01-11T07:16:33.565Z,0.40
2023-01-11T07:19:00.145Z,0.50
2023-01-11T07:21:27.409Z,0.70
2023-01-11T07:23:53.941Z,0.68
2023-01-11T07:26:21.970Z,0.73
2023-01-11T07:28:48.573Z,0.50
2023-01-11T07:31:15.801Z,0.30
2023-01-11T07:33:42.349Z,0.55
2023-01-11T07:36:09.749Z,0.60
2023-01-11T07:38:36.303Z,0.75
2023-01-11T07:41:23.503Z,0.52
2023-01-11T07:43:50.108Z,0.65
2023-01-11T07:46:17.348Z,0.50
2023-01-11T07:48:44.071Z,0.60
2023-01-11T07:51:11.490Z,0.40
2023-01-11T07:53:38.016Z,0.52
2023-01-11T07:56:05.312Z,0.50
2023-01-11T07:58:32.493Z,0.50
2023-01-11T08:01:00.250Z,0.70
2023-01-11T08:03:26.892Z,0.63
2023-01-11T08:05:54.518Z,0.82
2023-01-11T08:08:21.576Z,0.90
2023-01-11T08:11:08.783Z,1.17
2023-01-11T08:13:53.891Z,0.70
2023-01-11T08:16:21.254Z,0.60
2023-01-11T08:18:50.163Z,1.10
2023-01-11T08:21:17.701Z,0.70
2023-01-11T08:23:44.269Z,0.70
2023-01-11T08:26:12.504Z,0.68
2023-01-11T08:28:39.033Z,0.70
2023-01-11T08:31:09.849Z,0.68
2023-01-11T08:33:36.500Z,0.57
2023-01-11T08:36:08.521Z,0.60
2023-01-11T08:38:35.596Z,0.65
2023-01-11T08:41:10.954Z,0.73
2023-01-11T08:43:41.653Z,0.70
2023-01-11T08:46:10.162Z,0.80
2023-01-11T08:48:37.116Z,1.10
2023-01-11T08:51:04.371Z,0.88
2023-01-11T08:53:30.953Z,0.70
2023-01-11T08:55:58.198Z,1.00
2023-01-11T08:58:25.410Z,0.80
2023-01-11T09:00:52.679Z,0.82
2023-01-11T09:03:19.282Z,1.52
2023-01-11T09:05:46.593Z,1.10
2023-01-11T09:08:13.153Z,1.20
2023-01-11T09:10:40.300Z,1.27
2023-01-11T09:13:06.924Z,1.33
2023-01-11T09:15:34.100Z,1.30
2023-01-11T09:18:02.930Z,1.40
2023-01-11T09:20:30.087Z,1.48
2023-01-11T09:22:56.660Z,1.90
2023-01-11T09:25:23.852Z,1.90
2023-01-11T09:27:51.750Z,1.73
2023-01-11T09:30:21.625Z,1.98
2023-01-11T09:32:51.254Z,2.10
2023-01-11T09:35:19.536Z,2.30
2023-01-11T09:37:55.581Z,2.40
2023-01-11T09:40:55.448Z,2.80
2023-01-11T09:43:27.190Z,2.70
2023-01-11T09:45:58.906Z,3.00
2023-01-11T09:48:36.551Z,2.88
2023-01-11T09:51:05.412Z,2.63
2023-01-11T09:53:38.387Z,2.90
2023-01-11T09:56:13.384Z,2.90
2023-01-11T09:59:06.406Z,2.85
2023-01-11T10:02:11.832Z,3.20
2023-01-11T10:05:23.781Z,3.17
2023-01-11T10:18:23.221Z,3.15
2023-01-11T10:18:41.722Z,3.85
2023-01-11T10:20:17.418Z,4.35
2023-01-11T10:22:47.223Z,5.35
2023-01-11T10:25:22.100Z,5.47
2023-01-11T10:27:55.372Z,6.38
2023-01-11T10:30:46.946Z,6.68
2023-01-11T10:33:46.337Z,9.52
2023-01-11T10:36:52.040Z,9.27
2023-01-11T10:39:49.173Z,12.98
2023-01-11T10:42:30.287Z,12.35
2023-01-11T10:45:12.735Z,12.23
2023-01-11T10:47:48.609Z,10.60
2023-01-11T10:50:25.431Z,9.02
2023-01-11T10:53:06.706Z,9.43
2023-01-11T10:55:52.227Z,9.15
2023-01-11T10:58:46.067Z,7.35
2023-01-11T11:01:33.065Z,8.77
2023-01-11T11:04:34.690Z,8.43
2023-01-11T11:07:18.625Z,8.20
2023-01-11T11:09:54.243Z,7.93
2023-01-11T11:12:31.374Z,6.50
2023-01-11T11:15:27.523Z,8.05
2023-01-11T11:17:55.133Z,7.95
2023-01-11T11:20:25.776Z,8.35
2023-01-11T11:22:55.215Z,7.40
2023-01-11T11:25:29.876Z,8.85
2023-01-11T11:28:15.414Z,7.47
2023-01-11T11:30:44.440Z,8.93
2023-01-11T11:33:40.729Z,9.60
2023-01-11T11:36:10.633Z,9.73
2023-01-11T11:39:02.211Z,8.20
2023-01-11T11:41:29.356Z,7.75
2023-01-11T11:44:17.199Z,7.68
2023-01-11T11:47:00.909Z,8.07
2023-01-11T11:49:29.584Z,7.43
2023-01-11T11:51:59.582Z,7.82
2023-01-11T11:56:58.034Z,7.95
2023-01-11T11:59:28.588Z,8.35
2023-01-11T12:02:05.316Z,7.97
2023-01-11T12:04:48.347Z,9.23
2023-01-11T12:07:18.855Z,8.13
2023-01-11T12:10:02.903Z,7.95
2023-01-11T12:12:32.443Z,8.32
2023-01-11T12:15:08.050Z,8.43
2023-01-11T12:17:35.162Z,7.53
2023-01-11T12:20:02.472Z,5.93
2023-01-11T12:22:29.465Z,5.72
2023-01-11T12:25:19.357Z,6.32
2023-01-11T12:28:08.659Z,6.63
2023-01-11T12:30:51.782Z,5.40
2023-01-11T12:33:24.494Z,6.15
2023-01-11T12:36:04.630Z,5.90
2023-01-11T12:38:39.768Z,5.53
2023-01-11T12:41:21.658Z,5.68
2023-01-11T12:44:04.413Z,4.75
2023-01-11T12:47:09.441Z,4.25
2023-01-11T12:49:39.224Z,5.93
2023-01-11T12:52:11.782Z,4.18
2023-01-11T12:55:03.316Z,3.90
2023-01-11T12:57:35.848Z,3.65
2023-01-11T13:00:22.558Z,4.30
2023-01-11T13:03:22.813Z,3.63
2023-01-11T13:06:11.160Z,3.53
2023-01-11T13:08:53.076Z,3.83
2023-01-11T13:11:35.527Z,3.67
2023-01-11T13:14:29.213Z,4.50
2023-01-11T13:17:07.592Z,4.45
2023-01-11T13:19:38.727Z,4.38
2023-01-11T13:22:15.052Z,4.75
2023-01-11T13:24:46.105Z,4.28
2023-01-11T13:27:17.790Z,4.95
2023-01-11T13:29:49.310Z,4.40
2023-01-11T13:32:20.271Z,6.07
2023-01-11T13:34:57.394Z,4.65
2023-01-11T13:38:13.582Z,4.53
2023-01-11T13:40:50.010Z,5.13
2023-01-11T13:43:28.026Z,3.60
2023-01-11T13:46:03.922Z,4.35
2023-01-11T13:49:23.279Z,3.90
2023-01-11T13:54:41.829Z,3.78
2023-01-11T13:57:19.989Z,4.25
2023-01-11T13:59:53.193Z,4.15
2023-01-11T14:02:42.117Z,3.55
2023-01-11T14:05:17.105Z,4.03
2023-01-11T14:08:27.054Z,4.72
2023-01-11T14:11:00.172Z,4.22
2023-01-11T14:14:07.880Z,4.03
2023-01-11T14:16:55.877Z,3.80
2023-01-11T14:19:52.689Z,3.38
2023-01-11T14:22:35.781Z,4.30
2023-01-11T14:25:14.016Z,4.07
2023-01-11T14:28:08.189Z,4.13
2023-01-11T14:30:50.901Z,4.43
2023-01-11T14:33:55.268Z,3.67
2023-01-11T14:36:49.559Z,4.50
2023-01-11T14:39:54.910Z,3.75
2023-01-11T14:42:35.662Z,3.60
2023-01-11T14:45:18.289Z,4.30
2023-01-11T14:47:50.896Z,4.68
2023-01-11T14:50:18.123Z,3.90
2023-01-11T14:52:45.992Z,3.67
2023-01-11T14:55:21.204Z,2.85
2023-01-11T14:57:56.917Z,4.45
2023-01-11T15:00:24.150Z,3.47
2023-01-11T15:02:59.855Z,3.70
2023-01-11T15:05:29.792Z,4.55
2023-01-11T15:11:20.027Z,5.10
2023-01-11T15:13:51.283Z,5.00
2023-01-11T15:16:41.481Z,4.85
2023-01-11T15:19:13.242Z,5.65
2023-01-11T15:21:46.603Z,5.78
2023-01-11T15:24:26.873Z,5.43
2023-01-11T15:26:54.359Z,5.88
2023-01-11T15:29:29.948Z,6.25
2023-01-11T15:31:56.454Z,5.95
2023-01-11T15:34:23.619Z,6.22
2023-01-11T15:36:54.475Z,6.03
2023-01-11T15:39:33.629Z,6.00
2023-01-11T15:42:15.220Z,6.05
2023-01-11T15:44:57.349Z,5.82
2023-01-11T15:47:42.616Z,4.97
2023-01-11T15:50:47.446Z,5.05
2023-01-11T15:53:41.125Z,5.47
2023-01-11T15:56:43.858Z,6.05
2023-01-11T15:59:28.870Z,6.05
2023-01-11T16:02:13.693Z,6.05
2023-01-11T16:04:48.573Z,5.72
2023-01-11T16:07:33.745Z,5.72
2023-01-11T16:10:52.625Z,6.07
2023-01-11T16:13:23.974Z,5.18
2023-01-11T16:16:10.793Z,5.63
2023-01-11T16:18:44.305Z,5.53
2023-01-11T16:21:34.768Z,6.07
2023-01-11T16:24:07.706Z,4.65
2023-01-11T16:26:39.963Z,7.38
2023-01-11T16:29:21.073Z,8.82
2023-01-11T16:32:01.158Z,11.68
2023-01-11T16:34:30.885Z,26.00
2023-01-11T16:36:57.831Z,24.48
2023-01-11T16:39:30.377Z,18.33
2023-01-11T16:42:05.608Z,21.50
2023-01-11T16:44:55.401Z,18.60
2023-01-11T16:47:22.583Z,22.52
2023-01-11T16:50:10.515Z,24.58
2023-01-11T16:52:42.619Z,16.40
2023-01-11T16:55:34.215Z,18.15
2023-01-11T16:58:07.652Z,14.82
2023-01-11T17:00:38.590Z,10.88
2023-01-11T17:03:19.644Z,6.90
2023-01-11T17:06:13.325Z,9.23
2023-01-11T17:08:50.008Z,5.75
2023-01-11T17:11:35.273Z,6.07
2023-01-11T17:14:24.011Z,5.15
2023-01-11T17:16:55.013Z,5.30
2023-01-11T17:19:26.468Z,5.57
2023-01-11T17:22:17.908Z,5.13
2023-01-11T17:24:53.997Z,5.28
2023-01-11T17:27:25.125Z,4.30
2023-01-11T17:29:55.207Z,4.90
2023-01-11T17:32:30.549Z,5.10
2023-01-11T17:34:57.940Z,5.53
2023-01-11T17:37:24.742Z,4.38
2023-01-11T17:39:53.961Z,4.75
2023-01-11T17:42:39.594Z,5.00
2023-01-11T17:45:33.598Z,4.57
2023-01-11T17:48:12.467Z,4.53
2023-01-11T17:51:05.703Z,5.13
2023-01-11T17:53:37.415Z,5.18
2023-01-11T17:56:27.802Z,4.80
2023-01-11T17:59:16.149Z,3.78
2023-01-11T18:01:48.908Z,4.00
2023-01-11T18:04:22.242Z,4.60
2023-01-11T18:06:53.398Z,4.72
2023-01-11T18:09:22.609Z,4.43
2023-01-11T18:11:51.282Z,4.72
2023-01-11T18:14:27.900Z,3.88
2023-01-11T18:17:24.429Z,4.38
2023-01-11T18:19:51.841Z,5.45
2023-01-11T18:22:37.389Z,4.43
2023-01-11T18:25:25.200Z,4.60
2023-01-11T18:27:52.242Z,4.40
2023-01-11T18:30:31.622Z,5.10
2023-01-11T18:33:01.921Z,4.35
2023-01-11T18:35:30.091Z,4.35
2023-01-11T18:37:56.690Z,4.68
2023-01-11T18:40:23.852Z,4.20
2023-01-11T18:42:52.519Z,4.78
2023-01-11T18:45:20.516Z,4.25
2023-01-11T18:47:47.084Z,4.05
2023-01-11T18:50:14.778Z,4.30
2023-01-11T18:52:41.434Z,4.13
2023-01-11T18:55:11.940Z,4.05
2023-01-11T18:57:38.659Z,3.88
2023-01-11T19:00:06.070Z,4.72
2023-01-11T19:02:42.483Z,5.35
2023-01-11T19:05:12.536Z,5.45
2023-01-11T19:07:39.198Z,4.28
2023-01-11T19:10:06.977Z,4.45
2023-01-11T19:12:33.602Z,4.78
2023-01-11T19:15:00.771Z,4.13
2023-01-11T19:17:28.478Z,5.43
2023-01-11T19:19:55.693Z,7.75
2023-01-11T19:22:26.064Z,5.45
2023-01-11T19:24:54.340Z,7.95
2023-01-11T19:27:21.553Z,7.63
2023-01-11T19:29:48.888Z,7.55
2023-01-11T19:32:17.242Z,4.82
2023-01-11T19:34:44.214Z,5.28
2023-01-11T19:37:10.795Z,5.43
2023-01-11T19:39:37.824Z,6.63
2023-01-11T19:42:04.608Z,4.22
2023-01-11T19:44:39.027Z,4.65
2023-01-11T19:47:12.969Z,4.40
2023-01-11T19:49:42.124Z,7.18
2023-01-11T19:52:14.475Z,3.22
2023-01-11T19:54:42.668Z,4.53
2023-01-11T19:57:14.723Z,5.03
2023-01-11T19:59:42.344Z,3.53
2023-01-11T20:02:14.636Z,3.67
2023-01-11T20:04:41.894Z,5.25
2023-01-11T20:07:10.539Z,3.00
2023-01-11T20:09:38.320Z,3.00
2023-01-11T20:12:10.482Z,3.58
2023-01-11T20:14:39.212Z,3.10
2023-01-11T20:17:06.341Z,3.45
2023-01-11T20:19:33.782Z,3.53
2023-01-11T20:22:00.458Z,3.72
2023-01-11T20:24:30.701Z,2.88
2023-01-11T20:27:00.356Z,3.00
2023-01-11T20:29:27.570Z,3.63
2023-01-11T20:31:54.258Z,3.33
2023-01-11T20:34:21.864Z,4.53
2023-01-11T20:36:48.939Z,7.95
2023-01-11T20:39:15.906Z,6.32
2023-01-11T20:41:48.543Z,4.65
2023-01-11T20:44:20.852Z,5.15
2023-01-11T20:46:48.390Z,5.55
2023-01-11T20:49:17.004Z,4.03
2023-01-11T20:51:45.013Z,3.72
2023-01-11T20:54:21.524Z,5.05
2023-01-11T20:56:48.188Z,5.07
2023-01-11T20:59:18.787Z,3.75
2023-01-11T21:01:49.450Z,5.68
2023-01-11T21:04:18.488Z,3.65
2023-01-11T21:06:48.034Z,3.63
2023-01-11T21:09:17.609Z,5.38
2023-01-11T21:11:44.351Z,3.35
2023-01-11T21:14:14.808Z,4.30
2023-01-11T21:16:42.910Z,3.40
2023-01-11T21:19:14.772Z,3.47
2023-01-11T21:21:42.152Z,3.95
2023-01-11T21:24:12.858Z,3.55
2023-01-11T21:26:41.761Z,2.80
2023-01-11T21:29:10.768Z,2.97
