createdAt,value
2019-04-29T00:00:56.213Z,95748.8
2019-04-29T00:01:58.641Z,95753.1
2019-04-29T00:03:00.808Z,95752.9
2019-04-29T00:04:03.232Z,95753.8
2019-04-29T00:05:05.384Z,95754.7
2019-04-29T00:06:07.820Z,95752.8
2019-04-29T00:07:10.255Z,95753.8
2019-04-29T00:08:12.394Z,95753.4
2019-04-29T00:09:14.811Z,95752.9
2019-04-29T00:10:16.969Z,95753.9
2019-04-29T00:11:19.386Z,95753.3
2019-04-29T00:12:21.818Z,95754.6
2019-04-29T00:13:24.296Z,95753.1
2019-04-29T00:14:26.458Z,95750.2
2019-04-29T00:15:28.888Z,95750.7
2019-04-29T00:16:30.757Z,95750.5
2019-04-29T00:17:32.903Z,95752.9
2019-04-29T00:18:35.325Z,95752.6
2019-04-29T00:19:37.256Z,95755
2019-04-29T00:20:39.424Z,95751.7
2019-04-29T00:21:41.583Z,95750.6
2019-04-29T00:22:43.732Z,95752.6
2019-04-29T00:23:45.600Z,95752.9
2019-04-29T00:24:47.758Z,95752.9
2019-04-29T00:25:49.627Z,95753.4
2019-04-29T00:26:52.047Z,95751.4
2019-04-29T00:27:54.230Z,95753.8
2019-04-29T00:28:56.650Z,95755.9
2019-04-29T00:29:58.232Z,95757.6
2019-04-29T00:31:00.660Z,95759.5
2019-04-29T00:32:03.090Z,95756.5
2019-04-29T00:33:05.234Z,95752.5
2019-04-29T00:34:07.372Z,95754.3
2019-04-29T00:35:09.270Z,95751.3
2019-04-29T00:36:11.421Z,95752
2019-04-29T00:37:13.852Z,95756.5
2019-04-29T00:38:16.272Z,95753
2019-04-29T00:39:18.117Z,95753
2019-04-29T00:40:20.278Z,95755.7
2019-04-29T00:41:22.434Z,95751.3
2019-04-29T00:42:24.609Z,95754.8
2019-04-29T00:43:26.760Z,95753.6
2019-04-29T00:44:29.192Z,95752.8
2019-04-29T00:45:31.600Z,95752.9
2019-04-29T00:46:34.024Z,95757.3
2019-04-29T00:47:36.440Z,95756
2019-04-29T00:48:38.332Z,95757.8
2019-04-29T00:49:40.768Z,95755
2019-04-29T00:50:43.198Z,95758.3
2019-04-29T00:51:45.630Z,95759.2
2019-04-29T00:52:48.051Z,95758.5
2019-04-29T00:53:50.476Z,95755.9
2019-04-29T00:54:52.907Z,95758.3
2019-04-29T00:55:55.326Z,95759.5
2019-04-29T00:56:57.483Z,95758.1
2019-04-29T00:57:59.901Z,95756.5
2019-04-29T00:59:02.060Z,95758.2
2019-04-29T01:00:04.188Z,95755.9
2019-04-29T01:01:06.342Z,95758
2019-04-29T01:02:08.214Z,95760.4
2019-04-29T01:03:10.642Z,95759.8
2019-04-29T01:04:13.069Z,95762.4
2019-04-29T01:05:15.511Z,95757.4
2019-04-29T01:06:17.667Z,95763.5
2019-04-29T01:07:19.715Z,95760.3
2019-04-29T01:08:21.864Z,95762.4
2019-04-29T01:09:23.731Z,95758.2
2019-04-29T01:10:25.870Z,95763.4
2019-04-29T01:11:28.026Z,95760.1
2019-04-29T01:12:30.183Z,95759.9
2019-04-29T01:13:32.332Z,95760
2019-04-29T01:14:34.752Z,95759.8
2019-04-29T01:15:37.183Z,95764.1
2019-04-29T01:16:39.611Z,95758.6
2019-04-29T01:17:42.041Z,95757.4
2019-04-29T01:18:44.482Z,95759.7
2019-04-29T01:19:46.890Z,95759.8
2019-04-29T01:20:49.298Z,95758.5
2019-04-29T01:21:51.152Z,95762.3
2019-04-29T01:22:53.576Z,95762.4
2019-04-29T01:23:55.991Z,95761.1
2019-04-29T01:24:58.491Z,95760.3
2019-04-29T01:26:00.892Z,95760.1
2019-04-29T01:27:03.309Z,95764.9
2019-04-29T01:28:05.732Z,95762.2
2019-04-29T01:29:07.902Z,95759
2019-04-29T01:30:10.068Z,95761.5
2019-04-29T01:31:12.486Z,95764.8
2019-04-29T01:32:14.919Z,95767.7
2019-04-29T01:33:17.341Z,95763.6
2019-04-29T01:34:19.767Z,95765.3
2019-04-29T01:35:22.204Z,95763.2
2019-04-29T01:36:24.351Z,95764.2
2019-04-29T01:37:26.771Z,95762.2
2019-04-29T01:38:29.204Z,95761.8
2019-04-29T01:39:31.640Z,95763.3
2019-04-29T01:40:33.792Z,95767.5
2019-04-29T01:41:35.941Z,95764.6
2019-04-29T01:42:38.086Z,95763.9
2019-04-29T01:43:40.210Z,95765.1
2019-04-29T01:44:42.622Z,95760.8
2019-04-29T01:45:44.768Z,95762
2019-04-29T01:46:46.931Z,95764
2019-04-29T01:47:49.247Z,95761.1
2019-04-29T01:48:51.396Z,95758.4
2019-04-29T01:49:53.267Z,95757.5
2019-04-29T01:50:55.129Z,95759.3
2019-04-29T01:51:57.282Z,95759.1
2019-04-29T01:52:59.701Z,95759.2
2019-04-29T01:54:02.178Z,95758.9
2019-04-29T01:55:04.310Z,95759.6
2019-04-29T01:56:06.773Z,95759.1
2019-04-29T01:57:08.914Z,95759.1
2019-04-29T01:58:10.508Z,95758.5
2019-04-29T01:59:12.693Z,95751.5
2019-04-29T02:00:14.835Z,95758.5
2019-04-29T02:01:16.706Z,95758.2
2019-04-29T02:02:18.871Z,95760.7
2019-04-29T02:03:21.008Z,95756.1
2019-04-29T02:04:23.447Z,95757
2019-04-29T02:05:25.870Z,95754.4
2019-04-29T02:06:28.299Z,95760.1
2019-04-29T02:07:30.464Z,95753.5
2019-04-29T02:08:32.890Z,95756.8
2019-04-29T02:09:35.371Z,95753.9
2019-04-29T02:10:37.783Z,95753.6
2019-04-29T02:11:39.932Z,95754.3
2019-04-29T02:12:42.059Z,95753.1
2019-04-29T02:13:44.179Z,95748.3
2019-04-29T02:14:46.324Z,95745.7
2019-04-29T02:15:48.741Z,95743
2019-04-29T02:16:50.657Z,95744.2
2019-04-29T02:17:52.502Z,95742.6
2019-04-29T02:18:54.932Z,95741.6
2019-04-29T02:19:57.349Z,95742
2019-04-29T02:20:59.771Z,95740.6
2019-04-29T02:22:02.193Z,95742.7
2019-04-29T02:23:04.332Z,95742.8
2019-04-29T02:24:06.478Z,95743.1
2019-04-29T02:25:08.367Z,95744.4
2019-04-29T02:26:10.785Z,95743.1
2019-04-29T02:27:13.001Z,95742.5
2019-04-29T02:28:14.591Z,95738.1
2019-04-29T02:29:16.752Z,95739.7
2019-04-29T02:30:18.334Z,95740.5
2019-04-29T02:31:20.460Z,95742.6
2019-04-29T02:32:22.340Z,95737.1
2019-04-29T02:33:24.783Z,95739.7
2019-04-29T02:34:26.954Z,95737.7
2019-04-29T02:35:28.820Z,95740
2019-04-29T02:36:31.249Z,95732.3
2019-04-29T02:37:33.668Z,95734.5
2019-04-29T02:38:36.089Z,95735.2
2019-04-29T02:39:38.251Z,95736.3
2019-04-29T02:40:40.680Z,95733.8
2019-04-29T02:41:42.630Z,95732.1
2019-04-29T02:42:45.077Z,95732.1
2019-04-29T02:43:46.924Z,95730.6
2019-04-29T02:44:49.081Z,95732.2
2019-04-29T02:45:51.235Z,95731.7
2019-04-29T02:46:53.670Z,95729.4
2019-04-29T02:47:56.101Z,95732.6
2019-04-29T02:48:58.552Z,95728.9
2019-04-29T02:50:00.986Z,95727.6
2019-04-29T02:51:03.143Z,95726.7
2019-04-29T02:52:05.292Z,95720.9
2019-04-29T02:53:07.444Z,95721.9
2019-04-29T02:54:09.925Z,95723
2019-04-29T02:55:11.813Z,95719.5
2019-04-29T02:56:14.055Z,95719.1
2019-04-29T02:57:16.203Z,95722.1
2019-04-29T02:58:18.644Z,95721.7
2019-04-29T02:59:21.060Z,95718.8
2019-04-29T03:00:23.479Z,95722.8
2019-04-29T03:01:25.892Z,95721.6
2019-04-29T03:02:28.027Z,95720.6
2019-04-29T03:03:30.443Z,95723.2
2019-04-29T03:04:32.966Z,95721.6
2019-04-29T03:05:35.122Z,95725.2
2019-04-29T03:06:42.102Z,95721.7
2019-04-29T03:07:44.522Z,95721.2
2019-04-29T03:08:46.676Z,95723.7
2019-04-29T03:09:49.092Z,95723.5
2019-04-29T03:10:50.962Z,95720.2
2019-04-29T03:11:52.845Z,95716.3
2019-04-29T03:12:54.460Z,95719.4
2019-04-29T03:13:56.872Z,95724.2
2019-04-29T03:14:59.304Z,95722.5
2019-04-29T03:16:01.730Z,95720.3
2019-04-29T03:17:04.149Z,95721.2
2019-04-29T03:18:06.572Z,95726
2019-04-29T03:19:08.999Z,95722.7
2019-04-29T03:20:11.422Z,95721.7
2019-04-29T03:21:13.593Z,95721.4
2019-04-29T03:22:16.010Z,95721.7
2019-04-29T03:23:18.448Z,95721.6
2019-04-29T03:24:20.316Z,95725.1
2019-04-29T03:25:21.915Z,95722.2
2019-04-29T03:26:23.500Z,95722.7
2019-04-29T03:27:25.939Z,95723.2
2019-04-29T03:28:28.088Z,95721.8
2019-04-29T03:29:30.611Z,95719.9
2019-04-29T03:30:33.080Z,95719
2019-04-29T03:32:40.350Z,95723.2
2019-04-29T03:33:42.280Z,95722.3
2019-04-29T03:34:44.535Z,95724.9
2019-04-29T03:35:46.963Z,95727.3
2019-04-29T03:36:48.830Z,95725.8
2019-04-29T03:37:51.248Z,95728.1
2019-04-29T03:38:53.674Z,95727.6
2019-04-29T03:39:55.800Z,95725.8
2019-04-29T03:40:58.204Z,95728.2
2019-04-29T03:42:00.340Z,95730.5
2019-04-29T03:43:02.769Z,95732.6
2019-04-29T03:44:04.919Z,95727.1
2019-04-29T03:45:07.072Z,95721.7
2019-04-29T03:46:09.209Z,95727.9
2019-04-29T03:47:11.629Z,95724.4
2019-04-29T03:48:13.773Z,95719.7
2019-04-29T03:49:15.916Z,95729.4
2019-04-29T03:50:18.340Z,95720.9
2019-04-29T03:51:20.760Z,95720.7
2019-04-29T03:52:22.894Z,95729.7
2019-04-29T03:54:30.335Z,95730
2019-04-29T03:56:37.194Z,95735.8
2019-04-29T03:57:39.717Z,95734.3
2019-04-29T03:58:42.217Z,95736.5
2019-04-29T03:59:44.451Z,95733.1
2019-04-29T04:00:46.646Z,95733.4
2019-04-29T04:01:49.120Z,95732.9
2019-04-29T04:02:51.246Z,95736.9
2019-04-29T04:03:53.403Z,95733.7
2019-04-29T04:04:55.557Z,95743.6
2019-04-29T04:05:57.437Z,95740.2
2019-04-29T04:07:03.722Z,95740.9
2019-04-29T04:08:06.029Z,95741.2
2019-04-29T04:09:08.462Z,95745.5
2019-04-29T04:10:10.462Z,95745
2019-04-29T04:11:12.601Z,95741.3
2019-04-29T04:12:15.043Z,95747
2019-04-29T04:13:17.275Z,95744.7
2019-04-29T04:14:19.430Z,95747.2
2019-04-29T04:15:21.860Z,95749.8
2019-04-29T04:16:24.382Z,95748.3
2019-04-29T04:17:26.256Z,95749.8
2019-04-29T04:18:28.671Z,95753.2
2019-04-29T04:19:31.101Z,95752.3
2019-04-29T04:20:33.531Z,95755.8
2019-04-29T04:21:35.670Z,95751.4
2019-04-29T04:22:38.086Z,95752.4
2019-04-29T04:23:40.229Z,95757.6
2019-04-29T04:24:42.367Z,95758.6
2019-04-29T04:25:44.536Z,95757.1
2019-04-29T04:26:46.950Z,95756
2019-04-29T04:27:49.553Z,95757.7
2019-04-29T04:28:52.004Z,95758.2
2019-04-29T04:29:54.144Z,95753.3
2019-04-29T04:30:56.444Z,95757.3
2019-04-29T04:31:58.900Z,95757.6
2019-04-29T04:33:00.828Z,95757.7
2019-04-29T04:34:02.972Z,95760.7
2019-04-29T04:35:05.409Z,95760.6
2019-04-29T04:36:07.554Z,95762.1
2019-04-29T04:37:09.721Z,95764.3
2019-04-29T04:38:11.870Z,95766.4
2019-04-29T04:39:14.294Z,95763.6
2019-04-29T04:40:16.725Z,95768.7
2019-04-29T04:41:19.146Z,95777.6
2019-04-29T04:42:21.653Z,95774.4
2019-04-29T04:43:24.068Z,95773
2019-04-29T04:44:26.198Z,95773.9
2019-04-29T04:45:28.624Z,95773.8
2019-04-29T04:46:31.057Z,95774.9
2019-04-29T04:47:33.197Z,95777.6
2019-04-29T04:48:35.621Z,95778.7
2019-04-29T04:49:38.050Z,95776.3
2019-04-29T04:50:40.461Z,95780.2
2019-04-29T04:51:42.609Z,95778.8
2019-04-29T04:52:45.029Z,95780.6
2019-04-29T04:53:47.455Z,95777.2
2019-04-29T04:54:49.880Z,95779.3
2019-04-29T04:55:52.303Z,95779.8
2019-04-29T04:56:54.729Z,95780.5
2019-04-29T04:57:57.145Z,95779.3
2019-04-29T04:58:59.567Z,95779.4
2019-04-29T05:00:02.139Z,95782.8
2019-04-29T05:01:04.361Z,95783.8
2019-04-29T05:02:06.801Z,95779.4
2019-04-29T05:03:09.364Z,95783.4
2019-04-29T05:04:11.848Z,95779.1
2019-04-29T05:05:13.721Z,95780.6
2019-04-29T05:06:15.912Z,95781.9
2019-04-29T05:07:18.076Z,95779.3
2019-04-29T05:08:20.254Z,95777
2019-04-29T05:09:22.120Z,95776.3
2019-04-29T05:10:24.331Z,95775.7
2019-04-29T05:11:26.517Z,95776.3
2019-04-29T05:12:28.669Z,95783.2
2019-04-29T05:13:31.115Z,95781.7
2019-04-29T05:14:33.007Z,95781.7
2019-04-29T05:15:34.939Z,95782.4
2019-04-29T05:16:37.372Z,95784.1
2019-04-29T05:17:39.231Z,95782.3
2019-04-29T05:18:41.419Z,95785.7
2019-04-29T05:19:43.331Z,95783.8
2019-04-29T05:20:45.761Z,95787
2019-04-29T05:21:48.210Z,95785.9
2019-04-29T05:22:50.641Z,95789
2019-04-29T05:23:52.807Z,95789.9
2019-04-29T05:24:55.233Z,95790.8
2019-04-29T05:25:57.669Z,95792.9
2019-04-29T05:27:00.098Z,95791.3
2019-04-29T05:28:02.537Z,95789.7
2019-04-29T05:29:04.711Z,95790.5
2019-04-29T05:30:07.139Z,95793.1
2019-04-29T05:31:09.648Z,95790.2
2019-04-29T05:32:11.813Z,95790.5
2019-04-29T05:33:14.231Z,95796.4
2019-04-29T05:34:16.655Z,95794.4
2019-04-29T05:36:24.062Z,95794.6
2019-04-29T05:37:25.952Z,95796.1
2019-04-29T05:38:28.377Z,95793.3
2019-04-29T05:39:30.800Z,95797
2019-04-29T05:40:32.946Z,95794.6
2019-04-29T05:41:37.361Z,95794.1
2019-04-29T05:42:39.791Z,95798
2019-04-29T05:43:42.213Z,95795.7
2019-04-29T05:44:44.630Z,95800.1
2019-04-29T05:45:48.561Z,95798.8
2019-04-29T05:46:50.711Z,95797.5
2019-04-29T05:51:10.095Z,95801.4
2019-04-29T05:52:11.983Z,95796.7
2019-04-29T05:54:19.687Z,95799.5
2019-04-29T05:55:21.629Z,95802.1
2019-04-29T05:56:24.051Z,95804.3
2019-04-29T05:57:28.051Z,95803.9
2019-04-29T05:59:35.397Z,95802.7
2019-04-29T06:00:37.551Z,95803.2
2019-04-29T06:02:45.177Z,95805.3
2019-04-29T06:03:47.332Z,95804
2019-04-29T06:05:54.739Z,95808.8
2019-04-29T06:06:56.063Z,95809.8
2019-04-29T06:09:03.530Z,95806
2019-04-29T06:10:05.939Z,95811.7
2019-04-29T06:11:08.147Z,95807.3
2019-04-29T06:12:10.578Z,95815
2019-04-29T06:13:13.009Z,95812.9
2019-04-29T06:14:15.435Z,95816.8
2019-04-29T06:15:17.857Z,95814.6
2019-04-29T06:17:25.257Z,95814.8
2019-04-29T06:18:27.691Z,95816.4
2019-04-29T06:19:29.839Z,95815.4
2019-04-29T06:20:32.031Z,95817.3
2019-04-29T06:21:34.490Z,95813.2
2019-04-29T06:23:41.957Z,95818.6
2019-04-29T06:24:44.383Z,95821.4
2019-04-29T06:25:46.803Z,95822.9
2019-04-29T06:26:49.234Z,95820.9
2019-04-29T06:27:51.401Z,95817.6
2019-04-29T06:28:54.087Z,95822.2
2019-04-29T06:31:01.217Z,95821.9
2019-04-29T06:32:03.367Z,95822.1
2019-04-29T06:33:05.527Z,95823
2019-04-29T06:34:07.860Z,95821.9
2019-04-29T06:36:17.702Z,95824.6
2019-04-29T06:37:20.153Z,95822.9
2019-04-29T06:38:22.620Z,95822
2019-04-29T06:39:25.049Z,95821.7
2019-04-29T06:41:32.952Z,95826.4
2019-04-29T06:42:35.381Z,95826.1
2019-04-29T06:43:37.802Z,95826.9
2019-04-29T06:44:39.953Z,95825.4
2019-04-29T06:45:42.171Z,95826.6
2019-04-29T06:46:44.603Z,95826.9
2019-04-29T06:47:47.022Z,95826.5
2019-04-29T06:48:49.444Z,95828.5
2019-04-29T06:49:51.591Z,95821.7
2019-04-29T06:50:54.005Z,95826.9
2019-04-29T06:51:56.162Z,95827.1
2019-04-29T06:52:58.324Z,95827.7
2019-04-29T06:54:00.757Z,95830
2019-04-29T06:55:02.615Z,95826.9
2019-04-29T06:56:04.751Z,95824.7
2019-04-29T06:57:06.880Z,95827.7
2019-04-29T06:58:08.775Z,95832.2
2019-04-29T07:01:21.359Z,95828.6
2019-04-29T07:02:23.227Z,95828.2
2019-04-29T07:03:27.697Z,95829
2019-04-29T07:05:37.402Z,95832.1
2019-04-29T07:06:39.829Z,95830.7
2019-04-29T07:07:41.683Z,95831.4
2019-04-29T07:08:43.829Z,95832.3
2019-04-29T07:09:46.261Z,95834.5
2019-04-29T07:10:48.417Z,95832.3
2019-04-29T07:11:50.625Z,95833.7
2019-04-29T07:12:52.777Z,95831.3
2019-04-29T07:14:59.907Z,95835.1
2019-04-29T07:16:02.351Z,95827.1
2019-04-29T07:18:09.754Z,95830
2019-04-29T07:19:11.909Z,95833
2019-04-29T07:20:14.261Z,95834.7
2019-04-29T07:21:16.679Z,95831.5
2019-04-29T07:23:24.084Z,95834.4
2019-04-29T07:24:26.503Z,95833.4
2019-04-29T07:25:31.052Z,95834.3
2019-04-29T07:26:33.184Z,95835.6
2019-04-29T07:28:40.810Z,95833
2019-04-29T07:29:43.257Z,95832.8
2019-04-29T07:31:50.661Z,95831
2019-04-29T07:32:53.083Z,95833.6
2019-04-29T07:34:59.937Z,95833.7
2019-04-29T07:37:06.807Z,95834.6
2019-04-29T07:38:10.648Z,95831.1
2019-04-29T07:39:13.061Z,95836.4
2019-04-29T07:40:15.206Z,95831.9
2019-04-29T07:43:27.598Z,95826.2
2019-04-29T07:49:55.031Z,95826.5
2019-04-29T07:52:02.446Z,95826
2019-04-29T07:53:04.608Z,95829.1
2019-04-29T07:54:10.990Z,95825.8
2019-04-29T07:55:13.463Z,95830.1
2019-04-29T07:56:15.874Z,95829.3
2019-04-29T07:57:19.534Z,95834.9
2019-04-29T07:59:26.661Z,95832.2
2019-04-29T08:00:28.800Z,95831.6
2019-04-29T08:01:30.952Z,95827.5
2019-04-29T08:02:32.808Z,95833.7
2019-04-29T08:03:34.941Z,95834.2
2019-04-29T08:04:40.246Z,95838.4
2019-04-29T08:05:43.791Z,95837.2
2019-04-29T08:06:46.405Z,95835.6
2019-04-29T08:07:48.261Z,95837.1
2019-04-29T08:09:55.402Z,95837.4
2019-04-29T08:10:57.993Z,95839.7
2019-04-29T08:11:59.873Z,95837.9
2019-04-29T08:13:02.005Z,95839.8
2019-04-29T08:14:04.457Z,95837
2019-04-29T08:17:16.848Z,95838
2019-04-29T08:18:19.692Z,95836.7
2019-04-29T08:20:27.587Z,95836.9
2019-04-29T08:21:30.002Z,95834.5
2019-04-29T08:22:32.435Z,95835.8
2019-04-29T08:24:39.840Z,95829.7
2019-04-29T08:25:42.262Z,95832.2
2019-04-29T08:27:49.665Z,95837.1
2019-04-29T08:29:59.837Z,95831.8
2019-04-29T08:31:01.999Z,95832.4
2019-04-29T08:32:04.432Z,95832.8
2019-04-29T08:34:13.976Z,95831.6
2019-04-29T08:35:16.408Z,95834.1
2019-04-29T08:36:18.838Z,95836.6
2019-04-29T08:37:21.264Z,95832.4
2019-04-29T08:38:27.903Z,95836.1
2019-04-29T08:39:32.208Z,95839.3
2019-04-29T08:40:35.817Z,95838.3
2019-04-29T08:41:38.003Z,95841
2019-04-29T08:43:45.415Z,95837.3
2019-04-29T08:44:47.586Z,95838.1
2019-04-29T08:45:50.009Z,95836.8
2019-04-29T08:46:54.193Z,95835.3
2019-04-29T08:47:56.621Z,95836.6
2019-04-29T08:50:04.030Z,95841.4
2019-04-29T08:51:06.182Z,95838.9
2019-04-29T08:52:08.606Z,95838.1
2019-04-29T08:53:11.034Z,95840.7
2019-04-29T08:55:21.047Z,95837.4
2019-04-29T08:56:23.326Z,95835
2019-04-29T08:57:25.498Z,95836.5
2019-04-29T08:58:27.932Z,95834.8
2019-04-29T08:59:30.453Z,95833.2
2019-04-29T09:00:32.603Z,95832.9
2019-04-29T09:01:36.885Z,95832.9
2019-04-29T09:03:44.283Z,95826.9
2019-04-29T09:06:56.690Z,95829.6
2019-04-29T09:08:00.443Z,95831.5
2019-04-29T09:10:07.861Z,95826.5
2019-04-29T09:12:18.995Z,95826
2019-04-29T09:13:21.914Z,95825
2019-04-29T09:14:23.521Z,95823.3
2019-04-29T09:15:25.677Z,95823.1
2019-04-29T09:16:28.103Z,95821.7
2019-04-29T09:17:30.534Z,95822
2019-04-29T09:18:32.967Z,95824.4
2019-04-29T09:19:35.111Z,95820.1
2019-04-29T09:20:37.260Z,95819
2019-04-29T09:21:39.702Z,95818.7
2019-04-29T09:22:42.154Z,95820.6
2019-04-29T09:23:44.582Z,95814.1
2019-04-29T09:26:56.719Z,95813.3
2019-04-29T09:27:58.890Z,95807.9
2019-04-29T09:30:06.297Z,95810.4
2019-04-29T09:31:08.734Z,95807.9
2019-04-29T09:32:11.166Z,95805
2019-04-29T09:33:15.372Z,95804.5
2019-04-29T09:35:22.499Z,95795.9
2019-04-29T09:36:24.951Z,95799.9
2019-04-29T09:37:31.625Z,95801.5
2019-04-29T09:41:49.003Z,95798.8
2019-04-29T09:42:52.630Z,95800.4
2019-04-29T09:43:59.065Z,95796.4
2019-04-29T09:45:01.207Z,95802.1
2019-04-29T09:46:03.097Z,95799.6
2019-04-29T09:48:10.535Z,95802.1
2019-04-29T09:49:12.692Z,95806.1
2019-04-29T09:50:15.120Z,95803
2019-04-29T09:52:24.932Z,95804.7
2019-04-29T09:53:27.094Z,95806.2
2019-04-29T09:54:29.225Z,95805.8
2019-04-29T09:55:31.362Z,95804.5
2019-04-29T09:56:38.273Z,95810.4
2019-04-29T09:57:40.440Z,95808
2019-04-29T09:58:42.883Z,95802.5
2019-04-29T09:59:45.313Z,95806.4
2019-04-29T10:00:47.484Z,95800.8
2019-04-29T10:02:57.282Z,95799.1
2019-04-29T10:03:59.434Z,95796.5
2019-04-29T10:05:01.309Z,95798.9
2019-04-29T10:06:03.749Z,95797.2
2019-04-29T10:07:06.182Z,95795.2
2019-04-29T10:08:08.332Z,95793.7
2019-04-29T10:09:10.812Z,95796.5
2019-04-29T10:10:12.692Z,95792
2019-04-29T10:11:14.554Z,95790.7
2019-04-29T10:12:16.681Z,95793.2
2019-04-29T10:13:19.123Z,95787.4
2019-04-29T10:14:20.475Z,95784.2
2019-04-29T10:15:22.894Z,95784.5
2019-04-29T10:16:25.052Z,95782.2
2019-04-29T10:17:27.489Z,95788.6
2019-04-29T10:18:32.439Z,95785.5
2019-04-29T10:19:34.589Z,95784.3
2019-04-29T10:20:37.011Z,95782.6
2019-04-29T10:21:39.167Z,95779
2019-04-29T10:22:41.602Z,95779.8
2019-04-29T10:23:43.780Z,95778.6
2019-04-29T10:24:45.942Z,95776.8
2019-04-29T10:25:48.362Z,95777.5
2019-04-29T10:26:50.785Z,95778.5
2019-04-29T10:27:53.203Z,95779.2
2019-04-29T10:28:55.622Z,95774.3
2019-04-29T10:29:58.671Z,95774.9
2019-04-29T10:31:00.520Z,95773.1
2019-04-29T10:34:14.600Z,95771.4
2019-04-29T10:35:17.030Z,95769.4
2019-04-29T10:38:31.792Z,95761.2
2019-04-29T10:39:33.942Z,95759.8
2019-04-29T10:40:36.085Z,95760.7
2019-04-29T10:42:43.537Z,95761.2
2019-04-29T10:44:51.898Z,95759.3
2019-04-29T10:45:54.322Z,95760
2019-04-29T10:46:56.468Z,95759.5
2019-04-29T10:47:58.643Z,95763.2
2019-04-29T10:50:05.773Z,95763.5
2019-04-29T10:51:12.619Z,95766.4
2019-04-29T10:52:55.590Z,95765.4
2019-04-29T10:53:58.023Z,95767.1
2019-04-29T10:55:00.454Z,95770
2019-04-29T10:58:13.330Z,95764.1
2019-04-29T10:59:15.489Z,95760.1
2019-04-29T11:01:23.477Z,95765.4
2019-04-29T11:02:25.899Z,95772.9
2019-04-29T11:03:28.035Z,95764.4
2019-04-29T11:05:34.602Z,95766.1
2019-04-29T11:06:38.405Z,95766.6
2019-04-29T11:07:40.531Z,95764.8
2019-04-29T11:08:44.620Z,95767.9
2019-04-29T11:11:58.810Z,95765.2
2019-04-29T11:13:00.976Z,95765.6
2019-04-29T11:14:04.651Z,95765.8
2019-04-29T11:16:12.540Z,95762.4
2019-04-29T11:19:24.660Z,95767.2
2019-04-29T11:20:26.789Z,95770.4
2019-04-29T11:21:32.062Z,95768.3
2019-04-29T11:23:40.980Z,95770.9
2019-04-29T11:24:43.407Z,95770.8
2019-04-29T11:26:50.821Z,95762.3
2019-04-29T11:28:59.177Z,95758.6
2019-04-29T11:32:11.995Z,95749.3
2019-04-29T11:33:14.432Z,95750.9
2019-04-29T11:36:27.302Z,95751.9
2019-04-29T11:37:29.453Z,95751.3
2019-04-29T11:39:36.858Z,95749.9
2019-04-29T11:41:44.270Z,95744.4
2019-04-29T11:42:46.389Z,95746.8
2019-04-29T11:45:59.959Z,95747.1
2019-04-29T11:47:02.381Z,95749.3
2019-04-29T11:48:04.790Z,95748.8
2019-04-29T11:49:07.221Z,95748.9
2019-04-29T11:51:14.640Z,95748
2019-04-29T11:52:17.078Z,95745.3
2019-04-29T11:53:19.234Z,95746.9
2019-04-29T11:54:21.689Z,95741.7
2019-04-29T11:55:24.135Z,95740.9
2019-04-29T11:56:26.570Z,95738.9
2019-04-29T11:58:33.734Z,95732.7
2019-04-29T11:59:36.185Z,95737.4
2019-04-29T12:00:38.618Z,95735.6
2019-04-29T12:02:47.280Z,95731.8
2019-04-29T12:04:54.404Z,95741.8
2019-04-29T12:05:56.901Z,95743.2
2019-04-29T12:06:59.362Z,95745.2
2019-04-29T12:09:08.316Z,95742.3
2019-04-29T12:10:10.766Z,95740.8
2019-04-29T12:11:13.194Z,95745.6
2019-04-29T12:12:16.034Z,95740.2
2019-04-29T12:14:25.702Z,95738.8
2019-04-29T12:15:27.577Z,95739.5
2019-04-29T12:16:30.006Z,95737.6
2019-04-29T12:17:32.432Z,95740.8
2019-04-29T12:19:41.072Z,95735.9
2019-04-29T12:20:42.675Z,95735.2
2019-04-29T12:21:45.122Z,95739.1
2019-04-29T12:23:53.980Z,95738.6
2019-04-29T12:24:56.249Z,95738.1
2019-04-29T12:27:05.444Z,95735.4
2019-04-29T12:30:17.792Z,95728.2
2019-04-29T12:31:20.064Z,95729.7
2019-04-29T12:33:27.472Z,95730.1
2019-04-29T12:34:29.915Z,95724.9
2019-04-29T12:35:32.063Z,95727.2
2019-04-29T12:37:39.204Z,95726.9
2019-04-29T12:39:47.656Z,95723.3
2019-04-29T12:42:00.508Z,95726.7
2019-04-29T12:43:03.836Z,95727
2019-04-29T12:44:05.960Z,95723.4
2019-04-29T12:46:13.498Z,95718.6
2019-04-29T12:49:25.875Z,95713.9
2019-04-29T12:50:28.009Z,95708.7
2019-04-29T12:51:30.144Z,95712.5
2019-04-29T12:52:32.025Z,95713.5
2019-04-29T12:53:34.188Z,95711.9
2019-04-29T12:54:36.349Z,95708.6
2019-04-29T12:59:59.217Z,95709.3
2019-04-29T13:02:07.014Z,95711.9
2019-04-29T13:03:09.465Z,95707.3
2019-04-29T13:05:17.755Z,95707.6
2019-04-29T13:07:25.154Z,95706
2019-04-29T13:08:27.379Z,95706.3
2019-04-29T13:09:29.828Z,95708.8
2019-04-29T13:10:31.973Z,95702.9
2019-04-29T13:13:46.818Z,95703.4
2019-04-29T13:15:55.743Z,95704.6
2019-04-29T13:16:58.539Z,95701.4
2019-04-29T13:21:15.924Z,95696.2
2019-04-29T13:22:18.691Z,95695.5
2019-04-29T13:24:27.476Z,95691.5
2019-04-29T13:25:30.298Z,95690.3
2019-04-29T13:27:40.441Z,95689.5
2019-04-29T13:29:47.905Z,95692.9
2019-04-29T13:31:54.977Z,95690.2
2019-04-29T13:36:13.544Z,95692
2019-04-29T13:38:20.413Z,95693.8
2019-04-29T13:40:27.885Z,95690.1
2019-04-29T13:41:30.052Z,95687.1
2019-04-29T13:42:31.941Z,95684
2019-04-29T13:45:44.602Z,95687.4
2019-04-29T13:47:52.597Z,95682.3
2019-04-29T13:51:04.451Z,95681.7
2019-04-29T13:52:06.614Z,95680.4
2019-04-29T13:54:13.755Z,95676.6
2019-04-29T13:57:25.615Z,95671.2
2019-04-29T13:59:33.036Z,95676
2019-04-29T14:03:51.029Z,95678.7
2019-04-29T14:07:03.933Z,95676
2019-04-29T14:08:06.375Z,95676.2
2019-04-29T14:09:08.549Z,95676.7
2019-04-29T14:11:15.835Z,95674.6
2019-04-29T14:13:23.048Z,95679.2
2019-04-29T14:16:36.903Z,95679.4
2019-04-29T14:17:39.046Z,95674.8
2019-04-29T14:19:46.176Z,95674.6
2019-04-29T14:21:53.350Z,95672.4
2019-04-29T14:22:55.210Z,95669.4
2019-04-29T14:23:57.084Z,95674.1
2019-04-29T14:24:59.498Z,95668.7
2019-04-29T14:26:01.357Z,95669.1
2019-04-29T14:27:03.527Z,95673.2
2019-04-29T14:28:05.673Z,95671.1
2019-04-29T14:29:08.091Z,95669.8
2019-04-29T14:30:10.570Z,95667.6
2019-04-29T14:31:12.992Z,95667.2
2019-04-29T14:34:25.392Z,95665.3
2019-04-29T14:35:27.530Z,95667.8
2019-04-29T14:36:29.678Z,95665.8
2019-04-29T14:37:32.088Z,95667.6
2019-04-29T14:39:39.567Z,95664.5
2019-04-29T14:41:50.864Z,95665.8
2019-04-29T14:43:58.544Z,95664.7
2019-04-29T14:45:00.976Z,95663.9
2019-04-29T14:46:03.411Z,95664.2
2019-04-29T14:47:05.573Z,95658.5
2019-04-29T14:48:08.025Z,95663.8
2019-04-29T14:49:10.439Z,95663.2
2019-04-29T14:51:17.839Z,95665.2
2019-04-29T14:52:20.255Z,95664.1
2019-04-29T14:54:27.385Z,95671.4
2019-04-29T14:55:29.807Z,95671.9
2019-04-29T14:56:32.021Z,95672.7
2019-04-29T14:57:34.172Z,95669.3
2019-04-29T14:58:36.800Z,95674.9
2019-04-29T14:59:40.452Z,95676.5
2019-04-29T15:00:43.802Z,95673.3
2019-04-29T15:01:45.961Z,95672
2019-04-29T15:02:48.665Z,95678.1
2019-04-29T15:03:51.387Z,95676.1
2019-04-29T15:04:54.308Z,95673.8
2019-04-29T15:05:56.948Z,95676
2019-04-29T15:06:59.132Z,95675.3
2019-04-29T15:08:01.332Z,95678
2019-04-29T15:09:04.120Z,95676.6
2019-04-29T15:10:06.482Z,95676.3
2019-04-29T15:11:12.018Z,95675
2019-04-29T15:14:28.635Z,95679.7
2019-04-29T15:16:37.256Z,95678.6
2019-04-29T15:22:04.259Z,95680.6
2019-04-29T15:23:06.500Z,95680.7
2019-04-29T15:24:08.614Z,95680.2
2019-04-29T15:25:11.045Z,95682.1
2019-04-29T15:26:13.470Z,95688.4
2019-04-29T15:27:15.685Z,95686.9
2019-04-29T15:29:22.828Z,95683.2
2019-04-29T15:30:25.263Z,95681.8
2019-04-29T15:31:27.183Z,95681.7
2019-04-29T15:32:30.210Z,95676.2
2019-04-29T15:35:43.110Z,95680.7
2019-04-29T15:36:45.307Z,95678.7
2019-04-29T15:37:47.169Z,95680.1
2019-04-29T15:39:57.750Z,95682.2
2019-04-29T15:41:04.658Z,95682.3
2019-04-29T15:42:10.387Z,95682.8