createdAt,value
2018-01-11T00:01:54.889Z,16.80
2018-01-11T00:04:23.123Z,16.93
2018-01-11T00:06:50.597Z,14.93
2018-01-11T00:09:18.072Z,15.13
2018-01-11T00:11:45.555Z,15.27
2018-01-11T00:14:13.787Z,15.93
2018-01-11T00:16:41.285Z,18.67
2018-01-11T00:19:08.749Z,19.70
2018-01-11T00:21:36.200Z,16.70
2018-01-11T00:24:03.662Z,15.10
2018-01-11T00:26:31.111Z,13.37
2018-01-11T00:28:58.574Z,14.47
2018-01-11T00:31:26.030Z,15.40
2018-01-11T00:33:53.492Z,13.27
2018-01-11T00:36:20.970Z,14.33
2018-01-11T00:38:48.431Z,14.93
2018-01-11T00:41:15.892Z,14.57
2018-01-11T00:43:43.372Z,13.90
2018-01-11T00:46:10.821Z,13.30
2018-01-11T00:48:38.284Z,15.03
2018-01-11T00:51:05.745Z,14.07
2018-01-11T00:53:33.217Z,15.60
2018-01-11T00:56:00.674Z,15.87
2018-01-11T00:58:28.139Z,15.27
2018-01-11T01:00:55.600Z,16.00
2018-01-11T01:03:23.060Z,16.70
2018-01-11T01:05:50.524Z,15.93
2018-01-11T01:08:17.996Z,18.57
2018-01-11T01:10:45.453Z,17.70
2018-01-11T01:13:12.925Z,17.10
2018-01-11T01:15:40.420Z,16.97
2018-01-11T01:18:07.894Z,15.97
2018-01-11T01:20:35.376Z,18.07
2018-01-11T01:23:02.829Z,15.57
2018-01-11T01:25:30.305Z,16.53
2018-01-11T01:27:57.758Z,15.63
2018-01-11T01:30:25.241Z,16.50
2018-01-11T01:32:52.685Z,15.23
2018-01-11T01:35:20.155Z,15.03
2018-01-11T01:37:47.594Z,14.20
2018-01-11T01:40:15.077Z,15.57
2018-01-11T01:42:42.551Z,15.40
2018-01-11T01:45:10.024Z,15.40
2018-01-11T01:47:37.472Z,15.97
2018-01-11T01:50:04.932Z,15.77
2018-01-11T01:52:32.396Z,15.67
2018-01-11T01:54:59.868Z,16.70
2018-01-11T01:57:27.317Z,14.03
2018-01-11T01:59:54.787Z,13.30
2018-01-11T02:02:22.245Z,11.80
2018-01-11T02:04:49.717Z,11.90
2018-01-11T02:07:17.186Z,11.73
2018-01-11T02:09:44.653Z,12.63
2018-01-11T02:12:12.106Z,11.50
2018-01-11T02:14:39.556Z,11.63
2018-01-11T02:17:07.026Z,11.37
2018-01-11T02:19:34.476Z,14.10
2018-01-11T02:22:01.954Z,13.87
2018-01-11T02:24:29.415Z,12.90
2018-01-11T02:26:56.897Z,13.10
2018-01-11T02:29:24.379Z,13.03
2018-01-11T02:31:52.611Z,12.93
2018-01-11T02:34:20.079Z,11.20
2018-01-11T02:36:47.541Z,12.30
2018-01-11T02:39:14.993Z,13.57
2018-01-11T02:41:42.453Z,11.60
2018-01-11T02:46:42.771Z,11.93
2018-01-11T02:49:10.986Z,12.10
2018-01-11T02:51:38.453Z,12.73
2018-01-11T02:54:05.909Z,11.90
2018-01-11T02:56:33.392Z,10.77
2018-01-11T02:59:00.844Z,11.93
2018-01-11T03:01:28.297Z,10.33
2018-01-11T03:03:55.753Z,12.67
2018-01-11T03:06:23.220Z,12.80
2018-01-11T03:08:50.660Z,11.30
2018-01-11T03:11:18.132Z,10.03
2018-01-11T03:13:45.577Z,10.30
2018-01-11T03:16:13.043Z,10.70
2018-01-11T03:18:40.503Z,10.10
2018-01-11T03:21:07.965Z,9.70
2018-01-11T03:23:35.440Z,8.40
2018-01-11T03:26:02.915Z,9.93
2018-01-11T03:28:30.361Z,7.83
2018-01-11T03:30:57.824Z,8.13
2018-01-11T03:33:25.278Z,8.30
2018-01-11T03:35:52.729Z,7.30
2018-01-11T03:38:20.181Z,7.33
2018-01-11T03:40:48.396Z,7.57
2018-01-11T03:43:15.858Z,7.53
2018-01-11T03:45:43.312Z,7.50
2018-01-11T03:48:10.772Z,7.30
2018-01-11T03:50:38.221Z,7.60
2018-01-11T03:53:05.696Z,8.10
2018-01-11T03:55:33.139Z,7.73
2018-01-11T03:58:01.365Z,7.63
2018-01-11T04:00:28.821Z,6.00
2018-01-11T04:02:56.288Z,6.73
2018-01-11T04:05:23.733Z,7.17
2018-01-11T04:07:51.186Z,6.83
2018-01-11T04:10:18.652Z,6.33
2018-01-11T04:12:46.110Z,6.60
2018-01-11T04:15:13.581Z,7.20
2018-01-11T04:17:41.055Z,6.70
2018-01-11T04:20:08.502Z,6.13
2018-01-11T04:22:35.964Z,6.70
2018-01-11T04:25:03.449Z,6.63
2018-01-11T04:27:30.910Z,7.47
2018-01-11T04:29:58.360Z,5.90
2018-01-11T04:32:25.837Z,7.00
2018-01-11T04:34:53.283Z,6.33
2018-01-11T04:37:20.763Z,7.13
2018-01-11T04:39:48.220Z,8.37
2018-01-11T04:42:15.676Z,9.17
2018-01-11T04:44:43.893Z,8.63
2018-01-11T04:47:11.348Z,8.27
2018-01-11T04:49:38.801Z,7.83
2018-01-11T04:52:06.277Z,6.60
2018-01-11T04:54:33.727Z,7.57
2018-01-11T04:57:01.185Z,7.47
2018-01-11T04:59:28.657Z,7.80
2018-01-11T05:01:56.114Z,8.60
2018-01-11T05:04:23.573Z,7.90
2018-01-11T05:06:51.020Z,7.93
2018-01-11T05:09:18.474Z,7.10
2018-01-11T05:11:45.934Z,6.37
2018-01-11T05:14:13.385Z,6.33
2018-01-11T05:16:40.837Z,6.77
2018-01-11T05:19:08.306Z,7.63
2018-01-11T05:21:35.760Z,9.67
2018-01-11T05:24:03.226Z,7.40
2018-01-11T05:26:30.681Z,7.10
2018-01-11T05:28:58.919Z,6.70
2018-01-11T05:31:26.364Z,6.50
2018-01-11T05:33:53.840Z,6.90
2018-01-11T05:36:21.284Z,5.87
2018-01-11T05:38:48.773Z,7.80
2018-01-11T05:41:16.215Z,6.63
2018-01-11T05:43:43.675Z,6.93
2018-01-11T05:46:11.137Z,8.00
2018-01-11T05:48:38.598Z,8.87
2018-01-11T05:51:06.072Z,7.73
2018-01-11T05:53:33.536Z,8.60
2018-01-11T05:56:00.990Z,11.33
2018-01-11T05:58:28.442Z,8.60
2018-01-11T06:00:55.902Z,8.87
2018-01-11T06:03:23.348Z,8.70
2018-01-11T06:05:50.806Z,8.53
2018-01-11T06:08:18.245Z,8.83
2018-01-11T06:10:46.484Z,9.23
2018-01-11T06:13:14.744Z,9.10
2018-01-11T06:15:42.197Z,10.93
2018-01-11T06:18:09.664Z,10.57
2018-01-11T06:20:37.354Z,11.97
2018-01-11T06:23:04.829Z,11.73
2018-01-11T06:25:32.300Z,12.93
2018-01-11T06:27:59.739Z,10.73
2018-01-11T06:30:27.205Z,10.43
2018-01-11T06:32:54.669Z,10.90
2018-01-11T06:35:22.125Z,10.10
2018-01-11T06:37:49.584Z,10.13
2018-01-11T06:40:17.047Z,11.20
2018-01-11T06:42:44.505Z,10.47
2018-01-11T06:45:11.980Z,10.93
2018-01-11T06:47:39.439Z,14.90
2018-01-11T06:50:06.898Z,12.27
2018-01-11T06:52:34.366Z,11.80
2018-01-11T06:55:01.843Z,11.67
2018-01-11T06:57:29.296Z,12.90
2018-01-11T06:59:56.763Z,11.23
2018-01-11T07:02:24.224Z,11.67
2018-01-11T07:04:51.685Z,10.33
2018-01-11T07:07:19.132Z,10.47
2018-01-11T07:09:46.597Z,10.20
2018-01-11T07:12:14.068Z,11.10
2018-01-11T07:14:41.556Z,9.83
2018-01-11T07:17:09.796Z,10.03
2018-01-11T07:19:37.247Z,9.17
2018-01-11T07:22:04.728Z,10.77
2018-01-11T07:24:32.185Z,13.40
2018-01-11T07:26:59.665Z,14.03
2018-01-11T07:29:27.134Z,14.27
2018-01-11T07:31:54.589Z,12.87
2018-01-11T07:34:22.062Z,11.77
2018-01-11T07:36:49.535Z,12.30
2018-01-11T07:39:16.984Z,12.53
2018-01-11T07:41:44.461Z,12.03
2018-01-11T07:44:11.915Z,10.37
2018-01-11T07:46:39.377Z,16.97
2018-01-11T07:49:06.862Z,17.17
2018-01-11T07:51:35.093Z,15.70
2018-01-11T07:54:03.374Z,10.97
2018-01-11T07:56:30.857Z,10.13
2018-01-11T07:58:58.315Z,11.30
2018-01-11T08:01:25.769Z,10.50
2018-01-11T08:03:53.223Z,9.73
2018-01-11T08:06:20.693Z,10.43
2018-01-11T08:08:48.140Z,9.10
2018-01-11T08:11:15.601Z,9.10
2018-01-11T08:13:43.057Z,9.00
2018-01-11T08:16:10.492Z,9.40
2018-01-11T08:18:38.730Z,10.60
2018-01-11T08:21:06.198Z,10.77
2018-01-11T08:23:33.664Z,12.97
2018-01-11T08:26:01.121Z,10.03
2018-01-11T08:28:28.577Z,10.47
2018-01-11T08:30:56.045Z,10.63
2018-01-11T08:33:23.505Z,18.67
2018-01-11T08:35:50.957Z,15.03
2018-01-11T08:38:18.429Z,13.67
2018-01-11T08:40:45.893Z,12.23
2018-01-11T08:43:13.359Z,11.43
2018-01-11T08:45:40.822Z,10.77
2018-01-11T08:48:08.289Z,9.43
2018-01-11T08:50:35.748Z,9.90
2018-01-11T08:53:03.206Z,9.67
2018-01-11T08:55:30.654Z,10.33
2018-01-11T08:57:58.116Z,15.20
2018-01-11T09:00:25.598Z,13.67
2018-01-11T09:02:53.061Z,10.97
2018-01-11T09:05:20.525Z,10.10
2018-01-11T09:07:47.981Z,10.10
2018-01-11T09:10:15.425Z,9.03
2018-01-11T09:12:42.882Z,8.50
2018-01-11T09:15:10.344Z,7.63
2018-01-11T09:17:37.808Z,6.77
2018-01-11T09:20:05.257Z,7.97
2018-01-11T09:22:32.707Z,7.57
2018-01-11T09:25:00.148Z,7.00
2018-01-11T09:27:27.608Z,7.60
2018-01-11T09:29:55.838Z,6.17
2018-01-11T09:32:23.289Z,6.40
2018-01-11T09:34:50.761Z,7.07
2018-01-11T09:37:18.242Z,7.73
2018-01-11T09:39:45.694Z,7.13
2018-01-11T09:42:13.138Z,8.37
2018-01-11T09:44:40.605Z,7.43
2018-01-11T09:47:08.047Z,7.00
2018-01-11T09:49:35.504Z,7.10
2018-01-11T09:52:02.973Z,7.03
2018-01-11T09:54:30.466Z,8.43
2018-01-11T09:56:57.908Z,7.40
2018-01-11T09:59:25.378Z,8.63
2018-01-11T10:01:52.821Z,8.97
2018-01-11T10:04:20.281Z,7.77
2018-01-11T10:06:47.736Z,10.60
2018-01-11T10:09:15.224Z,7.80
2018-01-11T10:11:42.665Z,9.10
2018-01-11T10:14:10.129Z,12.40
2018-01-11T10:16:37.583Z,12.53
2018-01-11T10:19:05.036Z,8.60
2018-01-11T10:21:33.995Z,8.57
2018-01-11T10:24:01.470Z,9.80
2018-01-11T10:26:28.905Z,9.97
2018-01-11T10:28:56.366Z,8.63
2018-01-11T10:31:23.838Z,8.73
2018-01-11T10:33:51.291Z,8.80
2018-01-11T10:36:18.758Z,9.93
2018-01-11T10:38:46.209Z,8.03
2018-01-11T10:41:13.667Z,9.73
2018-01-11T10:43:41.137Z,11.33
2018-01-11T10:46:08.597Z,11.67
2018-01-11T10:48:36.053Z,12.10
2018-01-11T10:51:03.522Z,10.73
2018-01-11T10:53:30.974Z,13.30
2018-01-11T10:55:58.478Z,11.90
2018-01-11T10:58:25.919Z,11.83
2018-01-11T11:00:59.110Z,12.07
2018-01-11T11:03:26.562Z,14.80
2018-01-11T11:05:54.035Z,15.23
2018-01-11T11:08:21.498Z,14.87
2018-01-11T11:10:48.954Z,18.20
2018-01-11T11:13:16.413Z,16.63
2018-01-11T11:15:43.882Z,17.07
2018-01-11T11:18:11.350Z,16.83
2018-01-11T11:20:38.816Z,17.03
2018-01-11T11:23:06.296Z,18.43
2018-01-11T11:25:33.753Z,17.83
2018-01-11T11:28:01.210Z,19.00
2018-01-11T11:30:28.673Z,18.97
2018-01-11T11:32:56.135Z,19.30
2018-01-11T11:35:23.600Z,19.87
2018-01-11T11:37:51.063Z,19.43
2018-01-11T11:40:18.524Z,20.57
2018-01-11T11:42:45.980Z,19.10
2018-01-11T11:45:13.445Z,21.03
2018-01-11T11:47:40.901Z,20.33
2018-01-11T11:50:08.369Z,18.07
2018-01-11T11:52:35.829Z,16.87
2018-01-11T11:55:03.323Z,19.37
2018-01-11T11:57:31.564Z,17.13
2018-01-11T11:59:59.007Z,18.27
2018-01-11T12:02:26.462Z,18.40
2018-01-11T12:04:54.684Z,14.80
2018-01-11T12:07:22.150Z,15.07
2018-01-11T12:09:49.609Z,14.90
2018-01-11T12:12:17.071Z,12.37
2018-01-11T12:14:44.520Z,12.70
2018-01-11T12:17:11.979Z,12.17
2018-01-11T12:19:39.434Z,13.13
2018-01-11T12:22:07.706Z,12.83
2018-01-11T12:24:35.175Z,12.83
2018-01-11T12:27:03.437Z,12.10
2018-01-11T12:29:30.914Z,10.90
2018-01-11T12:31:58.360Z,12.20
2018-01-11T12:34:25.821Z,13.40
2018-01-11T12:36:54.048Z,13.50
2018-01-11T12:39:21.509Z,13.63
2018-01-11T12:41:48.977Z,18.33
2018-01-11T12:44:16.443Z,18.47
2018-01-11T12:46:43.903Z,22.37
2018-01-11T12:49:11.353Z,18.10
2018-01-11T12:51:40.193Z,17.03
2018-01-11T12:54:08.412Z,20.63
2018-01-11T12:56:35.869Z,23.10
2018-01-11T12:59:03.333Z,20.93
2018-01-11T13:01:30.793Z,20.10
2018-01-11T13:03:58.258Z,19.53
2018-01-11T13:06:25.712Z,20.03
2018-01-11T13:08:53.932Z,24.67
2018-01-11T13:11:21.409Z,24.43
2018-01-11T13:13:49.641Z,22.13
2018-01-11T13:16:17.872Z,20.43
2018-01-11T13:18:46.103Z,19.97
2018-01-11T13:21:13.569Z,19.67
2018-01-11T13:23:41.035Z,20.13
2018-01-11T13:26:08.504Z,22.33
2018-01-11T13:28:35.967Z,19.77
2018-01-11T13:31:03.447Z,21.70
2018-01-11T13:33:30.906Z,21.93
2018-01-11T13:35:58.361Z,21.73
2018-01-11T13:38:25.825Z,22.57
2018-01-11T13:40:53.276Z,24.07
2018-01-11T13:43:20.742Z,27.23
2018-01-11T13:45:48.204Z,23.77
2018-01-11T13:48:15.664Z,24.23
2018-01-11T13:50:43.113Z,24.83
2018-01-11T13:53:10.605Z,22.77
2018-01-11T13:55:38.055Z,22.37
2018-01-11T13:58:05.524Z,26.50
2018-01-11T14:00:32.978Z,23.70
2018-01-11T14:03:00.467Z,23.63
2018-01-11T14:05:28.721Z,23.23
2018-01-11T14:07:56.180Z,21.13
2018-01-11T14:10:23.635Z,20.60
2018-01-11T14:12:51.092Z,20.47
2018-01-11T14:15:18.594Z,21.37
2018-01-11T14:17:46.053Z,23.47
2018-01-11T14:20:13.501Z,22.10
2018-01-11T14:22:40.961Z,20.50
2018-01-11T14:25:08.420Z,21.20
2018-01-11T14:27:35.885Z,21.23
2018-01-11T14:30:03.358Z,21.50
2018-01-11T14:32:30.821Z,23.53
2018-01-11T14:34:58.280Z,23.63
2018-01-11T14:37:25.786Z,23.13
2018-01-11T14:39:54.015Z,25.40
2018-01-11T14:42:21.461Z,23.63
2018-01-11T14:44:48.926Z,21.87
2018-01-11T14:47:16.387Z,22.07
2018-01-11T14:49:43.858Z,24.93
2018-01-11T14:52:11.320Z,22.87
2018-01-11T14:54:38.789Z,20.93
2018-01-11T14:57:06.241Z,20.40
2018-01-11T14:59:33.722Z,21.40
2018-01-11T15:02:01.176Z,19.90
2018-01-11T15:04:28.643Z,19.90
2018-01-11T15:06:56.104Z,20.57
2018-01-11T15:09:23.570Z,25.90
2018-01-11T15:11:51.015Z,34.47
2018-01-11T15:14:18.591Z,33.97
2018-01-11T15:16:46.855Z,40.47
2018-01-11T15:19:14.321Z,33.23
2018-01-11T15:21:41.885Z,27.60
2018-01-11T15:24:09.352Z,29.87
2018-01-11T15:26:36.819Z,37.20
2018-01-11T15:29:04.289Z,40.67
2018-01-11T15:31:31.755Z,30.33
2018-01-11T15:33:59.228Z,25.97
2018-01-11T15:36:26.690Z,23.37
2018-01-11T15:38:54.142Z,23.07
2018-01-11T15:41:21.604Z,24.63
2018-01-11T15:43:49.057Z,26.77
2018-01-11T15:46:16.528Z,27.83
2018-01-11T15:48:43.982Z,29.57
2018-01-11T15:51:11.549Z,35.67
2018-01-11T15:53:39.010Z,30.03
2018-01-11T15:56:06.469Z,27.33
2018-01-11T15:58:34.042Z,26.27
2018-01-11T16:01:01.499Z,28.33
2018-01-11T16:03:28.952Z,27.53
2018-01-11T16:05:56.417Z,25.97
2018-01-11T16:08:23.862Z,26.47
2018-01-11T16:10:51.335Z,29.53
2018-01-11T16:13:18.796Z,28.97
2018-01-11T16:15:46.322Z,28.30
2018-01-11T16:18:13.856Z,27.30
2018-01-11T16:20:41.320Z,26.03
2018-01-11T16:23:08.775Z,24.97
2018-01-11T16:25:36.233Z,25.07
2018-01-11T16:28:03.693Z,25.83
2018-01-11T16:30:31.156Z,22.10
2018-01-11T16:32:58.615Z,22.40
2018-01-11T16:35:26.081Z,26.53
2018-01-11T16:37:53.585Z,27.30
2018-01-11T16:40:21.815Z,25.60
2018-01-11T16:42:49.282Z,26.00
2018-01-11T16:45:16.767Z,27.33
2018-01-11T16:47:44.215Z,24.13
2018-01-11T16:50:11.683Z,25.97
2018-01-11T16:52:39.164Z,25.53
2018-01-11T16:55:07.399Z,26.87
2018-01-11T16:57:35.042Z,26.80
2018-01-11T17:00:02.496Z,31.27
2018-01-11T17:02:30.085Z,32.47
2018-01-11T17:04:58.264Z,31.33
2018-01-11T17:07:25.737Z,32.70
2018-01-11T17:09:53.724Z,39.63
2018-01-11T17:12:21.248Z,38.10
2018-01-11T17:14:48.705Z,38.63
2018-01-11T17:17:16.174Z,38.97
2018-01-11T17:19:43.617Z,37.80
2018-01-11T17:22:11.093Z,37.43
2018-01-11T17:24:38.565Z,42.27
2018-01-11T17:27:06.040Z,33.53
2018-01-11T17:29:34.260Z,29.97
2018-01-11T17:32:01.716Z,27.10
2018-01-11T17:34:29.173Z,30.43
2018-01-11T17:36:56.646Z,32.47
2018-01-11T17:39:24.095Z,32.07
2018-01-11T17:41:51.559Z,29.70
2018-01-11T17:44:19.011Z,30.10
2018-01-11T17:46:46.498Z,28.43
2018-01-11T17:49:13.953Z,36.57
2018-01-11T17:51:41.424Z,33.57
2018-01-11T17:54:08.894Z,31.90
2018-01-11T17:56:37.127Z,24.97
2018-01-11T17:59:04.613Z,36.90
2018-01-11T18:01:32.067Z,38.60
2018-01-11T18:03:59.525Z,59.83
2018-01-11T18:06:26.990Z,65.73
2018-01-11T18:08:54.507Z,56.30
2018-01-11T18:11:21.909Z,47.50
2018-01-11T18:13:49.384Z,36.97
2018-01-11T18:16:16.841Z,33.53
2018-01-11T18:18:44.315Z,29.43
2018-01-11T18:21:11.781Z,27.93
2018-01-11T18:23:39.236Z,30.00
2018-01-11T18:26:06.700Z,33.63
2018-01-11T18:28:34.164Z,29.37
2018-01-11T18:31:01.637Z,31.83
2018-01-11T18:33:29.093Z,29.03
2018-01-11T18:35:56.573Z,31.10
2018-01-11T18:38:24.808Z,30.60
2018-01-11T18:40:52.277Z,29.63
2018-01-11T18:43:19.745Z,31.23
2018-01-11T18:45:47.201Z,29.93
2018-01-11T18:48:14.659Z,30.57
2018-01-11T18:50:42.117Z,31.60
2018-01-11T18:53:09.596Z,35.83
2018-01-11T18:55:37.067Z,36.67
2018-01-11T18:58:04.543Z,34.70
2018-01-11T19:00:32.017Z,27.80
2018-01-11T19:03:00.260Z,30.37
2018-01-11T19:05:27.711Z,28.77
2018-01-11T19:07:55.220Z,27.97
2018-01-11T19:10:23.452Z,28.53
2018-01-11T19:12:50.908Z,33.53
2018-01-11T19:15:18.380Z,43.10
2018-01-11T19:17:45.857Z,52.03
2018-01-11T19:20:13.325Z,71.13
2018-01-11T19:22:40.781Z,61.77
2018-01-11T19:25:08.257Z,68.97
2018-01-11T19:27:35.717Z,59.87
2018-01-11T19:30:03.177Z,55.97
2018-01-11T19:32:30.632Z,56.40
2018-01-11T19:34:58.091Z,51.20
2018-01-11T19:37:25.550Z,49.17
2018-01-11T19:39:53.009Z,46.03
2018-01-11T19:42:20.463Z,43.63
2018-01-11T19:44:47.991Z,44.60
2018-01-11T19:47:16.221Z,48.40
2018-01-11T19:49:43.700Z,43.77
2018-01-11T19:52:11.925Z,42.53
2018-01-11T19:54:39.432Z,46.07
2018-01-11T19:57:06.873Z,40.97
2018-01-11T19:59:34.342Z,45.10
2018-01-11T20:02:01.806Z,46.00
2018-01-11T20:04:29.272Z,48.73
2018-01-11T20:06:56.736Z,47.20
2018-01-11T20:09:24.250Z,46.60
2018-01-11T20:11:52.469Z,45.47
2018-01-11T20:14:19.943Z,49.50
2018-01-11T20:16:47.399Z,47.83
2018-01-11T20:19:14.858Z,44.10
2018-01-11T20:21:42.324Z,46.13
2018-01-11T20:24:09.796Z,49.10
2018-01-11T20:26:37.257Z,40.23
2018-01-11T20:29:04.719Z,42.27
2018-01-11T20:31:32.215Z,46.67
2018-01-11T20:34:00.436Z,42.37
2018-01-11T20:36:27.912Z,36.50
2018-01-11T20:38:55.389Z,36.47
2018-01-11T20:41:22.851Z,39.57
2018-01-11T20:43:50.311Z,39.63
2018-01-11T20:46:17.782Z,38.70
2018-01-11T20:48:45.240Z,36.03
2018-01-11T20:51:12.776Z,38.90
2018-01-11T20:53:40.210Z,37.30
2018-01-11T20:56:07.690Z,35.50
2018-01-11T20:58:35.144Z,34.90
2018-01-11T21:01:02.713Z,36.50
2018-01-11T21:03:30.177Z,33.97
2018-01-11T21:05:57.634Z,37.40
2018-01-11T21:08:25.091Z,37.87
2018-01-11T21:10:52.617Z,39.67
2018-01-11T21:13:20.076Z,44.03
2018-01-11T21:15:47.544Z,43.93
2018-01-11T21:18:14.986Z,45.00
2018-01-11T21:20:42.451Z,41.73
2018-01-11T21:23:09.948Z,41.03
2018-01-11T21:25:38.177Z,38.10
2018-01-11T21:28:05.637Z,47.90
2018-01-11T21:30:33.117Z,46.57
2018-01-11T21:33:00.618Z,40.40
2018-01-11T21:35:28.948Z,37.53
2018-01-11T21:37:56.407Z,35.93
2018-01-11T21:40:23.877Z,35.37
2018-01-11T21:42:51.387Z,30.60
2018-01-11T21:45:18.828Z,37.43
2018-01-11T21:47:46.288Z,40.70
2018-01-11T21:50:13.848Z,43.10
2018-01-11T21:52:42.267Z,38.17
2018-01-11T21:55:10.492Z,39.70
2018-01-11T21:57:37.991Z,36.30
2018-01-11T22:00:06.226Z,35.70
2018-01-11T22:02:33.702Z,31.73
2018-01-11T22:05:01.157Z,32.80
2018-01-11T22:07:28.627Z,33.37
2018-01-11T22:09:56.083Z,34.37
2018-01-11T22:12:23.543Z,33.67
2018-01-11T22:14:51.016Z,34.90
2018-01-11T22:17:18.496Z,32.60
2018-01-11T22:19:45.948Z,37.93
2018-01-11T22:22:13.408Z,38.10
2018-01-11T22:24:40.865Z,38.93
2018-01-11T22:27:08.317Z,38.53
2018-01-11T22:29:35.773Z,37.47
2018-01-11T22:32:03.247Z,43.40
2018-01-11T22:34:30.705Z,37.63
2018-01-11T22:36:58.166Z,33.77
2018-01-11T22:39:25.622Z,33.53
2018-01-11T22:41:53.072Z,40.53
2018-01-11T22:44:20.536Z,34.23
2018-01-11T22:46:47.988Z,32.63
2018-01-11T22:49:15.463Z,35.87
2018-01-11T22:51:42.924Z,33.47
2018-01-11T22:54:10.403Z,32.93
2018-01-11T22:56:37.860Z,33.07
2018-01-11T22:59:05.322Z,32.60
2018-01-11T23:01:32.796Z,31.67
2018-01-11T23:04:00.262Z,34.23
2018-01-11T23:06:27.722Z,32.97
2018-01-11T23:08:55.947Z,33.17
2018-01-11T23:11:29.882Z,32.87
2018-01-11T23:13:57.343Z,31.97
2018-01-11T23:16:24.805Z,33.67
2018-01-11T23:18:52.273Z,31.60
2018-01-11T23:21:19.733Z,34.33
2018-01-11T23:23:47.208Z,30.53
2018-01-11T23:26:14.669Z,27.97
2018-01-11T23:28:42.146Z,30.07
2018-01-11T23:31:09.604Z,30.70
2018-01-11T23:33:37.065Z,34.67
2018-01-11T23:36:04.522Z,31.27
2018-01-11T23:38:31.994Z,28.67
2018-01-11T23:40:59.478Z,29.70
2018-01-11T23:43:26.933Z,29.83
2018-01-11T23:45:54.396Z,28.27
2018-01-11T23:48:21.857Z,28.63
2018-01-11T23:50:49.311Z,27.17
2018-01-11T23:53:16.831Z,25.90
2018-01-11T23:55:45.045Z,25.47
2018-01-11T23:58:13.277Z,25.80
