createdAt,value
2023-02-23T00:02:35.248Z,96599.41
2023-02-23T00:05:25.845Z,96595.88
2023-02-23T00:08:14.883Z,96599.03
2023-02-23T00:11:05.610Z,96592.91
2023-02-23T00:13:54.898Z,96597.44
2023-02-23T00:16:46.459Z,96601.97
2023-02-23T00:19:37.881Z,96600.97
2023-02-23T00:22:28.141Z,96600.72
2023-02-23T00:25:18.686Z,96591.38
2023-02-23T00:28:08.368Z,96601.59
2023-02-23T00:30:59.611Z,96603.72
2023-02-23T00:33:51.707Z,96607.97
2023-02-23T00:36:40.856Z,96603.16
2023-02-23T00:39:31.188Z,96604.78
2023-02-23T00:42:20.134Z,96599.22
2023-02-23T00:45:12.408Z,96602.13
2023-02-23T00:48:04.730Z,96607.38
2023-02-23T00:51:00.383Z,96609.16
2023-02-23T00:53:49.781Z,96600.84
2023-02-23T00:56:42.304Z,96610.91
2023-02-23T00:59:31.378Z,96613.03
2023-02-23T01:02:20.910Z,96607.75
2023-02-23T01:05:12.439Z,96611.94
2023-02-23T01:08:01.828Z,96609.31
2023-02-23T01:10:53.916Z,96614.47
2023-02-23T01:13:47.171Z,96613.19
2023-02-23T01:16:39.158Z,96607.34
2023-02-23T01:19:28.647Z,96609.41
2023-02-23T01:22:17.337Z,96598.78
2023-02-23T01:25:07.935Z,96598.28
2023-02-23T01:27:57.694Z,96596.63
2023-02-23T01:30:47.929Z,96592.31
2023-02-23T01:33:36.721Z,96600.31
2023-02-23T01:36:26.576Z,96596.81
2023-02-23T01:39:17.360Z,96600.72
2023-02-23T01:42:08.156Z,96604.09
2023-02-23T01:45:32.305Z,96591.75
2023-02-23T01:48:24.587Z,96593.06
2023-02-23T01:51:15.100Z,96596.41
2023-02-23T01:54:07.865Z,96597.53
2023-02-23T01:56:59.161Z,96595.44
2023-02-23T01:59:50.592Z,96604.00
2023-02-23T02:02:40.022Z,96593.88
2023-02-23T02:05:30.238Z,96591.28
2023-02-23T02:08:19.490Z,96587.03
2023-02-23T02:11:26.053Z,96588.63
2023-02-23T02:14:18.260Z,96586.53
2023-02-23T02:17:21.039Z,96586.84
2023-02-23T02:20:38.624Z,96580.78
2023-02-23T02:24:09.429Z,96586.31
2023-02-23T02:27:08.711Z,96583.88
2023-02-23T02:30:28.928Z,96588.06
2023-02-23T02:33:38.154Z,96579.06
2023-02-23T02:37:15.619Z,96587.63
2023-02-23T02:40:16.942Z,96587.63
2023-02-23T02:43:12.036Z,96590.25
2023-02-23T02:46:04.889Z,96595.03
2023-02-23T02:49:00.390Z,96592.28
2023-02-23T02:51:55.171Z,96598.50
2023-02-23T02:54:48.071Z,96594.41
2023-02-23T02:57:39.112Z,96591.25
2023-02-23T03:00:49.903Z,96596.06
2023-02-23T03:03:58.075Z,96599.69
2023-02-23T03:07:06.586Z,96595.47
2023-02-23T03:10:16.781Z,96600.19
2023-02-23T03:13:33.387Z,96598.63
2023-02-23T03:16:44.385Z,96605.34
2023-02-23T03:19:55.777Z,96606.56
2023-02-23T03:23:10.284Z,96614.69
2023-02-23T03:26:22.627Z,96623.00
2023-02-23T03:29:41.901Z,96619.94
2023-02-23T03:32:51.853Z,96623.31
2023-02-23T03:36:03.775Z,96625.63
2023-02-23T03:39:13.566Z,96618.63
2023-02-23T03:42:22.470Z,96628.78
2023-02-23T03:45:35.503Z,96622.38
2023-02-23T03:48:43.901Z,96620.75
2023-02-23T03:51:52.297Z,96611.84
2023-02-23T03:54:59.817Z,96618.53
2023-02-23T03:58:09.593Z,96619.59
2023-02-23T04:01:20.571Z,96618.34
2023-02-23T04:04:28.350Z,96628.56
2023-02-23T04:07:36.922Z,96627.25
2023-02-23T04:10:44.580Z,96627.78
2023-02-23T04:13:34.228Z,96629.88
2023-02-23T04:16:23.634Z,96629.94
2023-02-23T04:19:12.722Z,96629.44
2023-02-23T04:22:01.467Z,96632.06
2023-02-23T04:24:51.264Z,96626.97
2023-02-23T04:27:40.475Z,96616.00
2023-02-23T04:30:29.716Z,96630.72
2023-02-23T04:33:20.397Z,96623.03
2023-02-23T04:36:09.519Z,96631.03
2023-02-23T04:38:58.785Z,96621.00
2023-02-23T04:41:49.119Z,96613.59
2023-02-23T04:44:37.900Z,96636.41
2023-02-23T04:47:27.280Z,96626.75
2023-02-23T04:55:23.802Z,96636.28
2023-02-23T04:58:13.952Z,96629.34
2023-02-23T05:01:07.628Z,96635.75
2023-02-23T05:03:56.747Z,96638.16
2023-02-23T05:06:46.213Z,96641.34
2023-02-23T05:09:35.788Z,96638.38
2023-02-23T05:12:26.332Z,96650.66
2023-02-23T05:15:15.360Z,96642.94
2023-02-23T05:18:05.441Z,96638.91
2023-02-23T05:20:55.591Z,96633.31
2023-02-23T05:23:45.401Z,96633.03
2023-02-23T05:26:34.531Z,96633.03
2023-02-23T05:29:25.249Z,96635.94
2023-02-23T05:32:14.543Z,96638.63
2023-02-23T05:35:03.787Z,96636.50
2023-02-23T05:37:53.125Z,96634.63
2023-02-23T05:40:42.411Z,96635.16
2023-02-23T05:43:31.746Z,96640.47
2023-02-23T05:46:24.883Z,96630.84
2023-02-23T05:49:14.478Z,96636.97
2023-02-23T05:52:03.303Z,96646.84
2023-02-23T05:54:52.090Z,96648.28
2023-02-23T05:57:42.780Z,96649.13
2023-02-23T06:00:31.910Z,96649.72
2023-02-23T06:03:22.855Z,96645.19
2023-02-23T06:06:11.961Z,96656.16
2023-02-23T06:09:00.699Z,96653.72
2023-02-23T06:11:49.761Z,96645.72
2023-02-23T06:14:38.862Z,96641.69
2023-02-23T06:17:29.322Z,96660.38
2023-02-23T06:20:20.047Z,96665.47
2023-02-23T06:23:08.825Z,96657.72
2023-02-23T06:25:58.740Z,96668.09
2023-02-23T06:28:48.258Z,96669.66
2023-02-23T06:31:37.715Z,96672.06
2023-02-23T06:34:26.778Z,96668.31
2023-02-23T06:37:16.941Z,96679.75
2023-02-23T06:40:07.123Z,96667.22
2023-02-23T06:42:57.163Z,96676.81
2023-02-23T06:45:47.930Z,96681.75
2023-02-23T06:48:39.599Z,96683.63
2023-02-23T06:51:28.633Z,96686.81
2023-02-23T06:54:18.964Z,96693.22
2023-02-23T06:57:32.895Z,96691.03
2023-02-23T07:00:22.652Z,96693.09
2023-02-23T07:03:11.878Z,96700.81
2023-02-23T07:06:00.805Z,96702.97
2023-02-23T07:08:49.744Z,96698.41
2023-02-23T07:11:41.316Z,96704.28
2023-02-23T07:14:29.910Z,96693.59
2023-02-23T07:17:18.927Z,96702.13
2023-02-23T07:20:08.519Z,96702.94
2023-02-23T07:22:57.437Z,96696.56
2023-02-23T07:25:47.068Z,96692.28
2023-02-23T07:28:38.477Z,96694.91
2023-02-23T07:31:27.719Z,96697.59
2023-02-23T07:34:17.129Z,96693.28
2023-02-23T07:37:07.838Z,96695.38
2023-02-23T07:39:56.765Z,96696.44
2023-02-23T07:42:45.964Z,96703.84
2023-02-23T07:45:38.049Z,96691.56
2023-02-23T07:48:27.056Z,96700.34
2023-02-23T07:51:17.656Z,96701.09
2023-02-23T07:54:07.438Z,96703.72
2023-02-23T07:56:56.516Z,96701.28
2023-02-23T07:59:45.551Z,96703.88
2023-02-23T08:02:36.857Z,96703.81
2023-02-23T08:05:26.626Z,96708.84
2023-02-23T08:08:15.598Z,96713.59
2023-02-23T08:11:06.408Z,96707.16
2023-02-23T08:13:56.823Z,96712.13
2023-02-23T08:16:46.281Z,96721.38
2023-02-23T08:19:37.521Z,96710.69
2023-02-23T08:22:27.059Z,96718.09
2023-02-23T08:25:17.367Z,96712.66
2023-02-23T08:28:07.025Z,96714.72
2023-02-23T08:30:55.830Z,96714.63
2023-02-23T08:33:44.438Z,96709.69
2023-02-23T08:36:34.300Z,96708.75
2023-02-23T08:39:23.204Z,96708.44
2023-02-23T08:42:11.853Z,96709.97
2023-02-23T08:45:01.731Z,96712.31
2023-02-23T08:47:50.654Z,96715.72
2023-02-23T08:50:39.241Z,96710.28
2023-02-23T08:53:30.956Z,96707.22
2023-02-23T08:56:19.885Z,96709.03
2023-02-23T08:59:08.917Z,96707.84
2023-02-23T09:01:57.624Z,96713.34
2023-02-23T09:04:46.568Z,96705.47
2023-02-23T09:07:35.253Z,96708.06
2023-02-23T09:10:28.184Z,96703.09
2023-02-23T09:13:17.400Z,96708.59
2023-02-23T09:16:07.911Z,96702.06
2023-02-23T09:18:59.931Z,96705.47
2023-02-23T09:21:48.948Z,96710.94
2023-02-23T09:24:38.554Z,96703.94
2023-02-23T09:27:28.877Z,96712.59
2023-02-23T09:30:20.769Z,96711.25
2023-02-23T09:33:09.791Z,96716.38
2023-02-23T09:35:58.525Z,96718.72
2023-02-23T09:38:49.442Z,96711.41
2023-02-23T09:41:58.296Z,96722.53
2023-02-23T09:44:59.232Z,96714.63
2023-02-23T09:47:59.434Z,96717.59
2023-02-23T09:50:51.461Z,96721.78
2023-02-23T09:53:42.411Z,96723.56
2023-02-23T09:56:35.924Z,96721.00
2023-02-23T09:59:25.258Z,96717.81
2023-02-23T10:02:24.432Z,96721.00
2023-02-23T10:05:14.700Z,96722.16
2023-02-23T10:08:05.318Z,96721.78
2023-02-23T10:11:02.814Z,96713.44
2023-02-23T10:14:03.034Z,96718.91
2023-02-23T10:17:02.105Z,96716.56
2023-02-23T10:19:55.173Z,96721.59
2023-02-23T10:22:44.658Z,96718.44
2023-02-23T10:25:37.314Z,96722.41
2023-02-23T10:28:27.046Z,96723.78
2023-02-23T10:31:28.250Z,96722.56
2023-02-23T10:34:19.535Z,96733.81
2023-02-23T10:37:13.200Z,96724.78
2023-02-23T10:40:05.682Z,96726.84
2023-02-23T10:42:56.257Z,96720.28
2023-02-23T10:45:47.586Z,96718.00
2023-02-23T10:48:43.328Z,96722.78
2023-02-23T10:51:36.037Z,96715.56
2023-02-23T10:54:44.042Z,96716.13
2023-02-23T10:57:34.747Z,96717.44
2023-02-23T11:00:30.809Z,96717.81
2023-02-23T11:03:26.288Z,96713.91
2023-02-23T11:06:29.167Z,96712.38
2023-02-23T11:09:33.078Z,96710.09
2023-02-23T11:12:41.870Z,96703.47
2023-02-23T11:15:48.081Z,96704.31
2023-02-23T11:18:39.849Z,96699.84
2023-02-23T11:21:33.700Z,96696.81
2023-02-23T11:24:25.406Z,96697.53
2023-02-23T11:27:23.199Z,96681.38
2023-02-23T11:30:14.613Z,96692.81
2023-02-23T11:33:11.058Z,96684.66
2023-02-23T11:36:00.967Z,96685.19
2023-02-23T11:39:02.169Z,96685.75
2023-02-23T11:42:07.846Z,96673.91
2023-02-23T11:45:04.962Z,96677.84
2023-02-23T11:47:56.750Z,96677.53
2023-02-23T11:50:47.476Z,96668.81
2023-02-23T11:53:38.085Z,96667.56
2023-02-23T11:56:27.600Z,96668.44
2023-02-23T11:59:20.603Z,96665.28
2023-02-23T12:02:23.216Z,96666.94
2023-02-23T12:05:20.409Z,96659.81
2023-02-23T12:08:14.062Z,96662.56
2023-02-23T12:11:05.815Z,96660.38
2023-02-23T12:13:58.124Z,96663.41
2023-02-23T12:16:50.385Z,96654.34
2023-02-23T12:19:42.788Z,96657.19
2023-02-23T12:22:36.450Z,96658.78
2023-02-23T12:25:29.361Z,96661.16
2023-02-23T12:28:22.103Z,96655.16
2023-02-23T12:31:23.887Z,96664.31
2023-02-23T12:34:15.948Z,96661.31
2023-02-23T12:37:11.196Z,96649.38
2023-02-23T12:40:12.832Z,96647.88
2023-02-23T12:43:06.073Z,96648.00
2023-02-23T12:45:57.702Z,96648.84
2023-02-23T12:48:51.754Z,96645.31
2023-02-23T12:51:42.225Z,96636.91
2023-02-23T12:54:31.713Z,96636.69
2023-02-23T12:57:30.935Z,96638.66
2023-02-23T13:00:31.781Z,96635.50
2023-02-23T13:03:46.300Z,96626.28
2023-02-23T13:06:39.177Z,96631.59
2023-02-23T13:09:38.712Z,96628.41
2023-02-23T13:12:38.142Z,96627.50
2023-02-23T13:15:35.517Z,96622.34
2023-02-23T13:18:26.703Z,96629.16
2023-02-23T13:21:20.992Z,96619.84
2023-02-23T13:24:16.483Z,96625.69
2023-02-23T13:27:09.384Z,96618.78
2023-02-23T13:29:59.468Z,96615.59
2023-02-23T13:32:48.205Z,96619.22
2023-02-23T13:35:38.484Z,96618.31
2023-02-23T13:38:33.306Z,96615.47
2023-02-23T13:41:31.459Z,96610.56
2023-02-23T13:44:23.382Z,96602.47
2023-02-23T13:47:32.336Z,96604.06
2023-02-23T13:50:24.629Z,96606.59
2023-02-23T13:53:35.131Z,96600.41
2023-02-23T13:56:25.480Z,96602.75
2023-02-23T13:59:18.885Z,96601.81
2023-02-23T14:02:28.827Z,96601.19
2023-02-23T14:05:20.098Z,96610.84
2023-02-23T14:08:08.792Z,96602.44
2023-02-23T14:10:57.827Z,96601.16
2023-02-23T14:14:00.100Z,96599.72
2023-02-23T14:17:13.320Z,96607.97
2023-02-23T14:20:27.996Z,96593.88
2023-02-23T14:23:30.903Z,96592.75
2023-02-23T14:26:38.732Z,96594.19
2023-02-23T14:29:31.974Z,96596.13
2023-02-23T14:32:31.921Z,96594.66
2023-02-23T14:35:45.040Z,96594.50
2023-02-23T14:38:47.551Z,96592.28
2023-02-23T14:41:41.312Z,96587.66
2023-02-23T14:44:31.692Z,96590.72
2023-02-23T14:47:22.445Z,96595.91
2023-02-23T14:50:16.169Z,96593.41
2023-02-23T14:53:08.727Z,96589.31
2023-02-23T14:55:59.870Z,96592.13
2023-02-23T14:58:52.132Z,96584.53
2023-02-23T15:01:41.322Z,96592.13
2023-02-23T15:04:31.687Z,96588.19
2023-02-23T15:07:25.334Z,96585.81
2023-02-23T15:10:20.064Z,96588.84
2023-02-23T15:13:13.101Z,96582.81
2023-02-23T15:16:05.563Z,96591.03
2023-02-23T15:19:33.326Z,96578.38
2023-02-23T15:22:26.859Z,96580.75
2023-02-23T15:25:19.853Z,96576.28
2023-02-23T15:28:20.128Z,96583.88
2023-02-23T15:31:12.787Z,96577.88
2023-02-23T15:34:01.700Z,96587.19
2023-02-23T15:36:54.085Z,96585.78
2023-02-23T15:39:48.981Z,96578.16
2023-02-23T15:42:41.118Z,96587.03
2023-02-23T15:45:34.096Z,96592.28
2023-02-23T15:48:25.344Z,96584.56
2023-02-23T15:51:23.951Z,96574.41
2023-02-23T15:54:19.845Z,96573.47
2023-02-23T15:57:16.806Z,96580.91
2023-02-23T16:00:19.731Z,96578.84
2023-02-23T16:03:10.522Z,96573.16
2023-02-23T16:06:04.747Z,96576.16
2023-02-23T16:09:02.469Z,96579.81
2023-02-23T16:11:54.316Z,96581.53
2023-02-23T16:14:45.711Z,96574.56
2023-02-23T16:17:44.100Z,96580.59
2023-02-23T16:20:36.947Z,96582.16
2023-02-23T16:23:34.171Z,96583.13
2023-02-23T16:26:27.738Z,96576.13
2023-02-23T16:29:19.715Z,96571.69
2023-02-23T16:32:16.841Z,96578.69
2023-02-23T16:35:18.715Z,96568.38
2023-02-23T16:38:13.695Z,96573.28
2023-02-23T16:41:03.861Z,96573.94
2023-02-23T16:43:54.895Z,96585.00
2023-02-23T16:47:13.516Z,96575.81
2023-02-23T16:50:13.962Z,96581.03
2023-02-23T16:53:10.730Z,96583.72
2023-02-23T16:56:01.923Z,96583.84
2023-02-23T16:58:56.538Z,96587.00
2023-02-23T17:01:46.755Z,96587.66
2023-02-23T17:04:35.723Z,96596.78
2023-02-23T17:07:25.135Z,96597.06
2023-02-23T17:10:25.167Z,96603.69
2023-02-23T17:13:18.379Z,96598.59
2023-02-23T17:16:09.580Z,96601.97
2023-02-23T17:18:59.700Z,96601.34
2023-02-23T17:21:48.900Z,96603.88
2023-02-23T17:24:37.853Z,96600.03
2023-02-23T17:27:28.389Z,96609.56
2023-02-23T17:30:17.898Z,96607.00
2023-02-23T17:33:07.359Z,96601.13
2023-02-23T17:35:56.318Z,96611.41
2023-02-23T17:38:45.850Z,96604.25
2023-02-23T17:41:34.685Z,96606.28
2023-02-23T17:44:25.370Z,96604.25
2023-02-23T17:47:14.461Z,96605.16
2023-02-23T17:50:04.471Z,96600.69
2023-02-23T17:52:53.287Z,96609.69
2023-02-23T17:55:42.710Z,96607.44
2023-02-23T17:58:32.203Z,96614.06
2023-02-23T18:01:22.787Z,96615.28
2023-02-23T18:04:11.994Z,96616.34
2023-02-23T18:07:01.786Z,96606.63
2023-02-23T18:09:51.308Z,96607.03
2023-02-23T18:12:40.502Z,96604.50
2023-02-23T18:15:29.602Z,96607.31
2023-02-23T18:18:20.391Z,96603.94
2023-02-23T18:21:13.285Z,96609.75
2023-02-23T18:24:02.441Z,96605.88
2023-02-23T18:26:51.558Z,96605.69
2023-02-23T18:29:41.306Z,96608.81
2023-02-23T18:32:30.613Z,96612.69
2023-02-23T18:35:20.940Z,96611.22
2023-02-23T18:38:11.929Z,96604.09
2023-02-23T18:41:01.442Z,96607.69
2023-02-23T18:43:51.188Z,96611.22
2023-02-23T18:46:40.418Z,96607.06
2023-02-23T18:49:29.340Z,96603.91
2023-02-23T18:52:19.773Z,96600.22
2023-02-23T18:55:09.578Z,96600.13
2023-02-23T18:57:58.615Z,96600.25
2023-02-23T19:00:47.919Z,96597.38
2023-02-23T19:03:37.392Z,96600.53
2023-02-23T19:06:27.141Z,96592.19
2023-02-23T19:09:19.700Z,96596.38
2023-02-23T19:12:09.245Z,96598.66
2023-02-23T19:14:58.976Z,96599.44
2023-02-23T19:17:47.738Z,96596.28
2023-02-23T19:20:36.675Z,96602.25
2023-02-23T19:23:25.358Z,96604.13
2023-02-23T19:26:16.298Z,96597.97
2023-02-23T19:29:05.068Z,96605.50
2023-02-23T19:31:54.452Z,96600.03
2023-02-23T19:34:43.385Z,96603.66
2023-02-23T19:37:32.350Z,96608.63
2023-02-23T19:40:28.615Z,96604.00
2023-02-23T19:43:18.883Z,96608.16
2023-02-23T19:46:09.109Z,96607.59
2023-02-23T19:48:58.110Z,96604.03
2023-02-23T19:51:47.825Z,96604.31
2023-02-23T19:54:38.110Z,96604.13
2023-02-23T19:57:28.371Z,96598.78
2023-02-23T20:00:20.020Z,96594.97
2023-02-23T20:03:09.048Z,96589.13
2023-02-23T20:05:58.353Z,96595.44
2023-02-23T20:08:48.523Z,96602.91
2023-02-23T20:11:38.222Z,96607.81
2023-02-23T20:14:27.313Z,96597.50
2023-02-23T20:17:17.799Z,96600.56
2023-02-23T20:20:07.625Z,96602.84
2023-02-23T20:22:56.599Z,96607.53
2023-02-23T20:25:45.866Z,96607.75
2023-02-23T20:28:35.001Z,96612.22
2023-02-23T20:31:27.047Z,96614.81
2023-02-23T20:34:19.184Z,96610.41
2023-02-23T20:37:08.321Z,96610.19
2023-02-23T20:39:57.592Z,96610.41
2023-02-23T20:42:48.869Z,96612.22
2023-02-23T20:45:40.173Z,96606.38
2023-02-23T20:48:32.258Z,96605.50
2023-02-23T20:51:22.690Z,96606.41
2023-02-23T20:54:12.814Z,96597.38
2023-02-23T20:57:07.663Z,96607.34
2023-02-23T20:59:56.337Z,96598.47
2023-02-23T21:02:44.983Z,96598.38
2023-02-23T21:05:38.248Z,96591.16
2023-02-23T21:08:29.837Z,96591.97
2023-02-23T21:11:20.527Z,96596.31
2023-02-23T21:14:09.513Z,96588.34
2023-02-23T21:16:58.305Z,96592.09
2023-02-23T21:19:47.236Z,96607.69
2023-02-23T21:22:36.201Z,96601.78
2023-02-23T21:25:28.260Z,96599.94
2023-02-23T21:28:18.119Z,96602.81
2023-02-23T21:31:07.212Z,96601.69
2023-02-23T21:33:56.228Z,96593.69
2023-02-23T21:36:45.141Z,96586.66
2023-02-23T21:39:34.755Z,96593.66
2023-02-23T21:42:26.776Z,96588.66
2023-02-23T21:45:16.291Z,96587.41
2023-02-23T21:48:05.339Z,96589.16
2023-02-23T21:50:54.730Z,96582.94
2023-02-23T21:53:43.839Z,96577.50
2023-02-23T21:56:32.905Z,96581.25
2023-02-23T21:59:23.437Z,96579.09
2023-02-23T22:02:13.046Z,96581.19
2023-02-23T22:05:02.270Z,96569.38
2023-02-23T22:07:55.866Z,96577.31
2023-02-23T22:10:46.572Z,96576.22
2023-02-23T22:13:35.755Z,96575.66
2023-02-23T22:16:28.142Z,96561.88
2023-02-23T22:19:17.902Z,96567.47
2023-02-23T22:22:08.512Z,96569.88
2023-02-23T22:24:57.493Z,96567.06
2023-02-23T22:27:47.985Z,96574.75
2023-02-23T22:30:37.502Z,96563.28
2023-02-23T22:33:27.979Z,96568.13
2023-02-23T22:36:18.858Z,96576.47
2023-02-23T22:39:09.724Z,96570.38
2023-02-23T22:41:58.859Z,96563.38
2023-02-23T22:44:48.079Z,96565.16
2023-02-23T22:47:37.133Z,96562.00
2023-02-23T22:50:28.287Z,96560.56
2023-02-23T22:53:18.597Z,96560.75
2023-02-23T22:56:08.890Z,96560.03
2023-02-23T22:59:04.856Z,96557.78
2023-02-23T23:01:56.518Z,96562.47
2023-02-23T23:04:47.619Z,96560.38
2023-02-23T23:07:38.125Z,96553.53
2023-02-23T23:10:27.444Z,96553.06
2023-02-23T23:13:17.230Z,96546.94
2023-02-23T23:16:16.895Z,96545.50
2023-02-23T23:19:12.309Z,96545.69
2023-02-23T23:22:01.778Z,96543.75
2023-02-23T23:24:52.234Z,96548.06
2023-02-23T23:27:41.835Z,96543.19
2023-02-23T23:30:31.309Z,96542.09
2023-02-23T23:33:20.836Z,96541.06
2023-02-23T23:36:11.933Z,96526.38
2023-02-23T23:39:02.086Z,96524.97
2023-02-23T23:41:52.636Z,96514.75
2023-02-23T23:44:42.306Z,96519.53
2023-02-23T23:47:31.603Z,96518.41
2023-02-23T23:50:27.074Z,96507.16
2023-02-23T23:53:16.592Z,96507.16
2023-02-23T23:56:10.949Z,96503.66
2023-02-23T23:59:03.771Z,96501.28
