createdAt,value
2018-02-04T00:01:36.867Z,26.80
2018-02-04T00:04:04.397Z,27.73
2018-02-04T00:06:32.700Z,25.70
2018-02-04T00:09:00.710Z,26.37
2018-02-04T00:11:28.545Z,28.33
2018-02-04T00:13:56.087Z,28.03
2018-02-04T00:16:23.625Z,26.60
2018-02-04T00:18:51.169Z,28.27
2018-02-04T00:21:19.460Z,30.40
2018-02-04T00:23:47.005Z,31.10
2018-02-04T00:26:15.297Z,26.77
2018-02-04T00:28:42.851Z,29.20
2018-02-04T00:31:10.387Z,29.40
2018-02-04T00:33:37.929Z,33.97
2018-02-04T00:36:05.460Z,26.47
2018-02-04T00:38:33.010Z,26.37
2018-02-04T00:41:00.533Z,29.10
2018-02-04T00:43:28.847Z,35.97
2018-02-04T00:45:56.381Z,31.97
2018-02-04T00:48:23.928Z,29.37
2018-02-04T00:50:52.225Z,26.20
2018-02-04T00:53:19.785Z,33.83
2018-02-04T00:55:47.312Z,33.90
2018-02-04T00:58:15.841Z,29.90
2018-02-04T01:00:43.360Z,32.53
2018-02-04T01:03:11.665Z,29.77
2018-02-04T01:05:39.190Z,31.87
2018-02-04T01:08:07.500Z,34.10
2018-02-04T01:10:35.017Z,28.77
2018-02-04T01:13:03.335Z,28.80
2018-02-04T01:15:30.859Z,34.43
2018-02-04T01:17:59.165Z,30.80
2018-02-04T01:20:26.694Z,33.80
2018-02-04T01:22:55.005Z,33.67
2018-02-04T01:25:22.532Z,36.43
2018-02-04T01:27:50.842Z,30.40
2018-02-04T01:30:18.361Z,35.47
2018-02-04T01:32:46.665Z,39.27
2018-02-04T01:35:14.193Z,38.10
2018-02-04T01:37:42.510Z,40.20
2018-02-04T01:40:10.046Z,32.90
2018-02-04T01:42:37.593Z,31.40
2018-02-04T01:45:05.883Z,32.77
2018-02-04T01:47:33.425Z,30.77
2018-02-04T01:50:00.964Z,36.67
2018-02-04T01:52:29.287Z,29.47
2018-02-04T01:54:56.807Z,31.30
2018-02-04T01:57:24.356Z,31.20
2018-02-04T01:59:51.880Z,31.20
2018-02-04T02:02:19.422Z,30.17
2018-02-04T02:04:46.951Z,32.30
2018-02-04T02:07:15.267Z,38.53
2018-02-04T02:09:42.785Z,36.40
2018-02-04T02:12:11.090Z,33.23
2018-02-04T02:14:38.614Z,33.43
2018-02-04T02:17:06.919Z,39.10
2018-02-04T02:19:34.469Z,35.07
2018-02-04T02:22:01.993Z,34.80
2018-02-04T02:24:29.532Z,35.50
2018-02-04T02:26:57.060Z,33.43
2018-02-04T02:29:24.592Z,32.70
2018-02-04T02:31:52.118Z,31.53
2018-02-04T02:34:19.685Z,30.57
2018-02-04T02:36:47.977Z,24.73
2018-02-04T02:39:16.284Z,32.47
2018-02-04T02:41:43.816Z,27.53
2018-02-04T02:44:12.124Z,26.17
2018-02-04T02:46:39.656Z,28.40
2018-02-04T02:49:07.201Z,23.10
2018-02-04T02:51:35.493Z,23.37
2018-02-04T02:54:03.047Z,26.43
2018-02-04T02:56:30.576Z,26.33
2018-02-04T02:58:58.117Z,26.37
2018-02-04T03:01:25.640Z,24.70
2018-02-04T03:03:53.198Z,26.83
2018-02-04T03:06:20.723Z,23.90
2018-02-04T03:08:49.027Z,24.83
2018-02-04T03:11:16.552Z,23.50
2018-02-04T03:13:44.088Z,28.30
2018-02-04T03:16:11.622Z,26.83
2018-02-04T03:18:39.169Z,25.57
2018-02-04T03:21:06.728Z,29.03
2018-02-04T03:23:34.305Z,26.00
2018-02-04T03:26:01.828Z,24.70
2018-02-04T03:28:29.376Z,24.07
2018-02-04T03:30:57.666Z,24.80
2018-02-04T03:33:25.216Z,25.03
2018-02-04T03:35:52.747Z,25.53
2018-02-04T03:38:20.292Z,25.37
2018-02-04T03:40:48.603Z,27.97
2018-02-04T03:43:16.918Z,25.13
2018-02-04T03:45:44.444Z,28.27
2018-02-04T03:48:11.993Z,22.03
2018-02-04T03:50:40.289Z,24.43
2018-02-04T03:53:07.840Z,23.03
2018-02-04T03:55:35.372Z,26.57
2018-02-04T03:58:02.914Z,23.60
2018-02-04T04:00:30.433Z,23.17
2018-02-04T04:02:57.972Z,28.40
2018-02-04T04:05:25.501Z,23.50
2018-02-04T04:07:53.069Z,24.23
2018-02-04T04:10:21.360Z,26.97
2018-02-04T04:12:49.648Z,25.70
2018-02-04T04:15:17.203Z,24.53
2018-02-04T04:17:44.725Z,28.40
2018-02-04T04:20:12.282Z,26.63
2018-02-04T04:22:39.804Z,25.70
2018-02-04T04:25:07.348Z,24.63
2018-02-04T04:27:35.638Z,22.40
2018-02-04T04:30:03.180Z,30.50
2018-02-04T04:32:30.706Z,27.90
2018-02-04T04:34:59.017Z,27.93
2018-02-04T04:37:26.545Z,27.30
2018-02-04T04:39:54.853Z,28.60
2018-02-04T04:42:22.373Z,26.93
2018-02-04T04:44:50.682Z,28.47
2018-02-04T04:47:18.208Z,35.13
2018-02-04T04:49:46.523Z,29.70
2018-02-04T04:52:14.053Z,29.53
2018-02-04T04:54:42.364Z,26.90
2018-02-04T04:57:09.878Z,37.57
2018-02-04T04:59:38.247Z,30.07
2018-02-04T05:02:05.768Z,32.87
2018-02-04T05:04:33.310Z,28.80
2018-02-04T05:07:00.839Z,31.07
2018-02-04T05:09:29.144Z,29.50
2018-02-04T05:11:56.672Z,28.23
2018-02-04T05:14:24.987Z,30.37
2018-02-04T05:16:52.537Z,29.83
2018-02-04T05:19:20.081Z,29.63
2018-02-04T05:21:47.608Z,33.73
2018-02-04T05:24:15.921Z,29.73
2018-02-04T05:26:43.444Z,25.93
2018-02-04T05:29:11.976Z,30.60
2018-02-04T05:31:39.493Z,31.27
2018-02-04T05:34:07.060Z,29.93
2018-02-04T05:36:35.344Z,29.10
2018-02-04T05:39:02.896Z,30.03
2018-02-04T05:41:30.424Z,32.57
2018-02-04T05:43:57.957Z,29.73
2018-02-04T05:46:25.481Z,30.37
2018-02-04T05:48:53.028Z,28.57
2018-02-04T05:51:21.328Z,34.33
2018-02-04T05:53:48.864Z,26.70
2018-02-04T05:56:16.390Z,32.33
2018-02-04T05:58:43.937Z,29.03
2018-02-04T06:01:11.478Z,33.73
2018-02-04T06:03:39.035Z,31.77
2018-02-04T06:06:06.561Z,33.23
2018-02-04T06:08:34.106Z,33.60
2018-02-04T06:11:02.386Z,32.03
2018-02-04T06:13:30.705Z,31.20
2018-02-04T06:15:58.225Z,29.93
2018-02-04T06:18:25.749Z,34.07
2018-02-04T06:20:53.299Z,32.43
2018-02-04T06:23:20.875Z,31.30
2018-02-04T06:25:49.199Z,36.40
2018-02-04T06:28:17.496Z,35.23
2018-02-04T06:30:45.104Z,32.27
2018-02-04T06:33:12.590Z,34.57
2018-02-04T06:35:40.135Z,34.63
2018-02-04T06:38:07.656Z,37.23
2018-02-04T06:40:35.209Z,41.00
2018-02-04T06:43:02.741Z,33.93
2018-02-04T06:45:30.280Z,35.37
2018-02-04T06:47:57.807Z,33.20
2018-02-04T06:50:26.155Z,39.13
2018-02-04T06:52:53.673Z,38.77
2018-02-04T06:55:21.209Z,34.67
2018-02-04T06:57:49.496Z,41.73
2018-02-04T07:00:17.042Z,37.67
2018-02-04T07:02:44.568Z,35.30
2018-02-04T07:05:12.117Z,33.17
2018-02-04T07:07:39.640Z,31.37
2018-02-04T07:10:07.188Z,34.07
2018-02-04T07:12:34.705Z,38.70
2018-02-04T07:15:02.257Z,34.30
2018-02-04T07:17:29.819Z,38.93
2018-02-04T07:19:57.345Z,34.63
2018-02-04T07:22:24.861Z,37.17
2018-02-04T07:24:53.173Z,32.47
2018-02-04T07:27:20.689Z,35.60
2018-02-04T07:29:49.001Z,37.40
2018-02-04T07:32:16.521Z,38.77
2018-02-04T07:34:44.826Z,30.67
2018-02-04T07:37:12.348Z,37.77
2018-02-04T07:39:40.652Z,34.47
2018-02-04T07:42:08.173Z,33.00
2018-02-04T07:44:35.712Z,36.00
2018-02-04T07:47:03.248Z,36.70
2018-02-04T07:49:30.798Z,43.57
2018-02-04T07:51:58.325Z,46.53
2018-02-04T07:54:26.638Z,42.90
2018-02-04T07:56:54.160Z,37.57
2018-02-04T07:59:22.471Z,39.10
2018-02-04T08:01:50.001Z,34.83
2018-02-04T08:04:18.288Z,36.63
2018-02-04T08:06:45.838Z,34.63
2018-02-04T08:09:15.329Z,37.30
2018-02-04T08:11:43.640Z,35.93
2018-02-04T08:14:11.173Z,35.83
2018-02-04T08:16:39.493Z,32.77
2018-02-04T08:19:07.020Z,29.63
2018-02-04T08:21:34.553Z,34.77
2018-02-04T08:24:02.861Z,34.67
2018-02-04T08:26:30.396Z,35.30
2018-02-04T08:28:58.736Z,31.93
2018-02-04T08:31:26.269Z,35.73
2018-02-04T08:33:54.562Z,31.60
2018-02-04T08:36:22.096Z,38.30
2018-02-04T08:38:49.609Z,37.37
2018-02-04T08:41:17.157Z,49.97
2018-02-04T08:43:44.684Z,33.37
2018-02-04T08:46:12.224Z,34.97
2018-02-04T08:48:39.757Z,35.87
2018-02-04T08:51:08.083Z,35.97
2018-02-04T08:53:35.618Z,59.80
2018-02-04T08:56:03.942Z,50.37
2018-02-04T08:58:31.460Z,35.60
2018-02-04T09:00:59.013Z,33.47
2018-02-04T09:03:26.536Z,33.07
2018-02-04T09:05:55.381Z,34.50
2018-02-04T09:08:22.928Z,34.87
2018-02-04T09:10:50.453Z,37.87
2018-02-04T09:13:18.781Z,34.10
2018-02-04T09:15:46.305Z,37.10
2018-02-04T09:18:13.850Z,40.43
2018-02-04T09:20:41.409Z,37.20
2018-02-04T09:23:08.972Z,36.00
2018-02-04T09:25:36.492Z,30.33
2018-02-04T09:28:04.105Z,32.90
2018-02-04T09:30:31.770Z,33.73
2018-02-04T09:32:59.362Z,30.80
2018-02-04T09:35:26.938Z,31.73
2018-02-04T09:37:55.259Z,31.57
2018-02-04T09:40:22.794Z,32.27
2018-02-04T09:42:50.367Z,35.77
2018-02-04T09:45:17.916Z,34.57
2018-02-04T09:47:45.472Z,31.00
2018-02-04T09:50:13.755Z,31.07
2018-02-04T09:52:41.308Z,28.97
2018-02-04T09:55:08.830Z,32.97
2018-02-04T09:57:36.448Z,31.73
2018-02-04T10:00:04.862Z,26.53
2018-02-04T10:02:32.396Z,29.13
2018-02-04T10:04:59.946Z,28.63
2018-02-04T10:07:27.473Z,28.90
2018-02-04T10:09:55.796Z,29.10
2018-02-04T10:12:23.334Z,27.93
2018-02-04T10:14:50.905Z,30.17
2018-02-04T10:17:18.446Z,27.40
2018-02-04T10:19:46.008Z,27.97
2018-02-04T10:22:13.541Z,29.40
2018-02-04T10:24:41.848Z,27.70
2018-02-04T10:27:09.399Z,25.33
2018-02-04T10:29:36.959Z,27.80
2018-02-04T10:32:04.476Z,26.37
2018-02-04T10:34:32.017Z,27.43
2018-02-04T10:36:59.529Z,26.00
2018-02-04T10:39:27.128Z,28.35
2018-02-04T10:41:54.625Z,28.70
2018-02-04T10:44:22.227Z,30.20
2018-02-04T10:46:49.744Z,26.63
2018-02-04T10:49:18.033Z,25.13
2018-02-04T10:51:51.217Z,27.13
2018-02-04T10:54:18.750Z,24.57
2018-02-04T10:56:47.061Z,24.27
2018-02-04T10:59:14.592Z,25.77
2018-02-04T11:01:42.907Z,26.40
2018-02-04T11:04:10.430Z,25.03
2018-02-04T11:06:38.741Z,24.50
2018-02-04T11:09:06.260Z,26.53
2018-02-04T11:11:34.567Z,20.63
2018-02-04T11:14:02.104Z,21.00
2018-02-04T11:16:30.438Z,22.10
2018-02-04T11:18:57.961Z,19.27
2018-02-04T11:21:25.499Z,23.80
2018-02-04T11:23:53.035Z,21.17
2018-02-04T11:26:22.272Z,23.47
2018-02-04T11:28:49.850Z,21.90
2018-02-04T11:31:20.179Z,19.87
2018-02-04T11:33:47.700Z,21.13
2018-02-04T11:36:15.245Z,21.97
2018-02-04T11:38:43.532Z,23.50
2018-02-04T11:41:11.106Z,27.17
2018-02-04T11:43:38.633Z,27.50
2018-02-04T11:46:06.950Z,25.40
2018-02-04T11:48:34.477Z,25.03
2018-02-04T11:51:02.025Z,22.80
2018-02-04T11:53:30.317Z,21.90
2018-02-04T11:55:57.851Z,23.63
2018-02-04T11:58:25.374Z,23.73
2018-02-04T12:00:52.933Z,21.03
2018-02-04T12:03:20.460Z,20.77
2018-02-04T12:05:47.998Z,20.07
2018-02-04T12:08:15.553Z,23.43
2018-02-04T12:10:43.091Z,19.43
2018-02-04T12:13:10.668Z,21.03
2018-02-04T12:15:38.204Z,19.43
2018-02-04T12:18:05.754Z,20.27
2018-02-04T12:20:33.279Z,18.40
2018-02-04T12:23:00.825Z,34.13
2018-02-04T12:25:28.364Z,20.33
2018-02-04T12:27:56.900Z,20.57
2018-02-04T12:30:24.581Z,19.30
2018-02-04T12:32:52.124Z,20.83
2018-02-04T12:35:19.722Z,20.30
2018-02-04T12:37:48.067Z,14.67
2018-02-04T12:40:16.407Z,14.43
2018-02-04T12:42:43.968Z,15.57
2018-02-04T12:45:11.506Z,15.67
2018-02-04T12:47:39.434Z,14.33
2018-02-04T12:50:07.968Z,15.10
2018-02-04T12:52:35.658Z,17.50
2018-02-04T12:55:03.197Z,19.50
2018-02-04T12:57:30.762Z,20.20
2018-02-04T12:59:58.292Z,21.67
2018-02-04T13:02:26.749Z,17.37
2018-02-04T13:04:55.419Z,19.07
2018-02-04T13:07:23.905Z,23.03
2018-02-04T13:09:51.449Z,20.03
2018-02-04T13:12:19.289Z,30.73
2018-02-04T13:14:47.033Z,29.10
2018-02-04T13:17:14.584Z,23.63
2018-02-04T13:19:42.362Z,22.40
2018-02-04T13:22:09.917Z,28.90
2018-02-04T13:24:37.486Z,27.93
2018-02-04T13:27:05.040Z,29.47
2018-02-04T13:29:32.842Z,41.53
2018-02-04T13:32:00.377Z,23.20
2018-02-04T13:34:27.900Z,54.07
2018-02-04T13:36:55.450Z,23.07
2018-02-04T13:39:23.736Z,22.53
2018-02-04T13:41:51.252Z,45.80
2018-02-04T13:44:18.801Z,22.00
2018-02-04T13:46:46.336Z,21.47
2018-02-04T13:49:13.889Z,39.00
2018-02-04T13:51:41.422Z,55.27
2018-02-04T13:54:08.977Z,13.00
2018-02-04T13:56:36.509Z,30.37
2018-02-04T13:59:04.059Z,19.97
2018-02-04T14:01:31.598Z,38.57
2018-02-04T14:03:59.138Z,22.53
2018-02-04T14:06:26.664Z,31.33
2018-02-04T14:08:54.965Z,15.10
2018-02-04T14:11:22.488Z,13.60
2018-02-04T14:13:50.797Z,16.67
2018-02-04T14:16:18.321Z,73.27
2018-02-04T14:18:45.857Z,39.93
2018-02-04T14:21:13.370Z,19.10
2018-02-04T14:23:40.916Z,44.43
2018-02-04T14:26:08.440Z,192.47
2018-02-04T14:28:35.980Z,161.70
2018-02-04T14:31:03.496Z,142.60
2018-02-04T14:33:31.055Z,149.70
2018-02-04T14:35:58.578Z,23.13
2018-02-04T14:38:26.891Z,128.27
2018-02-04T14:40:54.404Z,161.67
2018-02-04T14:43:21.952Z,223.70
2018-02-04T14:45:49.468Z,53.40
2018-02-04T14:48:17.018Z,56.20
2018-02-04T14:50:44.548Z,155.60
2018-02-04T14:53:12.093Z,63.67
2018-02-04T14:55:39.623Z,54.87
2018-02-04T14:58:07.173Z,54.03
2018-02-04T15:00:34.694Z,116.63
2018-02-04T15:03:02.245Z,67.17
2018-02-04T15:05:30.536Z,42.97
2018-02-04T15:07:58.846Z,26.70
2018-02-04T15:10:27.142Z,40.10
2018-02-04T15:12:54.682Z,39.00
2018-02-04T15:15:22.204Z,27.60
2018-02-04T15:17:50.518Z,47.30
2018-02-04T15:20:18.032Z,20.87
2018-02-04T15:22:46.333Z,19.13
2018-02-04T15:25:13.884Z,99.33
2018-02-04T15:27:41.404Z,65.13
2018-02-04T15:30:08.953Z,20.37
2018-02-04T15:32:36.481Z,40.00
2018-02-04T15:35:04.033Z,36.53
2018-02-04T15:37:31.555Z,22.37
2018-02-04T15:39:59.861Z,16.33
2018-02-04T15:42:28.153Z,14.87
2018-02-04T15:44:56.495Z,17.23
2018-02-04T15:47:24.769Z,15.33
2018-02-04T15:49:53.053Z,16.73
2018-02-04T15:52:20.605Z,17.57
2018-02-04T15:54:48.138Z,19.03
2018-02-04T15:57:15.690Z,17.67
2018-02-04T15:59:43.215Z,30.47
2018-02-04T16:02:10.748Z,21.67
2018-02-04T16:04:38.286Z,21.63
2018-02-04T16:07:06.646Z,21.30
2018-02-04T16:09:34.159Z,24.53
2018-02-04T16:12:01.742Z,29.20
2018-02-04T16:14:29.259Z,23.63
2018-02-04T16:16:56.804Z,25.77
2018-02-04T16:19:25.092Z,36.37
2018-02-04T16:21:52.638Z,30.17
2018-02-04T16:24:20.942Z,29.67
2018-02-04T16:26:48.496Z,31.27
2018-02-04T16:29:16.087Z,30.73
2018-02-04T16:31:43.640Z,30.23
2018-02-04T16:34:11.173Z,31.60
2018-02-04T16:36:38.788Z,28.33
2018-02-04T16:39:06.309Z,29.70
2018-02-04T16:41:33.858Z,52.80
2018-02-04T16:44:01.390Z,58.17
2018-02-04T16:46:28.956Z,55.03
2018-02-04T16:48:56.500Z,45.27
2018-02-04T16:51:24.118Z,41.13
2018-02-04T16:53:51.695Z,37.67
2018-02-04T16:56:19.241Z,37.30
2018-02-04T16:58:46.776Z,42.83
2018-02-04T17:01:14.369Z,39.50
2018-02-04T17:03:41.982Z,33.47
2018-02-04T17:06:09.528Z,45.30
2018-02-04T17:08:37.044Z,43.73
2018-02-04T17:11:04.588Z,42.37
2018-02-04T17:13:32.113Z,53.53
2018-02-04T17:15:59.650Z,43.97
2018-02-04T17:18:27.212Z,47.77
2018-02-04T17:20:54.744Z,40.47
2018-02-04T17:23:23.064Z,38.73
2018-02-04T17:25:50.597Z,42.53
2018-02-04T17:28:18.913Z,65.70
2018-02-04T17:30:46.454Z,42.07
2018-02-04T17:33:14.070Z,36.47
2018-02-04T17:35:42.381Z,40.03
2018-02-04T17:38:09.937Z,32.97
2018-02-04T17:40:37.473Z,41.50
2018-02-04T17:43:05.789Z,36.20
2018-02-04T17:45:33.336Z,41.17
2018-02-04T17:48:00.898Z,50.13
2018-02-04T17:50:29.196Z,46.53
2018-02-04T17:52:56.756Z,44.03
2018-02-04T17:55:24.294Z,49.97
2018-02-04T17:57:51.846Z,48.67
2018-02-04T18:00:19.450Z,46.80
2018-02-04T18:02:47.007Z,72.03
2018-02-04T18:05:15.355Z,48.80
2018-02-04T18:07:42.900Z,44.20
2018-02-04T18:10:10.438Z,54.03
2018-02-04T18:12:38.733Z,66.47
2018-02-04T18:15:06.288Z,65.63
2018-02-04T18:17:33.816Z,66.17
2018-02-04T18:20:02.129Z,58.37
2018-02-04T18:22:29.658Z,79.47
2018-02-04T18:24:58.049Z,57.97
2018-02-04T18:27:25.608Z,85.07
2018-02-04T18:29:53.935Z,83.63
2018-02-04T18:32:21.478Z,67.80
2018-02-04T18:34:49.044Z,70.77
2018-02-04T18:37:16.623Z,76.70
2018-02-04T18:39:44.161Z,72.53
2018-02-04T18:42:17.619Z,208.27
2018-02-04T18:44:45.236Z,160.70
2018-02-04T18:47:12.780Z,119.40
2018-02-04T18:49:40.314Z,337.83
2018-02-04T18:52:14.041Z,151.80
2018-02-04T18:54:41.576Z,83.27
2018-02-04T18:57:09.129Z,63.07
2018-02-04T18:59:36.662Z,109.83
2018-02-04T19:02:05.041Z,118.90
2018-02-04T19:04:33.360Z,102.90
2018-02-04T19:07:00.972Z,107.07
2018-02-04T19:09:29.597Z,82.07
2018-02-04T19:11:57.175Z,65.87
2018-02-04T19:14:24.739Z,68.27
2018-02-04T19:16:52.276Z,84.23
2018-02-04T19:19:21.008Z,101.77
2018-02-04T19:21:49.336Z,95.37
2018-02-04T19:24:16.900Z,83.70
2018-02-04T19:26:44.488Z,63.53
2018-02-04T19:29:12.048Z,59.07
2018-02-04T19:31:39.671Z,64.93
2018-02-04T19:34:08.040Z,66.17
2018-02-04T19:36:36.907Z,59.37
2018-02-04T19:39:06.236Z,52.50
2018-02-04T19:41:34.040Z,63.57
2018-02-04T19:44:01.638Z,65.40
2018-02-04T19:46:29.196Z,56.17
2018-02-04T19:48:56.817Z,64.37
2018-02-04T19:51:24.368Z,71.77
2018-02-04T19:53:51.916Z,55.63
2018-02-04T19:56:19.665Z,54.13
2018-02-04T19:58:47.240Z,74.10
2018-02-04T20:01:14.832Z,56.40
2018-02-04T20:03:46.038Z,60.23
2018-02-04T20:06:13.637Z,52.63
2018-02-04T20:08:41.213Z,75.13
2018-02-04T20:11:11.364Z,80.43
2018-02-04T20:13:39.002Z,80.70
2018-02-04T20:16:06.624Z,76.00
2018-02-04T20:18:35.974Z,76.20
2018-02-04T20:21:03.558Z,67.50
2018-02-04T20:23:31.267Z,74.70
2018-02-04T20:25:58.796Z,69.33
2018-02-04T20:28:26.478Z,75.13
2018-02-04T20:30:54.069Z,74.87
2018-02-04T20:33:23.476Z,83.70
2018-02-04T20:35:51.907Z,82.20
2018-02-04T20:38:19.524Z,74.97
2018-02-04T20:40:47.123Z,96.33
2018-02-04T20:43:15.549Z,87.30
2018-02-04T20:45:43.946Z,93.67
2018-02-04T20:48:11.520Z,89.57
2018-02-04T20:50:40.083Z,75.30
2018-02-04T20:53:07.683Z,71.43
2018-02-04T20:55:35.308Z,73.17
2018-02-04T20:58:02.920Z,83.23
2018-02-04T21:00:30.598Z,76.37
2018-02-04T21:02:58.878Z,69.57
2018-02-04T21:05:26.511Z,76.47
2018-02-04T21:07:55.874Z,68.53
2018-02-04T21:10:23.527Z,67.37
2018-02-04T21:12:53.758Z,64.37
2018-02-04T21:15:26.558Z,65.10
2018-02-04T21:17:54.148Z,85.63
2018-02-04T21:20:22.472Z,67.07
2018-02-04T21:22:50.042Z,84.53
2018-02-04T21:25:17.583Z,77.03
2018-02-04T21:27:45.109Z,81.43
2018-02-04T21:33:17.308Z,77.27
2018-02-04T21:35:44.893Z,72.00
2018-02-04T21:38:12.412Z,69.73
2018-02-04T21:40:40.715Z,75.30
2018-02-04T21:43:08.252Z,61.93
2018-02-04T21:45:35.796Z,57.97
2018-02-04T21:48:04.360Z,66.07
2018-02-04T21:50:34.143Z,71.53
2018-02-04T21:53:04.267Z,75.07
2018-02-04T21:55:31.954Z,83.13
2018-02-04T21:57:59.645Z,77.03
2018-02-04T22:00:27.349Z,101.90
2018-02-04T22:02:59.732Z,99.57
2018-02-04T22:05:27.280Z,74.90
2018-02-04T22:07:54.854Z,70.43
2018-02-04T22:10:22.595Z,65.77
2018-02-04T22:12:50.116Z,89.13
2018-02-04T22:15:17.886Z,77.93
2018-02-04T22:17:45.429Z,95.17
2018-02-04T22:20:14.535Z,103.37
2018-02-04T22:22:42.130Z,75.93
2018-02-04T22:25:09.677Z,71.63
2018-02-04T22:27:37.405Z,66.60
2018-02-04T22:30:05.709Z,79.87
2018-02-04T22:32:34.723Z,67.90
2018-02-04T22:35:02.272Z,75.40
2018-02-04T22:37:29.904Z,61.80
2018-02-04T22:39:57.605Z,67.73
2018-02-04T22:42:25.243Z,78.70
2018-02-04T22:44:54.692Z,81.67
2018-02-04T22:47:22.221Z,75.97
2018-02-04T22:49:49.794Z,77.60
2018-02-04T22:52:17.324Z,74.83
2018-02-04T22:54:44.857Z,83.77
2018-02-04T22:57:12.399Z,94.53
2018-02-04T22:59:39.943Z,88.83
2018-02-04T23:02:07.484Z,90.77
2018-02-04T23:04:35.011Z,84.97
2018-02-04T23:07:02.556Z,60.03
2018-02-04T23:09:30.081Z,62.57
2018-02-04T23:11:57.630Z,68.87
2018-02-04T23:14:25.188Z,79.97
2018-02-04T23:16:52.727Z,77.53
2018-02-04T23:19:20.265Z,71.80
2018-02-04T23:21:47.830Z,82.50
2018-02-04T23:24:15.518Z,75.13
2018-02-04T23:26:43.060Z,68.00
2018-02-04T23:29:10.588Z,68.17
2018-02-04T23:31:38.233Z,70.17
2018-02-04T23:34:06.518Z,85.57
2018-02-04T23:36:34.045Z,64.17
2018-02-04T23:39:01.588Z,78.07
2018-02-04T23:41:30.504Z,94.23
2018-02-04T23:43:58.830Z,81.70
2018-02-04T23:46:26.358Z,88.70
2018-02-04T23:48:53.917Z,74.03
2018-02-04T23:51:21.451Z,67.40
2018-02-04T23:53:49.859Z,63.40
2018-02-04T23:56:17.387Z,64.57
2018-02-04T23:58:45.695Z,67.40
