createdAt,value
2022-09-10T00:03:07.838Z,2.73
2022-09-10T00:08:11.129Z,2.75
2022-09-10T00:13:16.236Z,2.72
2022-09-10T00:18:20.814Z,2.75
2022-09-10T00:23:26.729Z,2.72
2022-09-10T00:28:29.383Z,2.77
2022-09-10T00:33:32.039Z,2.76
2022-09-10T00:38:34.735Z,2.84
2022-09-10T00:44:28.100Z,2.93
2022-09-10T00:49:37.642Z,2.92
2022-09-10T00:54:43.746Z,2.76
2022-09-10T00:59:52.376Z,2.89
2022-09-10T01:04:58.245Z,2.80
2022-09-10T01:10:23.433Z,2.67
2022-09-10T01:15:50.525Z,2.71
2022-09-10T01:21:11.286Z,2.68
2022-09-10T01:26:16.809Z,2.53
2022-09-10T01:31:31.540Z,2.54
2022-09-10T01:36:41.129Z,2.48
2022-09-10T01:41:45.340Z,2.53
2022-09-10T01:47:08.472Z,2.39
2022-09-10T01:52:25.543Z,2.44
2022-09-10T01:58:00.404Z,2.43
2022-09-10T02:03:16.887Z,2.39
2022-09-10T02:08:31.271Z,2.34
2022-09-10T02:13:35.876Z,2.33
2022-09-10T02:19:16.968Z,2.36
2022-09-10T02:24:20.219Z,2.31
2022-09-10T02:29:23.697Z,2.08
2022-09-10T02:34:26.284Z,2.26
2022-09-10T02:39:29.346Z,2.21
2022-09-10T02:44:32.362Z,2.23
2022-09-10T02:49:36.773Z,2.28
2022-09-10T02:54:40.325Z,2.32
2022-09-10T02:59:43.537Z,2.27
2022-09-10T03:04:47.150Z,2.42
2022-09-10T03:09:50.074Z,2.77
2022-09-10T03:14:53.543Z,2.99
2022-09-10T03:19:58.557Z,3.15
2022-09-10T03:25:01.320Z,3.22
2022-09-10T03:30:04.691Z,3.37
2022-09-10T03:35:08.599Z,3.76
2022-09-10T03:40:11.761Z,3.75
2022-09-10T03:45:14.501Z,3.60
2022-09-10T03:50:17.520Z,3.67
2022-09-10T03:55:20.317Z,4.00
2022-09-10T04:00:23.275Z,4.24
2022-09-10T04:05:28.178Z,4.11
2022-09-10T04:10:38.669Z,4.64
2022-09-10T04:15:46.820Z,5.10
2022-09-10T04:26:59.358Z,5.56
2022-09-10T04:32:04.525Z,5.95
2022-09-10T04:37:12.197Z,6.09
2022-09-10T04:42:21.048Z,6.44
2022-09-10T04:47:28.886Z,6.78
2022-09-10T04:52:37.707Z,6.92
2022-09-10T04:57:46.105Z,7.15
2022-09-10T05:02:49.845Z,7.10
2022-09-10T05:07:53.651Z,7.45
2022-09-10T05:12:56.234Z,7.73
2022-09-10T05:18:01.085Z,7.88
2022-09-10T05:23:04.962Z,8.08
2022-09-10T05:28:09.695Z,8.11
2022-09-10T05:33:13.371Z,8.16
2022-09-10T05:38:16.022Z,8.61
2022-09-10T05:43:19.500Z,8.73
2022-09-10T05:48:22.153Z,9.07
2022-09-10T05:53:25.083Z,9.32
2022-09-10T05:58:30.298Z,9.48
2022-09-10T06:03:34.379Z,9.63
2022-09-10T06:08:40.044Z,10.02
2022-09-10T06:13:56.456Z,9.94
2022-09-10T06:18:59.644Z,10.34
2022-09-10T06:24:04.111Z,10.36
2022-09-10T06:29:11.360Z,10.64
2022-09-10T06:34:19.124Z,10.93
2022-09-10T06:39:22.987Z,10.98
2022-09-10T06:44:30.402Z,11.29
2022-09-10T06:49:46.045Z,11.72
2022-09-10T06:54:51.681Z,11.88
2022-09-10T07:00:07.173Z,12.02
2022-09-10T07:05:11.433Z,12.34
2022-09-10T07:10:15.815Z,12.33
2022-09-10T07:15:18.617Z,12.58
2022-09-10T07:20:25.746Z,12.38
2022-09-10T07:25:28.972Z,12.55
2022-09-10T07:30:42.757Z,12.82
2022-09-10T07:35:45.373Z,12.90
2022-09-10T07:40:48.467Z,12.59
2022-09-10T07:45:52.634Z,12.89
2022-09-10T07:51:02.538Z,13.30
2022-09-10T07:56:07.791Z,13.43
2022-09-10T08:01:13.865Z,13.78
2022-09-10T08:06:19.521Z,13.88
2022-09-10T08:11:24.636Z,14.13
2022-09-10T08:16:30.103Z,14.12
2022-09-10T08:21:39.281Z,13.96
2022-09-10T08:26:42.387Z,13.89
2022-09-10T08:31:45.080Z,14.10
2022-09-10T08:36:55.597Z,14.22
2022-09-10T08:42:01.535Z,14.49
2022-09-10T08:47:10.453Z,14.67
2022-09-10T08:52:21.470Z,14.84
2022-09-10T08:57:32.925Z,14.59
2022-09-10T09:03:03.607Z,14.39
2022-09-10T09:08:13.950Z,14.37
2022-09-10T09:13:22.894Z,14.44
2022-09-10T09:18:40.740Z,14.82
2022-09-10T09:24:12.641Z,15.14
2022-09-10T09:29:50.919Z,15.34
2022-09-10T09:35:02.563Z,15.11
2022-09-10T09:40:15.175Z,15.33
2022-09-10T09:45:32.806Z,15.38
2022-09-10T09:50:41.953Z,15.29
2022-09-10T09:55:53.802Z,15.21
2022-09-10T10:01:05.343Z,15.36
2022-09-10T10:06:12.692Z,15.33
2022-09-10T10:11:20.417Z,15.45
2022-09-10T10:16:36.155Z,15.35
2022-09-10T10:21:38.736Z,15.63
2022-09-10T10:26:44.137Z,15.35
2022-09-10T10:31:50.074Z,15.22
2022-09-10T10:37:27.506Z,15.26
2022-09-10T10:42:42.637Z,14.91
2022-09-10T10:47:54.221Z,15.32
2022-09-10T10:53:18.354Z,15.40
2022-09-10T10:58:26.828Z,15.56
2022-09-10T11:03:42.890Z,15.68
2022-09-10T11:08:58.737Z,15.87
2022-09-10T11:14:13.166Z,15.10
2022-09-10T11:19:39.320Z,15.32
2022-09-10T11:25:00.629Z,15.49
2022-09-10T11:30:06.800Z,15.67
2022-09-10T11:35:24.878Z,15.79
2022-09-10T11:40:31.924Z,15.79
2022-09-10T11:45:43.234Z,16.09
2022-09-10T11:50:54.810Z,16.00
2022-09-10T11:56:06.166Z,16.27
2022-09-10T12:01:17.703Z,16.23
2022-09-10T12:06:28.778Z,16.05
2022-09-10T12:12:06.109Z,16.02
2022-09-10T12:17:19.949Z,15.99
2022-09-10T12:22:36.979Z,16.11
2022-09-10T12:27:47.354Z,15.92
2022-09-10T12:33:14.293Z,16.05
2022-09-10T12:38:47.682Z,16.23
2022-09-10T12:43:50.150Z,16.41
2022-09-10T12:48:55.693Z,16.37
2022-09-10T12:54:20.746Z,16.31
2022-09-10T12:59:26.007Z,16.30
2022-09-10T13:04:34.772Z,16.26
2022-09-10T13:09:39.781Z,16.09
2022-09-10T13:14:47.793Z,16.24
2022-09-10T13:19:51.358Z,16.14
2022-09-10T13:25:00.776Z,15.81
2022-09-10T13:30:12.235Z,15.98
2022-09-10T13:35:18.201Z,15.99
2022-09-10T13:40:26.610Z,15.86
2022-09-10T13:45:41.468Z,15.86
2022-09-10T13:50:59.483Z,15.90
2022-09-10T13:56:13.558Z,15.78
2022-09-10T14:01:17.093Z,15.57
2022-09-10T14:06:24.672Z,15.49
2022-09-10T14:11:30.826Z,15.36
2022-09-10T14:16:52.219Z,15.45
2022-09-10T14:21:57.657Z,15.28
2022-09-10T14:27:18.682Z,15.28
2022-09-10T14:32:32.293Z,15.25
2022-09-10T14:37:38.247Z,15.16
2022-09-10T14:42:40.966Z,15.00
2022-09-10T14:47:52.103Z,14.88
2022-09-10T14:52:55.536Z,14.85
2022-09-10T14:57:59.146Z,14.73
2022-09-10T15:03:02.651Z,14.55
2022-09-10T15:08:05.740Z,14.39
2022-09-10T15:13:15.189Z,14.18
2022-09-10T15:18:17.709Z,14.09
2022-09-10T15:23:21.855Z,13.93
2022-09-10T15:28:24.447Z,13.73
2022-09-10T15:33:26.995Z,13.55
2022-09-10T15:38:29.830Z,13.37
2022-09-10T15:43:37.680Z,13.19
2022-09-10T15:48:40.497Z,12.94
2022-09-10T15:53:43.922Z,12.54
2022-09-10T15:58:51.300Z,12.28
2022-09-10T16:03:57.206Z,12.13
2022-09-10T16:09:02.408Z,11.89
2022-09-10T16:14:08.222Z,11.67
2022-09-10T16:19:13.245Z,11.44
2022-09-10T16:24:15.952Z,11.27
2022-09-10T16:29:22.159Z,11.08
2022-09-10T16:34:24.738Z,10.96
2022-09-10T16:39:27.398Z,10.75
2022-09-10T16:44:30.598Z,10.75
2022-09-10T16:49:33.406Z,10.55
2022-09-10T16:54:38.410Z,10.35
2022-09-10T16:59:41.206Z,10.22
2022-09-10T17:04:43.762Z,10.06
2022-09-10T17:09:46.434Z,9.92
2022-09-10T17:14:49.844Z,9.76
2022-09-10T17:19:52.394Z,9.60
2022-09-10T17:24:56.238Z,9.53
2022-09-10T17:29:58.767Z,9.49
2022-09-10T17:35:01.366Z,9.26
2022-09-10T17:40:07.653Z,9.28
2022-09-10T17:45:10.586Z,9.13
2022-09-10T17:50:13.152Z,8.99
2022-09-10T17:55:15.863Z,8.89
2022-09-10T18:00:18.710Z,8.65
2022-09-10T18:05:22.171Z,8.69
2022-09-10T18:10:24.870Z,8.52
2022-09-10T18:15:29.626Z,8.28
2022-09-10T18:20:32.245Z,8.40
2022-09-10T18:25:34.815Z,8.33
2022-09-10T18:30:38.239Z,8.31
2022-09-10T18:35:40.832Z,8.14
2022-09-10T18:40:43.362Z,8.29
2022-09-10T18:45:45.903Z,8.16
2022-09-10T18:50:48.644Z,8.08
2022-09-10T18:55:51.188Z,8.01
2022-09-10T19:00:58.393Z,7.88
2022-09-10T19:06:06.043Z,7.60
2022-09-10T19:11:09.713Z,7.70
2022-09-10T19:16:12.369Z,7.77
2022-09-10T19:21:15.535Z,7.78
2022-09-10T19:26:18.931Z,7.74
2022-09-10T19:31:21.847Z,7.75
2022-09-10T19:36:27.559Z,7.80
2022-09-10T19:41:30.180Z,7.79
2022-09-10T19:46:33.457Z,7.66
2022-09-10T19:51:37.954Z,7.61
2022-09-10T19:56:42.712Z,7.41
2022-09-10T20:01:46.345Z,7.45
2022-09-10T20:06:50.421Z,7.49
2022-09-10T20:11:52.952Z,7.47
2022-09-10T20:16:56.969Z,7.29
2022-09-10T20:21:59.658Z,7.32
2022-09-10T20:27:02.218Z,7.22
2022-09-10T20:32:04.944Z,7.18
2022-09-10T20:37:08.878Z,7.11
2022-09-10T20:42:12.169Z,7.03
2022-09-10T20:47:14.893Z,6.99
2022-09-10T20:52:18.351Z,6.99
2022-09-10T20:57:21.351Z,6.91
2022-09-10T21:02:24.476Z,6.81
2022-09-10T21:07:28.418Z,6.73
2022-09-10T21:12:31.226Z,6.62
2022-09-10T21:17:34.012Z,6.53
2022-09-10T21:22:36.638Z,6.68
2022-09-10T21:27:39.181Z,6.66
2022-09-10T21:32:41.747Z,6.52
2022-09-10T21:37:44.317Z,6.57
2022-09-10T21:42:47.505Z,6.59
2022-09-10T21:47:50.121Z,6.66
2022-09-10T21:52:52.793Z,6.63
2022-09-10T21:57:55.978Z,6.52
2022-09-10T22:02:58.472Z,6.45
2022-09-10T22:08:01.181Z,6.34
2022-09-10T22:13:03.826Z,6.30
2022-09-10T22:18:07.805Z,6.35
2022-09-10T22:23:10.772Z,6.36
2022-09-10T22:28:14.014Z,6.39
2022-09-10T22:33:17.921Z,6.34
2022-09-10T22:38:20.637Z,6.26
2022-09-10T22:43:25.107Z,6.31
2022-09-10T22:48:28.041Z,6.24
2022-09-10T22:53:30.598Z,6.18
2022-09-10T22:58:34.028Z,6.02
2022-09-10T23:03:37.258Z,5.98
2022-09-10T23:08:40.422Z,5.84
2022-09-10T23:13:45.936Z,5.85
2022-09-10T23:18:52.055Z,5.76
2022-09-10T23:23:59.805Z,5.72
2022-09-10T23:29:05.694Z,5.72
2022-09-10T23:34:14.606Z,5.76
2022-09-10T23:39:22.695Z,5.87
2022-09-10T23:44:26.501Z,5.90
2022-09-10T23:49:29.218Z,5.76
2022-09-10T23:54:31.811Z,5.83
2022-09-10T23:59:34.344Z,5.81
