createdAt,value
2022-08-28T00:02:14.934Z,33.70
2022-08-28T00:04:43.843Z,33.83
2022-08-28T00:07:12.466Z,33.72
2022-08-28T00:09:40.475Z,33.72
2022-08-28T00:12:08.894Z,33.92
2022-08-28T00:14:38.397Z,34.09
2022-08-28T00:17:06.566Z,33.87
2022-08-28T00:19:38.511Z,34.03
2022-08-28T00:22:07.568Z,34.03
2022-08-28T00:24:36.865Z,34.01
2022-08-28T00:27:18.959Z,34.09
2022-08-28T00:29:48.567Z,34.34
2022-08-28T00:32:16.658Z,33.88
2022-08-28T00:34:44.775Z,34.48
2022-08-28T00:37:12.785Z,34.13
2022-08-28T00:39:40.885Z,34.41
2022-08-28T00:42:11.963Z,34.33
2022-08-28T00:44:40.073Z,34.50
2022-08-28T00:47:10.170Z,34.58
2022-08-28T00:49:46.259Z,34.34
2022-08-28T00:52:16.166Z,34.39
2022-08-28T00:54:59.042Z,34.58
2022-08-28T00:57:31.150Z,34.61
2022-08-28T00:59:59.801Z,34.54
2022-08-28T01:02:29.568Z,34.44
2022-08-28T01:04:57.784Z,34.18
2022-08-28T01:07:26.356Z,34.66
2022-08-28T01:09:56.011Z,34.55
2022-08-28T01:12:27.433Z,34.28
2022-08-28T01:15:00.066Z,34.61
2022-08-28T01:17:32.222Z,34.84
2022-08-28T01:20:03.147Z,34.46
2022-08-28T01:22:37.395Z,34.62
2022-08-28T01:25:10.515Z,34.84
2022-08-28T01:27:41.897Z,34.78
2022-08-28T01:30:11.971Z,34.64
2022-08-28T01:32:43.972Z,34.71
2022-08-28T01:35:17.620Z,34.81
2022-08-28T01:37:46.228Z,34.92
2022-08-28T01:40:23.037Z,35.19
2022-08-28T01:43:17.084Z,35.06
2022-08-28T01:45:48.029Z,34.64
2022-08-28T01:48:17.123Z,34.92
2022-08-28T01:50:45.517Z,35.06
2022-08-28T01:53:17.216Z,34.97
2022-08-28T01:55:46.922Z,35.27
2022-08-28T01:58:15.116Z,34.80
2022-08-28T02:00:43.547Z,34.96
2022-08-28T02:03:12.752Z,35.33
2022-08-28T02:05:44.292Z,35.31
2022-08-28T02:08:12.582Z,35.07
2022-08-28T02:10:43.592Z,35.52
2022-08-28T02:13:13.799Z,35.36
2022-08-28T02:15:44.113Z,35.62
2022-08-28T02:18:14.608Z,35.41
2022-08-28T02:20:43.130Z,35.41
2022-08-28T02:23:13.893Z,35.13
2022-08-28T02:25:42.859Z,35.28
2022-08-28T02:28:12.567Z,35.25
2022-08-28T02:30:42.785Z,35.31
2022-08-28T02:33:10.937Z,35.57
2022-08-28T02:35:40.416Z,35.27
2022-08-28T02:38:08.516Z,35.17
2022-08-28T02:40:37.235Z,35.25
2022-08-28T02:43:05.397Z,35.65
2022-08-28T02:45:35.313Z,35.32
2022-08-28T02:48:03.833Z,35.43
2022-08-28T02:50:33.000Z,35.95
2022-08-28T02:53:01.044Z,35.78
2022-08-28T02:55:33.616Z,35.90
2022-08-28T02:58:02.282Z,35.56
2022-08-28T03:00:30.319Z,35.73
2022-08-28T03:02:59.787Z,36.19
2022-08-28T03:05:28.020Z,35.80
2022-08-28T03:07:56.252Z,35.65
2022-08-28T03:10:24.832Z,35.90
2022-08-28T03:12:54.153Z,36.08
2022-08-28T03:15:22.370Z,35.90
2022-08-28T03:17:50.381Z,35.91
2022-08-28T03:20:20.520Z,36.29
2022-08-28T03:23:06.158Z,36.16
2022-08-28T03:25:34.391Z,36.19
2022-08-28T03:28:02.698Z,36.08
2022-08-28T03:30:30.870Z,36.27
2022-08-28T03:32:59.154Z,35.96
2022-08-28T03:35:28.531Z,36.29
2022-08-28T03:37:56.532Z,36.42
2022-08-28T03:40:24.698Z,36.33
2022-08-28T03:42:53.693Z,36.71
2022-08-28T03:45:22.538Z,36.22
2022-08-28T03:47:51.134Z,36.56
2022-08-28T03:50:19.804Z,36.38
2022-08-28T03:52:49.239Z,36.14
2022-08-28T03:55:18.896Z,36.29
2022-08-28T03:57:47.984Z,36.79
2022-08-28T04:00:17.078Z,36.57
2022-08-28T04:02:46.205Z,36.33
2022-08-28T04:05:15.779Z,36.61
2022-08-28T04:07:43.682Z,36.39
2022-08-28T04:10:13.357Z,36.66
2022-08-28T04:12:41.374Z,36.48
2022-08-28T04:15:10.950Z,36.84
2022-08-28T04:17:40.071Z,36.89
2022-08-28T04:20:09.594Z,36.56
2022-08-28T04:22:38.255Z,36.82
2022-08-28T04:25:08.132Z,36.92
2022-08-28T04:27:37.368Z,36.97
2022-08-28T04:30:06.584Z,36.61
2022-08-28T04:32:39.211Z,37.02
2022-08-28T04:35:09.731Z,36.91
2022-08-28T04:37:41.005Z,37.30
2022-08-28T04:40:11.126Z,37.36
2022-08-28T04:42:41.097Z,36.67
2022-08-28T04:45:09.695Z,36.89
2022-08-28T04:47:38.868Z,36.62
2022-08-28T04:50:08.587Z,37.20
2022-08-28T04:52:36.660Z,36.84
2022-08-28T04:55:05.787Z,36.99
2022-08-28T04:57:36.365Z,37.37
2022-08-28T05:00:09.102Z,36.98
2022-08-28T05:02:37.486Z,37.38
2022-08-28T05:05:06.169Z,36.92
2022-08-28T05:07:35.170Z,37.23
2022-08-28T05:10:03.958Z,37.05
2022-08-28T05:12:32.620Z,37.21
2022-08-28T05:15:10.879Z,37.27
2022-08-28T05:17:40.308Z,37.58
2022-08-28T05:20:09.288Z,37.35
2022-08-28T05:22:37.480Z,37.26
2022-08-28T05:25:06.300Z,37.21
2022-08-28T05:27:35.427Z,37.32
2022-08-28T05:30:03.747Z,37.42
2022-08-28T05:32:31.911Z,37.45
2022-08-28T05:35:01.544Z,37.51
2022-08-28T05:37:29.614Z,37.63
2022-08-28T05:39:57.861Z,37.25
2022-08-28T05:42:30.599Z,37.42
2022-08-28T05:45:00.012Z,37.77
2022-08-28T05:47:28.251Z,37.25
2022-08-28T05:49:56.385Z,37.83
2022-08-28T05:52:26.098Z,37.23
2022-08-28T05:54:54.119Z,37.28
2022-08-28T05:57:22.211Z,37.37
2022-08-28T05:59:51.244Z,37.80
2022-08-28T06:02:19.260Z,37.62
2022-08-28T06:04:49.017Z,37.49
2022-08-28T06:07:17.468Z,37.57
2022-08-28T06:09:46.906Z,37.41
2022-08-28T06:12:15.658Z,37.79
2022-08-28T06:14:43.714Z,37.87
2022-08-28T06:17:12.909Z,37.69
2022-08-28T06:19:41.778Z,37.82
2022-08-28T06:22:12.219Z,37.58
2022-08-28T06:24:40.331Z,37.71
2022-08-28T06:27:09.812Z,37.90
2022-08-28T06:29:44.775Z,37.67
2022-08-28T06:32:13.365Z,37.97
2022-08-28T06:34:41.720Z,37.51
2022-08-28T06:37:10.368Z,37.74
2022-08-28T06:39:38.544Z,37.81
2022-08-28T06:42:06.919Z,37.99
2022-08-28T06:44:38.261Z,37.41
2022-08-28T06:47:06.409Z,37.84
2022-08-28T06:49:35.704Z,37.54
2022-08-28T06:52:04.145Z,37.69
2022-08-28T06:54:32.204Z,37.89
2022-08-28T06:57:00.348Z,37.88
2022-08-28T06:59:28.541Z,37.60
2022-08-28T07:01:58.594Z,38.14
2022-08-28T07:04:27.690Z,37.75
2022-08-28T07:06:55.712Z,37.68
2022-08-28T07:09:24.693Z,37.75
2022-08-28T07:11:53.053Z,37.75
2022-08-28T07:14:21.269Z,37.83
2022-08-28T07:16:49.292Z,38.21
2022-08-28T07:19:18.680Z,38.01
2022-08-28T07:21:48.079Z,37.82
2022-08-28T07:24:17.922Z,37.39
2022-08-28T07:26:48.063Z,37.31
2022-08-28T07:29:16.110Z,37.07
2022-08-28T07:31:46.337Z,36.57
2022-08-28T07:34:16.673Z,36.06
2022-08-28T07:36:46.403Z,35.26
2022-08-28T07:39:16.060Z,35.34
2022-08-28T07:41:44.177Z,34.95
2022-08-28T07:44:31.945Z,34.14
2022-08-28T07:47:02.312Z,34.08
2022-08-28T07:49:31.418Z,34.03
2022-08-28T07:52:01.343Z,33.54
2022-08-28T07:54:29.725Z,33.65
2022-08-28T07:56:57.841Z,32.76
2022-08-28T07:59:26.147Z,33.12
2022-08-28T08:01:54.201Z,33.01
2022-08-28T08:04:24.116Z,32.56
2022-08-28T08:06:57.756Z,32.66
2022-08-28T08:09:28.640Z,32.84
2022-08-28T08:11:57.683Z,32.22
2022-08-28T08:14:26.852Z,32.60
2022-08-28T08:16:55.532Z,32.41
2022-08-28T08:19:23.701Z,32.34
2022-08-28T08:21:55.322Z,32.29
2022-08-28T08:24:26.579Z,32.51
2022-08-28T08:26:59.729Z,32.16
2022-08-28T08:29:31.491Z,31.97
2022-08-28T08:32:06.009Z,32.09
2022-08-28T08:34:35.670Z,32.12
2022-08-28T08:37:06.025Z,32.07
2022-08-28T08:39:35.098Z,32.15
2022-08-28T08:42:10.229Z,31.56
2022-08-28T08:44:42.697Z,31.59
2022-08-28T08:47:14.805Z,31.66
2022-08-28T08:49:51.077Z,32.29
2022-08-28T08:52:37.411Z,31.77
2022-08-28T08:55:23.396Z,31.50
2022-08-28T08:58:00.234Z,31.82
2022-08-28T09:00:30.799Z,32.28
2022-08-28T09:03:07.806Z,31.99
2022-08-28T09:05:48.636Z,31.52
2022-08-28T09:08:31.398Z,31.09
2022-08-28T09:11:08.177Z,32.29
2022-08-28T09:13:50.727Z,31.05
2022-08-28T09:16:27.978Z,31.96
2022-08-28T09:18:59.146Z,31.70
2022-08-28T09:21:30.206Z,31.82
2022-08-28T09:24:05.761Z,31.38
2022-08-28T09:26:36.339Z,31.24
2022-08-28T09:29:09.577Z,31.24
2022-08-28T09:31:41.167Z,30.97
2022-08-28T09:34:26.640Z,30.55
2022-08-28T09:36:57.149Z,31.09
2022-08-28T09:39:28.506Z,31.03
2022-08-28T09:42:24.574Z,30.64
2022-08-28T09:44:57.505Z,30.77
2022-08-28T09:47:49.436Z,30.32
2022-08-28T09:50:29.817Z,30.17
2022-08-28T09:53:00.944Z,30.47
2022-08-28T09:55:37.298Z,28.70
2022-08-28T09:58:06.584Z,29.07
2022-08-28T10:00:42.093Z,28.69
2022-08-28T10:03:16.667Z,29.18
2022-08-28T10:05:57.560Z,28.44
2022-08-28T10:08:41.054Z,27.90
2022-08-28T10:11:20.610Z,28.31
2022-08-28T10:13:58.422Z,28.78
2022-08-28T10:16:34.790Z,28.45
2022-08-28T10:19:10.029Z,27.65
2022-08-28T10:21:46.378Z,26.46
2022-08-28T10:24:28.660Z,27.24
2022-08-28T10:27:09.321Z,27.24
2022-08-28T10:29:49.623Z,26.87
2022-08-28T10:32:40.399Z,26.04
2022-08-28T10:35:14.987Z,26.53
2022-08-28T10:37:55.066Z,26.15
2022-08-28T10:40:27.692Z,27.07
2022-08-28T10:43:03.504Z,26.77
2022-08-28T10:45:34.303Z,27.22
2022-08-28T10:48:10.238Z,27.53
2022-08-28T10:50:45.174Z,27.26
2022-08-28T10:53:19.232Z,27.04
2022-08-28T10:55:55.137Z,26.82
2022-08-28T10:58:26.298Z,27.15
2022-08-28T11:00:57.960Z,27.38
2022-08-28T11:03:36.691Z,27.30
2022-08-28T11:06:11.807Z,27.21
2022-08-28T11:08:40.799Z,27.37
2022-08-28T11:11:14.848Z,25.61
2022-08-28T11:13:54.687Z,25.50
2022-08-28T11:16:25.793Z,25.90
2022-08-28T11:19:20.994Z,25.32
2022-08-28T11:21:53.235Z,25.52
2022-08-28T11:24:33.603Z,25.36
2022-08-28T11:27:17.795Z,24.23
2022-08-28T11:30:27.729Z,24.33
2022-08-28T11:32:59.781Z,24.48
2022-08-28T11:35:51.519Z,23.85
2022-08-28T11:38:53.392Z,24.72
2022-08-28T11:41:24.454Z,24.54
2022-08-28T11:44:13.512Z,24.76
2022-08-28T11:46:43.931Z,24.95
2022-08-28T11:49:43.517Z,24.70
2022-08-28T11:52:34.115Z,24.04
2022-08-28T11:55:14.961Z,24.76
2022-08-28T11:57:54.380Z,23.84
2022-08-28T12:00:29.132Z,24.23
2022-08-28T12:03:11.027Z,24.27
2022-08-28T12:05:49.793Z,24.29
2022-08-28T12:08:54.983Z,24.05
2022-08-28T12:11:56.731Z,24.16
2022-08-28T12:15:08.540Z,24.58
2022-08-28T12:17:48.802Z,23.32
2022-08-28T12:20:35.154Z,23.42
2022-08-28T12:23:06.480Z,24.18
2022-08-28T12:25:39.705Z,24.24
2022-08-28T12:28:26.772Z,23.72
2022-08-28T12:31:11.800Z,23.38
2022-08-28T12:33:48.410Z,23.17
2022-08-28T12:36:26.508Z,23.55
2022-08-28T12:38:57.992Z,23.55
2022-08-28T12:41:26.286Z,23.59
2022-08-28T12:43:59.391Z,23.38
2022-08-28T12:46:31.027Z,23.04
2022-08-28T12:49:03.869Z,22.85
2022-08-28T12:51:34.420Z,22.42
2022-08-28T12:54:05.245Z,21.89
2022-08-28T12:56:36.971Z,22.23
2022-08-28T12:59:33.922Z,21.84
2022-08-28T13:02:05.374Z,22.62
2022-08-28T13:04:36.871Z,22.39
2022-08-28T13:07:12.052Z,21.78
2022-08-28T13:09:47.702Z,21.56
2022-08-28T13:12:22.210Z,21.26
2022-08-28T13:15:02.363Z,21.88
2022-08-28T13:17:49.199Z,21.92
2022-08-28T13:20:34.435Z,21.57
2022-08-28T13:23:03.109Z,22.03
2022-08-28T13:25:34.848Z,21.57
2022-08-28T13:28:06.280Z,21.93
2022-08-28T13:30:36.592Z,21.88
2022-08-28T13:33:12.931Z,21.88
2022-08-28T13:35:42.192Z,22.02
2022-08-28T13:38:13.125Z,22.33
2022-08-28T13:40:58.344Z,22.01
2022-08-28T13:43:30.449Z,21.99
2022-08-28T13:45:59.825Z,22.18
2022-08-28T13:48:29.275Z,22.00
2022-08-28T13:51:03.142Z,21.73
2022-08-28T13:53:33.617Z,22.18
2022-08-28T13:56:02.750Z,21.91
2022-08-28T13:58:30.732Z,22.23
2022-08-28T14:01:00.769Z,22.13
2022-08-28T14:03:37.854Z,22.37
2022-08-28T14:06:11.964Z,21.95
2022-08-28T14:08:41.136Z,21.75
2022-08-28T14:11:12.647Z,22.09
2022-08-28T14:13:46.973Z,22.32
2022-08-28T14:16:26.078Z,21.89
2022-08-28T14:18:54.794Z,21.83
2022-08-28T14:21:24.501Z,21.92
2022-08-28T14:23:52.686Z,21.87
2022-08-28T14:26:21.090Z,21.85
2022-08-28T14:28:49.291Z,21.71
2022-08-28T14:31:17.595Z,21.38
2022-08-28T14:33:47.307Z,21.33
2022-08-28T14:36:16.763Z,21.52
2022-08-28T14:38:45.060Z,21.47
2022-08-28T14:41:14.877Z,21.56
2022-08-28T14:43:43.412Z,21.10
2022-08-28T14:46:16.347Z,20.61
2022-08-28T14:48:44.466Z,21.45
2022-08-28T14:51:13.800Z,21.45
2022-08-28T14:53:42.163Z,21.85
2022-08-28T14:56:10.961Z,21.65
2022-08-28T14:58:39.577Z,21.71
2022-08-28T15:01:09.149Z,21.89
2022-08-28T15:03:37.334Z,22.08
2022-08-28T15:06:08.873Z,21.70
2022-08-28T15:08:38.617Z,22.00
2022-08-28T15:11:07.414Z,22.09
2022-08-28T15:13:35.742Z,21.92
2022-08-28T15:16:06.054Z,21.79
2022-08-28T15:18:45.791Z,21.92
2022-08-28T15:21:18.174Z,21.22
2022-08-28T15:23:47.528Z,21.11
2022-08-28T15:26:16.113Z,21.63
2022-08-28T15:28:55.958Z,20.89
2022-08-28T15:31:24.668Z,21.89
2022-08-28T15:33:53.467Z,21.72
2022-08-28T15:36:21.661Z,21.71
2022-08-28T15:39:09.358Z,21.76
2022-08-28T15:41:38.516Z,22.16
2022-08-28T15:44:06.904Z,21.87
2022-08-28T15:46:36.644Z,21.93
2022-08-28T15:49:07.888Z,22.10
2022-08-28T15:51:37.525Z,22.20
2022-08-28T15:54:07.618Z,21.50
2022-08-28T15:56:35.786Z,21.77
2022-08-28T15:59:04.012Z,21.65
2022-08-28T16:01:32.121Z,21.52
2022-08-28T16:04:00.169Z,21.59
2022-08-28T16:06:29.151Z,21.71
2022-08-28T16:08:57.535Z,21.77
2022-08-28T16:11:27.744Z,21.53
2022-08-28T16:14:00.577Z,21.67
2022-08-28T16:16:28.745Z,21.55
2022-08-28T16:18:58.114Z,21.97
2022-08-28T16:21:28.027Z,21.97
2022-08-28T16:23:56.586Z,22.00
2022-08-28T16:26:27.134Z,22.14
2022-08-28T16:29:00.328Z,21.75
2022-08-28T16:31:28.989Z,21.92
2022-08-28T16:33:57.288Z,21.96
2022-08-28T16:36:26.232Z,21.91
2022-08-28T16:39:00.546Z,21.75
2022-08-28T16:41:33.686Z,22.09
2022-08-28T16:44:01.963Z,21.67
2022-08-28T16:46:30.737Z,22.11
2022-08-28T16:48:59.600Z,22.17
2022-08-28T16:51:29.295Z,22.08
2022-08-28T16:53:58.372Z,22.17
2022-08-28T16:56:26.748Z,22.11
2022-08-28T16:58:57.054Z,22.44
2022-08-28T17:01:25.441Z,22.32
2022-08-28T17:03:54.773Z,22.42
2022-08-28T17:06:25.596Z,22.15
2022-08-28T17:08:57.178Z,22.10
2022-08-28T17:11:27.597Z,22.42
2022-08-28T17:13:57.390Z,22.14
2022-08-28T17:16:27.483Z,22.29
2022-08-28T17:18:56.095Z,22.39
2022-08-28T17:21:42.233Z,22.33
2022-08-28T17:24:12.282Z,22.35
2022-08-28T17:26:41.142Z,22.53
2022-08-28T17:29:12.042Z,22.32
2022-08-28T17:31:41.039Z,22.36
2022-08-28T17:34:09.341Z,22.33
2022-08-28T17:36:38.485Z,22.10
2022-08-28T17:39:10.133Z,22.16
2022-08-28T17:41:39.320Z,22.27
2022-08-28T17:44:07.571Z,22.24
2022-08-28T17:46:38.186Z,22.10
2022-08-28T17:49:07.694Z,22.62
2022-08-28T17:51:43.607Z,22.47
2022-08-28T17:54:14.174Z,22.52
2022-08-28T17:56:42.863Z,22.52
2022-08-28T17:59:11.200Z,22.72
2022-08-28T18:01:42.385Z,22.51
2022-08-28T18:04:11.316Z,22.66
2022-08-28T18:06:40.030Z,22.76
2022-08-28T18:09:09.922Z,22.67
2022-08-28T18:11:38.710Z,22.66
2022-08-28T18:14:07.632Z,22.78
2022-08-28T18:16:38.067Z,22.78
2022-08-28T18:19:09.734Z,22.81
2022-08-28T18:21:39.397Z,22.97
2022-08-28T18:24:08.018Z,22.88
2022-08-28T18:26:36.652Z,22.71
2022-08-28T18:29:04.956Z,22.98
2022-08-28T18:31:33.364Z,22.79
2022-08-28T18:34:01.533Z,22.63
2022-08-28T18:36:31.074Z,22.93
2022-08-28T18:38:59.170Z,23.29
2022-08-28T18:41:43.020Z,23.05
2022-08-28T18:44:13.313Z,23.23
2022-08-28T18:46:41.638Z,23.02
2022-08-28T18:49:09.983Z,23.16
2022-08-28T18:51:39.452Z,22.94
2022-08-28T18:54:07.687Z,23.11
2022-08-28T18:56:36.160Z,23.13
2022-08-28T18:59:06.843Z,23.23
2022-08-28T19:01:35.005Z,23.40
2022-08-28T19:04:03.330Z,23.35
2022-08-28T19:06:31.421Z,23.45
2022-08-28T19:09:01.463Z,23.38
2022-08-28T19:11:31.464Z,23.45
2022-08-28T19:14:03.581Z,23.35
2022-08-28T19:16:35.309Z,23.36
2022-08-28T19:19:03.613Z,23.39
2022-08-28T19:21:34.894Z,23.81
2022-08-28T19:24:05.252Z,23.51
2022-08-28T19:26:33.702Z,23.54
2022-08-28T19:29:01.849Z,24.06
2022-08-28T19:31:30.093Z,23.69
2022-08-28T19:33:58.619Z,23.76
2022-08-28T19:36:29.520Z,23.60
2022-08-28T19:38:58.495Z,24.04
2022-08-28T19:41:29.732Z,24.09
2022-08-28T19:43:58.144Z,24.16
2022-08-28T19:46:26.222Z,23.95
2022-08-28T19:48:56.442Z,24.24
2022-08-28T19:51:25.838Z,23.90
2022-08-28T19:53:58.251Z,24.32
2022-08-28T19:56:29.839Z,24.29
2022-08-28T19:59:00.808Z,24.12
2022-08-28T20:01:31.163Z,24.20
2022-08-28T20:04:00.612Z,24.40
2022-08-28T20:06:31.505Z,24.38
2022-08-28T20:09:00.264Z,24.08
2022-08-28T20:11:30.753Z,24.47
2022-08-28T20:14:04.301Z,24.30
2022-08-28T20:16:35.940Z,24.30
2022-08-28T20:19:04.886Z,24.08
2022-08-28T20:21:37.857Z,24.06
2022-08-28T20:24:07.628Z,24.41
2022-08-28T20:26:37.510Z,24.61
2022-08-28T20:29:07.329Z,24.21
2022-08-28T20:31:41.099Z,24.45
2022-08-28T20:34:10.037Z,24.45
2022-08-28T20:36:38.924Z,25.01
2022-08-28T20:39:09.322Z,24.78
2022-08-28T20:41:43.088Z,25.09
2022-08-28T20:44:13.169Z,25.00
2022-08-28T20:46:42.265Z,24.74
2022-08-28T20:49:10.677Z,25.00
2022-08-28T20:51:56.448Z,24.92
2022-08-28T20:54:28.862Z,24.67
2022-08-28T20:57:01.804Z,25.20
2022-08-28T20:59:39.661Z,25.14
2022-08-28T21:02:11.108Z,25.15
2022-08-28T21:04:40.524Z,25.18
2022-08-28T21:07:08.930Z,25.04
2022-08-28T21:10:04.607Z,25.22
2022-08-28T21:12:29.674Z,25.45
2022-08-28T21:14:57.679Z,25.29
2022-08-28T21:17:29.702Z,25.71
2022-08-28T21:20:00.498Z,25.81
2022-08-28T21:22:30.265Z,25.71
2022-08-28T21:24:58.268Z,25.54
2022-08-28T21:27:28.355Z,25.91
2022-08-28T21:29:58.498Z,26.00
2022-08-28T21:32:26.869Z,26.18
2022-08-28T21:34:55.253Z,26.39
2022-08-28T21:37:23.894Z,26.63
2022-08-28T21:39:52.160Z,26.75
2022-08-28T21:42:22.051Z,26.60
2022-08-28T21:44:52.242Z,26.84
2022-08-28T21:47:21.406Z,26.91
2022-08-28T21:49:50.114Z,27.01
2022-08-28T21:52:18.368Z,26.98
2022-08-28T21:54:46.569Z,27.05
2022-08-28T21:57:14.796Z,27.40
2022-08-28T21:59:43.833Z,27.61
2022-08-28T22:02:13.200Z,27.44
2022-08-28T22:04:41.250Z,27.65
2022-08-28T22:07:11.392Z,27.77
2022-08-28T22:09:39.577Z,27.68
2022-08-28T22:12:09.033Z,27.85
2022-08-28T22:14:37.380Z,27.99
2022-08-28T22:17:10.663Z,28.14
2022-08-28T22:19:41.045Z,28.30
2022-08-28T22:22:27.336Z,28.73
2022-08-28T22:24:57.257Z,28.99
2022-08-28T22:27:25.436Z,28.58
2022-08-28T22:29:53.557Z,29.05
2022-08-28T22:32:25.458Z,29.29
2022-08-28T22:34:55.763Z,28.93
2022-08-28T22:37:25.722Z,29.08
2022-08-28T22:39:53.843Z,29.15
2022-08-28T22:42:23.066Z,29.65
2022-08-28T22:44:51.107Z,29.15
2022-08-28T22:47:19.230Z,29.57
2022-08-28T22:49:47.410Z,29.40
2022-08-28T22:52:17.527Z,29.58
2022-08-28T22:54:45.642Z,29.91
2022-08-28T22:57:14.922Z,29.45
2022-08-28T22:59:42.957Z,30.10
2022-08-28T23:02:12.148Z,29.70
2022-08-28T23:04:44.874Z,30.30
2022-08-28T23:07:21.633Z,29.75
2022-08-28T23:09:49.642Z,29.70
2022-08-28T23:12:18.178Z,30.24
2022-08-28T23:14:48.563Z,29.92
2022-08-28T23:17:17.168Z,29.87
2022-08-28T23:19:47.734Z,30.29
2022-08-28T23:22:16.392Z,30.62
2022-08-28T23:24:46.941Z,30.29
2022-08-28T23:27:35.241Z,30.26
2022-08-28T23:30:03.218Z,30.21
2022-08-28T23:32:31.195Z,30.54
2022-08-28T23:35:02.094Z,30.35
2022-08-28T23:37:35.528Z,30.71
2022-08-28T23:40:06.099Z,30.66
2022-08-28T23:42:34.284Z,30.39
2022-08-28T23:45:02.207Z,30.41
2022-08-28T23:47:33.315Z,30.23
2022-08-28T23:50:01.484Z,30.36
2022-08-28T23:52:30.717Z,30.48
2022-08-28T23:55:00.176Z,30.90
2022-08-28T23:57:30.673Z,30.81
2022-08-28T23:59:58.707Z,30.68
