createdAt,value
2023-04-01T00:01:07.880Z,12.10
2023-04-01T00:03:36.312Z,12.10
2023-04-01T00:06:04.114Z,12.10
2023-04-01T00:08:31.470Z,12.10
2023-04-01T00:10:59.255Z,12.10
2023-04-01T00:13:27.592Z,12.00
2023-04-01T00:15:57.354Z,12.00
2023-04-01T00:18:27.312Z,12.00
2023-04-01T00:20:54.572Z,12.00
2023-04-01T00:23:22.204Z,11.90
2023-04-01T00:25:50.554Z,11.90
2023-04-01T00:28:20.383Z,11.90
2023-04-01T00:30:48.169Z,11.90
2023-04-01T00:33:16.097Z,11.90
2023-04-01T00:35:43.350Z,11.90
2023-04-01T00:38:12.357Z,11.80
2023-04-01T00:40:47.004Z,11.90
2023-04-01T00:43:21.483Z,11.90
2023-04-01T00:45:50.641Z,11.80
2023-04-01T00:48:26.344Z,11.80
2023-04-01T00:51:07.134Z,11.80
2023-04-01T00:56:14.524Z,11.70
2023-04-01T00:58:55.268Z,11.70
2023-04-01T01:01:25.531Z,11.60
2023-04-01T01:03:52.992Z,11.60
2023-04-01T01:07:08.429Z,11.60
2023-04-01T01:09:53.732Z,11.60
2023-04-01T01:12:38.211Z,11.50
2023-04-01T01:15:33.521Z,11.60
2023-04-01T01:18:24.386Z,11.60
2023-04-01T01:21:07.237Z,11.60
2023-04-01T01:23:58.825Z,11.60
2023-04-01T01:26:34.891Z,11.60
2023-04-01T01:29:43.676Z,11.60
2023-04-01T01:32:53.724Z,11.70
2023-04-01T01:35:47.227Z,11.60
2023-04-01T01:38:23.028Z,11.60
2023-04-01T01:40:55.542Z,11.60
2023-04-01T01:43:31.686Z,11.60
2023-04-01T01:46:09.991Z,11.50
2023-04-01T01:48:38.418Z,11.50
2023-04-01T01:51:08.105Z,11.50
2023-04-01T01:53:35.820Z,11.40
2023-04-01T01:56:03.454Z,11.40
2023-04-01T01:58:57.473Z,11.30
2023-04-01T02:01:38.423Z,11.30
2023-04-01T02:04:05.963Z,11.30
2023-04-01T02:06:39.673Z,11.20
2023-04-01T02:09:11.817Z,11.20
2023-04-01T02:11:57.076Z,11.20
2023-04-01T02:14:45.726Z,11.10
2023-04-01T02:17:17.941Z,11.10
2023-04-01T02:20:12.768Z,11.00
2023-04-01T02:22:46.356Z,11.00
2023-04-01T02:25:18.881Z,11.00
2023-04-01T02:27:47.578Z,11.10
2023-04-01T02:30:18.197Z,11.10
2023-04-01T02:32:46.900Z,11.10
2023-04-01T02:35:17.193Z,11.10
2023-04-01T02:37:46.617Z,11.00
2023-04-01T02:40:16.073Z,11.00
2023-04-01T02:42:43.351Z,11.00
2023-04-01T02:45:11.848Z,11.00
2023-04-01T02:47:39.152Z,11.00
2023-04-01T02:50:08.045Z,11.00
2023-04-01T02:52:35.289Z,11.10
2023-04-01T02:55:02.539Z,11.10
2023-04-01T02:57:30.423Z,11.10
2023-04-01T02:59:57.686Z,11.10
2023-04-01T03:02:25.046Z,11.10
2023-04-01T03:04:52.333Z,11.10
2023-04-01T03:07:19.494Z,11.10
2023-04-01T03:09:46.580Z,11.10
2023-04-01T03:12:13.680Z,11.10
2023-04-01T03:14:40.881Z,11.10
2023-04-01T03:17:07.973Z,11.20
2023-04-01T03:19:35.149Z,11.10
2023-04-01T03:22:02.632Z,11.10
2023-04-01T03:24:29.847Z,11.10
2023-04-01T03:26:57.043Z,11.00
2023-04-01T03:29:24.277Z,11.00
2023-04-01T03:31:51.420Z,11.00
2023-04-01T03:34:18.511Z,10.90
2023-04-01T03:36:45.823Z,10.90
2023-04-01T03:39:13.226Z,10.90
2023-04-01T03:41:40.460Z,11.00
2023-04-01T03:44:07.691Z,11.00
2023-04-01T03:46:34.998Z,11.00
2023-04-01T03:49:02.213Z,11.00
2023-04-01T03:51:29.902Z,11.00
2023-04-01T03:53:57.012Z,11.00
2023-04-01T03:56:24.136Z,10.90
2023-04-01T03:58:51.402Z,10.90
2023-04-01T04:01:23.014Z,10.90
2023-04-01T04:03:51.163Z,10.90
2023-04-01T04:06:20.808Z,10.90
2023-04-01T04:08:48.073Z,10.80
2023-04-01T04:11:19.858Z,10.80
2023-04-01T04:13:48.909Z,10.90
2023-04-01T04:16:17.861Z,10.90
2023-04-01T04:18:45.091Z,10.80
2023-04-01T04:21:16.488Z,10.80
2023-04-01T04:23:44.664Z,10.80
2023-04-01T04:26:15.482Z,10.80
2023-04-01T04:28:42.961Z,10.70
2023-04-01T04:31:10.189Z,10.60
2023-04-01T04:33:37.793Z,10.60
2023-04-01T04:36:06.209Z,10.60
2023-04-01T04:38:33.570Z,10.60
2023-04-01T04:41:00.708Z,10.60
2023-04-01T04:43:27.816Z,10.60
2023-04-01T04:45:54.950Z,10.60
2023-04-01T04:48:22.092Z,10.60
2023-04-01T04:50:51.520Z,10.60
2023-04-01T04:53:20.147Z,10.50
2023-04-01T04:55:50.066Z,10.60
2023-04-01T04:58:18.247Z,10.50
2023-04-01T05:00:46.322Z,10.50
2023-04-01T05:03:14.288Z,10.50
2023-04-01T05:05:50.645Z,10.50
2023-04-01T05:08:18.271Z,10.50
2023-04-01T05:10:46.025Z,10.50
2023-04-01T05:13:13.133Z,10.50
2023-04-01T05:15:40.479Z,10.60
2023-04-01T05:18:07.823Z,10.50
2023-04-01T05:20:34.937Z,10.50
2023-04-01T05:23:02.460Z,10.50
2023-04-01T05:25:29.735Z,10.50
2023-04-01T05:27:56.941Z,10.50
2023-04-01T05:30:24.092Z,10.50
2023-04-01T05:32:51.265Z,10.60
2023-04-01T05:35:18.377Z,10.70
2023-04-01T05:37:45.607Z,10.70
2023-04-01T05:40:13.025Z,10.70
2023-04-01T05:42:40.328Z,10.80
2023-04-01T05:45:08.327Z,10.80
2023-04-01T05:47:35.677Z,10.90
2023-04-01T05:50:02.815Z,10.90
2023-04-01T05:52:29.930Z,11.00
2023-04-01T05:54:57.058Z,11.00
2023-04-01T05:57:24.382Z,11.10
2023-04-01T05:59:51.520Z,11.10
2023-04-01T06:02:19.717Z,11.20
2023-04-01T06:04:47.452Z,11.30
2023-04-01T06:07:19.454Z,11.20
2023-04-01T06:09:46.978Z,11.30
2023-04-01T06:12:25.865Z,11.20
2023-04-01T06:15:04.654Z,11.30
2023-04-01T06:17:50.399Z,11.30
2023-04-01T06:20:21.756Z,11.30
2023-04-01T06:23:04.738Z,11.40
2023-04-01T06:25:49.347Z,11.50
2023-04-01T06:28:41.199Z,11.70
2023-04-01T06:31:26.450Z,11.80
2023-04-01T06:34:14.384Z,11.90
2023-04-01T06:36:57.002Z,12.00
2023-04-01T06:39:38.863Z,12.10
2023-04-01T06:42:23.610Z,12.10
2023-04-01T06:45:14.095Z,12.20
2023-04-01T06:48:26.093Z,12.30
2023-04-01T06:51:16.350Z,12.40
2023-04-01T06:54:19.729Z,12.50
2023-04-01T06:56:54.285Z,12.70
2023-04-01T06:59:29.041Z,12.80
2023-04-01T07:02:25.022Z,12.80
2023-04-01T07:04:56.736Z,12.90
2023-04-01T07:07:46.087Z,13.00
2023-04-01T07:10:29.183Z,13.10
2023-04-01T07:12:59.883Z,13.10
2023-04-01T07:15:42.281Z,13.10
2023-04-01T07:18:52.617Z,13.10
2023-04-01T07:21:52.212Z,13.10
2023-04-01T07:24:40.456Z,13.20
2023-04-01T07:27:13.250Z,13.30
2023-04-01T07:29:41.046Z,13.40
2023-04-01T07:32:30.560Z,13.50
2023-04-01T07:35:28.263Z,13.50
2023-04-01T07:38:23.557Z,13.70
2023-04-01T07:41:26.615Z,13.80
2023-04-01T07:44:19.429Z,13.90
2023-04-01T07:47:19.701Z,14.00
2023-04-01T07:50:05.532Z,14.10
2023-04-01T07:52:57.395Z,14.20
2023-04-01T07:55:57.630Z,14.30
2023-04-01T07:59:35.378Z,14.50
2023-04-01T08:02:30.727Z,14.60
2023-04-01T08:05:25.056Z,14.80
2023-04-01T08:09:19.573Z,15.00
2023-04-01T08:12:14.119Z,15.10
2023-04-01T08:15:06.332Z,15.20
2023-04-01T08:18:01.624Z,15.50
2023-04-01T08:20:51.674Z,15.60
2023-04-01T08:23:38.745Z,15.70
2023-04-01T08:26:27.465Z,15.70
2023-04-01T08:29:17.745Z,15.80
2023-04-01T08:32:20.992Z,15.60
2023-04-01T08:35:08.089Z,15.60
2023-04-01T08:37:42.284Z,15.50
2023-04-01T08:40:42.116Z,15.50
2023-04-01T08:44:01.015Z,15.40
2023-04-01T08:46:57.434Z,15.20
2023-04-01T08:49:40.861Z,15.20
2023-04-01T08:52:24.420Z,15.10
2023-04-01T08:55:16.280Z,15.00
2023-04-01T08:58:18.605Z,15.10
2023-04-01T09:01:18.769Z,15.20
2023-04-01T09:03:54.053Z,15.30
2023-04-01T09:06:36.630Z,15.40
2023-04-01T09:09:30.387Z,15.50
2023-04-01T09:12:34.195Z,15.50
2023-04-01T09:15:38.874Z,15.50
2023-04-01T09:18:46.045Z,15.30
2023-04-01T09:21:46.024Z,15.30
2023-04-01T09:24:37.952Z,15.20
2023-04-01T09:27:06.765Z,15.20
2023-04-01T09:29:42.411Z,15.00
2023-04-01T09:32:36.972Z,15.00
2023-04-01T09:35:49.480Z,14.90
2023-04-01T09:38:47.906Z,14.80
2023-04-01T09:41:30.002Z,14.80
2023-04-01T09:44:24.330Z,14.80
2023-04-01T09:46:51.342Z,14.80
2023-04-01T09:49:31.939Z,14.80
2023-04-01T09:52:16.183Z,14.70
2023-04-01T09:55:07.815Z,14.70
2023-04-01T09:58:02.236Z,14.60
2023-04-01T10:01:04.330Z,14.70
2023-04-01T10:03:59.505Z,14.80
2023-04-01T10:07:08.895Z,15.00
2023-04-01T10:10:19.017Z,15.00
2023-04-01T10:13:24.275Z,15.10
2023-04-01T10:16:19.029Z,15.10
2023-04-01T10:18:58.231Z,15.20
2023-04-01T10:22:05.836Z,15.50
2023-04-01T10:24:38.604Z,15.60
2023-04-01T10:27:38.893Z,15.50
2023-04-01T10:30:33.169Z,15.60
2023-04-01T10:33:24.682Z,15.90
2023-04-01T10:36:22.632Z,16.30
2023-04-01T10:39:26.382Z,16.40
2023-04-01T10:42:37.075Z,16.50
2023-04-01T10:45:46.950Z,16.40
2023-04-01T10:49:03.696Z,16.20
2023-04-01T10:52:11.325Z,16.00
2023-04-01T10:54:48.917Z,15.90
2023-04-01T10:57:37.365Z,15.80
2023-04-01T11:00:50.513Z,15.60
2023-04-01T11:03:44.729Z,15.60
2023-04-01T11:06:56.382Z,15.50
2023-04-01T11:09:51.017Z,15.60
2023-04-01T11:13:22.181Z,15.50
2023-04-01T11:16:21.056Z,15.40
2023-04-01T11:19:39.650Z,15.40
2023-04-01T11:22:40.693Z,15.40
2023-04-01T11:25:49.862Z,15.40
2023-04-01T11:28:35.382Z,15.70
2023-04-01T11:31:31.808Z,16.10
2023-04-01T11:34:42.146Z,16.40
2023-04-01T11:37:45.505Z,16.40
2023-04-01T11:40:53.603Z,16.20
2023-04-01T11:43:42.195Z,16.00
2023-04-01T11:46:16.541Z,15.80
2023-04-01T11:49:38.158Z,15.70
2023-04-01T11:52:23.318Z,15.60
2023-04-01T11:55:05.747Z,15.50
2023-04-01T11:58:24.295Z,15.50
2023-04-01T12:01:34.285Z,15.50
2023-04-01T12:04:23.170Z,15.50
2023-04-01T12:07:40.051Z,15.60
2023-04-01T12:10:34.313Z,15.60
2023-04-01T12:13:13.292Z,15.80
2023-04-01T12:15:43.130Z,15.90
2023-04-01T12:18:29.137Z,16.00
2023-04-01T12:21:21.913Z,16.10
2023-04-01T12:24:12.914Z,16.20
2023-04-01T12:26:54.362Z,16.40
2023-04-01T12:30:01.649Z,16.80
2023-04-01T12:32:43.444Z,17.50
2023-04-01T12:35:48.381Z,17.90
2023-04-01T12:38:58.616Z,18.40
2023-04-01T12:41:41.978Z,19.00
2023-04-01T12:44:36.491Z,19.20
2023-04-01T12:47:29.720Z,19.00
2023-04-01T12:50:42.288Z,18.70
2023-04-01T12:53:35.048Z,18.40
2023-04-01T12:56:09.279Z,18.20
2023-04-01T12:58:57.560Z,17.90
2023-04-01T13:01:37.521Z,17.80
2023-04-01T13:04:35.450Z,17.50
2023-04-01T13:07:58.866Z,17.20
2023-04-01T13:10:50.289Z,16.80
2023-04-01T13:13:38.787Z,16.60
2023-04-01T13:16:25.415Z,16.70
2023-04-01T13:19:25.939Z,17.10
2023-04-01T13:22:38.773Z,17.70
2023-04-01T13:25:39.010Z,18.60
2023-04-01T13:28:43.545Z,19.20
2023-04-01T13:31:35.177Z,19.30
2023-04-01T13:34:32.272Z,19.20
2023-04-01T13:37:35.576Z,19.20
2023-04-01T13:40:42.843Z,18.90
2023-04-01T13:43:44.689Z,18.70
2023-04-01T13:46:41.758Z,19.30
2023-04-01T13:50:00.901Z,19.50
2023-04-01T13:52:39.861Z,19.30
2023-04-01T13:55:40.661Z,19.20
2023-04-01T13:58:57.152Z,19.20
2023-04-01T14:01:58.438Z,19.50
2023-04-01T14:04:46.953Z,20.10
2023-04-01T14:07:38.583Z,20.70
2023-04-01T14:10:13.102Z,21.20
2023-04-01T14:13:03.250Z,21.30
2023-04-01T14:16:14.268Z,21.50
2023-04-01T14:19:20.535Z,21.40
2023-04-01T14:22:24.058Z,21.50
2023-04-01T14:25:00.122Z,21.40
2023-04-01T14:28:04.570Z,21.20
2023-04-01T14:30:42.708Z,21.10
2023-04-01T14:33:33.543Z,21.00
2023-04-01T14:36:41.478Z,21.00
2023-04-01T14:39:32.841Z,21.00
2023-04-01T14:42:22.170Z,21.10
2023-04-01T14:45:29.861Z,21.30
2023-04-01T14:48:19.095Z,21.40
2023-04-01T14:50:51.909Z,21.50
2023-04-01T14:53:25.562Z,21.40
2023-04-01T14:55:56.389Z,21.30
2023-04-01T14:58:28.287Z,21.30
2023-04-01T15:01:07.611Z,21.20
2023-04-01T15:04:04.258Z,20.90
2023-04-01T15:07:01.768Z,20.70
2023-04-01T15:09:46.210Z,20.50
2023-04-01T15:12:25.405Z,20.30
2023-04-01T15:15:23.048Z,20.00
2023-04-01T15:18:18.066Z,19.80
2023-04-01T15:21:07.372Z,19.50
2023-04-01T15:24:22.598Z,19.30
2023-04-01T15:27:28.967Z,19.10
2023-04-01T15:30:25.570Z,19.00
2023-04-01T15:33:49.923Z,18.90
2023-04-01T15:36:53.607Z,18.80
2023-04-01T15:39:54.935Z,18.70
2023-04-01T15:43:04.034Z,18.60
2023-04-01T15:45:53.054Z,18.50
2023-04-01T15:48:47.554Z,18.50
2023-04-01T15:51:37.447Z,18.50
2023-04-01T15:55:04.968Z,18.50
2023-04-01T15:58:28.611Z,18.30
2023-04-01T16:01:15.459Z,18.20
2023-04-01T16:04:13.602Z,18.00
2023-04-01T16:07:10.494Z,17.90
2023-04-01T16:09:58.251Z,17.80
2023-04-01T16:12:43.063Z,17.70
2023-04-01T16:15:25.153Z,17.60
2023-04-01T16:18:33.555Z,17.50
2023-04-01T16:21:38.078Z,17.30
2023-04-01T16:24:22.519Z,17.20
2023-04-01T16:27:14.612Z,17.20
2023-04-01T16:29:49.992Z,17.10
2023-04-01T16:32:28.898Z,17.10
2023-04-01T16:35:16.627Z,17.00
2023-04-01T16:38:14.321Z,17.00
2023-04-01T16:41:01.673Z,16.80
2023-04-01T16:44:11.081Z,16.60
2023-04-01T16:46:44.683Z,16.50
2023-04-01T16:49:49.152Z,16.40
2023-04-01T16:52:31.401Z,16.20
2023-04-01T16:55:44.000Z,16.10
2023-04-01T16:58:20.810Z,15.90
2023-04-01T17:01:21.049Z,15.90
2023-04-01T17:03:58.592Z,15.80
2023-04-01T17:06:50.723Z,15.60
2023-04-01T17:09:53.078Z,15.50
2023-04-01T17:12:55.132Z,15.30
2023-04-01T17:15:52.914Z,15.10
2023-04-01T17:19:00.651Z,15.00
2023-04-01T17:22:21.308Z,14.90
2023-04-01T17:26:16.505Z,14.80
2023-04-01T17:29:35.296Z,14.70
2023-04-01T17:32:35.716Z,14.50
2023-04-01T17:35:11.741Z,14.40
2023-04-01T17:38:15.469Z,14.30
2023-04-01T17:41:02.559Z,14.10
2023-04-01T17:43:51.797Z,14.00
2023-04-01T17:47:01.355Z,13.80
2023-04-01T17:50:23.261Z,13.70
2023-04-01T17:53:35.168Z,13.50
2023-04-01T17:56:16.667Z,13.40
2023-04-01T17:58:52.416Z,13.30
2023-04-01T18:01:38.360Z,13.30
2023-04-01T18:04:39.604Z,13.20
2023-04-01T18:07:35.197Z,13.20
2023-04-01T18:10:20.409Z,13.10
2023-04-01T18:13:44.124Z,13.00
2023-04-01T18:16:42.985Z,13.00
2023-04-01T18:19:39.891Z,12.90
2023-04-01T18:22:27.627Z,12.90
2023-04-01T18:25:07.314Z,12.80
2023-04-01T18:27:58.072Z,12.70
2023-04-01T18:30:33.592Z,12.70
2023-04-01T18:33:31.275Z,12.60
2023-04-01T18:36:30.353Z,12.60
2023-04-01T18:39:15.384Z,12.60
2023-04-01T18:41:53.987Z,12.50
2023-04-01T18:44:53.682Z,12.50
2023-04-01T18:48:16.932Z,12.50
2023-04-01T18:51:05.519Z,12.50
2023-04-01T18:53:37.617Z,12.40
2023-04-01T18:56:39.004Z,12.40
2023-04-01T18:59:17.274Z,12.40
2023-04-01T19:02:34.918Z,12.40
2023-04-01T19:05:10.317Z,12.30
2023-04-01T19:08:13.234Z,12.30
2023-04-01T19:11:12.136Z,12.30
2023-04-01T19:13:54.156Z,12.20
2023-04-01T19:16:39.410Z,12.20
2023-04-01T19:19:43.350Z,12.20
2023-04-01T19:23:08.522Z,12.10
2023-04-01T19:26:00.355Z,12.10
2023-04-01T19:28:58.073Z,12.00
2023-04-01T19:31:35.073Z,12.00
2023-04-01T19:34:41.225Z,12.00
2023-04-01T19:37:32.186Z,11.90
2023-04-01T19:40:20.631Z,11.80
2023-04-01T19:43:16.789Z,11.80
2023-04-01T19:46:33.715Z,11.70
2023-04-01T19:49:21.791Z,11.60
2023-04-01T19:52:13.394Z,11.60
2023-04-01T19:55:23.789Z,11.50
2023-04-01T19:58:26.729Z,11.50
2023-04-01T20:01:01.172Z,11.40
2023-04-01T20:03:58.639Z,11.40
2023-04-01T20:07:00.335Z,11.30
2023-04-01T20:10:07.451Z,11.20
2023-04-01T20:12:42.232Z,11.30
2023-04-01T20:15:47.989Z,11.20
2023-04-01T20:18:23.034Z,11.20
2023-04-01T20:21:16.449Z,11.20
2023-04-01T20:24:16.123Z,11.10
2023-04-01T20:26:51.920Z,11.10
2023-04-01T20:29:28.284Z,11.00
2023-04-01T20:32:13.844Z,11.10
2023-04-01T20:35:00.265Z,11.00
2023-04-01T20:38:20.736Z,11.00
2023-04-01T20:42:01.562Z,10.90
2023-04-01T20:45:06.296Z,10.90
2023-04-01T20:48:05.944Z,10.90
2023-04-01T20:50:59.080Z,10.90
2023-04-01T20:53:51.796Z,10.90
2023-04-01T20:56:58.178Z,10.90
2023-04-01T20:59:53.477Z,10.90
2023-04-01T21:03:03.611Z,10.90
2023-04-01T21:05:51.609Z,10.90
2023-04-01T21:09:17.778Z,10.90
2023-04-01T21:11:57.958Z,10.90
2023-04-01T21:14:59.735Z,10.90
2023-04-01T21:17:48.688Z,10.90
2023-04-01T21:20:27.893Z,10.90
2023-04-01T21:23:32.167Z,10.90
2023-04-01T21:26:23.370Z,10.90
2023-04-01T21:29:30.705Z,10.90
2023-04-01T21:32:27.385Z,10.90
2023-04-01T21:35:13.028Z,11.00
2023-04-01T21:37:49.724Z,11.00
2023-04-01T21:40:31.708Z,11.00
2023-04-01T21:43:19.885Z,11.00
2023-04-01T21:46:24.005Z,11.00
2023-04-01T21:49:26.112Z,11.00
2023-04-01T21:52:29.668Z,11.00
2023-04-01T21:55:48.635Z,11.00
2023-04-01T21:58:52.913Z,11.00
2023-04-01T22:01:52.380Z,11.00
2023-04-01T22:04:53.439Z,11.00
2023-04-01T22:07:24.647Z,11.10
2023-04-01T22:10:34.625Z,11.10
2023-04-01T22:13:18.512Z,11.10
2023-04-01T22:16:06.677Z,11.10
2023-04-01T22:19:24.122Z,11.10
2023-04-01T22:22:20.519Z,11.10
2023-04-01T22:25:15.900Z,11.00
2023-04-01T22:27:56.924Z,11.10
2023-04-01T22:30:37.408Z,11.00
2023-04-01T22:33:47.739Z,11.00
2023-04-01T22:36:44.820Z,11.00
2023-04-01T22:39:32.087Z,11.00
2023-04-01T22:42:08.452Z,11.00
2023-04-01T22:44:53.532Z,11.00
2023-04-01T22:47:48.523Z,11.00
2023-04-01T22:50:33.489Z,11.10
2023-04-01T22:53:12.378Z,11.00
2023-04-01T22:55:53.284Z,11.00
2023-04-01T22:58:42.132Z,11.10
2023-04-01T23:01:25.720Z,11.10
2023-04-01T23:03:53.533Z,11.00
2023-04-01T23:06:28.778Z,11.00
2023-04-01T23:09:27.779Z,11.00
2023-04-01T23:12:04.088Z,11.00
2023-04-01T23:14:45.177Z,11.00
2023-04-01T23:17:20.832Z,11.00
2023-04-01T23:20:09.111Z,11.00
2023-04-01T23:23:31.151Z,11.10
2023-04-01T23:26:06.464Z,11.10
2023-04-01T23:28:37.701Z,11.10
2023-04-01T23:31:04.987Z,11.10
2023-04-01T23:33:32.903Z,11.10
2023-04-01T23:36:08.594Z,11.10
2023-04-01T23:38:42.784Z,11.10
2023-04-01T23:41:31.594Z,11.10
2023-04-01T23:44:09.653Z,11.10
2023-04-01T23:46:40.354Z,11.10
2023-04-01T23:49:31.338Z,11.10
2023-04-01T23:52:05.327Z,11.10
2023-04-01T23:54:44.648Z,11.10
2023-04-01T23:57:39.235Z,11.10
