createdAt,value
2023-10-21T00:00:25.776Z,99.99
2023-10-21T00:01:25.788Z,99.99
2023-10-21T00:02:25.730Z,99.99
2023-10-21T00:03:25.868Z,99.99
2023-10-21T00:04:25.780Z,99.99
2023-10-21T00:05:25.686Z,99.99
2023-10-21T00:06:25.702Z,99.99
2023-10-21T00:07:25.644Z,99.99
2023-10-21T00:08:25.729Z,99.99
2023-10-21T00:09:25.644Z,99.99
2023-10-21T00:10:25.626Z,99.99
2023-10-21T00:11:25.608Z,99.99
2023-10-21T00:12:25.613Z,99.99
2023-10-21T00:13:25.589Z,99.99
2023-10-21T00:14:25.573Z,99.99
2023-10-21T00:15:25.547Z,99.99
2023-10-21T00:16:25.653Z,99.99
2023-10-21T00:17:25.554Z,99.99
2023-10-21T00:18:25.620Z,99.99
2023-10-21T00:19:25.504Z,99.99
2023-10-21T00:20:25.496Z,99.99
2023-10-21T00:21:25.466Z,99.99
2023-10-21T00:22:25.470Z,99.99
2023-10-21T00:23:25.438Z,99.99
2023-10-21T00:24:25.437Z,99.99
2023-10-21T00:25:25.420Z,99.99
2023-10-21T00:26:25.452Z,99.99
2023-10-21T00:27:25.403Z,99.99
2023-10-21T00:28:25.393Z,99.99
2023-10-21T00:29:25.358Z,99.99
2023-10-21T00:30:25.382Z,99.99
2023-10-21T00:31:25.372Z,99.99
2023-10-21T00:32:25.384Z,99.99
2023-10-21T00:33:25.402Z,99.99
2023-10-21T00:34:25.307Z,99.99
2023-10-21T00:35:25.283Z,99.99
2023-10-21T00:36:25.290Z,99.99
2023-10-21T00:37:25.253Z,99.99
2023-10-21T00:38:25.240Z,99.98
2023-10-21T00:39:25.210Z,99.87
2023-10-21T00:40:25.237Z,99.87
2023-10-21T00:41:25.218Z,99.77
2023-10-21T00:42:25.179Z,99.77
2023-10-21T00:43:25.165Z,99.66
2023-10-21T00:44:25.163Z,99.56
2023-10-21T00:45:25.144Z,99.56
2023-10-21T00:46:25.209Z,99.46
2023-10-21T00:47:25.134Z,99.36
2023-10-21T00:48:25.215Z,99.26
2023-10-21T00:49:25.085Z,99.15
2023-10-21T00:50:25.086Z,99.15
2023-10-21T00:51:25.059Z,99.05
2023-10-21T00:52:25.048Z,99.05
2023-10-21T00:53:25.146Z,99.10
2023-10-21T00:54:25.053Z,98.95
2023-10-21T00:55:25.000Z,98.90
2023-10-21T00:56:25.007Z,98.90
2023-10-21T00:57:24.984Z,98.79
2023-10-21T00:58:24.972Z,98.69
2023-10-21T00:59:24.973Z,98.69
2023-10-21T01:00:24.968Z,98.58
2023-10-21T01:01:24.977Z,98.58
2023-10-21T01:02:24.995Z,98.69
2023-10-21T01:03:25.082Z,98.69
2023-10-21T01:04:25.124Z,98.69
2023-10-21T01:05:24.870Z,98.58
2023-10-21T01:06:24.890Z,98.58
2023-10-21T01:07:24.834Z,98.58
2023-10-21T01:08:24.848Z,98.38
2023-10-21T01:09:24.831Z,98.38
2023-10-21T01:10:24.812Z,98.49
2023-10-21T01:11:24.812Z,98.49
2023-10-21T01:12:24.821Z,98.58
2023-10-21T01:13:24.789Z,98.58
2023-10-21T01:14:24.813Z,98.49
2023-10-21T01:15:24.796Z,98.49
2023-10-21T01:16:24.770Z,98.38
2023-10-21T01:17:24.763Z,98.43
2023-10-21T01:18:25.409Z,98.43
2023-10-21T01:19:24.696Z,98.43
2023-10-21T01:20:24.687Z,98.22
2023-10-21T01:21:24.676Z,98.12
2023-10-21T01:22:24.681Z,97.91
2023-10-21T01:23:24.627Z,98.02
2023-10-21T01:24:24.634Z,98.12
2023-10-21T01:25:24.630Z,98.02
2023-10-21T01:26:24.612Z,98.02
2023-10-21T01:27:24.755Z,97.91
2023-10-21T01:28:24.575Z,97.91
2023-10-21T01:29:24.563Z,97.81
2023-10-21T01:30:24.549Z,97.71
2023-10-21T01:31:24.572Z,98.22
2023-10-21T01:32:24.515Z,98.74
2023-10-21T01:33:24.595Z,98.94
2023-10-21T01:34:24.560Z,99.04
2023-10-21T01:35:24.470Z,99.04
2023-10-21T01:36:24.498Z,98.94
2023-10-21T01:37:24.464Z,98.94
2023-10-21T01:38:24.456Z,98.94
2023-10-21T01:39:24.424Z,98.83
2023-10-21T01:40:24.412Z,98.74
2023-10-21T01:41:24.412Z,98.63
2023-10-21T01:42:24.378Z,98.53
2023-10-21T01:43:24.374Z,98.43
2023-10-21T01:44:24.354Z,98.53
2023-10-21T01:45:24.388Z,98.43
2023-10-21T01:46:24.414Z,98.43
2023-10-21T01:47:24.351Z,98.33
2023-10-21T01:48:24.397Z,98.43
2023-10-21T01:49:24.287Z,98.33
2023-10-21T01:50:24.304Z,98.22
2023-10-21T01:51:24.272Z,98.12
2023-10-21T01:52:24.317Z,98.12
2023-10-21T01:53:24.241Z,98.12
2023-10-21T01:54:24.296Z,98.12
2023-10-21T01:55:24.221Z,98.12
2023-10-21T01:56:24.226Z,98.22
2023-10-21T01:57:24.250Z,98.43
2023-10-21T01:58:24.257Z,98.53
2023-10-21T01:59:24.290Z,98.74
2023-10-21T02:00:24.142Z,98.74
2023-10-21T02:01:24.191Z,98.83
2023-10-21T02:02:24.160Z,98.94
2023-10-21T02:03:24.306Z,99.04
2023-10-21T02:04:24.113Z,99.04
2023-10-21T02:05:24.085Z,99.04
2023-10-21T02:06:24.144Z,99.04
2023-10-21T02:07:24.049Z,99.04
2023-10-21T02:08:24.058Z,99.25
2023-10-21T02:09:24.044Z,99.15
2023-10-21T02:10:24.031Z,99.25
2023-10-21T02:11:23.995Z,99.25
2023-10-21T02:12:24.012Z,99.35
2023-10-21T02:13:24.007Z,99.35
2023-10-21T02:14:23.966Z,99.35
2023-10-21T02:15:23.999Z,99.45
2023-10-21T02:16:23.978Z,99.55
2023-10-21T02:17:23.924Z,99.82
2023-10-21T02:18:24.038Z,99.91
2023-10-21T02:19:23.878Z,99.99
2023-10-21T02:20:23.877Z,99.99
2023-10-21T02:21:23.852Z,99.99
2023-10-21T02:22:23.893Z,99.99
2023-10-21T02:23:23.826Z,99.99
2023-10-21T02:24:23.828Z,99.99
2023-10-21T02:25:23.793Z,99.99
2023-10-21T02:26:23.808Z,99.99
2023-10-21T02:27:23.852Z,99.99
2023-10-21T02:28:23.764Z,99.99
2023-10-21T02:29:23.733Z,99.99
2023-10-21T02:30:23.778Z,99.99
2023-10-21T02:31:23.755Z,99.99
2023-10-21T02:32:23.770Z,99.99
2023-10-21T02:33:23.757Z,99.99
2023-10-21T02:34:23.690Z,99.99
2023-10-21T02:35:23.674Z,99.99
2023-10-21T02:36:23.721Z,99.99
2023-10-21T02:37:23.631Z,99.99
2023-10-21T02:38:23.642Z,99.99
2023-10-21T02:39:23.685Z,99.99
2023-10-21T02:40:23.614Z,99.99
2023-10-21T02:41:23.616Z,99.99
2023-10-21T02:42:23.592Z,99.99
2023-10-21T02:43:23.565Z,99.99
2023-10-21T02:44:23.592Z,99.99
2023-10-21T02:45:23.604Z,99.99
2023-10-21T02:46:23.516Z,99.99
2023-10-21T02:47:23.510Z,99.99
2023-10-21T02:48:23.597Z,99.99
2023-10-21T02:49:23.518Z,99.99
2023-10-21T02:50:23.485Z,99.99
2023-10-21T02:51:23.515Z,99.99
2023-10-21T02:52:23.437Z,99.99
2023-10-21T02:53:23.427Z,99.99
2023-10-21T02:54:23.493Z,99.99
2023-10-21T02:55:23.441Z,99.99
2023-10-21T02:56:23.396Z,99.99
2023-10-21T02:57:23.406Z,99.99
2023-10-21T02:58:23.372Z,99.99
2023-10-21T02:59:23.409Z,99.99
2023-10-21T03:00:23.358Z,99.99
2023-10-21T03:01:23.355Z,99.99
2023-10-21T03:02:23.352Z,99.99
2023-10-21T03:03:23.418Z,99.99
2023-10-21T03:04:23.307Z,99.99
2023-10-21T03:05:23.282Z,99.99
2023-10-21T03:06:23.299Z,99.99
2023-10-21T03:07:23.262Z,99.99
2023-10-21T03:08:23.254Z,99.99
2023-10-21T03:09:23.248Z,99.99
2023-10-21T03:10:23.233Z,99.99
2023-10-21T03:11:23.180Z,99.99
2023-10-21T03:12:23.235Z,99.99
2023-10-21T03:13:23.187Z,99.99
2023-10-21T03:14:23.154Z,99.99
2023-10-21T03:15:23.253Z,99.99
2023-10-21T03:16:23.197Z,99.99
2023-10-21T03:17:23.125Z,99.99
2023-10-21T03:18:23.213Z,99.99
2023-10-21T03:19:23.104Z,99.99
2023-10-21T03:20:23.066Z,99.99
2023-10-21T03:21:23.092Z,99.99
2023-10-21T03:22:23.050Z,99.99
2023-10-21T03:23:23.047Z,99.99
2023-10-21T03:24:23.053Z,99.99
2023-10-21T03:25:23.001Z,99.99
2023-10-21T03:26:22.968Z,99.99
2023-10-21T03:27:23.030Z,99.99
2023-10-21T03:28:22.952Z,99.99
2023-10-21T03:29:22.939Z,99.99
2023-10-21T03:30:23.022Z,99.99
2023-10-21T03:31:22.917Z,99.99
2023-10-21T03:32:22.906Z,99.99
2023-10-21T03:33:23.280Z,99.99
2023-10-21T03:34:22.911Z,99.99
2023-10-21T03:35:22.866Z,99.99
2023-10-21T03:36:22.897Z,99.99
2023-10-21T03:37:22.880Z,99.99
2023-10-21T03:38:22.860Z,99.99
2023-10-21T03:39:22.876Z,99.99
2023-10-21T03:40:22.809Z,99.99
2023-10-21T03:41:22.792Z,99.99
2023-10-21T03:42:22.767Z,99.99
2023-10-21T03:43:22.742Z,99.99
2023-10-21T03:44:22.733Z,99.99
2023-10-21T03:45:22.767Z,99.99
2023-10-21T03:46:22.748Z,99.99
2023-10-21T03:47:22.680Z,99.99
2023-10-21T03:48:22.815Z,99.99
2023-10-21T03:49:22.677Z,99.99
2023-10-21T03:50:22.666Z,99.99
2023-10-21T03:51:22.673Z,99.99
2023-10-21T03:52:22.626Z,99.99
2023-10-21T03:53:22.612Z,99.99
2023-10-21T03:54:22.645Z,99.99
2023-10-21T03:55:22.610Z,99.99
2023-10-21T03:56:22.559Z,99.99
2023-10-21T03:57:22.633Z,99.99
2023-10-21T03:58:22.561Z,99.99
2023-10-21T03:59:22.556Z,99.99
2023-10-21T04:00:22.558Z,99.99
2023-10-21T04:01:22.612Z,99.99
2023-10-21T04:02:22.480Z,99.99
2023-10-21T04:03:22.591Z,99.99
2023-10-21T04:04:22.558Z,99.99
2023-10-21T04:05:22.471Z,99.99
2023-10-21T04:06:22.470Z,99.99
2023-10-21T04:07:22.431Z,99.99
2023-10-21T04:08:22.420Z,99.99
2023-10-21T04:09:22.467Z,99.99
2023-10-21T04:10:22.370Z,99.99
2023-10-21T04:11:22.422Z,99.99
2023-10-21T04:12:22.369Z,99.99
2023-10-21T04:13:22.385Z,99.91
2023-10-21T04:14:22.337Z,99.82
2023-10-21T04:15:22.364Z,99.91
2023-10-21T04:16:22.370Z,99.99
2023-10-21T04:17:22.301Z,99.99
2023-10-21T04:18:22.386Z,99.99
2023-10-21T04:19:22.357Z,99.99
2023-10-21T04:20:22.253Z,99.99
2023-10-21T04:21:22.325Z,99.99
2023-10-21T04:22:22.230Z,99.99
2023-10-21T04:23:22.216Z,99.99
2023-10-21T04:24:22.245Z,99.99
2023-10-21T04:25:22.181Z,99.99
2023-10-21T04:26:22.173Z,99.99
2023-10-21T04:27:22.216Z,99.99
2023-10-21T04:28:22.133Z,99.99
2023-10-21T04:29:22.120Z,99.99
2023-10-21T04:30:22.127Z,99.99
2023-10-21T04:31:22.143Z,99.99
2023-10-21T04:32:22.107Z,99.99
2023-10-21T04:33:22.131Z,99.99
2023-10-21T04:34:22.066Z,99.99
2023-10-21T04:35:22.061Z,99.99
2023-10-21T04:36:22.085Z,99.99
2023-10-21T04:37:22.034Z,99.99
2023-10-21T04:38:22.026Z,99.99
2023-10-21T04:39:22.083Z,99.99
2023-10-21T04:40:22.009Z,99.99
2023-10-21T04:41:21.997Z,99.99
2023-10-21T04:42:21.975Z,99.99
2023-10-21T04:43:21.945Z,99.99
2023-10-21T04:44:21.948Z,99.99
2023-10-21T04:45:21.958Z,99.99
2023-10-21T04:46:21.966Z,99.99
2023-10-21T04:47:21.899Z,99.99
2023-10-21T04:48:21.935Z,99.99
2023-10-21T04:49:21.861Z,99.99
2023-10-21T04:50:21.855Z,99.99
2023-10-21T04:51:21.897Z,99.99
2023-10-21T04:52:21.808Z,99.99
2023-10-21T04:53:21.797Z,99.99
2023-10-21T04:54:21.817Z,99.99
2023-10-21T04:55:21.793Z,99.99
2023-10-21T04:56:21.766Z,99.99
2023-10-21T04:57:21.837Z,99.99
2023-10-21T04:58:21.741Z,99.99
2023-10-21T04:59:21.729Z,99.99
2023-10-21T05:00:21.791Z,99.99
2023-10-21T05:01:21.721Z,99.99
2023-10-21T05:02:21.696Z,99.99
2023-10-21T05:03:21.820Z,99.99
2023-10-21T05:04:21.832Z,99.99
2023-10-21T05:05:21.649Z,99.99
2023-10-21T05:06:21.652Z,99.99
2023-10-21T05:07:21.625Z,99.99
2023-10-21T05:08:21.603Z,99.99
2023-10-21T05:09:21.619Z,99.99
2023-10-21T05:10:21.594Z,99.99
2023-10-21T05:11:21.593Z,99.99
2023-10-21T05:12:21.576Z,99.99
2023-10-21T05:13:21.546Z,99.99
2023-10-21T05:14:21.554Z,99.99
2023-10-21T05:15:21.547Z,99.99
2023-10-21T05:16:21.513Z,99.99
2023-10-21T05:17:21.499Z,99.99
2023-10-21T05:18:21.540Z,99.99
2023-10-21T05:19:22.868Z,99.99
2023-10-21T05:20:21.438Z,99.99
2023-10-21T05:21:21.456Z,99.99
2023-10-21T05:22:21.431Z,99.99
2023-10-21T05:23:21.429Z,99.99
2023-10-21T05:24:21.413Z,99.99
2023-10-21T05:25:21.384Z,99.99
2023-10-21T05:26:21.359Z,99.99
2023-10-21T05:27:21.427Z,99.99
2023-10-21T05:28:21.352Z,99.99
2023-10-21T05:29:21.343Z,99.99
2023-10-21T05:30:21.347Z,99.99
2023-10-21T05:31:21.326Z,99.99
2023-10-21T05:32:21.287Z,99.99
2023-10-21T05:33:21.480Z,99.99
2023-10-21T05:34:21.393Z,99.99
2023-10-21T05:35:21.245Z,99.99
2023-10-21T05:36:21.261Z,99.89
2023-10-21T05:37:21.255Z,99.64
2023-10-21T05:38:21.201Z,99.43
2023-10-21T05:39:21.213Z,99.33
2023-10-21T05:40:21.187Z,99.23
2023-10-21T05:41:21.170Z,99.13
2023-10-21T05:42:21.216Z,99.02
2023-10-21T05:43:21.157Z,99.02
2023-10-21T05:44:37.492Z,99.02
2023-10-21T05:45:22.161Z,98.82
2023-10-21T05:46:21.121Z,98.68
2023-10-21T05:47:21.092Z,98.68
2023-10-21T05:48:21.148Z,98.36
2023-10-21T05:49:21.058Z,98.36
2023-10-21T05:50:21.068Z,98.27
2023-10-21T05:51:21.134Z,98.27
2023-10-21T05:52:21.020Z,98.27
2023-10-21T05:53:21.011Z,98.27
2023-10-21T05:54:20.999Z,98.27
2023-10-21T05:55:21.023Z,98.27
2023-10-21T05:56:20.961Z,98.36
2023-10-21T05:57:21.032Z,98.36
2023-10-21T05:58:20.934Z,98.36
2023-10-21T05:59:20.933Z,98.36
2023-10-21T06:00:21.028Z,98.47
2023-10-21T06:01:20.958Z,98.47
2023-10-21T06:02:20.898Z,98.47
2023-10-21T06:03:21.043Z,98.36
2023-10-21T06:04:20.891Z,98.36
2023-10-21T06:05:20.861Z,98.27
2023-10-21T06:06:20.884Z,98.27
2023-10-21T06:07:20.807Z,98.36
2023-10-21T06:08:20.802Z,98.36
2023-10-21T06:09:20.872Z,98.36
2023-10-21T06:10:20.786Z,98.27
2023-10-21T06:11:20.786Z,98.16
2023-10-21T06:12:20.771Z,98.16
2023-10-21T06:13:20.749Z,97.86
2023-10-21T06:14:20.781Z,97.86
2023-10-21T06:15:20.785Z,97.61
2023-10-21T06:16:20.690Z,97.71
2023-10-21T06:17:20.692Z,97.71
2023-10-21T06:18:20.748Z,97.61
2023-10-21T06:19:20.681Z,97.61
2023-10-21T06:20:22.459Z,97.50
2023-10-21T06:21:20.672Z,97.50
2023-10-21T06:22:20.649Z,97.50
2023-10-21T06:23:20.615Z,97.40
2023-10-21T06:24:20.644Z,97.30
2023-10-21T06:25:20.592Z,97.09
2023-10-21T06:26:20.557Z,96.69
2023-10-21T06:27:20.602Z,96.69
2023-10-21T06:28:20.557Z,96.48
2023-10-21T06:29:20.531Z,96.38
2023-10-21T06:30:20.649Z,96.38
2023-10-21T06:31:20.528Z,96.38
2023-10-21T06:32:20.479Z,96.34
2023-10-21T06:33:20.585Z,96.34
2023-10-21T06:34:20.452Z,96.23
2023-10-21T06:35:20.431Z,96.14
2023-10-21T06:36:20.472Z,96.03
2023-10-21T06:37:20.433Z,95.93
2023-10-21T06:38:20.428Z,95.83
2023-10-21T06:39:20.459Z,95.83
2023-10-21T06:40:35.451Z,95.83
2023-10-21T06:41:21.362Z,95.52
2023-10-21T06:42:20.445Z,95.42
2023-10-21T06:43:20.338Z,95.28
2023-10-21T06:44:20.351Z,95.17
2023-10-21T06:45:20.333Z,94.76
2023-10-21T06:46:20.450Z,94.35
2023-10-21T06:47:20.301Z,94.31
2023-10-21T06:48:20.373Z,94.21
2023-10-21T06:49:20.246Z,94.21
2023-10-21T06:50:20.252Z,94.31
2023-10-21T06:51:20.294Z,94.42
2023-10-21T06:52:20.213Z,94.62
2023-10-21T06:53:20.207Z,94.82
2023-10-21T06:54:20.317Z,94.82
2023-10-21T06:55:20.196Z,94.82
2023-10-21T06:56:23.101Z,94.62
2023-10-21T06:57:20.256Z,94.62
2023-10-21T06:58:20.143Z,94.62
2023-10-21T06:59:20.118Z,94.47
2023-10-21T07:00:20.167Z,94.31
2023-10-21T07:01:20.121Z,94.27
2023-10-21T07:02:20.085Z,94.07
2023-10-21T07:03:20.212Z,93.51
2023-10-21T07:04:20.042Z,92.70
2023-10-21T07:05:20.068Z,92.04
2023-10-21T07:06:20.117Z,91.05
2023-10-21T07:07:20.016Z,89.98
2023-10-21T07:08:19.999Z,89.03
2023-10-21T07:09:20.059Z,88.58
2023-10-21T07:10:19.993Z,87.16
2023-10-21T07:11:19.981Z,87.67
2023-10-21T07:12:19.980Z,87.92
2023-10-21T07:13:19.980Z,87.61
2023-10-21T07:14:19.941Z,87.81
2023-10-21T07:15:20.014Z,87.87
2023-10-21T07:16:19.923Z,86.61
2023-10-21T07:17:20.664Z,85.96
2023-10-21T07:18:20.016Z,85.62
2023-10-21T07:19:19.870Z,85.27
2023-10-21T07:20:19.847Z,84.77
2023-10-21T07:21:19.844Z,83.76
2023-10-21T07:22:19.820Z,83.31
2023-10-21T07:23:19.802Z,82.02
2023-10-21T07:24:19.816Z,79.05
2023-10-21T07:25:19.788Z,78.20
2023-10-21T07:26:19.761Z,77.62
2023-10-21T07:27:19.849Z,77.79
2023-10-21T07:28:19.762Z,76.04
2023-10-21T07:29:19.746Z,76.40
2023-10-21T07:30:19.939Z,76.20
2023-10-21T07:31:19.740Z,75.50
2023-10-21T07:32:19.686Z,75.87
2023-10-21T07:33:19.775Z,74.66
2023-10-21T07:34:19.767Z,73.45
2023-10-21T07:35:19.635Z,73.72
2023-10-21T07:36:20.352Z,73.11
2023-10-21T07:37:19.800Z,73.32
2023-10-21T07:38:20.122Z,73.11
2023-10-21T07:39:19.727Z,73.82
2023-10-21T07:40:19.578Z,72.97
2023-10-21T07:41:19.683Z,72.74
2023-10-21T07:42:20.417Z,72.81
2023-10-21T07:43:20.906Z,69.76
2023-10-21T07:44:21.469Z,70.56
2023-10-21T07:45:19.543Z,70.12
2023-10-21T07:46:19.541Z,69.26
2023-10-21T07:47:19.513Z,65.84
2023-10-21T07:48:19.531Z,67.02
2023-10-21T07:49:19.443Z,66.88
2023-10-21T07:50:19.475Z,66.55
2023-10-21T07:51:19.459Z,64.54
2023-10-21T07:52:19.456Z,65.52
2023-10-21T07:53:19.402Z,64.59
2023-10-21T07:54:19.420Z,63.89
2023-10-21T07:55:19.401Z,63.65
2023-10-21T07:56:19.410Z,63.53
2023-10-21T07:57:19.409Z,61.09
2023-10-21T07:58:19.352Z,61.07
2023-10-21T07:59:19.309Z,60.93
2023-10-21T08:00:19.390Z,59.61
2023-10-21T08:01:19.297Z,60.48
2023-10-21T08:02:19.356Z,58.85
2023-10-21T08:03:19.351Z,57.82
2023-10-21T08:04:19.379Z,58.29
2023-10-21T08:05:19.254Z,58.07
2023-10-21T08:06:19.274Z,55.95
2023-10-21T08:07:19.225Z,56.92
2023-10-21T08:08:19.200Z,56.49
2023-10-21T08:09:19.243Z,54.78
2023-10-21T08:10:19.201Z,54.25
2023-10-21T08:11:19.152Z,53.36
2023-10-21T08:12:19.236Z,53.23
2023-10-21T08:13:19.118Z,53.44
2023-10-21T08:14:19.513Z,52.94
2023-10-21T08:15:19.164Z,52.22
2023-10-21T08:16:19.193Z,52.81
2023-10-21T08:17:19.106Z,52.79
2023-10-21T08:18:19.145Z,53.26
2023-10-21T08:19:19.125Z,52.66
2023-10-21T08:20:19.116Z,50.36
2023-10-21T08:21:19.040Z,51.25
2023-10-21T08:22:19.027Z,50.95
2023-10-21T08:23:18.987Z,51.35
2023-10-21T08:24:19.134Z,51.23
2023-10-21T08:25:18.966Z,51.10
2023-10-21T08:26:18.991Z,49.52
2023-10-21T08:27:19.036Z,50.18
2023-10-21T08:28:18.970Z,49.00
2023-10-21T08:29:18.943Z,48.80
2023-10-21T08:30:18.988Z,48.80
2023-10-21T08:31:18.910Z,49.40
2023-10-21T08:32:18.892Z,49.59
2023-10-21T08:33:19.010Z,49.66
2023-10-21T08:34:18.882Z,48.88
2023-10-21T08:35:18.849Z,48.85
2023-10-21T08:36:18.873Z,47.27
2023-10-21T08:37:18.812Z,48.06
2023-10-21T08:38:18.831Z,48.14
2023-10-21T08:39:18.832Z,48.33
2023-10-21T08:40:18.777Z,48.31
2023-10-21T08:41:18.766Z,46.95
2023-10-21T08:42:18.817Z,47.25
2023-10-21T08:43:18.867Z,47.42
2023-10-21T08:44:18.716Z,47.15
2023-10-21T08:45:18.756Z,46.66
2023-10-21T08:46:18.890Z,46.67
2023-10-21T08:47:18.693Z,45.79
2023-10-21T08:48:18.888Z,48.06
2023-10-21T08:49:18.646Z,48.55
2023-10-21T08:50:18.666Z,47.86
2023-10-21T08:51:18.668Z,47.44
2023-10-21T08:52:18.617Z,47.34
2023-10-21T08:53:18.633Z,48.43
2023-10-21T08:54:18.669Z,47.25
2023-10-21T08:55:18.589Z,47.05
2023-10-21T08:56:18.571Z,47.07
2023-10-21T08:57:18.658Z,47.56
2023-10-21T08:58:18.629Z,47.00
2023-10-21T08:59:18.521Z,47.02
2023-10-21T09:00:18.600Z,48.13
2023-10-21T09:01:18.517Z,47.74
2023-10-21T09:02:18.550Z,48.45
2023-10-21T09:03:18.582Z,48.87
2023-10-21T09:04:18.562Z,50.06
2023-10-21T09:05:18.440Z,49.46
2023-10-21T09:06:18.557Z,49.34
2023-10-21T09:07:18.408Z,48.87
2023-10-21T09:08:18.418Z,49.34
2023-10-21T09:09:18.441Z,49.34
2023-10-21T09:10:18.382Z,48.85
2023-10-21T09:11:18.397Z,49.42
2023-10-21T09:12:18.393Z,48.82
2023-10-21T09:13:18.365Z,49.52
2023-10-21T09:14:18.329Z,50.21
2023-10-21T09:15:18.399Z,48.13
2023-10-21T09:16:18.404Z,48.53
2023-10-21T09:17:18.367Z,49.02
2023-10-21T09:18:18.400Z,48.47
2023-10-21T09:19:18.264Z,50.01
2023-10-21T09:20:18.286Z,48.84
2023-10-21T09:21:18.357Z,50.33
2023-10-21T09:22:18.221Z,50.73
2023-10-21T09:23:18.224Z,50.81
2023-10-21T09:24:18.236Z,50.33
2023-10-21T09:25:18.198Z,50.75
2023-10-21T09:26:18.171Z,51.47
2023-10-21T09:27:18.194Z,51.89
2023-10-21T09:28:18.164Z,53.02
2023-10-21T09:29:18.149Z,52.07
2023-10-21T09:30:18.210Z,54.79
2023-10-21T09:31:18.114Z,55.31
2023-10-21T09:32:18.091Z,55.13
2023-10-21T09:33:18.162Z,55.56
2023-10-21T09:34:18.076Z,55.79
2023-10-21T09:35:18.060Z,55.91
2023-10-21T09:36:22.866Z,57.14
2023-10-21T09:37:19.013Z,58.04
2023-10-21T09:38:18.130Z,58.44
2023-10-21T09:39:18.053Z,58.28
2023-10-21T09:40:18.017Z,57.76
2023-10-21T09:41:17.995Z,56.83
2023-10-21T09:42:18.007Z,56.01
2023-10-21T09:43:17.985Z,55.38
2023-10-21T09:44:17.954Z,55.95
2023-10-21T09:45:17.949Z,55.35
2023-10-21T09:46:17.949Z,54.43
2023-10-21T09:47:17.886Z,52.27
2023-10-21T09:48:17.949Z,54.16
2023-10-21T09:49:17.880Z,54.13
2023-10-21T09:50:17.883Z,54.36
2023-10-21T09:51:17.866Z,55.05
2023-10-21T09:52:17.862Z,55.68
2023-10-21T09:53:17.817Z,53.81
2023-10-21T09:54:17.841Z,55.43
2023-10-21T09:55:17.783Z,55.16
2023-10-21T09:56:17.790Z,55.88
2023-10-21T09:57:17.889Z,56.41
2023-10-21T09:58:17.751Z,57.24
2023-10-21T09:59:17.754Z,57.44
2023-10-21T10:00:17.752Z,57.97
2023-10-21T10:01:17.766Z,58.59
2023-10-21T10:02:17.735Z,59.09
2023-10-21T10:03:17.783Z,59.62
2023-10-21T10:04:17.737Z,59.32
2023-10-21T10:05:17.688Z,58.52
2023-10-21T10:06:17.730Z,59.82
2023-10-21T10:07:33.647Z,60.85
2023-10-21T10:08:18.646Z,61.45
2023-10-21T10:09:17.622Z,60.05
2023-10-21T10:10:17.630Z,60.85
2023-10-21T10:11:17.586Z,61.05
2023-10-21T10:12:17.664Z,61.85
2023-10-21T10:13:17.549Z,60.75
2023-10-21T10:14:17.543Z,61.55
2023-10-21T10:15:17.633Z,59.65
2023-10-21T10:16:17.579Z,59.55
2023-10-21T10:17:17.495Z,60.05
2023-10-21T10:18:17.564Z,60.98
2023-10-21T10:19:17.462Z,61.68
2023-10-21T10:20:19.998Z,62.38
2023-10-21T10:21:17.481Z,61.48
2023-10-21T10:22:17.436Z,60.58
2023-10-21T10:23:17.471Z,60.48
2023-10-21T10:24:17.457Z,61.41
2023-10-21T10:25:17.432Z,61.78
2023-10-21T10:26:20.097Z,61.88
2023-10-21T10:27:17.418Z,61.38
2023-10-21T10:28:17.370Z,61.68
2023-10-21T10:29:17.362Z,62.38
2023-10-21T10:30:17.377Z,62.68
2023-10-21T10:31:17.372Z,61.58
2023-10-21T10:32:17.305Z,60.95
2023-10-21T10:33:17.350Z,60.25
2023-10-21T10:34:17.286Z,61.38
2023-10-21T10:35:17.356Z,62.05
2023-10-21T10:36:17.268Z,61.15
2023-10-21T10:37:17.224Z,60.95
2023-10-21T10:38:19.594Z,60.05
2023-10-21T10:39:17.271Z,59.45
2023-10-21T10:40:17.225Z,60.35
2023-10-21T10:41:17.226Z,60.95
2023-10-21T10:42:17.251Z,59.55
2023-10-21T10:43:17.159Z,59.75
2023-10-21T10:44:19.567Z,61.65
2023-10-21T10:45:17.215Z,60.35
2023-10-21T10:46:17.166Z,61.75
2023-10-21T10:47:17.097Z,61.05
2023-10-21T10:48:17.189Z,59.85
2023-10-21T10:49:17.068Z,60.75
2023-10-21T10:50:19.416Z,60.75
2023-10-21T10:51:17.243Z,61.55
2023-10-21T10:52:17.034Z,61.95
2023-10-21T10:53:17.045Z,62.25
2023-10-21T10:54:17.034Z,61.15
2023-10-21T10:55:17.071Z,60.75
2023-10-21T10:56:19.280Z,61.35
2023-10-21T10:57:17.003Z,62.05
2023-10-21T10:58:16.962Z,60.85
2023-10-21T10:59:16.972Z,60.95
2023-10-21T11:00:16.960Z,62.15
2023-10-21T11:01:16.939Z,61.58
2023-10-21T11:02:20.561Z,60.48
2023-10-21T11:03:16.966Z,62.08
2023-10-21T11:04:16.977Z,61.88
2023-10-21T11:05:16.927Z,61.58
2023-10-21T11:06:16.960Z,62.01
2023-10-21T11:07:16.845Z,62.21
2023-10-21T11:08:19.304Z,61.71
2023-10-21T11:09:16.853Z,63.21
2023-10-21T11:10:16.815Z,62.94
2023-10-21T11:11:16.796Z,63.04
2023-10-21T11:12:16.819Z,63.04
2023-10-21T11:13:16.895Z,63.14
2023-10-21T11:14:19.040Z,62.54
2023-10-21T11:15:16.812Z,63.04
2023-10-21T11:16:16.855Z,63.54
2023-10-21T11:17:16.707Z,64.25
2023-10-21T11:18:16.782Z,63.84
2023-10-21T11:19:16.708Z,64.25
2023-10-21T11:20:16.660Z,63.24
2023-10-21T11:21:16.730Z,64.25
2023-10-21T11:22:16.626Z,64.04
2023-10-21T11:23:16.630Z,63.45
2023-10-21T11:24:16.630Z,63.95
2023-10-21T11:25:18.036Z,62.54
2023-10-21T11:26:16.574Z,62.87
2023-10-21T11:27:16.612Z,62.57
2023-10-21T11:28:16.551Z,63.17
2023-10-21T11:29:16.540Z,64.28
2023-10-21T11:30:16.568Z,63.98
2023-10-21T11:31:16.558Z,64.58
2023-10-21T11:32:16.540Z,63.98
2023-10-21T11:33:16.586Z,64.68
2023-10-21T11:34:16.568Z,63.47
2023-10-21T11:35:16.563Z,64.07
2023-10-21T11:36:17.428Z,64.18
2023-10-21T11:37:16.433Z,64.28
2023-10-21T11:38:16.441Z,64.48
2023-10-21T11:39:16.456Z,64.98
2023-10-21T11:40:16.384Z,64.48
2023-10-21T11:41:16.393Z,64.58
2023-10-21T11:42:17.460Z,65.55
2023-10-21T11:43:16.361Z,64.34
2023-10-21T11:44:16.377Z,64.72
2023-10-21T11:45:16.484Z,63.11
2023-10-21T11:46:16.344Z,62.92
2023-10-21T11:47:16.291Z,62.88
2023-10-21T11:48:16.350Z,60.58
2023-10-21T11:49:16.283Z,61.98
2023-10-21T11:50:16.259Z,60.78
2023-10-21T11:51:16.308Z,60.28
2023-10-21T11:52:16.232Z,59.95
2023-10-21T11:53:16.286Z,60.58
2023-10-21T11:54:16.268Z,59.78
2023-10-21T11:55:16.200Z,60.18
2023-10-21T11:56:16.210Z,61.88
2023-10-21T11:57:16.234Z,60.65
2023-10-21T11:58:16.206Z,61.15
2023-10-21T11:59:16.149Z,60.85
2023-10-21T12:00:16.234Z,60.25
2023-10-21T12:01:16.133Z,61.15
2023-10-21T12:02:16.120Z,58.65
2023-10-21T12:03:16.224Z,58.42
2023-10-21T12:04:16.161Z,60.22
2023-10-21T12:05:16.067Z,60.52
2023-10-21T12:06:16.143Z,60.62
2023-10-21T12:07:16.061Z,59.22
2023-10-21T12:08:16.014Z,57.52
2023-10-21T12:09:16.016Z,58.82
2023-10-21T12:10:15.993Z,59.72
2023-10-21T12:11:18.481Z,60.32
2023-10-21T12:12:15.999Z,59.72
2023-10-21T12:13:15.959Z,57.12
2023-10-21T12:14:15.948Z,59.32
2023-10-21T12:15:15.945Z,60.12
2023-10-21T12:16:16.042Z,60.02
2023-10-21T12:17:15.913Z,60.32
2023-10-21T12:18:15.950Z,60.29
2023-10-21T12:19:16.137Z,60.10
2023-10-21T12:20:15.864Z,59.69
2023-10-21T12:21:15.879Z,58.69
2023-10-21T12:22:15.829Z,59.19
2023-10-21T12:23:15.820Z,59.09
2023-10-21T12:24:15.854Z,58.42
2023-10-21T12:25:15.890Z,58.72
2023-10-21T12:26:15.806Z,58.22
2023-10-21T12:27:15.865Z,58.62
2023-10-21T12:28:15.749Z,57.72
2023-10-21T12:29:15.768Z,59.02
2023-10-21T12:30:15.779Z,58.22
2023-10-21T12:31:15.766Z,59.72
2023-10-21T12:32:15.689Z,59.32
2023-10-21T12:33:15.748Z,59.72
2023-10-21T12:34:15.686Z,59.32
2023-10-21T12:35:15.669Z,58.42
2023-10-21T12:36:15.674Z,60.32
2023-10-21T12:37:15.642Z,58.82
2023-10-21T12:38:15.645Z,59.72
2023-10-21T12:39:15.651Z,60.52
2023-10-21T12:40:15.598Z,58.42
2023-10-21T12:41:15.585Z,57.72
2023-10-21T12:42:15.613Z,59.62
2023-10-21T12:43:15.567Z,57.42
2023-10-21T12:44:15.620Z,57.72
2023-10-21T12:45:15.583Z,59.62
2023-10-21T12:46:15.513Z,58.52
2023-10-21T12:47:15.543Z,57.22
2023-10-21T12:48:15.564Z,57.52
2023-10-21T12:49:26.066Z,60.42
2023-10-21T12:50:16.460Z,60.82
2023-10-21T12:51:15.472Z,59.92
2023-10-21T12:52:15.562Z,60.02