createdAt,value
2018-08-30T00:05:48.159Z,62.3
2018-08-30T00:15:49.568Z,62.1
2018-08-30T00:25:51.545Z,62.3
2018-08-30T00:35:53.592Z,62.5
2018-08-30T00:45:55.183Z,62.4
2018-08-30T00:55:56.776Z,62.3
2018-08-30T01:05:58.857Z,62.3
2018-08-30T01:16:00.666Z,62.3
2018-08-30T01:26:02.488Z,62.2
2018-08-30T01:36:04.702Z,62.1
2018-08-30T01:46:06.490Z,62
2018-08-30T01:56:08.154Z,62.2
2018-08-30T02:06:10.146Z,62.1
2018-08-30T02:16:11.856Z,62.1
2018-08-30T02:26:13.933Z,62.2
2018-08-30T02:36:15.672Z,62.2
2018-08-30T02:46:17.243Z,61.9
2018-08-30T02:56:19.070Z,62
2018-08-30T03:06:21.118Z,62
2018-08-30T03:16:23.022Z,62
2018-08-30T03:26:24.747Z,62
2018-08-30T03:36:26.671Z,61.9
2018-08-30T03:46:28.572Z,61.8
2018-08-30T03:56:30.524Z,61.7
2018-08-30T04:06:32.633Z,61.6
2018-08-30T04:16:34.596Z,61.6
2018-08-30T04:26:36.546Z,61.5
2018-08-30T04:36:38.739Z,61.6
2018-08-30T04:46:41.022Z,61.5
2018-08-30T04:56:42.848Z,61.5
2018-08-30T05:06:44.495Z,61.4
2018-08-30T05:16:46.543Z,61.4
2018-08-30T05:26:48.329Z,61.4
2018-08-30T05:36:50.426Z,61.4
2018-08-30T05:46:52.427Z,61.4
2018-08-30T05:56:54.205Z,61.4
2018-08-30T06:06:55.817Z,63.5
2018-08-30T06:16:57.708Z,64.4
2018-08-30T06:26:59.600Z,64.6
2018-08-30T06:37:01.322Z,64.6
2018-08-30T06:47:03.230Z,65.1
2018-08-30T06:57:04.890Z,63.4
2018-08-30T07:07:07.152Z,62.5
2018-08-30T07:17:09.384Z,61.9
2018-08-30T07:27:11.295Z,61.5
2018-08-30T07:37:13.330Z,61.4
2018-08-30T07:47:15.091Z,61.3
2018-08-30T07:57:17.104Z,60.5
2018-08-30T08:07:19.180Z,59.9
2018-08-30T08:17:20.426Z,61.6
2018-08-30T08:27:22.503Z,60.6
2018-08-30T08:37:24.188Z,60.8
2018-08-30T08:47:26.354Z,60.7
2018-08-30T08:57:28.688Z,60.6
2018-08-30T09:07:30.491Z,60.2
2018-08-30T09:17:32.210Z,60.1
2018-08-30T09:27:34.463Z,59.8
2018-08-30T09:37:35.827Z,59.7
2018-08-30T09:47:37.737Z,59.8
2018-08-30T09:57:40.304Z,59.8
2018-08-30T10:07:42.425Z,59.8
2018-08-30T10:17:44.685Z,59.4
2018-08-30T10:27:46.840Z,59.2
2018-08-30T10:37:48.582Z,59
2018-08-30T10:47:50.672Z,59
2018-08-30T10:57:52.479Z,59
2018-08-30T11:07:54.480Z,58.9
2018-08-30T11:17:56.329Z,59
2018-08-30T11:27:58.019Z,58.7
2018-08-30T11:38:00.039Z,58.8
2018-08-30T11:48:02.078Z,58.8
2018-08-30T11:58:03.899Z,58.9
2018-08-30T12:08:05.854Z,58.8
2018-08-30T12:18:07.353Z,58.8
2018-08-30T12:28:09.107Z,58.9
2018-08-30T12:38:10.815Z,58.8
2018-08-30T12:48:13.512Z,58.8
2018-08-30T12:58:15.365Z,58.9
2018-08-30T13:08:17.698Z,58.9
2018-08-30T13:18:20.015Z,58.7
2018-08-30T13:28:21.865Z,58.8
2018-08-30T13:38:24.253Z,58.5
2018-08-30T13:48:26.474Z,58.4
2018-08-30T13:58:28.569Z,58.1
2018-08-30T14:08:30.257Z,57.8
2018-08-30T14:18:31.815Z,57.6
2018-08-30T14:28:33.784Z,57.7
2018-08-30T14:38:35.103Z,57.6
2018-08-30T14:48:36.636Z,57.5
2018-08-30T14:58:38.204Z,57.4
2018-08-30T15:08:39.978Z,57.6
2018-08-30T15:18:42.006Z,57.7
2018-08-30T15:28:44.106Z,57.7
2018-08-30T15:38:46.300Z,57.5
2018-08-30T15:48:48.117Z,57.5
2018-08-30T15:58:49.398Z,57.2
2018-08-30T16:08:51.525Z,57.4
2018-08-30T16:18:53.865Z,57.5
2018-08-30T16:28:55.688Z,57.7
2018-08-30T16:38:57.795Z,57.6
2018-08-30T16:48:59.874Z,57.2
2018-08-30T16:59:01.402Z,57.3
2018-08-30T17:09:03.108Z,57.5
2018-08-30T17:19:05.057Z,57.2
2018-08-30T17:29:07.099Z,57
2018-08-30T17:39:08.944Z,57
2018-08-30T17:49:10.729Z,56.9
2018-08-30T17:59:12.435Z,56.8
2018-08-30T18:09:14.372Z,56.8
2018-08-30T18:19:16.493Z,56.8
2018-08-30T18:29:18.170Z,56.8
2018-08-30T18:39:20.237Z,56.9
2018-08-30T18:49:21.922Z,57.1
2018-08-30T18:59:23.438Z,57.2
2018-08-30T19:09:25.153Z,58.1
2018-08-30T19:19:26.909Z,58.8
2018-08-30T19:29:28.807Z,59.1
2018-08-30T19:39:31.252Z,59.3
2018-08-30T19:49:33.481Z,59.5
2018-08-30T19:59:34.919Z,59.7
2018-08-30T20:09:37.319Z,59.9
2018-08-30T20:19:39.070Z,60.1
2018-08-30T20:29:41.176Z,60.2
2018-08-30T20:39:42.917Z,60.4
2018-08-30T20:49:44.877Z,60.5
2018-08-30T20:59:47.166Z,60.6
2018-08-30T21:09:49.390Z,60.8
2018-08-30T21:19:51.058Z,60.9
2018-08-30T21:29:52.839Z,61
2018-08-30T21:39:54.804Z,61.1
2018-08-30T21:49:56.572Z,61.2
2018-08-30T21:59:58.247Z,61.2
2018-08-30T22:09:59.854Z,61.2
2018-08-30T22:20:01.827Z,61.2
2018-08-30T22:30:03.756Z,61.3
2018-08-30T22:40:05.801Z,61.2
2018-08-30T22:50:07.100Z,61.2
2018-08-30T23:00:08.879Z,61.2
2018-08-30T23:10:10.566Z,61.4
2018-08-30T23:20:12.299Z,61.4
2018-08-30T23:30:14.313Z,61.4
2018-08-30T23:40:15.969Z,61.5
2018-08-30T23:50:17.698Z,61.6
