createdAt,value
2016-11-15T00:00:12.938Z,86.36
2016-11-15T00:01:13.060Z,85.99
2016-11-15T00:02:12.855Z,85.89
2016-11-15T00:03:13.227Z,85.89
2016-11-15T00:04:12.970Z,85.99
2016-11-15T00:05:12.941Z,86.08
2016-11-15T00:06:12.965Z,86.55
2016-11-15T00:07:13.556Z,86.55
2016-11-15T00:08:13.318Z,86.27
2016-11-15T00:09:13.806Z,86.08
2016-11-15T00:10:13.461Z,86.55
2016-11-15T00:11:13.097Z,86.93
2016-11-15T00:12:13.554Z,86.55
2016-11-15T00:13:13.821Z,86.55
2016-11-15T00:14:13.054Z,86.74
2016-11-15T00:15:14.177Z,86.46
2016-11-15T00:16:13.445Z,86.93
2016-11-15T00:17:13.712Z,86.55
2016-11-15T00:18:13.573Z,86.65
2016-11-15T00:19:13.705Z,86.27
2016-11-15T00:20:13.545Z,86.74
2016-11-15T00:21:14.399Z,86.46
2016-11-15T00:22:14.513Z,86.18
2016-11-15T00:23:13.558Z,86.46
2016-11-15T00:24:13.421Z,86.08
2016-11-15T00:25:13.927Z,85.89
2016-11-15T00:26:14.055Z,85.7
2016-11-15T00:27:13.946Z,85.51
2016-11-15T00:28:14.031Z,85.32
2016-11-15T00:29:14.903Z,85.89
2016-11-15T00:30:14.035Z,86.08
2016-11-15T00:31:14.426Z,85.13
2016-11-15T00:32:14.322Z,85.7
2016-11-15T00:33:14.872Z,85.51
2016-11-15T00:34:14.163Z,85.61
2016-11-15T00:35:14.911Z,85.89
2016-11-15T00:36:14.433Z,84.85
2016-11-15T00:37:14.432Z,84.19
2016-11-15T00:38:13.948Z,84
2016-11-15T00:39:15.634Z,84.66
2016-11-15T00:40:14.915Z,84.85
2016-11-15T00:41:14.794Z,84.75
2016-11-15T00:42:15.871Z,84.75
2016-11-15T00:43:15.518Z,85.32
2016-11-15T00:44:14.301Z,85.61
2016-11-15T00:45:14.555Z,85.8
2016-11-15T00:46:15.639Z,86.08
2016-11-15T00:47:14.782Z,86.08
2016-11-15T00:48:15.519Z,85.99
2016-11-15T00:49:15.261Z,85.99
2016-11-15T00:50:14.081Z,85.99
2016-11-15T00:51:14.800Z,85.99
2016-11-15T00:52:14.681Z,86.18
2016-11-15T00:53:15.244Z,86.18
2016-11-15T00:54:14.683Z,85.8
2016-11-15T00:55:14.686Z,85.89
2016-11-15T00:56:14.206Z,85.8
2016-11-15T00:57:14.555Z,85.61
2016-11-15T00:58:14.675Z,85.7
2016-11-15T00:59:14.324Z,85.99
2016-11-15T01:00:14.170Z,85.42
2016-11-15T01:01:14.205Z,85.61
2016-11-15T01:02:14.535Z,85.61
2016-11-15T01:03:14.541Z,85.8
2016-11-15T01:04:14.208Z,85.89
2016-11-15T01:05:14.447Z,85.89
2016-11-15T01:06:14.174Z,86.74
2016-11-15T01:07:14.566Z,86.08
2016-11-15T01:08:14.211Z,86.46
2016-11-15T01:09:14.209Z,85.89
2016-11-15T01:10:14.560Z,85.89
2016-11-15T01:11:14.205Z,85.89
2016-11-15T01:12:14.687Z,86.18
2016-11-15T01:13:14.081Z,85.89
2016-11-15T01:14:13.953Z,85.42
2016-11-15T01:15:14.212Z,86.08
2016-11-15T01:16:14.803Z,86.27
2016-11-15T01:17:14.312Z,85.89
2016-11-15T01:18:14.544Z,85.42
2016-11-15T01:19:14.318Z,85.32
2016-11-15T01:20:14.575Z,85.61
2016-11-15T01:21:13.979Z,85.8
2016-11-15T01:22:14.573Z,85.51
2016-11-15T01:23:14.566Z,84.28
2016-11-15T01:24:14.090Z,84.56
2016-11-15T01:25:14.092Z,85.13
2016-11-15T01:26:14.435Z,84.85
2016-11-15T01:27:14.334Z,84.38
2016-11-15T01:28:14.085Z,84.47
2016-11-15T01:29:14.196Z,85.13
2016-11-15T01:30:14.569Z,85.13
2016-11-15T01:31:14.221Z,85.42
2016-11-15T01:32:14.431Z,84.56
2016-11-15T01:33:14.313Z,84
2016-11-15T01:34:14.326Z,84.28
2016-11-15T01:35:14.700Z,84
2016-11-15T01:36:14.205Z,83.81
2016-11-15T01:37:14.571Z,83.62
2016-11-15T01:38:14.571Z,84.19
2016-11-15T01:39:14.452Z,84.09
2016-11-15T01:40:14.340Z,84.09
2016-11-15T01:41:14.317Z,84.38
2016-11-15T01:42:14.580Z,84.75
2016-11-15T01:43:14.325Z,85.32
2016-11-15T01:44:14.698Z,85.23
2016-11-15T01:45:15.043Z,85.89
2016-11-15T01:46:14.327Z,85.99
2016-11-15T01:47:14.554Z,86.08
2016-11-15T01:48:14.329Z,86.18
2016-11-15T01:49:14.709Z,86.46
2016-11-15T01:50:14.326Z,86.55
2016-11-15T01:51:14.336Z,86.65
2016-11-15T01:52:14.334Z,86.74
2016-11-15T01:53:14.330Z,87.59
2016-11-15T01:54:14.309Z,87.69
2016-11-15T01:55:14.338Z,88.17
2016-11-15T01:56:14.469Z,88.45
2016-11-15T01:57:14.459Z,88.26
2016-11-15T01:58:14.466Z,88.92
2016-11-15T01:59:14.333Z,88.92
2016-11-15T02:00:14.322Z,89.68
2016-11-15T02:01:14.469Z,89.58
2016-11-15T02:02:14.582Z,89.3
2016-11-15T02:03:14.444Z,89.2
2016-11-15T02:04:14.433Z,89.11
2016-11-15T02:05:14.445Z,89.68
2016-11-15T02:06:14.918Z,90.53
2016-11-15T02:07:14.446Z,91.19
2016-11-15T02:08:14.942Z,91
2016-11-15T02:09:14.453Z,90.81
2016-11-15T02:10:14.473Z,90.72
2016-11-15T02:11:14.951Z,91.29
2016-11-15T02:12:14.946Z,91.1
2016-11-15T02:13:14.588Z,91.48
2016-11-15T02:14:14.599Z,91.1
2016-11-15T02:15:14.937Z,91.29
2016-11-15T02:16:14.486Z,91.1
2016-11-15T02:17:14.704Z,91.67
2016-11-15T02:18:14.486Z,91.95
2016-11-15T02:19:14.846Z,90.91
2016-11-15T02:20:14.702Z,91
2016-11-15T02:21:14.485Z,91.57
2016-11-15T02:22:14.711Z,91.38
2016-11-15T02:23:14.970Z,90.81
2016-11-15T02:24:14.835Z,90.91
2016-11-15T02:25:14.715Z,90.72
2016-11-15T02:26:14.943Z,91.48
2016-11-15T02:27:15.189Z,91
2016-11-15T02:28:14.706Z,91
2016-11-15T02:29:14.815Z,91.95
2016-11-15T02:30:14.818Z,91.95
2016-11-15T02:31:14.712Z,92.99
2016-11-15T02:32:14.970Z,94.04
2016-11-15T02:33:15.218Z,94.13
2016-11-15T02:34:15.299Z,94.7
2016-11-15T02:35:15.296Z,95.83
2016-11-15T02:36:14.947Z,95.36
2016-11-15T02:37:15.313Z,96.02
2016-11-15T02:38:14.985Z,96.35
2016-11-15T02:39:15.307Z,97.68
2016-11-15T02:40:15.109Z,97.2
2016-11-15T02:41:15.062Z,97.49
2016-11-15T02:42:15.427Z,97.3
2016-11-15T02:43:14.858Z,98.25
2016-11-15T02:44:15.437Z,98.44
2016-11-15T02:45:15.088Z,98.82
2016-11-15T02:46:15.058Z,98.72
2016-11-15T02:47:15.087Z,98.72
2016-11-15T02:48:14.958Z,99.29
2016-11-15T02:49:15.437Z,99.85
2016-11-15T02:50:15.433Z,99.48
2016-11-15T02:51:15.337Z,99.99
2016-11-15T02:52:15.313Z,99.99
2016-11-15T02:53:15.222Z,99.99
2016-11-15T02:54:15.311Z,99.99
2016-11-15T02:55:15.351Z,99.99
2016-11-15T02:56:15.069Z,99.99
2016-11-15T02:57:15.553Z,99.99
2016-11-15T02:58:15.663Z,99.99
2016-11-15T02:59:15.112Z,99.99
2016-11-15T03:00:15.191Z,99.99
2016-11-15T03:01:15.715Z,99.99
2016-11-15T03:02:15.576Z,99.99
2016-11-15T03:03:15.677Z,99.99
2016-11-15T03:04:15.316Z,99.99
2016-11-15T03:05:15.439Z,99.99
2016-11-15T03:06:15.789Z,99.99
2016-11-15T03:07:15.359Z,99.99
2016-11-15T03:08:15.352Z,99.99
2016-11-15T03:09:15.122Z,99.99
2016-11-15T03:10:15.324Z,99.99
2016-11-15T03:11:15.357Z,99.99
2016-11-15T03:12:15.558Z,99.99
2016-11-15T03:13:15.314Z,99.99
2016-11-15T03:14:15.675Z,99.99
2016-11-15T03:15:15.795Z,99.99
2016-11-15T03:16:15.234Z,99.99
2016-11-15T03:17:15.233Z,99.99
2016-11-15T03:18:15.245Z,99.99
2016-11-15T03:19:15.799Z,99.99
2016-11-15T03:20:15.442Z,99.99
2016-11-15T03:21:16.040Z,99.99
2016-11-15T03:22:15.921Z,99.99
2016-11-15T03:23:15.478Z,99.99
2016-11-15T03:24:15.798Z,99.99
2016-11-15T03:25:15.555Z,99.99
2016-11-15T03:26:15.845Z,99.99
2016-11-15T03:27:15.942Z,99.99
2016-11-15T03:28:15.562Z,99.99
2016-11-15T03:29:15.508Z,99.99
2016-11-15T03:30:15.498Z,99.99
2016-11-15T03:31:15.846Z,99.99
2016-11-15T03:32:15.844Z,99.99
2016-11-15T03:33:15.607Z,99.99
2016-11-15T03:34:15.917Z,99.99
2016-11-15T03:35:15.842Z,99.99
2016-11-15T03:36:16.168Z,99.99
2016-11-15T03:37:15.853Z,99.99
2016-11-15T03:38:16.057Z,99.99
2016-11-15T03:39:15.736Z,99.99
2016-11-15T03:40:15.941Z,99.99
2016-11-15T03:41:15.985Z,99.99
2016-11-15T03:42:15.974Z,99.99
2016-11-15T03:43:16.054Z,99.99
2016-11-15T03:44:15.818Z,99.99
2016-11-15T03:45:15.825Z,99.99
2016-11-15T03:46:15.970Z,99.99
2016-11-15T03:47:15.850Z,99.99
2016-11-15T03:48:16.784Z,99.99
2016-11-15T03:49:15.935Z,99.99
2016-11-15T03:50:16.424Z,99.99
2016-11-15T03:51:16.321Z,99.99
2016-11-15T03:52:16.831Z,99.99
2016-11-15T03:53:16.417Z,99.99
2016-11-15T03:54:16.214Z,99.99
2016-11-15T03:55:16.462Z,99.99
2016-11-15T03:56:16.229Z,99.99
2016-11-15T03:57:16.061Z,99.99
2016-11-15T03:58:16.456Z,99.99
2016-11-15T03:59:17.020Z,99.99
2016-11-15T04:00:16.329Z,99.99
2016-11-15T04:01:17.419Z,99.99
2016-11-15T04:02:16.465Z,99.99
2016-11-15T04:03:16.429Z,99.99
2016-11-15T04:04:16.335Z,99.99
2016-11-15T04:05:17.062Z,99.99
2016-11-15T04:06:16.462Z,99.99
2016-11-15T04:07:16.344Z,99.99
2016-11-15T04:08:16.935Z,99.99
2016-11-15T04:09:16.816Z,99.99
2016-11-15T04:10:17.200Z,99.99
2016-11-15T04:11:16.941Z,99.99
2016-11-15T04:12:17.031Z,99.99
2016-11-15T04:13:16.828Z,99.99
2016-11-15T04:14:16.468Z,99.99
2016-11-15T04:15:16.431Z,99.99
2016-11-15T04:16:16.830Z,99.99
2016-11-15T04:17:16.425Z,99.99
2016-11-15T04:18:16.825Z,99.99
2016-11-15T04:19:16.718Z,99.99
2016-11-15T04:20:16.468Z,99.99
2016-11-15T04:21:16.358Z,99.99
2016-11-15T04:22:16.598Z,99.99
2016-11-15T04:23:16.838Z,99.99
2016-11-15T04:24:16.351Z,99.99
2016-11-15T04:25:16.612Z,99.99
2016-11-15T04:26:16.716Z,99.99
2016-11-15T04:27:17.311Z,99.99
2016-11-15T04:28:16.596Z,99.99
2016-11-15T04:29:17.049Z,99.99
2016-11-15T04:30:16.713Z,99.99
2016-11-15T04:31:16.595Z,99.99
2016-11-15T04:32:17.074Z,99.99
2016-11-15T04:33:17.194Z,99.99
2016-11-15T04:34:16.697Z,99.99
2016-11-15T04:35:16.597Z,99.99
2016-11-15T04:36:16.727Z,99.99
2016-11-15T04:37:16.839Z,99.99
2016-11-15T04:38:16.948Z,99.99
2016-11-15T04:39:16.706Z,99.99
2016-11-15T04:40:17.189Z,99.99
2016-11-15T04:41:17.063Z,99.99
2016-11-15T04:42:16.811Z,99.99
2016-11-15T04:43:17.196Z,99.99
2016-11-15T04:44:17.319Z,99.99
2016-11-15T04:45:17.325Z,99.99
2016-11-15T04:46:16.688Z,99.99
2016-11-15T04:47:17.199Z,99.99
2016-11-15T04:48:17.325Z,99.99
2016-11-15T04:49:17.328Z,99.99
2016-11-15T04:50:16.959Z,99.99
2016-11-15T04:51:17.084Z,99.99
2016-11-15T04:52:17.433Z,99.99
2016-11-15T04:53:17.196Z,99.99
2016-11-15T04:54:17.320Z,99.99
2016-11-15T04:55:16.835Z,99.99
2016-11-15T04:56:17.189Z,99.99
2016-11-15T04:57:16.801Z,99.99
2016-11-15T04:58:17.081Z,99.99
2016-11-15T04:59:17.092Z,99.99
2016-11-15T05:00:17.541Z,99.99
2016-11-15T05:01:17.318Z,99.99
2016-11-15T05:02:17.331Z,99.99
2016-11-15T05:03:17.331Z,99.99
2016-11-15T05:04:17.074Z,99.99
2016-11-15T05:05:16.974Z,99.99
2016-11-15T05:06:16.832Z,99.99
2016-11-15T05:07:16.978Z,99.99
2016-11-15T05:08:16.969Z,99.99
2016-11-15T05:09:16.974Z,99.99
2016-11-15T05:10:17.442Z,99.99
2016-11-15T05:11:17.182Z,99.99
2016-11-15T05:12:17.679Z,99.99
2016-11-15T05:13:17.081Z,99.99
2016-11-15T05:14:17.215Z,99.99
2016-11-15T05:15:16.857Z,99.99
2016-11-15T05:16:17.543Z,99.99
2016-11-15T05:17:17.098Z,99.99
2016-11-15T05:18:17.185Z,99.99
2016-11-15T05:19:17.079Z,99.99
2016-11-15T05:20:17.447Z,99.99
2016-11-15T05:21:17.548Z,99.99
2016-11-15T05:22:17.339Z,99.99
2016-11-15T05:23:17.225Z,99.99
2016-11-15T05:24:17.208Z,99.99
2016-11-15T05:25:17.558Z,99.99
2016-11-15T05:26:17.549Z,99.99
2016-11-15T05:27:17.224Z,99.99
2016-11-15T05:28:17.208Z,99.99
2016-11-15T05:29:17.333Z,99.99
2016-11-15T05:30:17.704Z,99.99
2016-11-15T05:31:17.602Z,99.99
2016-11-15T05:32:17.348Z,99.99
2016-11-15T05:33:17.230Z,99.99
2016-11-15T05:34:17.448Z,99.99
2016-11-15T05:35:17.467Z,99.99
2016-11-15T05:36:17.942Z,99.99
2016-11-15T05:37:17.552Z,99.99
2016-11-15T05:38:17.698Z,99.99
2016-11-15T05:39:17.579Z,99.99
2016-11-15T05:40:17.585Z,99.99
2016-11-15T05:41:17.572Z,99.99
2016-11-15T05:42:17.567Z,99.99
2016-11-15T05:43:17.478Z,99.99
2016-11-15T05:44:17.330Z,99.99
2016-11-15T05:45:17.938Z,99.99
2016-11-15T05:46:17.449Z,99.99
2016-11-15T05:47:17.587Z,99.99
2016-11-15T05:48:17.811Z,99.99
2016-11-15T05:49:17.448Z,99.99
2016-11-15T05:50:17.833Z,99.99
2016-11-15T05:51:17.710Z,99.99
2016-11-15T05:52:17.731Z,99.99
2016-11-15T05:53:17.840Z,99.99
2016-11-15T05:54:17.473Z,99.99
2016-11-15T05:55:17.443Z,99.99
2016-11-15T05:56:17.928Z,99.99
2016-11-15T05:57:18.235Z,99.99
2016-11-15T05:58:17.847Z,99.99
2016-11-15T05:59:17.579Z,99.99
2016-11-15T06:00:17.468Z,99.99
2016-11-15T06:01:17.827Z,99.99
2016-11-15T06:02:17.719Z,99.99
2016-11-15T06:03:18.191Z,99.99
2016-11-15T06:04:17.467Z,99.99
2016-11-15T06:05:18.071Z,99.99
2016-11-15T06:06:17.743Z,99.99
2016-11-15T06:07:17.801Z,99.99
2016-11-15T06:08:17.822Z,99.99
2016-11-15T06:09:17.981Z,99.99
2016-11-15T06:10:18.190Z,99.99
2016-11-15T06:11:18.215Z,99.99
2016-11-15T06:12:18.095Z,99.99
2016-11-15T06:13:17.817Z,99.99
2016-11-15T06:14:18.069Z,99.99
2016-11-15T06:15:18.569Z,99.99
2016-11-15T06:16:18.064Z,99.99
2016-11-15T06:17:17.934Z,99.99
2016-11-15T06:18:18.325Z,99.99
2016-11-15T06:19:18.062Z,99.99
2016-11-15T06:20:18.668Z,99.99
2016-11-15T06:21:17.863Z,99.99
2016-11-15T06:22:17.860Z,99.99
2016-11-15T06:23:18.191Z,99.99
2016-11-15T06:24:17.972Z,99.99
2016-11-15T06:25:17.949Z,99.99
2016-11-15T06:26:18.457Z,99.99
2016-11-15T06:27:18.183Z,99.99
2016-11-15T06:28:18.458Z,99.99
2016-11-15T06:29:18.204Z,99.99
2016-11-15T06:30:17.979Z,99.99
2016-11-15T06:31:18.938Z,99.99
2016-11-15T06:32:18.717Z,99.99
2016-11-15T06:33:19.019Z,99.99
2016-11-15T06:34:18.695Z,99.99
2016-11-15T06:35:18.063Z,99.99
2016-11-15T06:36:18.550Z,99.99
2016-11-15T06:37:19.382Z,99.99
2016-11-15T06:38:18.778Z,99.99
2016-11-15T06:39:18.236Z,99.99
2016-11-15T06:40:18.547Z,99.99
2016-11-15T06:41:18.202Z,99.99
2016-11-15T06:42:18.346Z,99.99
2016-11-15T06:43:18.182Z,99.99
2016-11-15T06:44:18.907Z,99.99
2016-11-15T06:45:18.307Z,99.99
2016-11-15T06:46:19.142Z,99.99
2016-11-15T06:47:18.581Z,99.99
2016-11-15T06:48:18.426Z,99.99
2016-11-15T06:49:18.543Z,99.99
2016-11-15T06:50:18.428Z,99.99
2016-11-15T06:51:18.198Z,99.99
2016-11-15T06:52:18.181Z,99.99
2016-11-15T06:53:18.590Z,99.99
2016-11-15T06:54:19.798Z,99.99
2016-11-15T06:55:19.219Z,99.99
2016-11-15T06:56:18.686Z,99.99
2016-11-15T06:57:18.717Z,99.99
2016-11-15T06:58:18.957Z,99.99
2016-11-15T06:59:18.673Z,99.99
2016-11-15T07:00:18.916Z,99.99
2016-11-15T07:01:19.294Z,99.99
2016-11-15T07:02:18.692Z,99.99
2016-11-15T07:03:19.024Z,99.99
2016-11-15T07:04:19.886Z,99.99
2016-11-15T07:05:18.799Z,99.99
2016-11-15T07:06:18.435Z,99.99
2016-11-15T07:07:18.837Z,99.99
2016-11-15T07:08:18.938Z,99.99
2016-11-15T07:09:18.787Z,99.99
2016-11-15T07:10:19.313Z,99.99
2016-11-15T07:11:20.284Z,99.99
2016-11-15T07:12:19.195Z,99.99
2016-11-15T07:13:18.983Z,99.99
2016-11-15T07:14:18.343Z,99.99
2016-11-15T07:15:18.219Z,99.99
2016-11-15T07:16:18.586Z,99.99
2016-11-15T07:17:18.236Z,99.99
2016-11-15T07:18:18.343Z,99.99
2016-11-15T07:19:19.193Z,99.99
2016-11-15T07:20:19.323Z,99.99
2016-11-15T07:21:18.438Z,99.99
2016-11-15T07:22:18.310Z,99.99
2016-11-15T07:23:18.419Z,99.99
2016-11-15T07:24:18.789Z,99.99
2016-11-15T07:25:18.427Z,99.99
2016-11-15T07:26:19.024Z,99.99
2016-11-15T07:27:18.769Z,99.99
2016-11-15T07:28:18.902Z,99.99
2016-11-15T07:29:18.831Z,99.99
2016-11-15T07:30:18.905Z,99.99
2016-11-15T07:31:18.357Z,99.99
2016-11-15T07:32:18.677Z,99.99
2016-11-15T07:33:18.945Z,99.99
2016-11-15T07:34:18.649Z,99.99
2016-11-15T07:35:18.690Z,99.99
2016-11-15T07:36:18.597Z,99.99
2016-11-15T07:37:18.477Z,99.99
2016-11-15T07:38:18.564Z,99.99
2016-11-15T07:39:19.011Z,99.99
2016-11-15T07:40:18.679Z,99.99
2016-11-15T07:41:18.592Z,99.99
2016-11-15T07:42:18.469Z,99.99
2016-11-15T07:43:18.612Z,99.99
2016-11-15T07:44:18.679Z,99.99
2016-11-15T07:45:18.752Z,99.99
2016-11-15T07:46:18.561Z,99.99
2016-11-15T07:47:18.575Z,99.99
2016-11-15T07:48:18.807Z,99.99
2016-11-15T07:49:19.064Z,99.99
2016-11-15T07:50:18.775Z,99.99
2016-11-15T07:51:18.676Z,99.99
2016-11-15T07:52:18.715Z,99.99
2016-11-15T07:53:18.717Z,99.99
2016-11-15T07:54:18.905Z,99.99
2016-11-15T07:55:18.809Z,99.99
2016-11-15T07:56:18.820Z,99.99
2016-11-15T07:57:19.109Z,99.99
2016-11-15T07:58:19.179Z,99.99
2016-11-15T07:59:19.093Z,99.99
2016-11-15T08:00:18.888Z,99.99
2016-11-15T08:01:18.956Z,99.99
2016-11-15T08:02:19.076Z,99.99
2016-11-15T08:03:19.525Z,99.99
2016-11-15T08:04:19.498Z,99.99
2016-11-15T08:05:19.143Z,99.99
2016-11-15T08:06:19.285Z,99.99
2016-11-15T08:07:18.923Z,99.99
2016-11-15T08:08:19.371Z,99.99
2016-11-15T08:09:19.172Z,99.99
2016-11-15T08:10:19.535Z,99.99
2016-11-15T08:11:19.687Z,99.99
2016-11-15T08:12:19.296Z,99.99
2016-11-15T08:13:19.674Z,99.99
2016-11-15T08:14:19.118Z,99.99
2016-11-15T08:15:19.120Z,99.99
2016-11-15T08:16:19.055Z,99.99
2016-11-15T08:17:19.760Z,99.99
2016-11-15T08:18:19.448Z,99.99
2016-11-15T08:19:19.280Z,99.99
2016-11-15T08:20:19.311Z,99.99
2016-11-15T08:21:19.274Z,99.99
2016-11-15T08:22:19.721Z,99.99
2016-11-15T08:23:19.270Z,99.99
2016-11-15T08:24:19.634Z,99.99
2016-11-15T08:25:19.203Z,99.99
2016-11-15T08:26:19.179Z,99.99
2016-11-15T08:27:19.213Z,99.99
2016-11-15T08:28:19.178Z,99.99
2016-11-15T08:29:19.197Z,99.99
2016-11-15T08:30:19.321Z,99.99
2016-11-15T08:31:19.419Z,99.99
2016-11-15T08:32:19.339Z,99.99
2016-11-15T08:33:19.285Z,99.99
2016-11-15T08:34:19.821Z,99.99
2016-11-15T08:35:19.287Z,99.99
2016-11-15T08:36:19.511Z,99.99
2016-11-15T08:37:19.541Z,99.99
2016-11-15T08:38:19.668Z,99.99
2016-11-15T08:39:19.397Z,99.99
2016-11-15T08:40:19.596Z,99.99
2016-11-15T08:41:19.599Z,99.99
2016-11-15T08:42:19.283Z,99.99
2016-11-15T08:43:19.431Z,99.99
2016-11-15T08:44:19.800Z,99.99
2016-11-15T08:45:19.786Z,99.99
2016-11-15T08:46:19.446Z,99.99
2016-11-15T08:47:19.483Z,99.99
2016-11-15T08:48:19.923Z,99.99
2016-11-15T08:49:19.436Z,99.99
2016-11-15T08:50:19.536Z,99.99
2016-11-15T08:51:20.003Z,99.99
2016-11-15T08:52:19.738Z,99.99
2016-11-15T08:53:19.867Z,99.99
2016-11-15T08:54:19.561Z,99.99
2016-11-15T08:55:19.575Z,99.99
2016-11-15T08:56:19.793Z,99.99
2016-11-15T08:57:19.678Z,99.99
2016-11-15T08:58:20.081Z,99.99
2016-11-15T08:59:19.721Z,99.99
2016-11-15T09:00:19.986Z,99.99
2016-11-15T09:01:19.609Z,99.99
2016-11-15T09:02:20.140Z,99.99
2016-11-15T09:03:19.671Z,99.99
2016-11-15T09:04:19.799Z,99.99
2016-11-15T09:05:19.771Z,99.99
2016-11-15T09:06:19.649Z,99.99
2016-11-15T09:07:19.842Z,99.99
2016-11-15T09:08:19.749Z,99.99
2016-11-15T09:09:20.115Z,99.99
2016-11-15T09:10:19.686Z,99.99
2016-11-15T09:11:20.118Z,99.99
2016-11-15T09:12:19.726Z,99.99
2016-11-15T09:13:19.802Z,99.99
2016-11-15T09:14:19.828Z,99.99
2016-11-15T09:15:19.914Z,99.99
2016-11-15T09:16:19.983Z,99.99
2016-11-15T09:17:19.802Z,99.99
2016-11-15T09:18:20.198Z,99.99
2016-11-15T09:19:20.167Z,99.99
2016-11-15T09:20:20.201Z,99.99
2016-11-15T09:21:20.601Z,99.99
2016-11-15T09:22:19.799Z,99.99
2016-11-15T09:23:20.131Z,99.99
2016-11-15T09:24:20.238Z,99.99
2016-11-15T09:25:19.958Z,99.99
2016-11-15T09:26:19.793Z,99.99
2016-11-15T09:27:19.916Z,99.99
2016-11-15T09:28:19.927Z,99.99
2016-11-15T09:29:20.252Z,99.99
2016-11-15T09:30:20.526Z,99.99
2016-11-15T09:31:20.013Z,99.99
2016-11-15T09:32:20.065Z,99.99
2016-11-15T09:33:20.524Z,99.99
2016-11-15T09:34:20.004Z,99.99
2016-11-15T09:35:20.383Z,99.99
2016-11-15T09:36:20.229Z,99.99
2016-11-15T09:37:20.604Z,99.99
2016-11-15T09:38:20.603Z,99.99
2016-11-15T09:39:20.271Z,99.99
2016-11-15T09:40:20.482Z,99.99
2016-11-15T09:41:20.001Z,99.99
2016-11-15T09:42:20.484Z,99.99
2016-11-15T09:43:20.389Z,99.99
2016-11-15T09:44:20.756Z,99.99
2016-11-15T09:45:20.236Z,99.99
2016-11-15T09:46:20.431Z,99.99
2016-11-15T09:47:20.628Z,99.99
2016-11-15T09:48:20.576Z,99.99
2016-11-15T09:49:20.240Z,99.99
2016-11-15T09:50:20.277Z,99.99
2016-11-15T09:51:20.519Z,99.99
2016-11-15T09:52:20.243Z,99.99
2016-11-15T09:53:20.450Z,99.99
2016-11-15T09:54:20.207Z,99.99
2016-11-15T09:55:20.180Z,99.99
2016-11-15T09:56:20.505Z,99.99
2016-11-15T09:57:20.816Z,99.99
2016-11-15T09:58:20.664Z,99.99
2016-11-15T09:59:20.772Z,99.99
2016-11-15T10:00:20.267Z,99.99
2016-11-15T10:01:20.403Z,99.99
2016-11-15T10:02:20.940Z,99.99
2016-11-15T10:03:20.544Z,99.99
2016-11-15T10:04:20.685Z,99.99
2016-11-15T10:05:20.999Z,99.99
2016-11-15T10:06:20.487Z,99.99
2016-11-15T10:07:20.507Z,99.99
2016-11-15T10:08:20.495Z,99.99
2016-11-15T10:09:20.697Z,99.99
2016-11-15T10:10:20.629Z,99.99
2016-11-15T10:11:20.763Z,99.99
2016-11-15T10:12:20.598Z,99.99
2016-11-15T10:13:20.538Z,99.99
2016-11-15T10:14:20.694Z,99.99
2016-11-15T10:15:20.709Z,99.99
2016-11-15T10:16:20.572Z,99.99
2016-11-15T10:17:20.914Z,99.99
2016-11-15T10:18:20.663Z,99.99
2016-11-15T10:19:20.876Z,99.99
2016-11-15T10:20:20.873Z,99.99
2016-11-15T10:21:20.526Z,99.99
2016-11-15T10:22:20.619Z,99.99
2016-11-15T10:23:21.005Z,99.99
2016-11-15T10:24:20.894Z,99.99
2016-11-15T10:25:21.101Z,99.99
2016-11-15T10:26:20.822Z,99.99
2016-11-15T10:27:20.637Z,99.99
2016-11-15T10:28:20.746Z,99.99
2016-11-15T10:29:20.802Z,99.99
2016-11-15T10:30:20.968Z,99.99
2016-11-15T10:31:20.724Z,99.99
2016-11-15T10:32:20.966Z,99.99
2016-11-15T10:33:20.983Z,99.99
2016-11-15T10:34:20.747Z,99.99
2016-11-15T10:35:20.821Z,99.99
2016-11-15T10:36:21.302Z,99.99
2016-11-15T10:37:20.881Z,99.99
2016-11-15T10:38:20.847Z,99.99
2016-11-15T10:39:20.978Z,99.99
2016-11-15T10:40:20.933Z,99.99
2016-11-15T10:41:20.939Z,99.99
2016-11-15T10:42:20.894Z,99.99
2016-11-15T10:43:20.948Z,99.99
2016-11-15T10:44:21.126Z,99.99
2016-11-15T10:45:20.903Z,99.99
2016-11-15T10:46:21.129Z,99.99
2016-11-15T10:47:21.208Z,99.99
2016-11-15T10:48:21.436Z,99.99
2016-11-15T10:49:21.218Z,99.99
2016-11-15T10:50:21.143Z,99.99
2016-11-15T10:51:21.113Z,99.99
2016-11-15T10:52:21.201Z,99.99
2016-11-15T10:53:21.462Z,99.99
2016-11-15T10:54:21.162Z,99.99
2016-11-15T10:55:21.356Z,99.99
2016-11-15T10:56:21.583Z,99.99
2016-11-15T10:57:21.112Z,99.99
2016-11-15T10:58:21.338Z,99.99
2016-11-15T10:59:21.084Z,99.99
2016-11-15T11:00:21.743Z,99.99
2016-11-15T11:01:21.181Z,99.99
2016-11-15T11:02:21.486Z,99.99
2016-11-15T11:03:21.369Z,99.99
2016-11-15T11:04:21.817Z,99.99
2016-11-15T11:05:21.294Z,99.99
2016-11-15T11:06:21.267Z,99.99
2016-11-15T11:07:21.227Z,99.99
2016-11-15T11:08:21.434Z,99.99
2016-11-15T11:09:21.905Z,99.99
2016-11-15T11:10:21.326Z,99.99
2016-11-15T11:11:21.455Z,99.99
2016-11-15T11:12:22.024Z,99.99
2016-11-15T11:13:21.571Z,99.99
2016-11-15T11:14:21.453Z,99.99
2016-11-15T11:15:21.321Z,99.99
2016-11-15T11:16:21.333Z,99.99
2016-11-15T11:17:21.645Z,99.99
2016-11-15T11:18:21.299Z,99.99
2016-11-15T11:19:21.569Z,99.99
2016-11-15T11:20:21.928Z,99.99
2016-11-15T11:21:21.383Z,99.99
2016-11-15T11:22:21.463Z,99.99
2016-11-15T11:23:21.858Z,99.99
2016-11-15T11:24:21.506Z,99.99
2016-11-15T11:25:21.566Z,99.99
2016-11-15T11:26:22.012Z,99.99
2016-11-15T11:27:21.474Z,99.99
2016-11-15T11:28:21.618Z,99.99
2016-11-15T11:29:21.583Z,99.99
2016-11-15T11:30:21.597Z,99.99
2016-11-15T11:31:22.017Z,99.99
2016-11-15T11:32:21.765Z,99.99
2016-11-15T11:33:21.728Z,99.99
2016-11-15T11:34:21.623Z,99.99
2016-11-15T11:35:21.987Z,99.99
2016-11-15T11:36:21.741Z,99.99
2016-11-15T11:37:21.758Z,99.99
2016-11-15T11:38:22.079Z,99.99
2016-11-15T11:39:21.719Z,99.99
2016-11-15T11:40:21.838Z,99.99
2016-11-15T11:41:22.089Z,99.99
2016-11-15T11:42:22.082Z,99.99
2016-11-15T11:43:21.818Z,99.99
2016-11-15T11:44:22.005Z,99.99
2016-11-15T11:45:21.950Z,99.99
2016-11-15T11:46:22.184Z,99.99
2016-11-15T11:47:21.623Z,99.99
2016-11-15T11:48:22.313Z,99.99
2016-11-15T11:49:22.093Z,99.99
2016-11-15T11:50:22.215Z,99.99
2016-11-15T11:51:22.310Z,99.99
2016-11-15T11:52:21.820Z,99.99
2016-11-15T11:53:21.845Z,99.99
2016-11-15T11:54:22.189Z,99.99
2016-11-15T11:55:22.099Z,99.99
2016-11-15T11:56:21.937Z,99.99
2016-11-15T11:57:21.979Z,99.99
2016-11-15T11:58:21.881Z,99.99
2016-11-15T11:59:21.773Z,99.99
2016-11-15T12:00:22.077Z,99.99
2016-11-15T12:01:22.057Z,99.99
2016-11-15T12:02:22.704Z,99.99
2016-11-15T12:03:22.255Z,99.99
2016-11-15T12:04:22.572Z,99.99
2016-11-15T12:05:22.179Z,99.99
2016-11-15T12:06:22.977Z,99.99
2016-11-15T12:07:22.417Z,99.99
2016-11-15T12:08:22.317Z,99.99
2016-11-15T12:09:22.809Z,99.99
2016-11-15T12:10:22.411Z,99.99
2016-11-15T12:11:22.502Z,99.99
2016-11-15T12:12:22.378Z,99.99
2016-11-15T12:13:22.358Z,99.99
2016-11-15T12:14:22.532Z,99.99
2016-11-15T12:15:22.843Z,99.99
2016-11-15T12:16:22.249Z,99.99
2016-11-15T12:17:22.334Z,99.99
2016-11-15T12:18:22.248Z,99.99
2016-11-15T12:19:22.890Z,99.99
2016-11-15T12:20:23.115Z,99.99
2016-11-15T12:21:22.573Z,99.99
2016-11-15T12:22:22.961Z,99.99
2016-11-15T12:23:22.589Z,99.99
2016-11-15T12:24:22.602Z,99.99
2016-11-15T12:25:22.596Z,99.99
2016-11-15T12:26:22.761Z,99.99
2016-11-15T12:27:23.038Z,99.99
2016-11-15T12:28:22.820Z,99.99
2016-11-15T12:29:22.812Z,99.99
2016-11-15T12:30:22.534Z,99.99
2016-11-15T12:31:23.238Z,99.99
2016-11-15T12:32:23.393Z,99.99
2016-11-15T12:33:22.612Z,99.99
2016-11-15T12:34:22.760Z,99.99
2016-11-15T12:35:22.690Z,99.99
2016-11-15T12:36:22.654Z,99.99
2016-11-15T12:37:22.933Z,99.99
2016-11-15T12:38:22.971Z,99.99
2016-11-15T12:39:22.574Z,99.99
2016-11-15T12:40:22.629Z,99.99
2016-11-15T12:41:23.281Z,99.99
2016-11-15T12:42:22.813Z,99.99
2016-11-15T12:43:23.040Z,99.99
2016-11-15T12:44:22.549Z,99.99
2016-11-15T12:45:23.229Z,99.99
2016-11-15T12:46:22.720Z,99.99
2016-11-15T12:47:22.722Z,99.99
2016-11-15T12:48:23.164Z,99.99
2016-11-15T12:49:23.023Z,99.99
2016-11-15T12:50:22.996Z,99.99
2016-11-15T12:51:23.151Z,99.99
2016-11-15T12:52:23.735Z,99.99
2016-11-15T12:53:22.623Z,99.99