createdAt,value
2023-05-22T00:00:24.110Z,40.71
2023-05-22T00:01:24.122Z,40.65
2023-05-22T00:02:24.163Z,40.60
2023-05-22T00:03:24.250Z,40.57
2023-05-22T00:04:24.259Z,40.55
2023-05-22T00:05:24.358Z,40.48
2023-05-22T00:06:24.366Z,40.50
2023-05-22T00:07:24.443Z,40.47
2023-05-22T00:08:24.482Z,40.47
2023-05-22T00:09:24.568Z,40.46
2023-05-22T00:10:24.603Z,40.44
2023-05-22T00:11:24.713Z,40.43
2023-05-22T00:12:24.706Z,40.44
2023-05-22T00:13:24.765Z,40.42
2023-05-22T00:14:24.754Z,40.41
2023-05-22T00:15:24.797Z,40.40
2023-05-22T00:16:24.828Z,40.39
2023-05-22T00:17:24.951Z,40.42
2023-05-22T00:18:24.896Z,40.40
2023-05-22T00:19:24.930Z,40.39
2023-05-22T00:20:24.918Z,40.38
2023-05-22T00:21:24.947Z,40.35
2023-05-22T00:22:24.967Z,40.36
2023-05-22T00:23:25.014Z,40.34
2023-05-22T00:24:25.074Z,40.34
2023-05-22T00:25:25.275Z,40.32
2023-05-22T00:26:25.185Z,40.31
2023-05-22T00:27:25.253Z,40.34
2023-05-22T00:28:25.310Z,40.32
2023-05-22T00:29:25.321Z,40.30
2023-05-22T00:30:25.297Z,40.29
2023-05-22T00:31:25.348Z,40.32
2023-05-22T00:32:25.479Z,40.31
2023-05-22T00:33:25.466Z,40.30
2023-05-22T00:34:25.547Z,40.29
2023-05-22T00:35:25.638Z,40.28
2023-05-22T00:36:25.646Z,40.28
2023-05-22T00:37:25.703Z,40.27
2023-05-22T00:38:25.767Z,40.28
2023-05-22T00:39:25.783Z,40.28
2023-05-22T00:40:25.802Z,40.28
2023-05-22T00:41:25.902Z,40.27
2023-05-22T00:42:25.831Z,40.28
2023-05-22T00:43:25.899Z,40.26
2023-05-22T00:44:25.906Z,40.27
2023-05-22T00:45:25.967Z,40.27
2023-05-22T00:46:26.137Z,40.27
2023-05-22T00:47:26.000Z,40.26
2023-05-22T00:48:26.017Z,40.27
2023-05-22T00:49:25.983Z,40.24
2023-05-22T00:50:26.020Z,40.25
2023-05-22T00:51:25.993Z,40.24
2023-05-22T00:52:26.056Z,40.27
2023-05-22T00:53:26.267Z,40.24
2023-05-22T00:54:26.122Z,40.23
2023-05-22T00:55:26.128Z,40.23
2023-05-22T00:56:26.163Z,40.25
2023-05-22T00:57:26.296Z,40.26
2023-05-22T00:58:26.253Z,40.21
2023-05-22T00:59:26.237Z,40.22
2023-05-22T01:00:26.238Z,40.23
2023-05-22T01:01:26.343Z,40.25
2023-05-22T01:02:26.250Z,40.23
2023-05-22T01:03:27.230Z,40.22
2023-05-22T01:04:26.271Z,40.22
2023-05-22T01:05:26.243Z,40.23
2023-05-22T01:06:26.253Z,40.20
2023-05-22T01:07:26.252Z,40.21
2023-05-22T01:08:26.280Z,40.23
2023-05-22T01:09:26.280Z,40.21
2023-05-22T01:10:26.310Z,40.23
2023-05-22T01:11:26.364Z,40.20
2023-05-22T01:12:26.422Z,40.19
2023-05-22T01:13:26.498Z,40.19
2023-05-22T01:14:26.475Z,40.18
2023-05-22T01:15:26.480Z,40.19
2023-05-22T01:16:26.617Z,40.17
2023-05-22T01:17:26.532Z,40.17
2023-05-22T01:18:26.480Z,40.17
2023-05-22T01:19:26.552Z,40.15
2023-05-22T01:20:26.556Z,40.15
2023-05-22T01:21:26.606Z,40.15
2023-05-22T01:22:26.705Z,40.14
2023-05-22T01:23:26.748Z,40.15
2023-05-22T01:24:26.738Z,40.16
2023-05-22T01:25:26.750Z,40.15
2023-05-22T01:26:26.750Z,40.15
2023-05-22T01:27:26.754Z,40.12
2023-05-22T01:28:26.756Z,40.14
2023-05-22T01:29:26.758Z,40.13
2023-05-22T01:30:26.772Z,40.12
2023-05-22T01:31:26.783Z,40.14
2023-05-22T01:32:26.831Z,40.11
2023-05-22T01:33:26.961Z,40.13
2023-05-22T01:34:26.780Z,40.13
2023-05-22T01:35:26.782Z,40.12
2023-05-22T01:36:26.788Z,40.11
2023-05-22T01:37:26.784Z,40.10
2023-05-22T01:38:26.785Z,40.09
2023-05-22T01:39:26.809Z,40.10
2023-05-22T01:40:26.876Z,40.13
2023-05-22T01:41:26.939Z,40.12
2023-05-22T01:42:26.983Z,40.10
2023-05-22T01:43:26.984Z,40.09
2023-05-22T01:44:26.975Z,40.11
2023-05-22T01:45:27.043Z,40.10
2023-05-22T01:46:27.015Z,40.06
2023-05-22T01:47:27.045Z,40.08
2023-05-22T01:48:26.982Z,40.07
2023-05-22T01:49:27.010Z,40.09
2023-05-22T01:50:26.990Z,40.05
2023-05-22T01:51:26.982Z,40.06
2023-05-22T01:52:26.985Z,40.06
2023-05-22T01:53:26.979Z,40.05
2023-05-22T01:54:27.005Z,40.03
2023-05-22T01:55:26.996Z,40.06
2023-05-22T01:56:26.993Z,40.03
2023-05-22T01:57:27.006Z,40.04
2023-05-22T01:58:26.994Z,40.06
2023-05-22T01:59:27.024Z,40.06
2023-05-22T02:00:26.997Z,40.04
2023-05-22T02:01:27.034Z,40.05
2023-05-22T02:02:27.080Z,40.03
2023-05-22T02:03:27.281Z,40.03
2023-05-22T02:04:27.014Z,40.06
2023-05-22T02:05:27.040Z,40.02
2023-05-22T02:06:27.022Z,40.05
2023-05-22T02:07:27.034Z,40.01
2023-05-22T02:08:27.036Z,40.01
2023-05-22T02:09:27.094Z,40.02
2023-05-22T02:10:27.043Z,39.99
2023-05-22T02:11:27.091Z,40.02
2023-05-22T02:12:27.134Z,40.00
2023-05-22T02:13:27.130Z,40.03
2023-05-22T02:14:27.124Z,39.99
2023-05-22T02:15:27.217Z,39.97
2023-05-22T02:16:27.137Z,40.00
2023-05-22T02:17:27.198Z,39.96
2023-05-22T02:18:27.140Z,39.96
2023-05-22T02:19:27.182Z,39.97
2023-05-22T02:20:27.176Z,39.97
2023-05-22T02:21:27.229Z,39.98
2023-05-22T02:22:27.228Z,39.96
2023-05-22T02:23:27.253Z,39.98
2023-05-22T02:24:27.253Z,39.96
2023-05-22T02:25:27.262Z,39.97
2023-05-22T02:26:27.273Z,39.96
2023-05-22T02:27:27.283Z,39.97
2023-05-22T02:28:27.305Z,39.99
2023-05-22T02:29:27.324Z,39.97
2023-05-22T02:30:27.315Z,39.96
2023-05-22T02:31:27.372Z,39.98
2023-05-22T02:32:27.364Z,39.96
2023-05-22T02:33:27.367Z,39.95
2023-05-22T02:34:27.343Z,39.96
2023-05-22T02:35:27.388Z,39.94
2023-05-22T02:36:27.376Z,39.94
2023-05-22T02:37:27.366Z,39.95
2023-05-22T02:38:27.359Z,39.96
2023-05-22T02:39:27.382Z,39.92
2023-05-22T02:40:27.376Z,39.92
2023-05-22T02:41:27.416Z,39.91
2023-05-22T02:42:27.410Z,39.93
2023-05-22T02:43:27.368Z,39.93
2023-05-22T02:44:27.388Z,39.92
2023-05-22T02:45:27.372Z,39.90
2023-05-22T02:46:27.419Z,39.91
2023-05-22T02:47:27.495Z,39.91
2023-05-22T02:48:27.431Z,39.91
2023-05-22T02:49:27.470Z,39.88
2023-05-22T02:50:27.455Z,39.87
2023-05-22T02:51:27.449Z,39.89
2023-05-22T02:52:27.454Z,39.87
2023-05-22T02:53:27.517Z,39.88
2023-05-22T02:54:27.518Z,39.89
2023-05-22T02:55:27.518Z,39.88
2023-05-22T02:56:27.517Z,39.88
2023-05-22T02:57:27.525Z,39.88
2023-05-22T02:58:27.634Z,39.89
2023-05-22T02:59:27.622Z,39.87
2023-05-22T03:00:27.637Z,39.87
2023-05-22T03:01:27.695Z,39.87
2023-05-22T03:02:27.668Z,39.86
2023-05-22T03:03:27.737Z,39.84
2023-05-22T03:04:27.656Z,39.82
2023-05-22T03:05:27.652Z,39.84
2023-05-22T03:06:27.654Z,39.84
2023-05-22T03:07:27.673Z,39.81
2023-05-22T03:08:27.675Z,39.83
2023-05-22T03:09:27.705Z,39.82
2023-05-22T03:10:27.703Z,39.79
2023-05-22T03:11:27.715Z,39.81
2023-05-22T03:12:27.730Z,39.81
2023-05-22T03:13:27.718Z,39.81
2023-05-22T03:14:27.716Z,39.77
2023-05-22T03:15:27.717Z,39.80
2023-05-22T03:16:27.737Z,39.79
2023-05-22T03:17:27.782Z,39.80
2023-05-22T03:18:27.984Z,39.77
2023-05-22T03:19:27.825Z,39.79
2023-05-22T03:20:27.797Z,39.78
2023-05-22T03:21:27.802Z,39.76
2023-05-22T03:22:27.807Z,39.77
2023-05-22T03:23:27.803Z,39.77
2023-05-22T03:24:27.801Z,39.76
2023-05-22T03:25:27.828Z,39.77
2023-05-22T03:26:27.803Z,39.73
2023-05-22T03:27:27.820Z,39.73
2023-05-22T03:28:27.817Z,39.74
2023-05-22T03:29:27.820Z,39.74
2023-05-22T03:30:27.829Z,39.73
2023-05-22T03:31:27.832Z,39.72
2023-05-22T03:32:27.875Z,39.73
2023-05-22T03:33:27.868Z,39.72
2023-05-22T03:34:27.854Z,39.72
2023-05-22T03:35:27.849Z,39.74
2023-05-22T03:36:27.857Z,39.70
2023-05-22T03:37:27.908Z,39.74
2023-05-22T03:38:27.917Z,39.73
2023-05-22T03:39:27.926Z,39.71
2023-05-22T03:40:27.910Z,39.71
2023-05-22T03:41:27.985Z,39.70
2023-05-22T03:42:27.928Z,39.70
2023-05-22T03:43:27.923Z,39.71
2023-05-22T03:44:27.937Z,39.68
2023-05-22T03:45:27.937Z,39.72
2023-05-22T03:46:28.015Z,39.70
2023-05-22T03:47:27.965Z,39.69
2023-05-22T03:48:27.964Z,39.70
2023-05-22T03:49:27.954Z,39.68
2023-05-22T03:50:27.951Z,39.67
2023-05-22T03:51:27.957Z,39.68
2023-05-22T03:52:27.970Z,39.66
2023-05-22T03:53:27.964Z,39.66
2023-05-22T03:54:27.975Z,39.66
2023-05-22T03:55:27.982Z,39.65
2023-05-22T03:56:27.987Z,39.66
2023-05-22T03:57:28.022Z,39.65
2023-05-22T03:58:27.982Z,39.65
2023-05-22T03:59:28.003Z,39.61
2023-05-22T04:00:27.990Z,39.63
2023-05-22T04:01:28.056Z,39.61
2023-05-22T04:02:28.081Z,39.61
2023-05-22T04:03:28.110Z,39.63
2023-05-22T04:04:28.007Z,39.60
2023-05-22T04:05:28.144Z,39.60
2023-05-22T04:06:28.028Z,39.60
2023-05-22T04:07:28.026Z,39.60
2023-05-22T04:08:28.027Z,39.59
2023-05-22T04:09:28.033Z,39.58
2023-05-22T04:10:28.036Z,39.61
2023-05-22T04:11:28.039Z,39.58
2023-05-22T04:12:28.034Z,39.59
2023-05-22T04:13:28.060Z,39.58
2023-05-22T04:14:28.031Z,39.59
2023-05-22T04:15:28.036Z,39.56
2023-05-22T04:16:28.101Z,39.57
2023-05-22T04:17:28.145Z,39.55
2023-05-22T04:18:28.054Z,39.56
2023-05-22T04:19:28.147Z,39.56
2023-05-22T04:20:28.070Z,39.53
2023-05-22T04:21:28.058Z,39.51
2023-05-22T04:22:28.078Z,39.51
2023-05-22T04:23:28.069Z,39.56
2023-05-22T04:24:28.072Z,39.53
2023-05-22T04:25:28.090Z,39.53
2023-05-22T04:26:28.086Z,39.50
2023-05-22T04:27:28.087Z,39.49
2023-05-22T04:28:28.082Z,39.52
2023-05-22T04:29:28.117Z,39.49
2023-05-22T04:30:28.093Z,39.48
2023-05-22T04:31:28.201Z,39.48
2023-05-22T04:32:28.130Z,39.48
2023-05-22T04:33:28.117Z,39.47
2023-05-22T04:34:28.113Z,39.47
2023-05-22T04:35:28.128Z,39.49
2023-05-22T04:36:28.155Z,39.48
2023-05-22T04:37:28.115Z,39.48
2023-05-22T04:38:28.123Z,39.48
2023-05-22T04:39:28.115Z,39.46
2023-05-22T04:40:28.130Z,39.46
2023-05-22T04:41:28.124Z,39.46
2023-05-22T04:42:28.113Z,39.46
2023-05-22T04:43:28.103Z,39.46
2023-05-22T04:44:28.112Z,39.42
2023-05-22T04:45:28.159Z,39.44
2023-05-22T04:46:28.210Z,39.44
2023-05-22T04:47:28.220Z,39.46
2023-05-22T04:48:28.164Z,39.43
2023-05-22T04:49:28.220Z,39.43
2023-05-22T04:50:28.181Z,39.43
2023-05-22T04:51:28.173Z,39.43
2023-05-22T04:52:28.174Z,39.43
2023-05-22T04:53:28.179Z,39.44
2023-05-22T04:54:28.179Z,39.44
2023-05-22T04:55:28.190Z,39.44
2023-05-22T04:56:36.370Z,39.44
2023-05-22T04:57:28.182Z,39.44
2023-05-22T04:58:28.177Z,39.42
2023-05-22T04:59:28.163Z,39.42
2023-05-22T05:00:28.200Z,39.42
2023-05-22T05:01:29.483Z,39.40
2023-05-22T05:02:28.181Z,39.41
2023-05-22T05:03:28.177Z,39.42
2023-05-22T05:04:28.133Z,39.41
2023-05-22T05:05:28.230Z,39.42
2023-05-22T05:06:28.201Z,39.40
2023-05-22T05:07:28.391Z,39.38
2023-05-22T05:08:28.165Z,39.36
2023-05-22T05:09:28.165Z,39.40
2023-05-22T05:10:28.086Z,39.37
2023-05-22T05:11:28.085Z,39.37
2023-05-22T05:12:28.071Z,39.33
2023-05-22T05:13:28.084Z,39.35
2023-05-22T05:14:28.396Z,39.34
2023-05-22T05:15:28.089Z,39.33
2023-05-22T05:16:28.099Z,39.32
2023-05-22T05:17:28.119Z,39.32
2023-05-22T05:18:28.032Z,39.32
2023-05-22T05:19:28.179Z,39.30
2023-05-22T05:20:28.023Z,39.32
2023-05-22T05:21:28.176Z,39.38
2023-05-22T05:22:28.012Z,39.37
2023-05-22T05:23:27.995Z,39.37
2023-05-22T05:24:27.991Z,39.34
2023-05-22T05:25:28.012Z,39.32
2023-05-22T05:26:27.968Z,39.34
2023-05-22T05:27:27.971Z,39.27
2023-05-22T05:28:27.978Z,39.26
2023-05-22T05:29:27.952Z,39.27
2023-05-22T05:30:27.943Z,39.26
2023-05-22T05:31:28.440Z,39.28
2023-05-22T05:32:27.990Z,39.31
2023-05-22T05:33:27.942Z,39.31
2023-05-22T05:34:27.924Z,39.29
2023-05-22T05:35:27.942Z,39.31
2023-05-22T05:36:27.920Z,39.29
2023-05-22T05:37:27.897Z,39.28
2023-05-22T05:38:27.902Z,39.30
2023-05-22T05:39:27.944Z,39.29
2023-05-22T05:40:27.886Z,39.29
2023-05-22T05:41:27.874Z,39.29
2023-05-22T05:42:27.863Z,39.27
2023-05-22T05:43:27.895Z,39.28
2023-05-22T05:44:27.962Z,39.30
2023-05-22T05:45:27.885Z,39.29
2023-05-22T05:46:27.890Z,39.30
2023-05-22T05:47:27.965Z,39.29
2023-05-22T05:48:27.818Z,39.31
2023-05-22T05:49:27.936Z,39.31
2023-05-22T05:50:27.815Z,39.30
2023-05-22T05:51:27.819Z,39.31
2023-05-22T05:52:27.911Z,39.31
2023-05-22T05:53:27.786Z,39.38
2023-05-22T05:54:27.783Z,39.42
2023-05-22T05:55:27.850Z,39.44
2023-05-22T05:56:27.913Z,39.54
2023-05-22T05:57:27.765Z,39.84
2023-05-22T05:58:27.787Z,39.86
2023-05-22T06:00:30.959Z,39.79
2023-05-22T06:01:35.434Z,39.75
2023-05-22T06:02:27.872Z,39.78
2023-05-22T06:03:35.338Z,39.76
2023-05-22T06:06:46.951Z,39.78
2023-05-22T06:08:02.391Z,39.80
2023-05-22T06:08:47.821Z,39.79
2023-05-22T06:09:50.191Z,39.82
2023-05-22T06:10:46.792Z,39.84
2023-05-22T06:13:02.368Z,39.83
2023-05-22T06:13:49.955Z,39.85
2023-05-22T06:14:46.751Z,39.86
2023-05-22T06:16:19.212Z,39.84
2023-05-22T06:16:46.807Z,39.87
2023-05-22T06:17:46.882Z,39.85
2023-05-22T06:18:45.838Z,39.86
2023-05-22T06:19:46.863Z,39.85
2023-05-22T06:20:46.772Z,39.84
2023-05-22T06:21:46.997Z,39.84
2023-05-22T06:22:46.813Z,39.84
2023-05-22T06:23:46.683Z,39.84
2023-05-22T06:24:46.741Z,39.84
2023-05-22T06:25:46.695Z,39.84
2023-05-22T06:26:47.016Z,39.84
2023-05-22T06:27:46.670Z,39.84
2023-05-22T06:28:46.671Z,39.83
2023-05-22T06:29:46.659Z,39.85
2023-05-22T06:30:47.031Z,39.85
2023-05-22T06:31:46.705Z,39.88
2023-05-22T06:32:47.128Z,39.87
2023-05-22T06:33:46.728Z,39.87
2023-05-22T06:34:46.629Z,39.86
2023-05-22T06:35:46.627Z,39.84
2023-05-22T06:36:47.121Z,39.88
2023-05-22T06:37:46.602Z,39.84
2023-05-22T06:38:54.035Z,39.88
2023-05-22T06:39:46.643Z,39.89
2023-05-22T06:40:47.063Z,39.88
2023-05-22T06:41:46.593Z,39.88
2023-05-22T06:42:46.609Z,39.88
2023-05-22T06:43:46.656Z,39.86
2023-05-22T06:44:46.630Z,39.85
2023-05-22T06:45:46.679Z,39.86
2023-05-22T06:46:46.571Z,39.86
2023-05-22T06:47:47.117Z,39.85
2023-05-22T06:48:46.557Z,39.86
2023-05-22T06:49:46.554Z,39.88
2023-05-22T06:50:46.544Z,39.88
2023-05-22T06:51:46.548Z,39.88
2023-05-22T06:52:47.016Z,39.88
2023-05-22T06:53:46.529Z,39.87
2023-05-22T06:54:46.556Z,39.87
2023-05-22T06:55:46.548Z,39.87
2023-05-22T06:56:46.520Z,39.88
2023-05-22T06:57:53.917Z,39.85
2023-05-22T06:58:54.042Z,39.84
2023-05-22T06:59:46.537Z,39.88
2023-05-22T07:00:46.775Z,39.86
2023-05-22T07:01:46.549Z,39.85
2023-05-22T07:02:46.729Z,39.84
2023-05-22T07:03:46.470Z,39.85
2023-05-22T07:04:46.477Z,39.85
2023-05-22T07:05:46.594Z,39.83
2023-05-22T07:06:46.424Z,39.86
2023-05-22T07:07:46.418Z,39.85
2023-05-22T07:08:46.425Z,39.85
2023-05-22T07:09:46.844Z,39.84
2023-05-22T07:10:46.777Z,39.83
2023-05-22T07:11:46.396Z,39.82
2023-05-22T07:12:46.521Z,39.81
2023-05-22T07:13:46.379Z,39.82
2023-05-22T07:14:49.567Z,39.83
2023-05-22T07:15:46.607Z,39.82
2023-05-22T07:16:46.402Z,39.82
2023-05-22T07:17:46.612Z,39.81
2023-05-22T07:18:46.573Z,39.80
2023-05-22T07:19:46.365Z,39.79
2023-05-22T07:20:46.341Z,39.79
2023-05-22T07:21:46.595Z,39.77
2023-05-22T07:22:46.326Z,39.77
2023-05-22T07:23:46.333Z,39.77
2023-05-22T07:24:46.335Z,39.76
2023-05-22T07:25:46.310Z,39.76
2023-05-22T07:26:46.488Z,39.76
2023-05-22T07:27:46.293Z,39.75
2023-05-22T07:28:46.527Z,39.76
2023-05-22T07:29:46.283Z,39.74
2023-05-22T07:30:46.284Z,39.76
2023-05-22T07:31:46.293Z,39.75
2023-05-22T07:32:46.314Z,39.76
2023-05-22T07:33:46.527Z,39.76
2023-05-22T07:35:01.872Z,39.72
2023-05-22T07:35:46.272Z,39.76
2023-05-22T07:36:46.254Z,39.75
2023-05-22T07:37:46.236Z,39.82
2023-05-22T07:39:02.195Z,39.92
2023-05-22T07:39:53.644Z,39.97
2023-05-22T07:40:49.413Z,39.99
2023-05-22T07:41:46.218Z,40.00
2023-05-22T07:42:47.247Z,40.05
2023-05-22T07:43:53.948Z,40.08
2023-05-22T07:44:46.224Z,40.11
2023-05-22T07:45:46.212Z,40.16
2023-05-22T07:46:49.379Z,40.16
2023-05-22T07:47:46.580Z,40.17
2023-05-22T07:48:46.185Z,40.36
2023-05-22T07:50:46.148Z,40.48
2023-05-22T07:51:47.195Z,40.48
2023-05-22T07:53:47.129Z,40.64
2023-05-22T07:54:46.530Z,40.66
2023-05-22T07:55:49.332Z,40.70
2023-05-22T07:56:53.523Z,40.74
2023-05-22T07:57:46.109Z,40.91
2023-05-22T07:58:46.768Z,40.98
2023-05-22T07:59:46.097Z,40.97
2023-05-22T08:00:46.088Z,41.09
2023-05-22T08:01:46.087Z,41.10
2023-05-22T08:02:46.651Z,41.22
2023-05-22T08:03:46.667Z,41.20
2023-05-22T08:04:46.167Z,41.27
2023-05-22T08:05:46.614Z,41.35
2023-05-22T08:06:46.286Z,41.38
2023-05-22T08:07:46.054Z,41.48
2023-05-22T08:08:46.555Z,41.45
2023-05-22T08:09:46.075Z,41.53
2023-05-22T08:11:01.708Z,41.58
2023-05-22T08:11:46.034Z,41.70
2023-05-22T08:12:46.010Z,41.76
2023-05-22T08:13:46.039Z,41.81
2023-05-22T08:14:46.032Z,41.87
2023-05-22T08:15:46.995Z,41.95
2023-05-22T08:16:46.018Z,42.05
2023-05-22T08:17:45.996Z,42.19
2023-05-22T08:18:46.092Z,42.25
2023-05-22T08:19:46.104Z,42.36
2023-05-22T08:20:45.959Z,42.45
2023-05-22T08:21:45.957Z,42.51
2023-05-22T08:22:49.169Z,42.52
2023-05-22T08:23:46.044Z,42.64
2023-05-22T08:24:45.936Z,42.74
2023-05-22T08:25:45.968Z,42.85
2023-05-22T08:26:45.932Z,42.83
2023-05-22T08:27:45.919Z,42.97
2023-05-22T08:28:46.368Z,42.98
2023-05-22T08:29:45.907Z,43.13
2023-05-22T08:30:46.235Z,43.13
2023-05-22T08:31:45.979Z,43.18
2023-05-22T08:33:56.731Z,43.35
2023-05-22T08:34:57.726Z,43.50
2023-05-22T08:35:57.716Z,43.54
2023-05-22T08:36:57.728Z,43.47
2023-05-22T08:37:57.706Z,43.51
2023-05-22T08:38:57.916Z,43.56
2023-05-22T08:39:57.693Z,43.70
2023-05-22T08:41:05.079Z,43.84
2023-05-22T08:41:57.681Z,43.97
2023-05-22T08:42:57.666Z,43.88
2023-05-22T08:43:57.975Z,43.93
2023-05-22T08:44:58.652Z,43.87
2023-05-22T08:45:57.675Z,43.84
2023-05-22T08:46:57.682Z,44.03
2023-05-22T08:47:58.967Z,44.07
2023-05-22T08:48:57.631Z,44.13
2023-05-22T08:49:57.619Z,44.21
2023-05-22T08:51:00.801Z,44.28
2023-05-22T08:51:57.627Z,44.37
2023-05-22T08:52:57.923Z,44.42
2023-05-22T08:53:57.588Z,44.52
2023-05-22T08:54:57.579Z,44.52
2023-05-22T08:56:00.788Z,44.57
2023-05-22T08:56:57.797Z,44.66
2023-05-22T08:57:57.921Z,44.72
2023-05-22T08:58:57.611Z,44.73
2023-05-22T08:59:58.543Z,44.80
2023-05-22T09:00:57.616Z,44.84
2023-05-22T09:01:57.586Z,44.92
2023-05-22T09:02:58.088Z,45.01
2023-05-22T09:03:57.990Z,45.07
2023-05-22T09:04:57.529Z,45.12
2023-05-22T09:05:57.514Z,45.14
2023-05-22T09:06:57.927Z,45.17
2023-05-22T09:08:02.742Z,45.25
2023-05-22T09:08:57.507Z,45.28
2023-05-22T09:09:58.487Z,45.30
2023-05-22T09:10:57.492Z,45.29
2023-05-22T09:11:57.959Z,45.37
2023-05-22T09:12:57.469Z,45.51
2023-05-22T09:13:57.460Z,45.41
2023-05-22T09:14:57.458Z,45.57
2023-05-22T09:15:57.453Z,45.66
2023-05-22T09:16:57.481Z,45.63
2023-05-22T09:17:57.547Z,45.66
2023-05-22T09:18:57.486Z,45.61
2023-05-22T09:19:57.417Z,45.61
2023-05-22T09:20:57.966Z,45.81
2023-05-22T09:21:57.942Z,45.88
2023-05-22T09:22:57.564Z,45.81
2023-05-22T09:23:57.605Z,45.74
2023-05-22T09:24:57.620Z,45.64
2023-05-22T09:25:57.890Z,45.62
2023-05-22T09:26:57.941Z,45.55
2023-05-22T09:27:57.593Z,45.51
2023-05-22T09:28:57.962Z,45.55
2023-05-22T09:29:57.723Z,45.54
2023-05-22T09:30:57.674Z,45.40
2023-05-22T09:31:57.636Z,45.37
2023-05-22T09:33:00.840Z,45.30
2023-05-22T09:34:57.618Z,45.35
2023-05-22T09:36:00.790Z,45.27
2023-05-22T09:36:57.582Z,45.43
2023-05-22T09:37:57.581Z,45.51
2023-05-22T09:38:57.591Z,45.47
2023-05-22T09:39:58.507Z,45.45
2023-05-22T09:41:13.152Z,45.40
2023-05-22T09:41:57.545Z,45.47
2023-05-22T09:42:57.565Z,45.56
2023-05-22T09:44:02.080Z,45.62
2023-05-22T09:44:57.553Z,45.61
2023-05-22T09:45:57.580Z,45.74
2023-05-22T09:46:57.956Z,45.75
2023-05-22T09:47:57.803Z,45.72
2023-05-22T09:48:57.540Z,45.72
2023-05-22T09:49:57.497Z,45.76
2023-05-22T09:50:57.490Z,45.76
2023-05-22T09:51:57.482Z,45.77
2023-05-22T09:52:57.954Z,45.77
2023-05-22T09:53:58.951Z,45.81
2023-05-22T09:54:57.522Z,45.78
2023-05-22T09:55:58.544Z,45.82
2023-05-22T09:56:57.544Z,45.75
2023-05-22T09:57:57.538Z,45.80
2023-05-22T09:58:57.967Z,45.80
2023-05-22T09:59:57.569Z,45.77
2023-05-22T10:01:04.997Z,45.83
2023-05-22T10:01:57.669Z,45.83
2023-05-22T10:02:57.587Z,45.83
2023-05-22T10:03:57.640Z,45.86
2023-05-22T10:04:57.641Z,45.88
2023-05-22T10:05:57.550Z,45.92
2023-05-22T10:06:58.569Z,45.94
2023-05-22T10:07:57.961Z,45.91
2023-05-22T10:08:57.531Z,45.89
2023-05-22T10:09:57.999Z,45.95
2023-05-22T10:10:57.515Z,45.93
2023-05-22T10:11:57.508Z,45.95
2023-05-22T10:12:57.981Z,45.96
2023-05-22T10:13:57.524Z,45.95
2023-05-22T10:14:57.482Z,45.92
2023-05-22T10:15:57.511Z,45.90
2023-05-22T10:16:57.478Z,45.91
2023-05-22T10:17:57.511Z,45.97
2023-05-22T10:18:57.522Z,45.92
2023-05-22T10:19:57.542Z,45.93
2023-05-22T10:20:57.710Z,45.89
2023-05-22T10:21:57.637Z,45.84
2023-05-22T10:22:57.972Z,45.80
2023-05-22T10:23:57.730Z,45.81
2023-05-22T10:24:57.972Z,45.76
2023-05-22T10:25:57.660Z,45.73
2023-05-22T10:26:57.670Z,45.71
2023-05-22T10:27:57.968Z,45.69
2023-05-22T10:28:57.661Z,45.71
2023-05-22T10:30:05.150Z,45.71
2023-05-22T10:30:57.677Z,45.74
2023-05-22T10:31:57.658Z,45.74
2023-05-22T10:32:57.698Z,45.75
2023-05-22T10:33:58.049Z,45.73
2023-05-22T10:34:57.625Z,45.71
2023-05-22T10:35:57.632Z,45.75
2023-05-22T10:37:09.535Z,45.74
2023-05-22T10:37:58.001Z,45.77
2023-05-22T10:38:57.640Z,45.73
2023-05-22T10:39:57.602Z,45.73
2023-05-22T10:40:57.586Z,45.74
2023-05-22T10:41:57.580Z,45.77
2023-05-22T10:42:57.569Z,45.75
2023-05-22T10:43:57.573Z,45.76
2023-05-22T10:44:57.558Z,45.74
2023-05-22T10:45:58.013Z,45.73
2023-05-22T10:46:57.545Z,45.72
2023-05-22T10:47:57.560Z,45.68
2023-05-22T10:48:57.532Z,45.70
2023-05-22T10:49:57.987Z,45.68
2023-05-22T10:50:59.245Z,45.65
2023-05-22T10:51:57.606Z,45.67
2023-05-22T10:52:57.525Z,45.66
2023-05-22T10:53:57.514Z,45.63
2023-05-22T10:54:57.490Z,45.61
2023-05-22T10:55:57.492Z,45.61
2023-05-22T10:56:57.472Z,45.59
2023-05-22T10:57:57.489Z,45.58
2023-05-22T10:58:57.470Z,45.55
2023-05-22T10:59:57.475Z,45.56
2023-05-22T11:00:57.453Z,45.55
2023-05-22T11:01:57.541Z,45.52
2023-05-22T11:03:03.403Z,45.53
2023-05-22T11:03:57.487Z,45.53
2023-05-22T11:04:57.434Z,45.54
2023-05-22T11:05:57.425Z,45.52
2023-05-22T11:06:57.408Z,45.50
2023-05-22T11:07:57.497Z,45.48
2023-05-22T11:08:57.575Z,45.46
2023-05-22T11:09:57.387Z,45.43
2023-05-22T11:10:57.384Z,45.44
2023-05-22T11:11:57.371Z,45.40
2023-05-22T11:12:57.485Z,45.38
2023-05-22T11:13:57.539Z,45.36
2023-05-22T11:14:57.359Z,45.35
2023-05-22T11:15:57.357Z,45.32
2023-05-22T11:16:57.376Z,45.31
2023-05-22T11:17:58.030Z,45.30
2023-05-22T11:18:58.849Z,45.28
2023-05-22T11:19:57.557Z,45.27
2023-05-22T11:20:57.452Z,45.25
2023-05-22T11:21:57.465Z,45.23
2023-05-22T11:22:57.529Z,45.22
2023-05-22T11:23:57.471Z,45.21
2023-05-22T11:24:57.621Z,45.20
2023-05-22T11:25:57.469Z,45.15
2023-05-22T11:26:57.489Z,45.16
2023-05-22T11:27:57.532Z,45.16
2023-05-22T11:28:57.530Z,45.11
2023-05-22T11:29:58.001Z,45.12
2023-05-22T11:30:57.623Z,45.11
2023-05-22T11:31:57.561Z,45.08
2023-05-22T11:32:58.761Z,45.09
2023-05-22T11:33:57.576Z,45.08
2023-05-22T11:34:58.565Z,45.03
2023-05-22T11:35:57.593Z,45.04
2023-05-22T11:36:57.587Z,45.03
2023-05-22T11:37:57.583Z,45.03
2023-05-22T11:38:58.002Z,44.99
2023-05-22T11:39:57.638Z,44.99
2023-05-22T11:40:57.740Z,44.99
2023-05-22T11:41:57.644Z,44.97
2023-05-22T11:42:57.648Z,44.97
2023-05-22T11:43:57.659Z,44.95
2023-05-22T11:44:57.676Z,44.94
2023-05-22T11:45:57.714Z,44.94
2023-05-22T11:46:57.707Z,44.93
2023-05-22T11:47:57.804Z,44.94
2023-05-22T11:48:58.031Z,44.93
2023-05-22T11:49:57.748Z,44.93
2023-05-22T11:50:57.715Z,44.89
2023-05-22T11:51:57.731Z,44.90
2023-05-22T11:52:57.755Z,44.90
2023-05-22T11:53:58.007Z,44.87
2023-05-22T11:54:57.797Z,44.83
2023-05-22T11:55:57.803Z,44.87
2023-05-22T11:56:57.928Z,44.86
2023-05-22T11:58:01.202Z,44.87
2023-05-22T11:58:57.821Z,44.82
2023-05-22T11:59:57.824Z,44.85
2023-05-22T12:00:57.804Z,44.83
2023-05-22T12:02:01.220Z,44.84
2023-05-22T12:02:57.937Z,44.83
2023-05-22T12:03:57.920Z,44.79
2023-05-22T12:04:57.773Z,44.82
2023-05-22T12:05:57.784Z,44.81
2023-05-22T12:06:58.055Z,44.81
2023-05-22T12:07:57.754Z,44.79
2023-05-22T12:08:58.015Z,44.77
2023-05-22T12:09:57.738Z,44.77
2023-05-22T12:10:58.007Z,44.73
2023-05-22T12:11:57.992Z,44.74
2023-05-22T12:12:57.758Z,44.73
2023-05-22T12:13:57.707Z,44.71
2023-05-22T12:14:57.703Z,44.72
2023-05-22T12:15:57.720Z,44.69
2023-05-22T12:16:57.724Z,44.67
2023-05-22T12:17:57.762Z,44.67
2023-05-22T12:18:59.068Z,44.65
2023-05-22T12:19:57.680Z,44.66
2023-05-22T12:20:57.665Z,44.65
2023-05-22T12:21:57.668Z,44.66
2023-05-22T12:22:57.649Z,44.68
2023-05-22T12:24:01.205Z,44.62
2023-05-22T12:24:57.625Z,44.63
2023-05-22T12:25:57.633Z,44.64
2023-05-22T12:26:57.619Z,44.63
2023-05-22T12:27:57.623Z,44.61
2023-05-22T12:28:58.936Z,44.60
2023-05-22T12:29:57.613Z,44.62
2023-05-22T12:30:58.012Z,44.60
2023-05-22T12:31:57.621Z,44.61
2023-05-22T12:32:58.035Z,44.59
2023-05-22T12:33:57.632Z,44.60
2023-05-22T12:34:57.575Z,44.60
2023-05-22T12:35:57.612Z,44.59
2023-05-22T12:36:57.585Z,44.60
2023-05-22T12:37:57.549Z,44.60
2023-05-22T12:38:57.564Z,44.60
2023-05-22T12:39:58.030Z,44.60
2023-05-22T12:40:57.576Z,44.60
2023-05-22T12:41:57.587Z,44.60
2023-05-22T12:42:57.584Z,44.60
2023-05-22T12:43:57.648Z,44.57
2023-05-22T12:44:57.744Z,44.54
2023-05-22T12:45:57.704Z,44.59
2023-05-22T12:46:57.623Z,44.57
2023-05-22T12:47:57.662Z,44.60
2023-05-22T12:48:57.687Z,44.59
2023-05-22T12:49:57.641Z,44.58
2023-05-22T12:50:57.681Z,44.57
2023-05-22T12:51:57.685Z,44.56
2023-05-22T12:52:58.036Z,44.54
2023-05-22T12:53:57.703Z,44.49
2023-05-22T12:54:57.714Z,44.51
2023-05-22T12:55:57.738Z,44.51
2023-05-22T12:56:58.739Z,44.51
2023-05-22T12:57:58.030Z,44.51
2023-05-22T12:58:57.781Z,44.51
2023-05-22T12:59:57.796Z,44.52
2023-05-22T13:00:57.899Z,44.53