createdAt,value
2017-09-15T00:01:09.677Z,0.00
2017-09-15T00:02:09.738Z,0.00
2017-09-15T00:04:02.745Z,0.00
2017-09-15T00:05:02.785Z,0.00
2017-09-15T00:06:55.775Z,0.00
2017-09-15T00:07:55.834Z,0.00
2017-09-15T00:09:48.843Z,0.00
2017-09-15T00:10:48.882Z,0.00
2017-09-15T00:12:41.871Z,0.00
2017-09-15T00:13:41.928Z,0.00
2017-09-15T00:15:34.934Z,0.00
2017-09-15T00:16:34.976Z,0.00
2017-09-15T00:18:27.985Z,0.00
2017-09-15T00:19:28.025Z,0.00
2017-09-15T00:21:21.014Z,0.00
2017-09-15T00:22:21.071Z,0.00
2017-09-15T00:24:14.083Z,0.00
2017-09-15T00:25:14.127Z,0.00
2017-09-15T00:27:07.114Z,0.00
2017-09-15T00:28:07.172Z,0.00
2017-09-15T00:30:00.182Z,0.00
2017-09-15T00:31:00.225Z,0.00
2017-09-15T00:32:53.208Z,0.00
2017-09-15T00:33:53.269Z,0.00
2017-09-15T00:35:46.277Z,0.00
2017-09-15T00:36:46.317Z,0.00
2017-09-15T00:38:39.324Z,0.00
2017-09-15T00:39:39.365Z,0.00
2017-09-15T00:41:32.355Z,0.00
2017-09-15T00:42:32.412Z,0.00
2017-09-15T00:44:25.423Z,0.00
2017-09-15T00:45:25.461Z,0.00
2017-09-15T00:47:18.446Z,0.00
2017-09-15T00:48:18.507Z,0.00
2017-09-15T00:50:11.511Z,0.00
2017-09-15T00:51:11.553Z,0.00
2017-09-15T00:53:04.537Z,0.00
2017-09-15T00:54:04.601Z,0.00
2017-09-15T00:55:57.608Z,0.00
2017-09-15T00:56:57.648Z,0.00
2017-09-15T00:58:50.654Z,0.00
2017-09-15T00:59:50.696Z,0.00
2017-09-15T01:01:44.190Z,0.00
2017-09-15T01:02:44.249Z,0.00
2017-09-15T01:04:37.255Z,0.00
2017-09-15T01:05:37.297Z,0.00
2017-09-15T01:07:30.281Z,0.00
2017-09-15T01:08:30.341Z,0.00
2017-09-15T01:10:23.348Z,0.00
2017-09-15T01:11:23.388Z,0.00
2017-09-15T01:13:16.374Z,0.00
2017-09-15T01:14:16.436Z,0.00
2017-09-15T01:16:09.442Z,0.00
2017-09-15T01:17:09.483Z,0.00
2017-09-15T01:19:02.466Z,0.00
2017-09-15T01:20:02.527Z,0.00
2017-09-15T01:21:55.549Z,0.00
2017-09-15T01:22:55.580Z,0.00
2017-09-15T01:24:48.592Z,0.00
2017-09-15T01:25:48.634Z,0.00
2017-09-15T01:27:41.622Z,0.00
2017-09-15T01:28:41.680Z,0.00
2017-09-15T01:30:34.692Z,0.00
2017-09-15T01:31:34.729Z,0.00
2017-09-15T01:33:27.718Z,0.00
2017-09-15T01:34:27.773Z,0.00
2017-09-15T01:36:20.781Z,0.00
2017-09-15T01:37:20.821Z,0.00
2017-09-15T01:39:13.805Z,0.00
2017-09-15T01:40:13.868Z,0.00
2017-09-15T01:42:06.874Z,0.00
2017-09-15T01:43:06.913Z,0.00
2017-09-15T01:44:59.920Z,0.00
2017-09-15T01:45:59.969Z,0.00
2017-09-15T01:47:52.950Z,0.00
2017-09-15T01:48:53.007Z,0.00
2017-09-15T01:50:46.012Z,0.00
2017-09-15T01:51:46.053Z,0.00
2017-09-15T01:53:39.043Z,0.00
2017-09-15T01:54:39.105Z,0.00
2017-09-15T01:56:32.115Z,0.00
2017-09-15T01:57:32.153Z,0.00
2017-09-15T01:59:25.141Z,0.00
2017-09-15T02:00:25.202Z,0.00
2017-09-15T02:02:18.718Z,0.00
2017-09-15T02:03:18.758Z,0.00
2017-09-15T02:05:11.768Z,0.00
2017-09-15T02:06:11.809Z,0.00
2017-09-15T02:08:04.795Z,0.00
2017-09-15T02:09:04.856Z,0.00
2017-09-15T02:10:57.866Z,0.00
2017-09-15T02:11:57.906Z,0.00
2017-09-15T02:13:50.892Z,0.00
2017-09-15T02:14:50.949Z,0.00
2017-09-15T02:16:43.955Z,0.00
2017-09-15T02:17:43.995Z,0.00
2017-09-15T02:19:36.984Z,0.00
2017-09-15T02:20:37.040Z,0.00
2017-09-15T02:22:30.046Z,0.00
2017-09-15T02:23:30.086Z,0.00
2017-09-15T02:25:23.093Z,0.00
2017-09-15T02:26:23.135Z,0.00
2017-09-15T02:28:16.123Z,0.00
2017-09-15T02:29:16.186Z,0.00
2017-09-15T02:31:09.191Z,0.00
2017-09-15T02:32:09.232Z,0.00
2017-09-15T02:34:02.217Z,0.00
2017-09-15T02:35:02.282Z,0.00
2017-09-15T02:36:55.285Z,0.00
2017-09-15T02:37:55.329Z,0.00
2017-09-15T02:39:48.309Z,0.00
2017-09-15T02:40:48.371Z,0.00
2017-09-15T02:42:41.377Z,0.00
2017-09-15T02:43:41.416Z,0.00
2017-09-15T02:45:34.420Z,0.00
2017-09-15T02:46:34.463Z,0.00
2017-09-15T02:48:27.445Z,0.00
2017-09-15T02:49:27.507Z,0.00
2017-09-15T02:51:20.519Z,0.00
2017-09-15T02:52:20.562Z,0.00
2017-09-15T02:54:13.555Z,0.00
2017-09-15T02:55:13.616Z,0.00
2017-09-15T02:57:06.621Z,0.00
2017-09-15T02:58:06.662Z,0.00
2017-09-15T02:59:59.645Z,0.00
2017-09-15T03:00:59.708Z,0.00
2017-09-15T03:02:52.713Z,0.00
2017-09-15T03:03:52.753Z,0.00
2017-09-15T03:05:45.759Z,0.00
2017-09-15T03:06:45.805Z,0.00
2017-09-15T03:08:38.785Z,0.00
2017-09-15T03:09:38.846Z,0.00
2017-09-15T03:11:31.855Z,0.00
2017-09-15T03:12:31.889Z,0.00
2017-09-15T03:14:24.879Z,0.00
2017-09-15T03:15:24.934Z,0.00
2017-09-15T03:17:17.943Z,0.00
2017-09-15T03:18:17.980Z,0.00
2017-09-15T03:20:10.965Z,0.00
2017-09-15T03:21:11.026Z,0.00
2017-09-15T03:23:04.032Z,0.00
2017-09-15T03:24:04.071Z,0.00
2017-09-15T03:25:57.080Z,0.00
2017-09-15T03:26:57.118Z,0.00
2017-09-15T03:28:50.109Z,0.00
2017-09-15T03:29:50.166Z,0.00
2017-09-15T03:31:43.173Z,0.00
2017-09-15T03:32:43.213Z,0.00
2017-09-15T03:34:36.203Z,0.00
2017-09-15T03:35:36.263Z,0.00
2017-09-15T03:37:29.266Z,0.00
2017-09-15T03:38:29.304Z,0.00
2017-09-15T03:40:22.292Z,0.00
2017-09-15T03:41:22.349Z,0.00
2017-09-15T03:43:15.358Z,0.00
2017-09-15T03:44:15.397Z,0.00
2017-09-15T03:46:08.413Z,0.00
2017-09-15T03:47:08.446Z,0.00
2017-09-15T03:49:01.444Z,0.00
2017-09-15T03:50:01.502Z,0.00
2017-09-15T03:51:54.513Z,0.00
2017-09-15T03:52:54.557Z,0.00
2017-09-15T03:54:47.543Z,0.00
2017-09-15T03:55:47.604Z,0.00
2017-09-15T03:57:40.614Z,0.00
2017-09-15T03:58:40.653Z,0.00
2017-09-15T04:00:33.638Z,0.00
2017-09-15T04:01:33.697Z,0.00
2017-09-15T04:03:26.705Z,0.00
2017-09-15T04:04:26.746Z,0.00
2017-09-15T04:06:19.752Z,0.00
2017-09-15T04:07:19.793Z,0.00
2017-09-15T04:09:12.776Z,0.00
2017-09-15T04:10:12.836Z,0.00
2017-09-15T04:12:05.844Z,0.00
2017-09-15T04:13:05.883Z,0.00
2017-09-15T04:14:58.872Z,0.00
2017-09-15T04:15:58.927Z,0.00
2017-09-15T04:17:51.937Z,0.00
2017-09-15T04:18:51.979Z,0.00
2017-09-15T04:20:44.963Z,0.00
2017-09-15T04:21:45.020Z,0.00
2017-09-15T04:23:38.034Z,0.00
2017-09-15T04:24:38.071Z,0.00
2017-09-15T04:26:31.079Z,0.00
2017-09-15T04:27:31.121Z,0.00
2017-09-15T04:29:24.106Z,0.00
2017-09-15T04:30:24.167Z,0.00
2017-09-15T04:32:17.173Z,0.00
2017-09-15T04:33:17.212Z,0.00
2017-09-15T04:35:10.197Z,0.00
2017-09-15T04:36:10.257Z,0.00
2017-09-15T04:38:03.280Z,0.00
2017-09-15T04:39:03.305Z,0.00
2017-09-15T04:40:56.293Z,0.00
2017-09-15T04:41:56.351Z,0.00
2017-09-15T04:43:49.357Z,0.00
2017-09-15T04:44:49.396Z,0.00
2017-09-15T04:46:42.401Z,0.00
2017-09-15T04:47:42.441Z,0.00
2017-09-15T04:49:35.445Z,0.00
2017-09-15T04:50:35.501Z,0.00
2017-09-15T04:52:28.510Z,0.00
2017-09-15T04:53:28.550Z,0.00
2017-09-15T04:55:21.538Z,0.00
2017-09-15T04:56:21.595Z,0.00
2017-09-15T04:58:14.606Z,5.63
2017-09-15T04:59:14.639Z,5.63
2017-09-15T05:01:07.630Z,5.63
2017-09-15T05:02:07.686Z,5.63
2017-09-15T05:04:00.693Z,11.25
2017-09-15T05:05:00.731Z,11.25
2017-09-15T05:06:53.738Z,11.25
2017-09-15T05:07:53.777Z,16.88
2017-09-15T05:09:46.773Z,16.88
2017-09-15T05:10:46.829Z,22.50
2017-09-15T05:12:39.836Z,22.50
2017-09-15T05:13:39.877Z,22.50
2017-09-15T05:15:32.864Z,28.13
2017-09-15T05:16:32.928Z,28.13
2017-09-15T05:18:25.929Z,39.38
2017-09-15T05:19:25.966Z,39.38
2017-09-15T05:21:18.955Z,50.63
2017-09-15T05:22:19.012Z,50.63
2017-09-15T05:24:12.020Z,61.88
2017-09-15T05:25:12.059Z,61.88
2017-09-15T05:27:05.071Z,73.13
2017-09-15T05:28:05.113Z,73.13
2017-09-15T05:29:58.100Z,90.00
2017-09-15T05:30:58.159Z,95.63
2017-09-15T05:32:51.172Z,112.50
2017-09-15T05:33:51.204Z,118.13
2017-09-15T05:35:44.192Z,106.88
2017-09-15T05:36:44.254Z,106.88
2017-09-15T05:38:37.259Z,95.63
2017-09-15T05:39:37.298Z,90.00
2017-09-15T05:41:30.287Z,73.13
2017-09-15T05:42:30.343Z,67.50
2017-09-15T05:44:23.349Z,73.13
2017-09-15T05:45:23.388Z,73.13
2017-09-15T05:47:16.393Z,73.13
2017-09-15T05:48:16.431Z,78.75
2017-09-15T05:50:09.426Z,90.00
2017-09-15T05:51:09.479Z,101.25
2017-09-15T05:53:02.487Z,101.25
2017-09-15T05:54:02.528Z,129.38
2017-09-15T05:55:55.515Z,118.13
2017-09-15T05:56:55.572Z,135.00
2017-09-15T05:58:48.587Z,140.63
2017-09-15T05:59:48.619Z,140.63
2017-09-15T06:01:41.608Z,151.88
2017-09-15T06:02:41.665Z,219.38
2017-09-15T06:04:34.675Z,208.13
2017-09-15T06:05:34.713Z,191.25
2017-09-15T06:07:27.717Z,168.75
2017-09-15T06:08:27.759Z,168.75
2017-09-15T06:10:20.746Z,140.63
2017-09-15T06:11:20.803Z,146.25
2017-09-15T06:13:13.818Z,106.88
2017-09-15T06:14:13.856Z,112.50
2017-09-15T06:16:06.849Z,123.75
2017-09-15T06:17:06.912Z,135.00
2017-09-15T06:18:59.916Z,185.63
2017-09-15T06:19:59.956Z,202.50
2017-09-15T06:21:52.945Z,185.63
2017-09-15T06:22:53.002Z,180.00
2017-09-15T06:24:46.009Z,196.88
2017-09-15T06:25:46.048Z,180.00
2017-09-15T06:27:39.068Z,163.13
2017-09-15T06:28:39.125Z,151.88
2017-09-15T06:30:32.090Z,163.13
2017-09-15T06:31:32.144Z,157.50
2017-09-15T06:33:25.172Z,168.75
2017-09-15T06:34:25.193Z,185.63
2017-09-15T06:36:18.180Z,213.75
2017-09-15T06:37:18.239Z,225.00
2017-09-15T06:39:11.249Z,247.50
2017-09-15T06:40:11.287Z,208.13
2017-09-15T06:42:04.276Z,185.63
2017-09-15T06:43:04.333Z,191.25
2017-09-15T06:44:57.341Z,225.00
2017-09-15T06:45:57.388Z,213.75
2017-09-15T06:47:50.392Z,241.88
2017-09-15T06:48:50.433Z,258.75
2017-09-15T06:50:43.431Z,264.38
2017-09-15T06:51:43.480Z,196.88
2017-09-15T06:53:36.492Z,264.38
2017-09-15T06:54:36.530Z,264.38
2017-09-15T06:56:29.516Z,298.13
2017-09-15T06:57:29.582Z,309.38
2017-09-15T06:59:23.095Z,478.13
2017-09-15T07:00:23.130Z,500.63
2017-09-15T07:02:16.151Z,506.25
2017-09-15T07:03:16.207Z,461.25
2017-09-15T07:05:09.217Z,337.50
2017-09-15T07:06:09.256Z,320.63
2017-09-15T07:08:02.268Z,309.38
2017-09-15T07:09:02.303Z,320.63
2017-09-15T07:10:55.296Z,444.38
2017-09-15T07:11:55.351Z,399.38
2017-09-15T07:13:48.362Z,427.50
2017-09-15T07:14:48.397Z,517.50
2017-09-15T07:16:41.388Z,444.38
2017-09-15T07:17:41.447Z,500.63
2017-09-15T07:19:34.453Z,365.63
2017-09-15T07:20:34.497Z,326.25
2017-09-15T07:22:27.483Z,365.63
2017-09-15T07:23:27.545Z,225.00
2017-09-15T07:25:20.561Z,258.75
2017-09-15T07:26:20.602Z,264.38
2017-09-15T07:28:13.620Z,303.75
2017-09-15T07:29:13.655Z,348.75
2017-09-15T07:31:06.653Z,320.63
2017-09-15T07:32:06.709Z,315.00
2017-09-15T07:33:59.715Z,365.63
2017-09-15T07:34:59.758Z,382.50
2017-09-15T07:36:52.748Z,455.63
2017-09-15T07:37:52.809Z,331.88
2017-09-15T07:39:45.819Z,309.38
2017-09-15T07:40:45.859Z,371.25
2017-09-15T07:42:38.860Z,1288.13
2017-09-15T07:43:38.921Z,461.25
2017-09-15T07:45:31.931Z,2098.13
2017-09-15T07:46:31.971Z,2345.63
2017-09-15T07:48:24.964Z,630.00
2017-09-15T07:49:25.022Z,455.63
2017-09-15T07:51:18.038Z,427.50
2017-09-15T07:52:18.074Z,798.75
2017-09-15T07:54:11.085Z,455.63
2017-09-15T07:55:11.126Z,438.75
2017-09-15T07:57:04.120Z,275.63
2017-09-15T07:58:04.182Z,281.25
2017-09-15T07:59:57.706Z,500.63
2017-09-15T08:00:57.745Z,466.88
2017-09-15T08:02:50.731Z,556.88
2017-09-15T08:03:50.800Z,551.25
2017-09-15T08:05:43.799Z,315.00
2017-09-15T08:06:43.840Z,219.38
2017-09-15T08:08:36.834Z,253.13
2017-09-15T08:09:36.895Z,258.75
2017-09-15T08:11:29.908Z,140.63
2017-09-15T08:12:29.945Z,101.25
2017-09-15T08:14:22.957Z,95.63
2017-09-15T08:15:22.999Z,174.38
2017-09-15T08:17:15.988Z,298.13
2017-09-15T08:18:16.050Z,410.63
2017-09-15T08:20:09.059Z,331.88
2017-09-15T08:21:09.099Z,264.38
2017-09-15T08:23:02.094Z,343.13
2017-09-15T08:24:02.153Z,410.63
2017-09-15T08:25:55.166Z,421.88
2017-09-15T08:26:55.207Z,388.13
2017-09-15T08:28:48.206Z,433.13
2017-09-15T08:29:48.263Z,371.25
2017-09-15T08:31:41.272Z,315.00
2017-09-15T08:32:41.317Z,264.38
2017-09-15T08:34:34.330Z,196.88
2017-09-15T08:35:34.374Z,196.88
2017-09-15T08:37:27.372Z,275.63
2017-09-15T08:38:27.429Z,410.63
2017-09-15T08:40:20.443Z,624.38
2017-09-15T08:41:20.493Z,641.25
2017-09-15T08:43:13.485Z,511.88
2017-09-15T08:44:13.546Z,517.50
2017-09-15T08:46:06.558Z,663.75
2017-09-15T08:47:06.604Z,900.00
2017-09-15T08:48:59.600Z,405.00
2017-09-15T08:49:59.660Z,478.13
2017-09-15T08:51:52.673Z,360.00
2017-09-15T08:52:52.734Z,343.13
2017-09-15T08:54:45.753Z,241.88
2017-09-15T08:55:45.779Z,208.13
2017-09-15T08:57:38.780Z,309.38
2017-09-15T08:58:38.836Z,298.13
2017-09-15T09:00:32.356Z,275.63
2017-09-15T09:01:32.393Z,236.25
2017-09-15T09:03:25.384Z,196.88
2017-09-15T09:04:25.444Z,348.75
2017-09-15T09:06:18.462Z,405.00
2017-09-15T09:07:18.500Z,337.50
2017-09-15T09:09:11.491Z,371.25
2017-09-15T09:10:11.552Z,388.13
2017-09-15T09:12:04.565Z,376.88
2017-09-15T09:13:04.608Z,360.00
2017-09-15T09:14:57.630Z,399.38
2017-09-15T09:15:57.672Z,466.88
2017-09-15T09:17:50.663Z,556.88
2017-09-15T09:18:50.728Z,742.50
2017-09-15T09:20:43.737Z,810.00
2017-09-15T09:21:43.779Z,883.13
2017-09-15T09:23:36.770Z,905.63
2017-09-15T09:24:36.833Z,888.75
2017-09-15T09:26:29.846Z,444.38
2017-09-15T09:27:29.890Z,450.00
2017-09-15T09:29:22.880Z,405.00
2017-09-15T09:30:22.941Z,450.00
2017-09-15T09:32:15.952Z,365.63
2017-09-15T09:33:15.995Z,410.63
2017-09-15T09:35:09.007Z,427.50
2017-09-15T09:36:09.051Z,534.38
2017-09-15T09:38:02.040Z,613.13
2017-09-15T09:39:02.110Z,618.75
2017-09-15T09:40:55.129Z,826.88
2017-09-15T09:41:55.158Z,691.88
2017-09-15T09:43:48.146Z,978.75
2017-09-15T09:44:48.207Z,939.38
2017-09-15T09:46:41.219Z,714.38
2017-09-15T09:47:41.262Z,573.75
2017-09-15T09:49:34.258Z,753.75
2017-09-15T09:50:34.319Z,731.25
2017-09-15T09:52:27.323Z,770.63
2017-09-15T09:53:27.367Z,708.75
2017-09-15T09:55:20.410Z,720.00
2017-09-15T09:56:20.451Z,720.00
2017-09-15T09:58:13.442Z,883.13
2017-09-15T09:59:13.504Z,883.13
2017-09-15T10:01:06.518Z,961.88
2017-09-15T10:02:06.561Z,877.50
2017-09-15T10:03:59.559Z,1119.38
2017-09-15T10:04:59.617Z,1046.25
2017-09-15T10:06:52.632Z,680.63
2017-09-15T10:07:52.671Z,579.38
2017-09-15T10:09:45.667Z,410.63
2017-09-15T10:10:45.732Z,455.63
2017-09-15T10:12:38.744Z,416.25
2017-09-15T10:13:38.788Z,326.25
2017-09-15T10:15:31.800Z,410.63
2017-09-15T10:16:31.847Z,511.88
2017-09-15T10:18:24.836Z,466.88
2017-09-15T10:19:24.898Z,444.38
2017-09-15T10:21:17.912Z,495.00
2017-09-15T10:22:17.952Z,545.63
2017-09-15T10:24:10.944Z,765.00
2017-09-15T10:25:11.006Z,691.88
2017-09-15T10:27:04.023Z,568.13
2017-09-15T10:28:04.060Z,461.25
2017-09-15T10:29:57.057Z,382.50
2017-09-15T10:30:57.125Z,466.88
2017-09-15T10:32:50.127Z,585.00
2017-09-15T10:33:50.174Z,652.50
2017-09-15T10:35:43.181Z,736.88
2017-09-15T10:36:43.224Z,562.50
2017-09-15T10:38:36.218Z,691.88
2017-09-15T10:39:36.278Z,596.25
2017-09-15T10:41:29.310Z,556.88
2017-09-15T10:42:29.332Z,495.00
2017-09-15T10:44:22.328Z,585.00
2017-09-15T10:45:22.386Z,528.75
2017-09-15T10:47:15.398Z,360.00
2017-09-15T10:48:15.441Z,275.63
2017-09-15T10:50:08.439Z,326.25
2017-09-15T10:51:08.499Z,331.88
2017-09-15T10:53:01.508Z,281.25
2017-09-15T10:54:01.551Z,303.75
2017-09-15T10:55:54.574Z,230.63
2017-09-15T10:56:54.607Z,191.25
2017-09-15T10:58:47.599Z,208.13
2017-09-15T10:59:47.664Z,174.38
2017-09-15T11:01:40.686Z,157.50
2017-09-15T11:02:40.723Z,157.50
2017-09-15T11:04:33.708Z,174.38
2017-09-15T11:05:33.772Z,208.13
2017-09-15T11:07:26.779Z,286.88
2017-09-15T11:08:26.819Z,298.13
2017-09-15T11:10:19.815Z,421.88
2017-09-15T11:11:19.875Z,523.13
2017-09-15T11:13:12.892Z,590.63
2017-09-15T11:14:12.933Z,601.88
2017-09-15T11:16:05.949Z,691.88
2017-09-15T11:17:06.000Z,736.88
2017-09-15T11:18:58.985Z,720.00
2017-09-15T11:19:59.054Z,635.63
2017-09-15T11:21:52.080Z,382.50
2017-09-15T11:22:52.112Z,264.38
2017-09-15T11:24:45.104Z,286.88
2017-09-15T11:25:45.167Z,393.75
2017-09-15T11:27:38.184Z,523.13
2017-09-15T11:28:38.223Z,500.63
2017-09-15T11:30:31.214Z,511.88
2017-09-15T11:31:31.277Z,556.88
2017-09-15T11:33:24.290Z,399.38
2017-09-15T11:34:24.336Z,405.00
2017-09-15T11:36:17.351Z,675.00
2017-09-15T11:37:17.388Z,528.75
2017-09-15T11:39:10.397Z,540.00
2017-09-15T11:40:10.460Z,534.38
2017-09-15T11:42:03.469Z,506.25
2017-09-15T11:43:03.510Z,556.88
2017-09-15T11:44:56.499Z,568.13
2017-09-15T11:45:56.568Z,540.00
2017-09-15T11:47:49.574Z,506.25
2017-09-15T11:48:49.617Z,528.75
2017-09-15T11:50:42.626Z,585.00
2017-09-15T11:51:42.677Z,641.25
2017-09-15T11:53:35.689Z,748.13
2017-09-15T11:54:35.733Z,781.88
2017-09-15T11:56:29.253Z,720.00
2017-09-15T11:57:29.301Z,714.38
2017-09-15T11:59:22.295Z,506.25
2017-09-15T12:00:22.360Z,455.63
2017-09-15T12:02:15.376Z,399.38
2017-09-15T12:03:15.418Z,421.88
2017-09-15T12:05:08.919Z,382.50
2017-09-15T12:06:08.982Z,354.38
2017-09-15T12:08:01.998Z,360.00
2017-09-15T12:09:02.041Z,365.63
2017-09-15T12:10:55.038Z,376.88
2017-09-15T12:11:55.099Z,371.25
2017-09-15T12:13:48.628Z,348.75
2017-09-15T12:14:48.663Z,303.75
2017-09-15T12:16:41.703Z,275.63
2017-09-15T12:17:41.733Z,270.00
2017-09-15T12:19:34.724Z,264.38
2017-09-15T12:20:34.787Z,309.38
2017-09-15T12:22:27.805Z,427.50
2017-09-15T12:23:27.843Z,483.75
2017-09-15T12:25:20.837Z,472.50
2017-09-15T12:26:20.903Z,478.13
2017-09-15T12:28:13.935Z,523.13
2017-09-15T12:29:13.958Z,601.88
2017-09-15T12:31:06.957Z,686.25
2017-09-15T12:32:07.012Z,725.63
2017-09-15T12:34:00.565Z,680.63
2017-09-15T12:35:00.590Z,545.63
2017-09-15T12:36:53.600Z,472.50
2017-09-15T12:37:53.644Z,483.75
2017-09-15T12:39:46.639Z,523.13
2017-09-15T12:40:46.706Z,551.25
2017-09-15T12:42:39.715Z,579.38
2017-09-15T12:43:39.760Z,562.50
2017-09-15T12:45:32.762Z,551.25
2017-09-15T12:46:32.820Z,562.50
2017-09-15T12:48:25.835Z,579.38
2017-09-15T12:49:25.878Z,601.88
2017-09-15T12:51:18.869Z,562.50
2017-09-15T12:52:18.931Z,506.25
2017-09-15T12:54:11.949Z,461.25
2017-09-15T12:55:11.989Z,444.38
2017-09-15T12:57:05.008Z,461.25
2017-09-15T12:58:05.049Z,506.25
2017-09-15T12:59:58.043Z,556.88
2017-09-15T13:00:58.116Z,534.38
2017-09-15T13:02:51.120Z,461.25
2017-09-15T13:03:51.165Z,472.50
2017-09-15T13:05:44.158Z,416.25
2017-09-15T13:06:44.218Z,478.13
2017-09-15T13:08:37.240Z,551.25
2017-09-15T13:09:37.290Z,590.63
2017-09-15T13:11:30.283Z,540.00
2017-09-15T13:12:30.353Z,545.63
2017-09-15T13:14:23.359Z,528.75
2017-09-15T13:15:23.396Z,427.50
2017-09-15T13:17:16.411Z,360.00
2017-09-15T13:18:16.452Z,382.50
2017-09-15T13:20:09.444Z,450.00
2017-09-15T13:21:09.506Z,455.63
2017-09-15T13:23:02.531Z,506.25
2017-09-15T13:24:02.565Z,540.00
2017-09-15T13:25:55.557Z,573.75
2017-09-15T13:26:55.621Z,585.00
2017-09-15T13:28:48.638Z,511.88
2017-09-15T13:29:48.676Z,506.25
2017-09-15T13:31:41.670Z,528.75
2017-09-15T13:32:41.731Z,506.25
2017-09-15T13:34:35.255Z,444.38
2017-09-15T13:35:35.309Z,427.50
2017-09-15T13:37:28.307Z,410.63
2017-09-15T13:38:28.353Z,382.50
2017-09-15T13:40:21.350Z,360.00
2017-09-15T13:41:21.414Z,360.00
2017-09-15T13:43:14.427Z,365.63
2017-09-15T13:44:14.471Z,343.13
2017-09-15T13:46:07.465Z,281.25
2017-09-15T13:47:07.525Z,270.00
2017-09-15T13:49:00.545Z,303.75
2017-09-15T13:50:00.588Z,315.00
2017-09-15T13:51:53.581Z,309.38
2017-09-15T13:52:53.641Z,303.75
2017-09-15T13:54:46.655Z,331.88
2017-09-15T13:55:46.699Z,337.50
2017-09-15T13:57:39.712Z,331.88
2017-09-15T13:58:39.756Z,376.88
2017-09-15T14:00:32.837Z,444.38
2017-09-15T14:01:32.819Z,483.75
2017-09-15T14:03:25.829Z,506.25
2017-09-15T14:04:25.874Z,489.38
2017-09-15T14:06:18.868Z,472.50
2017-09-15T14:07:18.930Z,472.50
2017-09-15T14:09:11.944Z,455.63
2017-09-15T14:10:11.993Z,433.13
2017-09-15T14:12:04.988Z,421.88
2017-09-15T14:13:05.043Z,421.88
2017-09-15T14:14:58.056Z,416.25
2017-09-15T14:15:58.100Z,410.63
2017-09-15T14:17:51.118Z,388.13
2017-09-15T14:18:51.166Z,382.50
2017-09-15T14:20:44.161Z,399.38
2017-09-15T14:21:44.226Z,399.38
2017-09-15T14:23:37.246Z,405.00
2017-09-15T14:24:37.283Z,405.00
2017-09-15T14:26:30.285Z,393.75
2017-09-15T14:27:30.345Z,399.38
2017-09-15T14:29:23.368Z,427.50
2017-09-15T14:30:23.402Z,438.75
2017-09-15T14:32:16.395Z,466.88
2017-09-15T14:33:16.458Z,450.00
2017-09-15T14:35:09.472Z,444.38
2017-09-15T14:36:09.514Z,438.75
2017-09-15T14:38:02.527Z,410.63
2017-09-15T14:39:02.570Z,376.88
2017-09-15T14:40:55.564Z,315.00
2017-09-15T14:41:55.630Z,309.38
2017-09-15T14:43:48.642Z,315.00
2017-09-15T14:44:48.686Z,315.00
2017-09-15T14:46:41.679Z,298.13
2017-09-15T14:47:41.744Z,292.50
2017-09-15T14:49:34.758Z,286.88
2017-09-15T14:50:34.804Z,298.13
2017-09-15T14:52:27.793Z,309.38
2017-09-15T14:53:27.858Z,309.38
2017-09-15T14:55:20.880Z,320.63
2017-09-15T14:56:20.923Z,331.88
2017-09-15T14:58:13.935Z,343.13
2017-09-15T14:59:13.978Z,348.75
2017-09-15T15:01:06.973Z,326.25
2017-09-15T15:02:07.032Z,303.75
2017-09-15T15:04:00.046Z,275.63
2017-09-15T15:05:00.090Z,264.38
2017-09-15T15:06:53.081Z,264.38
2017-09-15T15:07:53.144Z,281.25
2017-09-15T15:09:46.160Z,309.38
2017-09-15T15:10:46.203Z,315.00
2017-09-15T15:12:39.207Z,309.38
2017-09-15T15:13:39.272Z,315.00
2017-09-15T15:15:32.295Z,315.00
2017-09-15T15:16:32.339Z,320.63
2017-09-15T15:18:25.352Z,337.50
2017-09-15T15:19:25.395Z,337.50
2017-09-15T15:21:18.391Z,326.25
2017-09-15T15:22:18.456Z,309.38
2017-09-15T15:24:11.477Z,303.75
2017-09-15T15:25:11.515Z,292.50
2017-09-15T15:27:04.502Z,281.25
2017-09-15T15:28:04.565Z,281.25
2017-09-15T15:29:57.577Z,303.75
2017-09-15T15:30:57.621Z,315.00
2017-09-15T15:32:50.611Z,320.63
2017-09-15T15:33:50.676Z,315.00
2017-09-15T15:35:43.688Z,315.00
2017-09-15T15:36:43.730Z,320.63
2017-09-15T15:38:36.741Z,320.63
2017-09-15T15:39:36.787Z,298.13
2017-09-15T15:41:29.774Z,225.00
2017-09-15T15:42:29.839Z,202.50
2017-09-15T15:44:22.854Z,174.38
2017-09-15T15:45:22.901Z,168.75
2017-09-15T15:47:15.887Z,163.13
2017-09-15T15:48:15.952Z,163.13
2017-09-15T15:50:08.972Z,185.63
2017-09-15T15:51:09.012Z,202.50
2017-09-15T15:53:02.007Z,230.63
2017-09-15T15:54:02.068Z,225.00
2017-09-15T15:55:55.080Z,213.75
2017-09-15T15:56:55.123Z,241.88
2017-09-15T15:58:48.133Z,168.75
2017-09-15T15:59:48.177Z,157.50
2017-09-15T16:01:41.167Z,135.00
2017-09-15T16:02:41.232Z,129.38
2017-09-15T16:04:34.244Z,118.13
2017-09-15T16:05:34.285Z,123.75
2017-09-15T16:07:27.277Z,247.50
2017-09-15T16:08:27.340Z,202.50
2017-09-15T16:10:20.349Z,123.75
2017-09-15T16:11:20.392Z,112.50
2017-09-15T16:13:13.387Z,101.25
2017-09-15T16:14:13.447Z,101.25
2017-09-15T16:16:06.457Z,95.63
2017-09-15T16:17:06.501Z,90.00
2017-09-15T16:18:59.518Z,78.75
2017-09-15T16:19:59.562Z,84.38
2017-09-15T16:21:52.555Z,78.75
2017-09-15T16:22:52.617Z,78.75
2017-09-15T16:24:45.630Z,56.25
2017-09-15T16:25:45.672Z,61.88
2017-09-15T16:27:38.669Z,67.50
2017-09-15T16:28:38.736Z,61.88
2017-09-15T16:30:31.744Z,28.13
2017-09-15T16:31:31.787Z,33.75
2017-09-15T16:33:24.781Z,39.38
2017-09-15T16:34:24.846Z,39.38
2017-09-15T16:36:17.857Z,56.25
2017-09-15T16:37:17.901Z,61.88
2017-09-15T16:39:10.911Z,67.50
2017-09-15T16:40:10.954Z,56.25
2017-09-15T16:42:04.451Z,45.00
2017-09-15T16:43:04.513Z,39.38
2017-09-15T16:44:57.524Z,50.63
2017-09-15T16:45:57.563Z,50.63
2017-09-15T16:47:50.556Z,50.63
2017-09-15T16:48:50.619Z,56.25
2017-09-15T16:50:43.627Z,56.25
2017-09-15T16:51:43.670Z,56.25
2017-09-15T16:53:36.660Z,50.63
2017-09-15T16:54:36.724Z,50.63
2017-09-15T16:56:29.752Z,56.25
2017-09-15T16:57:29.778Z,61.88
2017-09-15T16:59:22.787Z,67.50
2017-09-15T17:00:22.828Z,73.13
2017-09-15T17:02:15.820Z,73.13
2017-09-15T17:03:15.884Z,73.13
2017-09-15T17:05:08.896Z,73.13
2017-09-15T17:06:08.937Z,67.50
2017-09-15T17:08:01.925Z,61.88
2017-09-15T17:09:01.988Z,61.88
2017-09-15T17:10:55.000Z,61.88
2017-09-15T17:11:55.040Z,61.88
2017-09-15T17:13:48.031Z,61.88
2017-09-15T17:14:48.093Z,61.88
2017-09-15T17:16:41.104Z,61.88
2017-09-15T17:17:41.178Z,56.25
2017-09-15T17:19:34.156Z,56.25
2017-09-15T17:20:34.198Z,56.25
2017-09-15T17:22:27.189Z,50.63
2017-09-15T17:23:27.251Z,45.00
2017-09-15T17:25:20.262Z,39.38
2017-09-15T17:26:20.305Z,39.38
2017-09-15T17:28:13.294Z,33.75
2017-09-15T17:29:13.363Z,28.13
2017-09-15T17:31:06.368Z,28.13
2017-09-15T17:32:06.410Z,22.50
2017-09-15T17:33:59.406Z,22.50
2017-09-15T17:34:59.469Z,22.50
2017-09-15T17:36:52.479Z,16.88
2017-09-15T17:37:52.519Z,16.88
2017-09-15T17:39:45.529Z,11.25
2017-09-15T17:40:45.603Z,11.25
2017-09-15T17:42:38.563Z,11.25
2017-09-15T17:43:38.624Z,11.25
2017-09-15T17:45:31.635Z,5.63
2017-09-15T17:46:31.681Z,5.63
2017-09-15T17:48:24.666Z,5.63
2017-09-15T17:49:24.727Z,5.63
2017-09-15T17:51:17.738Z,0.00
2017-09-15T17:52:17.777Z,0.00
2017-09-15T17:54:10.770Z,0.00
2017-09-15T17:55:10.827Z,0.00
2017-09-15T17:57:03.851Z,0.00
2017-09-15T17:58:03.985Z,0.00
2017-09-15T17:59:56.891Z,0.00
2017-09-15T18:00:56.932Z,0.00
2017-09-15T18:02:49.921Z,0.00
2017-09-15T18:03:49.984Z,0.00
2017-09-15T18:05:42.994Z,0.00
2017-09-15T18:06:43.047Z,0.00
2017-09-15T18:08:36.033Z,0.00
2017-09-15T18:09:36.091Z,0.00
2017-09-15T18:11:29.101Z,0.00
2017-09-15T18:12:29.145Z,0.00
2017-09-15T18:14:22.163Z,0.00
2017-09-15T18:15:22.226Z,0.00
2017-09-15T18:17:15.237Z,0.00
2017-09-15T18:18:15.281Z,0.00
2017-09-15T18:20:08.349Z,0.00
2017-09-15T18:21:08.331Z,0.00
2017-09-15T18:23:01.321Z,0.00
2017-09-15T18:24:01.381Z,0.00
2017-09-15T18:25:54.390Z,0.00