createdAt,value
2023-12-31T00:00:48.182Z,100428.06
2023-12-31T00:03:14.674Z,100421.00
2023-12-31T00:05:42.537Z,100419.38
2023-12-31T00:08:09.016Z,100409.41
2023-12-31T00:10:35.516Z,100406.25
2023-12-31T00:13:02.265Z,100406.25
2023-12-31T00:15:28.835Z,100407.94
2023-12-31T00:17:55.381Z,100409.38
2023-12-31T00:20:21.874Z,100393.06
2023-12-31T00:22:49.849Z,100397.09
2023-12-31T00:25:16.392Z,100388.75
2023-12-31T00:27:42.908Z,100390.13
2023-12-31T00:30:10.603Z,100387.75
2023-12-31T00:32:37.142Z,100378.06
2023-12-31T00:35:03.985Z,100383.06
2023-12-31T00:37:30.464Z,100368.59
2023-12-31T00:39:58.339Z,100370.69
2023-12-31T00:42:24.801Z,100375.06
2023-12-31T00:44:51.296Z,100360.63
2023-12-31T00:47:17.766Z,100363.47
2023-12-31T00:49:44.313Z,100365.44
2023-12-31T00:52:10.812Z,100365.03
2023-12-31T00:54:37.273Z,100358.59
2023-12-31T00:57:05.274Z,100352.94
2023-12-31T00:59:31.768Z,100351.25
2023-12-31T01:01:58.285Z,100344.44
2023-12-31T01:04:24.775Z,100348.25
2023-12-31T01:06:51.229Z,100345.78
2023-12-31T01:09:17.956Z,100346.50
2023-12-31T01:11:44.394Z,100340.28
2023-12-31T01:14:12.308Z,100342.91
2023-12-31T01:16:38.788Z,100335.22
2023-12-31T01:19:05.303Z,100342.13
2023-12-31T01:21:31.812Z,100338.75
2023-12-31T01:23:58.289Z,100329.91
2023-12-31T01:26:24.783Z,100331.66
2023-12-31T01:28:51.243Z,100335.25
2023-12-31T01:31:22.596Z,100326.09
2023-12-31T01:33:49.226Z,100331.16
2023-12-31T01:36:15.871Z,100331.97
2023-12-31T01:38:42.608Z,100330.16
2023-12-31T01:41:10.259Z,100325.69
2023-12-31T01:43:37.095Z,100326.97
2023-12-31T01:46:03.930Z,100316.75
2023-12-31T01:48:31.910Z,100318.28
2023-12-31T01:50:58.524Z,100318.59
2023-12-31T01:53:25.477Z,100321.47
2023-12-31T01:55:53.025Z,100317.16
2023-12-31T01:58:19.730Z,100312.56
2023-12-31T02:00:46.450Z,100315.06
2023-12-31T02:03:13.978Z,100302.28
2023-12-31T02:05:42.391Z,100293.75
2023-12-31T02:08:08.869Z,100297.97
2023-12-31T02:10:35.642Z,100292.25
2023-12-31T02:13:02.348Z,100301.28
2023-12-31T02:15:32.088Z,100292.47
2023-12-31T02:17:59.162Z,100279.06
2023-12-31T02:20:25.648Z,100276.41
2023-12-31T02:22:53.689Z,100281.53
2023-12-31T02:25:23.563Z,100272.75
2023-12-31T02:27:51.399Z,100268.78
2023-12-31T02:30:18.006Z,100260.09
2023-12-31T02:32:44.488Z,100266.25
2023-12-31T02:35:11.042Z,100262.38
2023-12-31T02:37:37.527Z,100255.22
2023-12-31T02:40:04.390Z,100254.03
2023-12-31T02:42:31.279Z,100245.53
2023-12-31T02:44:59.141Z,100249.53
2023-12-31T02:47:25.663Z,100237.06
2023-12-31T02:49:52.224Z,100236.38
2023-12-31T02:52:18.798Z,100225.19
2023-12-31T02:54:45.281Z,100230.53
2023-12-31T02:57:11.766Z,100230.53
2023-12-31T02:59:38.196Z,100218.88
2023-12-31T03:02:06.639Z,100211.38
2023-12-31T03:04:33.407Z,100209.03
2023-12-31T03:06:59.889Z,100189.16
2023-12-31T03:09:26.336Z,100183.97
2023-12-31T03:11:52.802Z,100187.00
2023-12-31T03:14:19.276Z,100182.50
2023-12-31T03:16:45.898Z,100186.47
2023-12-31T03:19:13.842Z,100179.13
2023-12-31T03:21:40.348Z,100179.31
2023-12-31T03:24:07.264Z,100174.97
2023-12-31T03:26:33.703Z,100167.28
2023-12-31T03:29:00.390Z,100162.78
2023-12-31T03:31:26.866Z,100170.78
2023-12-31T03:33:53.364Z,100164.44
2023-12-31T03:36:21.252Z,100156.44
2023-12-31T03:38:49.340Z,100150.44
2023-12-31T03:41:16.912Z,100142.09
2023-12-31T03:43:43.699Z,100137.75
2023-12-31T03:46:10.229Z,100126.41
2023-12-31T03:48:38.650Z,100131.72
2023-12-31T03:51:05.210Z,100115.88
2023-12-31T03:53:33.036Z,100123.72
2023-12-31T03:55:59.536Z,100112.72
2023-12-31T03:58:26.082Z,100097.84
2023-12-31T04:00:52.560Z,100102.34
2023-12-31T04:03:19.047Z,100090.00
2023-12-31T04:05:45.582Z,100086.78
2023-12-31T04:08:12.064Z,100081.47
2023-12-31T04:10:39.900Z,100074.94
2023-12-31T04:13:06.657Z,100075.66
2023-12-31T04:15:33.225Z,100069.16
2023-12-31T04:18:01.539Z,100061.97
2023-12-31T04:20:28.024Z,100054.94
2023-12-31T04:22:54.609Z,100057.94
2023-12-31T04:25:21.116Z,100050.97
2023-12-31T04:27:48.994Z,100046.75
2023-12-31T04:30:15.529Z,100040.59
2023-12-31T04:32:42.008Z,100034.59
2023-12-31T04:35:08.751Z,100032.28
2023-12-31T04:37:35.211Z,100038.59
2023-12-31T04:40:01.877Z,100032.09
2023-12-31T04:42:29.687Z,100029.91
2023-12-31T04:44:57.494Z,100022.59
2023-12-31T04:47:23.976Z,100015.41
2023-12-31T04:49:50.519Z,100011.25
2023-12-31T04:52:17.140Z,100009.41
2023-12-31T04:54:43.655Z,100005.75
2023-12-31T04:57:10.152Z,99996.91
2023-12-31T04:59:36.667Z,99995.72
2023-12-31T05:02:04.741Z,99986.56
2023-12-31T05:04:31.301Z,99979.22
2023-12-31T05:06:58.021Z,99975.03
2023-12-31T05:09:24.593Z,99980.34
2023-12-31T05:11:51.062Z,99975.34
2023-12-31T05:14:17.499Z,99970.88
2023-12-31T05:16:44.066Z,99975.56
2023-12-31T05:19:11.991Z,99963.19
2023-12-31T05:21:38.763Z,99964.50
2023-12-31T05:24:05.479Z,99958.03
2023-12-31T05:26:31.939Z,99954.22
2023-12-31T05:28:58.421Z,99949.19
2023-12-31T05:31:24.925Z,99941.53
2023-12-31T05:33:51.434Z,99926.34
2023-12-31T05:36:19.299Z,99922.53
2023-12-31T05:38:45.737Z,99914.81
2023-12-31T05:41:12.195Z,99909.31
2023-12-31T05:43:38.700Z,99907.31
2023-12-31T05:46:05.183Z,99911.84
2023-12-31T05:48:31.944Z,99898.81
2023-12-31T05:50:59.300Z,99892.66
2023-12-31T05:53:27.107Z,99877.78
2023-12-31T05:55:53.579Z,99879.97
2023-12-31T05:58:20.056Z,99872.63
2023-12-31T06:00:46.632Z,99877.13
2023-12-31T06:03:13.207Z,99870.31
2023-12-31T06:05:39.720Z,99869.97
2023-12-31T06:08:06.795Z,99868.94
2023-12-31T06:10:34.628Z,99863.81
2023-12-31T06:13:01.330Z,99851.94
2023-12-31T06:15:27.883Z,99851.63
2023-12-31T06:17:54.389Z,99840.91
2023-12-31T06:20:21.065Z,99833.25
2023-12-31T06:22:47.604Z,99829.56
2023-12-31T06:25:14.220Z,99823.19
2023-12-31T06:27:42.089Z,99816.31
2023-12-31T06:30:08.918Z,99807.44
2023-12-31T06:32:35.599Z,99805.06
2023-12-31T06:35:02.513Z,99808.47
2023-12-31T06:37:29.132Z,99807.34
2023-12-31T06:39:55.602Z,99798.47
2023-12-31T06:42:22.073Z,99800.66
2023-12-31T06:44:49.872Z,99806.00
2023-12-31T06:47:16.328Z,99798.50
2023-12-31T06:49:42.835Z,99792.81
2023-12-31T06:52:09.296Z,99792.44
2023-12-31T06:54:35.743Z,99780.59
2023-12-31T06:57:02.233Z,99769.44
2023-12-31T06:59:28.666Z,99777.63
2023-12-31T07:01:56.554Z,99765.25
2023-12-31T07:04:23.083Z,99775.44
2023-12-31T07:06:49.520Z,99764.00
2023-12-31T07:09:15.968Z,99759.59
2023-12-31T07:11:42.426Z,99759.81
2023-12-31T07:14:08.891Z,99758.38
2023-12-31T07:16:35.368Z,99750.13
2023-12-31T07:19:03.481Z,99744.25
2023-12-31T07:21:30.019Z,99741.28
2023-12-31T07:23:57.300Z,99736.56
2023-12-31T07:26:24.085Z,99734.72
2023-12-31T07:28:50.665Z,99731.59
2023-12-31T07:31:17.196Z,99728.69
2023-12-31T07:33:43.895Z,99729.59
2023-12-31T07:36:11.758Z,99730.31
2023-12-31T07:38:38.593Z,99725.50
2023-12-31T07:41:05.098Z,99719.78
2023-12-31T07:43:32.666Z,99724.25
2023-12-31T07:45:59.205Z,99716.13
2023-12-31T07:48:25.793Z,99712.44
2023-12-31T07:50:52.260Z,99712.91
2023-12-31T07:53:20.127Z,99716.44
2023-12-31T07:55:46.626Z,99710.78
2023-12-31T07:58:13.404Z,99698.72
2023-12-31T08:00:39.921Z,99700.44
2023-12-31T08:03:06.678Z,99695.91
2023-12-31T08:05:33.400Z,99682.19
2023-12-31T08:07:59.925Z,99683.59
2023-12-31T08:10:27.748Z,99685.28
2023-12-31T08:12:54.216Z,99678.78
2023-12-31T08:15:20.657Z,99673.16
2023-12-31T08:17:47.173Z,99677.91
2023-12-31T08:20:13.631Z,99674.34
2023-12-31T08:22:40.077Z,99675.00
2023-12-31T08:25:06.978Z,99676.38
2023-12-31T08:27:34.812Z,99671.47
2023-12-31T08:30:01.306Z,99665.56
2023-12-31T08:32:28.004Z,99678.56
2023-12-31T08:34:54.477Z,99658.56
2023-12-31T08:37:20.959Z,99671.69
2023-12-31T08:39:47.517Z,99669.31
2023-12-31T08:42:13.944Z,99653.94
2023-12-31T08:44:53.672Z,99661.75
2023-12-31T08:47:28.197Z,99650.44
2023-12-31T08:49:54.690Z,99647.06
2023-12-31T08:52:21.231Z,99630.59
2023-12-31T08:54:47.716Z,99641.78
2023-12-31T08:57:14.156Z,99630.56
2023-12-31T08:59:41.958Z,99627.94
2023-12-31T09:02:08.415Z,99620.81
2023-12-31T09:04:34.881Z,99609.47
2023-12-31T09:07:01.513Z,99606.72
2023-12-31T09:09:27.988Z,99607.81
2023-12-31T09:11:54.431Z,99605.72
2023-12-31T09:14:20.879Z,99597.75
2023-12-31T09:16:48.729Z,99601.56
2023-12-31T09:19:15.388Z,99594.19
2023-12-31T09:21:41.874Z,99588.75
2023-12-31T09:24:08.310Z,99586.63
2023-12-31T09:26:34.754Z,99590.50
2023-12-31T09:29:01.240Z,99605.81
2023-12-31T09:31:27.692Z,99595.13
2023-12-31T09:33:55.580Z,99583.88
2023-12-31T09:36:22.050Z,99582.13
2023-12-31T09:38:48.561Z,99584.72
2023-12-31T09:41:17.663Z,99581.47
2023-12-31T09:43:44.570Z,99585.56
2023-12-31T09:46:12.033Z,99578.09
2023-12-31T09:48:38.789Z,99582.69
2023-12-31T09:51:06.686Z,99578.09
2023-12-31T09:53:33.690Z,99569.44
2023-12-31T09:56:00.645Z,99559.56
2023-12-31T09:58:27.143Z,99564.53
2023-12-31T10:00:53.675Z,99552.25
2023-12-31T10:03:20.937Z,99554.66
2023-12-31T10:05:50.692Z,99557.63
2023-12-31T10:08:19.617Z,99549.50
2023-12-31T10:10:46.323Z,99537.81
2023-12-31T10:13:14.358Z,99539.16
2023-12-31T10:15:40.889Z,99518.94
2023-12-31T10:18:08.450Z,99516.63
2023-12-31T10:20:35.947Z,99506.03
2023-12-31T10:23:02.840Z,99504.66
2023-12-31T10:25:30.959Z,99495.22
2023-12-31T10:27:57.424Z,99501.53
2023-12-31T10:30:23.903Z,99487.97
2023-12-31T10:32:50.493Z,99485.56
2023-12-31T10:35:19.495Z,99482.09
2023-12-31T10:37:45.977Z,99474.97
2023-12-31T10:40:19.272Z,99468.88
2023-12-31T10:42:49.170Z,99467.22
2023-12-31T10:45:17.432Z,99451.19
2023-12-31T10:47:44.983Z,99450.59
2023-12-31T10:50:14.086Z,99438.31
2023-12-31T10:52:42.163Z,99435.72
2023-12-31T10:55:09.102Z,99423.09
2023-12-31T10:57:35.543Z,99422.88
2023-12-31T11:00:03.642Z,99418.94
2023-12-31T11:02:30.305Z,99421.88
2023-12-31T11:04:57.683Z,99416.47
2023-12-31T11:07:24.803Z,99409.72
2023-12-31T11:09:51.379Z,99412.56
2023-12-31T11:12:19.864Z,99410.91
2023-12-31T11:14:47.836Z,99397.81
2023-12-31T11:17:31.786Z,99396.63
2023-12-31T11:20:14.084Z,99401.84
2023-12-31T11:22:47.315Z,99407.63
2023-12-31T11:25:16.421Z,99405.19
2023-12-31T11:27:42.917Z,99400.94
2023-12-31T11:30:09.681Z,99401.16
2023-12-31T11:32:38.233Z,99389.72
2023-12-31T11:35:05.159Z,99390.22
2023-12-31T11:37:35.995Z,99392.84
2023-12-31T11:40:02.446Z,99394.22
2023-12-31T11:42:30.441Z,99379.59
2023-12-31T11:44:56.875Z,99373.84
2023-12-31T11:47:24.161Z,99384.44
2023-12-31T11:49:53.150Z,99371.09
2023-12-31T11:52:20.506Z,99368.31
2023-12-31T11:54:46.986Z,99375.13
2023-12-31T11:57:14.072Z,99376.94
2023-12-31T11:59:41.029Z,99369.19
2023-12-31T12:02:08.152Z,99360.69
2023-12-31T12:04:34.796Z,99353.94
2023-12-31T12:07:03.014Z,99351.88
2023-12-31T12:09:31.415Z,99346.94
2023-12-31T12:11:58.317Z,99339.91
2023-12-31T12:14:24.757Z,99328.88
2023-12-31T12:16:51.213Z,99334.69
2023-12-31T12:19:17.821Z,99341.47
2023-12-31T12:21:44.262Z,99330.44
2023-12-31T12:24:12.115Z,99329.69
2023-12-31T12:26:38.639Z,99332.34
2023-12-31T12:29:05.089Z,99323.94
2023-12-31T12:31:35.183Z,99320.28
2023-12-31T12:34:03.593Z,99321.38
2023-12-31T12:36:30.078Z,99312.41
2023-12-31T12:38:56.543Z,99314.78
2023-12-31T12:41:24.620Z,99324.38
2023-12-31T12:43:51.562Z,99326.72
2023-12-31T12:46:18.276Z,99332.22
2023-12-31T12:48:48.099Z,99317.34
2023-12-31T12:51:14.542Z,99324.19
2023-12-31T12:53:41.147Z,99327.88
2023-12-31T12:56:07.619Z,99323.50
2023-12-31T12:58:35.436Z,99320.91
2023-12-31T13:01:01.987Z,99321.78
2023-12-31T13:03:28.487Z,99313.66
2023-12-31T13:05:55.076Z,99306.44
2023-12-31T13:08:21.600Z,99316.34
2023-12-31T13:10:48.067Z,99309.56
2023-12-31T13:13:14.562Z,99312.88
2023-12-31T13:15:42.500Z,99311.47
2023-12-31T13:18:09.178Z,99315.22
2023-12-31T13:20:35.846Z,99303.78
2023-12-31T13:23:02.705Z,99302.97
2023-12-31T13:25:29.613Z,99305.25
2023-12-31T13:27:56.471Z,99313.25
2023-12-31T13:30:24.210Z,99304.31
2023-12-31T13:32:52.702Z,99314.38
2023-12-31T13:35:20.515Z,99316.84
2023-12-31T13:37:46.982Z,99307.00
2023-12-31T13:40:13.456Z,99309.75
2023-12-31T13:42:40.403Z,99305.31
2023-12-31T13:45:07.358Z,99302.38
2023-12-31T13:47:33.915Z,99309.19
2023-12-31T13:50:01.897Z,99304.53
2023-12-31T13:52:28.546Z,99303.84
2023-12-31T13:54:54.997Z,99314.84
2023-12-31T13:57:21.441Z,99313.53
2023-12-31T13:59:47.949Z,99308.81
2023-12-31T14:02:14.483Z,99318.34
2023-12-31T14:04:41.388Z,99323.50
2023-12-31T14:07:10.714Z,99311.66
2023-12-31T14:09:37.915Z,99316.47
2023-12-31T14:12:05.224Z,99318.47
2023-12-31T14:14:31.692Z,99329.34
2023-12-31T14:16:58.183Z,99344.19
2023-12-31T14:19:29.817Z,99365.00
2023-12-31T14:21:59.234Z,99371.78
2023-12-31T14:24:28.765Z,99372.19
2023-12-31T14:26:55.208Z,99375.91
2023-12-31T14:29:21.761Z,99373.13
2023-12-31T14:31:48.397Z,99373.97
2023-12-31T14:34:15.456Z,99399.84
2023-12-31T14:36:42.023Z,99377.66
2023-12-31T14:39:08.497Z,99384.09
2023-12-31T14:41:36.389Z,99389.53
2023-12-31T14:44:03.001Z,99390.34
2023-12-31T14:46:29.451Z,99399.72
2023-12-31T14:48:55.979Z,99401.47
2023-12-31T14:51:22.505Z,99402.03
2023-12-31T14:53:48.973Z,99402.41
2023-12-31T14:56:18.253Z,99397.06
2023-12-31T14:58:46.102Z,99408.22
2023-12-31T15:01:12.738Z,99408.41
2023-12-31T15:03:39.319Z,99413.81
2023-12-31T15:06:05.853Z,99411.81
2023-12-31T15:08:32.455Z,99405.34
2023-12-31T15:10:59.178Z,99416.31
2023-12-31T15:13:25.657Z,99406.56
2023-12-31T15:15:53.463Z,99411.81
2023-12-31T15:18:20.040Z,99417.88
2023-12-31T15:20:46.489Z,99415.50
2023-12-31T15:23:12.996Z,99425.25
2023-12-31T15:25:39.560Z,99433.88
2023-12-31T15:28:06.565Z,99420.16
2023-12-31T15:30:33.117Z,99423.50
2023-12-31T15:33:01.095Z,99424.69
2023-12-31T15:35:27.598Z,99421.09
2023-12-31T15:38:00.486Z,99429.84
2023-12-31T15:40:27.726Z,99427.25
2023-12-31T15:42:54.298Z,99433.88
2023-12-31T15:45:20.911Z,99435.28
2023-12-31T15:47:47.404Z,99435.28
2023-12-31T15:50:15.483Z,99434.81
2023-12-31T15:52:41.953Z,99434.09
2023-12-31T15:55:08.854Z,99432.97
2023-12-31T15:57:35.303Z,99426.44
2023-12-31T16:00:01.806Z,99428.38
2023-12-31T16:02:28.325Z,99423.97
2023-12-31T16:04:54.808Z,99426.34
2023-12-31T16:07:22.768Z,99428.19
2023-12-31T16:09:49.341Z,99429.19
2023-12-31T16:12:15.887Z,99429.47
2023-12-31T16:14:42.335Z,99431.06
2023-12-31T16:17:08.817Z,99434.53
2023-12-31T16:19:35.326Z,99434.44
2023-12-31T16:22:01.776Z,99436.38
2023-12-31T16:24:29.579Z,99436.63
2023-12-31T16:26:56.049Z,99444.56
2023-12-31T16:29:22.498Z,99447.53
2023-12-31T16:31:48.979Z,99447.53
2023-12-31T16:34:15.469Z,99442.19
2023-12-31T16:36:41.948Z,99443.13
2023-12-31T16:39:08.431Z,99440.00
2023-12-31T16:41:36.265Z,99448.28
2023-12-31T16:44:02.764Z,99458.22
2023-12-31T16:46:29.392Z,99456.28
2023-12-31T16:48:56.019Z,99458.84
2023-12-31T16:51:22.584Z,99460.09
2023-12-31T16:53:49.044Z,99460.88
2023-12-31T16:56:15.631Z,99459.28
2023-12-31T16:58:43.510Z,99463.25
2023-12-31T17:01:10.094Z,99467.88
2023-12-31T17:03:36.561Z,99460.56
2023-12-31T17:06:03.080Z,99466.47
2023-12-31T17:08:29.607Z,99455.06
2023-12-31T17:10:56.102Z,99475.47
2023-12-31T17:13:22.736Z,99464.25
2023-12-31T17:15:50.593Z,99469.59
2023-12-31T17:18:17.172Z,99472.06
2023-12-31T17:20:43.760Z,99476.88
2023-12-31T17:23:10.265Z,99467.50
2023-12-31T17:25:36.771Z,99475.88
2023-12-31T17:28:03.619Z,99470.78
2023-12-31T17:30:30.197Z,99474.50
2023-12-31T17:32:58.086Z,99471.91
2023-12-31T17:35:24.607Z,99479.97
2023-12-31T17:37:51.138Z,99484.84
2023-12-31T17:40:17.673Z,99481.75
2023-12-31T17:42:44.094Z,99477.63
2023-12-31T17:45:10.667Z,99478.75
2023-12-31T17:47:37.145Z,99479.00
2023-12-31T17:50:05.780Z,99469.59
2023-12-31T17:52:32.335Z,99479.97
2023-12-31T17:54:58.931Z,99476.41
2023-12-31T17:57:25.452Z,99481.09
2023-12-31T17:59:51.952Z,99484.50
2023-12-31T18:02:18.402Z,99481.09
2023-12-31T18:04:47.088Z,99469.38
2023-12-31T18:07:15.188Z,99478.63
2023-12-31T18:09:41.656Z,99470.66
2023-12-31T18:12:08.161Z,99473.19
2023-12-31T18:14:34.617Z,99478.34
2023-12-31T18:17:01.084Z,99472.06
2023-12-31T18:19:27.641Z,99477.34
2023-12-31T18:21:54.140Z,99476.09
2023-12-31T18:24:21.965Z,99472.75
2023-12-31T18:26:48.384Z,99478.28
2023-12-31T18:29:14.877Z,99472.53
2023-12-31T18:31:41.414Z,99472.53
2023-12-31T18:34:07.929Z,99470.78
2023-12-31T18:36:34.390Z,99466.56
2023-12-31T18:39:00.841Z,99472.47
2023-12-31T18:41:28.653Z,99476.09
2023-12-31T18:43:55.181Z,99481.19
2023-12-31T18:46:22.238Z,99479.66
2023-12-31T18:48:48.922Z,99485.03
2023-12-31T18:51:15.480Z,99487.16
2023-12-31T18:53:41.947Z,99484.56
2023-12-31T18:56:09.656Z,99481.38
2023-12-31T18:58:37.518Z,99475.63
2023-12-31T19:01:04.228Z,99486.53
2023-12-31T19:03:30.732Z,99484.22
2023-12-31T19:05:57.218Z,99480.31
2023-12-31T19:08:23.665Z,99488.25
2023-12-31T19:10:50.156Z,99481.28
2023-12-31T19:13:16.678Z,99490.09
2023-12-31T19:15:44.631Z,99488.25
2023-12-31T19:18:11.147Z,99485.53
2023-12-31T19:20:37.628Z,99488.25
2023-12-31T19:23:04.373Z,99487.19
2023-12-31T19:25:30.976Z,99484.66
2023-12-31T19:27:57.444Z,99487.91
2023-12-31T19:30:23.916Z,99491.22
2023-12-31T19:32:51.781Z,99487.63
2023-12-31T19:35:18.289Z,99494.19
2023-12-31T19:37:44.761Z,99505.84
2023-12-31T19:40:12.049Z,99491.84
2023-12-31T19:42:38.501Z,99499.88
2023-12-31T19:45:05.422Z,99492.91
2023-12-31T19:47:31.938Z,99492.31
2023-12-31T19:50:00.045Z,99490.22
2023-12-31T19:52:26.804Z,99501.31
2023-12-31T19:54:53.282Z,99491.69
2023-12-31T19:57:19.821Z,99501.06
2023-12-31T19:59:46.272Z,99494.50
2023-12-31T20:02:12.786Z,99488.00
2023-12-31T20:04:39.290Z,99495.44
2023-12-31T20:07:07.107Z,99493.00
2023-12-31T20:09:33.561Z,99499.28
2023-12-31T20:12:00.033Z,99503.84
2023-12-31T20:14:26.497Z,99500.84
2023-12-31T20:16:52.955Z,99490.09
2023-12-31T20:19:19.500Z,99502.81
2023-12-31T20:21:45.962Z,99500.78
2023-12-31T20:24:13.811Z,99506.25
2023-12-31T20:26:40.235Z,99512.75
2023-12-31T20:29:06.710Z,99502.81
2023-12-31T20:31:33.219Z,99503.22
2023-12-31T20:33:59.784Z,99505.53
2023-12-31T20:36:26.281Z,99507.03
2023-12-31T20:38:52.750Z,99501.16
2023-12-31T20:41:20.559Z,99503.56
2023-12-31T20:43:47.054Z,99515.34
2023-12-31T20:46:13.836Z,99509.03
2023-12-31T20:48:40.329Z,99512.00
2023-12-31T20:51:06.790Z,99506.50
2023-12-31T20:53:33.239Z,99515.41
2023-12-31T20:55:59.721Z,99518.53
2023-12-31T20:58:27.599Z,99513.19
2023-12-31T21:00:54.219Z,99517.78
2023-12-31T21:03:20.748Z,99523.06
2023-12-31T21:05:47.303Z,99524.38
2023-12-31T21:08:13.782Z,99511.19
2023-12-31T21:10:40.272Z,99519.84
2023-12-31T21:13:07.096Z,99527.00
2023-12-31T21:15:35.060Z,99517.97
2023-12-31T21:18:01.733Z,99514.00
2023-12-31T21:20:28.271Z,99516.31
2023-12-31T21:22:54.838Z,99517.84
2023-12-31T21:25:21.303Z,99513.94
2023-12-31T21:27:47.735Z,99514.41
2023-12-31T21:30:14.411Z,99506.41
2023-12-31T21:32:42.533Z,99511.03
2023-12-31T21:35:09.255Z,99513.75
2023-12-31T21:37:35.791Z,99507.84
2023-12-31T21:40:02.260Z,99507.78
2023-12-31T21:42:28.705Z,99518.22
2023-12-31T21:44:55.178Z,99508.16
2023-12-31T21:47:21.716Z,99510.44
2023-12-31T21:49:49.608Z,99526.09
2023-12-31T21:52:16.078Z,99523.59
2023-12-31T21:54:42.514Z,99520.41
2023-12-31T21:57:09.049Z,99532.19
2023-12-31T21:59:35.530Z,99528.22
2023-12-31T22:02:02.091Z,99524.88
2023-12-31T22:04:29.236Z,99527.94
2023-12-31T22:06:57.278Z,99537.81
2023-12-31T22:09:24.543Z,99521.81
2023-12-31T22:11:51.014Z,99533.72
2023-12-31T22:14:17.470Z,99527.19
2023-12-31T22:16:43.984Z,99530.28
2023-12-31T22:19:10.600Z,99532.38
2023-12-31T22:21:37.231Z,99537.81
2023-12-31T22:24:05.404Z,99529.16
2023-12-31T22:26:31.844Z,99541.84
2023-12-31T22:28:58.348Z,99531.66
2023-12-31T22:31:24.825Z,99535.94
2023-12-31T22:33:51.337Z,99538.28
2023-12-31T22:36:17.846Z,99538.88
2023-12-31T22:38:44.314Z,99541.88
2023-12-31T22:41:12.148Z,99533.06
2023-12-31T22:43:38.794Z,99529.19
2023-12-31T22:46:05.293Z,99529.78
2023-12-31T22:48:32.017Z,99534.66
2023-12-31T22:50:58.598Z,99523.34
2023-12-31T22:53:25.024Z,99526.56
2023-12-31T22:55:51.523Z,99526.91
2023-12-31T22:58:19.435Z,99525.34
2023-12-31T23:00:45.997Z,99519.31
2023-12-31T23:03:12.510Z,99518.97
2023-12-31T23:05:39.007Z,99520.34
2023-12-31T23:08:05.980Z,99521.16
2023-12-31T23:10:32.778Z,99533.41
2023-12-31T23:13:00.171Z,99514.81
2023-12-31T23:15:29.924Z,99516.84
2023-12-31T23:17:56.450Z,99514.34
2023-12-31T23:20:23.643Z,99511.38
2023-12-31T23:22:52.867Z,99501.47
2023-12-31T23:25:19.468Z,99503.13
2023-12-31T23:27:45.916Z,99499.88
2023-12-31T23:30:12.988Z,99495.44
2023-12-31T23:32:40.855Z,99502.38
2023-12-31T23:35:07.592Z,99511.75
2023-12-31T23:37:34.238Z,99500.25
2023-12-31T23:40:00.700Z,99496.38
2023-12-31T23:42:27.916Z,99507.78
2023-12-31T23:44:54.408Z,99525.63
2023-12-31T23:47:20.920Z,99510.25
2023-12-31T23:49:48.821Z,99511.38
2023-12-31T23:52:15.354Z,99511.19
2023-12-31T23:54:43.850Z,99515.88
2023-12-31T23:57:11.046Z,99515.47
2023-12-31T23:59:37.494Z,99505.56
