createdAt,value
2023-02-28T00:00:31.479Z,-2.51
2023-02-28T00:01:34.763Z,-2.57
2023-02-28T00:02:38.377Z,-2.59
2023-02-28T00:03:40.437Z,-2.46
2023-02-28T00:04:42.677Z,-2.61
2023-02-28T00:05:44.565Z,-2.66
2023-02-28T00:06:46.656Z,-2.63
2023-02-28T00:07:50.740Z,-2.53
2023-02-28T00:08:53.334Z,-2.47
2023-02-28T00:09:55.826Z,-2.59
2023-02-28T00:11:04.081Z,-2.54
2023-02-28T00:12:06.276Z,-2.47
2023-02-28T00:13:08.175Z,-2.53
2023-02-28T00:14:10.213Z,-2.54
2023-02-28T00:15:12.419Z,-2.50
2023-02-28T00:16:19.037Z,-2.60
2023-02-28T00:17:21.362Z,-2.57
2023-02-28T00:18:23.623Z,-2.59
2023-02-28T00:19:26.280Z,-2.74
2023-02-28T00:20:28.374Z,-2.56
2023-02-28T00:21:30.771Z,-2.35
2023-02-28T00:22:32.971Z,-2.55
2023-02-28T00:23:35.088Z,-2.80
2023-02-28T00:24:37.444Z,-2.75
2023-02-28T00:25:39.457Z,-2.69
2023-02-28T00:26:41.565Z,-2.70
2023-02-28T00:27:44.917Z,-2.73
2023-02-28T00:28:46.878Z,-2.68
2023-02-28T00:29:49.905Z,-2.80
2023-02-28T00:30:52.210Z,-2.60
2023-02-28T00:31:55.841Z,-2.54
2023-02-28T00:32:59.238Z,-2.62
2023-02-28T00:34:01.161Z,-2.64
2023-02-28T00:35:04.888Z,-2.69
2023-02-28T00:36:10.478Z,-2.77
2023-02-28T00:37:13.509Z,-2.83
2023-02-28T00:38:16.401Z,-2.88
2023-02-28T00:39:18.631Z,-2.88
2023-02-28T00:40:21.861Z,-2.83
2023-02-28T00:41:23.749Z,-2.85
2023-02-28T00:42:26.349Z,-2.71
2023-02-28T00:43:28.306Z,-2.72
2023-02-28T00:44:30.995Z,-2.63
2023-02-28T00:45:33.350Z,-2.69
2023-02-28T00:46:35.636Z,-2.91
2023-02-28T00:47:37.733Z,-2.75
2023-02-28T00:48:40.198Z,-2.63
2023-02-28T00:49:43.086Z,-2.69
2023-02-28T00:50:47.058Z,-2.77
2023-02-28T00:51:49.963Z,-2.71
2023-02-28T00:52:51.954Z,-2.71
2023-02-28T00:53:53.883Z,-2.80
2023-02-28T00:54:56.543Z,-2.73
2023-02-28T00:55:58.872Z,-2.99
2023-02-28T00:57:01.398Z,-2.91
2023-02-28T00:58:03.427Z,-2.91
2023-02-28T00:59:06.178Z,-2.78
2023-02-28T01:00:10.545Z,-2.81
2023-02-28T01:01:12.611Z,-2.72
2023-02-28T01:02:15.127Z,-2.65
2023-02-28T01:03:18.809Z,-2.78
2023-02-28T01:04:21.280Z,-2.85
2023-02-28T01:05:23.533Z,-2.86
2023-02-28T01:06:25.827Z,-2.90
2023-02-28T01:07:27.873Z,-2.88
2023-02-28T01:08:30.057Z,-2.93
2023-02-28T01:09:32.058Z,-2.79
2023-02-28T01:10:34.447Z,-2.72
2023-02-28T01:11:37.186Z,-2.72
2023-02-28T01:12:39.176Z,-2.67
2023-02-28T01:13:42.010Z,-2.64
2023-02-28T01:14:43.913Z,-2.79
2023-02-28T01:15:55.458Z,-2.77
2023-02-28T01:16:57.635Z,-2.72
2023-02-28T01:17:59.514Z,-2.74
2023-02-28T01:19:01.401Z,-2.75
2023-02-28T01:20:04.398Z,-3.01
2023-02-28T01:21:09.602Z,-3.08
2023-02-28T01:22:11.685Z,-3.11
2023-02-28T01:23:13.617Z,-2.90
2023-02-28T01:24:15.502Z,-3.02
2023-02-28T01:25:17.698Z,-2.90
2023-02-28T01:26:24.181Z,-2.91
2023-02-28T01:27:26.137Z,-3.00
2023-02-28T01:28:28.009Z,-3.07
2023-02-28T01:29:30.807Z,-2.87
2023-02-28T01:30:33.224Z,-2.93
2023-02-28T01:31:35.476Z,-2.93
2023-02-28T01:32:37.431Z,-2.97
2023-02-28T01:33:40.654Z,-2.95
2023-02-28T01:34:42.554Z,-2.95
2023-02-28T01:35:44.505Z,-2.80
2023-02-28T01:36:46.952Z,-2.85
2023-02-28T01:37:48.995Z,-3.05
2023-02-28T01:38:52.190Z,-3.03
2023-02-28T01:39:54.337Z,-2.96
2023-02-28T01:40:57.261Z,-2.97
2023-02-28T01:41:59.159Z,-3.01
2023-02-28T01:43:01.033Z,-2.95
2023-02-28T01:44:09.714Z,-2.87
2023-02-28T01:46:36.184Z,-2.93
2023-02-28T01:47:42.155Z,-2.90
2023-02-28T01:48:47.812Z,-2.98
2023-02-28T01:49:51.266Z,-3.05
2023-02-28T01:50:57.053Z,-3.22
2023-02-28T01:51:59.301Z,-3.11
2023-02-28T01:53:05.004Z,-3.13
2023-02-28T01:54:10.661Z,-3.07
2023-02-28T01:55:14.127Z,-3.06
2023-02-28T01:56:20.036Z,-3.23
2023-02-28T01:57:25.761Z,-3.18
2023-02-28T01:58:27.888Z,-3.03
2023-02-28T01:59:39.729Z,-3.13
2023-02-28T02:00:42.089Z,-3.33
2023-02-28T02:01:44.261Z,-3.20
2023-02-28T02:02:50.137Z,-3.05
2023-02-28T02:03:56.197Z,-3.05
2023-02-28T02:05:05.394Z,-3.06
2023-02-28T02:06:07.708Z,-3.04
2023-02-28T02:07:11.103Z,-3.10
2023-02-28T02:08:19.920Z,-3.32
2023-02-28T02:09:21.958Z,-3.22
2023-02-28T02:10:37.170Z,-3.28
2023-02-28T02:11:42.831Z,-3.24
2023-02-28T02:13:15.278Z,-2.97
2023-02-28T02:14:29.435Z,-3.01
2023-02-28T02:15:44.333Z,-2.99
2023-02-28T02:17:05.542Z,-3.26
2023-02-28T02:18:23.314Z,-2.99
2023-02-28T02:19:28.987Z,-3.08
2023-02-28T02:21:02.205Z,-3.00
2023-02-28T02:22:16.593Z,-3.09
2023-02-28T02:23:48.282Z,-3.19
2023-02-28T02:25:06.239Z,-3.09
2023-02-28T02:26:21.076Z,-3.10
2023-02-28T02:27:46.473Z,-3.16
2023-02-28T02:29:15.272Z,-3.39
2023-02-28T02:30:26.669Z,-3.30
2023-02-28T02:33:37.811Z,-3.42
2023-02-28T02:36:05.002Z,-3.14
2023-02-28T02:37:32.272Z,-3.10
2023-02-28T02:38:42.184Z,-3.01
2023-02-28T02:39:57.072Z,-3.25
2023-02-28T02:41:05.695Z,-3.33
2023-02-28T02:42:11.644Z,-3.23
2023-02-28T02:43:23.376Z,-3.25
2023-02-28T02:44:46.508Z,-3.36
2023-02-28T02:45:52.208Z,-3.30
2023-02-28T02:46:57.993Z,-3.12
2023-02-28T02:48:03.990Z,-3.23
2023-02-28T02:49:09.940Z,-3.10
2023-02-28T02:50:17.038Z,-3.13
2023-02-28T02:51:24.477Z,-3.21
2023-02-28T02:52:30.149Z,-3.19
2023-02-28T02:53:35.826Z,-3.18
2023-02-28T02:54:41.317Z,-3.26
2023-02-28T02:55:46.663Z,-3.09
2023-02-28T02:56:50.948Z,-2.97
2023-02-28T02:57:56.627Z,-2.89
2023-02-28T02:59:02.443Z,-2.98
2023-02-28T03:00:06.991Z,-3.01
2023-02-28T03:01:12.732Z,-3.32
2023-02-28T03:02:17.333Z,-3.25
2023-02-28T03:03:20.251Z,-3.10
2023-02-28T03:04:25.237Z,-3.14
2023-02-28T03:05:30.944Z,-3.26
2023-02-28T03:06:33.177Z,-3.38
2023-02-28T03:07:35.310Z,-3.28
2023-02-28T03:08:38.811Z,-3.29
2023-02-28T03:09:51.276Z,-3.32
2023-02-28T03:10:59.863Z,-3.50
2023-02-28T03:12:03.918Z,-3.45
2023-02-28T03:13:12.333Z,-3.22
2023-02-28T03:14:20.760Z,-3.20
2023-02-28T03:15:32.756Z,-3.11
2023-02-28T03:16:44.451Z,-3.38
2023-02-28T03:17:48.095Z,-3.31
2023-02-28T03:18:59.577Z,-3.41
2023-02-28T03:20:08.156Z,-3.31
2023-02-28T03:21:16.749Z,-3.38
2023-02-28T03:22:33.982Z,-3.40
2023-02-28T03:24:09.515Z,-3.36
2023-02-28T03:25:33.977Z,-3.18
2023-02-28T03:26:39.758Z,-3.23
2023-02-28T03:27:54.340Z,-3.37
2023-02-28T03:29:12.043Z,-3.26
2023-02-28T03:30:27.067Z,-3.40
2023-02-28T03:31:41.952Z,-3.15
2023-02-28T03:33:03.249Z,-3.15
2023-02-28T03:34:08.939Z,-3.34
2023-02-28T03:36:25.756Z,-3.08
2023-02-28T03:37:31.389Z,-3.02
2023-02-28T03:38:52.166Z,-3.21
2023-02-28T03:39:57.845Z,-3.25
2023-02-28T03:41:09.439Z,-3.57
2023-02-28T03:42:13.098Z,-3.46
2023-02-28T03:43:18.790Z,-3.51
2023-02-28T03:44:36.508Z,-3.48
2023-02-28T03:45:41.673Z,-3.28
2023-02-28T03:46:50.492Z,-3.25
2023-02-28T03:48:08.528Z,-3.38
2023-02-28T03:50:38.193Z,-3.33
2023-02-28T03:51:43.170Z,-3.35
2023-02-28T03:52:48.846Z,-3.22
2023-02-28T03:53:54.675Z,-3.16
2023-02-28T03:55:00.499Z,-3.22
2023-02-28T03:56:24.313Z,-3.40
2023-02-28T03:57:30.021Z,-3.38
2023-02-28T03:58:59.980Z,-3.43
2023-02-28T04:00:09.217Z,-3.27
2023-02-28T04:01:24.379Z,-3.19
2023-02-28T04:02:27.976Z,-3.10
2023-02-28T04:03:30.082Z,-3.23
2023-02-28T04:04:32.195Z,-3.23
2023-02-28T04:07:11.454Z,-3.11
2023-02-28T04:08:13.361Z,-3.24
2023-02-28T04:09:15.399Z,-3.38
2023-02-28T04:10:18.314Z,-3.14
2023-02-28T04:11:38.917Z,-3.20
2023-02-28T04:12:40.878Z,-3.22
2023-02-28T04:13:42.772Z,-3.16
2023-02-28T04:14:44.822Z,-3.36
2023-02-28T04:15:46.703Z,-3.36
2023-02-28T04:16:49.323Z,-3.27
2023-02-28T04:17:51.345Z,-3.12
2023-02-28T04:18:53.356Z,-3.17
2023-02-28T04:19:55.245Z,-3.25
2023-02-28T04:21:02.512Z,-3.14
2023-02-28T04:22:04.494Z,-3.04
2023-02-28T04:23:07.600Z,-2.97
2023-02-28T04:24:12.211Z,-2.90
2023-02-28T04:25:14.383Z,-2.88
2023-02-28T04:26:16.415Z,-2.95
2023-02-28T04:27:19.401Z,-2.83
2023-02-28T04:28:22.156Z,-2.81
2023-02-28T04:29:30.558Z,-2.81
2023-02-28T04:30:32.925Z,-2.90
2023-02-28T04:31:34.828Z,-2.91
2023-02-28T04:32:36.915Z,-2.98
2023-02-28T04:33:38.881Z,-3.22
2023-02-28T04:34:42.945Z,-2.98
2023-02-28T04:35:44.981Z,-2.91
2023-02-28T04:37:10.104Z,-2.81
2023-02-28T04:37:57.252Z,-2.71
2023-02-28T04:38:59.931Z,-2.81
2023-02-28T04:40:02.424Z,-2.95
2023-02-28T04:41:05.728Z,-2.91
2023-02-28T04:42:08.157Z,-2.94
2023-02-28T04:43:10.193Z,-2.86
2023-02-28T04:44:12.691Z,-2.72
2023-02-28T04:45:14.578Z,-2.73
2023-02-28T04:46:16.770Z,-2.80
2023-02-28T04:47:20.653Z,-2.91
2023-02-28T04:48:24.383Z,-2.77
2023-02-28T04:49:28.348Z,-2.84
2023-02-28T04:50:30.602Z,-2.71
2023-02-28T04:51:33.013Z,-2.68
2023-02-28T04:52:34.902Z,-2.68
2023-02-28T04:53:38.674Z,-2.72
2023-02-28T04:54:40.634Z,-2.64
2023-02-28T04:55:43.588Z,-2.71
2023-02-28T04:56:47.082Z,-2.67
2023-02-28T04:57:50.268Z,-2.61
2023-02-28T04:58:53.266Z,-2.60
2023-02-28T04:59:55.953Z,-2.61
2023-02-28T05:01:06.800Z,-2.79
2023-02-28T05:02:08.904Z,-2.76
2023-02-28T05:03:11.257Z,-2.94
2023-02-28T05:04:13.271Z,-2.81
2023-02-28T05:05:15.293Z,-2.78
2023-02-28T05:06:20.690Z,-2.68
2023-02-28T05:07:22.904Z,-2.70
2023-02-28T05:08:24.967Z,-2.69
2023-02-28T05:09:28.649Z,-2.63
2023-02-28T05:10:32.186Z,-2.67
2023-02-28T05:11:35.198Z,-2.65
2023-02-28T05:12:37.500Z,-2.57
2023-02-28T05:13:39.652Z,-2.59
2023-02-28T05:14:42.133Z,-2.59
2023-02-28T05:15:44.109Z,-2.56
2023-02-28T05:16:46.492Z,-2.52
2023-02-28T05:17:48.500Z,-2.50
2023-02-28T05:18:50.561Z,-2.47
2023-02-28T05:19:52.824Z,-2.47
2023-02-28T05:20:55.344Z,-2.77
2023-02-28T05:21:57.686Z,-2.88
2023-02-28T05:23:00.899Z,-2.77
2023-02-28T05:24:06.100Z,-2.60
2023-02-28T05:25:20.506Z,-2.85
2023-02-28T05:26:23.499Z,-2.60
2023-02-28T05:27:25.585Z,-2.72
2023-02-28T05:28:27.740Z,-2.78
2023-02-28T05:29:29.750Z,-2.88
2023-02-28T05:30:33.851Z,-2.70
2023-02-28T05:31:36.582Z,-2.85
2023-02-28T05:32:39.569Z,-2.78
2023-02-28T05:33:41.721Z,-2.64
2023-02-28T05:34:44.939Z,-2.61
2023-02-28T05:35:46.901Z,-2.57
2023-02-28T05:36:49.286Z,-2.61
2023-02-28T05:37:51.377Z,-2.61
2023-02-28T05:38:53.526Z,-2.64
2023-02-28T05:39:56.346Z,-2.60
2023-02-28T05:40:58.946Z,-2.63
2023-02-28T05:42:00.948Z,-2.56
2023-02-28T05:43:03.217Z,-2.86
2023-02-28T05:44:05.564Z,-2.78
2023-02-28T05:45:09.282Z,-2.83
2023-02-28T05:46:12.690Z,-2.94
2023-02-28T05:47:16.036Z,-2.91
2023-02-28T05:48:18.095Z,-2.80
2023-02-28T05:49:20.074Z,-2.69
2023-02-28T05:50:23.170Z,-2.67
2023-02-28T05:51:25.058Z,-2.64
2023-02-28T05:52:28.374Z,-2.63
2023-02-28T05:53:31.306Z,-2.61
2023-02-28T05:54:33.438Z,-2.57
2023-02-28T05:55:35.312Z,-2.60
2023-02-28T05:56:37.692Z,-2.59
2023-02-28T05:57:39.602Z,-2.58
2023-02-28T05:58:41.647Z,-2.68
2023-02-28T05:59:43.618Z,-2.52
2023-02-28T06:00:46.672Z,-2.54
2023-02-28T06:01:48.718Z,-2.63
2023-02-28T06:02:50.597Z,-2.53
2023-02-28T06:03:52.849Z,-2.53
2023-02-28T06:04:54.745Z,-2.53
2023-02-28T06:05:56.629Z,-2.41
2023-02-28T06:06:58.851Z,-2.40
2023-02-28T06:08:00.795Z,-2.75
2023-02-28T06:09:05.095Z,-2.67
2023-02-28T06:10:09.665Z,-2.56
2023-02-28T06:11:12.022Z,-2.53
2023-02-28T06:12:14.093Z,-2.48
2023-02-28T06:13:16.462Z,-2.42
2023-02-28T06:14:20.051Z,-2.36
2023-02-28T06:15:22.220Z,-2.35
2023-02-28T06:16:25.393Z,-2.31
2023-02-28T06:17:27.852Z,-2.44
2023-02-28T06:18:29.756Z,-2.36
2023-02-28T06:19:32.669Z,-2.37
2023-02-28T06:20:34.960Z,-2.43
2023-02-28T06:21:38.435Z,-2.31
2023-02-28T06:22:40.695Z,-2.55
2023-02-28T06:23:42.800Z,-2.38
2023-02-28T06:24:44.703Z,-2.65
2023-02-28T06:25:47.198Z,-2.80
2023-02-28T06:26:49.429Z,-2.52
2023-02-28T06:27:51.460Z,-2.62
2023-02-28T06:28:54.314Z,-2.62
2023-02-28T06:29:56.948Z,-2.52
2023-02-28T06:30:59.240Z,-2.53
2023-02-28T06:32:02.276Z,-2.41
2023-02-28T06:33:06.564Z,-2.47
2023-02-28T06:34:08.538Z,-2.43
2023-02-28T06:35:10.481Z,-2.30
2023-02-28T06:36:15.496Z,-2.48
2023-02-28T06:37:18.842Z,-2.51
2023-02-28T06:38:20.764Z,-2.47
2023-02-28T06:39:22.668Z,-2.42
2023-02-28T06:40:24.780Z,-2.53
2023-02-28T06:41:29.181Z,-2.53
2023-02-28T06:42:31.827Z,-2.46
2023-02-28T06:43:37.818Z,-2.48
2023-02-28T06:44:39.885Z,-2.45
2023-02-28T06:45:44.033Z,-2.38
2023-02-28T06:46:47.310Z,-2.42
2023-02-28T06:47:49.417Z,-2.35
2023-02-28T06:48:51.454Z,-2.34
2023-02-28T06:49:54.565Z,-2.41
2023-02-28T06:51:13.372Z,-2.44
2023-02-28T06:52:15.716Z,-2.42
2023-02-28T06:53:19.119Z,-2.31
2023-02-28T06:54:21.378Z,-2.23
2023-02-28T06:55:23.289Z,-2.45
2023-02-28T06:56:25.534Z,-2.60
2023-02-28T06:57:34.642Z,-2.59
2023-02-28T06:58:37.384Z,-2.76
2023-02-28T06:59:39.275Z,-2.94
2023-02-28T07:00:42.980Z,-2.69
2023-02-28T07:01:44.950Z,-2.73
2023-02-28T07:02:47.132Z,-2.66
2023-02-28T07:03:49.039Z,-2.60
2023-02-28T07:04:51.101Z,-2.61
2023-02-28T07:05:54.343Z,-2.51
2023-02-28T07:06:56.748Z,-2.79
2023-02-28T07:07:58.691Z,-2.59
2023-02-28T07:09:01.065Z,-2.61
2023-02-28T07:10:04.352Z,-2.69
2023-02-28T07:11:07.424Z,-2.69
2023-02-28T07:12:09.323Z,-2.59
2023-02-28T07:13:11.320Z,-2.75
2023-02-28T07:14:13.405Z,-2.53
2023-02-28T07:15:15.557Z,-2.60
2023-02-28T07:16:19.848Z,-2.56
2023-02-28T07:17:22.024Z,-2.52
2023-02-28T07:18:24.811Z,-2.85
2023-02-28T07:19:26.822Z,-2.84
2023-02-28T07:20:29.988Z,-2.73
2023-02-28T07:21:32.479Z,-2.57
2023-02-28T07:22:35.555Z,-2.76
2023-02-28T07:23:39.174Z,-2.62
2023-02-28T07:24:41.071Z,-2.63
2023-02-28T07:25:43.315Z,-2.49
2023-02-28T07:26:46.299Z,-2.41
2023-02-28T07:27:48.405Z,-2.37
2023-02-28T07:28:50.957Z,-2.59
2023-02-28T07:29:54.451Z,-2.42
2023-02-28T07:30:56.713Z,-2.44
2023-02-28T07:31:58.756Z,-2.46
2023-02-28T07:33:00.805Z,-2.50
2023-02-28T07:34:03.173Z,-2.76
2023-02-28T07:35:06.173Z,-2.94
2023-02-28T07:36:12.696Z,-2.97
2023-02-28T07:37:15.188Z,-2.78
2023-02-28T07:38:17.116Z,-2.70
2023-02-28T07:39:19.355Z,-2.61
2023-02-28T07:40:21.331Z,-2.58
2023-02-28T07:41:23.206Z,-2.76
2023-02-28T07:42:25.091Z,-3.08
2023-02-28T07:43:27.102Z,-2.91
2023-02-28T07:44:29.674Z,-2.69
2023-02-28T07:45:32.092Z,-2.54
2023-02-28T07:46:34.838Z,-2.43
2023-02-28T07:47:38.370Z,-2.42
2023-02-28T07:48:40.357Z,-2.40
2023-02-28T07:49:42.252Z,-2.58
2023-02-28T07:50:44.338Z,-2.81
2023-02-28T07:51:46.351Z,-2.77
2023-02-28T07:52:48.257Z,-2.93
2023-02-28T07:53:50.129Z,-2.84
2023-02-28T07:54:52.500Z,-3.13
2023-02-28T07:57:08.430Z,-2.83
2023-02-28T07:58:10.321Z,-2.71
2023-02-28T07:59:12.313Z,-2.71
2023-02-28T08:00:15.473Z,-2.64
2023-02-28T08:01:17.629Z,-2.81
2023-02-28T08:02:19.609Z,-2.85
2023-02-28T08:03:22.989Z,-2.85
2023-02-28T08:04:25.597Z,-2.87
2023-02-28T08:05:27.489Z,-2.68
2023-02-28T08:06:29.483Z,-2.95
2023-02-28T08:07:31.404Z,-2.95
2023-02-28T08:08:34.015Z,-2.82
2023-02-28T08:09:36.270Z,-3.03
2023-02-28T08:10:38.475Z,-2.83
2023-02-28T08:11:40.887Z,-2.66
2023-02-28T08:12:42.942Z,-2.81
2023-02-28T08:13:46.669Z,-2.49
2023-02-28T08:14:48.558Z,-2.43
2023-02-28T08:15:50.476Z,-2.31
2023-02-28T08:16:52.717Z,-2.28
2023-02-28T08:17:54.736Z,-2.24
2023-02-28T08:18:56.606Z,-2.26
2023-02-28T08:19:58.504Z,-2.35
2023-02-28T08:21:10.099Z,-2.31
2023-02-28T08:22:12.032Z,-2.17
2023-02-28T08:23:14.034Z,-2.37
2023-02-28T08:24:16.018Z,-2.72
2023-02-28T08:25:19.242Z,-2.56
2023-02-28T08:26:21.808Z,-2.63
2023-02-28T08:27:23.971Z,-2.72
2023-02-28T08:28:27.364Z,-2.58
2023-02-28T08:29:29.594Z,-2.44
2023-02-28T08:30:32.090Z,-2.53
2023-02-28T08:31:34.042Z,-2.58
2023-02-28T08:32:36.463Z,-2.43
2023-02-28T08:33:39.029Z,-2.65
2023-02-28T08:34:41.050Z,-2.48
2023-02-28T08:35:42.996Z,-2.48
2023-02-28T08:36:45.283Z,-2.49
2023-02-28T08:37:51.709Z,-2.43
2023-02-28T08:38:53.631Z,-2.61
2023-02-28T08:39:56.483Z,-2.52
2023-02-28T08:41:01.357Z,-2.59
2023-02-28T08:42:08.198Z,-2.64
2023-02-28T08:43:08.462Z,-2.45
2023-02-28T08:44:10.580Z,-2.52
2023-02-28T08:45:13.376Z,-2.29
2023-02-28T08:46:15.609Z,-2.49
2023-02-28T08:47:18.168Z,-2.53
2023-02-28T08:48:20.929Z,-2.46
2023-02-28T08:49:23.113Z,-2.27
2023-02-28T08:50:26.570Z,-2.06
2023-02-28T08:51:29.647Z,-2.00
2023-02-28T08:52:32.986Z,-2.02
2023-02-28T08:53:36.707Z,-1.84
2023-02-28T08:54:38.775Z,-1.88
2023-02-28T08:55:40.642Z,-1.76
2023-02-28T08:56:42.901Z,-1.89
2023-02-28T08:57:44.877Z,-1.77
2023-02-28T08:58:49.725Z,-1.69
2023-02-28T08:59:52.020Z,-1.72
2023-02-28T09:00:55.012Z,-1.81
2023-02-28T09:01:58.093Z,-1.52
2023-02-28T09:02:59.977Z,-1.52
2023-02-28T09:04:02.033Z,-1.38
2023-02-28T09:05:05.134Z,-1.28
2023-02-28T09:06:08.755Z,-1.29
2023-02-28T09:07:10.662Z,-1.80
2023-02-28T09:08:12.529Z,-1.66
2023-02-28T09:09:16.379Z,-1.42
2023-02-28T09:10:19.644Z,-1.79
2023-02-28T09:11:21.971Z,-1.69
2023-02-28T09:12:25.873Z,-1.72
2023-02-28T09:13:28.742Z,-1.71
2023-02-28T09:14:31.127Z,-1.51
2023-02-28T09:15:33.107Z,-1.45
2023-02-28T09:16:36.536Z,-1.43
2023-02-28T09:17:38.702Z,-1.32
2023-02-28T09:18:40.987Z,-1.22
2023-02-28T09:19:43.449Z,-1.13
2023-02-28T09:20:46.658Z,-1.02
2023-02-28T09:21:48.563Z,-0.98
2023-02-28T09:22:50.570Z,-1.01
2023-02-28T09:23:52.703Z,-1.10
2023-02-28T09:24:54.576Z,-1.31
2023-02-28T09:25:57.714Z,-1.17
2023-02-28T09:27:05.285Z,-1.10
2023-02-28T09:28:06.427Z,-1.18
2023-02-28T09:29:08.733Z,-1.45
2023-02-28T09:30:12.521Z,-1.41
2023-02-28T09:31:23.562Z,-1.51
2023-02-28T09:32:25.696Z,-1.45
2023-02-28T09:33:27.909Z,-1.27
2023-02-28T09:34:29.944Z,-1.22
2023-02-28T09:35:31.879Z,-1.28
2023-02-28T09:36:44.240Z,-1.20
2023-02-28T09:37:38.399Z,-1.13
2023-02-28T09:38:40.493Z,-1.42
2023-02-28T09:39:42.619Z,-1.32
2023-02-28T09:40:51.374Z,-1.63
2023-02-28T09:41:55.508Z,-1.31
2023-02-28T09:43:00.150Z,-1.29
2023-02-28T09:44:04.685Z,-1.21
2023-02-28T09:45:16.508Z,-1.20
2023-02-28T09:46:34.998Z,-1.18
2023-02-28T09:48:51.518Z,-0.98
2023-02-28T09:49:55.358Z,-1.03
2023-02-28T09:51:07.170Z,-1.07
2023-02-28T09:52:22.026Z,-1.27
2023-02-28T09:53:36.299Z,-1.19
2023-02-28T09:54:39.018Z,-1.43
2023-02-28T09:55:47.170Z,-1.18
2023-02-28T09:57:17.866Z,-1.15
2023-02-28T09:58:21.623Z,-1.06
2023-02-28T09:59:32.985Z,-1.27
2023-02-28T10:00:38.883Z,-1.10
2023-02-28T10:02:03.392Z,-1.12
2023-02-28T10:03:21.089Z,-1.02
2023-02-28T10:04:39.127Z,-1.50
2023-02-28T10:05:51.007Z,-1.29
2023-02-28T10:06:53.696Z,-1.49
2023-02-28T10:08:27.053Z,-1.12
2023-02-28T10:09:32.899Z,-1.25
2023-02-28T10:10:44.304Z,-1.16
2023-02-28T10:11:50.918Z,-1.57
2023-02-28T10:12:56.324Z,-1.59
2023-02-28T10:14:04.981Z,-1.48
2023-02-28T10:15:10.867Z,-1.59
2023-02-28T10:16:26.232Z,-1.49
2023-02-28T10:17:44.271Z,-1.58
2023-02-28T10:18:51.071Z,-1.41
2023-02-28T10:21:23.370Z,-1.39
2023-02-28T10:22:32.134Z,-1.63
2023-02-28T10:23:38.467Z,-1.30
2023-02-28T10:24:47.088Z,-1.25
2023-02-28T10:25:52.777Z,-1.39
2023-02-28T10:26:58.583Z,-1.23
2023-02-28T10:28:15.308Z,-1.35
2023-02-28T10:29:17.489Z,-1.13
2023-02-28T10:30:20.887Z,-1.12
2023-02-28T10:31:24.745Z,-1.24
2023-02-28T10:32:30.693Z,-1.27
2023-02-28T10:33:36.000Z,-1.55
2023-02-28T10:34:38.164Z,-1.47
2023-02-28T10:35:40.058Z,-1.28
2023-02-28T10:36:43.671Z,-1.07
2023-02-28T10:37:51.223Z,-1.27
2023-02-28T10:38:53.323Z,-1.10
2023-02-28T10:39:55.564Z,-1.06
2023-02-28T10:41:12.569Z,-0.97
2023-02-28T10:42:24.007Z,-0.89
2023-02-28T10:43:25.874Z,-0.91
2023-02-28T10:44:27.991Z,-0.88
2023-02-28T10:45:32.589Z,-0.91
2023-02-28T10:46:35.985Z,-1.00
2023-02-28T10:47:51.047Z,-1.25
2023-02-28T10:49:03.278Z,-1.02
2023-02-28T10:50:07.406Z,-0.82
2023-02-28T10:51:13.102Z,-0.94
2023-02-28T10:52:19.404Z,-0.61
2023-02-28T10:53:30.795Z,-0.39
2023-02-28T10:54:34.146Z,-0.51
2023-02-28T10:55:37.764Z,-0.72
2023-02-28T10:56:40.017Z,-1.04
2023-02-28T10:57:41.927Z,-0.70
2023-02-28T10:59:06.166Z,-0.65
2023-02-28T11:01:37.043Z,-0.07
2023-02-28T11:02:39.752Z,-0.17
2023-02-28T11:03:41.903Z,-0.12
2023-02-28T11:04:43.825Z,-0.53
2023-02-28T11:05:47.165Z,-0.38
2023-02-28T11:07:08.263Z,-0.31
2023-02-28T11:08:16.409Z,-0.62
2023-02-28T11:09:25.399Z,-0.79
2023-02-28T11:10:31.543Z,-0.53
2023-02-28T11:11:45.879Z,-0.46
2023-02-28T11:12:53.017Z,-0.16
2023-02-28T11:13:56.132Z,0.09
2023-02-28T11:16:16.844Z,-0.16
2023-02-28T11:17:28.494Z,-0.08
2023-02-28T11:18:50.398Z,-0.27
2023-02-28T11:19:56.174Z,-0.19
2023-02-28T11:21:02.074Z,-0.16
2023-02-28T11:22:05.172Z,-0.23
2023-02-28T11:23:11.560Z,-0.26
2023-02-28T11:24:32.555Z,-0.10
2023-02-28T11:25:38.068Z,-0.20
2023-02-28T11:26:43.841Z,-0.23
2023-02-28T11:27:49.166Z,-0.27
2023-02-28T11:28:54.919Z,-0.36
2023-02-28T11:29:58.753Z,-0.58
2023-02-28T11:31:17.918Z,-0.77
2023-02-28T11:32:24.763Z,-0.44
2023-02-28T11:33:30.048Z,-0.60
2023-02-28T11:34:32.744Z,-0.43
2023-02-28T11:35:38.477Z,-0.33
2023-02-28T11:36:40.855Z,-0.59
2023-02-28T11:37:43.368Z,-0.62
2023-02-28T11:38:45.506Z,-0.51
2023-02-28T11:39:47.847Z,-0.63
2023-02-28T11:40:59.623Z,-0.38
2023-02-28T11:42:20.676Z,-0.36
2023-02-28T11:45:04.819Z,-0.72
2023-02-28T11:46:39.166Z,-0.39
2023-02-28T11:48:05.698Z,-0.42
2023-02-28T11:49:34.584Z,-0.42
2023-02-28T11:50:40.437Z,-0.14
2023-02-28T11:52:01.500Z,0.06
2023-02-28T11:53:16.233Z,0.14
2023-02-28T11:54:37.557Z,0.23
2023-02-28T11:55:43.314Z,0.22
2023-02-28T11:56:54.407Z,0.26
2023-02-28T11:58:12.368Z,0.32
2023-02-28T11:59:25.437Z,0.21
2023-02-28T12:00:40.537Z,0.23
2023-02-28T12:02:01.459Z,-0.35
2023-02-28T12:03:07.401Z,-0.49
2023-02-28T12:04:19.261Z,-0.30
2023-02-28T12:05:41.830Z,-0.22
2023-02-28T12:06:59.895Z,-0.20
2023-02-28T12:08:22.621Z,-0.14
2023-02-28T12:09:34.617Z,-0.27
2023-02-28T12:10:56.936Z,-0.17
2023-02-28T12:12:21.751Z,-0.12
2023-02-28T12:13:28.378Z,-0.03
2023-02-28T12:14:51.076Z,-0.08
2023-02-28T12:16:21.819Z,-0.15
2023-02-28T12:17:45.563Z,0.01
2023-02-28T12:19:23.469Z,-0.11
2023-02-28T12:20:50.826Z,-0.42
2023-02-28T12:22:14.382Z,-0.45
2023-02-28T12:23:36.829Z,-0.24
2023-02-28T12:24:54.409Z,-0.10
2023-02-28T12:26:09.428Z,-0.03
2023-02-28T12:27:15.110Z,-0.35
2023-02-28T12:28:20.992Z,-0.49
2023-02-28T12:29:33.351Z,-0.41
2023-02-28T12:30:39.208Z,-0.21
2023-02-28T12:32:06.188Z,-0.49
2023-02-28T12:33:12.105Z,-0.47
2023-02-28T12:34:17.991Z,-0.23
2023-02-28T12:35:23.794Z,-0.29
2023-02-28T12:36:26.420Z,-0.48
2023-02-28T12:37:43.976Z,-0.35
2023-02-28T12:38:50.250Z,-0.30
2023-02-28T12:39:56.038Z,-0.24
2023-02-28T12:41:05.024Z,-0.06
2023-02-28T12:42:13.904Z,-0.20
2023-02-28T12:43:19.024Z,-0.11
2023-02-28T12:44:27.959Z,-0.06
2023-02-28T12:45:52.191Z,-0.03
2023-02-28T12:47:01.506Z,-0.10
2023-02-28T12:48:06.672Z,-0.13
2023-02-28T12:49:12.337Z,-0.34
2023-02-28T12:50:15.692Z,-0.58
2023-02-28T12:51:19.255Z,-0.38
2023-02-28T12:52:40.473Z,-0.44
2023-02-28T12:53:52.249Z,-0.59
2023-02-28T12:54:58.049Z,-0.53
2023-02-28T12:56:09.681Z,-0.20
2023-02-28T12:57:33.742Z,-0.06
2023-02-28T12:58:45.881Z,-0.15
2023-02-28T12:59:51.554Z,-0.11
2023-02-28T13:01:06.226Z,0.03
2023-02-28T13:02:19.688Z,0.03
2023-02-28T13:03:31.236Z,0.01
2023-02-28T13:04:40.944Z,-0.14
2023-02-28T13:06:15.753Z,-0.22
2023-02-28T13:07:23.973Z,0.05
2023-02-28T13:09:03.452Z,0.16
2023-02-28T13:10:08.297Z,-0.18
2023-02-28T13:11:30.546Z,-0.19
2023-02-28T13:12:33.113Z,-0.03
2023-02-28T13:13:35.216Z,0.02
2023-02-28T13:14:38.499Z,0.06
2023-02-28T13:15:40.534Z,0.05
2023-02-28T13:16:55.587Z,-0.09
2023-02-28T13:17:59.759Z,-0.01
2023-02-28T13:19:12.151Z,0.08
2023-02-28T13:20:22.024Z,0.19
2023-02-28T13:21:27.741Z,-0.14
2023-02-28T13:22:39.520Z,-0.15
2023-02-28T13:23:54.898Z,-0.04
2023-02-28T13:24:57.560Z,0.10
2023-02-28T13:26:01.314Z,-0.15
2023-02-28T13:27:08.652Z,0.03
2023-02-28T13:28:13.538Z,0.11
2023-02-28T13:29:19.236Z,0.07
2023-02-28T13:30:54.358Z,0.06
2023-02-28T13:32:12.356Z,0.18
2023-02-28T13:33:32.183Z,0.18
2023-02-28T13:34:41.145Z,0.19
2023-02-28T13:35:44.929Z,0.09
2023-02-28T13:36:47.784Z,0.18
2023-02-28T13:37:50.621Z,0.06
2023-02-28T13:39:02.026Z,0.13
2023-02-28T13:41:42.622Z,0.12
2023-02-28T13:42:48.498Z,0.13
2023-02-28T13:44:09.329Z,0.08
2023-02-28T13:45:15.105Z,0.01
2023-02-28T13:46:17.746Z,0.14
2023-02-28T13:47:23.336Z,-0.12
2023-02-28T13:48:29.055Z,-0.23
2023-02-28T13:49:31.942Z,-0.01
2023-02-28T13:50:38.118Z,0.05
2023-02-28T13:51:43.905Z,0.03
2023-02-28T13:53:06.276Z,0.09
2023-02-28T13:55:40.033Z,-0.08
2023-02-28T13:57:59.340Z,0.15
2023-02-28T13:59:19.942Z,0.16
2023-02-28T14:00:37.530Z,0.20
2023-02-28T14:01:49.188Z,0.19
2023-02-28T14:03:14.513Z,0.23
2023-02-28T14:04:37.574Z,0.25
2023-02-28T14:05:40.534Z,0.25
2023-02-28T14:06:50.124Z,0.21
2023-02-28T14:09:13.443Z,0.25
2023-02-28T14:10:38.150Z,0.22
2023-02-28T14:11:42.837Z,0.27
2023-02-28T14:13:01.193Z,0.25
2023-02-28T14:14:05.014Z,0.26
2023-02-28T14:15:28.260Z,0.24
2023-02-28T14:16:48.016Z,0.34
2023-02-28T14:17:55.308Z,0.22
2023-02-28T14:19:03.772Z,0.26
2023-02-28T14:20:09.983Z,0.28
2023-02-28T14:21:15.885Z,0.23
2023-02-28T14:22:44.896Z,0.33
2023-02-28T14:24:08.416Z,0.25
2023-02-28T14:25:27.071Z,0.29
2023-02-28T14:26:35.864Z,0.32
2023-02-28T14:27:50.890Z,0.32
2023-02-28T14:29:16.547Z,0.32
2023-02-28T14:30:40.224Z,0.23
2023-02-28T14:31:51.838Z,0.24
2023-02-28T14:33:10.021Z,0.26
2023-02-28T14:35:45.283Z,0.24
2023-02-28T14:36:48.768Z,0.20
2023-02-28T14:37:51.493Z,0.18
2023-02-28T14:38:57.130Z,0.17
2023-02-28T14:40:02.304Z,0.22
2023-02-28T14:41:08.092Z,0.16
2023-02-28T14:42:32.376Z,0.16
2023-02-28T14:43:34.673Z,0.22