createdAt,value
2018-01-18T00:00:06.056Z,0
2018-01-18T00:01:15.993Z,0
2018-01-18T00:02:25.950Z,0
2018-01-18T00:03:35.910Z,0
2018-01-18T00:04:45.865Z,0
2018-01-18T00:05:55.815Z,0
2018-01-18T00:07:05.769Z,0
2018-01-18T00:08:15.191Z,0
2018-01-18T00:09:25.134Z,0
2018-01-18T00:10:34.308Z,0
2018-01-18T00:11:44.272Z,0
2018-01-18T00:12:54.202Z,0
2018-01-18T00:14:04.146Z,0
2018-01-18T00:15:13.571Z,0
2018-01-18T00:16:23.514Z,0
2018-01-18T00:17:33.216Z,0
2018-01-18T00:18:43.184Z,0
2018-01-18T00:19:53.117Z,0
2018-01-18T00:21:03.071Z,0
2018-01-18T00:22:12.757Z,0
2018-01-18T00:23:22.456Z,0
2018-01-18T00:24:32.390Z,0
2018-01-18T00:25:42.098Z,0
2018-01-18T00:26:52.029Z,0
2018-01-18T00:28:01.727Z,0
2018-01-18T00:29:11.679Z,0
2018-01-18T00:30:21.411Z,0
2018-01-18T00:31:31.364Z,0
2018-01-18T00:32:41.313Z,0
2018-01-18T00:33:51.258Z,0
2018-01-18T00:35:01.206Z,0
2018-01-18T00:36:11.154Z,0
2018-01-18T00:37:21.095Z,0
2018-01-18T00:38:30.835Z,0
2018-01-18T00:39:40.803Z,0
2018-01-18T00:40:50.750Z,0
2018-01-18T00:42:00.687Z,0
2018-01-18T00:43:10.408Z,0
2018-01-18T00:44:20.357Z,0
2018-01-18T00:45:30.313Z,0
2018-01-18T00:46:39.998Z,0
2018-01-18T00:47:49.434Z,0
2018-01-18T00:48:59.368Z,0
2018-01-18T00:50:09.334Z,0
2018-01-18T00:51:19.357Z,0
2018-01-18T00:52:29.302Z,0
2018-01-18T00:53:38.985Z,0
2018-01-18T00:54:48.924Z,0
2018-01-18T00:55:58.852Z,0
2018-01-18T00:57:08.798Z,0
2018-01-18T00:58:18.474Z,0
2018-01-18T00:59:28.170Z,0
2018-01-18T01:00:38.120Z,0
2018-01-18T01:01:48.090Z,0
2018-01-18T01:02:58.046Z,0
2018-01-18T01:04:07.477Z,0
2018-01-18T01:05:17.164Z,0
2018-01-18T01:06:26.847Z,0
2018-01-18T01:07:36.787Z,0
2018-01-18T01:08:46.484Z,0
2018-01-18T01:09:56.439Z,0
2018-01-18T01:11:06.386Z,0
2018-01-18T01:12:16.077Z,0
2018-01-18T01:13:26.080Z,0
2018-01-18T01:14:35.762Z,0
2018-01-18T01:15:45.702Z,0
2018-01-18T01:16:55.642Z,0
2018-01-18T01:18:05.344Z,0
2018-01-18T01:19:15.289Z,0
2018-01-18T01:20:25.228Z,0
2018-01-18T01:21:34.918Z,0
2018-01-18T01:22:44.851Z,0
2018-01-18T01:23:54.545Z,0
2018-01-18T01:25:04.242Z,0
2018-01-18T01:26:14.180Z,0
2018-01-18T01:27:24.383Z,0
2018-01-18T01:28:34.073Z,0
2018-01-18T01:29:44.020Z,0
2018-01-18T01:30:53.951Z,0
2018-01-18T01:32:03.644Z,0
2018-01-18T01:33:13.324Z,0
2018-01-18T01:34:23.274Z,0
2018-01-18T01:35:33.225Z,0
2018-01-18T01:36:42.917Z,0
2018-01-18T01:37:52.608Z,0
2018-01-18T01:39:02.291Z,0
2018-01-18T01:40:12.233Z,0
2018-01-18T01:41:21.929Z,0
2018-01-18T01:42:31.865Z,0
2018-01-18T01:43:41.558Z,0
2018-01-18T01:44:51.516Z,0
2018-01-18T01:46:01.454Z,0
2018-01-18T01:47:10.869Z,0
2018-01-18T01:48:20.296Z,0
2018-01-18T01:49:29.973Z,0
2018-01-18T01:50:39.141Z,0
2018-01-18T01:51:48.826Z,0
2018-01-18T01:52:58.766Z,0
2018-01-18T01:54:08.704Z,0
2018-01-18T01:55:18.131Z,0
2018-01-18T01:56:28.068Z,0
2018-01-18T01:57:38.017Z,0
2018-01-18T01:58:47.959Z,0
2018-01-18T01:59:57.658Z,0
2018-01-18T02:01:07.382Z,0
2018-01-18T02:02:17.063Z,0
2018-01-18T02:03:26.998Z,0
2018-01-18T02:04:36.950Z,0
2018-01-18T02:05:46.627Z,0
2018-01-18T02:06:56.569Z,0
2018-01-18T02:08:06.515Z,0
2018-01-18T02:09:16.464Z,0
2018-01-18T02:10:26.394Z,0
2018-01-18T02:11:36.331Z,0
2018-01-18T02:12:46.010Z,0
2018-01-18T02:13:55.942Z,0
2018-01-18T02:15:05.629Z,0
2018-01-18T02:16:15.580Z,0
2018-01-18T02:17:25.257Z,0
2018-01-18T02:18:35.195Z,0
2018-01-18T02:19:44.888Z,0
2018-01-18T02:20:54.826Z,0
2018-01-18T02:22:04.773Z,0
2018-01-18T02:23:14.728Z,0
2018-01-18T02:24:24.466Z,0
2018-01-18T02:25:34.403Z,0
2018-01-18T02:26:44.089Z,0
2018-01-18T02:27:53.781Z,0
2018-01-18T02:29:03.462Z,0
2018-01-18T02:30:13.151Z,0
2018-01-18T02:31:23.099Z,0
2018-01-18T02:32:32.839Z,0
2018-01-18T02:33:42.266Z,0
2018-01-18T02:34:52.202Z,0
2018-01-18T02:36:02.164Z,0
2018-01-18T02:37:11.864Z,0
2018-01-18T02:38:21.796Z,0
2018-01-18T02:39:31.735Z,0
2018-01-18T02:40:41.428Z,0
2018-01-18T02:41:51.378Z,0
2018-01-18T02:43:00.807Z,0
2018-01-18T02:44:10.742Z,0
2018-01-18T02:45:20.422Z,0
2018-01-18T02:46:30.378Z,0
2018-01-18T02:47:40.063Z,0
2018-01-18T02:48:49.758Z,0
2018-01-18T02:49:59.710Z,0
2018-01-18T02:51:09.410Z,0
2018-01-18T02:52:19.105Z,0
2018-01-18T02:53:29.049Z,0
2018-01-18T02:54:38.484Z,0
2018-01-18T02:55:48.448Z,0
2018-01-18T02:56:58.145Z,0
2018-01-18T02:58:08.087Z,0
2018-01-18T02:59:17.766Z,0
2018-01-18T03:00:27.460Z,0
2018-01-18T03:01:37.390Z,0
2018-01-18T03:02:47.335Z,0
2018-01-18T03:03:57.281Z,0
2018-01-18T03:05:07.194Z,0
2018-01-18T03:06:17.154Z,0
2018-01-18T03:07:27.094Z,0
2018-01-18T03:08:37.048Z,0
2018-01-18T03:09:47.006Z,0
2018-01-18T03:10:56.692Z,0
2018-01-18T03:12:06.374Z,0
2018-01-18T03:13:16.068Z,0
2018-01-18T03:14:26.016Z,0
2018-01-18T03:15:35.948Z,0
2018-01-18T03:16:45.894Z,0
2018-01-18T03:17:55.580Z,0
2018-01-18T03:19:05.268Z,0
2018-01-18T03:20:14.950Z,0
2018-01-18T03:21:24.631Z,0
2018-01-18T03:22:34.567Z,0
2018-01-18T03:23:44.517Z,0
2018-01-18T03:24:54.464Z,0
2018-01-18T03:26:04.402Z,0
2018-01-18T03:27:14.352Z,0
2018-01-18T03:28:24.042Z,0
2018-01-18T03:29:33.976Z,0
2018-01-18T03:30:43.915Z,0
2018-01-18T03:31:53.607Z,0
2018-01-18T03:33:03.326Z,0
2018-01-18T03:34:13.277Z,0
2018-01-18T03:35:23.222Z,0
2018-01-18T03:36:32.658Z,0
2018-01-18T03:37:42.591Z,0
2018-01-18T03:38:52.536Z,0
2018-01-18T03:40:02.472Z,0
2018-01-18T03:41:12.445Z,0
2018-01-18T03:42:22.392Z,0
2018-01-18T03:43:32.338Z,0
2018-01-18T03:44:42.026Z,0
2018-01-18T03:45:51.712Z,0
2018-01-18T03:47:01.652Z,0
2018-01-18T03:48:11.600Z,0
2018-01-18T03:49:21.544Z,0
2018-01-18T03:50:31.481Z,0
2018-01-18T03:51:41.428Z,0
2018-01-18T03:52:51.410Z,0
2018-01-18T03:54:01.348Z,0
2018-01-18T03:55:11.278Z,0
2018-01-18T03:56:20.974Z,0
2018-01-18T03:57:30.662Z,0
2018-01-18T03:58:40.605Z,0
2018-01-18T03:59:50.548Z,0
2018-01-18T04:01:00.485Z,0
2018-01-18T04:02:10.170Z,0
2018-01-18T04:03:20.106Z,0
2018-01-18T04:04:29.835Z,0
2018-01-18T04:05:39.774Z,0
2018-01-18T04:06:49.717Z,0
2018-01-18T04:07:59.139Z,0
2018-01-18T04:09:09.180Z,0
2018-01-18T04:10:19.132Z,0
2018-01-18T04:11:29.070Z,0
2018-01-18T04:12:39.026Z,0
2018-01-18T04:13:48.704Z,0
2018-01-18T04:14:58.644Z,0
2018-01-18T04:16:08.587Z,0
2018-01-18T04:17:18.273Z,0
2018-01-18T04:18:28.218Z,0
2018-01-18T04:19:37.898Z,0
2018-01-18T04:20:47.596Z,0
2018-01-18T04:21:57.026Z,0
2018-01-18T04:23:06.973Z,0
2018-01-18T04:24:16.662Z,0
2018-01-18T04:25:26.615Z,0
2018-01-18T04:26:36.558Z,0
2018-01-18T04:27:46.500Z,0
2018-01-18T04:28:56.449Z,0
2018-01-18T04:30:06.392Z,0
2018-01-18T04:31:16.327Z,0
2018-01-18T04:32:25.777Z,0
2018-01-18T04:33:35.730Z,0
2018-01-18T04:34:45.403Z,0
2018-01-18T04:35:55.077Z,0
2018-01-18T04:37:04.764Z,0
2018-01-18T04:38:14.186Z,0
2018-01-18T04:39:23.920Z,0
2018-01-18T04:40:33.605Z,0
2018-01-18T04:41:43.543Z,0
2018-01-18T04:42:53.487Z,0
2018-01-18T04:44:03.435Z,0
2018-01-18T04:45:13.119Z,0
2018-01-18T04:46:23.064Z,0
2018-01-18T04:47:32.489Z,0
2018-01-18T04:48:42.185Z,0
2018-01-18T04:49:51.876Z,0
2018-01-18T04:51:01.580Z,0
2018-01-18T04:52:10.751Z,0
2018-01-18T04:53:20.432Z,0
2018-01-18T04:54:30.387Z,0
2018-01-18T04:55:40.329Z,0
2018-01-18T04:56:50.272Z,0
2018-01-18T04:57:59.705Z,0
2018-01-18T04:59:09.392Z,0
2018-01-18T05:00:18.834Z,0
2018-01-18T05:01:28.768Z,0
2018-01-18T05:02:38.201Z,0
2018-01-18T05:03:47.880Z,0
2018-01-18T05:04:57.899Z,0
2018-01-18T05:06:07.851Z,0
2018-01-18T05:07:17.567Z,0
2018-01-18T05:08:26.973Z,0
2018-01-18T05:09:36.930Z,0
2018-01-18T05:10:46.879Z,0
2018-01-18T05:11:56.831Z,0
2018-01-18T05:13:06.799Z,0
2018-01-18T05:14:16.487Z,0
2018-01-18T05:15:26.425Z,0
2018-01-18T05:16:36.368Z,0
2018-01-18T05:17:46.312Z,0
2018-01-18T05:18:56.265Z,0
2018-01-18T05:20:06.211Z,0
2018-01-18T05:21:16.164Z,0
2018-01-18T05:22:26.114Z,0
2018-01-18T05:23:35.791Z,0
2018-01-18T05:24:45.219Z,0
2018-01-18T05:25:54.896Z,0
2018-01-18T05:27:04.579Z,0
2018-01-18T05:28:14.541Z,0
2018-01-18T05:29:24.222Z,0
2018-01-18T05:30:33.647Z,0
2018-01-18T05:31:43.340Z,0
2018-01-18T05:32:53.270Z,0
2018-01-18T05:34:03.212Z,0
2018-01-18T05:35:12.901Z,0
2018-01-18T05:36:22.898Z,0
2018-01-18T05:37:32.839Z,0
2018-01-18T05:38:42.791Z,0
2018-01-18T05:39:52.742Z,0
2018-01-18T05:41:02.727Z,0
2018-01-18T05:42:12.665Z,0
2018-01-18T05:43:22.680Z,0
2018-01-18T05:44:32.629Z,0
2018-01-18T05:45:42.575Z,0
2018-01-18T05:46:52.541Z,0
2018-01-18T05:48:02.224Z,0
2018-01-18T05:49:12.163Z,0
2018-01-18T05:50:22.095Z,0
2018-01-18T05:51:31.773Z,0
2018-01-18T05:52:41.715Z,0
2018-01-18T05:53:51.660Z,0
2018-01-18T05:55:01.608Z,0
2018-01-18T05:56:11.303Z,0
2018-01-18T05:57:20.994Z,0
2018-01-18T05:58:30.953Z,0
2018-01-18T05:59:41.236Z,0
2018-01-18T06:00:51.174Z,0
2018-01-18T06:02:01.132Z,0
2018-01-18T06:03:11.083Z,0
2018-01-18T06:04:21.030Z,0
2018-01-18T06:05:30.979Z,0
2018-01-18T06:06:40.673Z,0
2018-01-18T06:07:50.361Z,0
2018-01-18T06:09:00.296Z,0
2018-01-18T06:10:10.230Z,0
2018-01-18T06:11:19.915Z,0
2018-01-18T06:12:29.850Z,0
2018-01-18T06:13:39.905Z,0
2018-01-18T06:14:49.601Z,0
2018-01-18T06:15:59.555Z,0
2018-01-18T06:17:09.514Z,0
2018-01-18T06:18:19.465Z,0
2018-01-18T06:19:29.431Z,0
2018-01-18T06:20:39.369Z,0
2018-01-18T06:21:49.052Z,0
2018-01-18T06:22:58.741Z,0
2018-01-18T06:24:08.435Z,0
2018-01-18T06:25:18.382Z,0
2018-01-18T06:26:28.069Z,0
2018-01-18T06:27:37.793Z,4
2018-01-18T06:28:47.511Z,4
2018-01-18T06:29:57.466Z,0
2018-01-18T06:31:07.150Z,4
2018-01-18T06:32:16.844Z,4
2018-01-18T06:33:26.532Z,4
2018-01-18T06:34:35.712Z,4
2018-01-18T06:35:45.658Z,4
2018-01-18T06:36:55.600Z,4
2018-01-18T06:38:05.595Z,8
2018-01-18T06:39:15.541Z,8
2018-01-18T06:40:25.498Z,8
2018-01-18T06:41:35.173Z,8
2018-01-18T06:42:45.180Z,12
2018-01-18T06:43:55.125Z,16
2018-01-18T06:45:05.072Z,16
2018-01-18T06:46:15.046Z,16
2018-01-18T06:47:24.978Z,24
2018-01-18T06:48:34.933Z,28
2018-01-18T06:49:44.894Z,28
2018-01-18T06:50:54.857Z,32
2018-01-18T06:52:04.805Z,40
2018-01-18T06:53:14.502Z,48
2018-01-18T06:54:24.440Z,56
2018-01-18T06:55:34.119Z,68
2018-01-18T06:56:43.805Z,80
2018-01-18T06:57:53.788Z,92
2018-01-18T06:59:03.765Z,100
2018-01-18T07:00:14.958Z,116
2018-01-18T07:01:24.944Z,128
2018-01-18T07:02:34.901Z,148
2018-01-18T07:03:44.617Z,164
2018-01-18T07:04:54.586Z,184
2018-01-18T07:06:04.572Z,208
2018-01-18T07:07:14.301Z,240
2018-01-18T07:08:24.242Z,272
2018-01-18T07:09:34.190Z,308
2018-01-18T07:10:44.153Z,348
2018-01-18T07:11:53.853Z,384
2018-01-18T07:13:03.801Z,416
2018-01-18T07:14:13.756Z,452
2018-01-18T07:15:23.441Z,488
2018-01-18T07:16:33.133Z,528
2018-01-18T07:17:43.311Z,552
2018-01-18T07:18:53.320Z,572
2018-01-18T07:20:03.269Z,592
2018-01-18T07:21:12.948Z,616
2018-01-18T07:22:22.883Z,640
2018-01-18T07:23:32.563Z,672
2018-01-18T07:24:42.243Z,720
2018-01-18T07:25:51.694Z,784
2018-01-18T07:27:01.659Z,856
2018-01-18T07:28:11.620Z,928
2018-01-18T07:29:21.560Z,1008
2018-01-18T07:30:31.244Z,1108
2018-01-18T07:31:41.192Z,1220
2018-01-18T07:32:51.137Z,1340
2018-01-18T07:34:01.085Z,1444
2018-01-18T07:35:10.780Z,1528
2018-01-18T07:36:20.722Z,1584
2018-01-18T07:37:30.672Z,1608
2018-01-18T07:38:40.367Z,1636
2018-01-18T07:39:49.806Z,1676
2018-01-18T07:40:59.756Z,1708
2018-01-18T07:42:09.480Z,1728
2018-01-18T07:43:19.442Z,1724
2018-01-18T07:44:29.385Z,1704
2018-01-18T07:45:39.354Z,1672
2018-01-18T07:46:49.151Z,1664
2018-01-18T07:47:59.101Z,1692
2018-01-18T07:49:09.076Z,1780
2018-01-18T07:50:19.023Z,1888
2018-01-18T07:51:29.015Z,2000
2018-01-18T07:52:38.969Z,2100
2018-01-18T07:53:48.678Z,2164
2018-01-18T07:54:58.651Z,2176
2018-01-18T07:56:08.388Z,2144
2018-01-18T07:57:18.078Z,2144
2018-01-18T07:58:27.778Z,2180
2018-01-18T07:59:37.548Z,2196
2018-01-18T08:00:47.512Z,2148
2018-01-18T08:01:57.499Z,2072
2018-01-18T08:03:07.205Z,2020
2018-01-18T08:04:17.154Z,2040
2018-01-18T08:05:27.117Z,2128
2018-01-18T08:06:36.283Z,2200
2018-01-18T08:07:45.719Z,2200
2018-01-18T08:08:55.702Z,2156
2018-01-18T08:10:05.652Z,2100
2018-01-18T08:11:15.349Z,2040
2018-01-18T08:12:25.054Z,1976
2018-01-18T08:13:35.012Z,1900
2018-01-18T08:14:44.714Z,1840
2018-01-18T08:15:54.448Z,1792
2018-01-18T08:17:04.161Z,1748
2018-01-18T08:18:13.886Z,1680
2018-01-18T08:19:23.861Z,1604
2018-01-18T08:20:33.831Z,1628
2018-01-18T08:21:43.783Z,1740
2018-01-18T08:22:53.223Z,1860
2018-01-18T08:24:03.185Z,1932
2018-01-18T08:25:13.137Z,1968
2018-01-18T08:26:22.835Z,2052
2018-01-18T08:27:32.816Z,2252
2018-01-18T08:28:42.511Z,2584
2018-01-18T08:29:52.467Z,2988
2018-01-18T08:31:02.469Z,3316
2018-01-18T08:32:11.903Z,3428
2018-01-18T08:33:21.871Z,3440
2018-01-18T08:34:31.815Z,3464
2018-01-18T08:35:41.769Z,3516
2018-01-18T08:36:51.710Z,3584
2018-01-18T08:38:01.657Z,3600
2018-01-18T08:39:11.349Z,3564
2018-01-18T08:40:21.325Z,3504
2018-01-18T08:41:31.086Z,3484
2018-01-18T08:42:41.040Z,3536
2018-01-18T08:43:50.987Z,3760
2018-01-18T08:45:00.693Z,4256
2018-01-18T08:46:10.627Z,5076
2018-01-18T08:47:20.587Z,5928
2018-01-18T08:48:30.534Z,6632
2018-01-18T08:49:40.511Z,7116
2018-01-18T08:50:50.510Z,7100
2018-01-18T08:52:00.461Z,6840
2018-01-18T08:53:10.155Z,6148
2018-01-18T08:54:20.094Z,5588
2018-01-18T08:55:30.037Z,5144
2018-01-18T08:56:39.981Z,4708
2018-01-18T08:57:50.161Z,4332
2018-01-18T08:59:00.120Z,3956
2018-01-18T09:00:09.830Z,3600
2018-01-18T09:01:19.531Z,3228
2018-01-18T09:02:29.231Z,2864
2018-01-18T09:03:39.185Z,2556
2018-01-18T09:04:48.883Z,2348
2018-01-18T09:05:59.113Z,2264
2018-01-18T09:07:08.833Z,2212
2018-01-18T09:08:18.798Z,2272
2018-01-18T09:09:28.752Z,2456
2018-01-18T09:10:38.708Z,2560
2018-01-18T09:11:48.667Z,2616
2018-01-18T09:12:58.618Z,2624
2018-01-18T09:14:08.568Z,2488
2018-01-18T09:15:18.536Z,2276
2018-01-18T09:16:28.517Z,2248
2018-01-18T09:17:38.469Z,2416
2018-01-18T09:18:48.160Z,2668
2018-01-18T09:19:57.618Z,3176
2018-01-18T09:21:07.642Z,3348
2018-01-18T09:22:17.639Z,3056
2018-01-18T09:23:27.589Z,3284
2018-01-18T09:24:37.536Z,3352
2018-01-18T09:25:47.018Z,3276
2018-01-18T09:26:56.710Z,3324
2018-01-18T09:28:06.728Z,3464
2018-01-18T09:29:16.497Z,3396
2018-01-18T09:30:26.183Z,3208
2018-01-18T09:31:36.093Z,3392
2018-01-18T09:32:45.511Z,3388
2018-01-18T09:33:55.472Z,3340
2018-01-18T09:35:05.172Z,3500
2018-01-18T09:36:15.131Z,3668
2018-01-18T09:37:25.081Z,3512
2018-01-18T09:38:34.742Z,3460
2018-01-18T09:39:44.437Z,3452
2018-01-18T09:40:54.547Z,3500
2018-01-18T09:42:04.269Z,3192
2018-01-18T09:43:13.965Z,3244
2018-01-18T09:44:23.676Z,3440
2018-01-18T09:45:33.403Z,3940
2018-01-18T09:46:43.133Z,4744
2018-01-18T09:47:53.108Z,4852
2018-01-18T09:49:02.549Z,4300
2018-01-18T09:50:12.482Z,3716
2018-01-18T09:51:22.178Z,3332
2018-01-18T09:52:31.614Z,3156
2018-01-18T09:53:41.572Z,3012
2018-01-18T09:54:51.525Z,2596
2018-01-18T09:56:01.499Z,2696
2018-01-18T09:57:11.449Z,2556
2018-01-18T09:58:21.460Z,2476
2018-01-18T09:59:30.919Z,2392
2018-01-18T10:00:40.888Z,2376
2018-01-18T10:01:50.654Z,2020
2018-01-18T10:03:00.365Z,1756
2018-01-18T10:04:10.323Z,1720
2018-01-18T10:05:20.020Z,1604
2018-01-18T10:06:29.967Z,1384
2018-01-18T10:07:39.953Z,1408
2018-01-18T10:08:49.924Z,1120
2018-01-18T10:09:59.880Z,1148
2018-01-18T10:11:09.859Z,1016
2018-01-18T10:12:19.357Z,880
2018-01-18T10:13:29.079Z,864
2018-01-18T10:14:39.092Z,940
2018-01-18T10:15:49.106Z,1028
2018-01-18T10:16:59.068Z,1092
2018-01-18T10:18:09.026Z,1152
2018-01-18T10:19:18.731Z,1080
2018-01-18T10:20:28.705Z,1000
2018-01-18T10:21:38.677Z,1084
2018-01-18T10:22:48.627Z,1284
2018-01-18T10:23:58.319Z,1408
2018-01-18T10:25:08.303Z,1816
2018-01-18T10:26:17.996Z,1940
2018-01-18T10:27:27.998Z,2140
2018-01-18T10:28:37.985Z,2476
2018-01-18T10:29:47.941Z,2288
2018-01-18T10:30:58.140Z,2044
2018-01-18T10:32:08.105Z,1904
2018-01-18T10:33:17.801Z,2172
2018-01-18T10:34:27.781Z,2472
2018-01-18T10:35:37.756Z,2284
2018-01-18T10:36:47.820Z,2556
2018-01-18T10:37:57.838Z,2540
2018-01-18T10:39:07.830Z,2256
2018-01-18T10:40:17.778Z,2032
2018-01-18T10:41:27.732Z,1932
2018-01-18T10:42:37.702Z,1564
2018-01-18T10:43:47.460Z,1552
2018-01-18T10:44:57.453Z,1708
2018-01-18T10:46:07.439Z,1820
2018-01-18T10:47:17.397Z,1988
2018-01-18T10:48:27.362Z,2196
2018-01-18T10:49:37.361Z,1960
2018-01-18T10:50:47.139Z,2148
2018-01-18T10:51:56.923Z,2356
2018-01-18T10:53:06.890Z,2644
2018-01-18T10:54:16.842Z,2416
2018-01-18T10:55:26.811Z,2600
2018-01-18T10:56:36.796Z,2668
2018-01-18T10:57:46.484Z,2704
2018-01-18T10:58:56.912Z,3012
2018-01-18T11:00:06.721Z,3356
2018-01-18T11:01:16.442Z,2960
2018-01-18T11:02:26.421Z,2668
2018-01-18T11:03:36.431Z,2128
2018-01-18T11:04:46.438Z,2044
2018-01-18T11:05:56.139Z,2016
2018-01-18T11:07:06.093Z,1980
2018-01-18T11:08:16.058Z,1688
2018-01-18T11:09:26.078Z,1900
2018-01-18T11:10:36.033Z,1652
2018-01-18T11:11:46.021Z,1436
2018-01-18T11:12:55.974Z,1464
2018-01-18T11:14:05.743Z,1524
2018-01-18T11:15:15.710Z,1612
2018-01-18T11:16:25.679Z,1548
2018-01-18T11:17:35.660Z,1720
2018-01-18T11:18:45.600Z,2068
2018-01-18T11:19:55.294Z,2036
2018-01-18T11:21:05.250Z,2240
2018-01-18T11:22:14.954Z,2504
2018-01-18T11:23:24.656Z,3060
2018-01-18T11:24:34.623Z,3844
2018-01-18T11:25:44.598Z,3536
2018-01-18T11:26:54.551Z,3104
2018-01-18T11:28:04.531Z,3240
2018-01-18T11:29:14.244Z,2368
2018-01-18T11:30:23.945Z,1960
2018-01-18T11:31:33.892Z,1904
2018-01-18T11:32:43.840Z,2008
2018-01-18T11:33:53.784Z,2224
2018-01-18T11:35:03.741Z,2220
2018-01-18T11:36:13.706Z,1804
2018-01-18T11:37:23.429Z,1608
2018-01-18T11:38:33.384Z,1368
2018-01-18T11:39:43.095Z,1440
2018-01-18T11:40:52.784Z,1876
2018-01-18T11:42:02.486Z,2020
2018-01-18T11:43:12.446Z,1892
2018-01-18T11:44:22.420Z,1900
2018-01-18T11:45:32.364Z,1976
2018-01-18T11:46:42.438Z,2032
2018-01-18T11:47:52.378Z,1856
2018-01-18T11:49:02.344Z,1940
2018-01-18T11:50:12.288Z,1608
2018-01-18T11:51:21.984Z,1356
2018-01-18T11:52:31.666Z,1200
2018-01-18T11:53:41.612Z,1432
2018-01-18T11:54:51.300Z,1708
2018-01-18T11:56:01.275Z,2148
2018-01-18T11:57:11.232Z,2392
2018-01-18T11:58:21.179Z,2580
2018-01-18T11:59:31.117Z,2528
2018-01-18T12:00:41.068Z,2128
2018-01-18T12:01:51.035Z,1652
2018-01-18T12:03:00.979Z,1360
2018-01-18T12:04:10.709Z,1712
2018-01-18T12:05:20.668Z,1792
2018-01-18T12:06:30.617Z,1956
2018-01-18T12:07:40.658Z,2232
2018-01-18T12:08:50.604Z,2440
2018-01-18T12:10:00.568Z,3492
2018-01-18T12:11:10.515Z,5640
2018-01-18T12:12:20.523Z,7080
2018-01-18T12:13:30.470Z,6700
2018-01-18T12:14:40.433Z,5836
2018-01-18T12:15:50.379Z,4440
2018-01-18T12:17:00.329Z,3268
2018-01-18T12:18:10.289Z,2352
2018-01-18T12:19:19.995Z,1956
2018-01-18T12:20:29.941Z,1992
2018-01-18T12:21:39.639Z,2296
2018-01-18T12:22:49.334Z,2064
2018-01-18T12:23:59.289Z,1776
2018-01-18T12:25:09.238Z,1864
2018-01-18T12:26:19.194Z,2088
2018-01-18T12:27:29.151Z,2340
2018-01-18T12:28:39.100Z,2628
2018-01-18T12:29:48.800Z,2700
2018-01-18T12:30:58.763Z,3024
2018-01-18T12:32:08.727Z,3384
2018-01-18T12:33:18.681Z,2284
2018-01-18T12:34:28.699Z,1648
2018-01-18T12:35:38.655Z,1280
2018-01-18T12:36:48.609Z,1284
2018-01-18T12:37:58.543Z,1396
2018-01-18T12:39:08.241Z,1304
2018-01-18T12:40:17.980Z,1148
2018-01-18T12:41:27.356Z,1204
2018-01-18T12:42:37.044Z,1176
2018-01-18T12:43:46.764Z,1456
2018-01-18T12:44:56.714Z,2052
2018-01-18T12:46:06.728Z,2600
2018-01-18T12:47:16.698Z,2412
2018-01-18T12:48:26.666Z,1492
2018-01-18T12:49:36.355Z,1256
2018-01-18T12:50:46.042Z,1096
2018-01-18T12:51:55.974Z,1336
2018-01-18T12:53:05.938Z,1780
2018-01-18T12:54:15.624Z,2284
2018-01-18T12:55:25.577Z,2744
2018-01-18T12:56:35.547Z,3732
2018-01-18T12:57:45.348Z,3368
2018-01-18T12:58:55.295Z,3016
2018-01-18T13:00:05.282Z,3012
2018-01-18T13:01:15.253Z,2716
2018-01-18T13:02:24.709Z,2484
2018-01-18T13:03:34.394Z,2348
2018-01-18T13:04:44.387Z,2096
2018-01-18T13:05:54.329Z,2016
2018-01-18T13:07:03.765Z,2292
2018-01-18T13:08:13.726Z,2688
2018-01-18T13:09:23.685Z,2904
2018-01-18T13:10:33.643Z,2500
2018-01-18T13:11:43.344Z,2512
2018-01-18T13:12:53.284Z,3308
2018-01-18T13:14:02.971Z,4232
2018-01-18T13:15:12.723Z,4896
2018-01-18T13:16:22.439Z,5344
2018-01-18T13:17:32.139Z,4928
2018-01-18T13:18:41.844Z,5712
2018-01-18T13:19:51.832Z,5404
2018-01-18T13:21:01.772Z,5508
2018-01-18T13:22:11.216Z,5280
2018-01-18T13:23:21.189Z,6216
2018-01-18T13:24:30.883Z,4688
2018-01-18T13:25:40.619Z,4064
2018-01-18T13:26:50.335Z,3836
2018-01-18T13:28:00.295Z,3076
2018-01-18T13:29:10.024Z,2464
2018-01-18T13:30:19.975Z,2568
2018-01-18T13:31:29.691Z,1904
2018-01-18T13:32:39.660Z,1628
2018-01-18T13:33:49.344Z,1268
2018-01-18T13:34:59.299Z,1212
2018-01-18T13:36:08.997Z,1232
2018-01-18T13:37:18.924Z,1180
2018-01-18T13:38:28.363Z,1180
2018-01-18T13:39:38.309Z,1084
2018-01-18T13:40:48.275Z,1228
2018-01-18T13:41:58.237Z,1156
2018-01-18T13:43:08.173Z,1068
2018-01-18T13:44:17.616Z,1156
2018-01-18T13:45:27.301Z,1088
2018-01-18T13:46:37.251Z,1180
2018-01-18T13:47:46.970Z,1216
2018-01-18T13:48:56.918Z,1072
2018-01-18T13:50:06.872Z,1072
2018-01-18T13:51:16.818Z,984
2018-01-18T13:52:26.760Z,876
2018-01-18T13:53:36.464Z,900
2018-01-18T13:54:46.176Z,1132
2018-01-18T13:55:56.174Z,1372
2018-01-18T13:57:06.135Z,1508
2018-01-18T13:58:16.088Z,1584
2018-01-18T13:59:26.093Z,1648
2018-01-18T14:00:36.060Z,1632
2018-01-18T14:01:46.017Z,1460
2018-01-18T14:02:55.980Z,1336
2018-01-18T14:04:06.090Z,1248
2018-01-18T14:05:16.057Z,956
2018-01-18T14:06:26.054Z,1028
2018-01-18T14:07:36.027Z,1328
2018-01-18T14:08:45.974Z,1020
2018-01-18T14:09:55.843Z,684
2018-01-18T14:11:05.817Z,572
2018-01-18T14:12:15.791Z,600
2018-01-18T14:13:25.740Z,600
2018-01-18T14:14:35.430Z,812
2018-01-18T14:15:45.127Z,996
2018-01-18T14:16:54.828Z,884
2018-01-18T14:18:04.783Z,784
2018-01-18T14:19:14.740Z,600
2018-01-18T14:20:24.709Z,504
2018-01-18T14:21:34.660Z,744
2018-01-18T14:22:44.607Z,796
2018-01-18T14:23:54.049Z,784
2018-01-18T14:25:03.738Z,684
2018-01-18T14:26:13.439Z,812
2018-01-18T14:27:23.397Z,1724
2018-01-18T14:28:33.167Z,2172
2018-01-18T14:29:42.639Z,1364
2018-01-18T14:30:52.589Z,1896
2018-01-18T14:32:02.543Z,1788
2018-01-18T14:33:12.247Z,1284
2018-01-18T14:34:22.200Z,1208
2018-01-18T14:35:31.691Z,1008
2018-01-18T14:36:41.385Z,940
2018-01-18T14:37:51.088Z,932
2018-01-18T14:39:01.050Z,904
2018-01-18T14:40:10.745Z,856
2018-01-18T14:41:20.744Z,920
2018-01-18T14:42:30.707Z,688
2018-01-18T14:43:40.656Z,664
2018-01-18T14:44:50.624Z,628
2018-01-18T14:46:00.590Z,592
2018-01-18T14:47:10.285Z,568
2018-01-18T14:48:19.983Z,548
2018-01-18T14:49:29.953Z,556
2018-01-18T14:50:39.896Z,400
2018-01-18T14:51:49.584Z,388
2018-01-18T14:52:59.287Z,364
2018-01-18T14:54:08.984Z,384
2018-01-18T14:55:18.942Z,404
2018-01-18T14:56:28.894Z,472
2018-01-18T14:57:38.329Z,480
2018-01-18T14:58:48.021Z,536
2018-01-18T14:59:57.462Z,436
2018-01-18T15:01:07.416Z,484
2018-01-18T15:02:17.396Z,512
2018-01-18T15:03:27.363Z,632
2018-01-18T15:04:37.315Z,396
2018-01-18T15:05:47.393Z,356
2018-01-18T15:06:57.097Z,452
2018-01-18T15:08:06.792Z,412
2018-01-18T15:09:16.749Z,380
2018-01-18T15:10:26.710Z,356
2018-01-18T15:11:36.666Z,432
2018-01-18T15:12:46.646Z,380
2018-01-18T15:13:56.091Z,320
2018-01-18T15:15:06.058Z,316
2018-01-18T15:16:15.783Z,348
2018-01-18T15:17:25.843Z,272
2018-01-18T15:18:35.861Z,248
2018-01-18T15:19:45.599Z,236
2018-01-18T15:20:55.296Z,184
2018-01-18T15:22:04.781Z,160
2018-01-18T15:23:14.739Z,160
2018-01-18T15:24:24.474Z,156
2018-01-18T15:25:34.426Z,152
2018-01-18T15:26:44.376Z,148
2018-01-18T15:27:54.332Z,144
2018-01-18T15:29:04.283Z,132
2018-01-18T15:30:13.989Z,108
2018-01-18T15:31:23.936Z,104
2018-01-18T15:32:33.371Z,72
2018-01-18T15:33:43.066Z,68
2018-01-18T15:34:53.009Z,56
2018-01-18T15:36:03.018Z,52
2018-01-18T15:37:12.968Z,56
2018-01-18T15:38:22.669Z,44
2018-01-18T15:39:32.612Z,36
2018-01-18T15:40:42.055Z,36
2018-01-18T15:41:51.843Z,32
2018-01-18T15:43:01.835Z,20
2018-01-18T15:44:11.543Z,20
2018-01-18T15:45:20.982Z,16
2018-01-18T15:46:30.935Z,20
2018-01-18T15:47:40.379Z,16
2018-01-18T15:48:50.341Z,12
2018-01-18T15:50:00.326Z,8
2018-01-18T15:51:10.501Z,8
2018-01-18T15:52:20.201Z,8
2018-01-18T15:53:30.158Z,4
2018-01-18T15:54:40.106Z,4
2018-01-18T15:55:49.795Z,4
2018-01-18T15:56:59.485Z,4
2018-01-18T15:58:08.927Z,0
2018-01-18T15:59:18.928Z,4
2018-01-18T16:00:28.923Z,4
2018-01-18T16:01:38.875Z,4
2018-01-18T16:02:48.585Z,0
2018-01-18T16:03:58.534Z,0
2018-01-18T16:05:08.496Z,0
2018-01-18T16:06:17.938Z,0
2018-01-18T16:07:27.639Z,0
2018-01-18T16:08:37.591Z,0
2018-01-18T16:09:47.280Z,0
2018-01-18T16:10:56.970Z,0
2018-01-18T16:12:06.938Z,0
2018-01-18T16:13:16.914Z,0
2018-01-18T16:14:26.850Z,0
2018-01-18T16:15:36.540Z,0
2018-01-18T16:16:46.228Z,0
2018-01-18T16:17:56.193Z,0