createdAt,value
2018-09-24T00:01:18.233Z,41.96
2018-09-24T00:03:44.189Z,42.14
2018-09-24T00:06:10.132Z,42.40
2018-09-24T00:08:36.098Z,42.30
2018-09-24T00:11:02.073Z,41.84
2018-09-24T00:13:28.031Z,42.05
2018-09-24T00:15:53.973Z,42.21
2018-09-24T00:18:19.968Z,41.47
2018-09-24T00:20:45.912Z,41.98
2018-09-24T00:23:11.886Z,41.36
2018-09-24T00:25:37.837Z,41.39
2018-09-24T00:28:03.787Z,41.88
2018-09-24T00:30:29.751Z,42.07
2018-09-24T00:32:55.696Z,42.12
2018-09-24T00:35:21.660Z,41.70
2018-09-24T00:37:47.618Z,41.62
2018-09-24T00:40:13.597Z,41.61
2018-09-24T00:42:39.549Z,42.06
2018-09-24T00:45:05.493Z,41.45
2018-09-24T00:47:31.471Z,42.15
2018-09-24T00:49:57.412Z,41.33
2018-09-24T00:52:23.418Z,41.73
2018-09-24T00:54:49.355Z,42.20
2018-09-24T00:57:15.309Z,41.54
2018-09-24T00:59:41.256Z,41.33
2018-09-24T01:02:07.204Z,41.76
2018-09-24T01:04:33.296Z,42.00
2018-09-24T01:06:59.247Z,41.82
2018-09-24T01:09:25.217Z,41.61
2018-09-24T01:11:51.184Z,42.08
2018-09-24T01:14:17.133Z,41.98
2018-09-24T01:16:43.072Z,41.82
2018-09-24T01:19:09.042Z,41.83
2018-09-24T01:21:35.009Z,41.69
2018-09-24T01:24:00.954Z,41.11
2018-09-24T01:26:26.887Z,41.74
2018-09-24T01:28:52.841Z,42.02
2018-09-24T01:31:18.785Z,41.81
2018-09-24T01:33:44.728Z,41.33
2018-09-24T01:36:10.664Z,41.66
2018-09-24T01:38:36.603Z,41.22
2018-09-24T01:41:02.562Z,41.76
2018-09-24T01:43:28.495Z,41.10
2018-09-24T01:45:54.450Z,41.29
2018-09-24T01:48:20.404Z,40.71
2018-09-24T01:50:46.336Z,40.59
2018-09-24T01:53:12.306Z,40.71
2018-09-24T01:55:38.247Z,41.23
2018-09-24T01:58:04.197Z,41.08
2018-09-24T02:00:30.291Z,41.07
2018-09-24T02:02:56.249Z,40.27
2018-09-24T02:05:22.224Z,40.45
2018-09-24T02:07:48.163Z,40.53
2018-09-24T02:10:14.101Z,39.77
2018-09-24T02:12:40.048Z,39.49
2018-09-24T02:15:06.001Z,39.89
2018-09-24T02:17:31.961Z,39.64
2018-09-24T02:19:57.903Z,40.37
2018-09-24T02:22:23.876Z,40.21
2018-09-24T02:24:49.851Z,39.99
2018-09-24T02:27:15.787Z,39.41
2018-09-24T02:29:41.745Z,39.78
2018-09-24T02:32:07.735Z,39.80
2018-09-24T02:34:33.710Z,39.97
2018-09-24T02:36:59.758Z,39.30
2018-09-24T02:39:25.736Z,39.38
2018-09-24T02:41:51.714Z,40.10
2018-09-24T02:44:17.673Z,40.19
2018-09-24T02:46:43.628Z,40.04
2018-09-24T02:49:09.589Z,39.43
2018-09-24T02:51:35.532Z,39.38
2018-09-24T02:54:01.494Z,40.03
2018-09-24T02:56:27.464Z,39.26
2018-09-24T02:58:53.437Z,39.92
2018-09-24T03:01:19.404Z,39.37
2018-09-24T03:03:45.340Z,39.86
2018-09-24T03:06:11.269Z,39.84
2018-09-24T03:08:37.208Z,39.48
2018-09-24T03:11:03.150Z,39.91
2018-09-24T03:13:29.100Z,39.42
2018-09-24T03:15:55.039Z,39.52
2018-09-24T03:18:21.001Z,39.10
2018-09-24T03:20:46.939Z,39.83
2018-09-24T03:23:12.910Z,39.11
2018-09-24T03:25:42.435Z,39.99
2018-09-24T03:28:08.692Z,39.52
2018-09-24T03:33:08.124Z,39.85
2018-09-24T03:35:34.120Z,39.45
2018-09-24T03:38:00.102Z,39.79
2018-09-24T03:40:26.052Z,39.53
2018-09-24T03:42:51.985Z,40.01
2018-09-24T03:45:17.949Z,40.02
2018-09-24T03:47:43.912Z,40.04
2018-09-24T03:50:09.896Z,39.24
2018-09-24T03:52:35.856Z,39.39
2018-09-24T03:55:01.824Z,40.16
2018-09-24T03:57:27.779Z,39.58
2018-09-24T03:59:53.760Z,39.42
2018-09-24T04:02:19.688Z,39.75
2018-09-24T04:04:45.715Z,39.02
2018-09-24T04:07:11.675Z,39.63
2018-09-24T04:09:37.672Z,39.03
2018-09-24T04:12:03.631Z,39.06
2018-09-24T04:14:29.580Z,39.13
2018-09-24T04:16:55.512Z,38.97
2018-09-24T04:19:21.527Z,39.01
2018-09-24T04:21:47.434Z,39.32
2018-09-24T04:24:13.376Z,39.19
2018-09-24T04:26:39.356Z,39.44
2018-09-24T04:29:05.348Z,38.89
2018-09-24T04:31:31.545Z,38.81
2018-09-24T04:33:57.522Z,39.51
2018-09-24T04:36:23.477Z,39.58
2018-09-24T04:38:49.469Z,38.98
2018-09-24T04:41:15.421Z,39.00
2018-09-24T04:43:41.373Z,39.22
2018-09-24T04:46:07.333Z,38.87
2018-09-24T04:48:33.300Z,38.94
2018-09-24T04:50:59.347Z,38.82
2018-09-24T04:53:25.316Z,38.74
2018-09-24T04:55:51.440Z,39.67
2018-09-24T04:58:17.389Z,39.47
2018-09-24T05:00:43.320Z,39.16
2018-09-24T05:03:09.267Z,39.00
2018-09-24T05:05:35.283Z,39.60
2018-09-24T05:08:01.240Z,39.59
2018-09-24T05:10:27.206Z,39.54
2018-09-24T05:12:53.177Z,39.04
2018-09-24T05:15:19.111Z,39.20
2018-09-24T05:17:45.077Z,39.31
2018-09-24T05:20:11.056Z,39.61
2018-09-24T05:22:37.024Z,40.10
2018-09-24T05:25:03.013Z,40.01
2018-09-24T05:27:29.058Z,39.27
2018-09-24T05:29:55.052Z,39.19
2018-09-24T05:32:21.028Z,39.17
2018-09-24T05:34:46.984Z,39.66
2018-09-24T05:37:12.960Z,39.78
2018-09-24T05:39:38.924Z,39.23
2018-09-24T05:42:04.890Z,38.90
2018-09-24T05:44:30.851Z,39.60
2018-09-24T05:46:56.795Z,39.36
2018-09-24T05:49:22.719Z,39.10
2018-09-24T05:51:54.927Z,38.66
2018-09-24T05:54:20.907Z,39.15
2018-09-24T05:56:46.850Z,38.73
2018-09-24T05:59:12.777Z,38.63
2018-09-24T06:01:39.646Z,38.53
2018-09-24T06:04:05.676Z,38.93
2018-09-24T06:06:31.626Z,38.89
2018-09-24T06:08:57.613Z,38.82
2018-09-24T06:11:23.554Z,38.65
2018-09-24T06:13:49.515Z,38.01
2018-09-24T06:16:15.460Z,37.97
2018-09-24T06:18:41.404Z,37.67
2018-09-24T06:21:07.346Z,37.66
2018-09-24T06:23:33.283Z,36.53
2018-09-24T06:26:02.768Z,36.22
2018-09-24T06:28:28.792Z,36.06
2018-09-24T06:30:54.715Z,36.05
2018-09-24T06:33:20.645Z,35.76
2018-09-24T06:35:46.584Z,36.04
2018-09-24T06:38:12.548Z,36.74
2018-09-24T06:40:38.506Z,36.08
2018-09-24T06:43:04.472Z,36.04
2018-09-24T06:45:30.421Z,35.66
2018-09-24T06:47:56.373Z,35.56
2018-09-24T06:50:22.304Z,36.14
2018-09-24T06:52:48.248Z,35.95
2018-09-24T06:55:14.202Z,35.81
2018-09-24T06:57:40.172Z,36.17
2018-09-24T07:00:06.134Z,35.91
2018-09-24T07:02:32.071Z,35.70
2018-09-24T07:04:58.039Z,35.72
2018-09-24T07:07:23.994Z,35.41
2018-09-24T07:09:49.980Z,36.09
2018-09-24T07:12:15.942Z,35.61
2018-09-24T07:14:41.904Z,35.40
2018-09-24T07:17:07.838Z,34.72
2018-09-24T07:19:33.813Z,34.06
2018-09-24T07:21:59.791Z,34.75
2018-09-24T07:24:25.734Z,34.58
2018-09-24T07:26:51.680Z,34.70
2018-09-24T07:29:17.628Z,34.66
2018-09-24T07:31:43.575Z,34.49
2018-09-24T07:34:09.513Z,34.26
2018-09-24T07:36:35.456Z,33.37
2018-09-24T07:39:01.407Z,33.57
2018-09-24T07:41:27.356Z,33.50
2018-09-24T07:43:53.289Z,33.30
2018-09-24T07:46:19.278Z,33.74
2018-09-24T07:48:45.224Z,32.35
2018-09-24T07:51:11.195Z,32.06
2018-09-24T07:53:37.181Z,32.34
2018-09-24T07:56:03.173Z,31.56
2018-09-24T07:58:29.101Z,32.59
2018-09-24T08:00:55.102Z,31.83
2018-09-24T08:03:21.047Z,31.44
2018-09-24T08:05:47.029Z,32.32
2018-09-24T08:08:12.989Z,32.58
2018-09-24T08:10:38.941Z,32.21
2018-09-24T08:13:04.887Z,31.81
2018-09-24T08:15:30.822Z,31.78
2018-09-24T08:17:56.752Z,32.95
2018-09-24T08:20:22.680Z,32.86
2018-09-24T08:22:48.638Z,32.83
2018-09-24T08:25:14.594Z,32.35
2018-09-24T08:27:40.556Z,32.22
2018-09-24T08:30:06.511Z,32.59
2018-09-24T08:32:32.498Z,32.13
2018-09-24T08:34:59.472Z,32.30
2018-09-24T08:37:25.424Z,32.58
2018-09-24T08:39:51.362Z,31.35
2018-09-24T08:42:17.312Z,32.54
2018-09-24T08:44:43.252Z,31.76
2018-09-24T08:47:09.189Z,32.30
2018-09-24T08:49:35.166Z,32.08
2018-09-24T08:52:01.109Z,32.31
2018-09-24T08:54:27.065Z,32.75
2018-09-24T08:56:53.074Z,32.61
2018-09-24T08:59:19.004Z,32.06
2018-09-24T09:01:44.993Z,31.59
2018-09-24T09:04:10.963Z,32.62
2018-09-24T09:06:36.968Z,32.22
2018-09-24T09:09:03.929Z,32.23
2018-09-24T09:11:29.908Z,32.33
2018-09-24T09:13:55.876Z,31.70
2018-09-24T09:16:21.865Z,31.18
2018-09-24T09:18:47.813Z,32.09
2018-09-24T09:21:13.777Z,31.56
2018-09-24T09:23:39.722Z,31.89
2018-09-24T09:26:05.692Z,32.39
2018-09-24T09:28:31.694Z,32.38
2018-09-24T09:30:57.634Z,32.33
2018-09-24T09:33:23.858Z,31.27
2018-09-24T09:35:49.833Z,31.64
2018-09-24T09:38:15.804Z,31.64
2018-09-24T09:40:41.769Z,30.90
2018-09-24T09:43:07.760Z,31.75
2018-09-24T09:45:33.716Z,31.40
2018-09-24T09:47:59.659Z,32.11
2018-09-24T09:50:25.597Z,32.11
2018-09-24T09:52:51.571Z,32.75
2018-09-24T09:55:17.529Z,31.61
2018-09-24T09:57:43.469Z,32.29
2018-09-24T10:00:09.440Z,31.76
2018-09-24T10:02:35.400Z,31.69
2018-09-24T10:05:01.392Z,31.25
2018-09-24T10:07:28.455Z,31.36
2018-09-24T10:09:54.426Z,31.88
2018-09-24T10:12:20.416Z,31.64
2018-09-24T10:14:46.487Z,31.53
2018-09-24T10:17:12.510Z,31.01
2018-09-24T10:19:38.620Z,31.12
2018-09-24T10:22:04.577Z,31.35
2018-09-24T10:24:30.560Z,31.55
2018-09-24T10:26:56.542Z,30.71
2018-09-24T10:29:22.531Z,31.00
2018-09-24T10:31:51.155Z,31.47
2018-09-24T10:34:17.178Z,31.36
2018-09-24T10:36:43.170Z,30.51
2018-09-24T10:41:40.482Z,30.44
2018-09-24T10:44:06.448Z,30.94
2018-09-24T10:46:35.462Z,30.70
2018-09-24T10:49:01.460Z,30.45
2018-09-24T10:51:27.960Z,30.68
2018-09-24T10:53:53.910Z,30.00
2018-09-24T10:56:19.853Z,29.47
2018-09-24T10:58:45.814Z,29.74
2018-09-24T11:01:11.768Z,30.29
2018-09-24T11:03:37.716Z,30.48
2018-09-24T11:06:03.677Z,30.04
2018-09-24T11:08:29.649Z,29.48
2018-09-24T11:10:55.607Z,30.42
2018-09-24T11:13:21.568Z,30.47
2018-09-24T11:15:47.574Z,29.52
2018-09-24T11:18:13.589Z,29.48
2018-09-24T11:20:39.471Z,30.10
2018-09-24T11:23:05.412Z,30.21
2018-09-24T11:25:31.372Z,30.47
2018-09-24T11:27:57.312Z,29.96
2018-09-24T11:30:23.354Z,29.69
2018-09-24T11:32:49.293Z,29.82
2018-09-24T11:35:15.254Z,29.75
2018-09-24T11:37:41.203Z,30.37
2018-09-24T11:40:07.168Z,30.67
2018-09-24T11:42:33.116Z,32.05
2018-09-24T11:44:59.080Z,33.52
2018-09-24T11:47:25.042Z,33.31
2018-09-24T11:54:54.251Z,34.28
2018-09-24T11:57:20.226Z,34.71
2018-09-24T11:59:46.166Z,34.46
2018-09-24T12:02:12.194Z,33.37
2018-09-24T12:04:38.115Z,32.88
2018-09-24T12:07:04.049Z,32.44
2018-09-24T12:09:30.015Z,31.41
2018-09-24T12:11:55.978Z,32.00
2018-09-24T12:14:22.049Z,31.26
2018-09-24T12:16:47.978Z,30.37
2018-09-24T12:19:13.973Z,29.91
2018-09-24T12:21:40.026Z,30.05
2018-09-24T12:24:06.070Z,29.08
2018-09-24T12:26:31.998Z,28.51
2018-09-24T12:28:57.953Z,29.24
2018-09-24T12:31:23.917Z,29.24
2018-09-24T12:33:49.926Z,29.74
2018-09-24T12:36:15.902Z,29.69
2018-09-24T12:38:41.851Z,30.58
2018-09-24T12:41:07.805Z,30.72
2018-09-24T12:43:33.758Z,31.17
2018-09-24T12:45:59.744Z,30.76
2018-09-24T12:48:25.701Z,30.84
2018-09-24T12:50:51.680Z,31.54
2018-09-24T12:53:17.659Z,31.59
2018-09-24T12:55:43.613Z,31.40
2018-09-24T12:58:09.617Z,30.81
2018-09-24T13:00:35.568Z,31.58
2018-09-24T13:03:01.525Z,31.10
2018-09-24T13:05:27.478Z,29.56
2018-09-24T13:07:53.431Z,29.02
2018-09-24T13:10:19.372Z,27.85
2018-09-24T13:12:45.333Z,28.50
2018-09-24T13:15:11.269Z,28.92
2018-09-24T13:17:37.212Z,27.93
2018-09-24T13:20:03.168Z,27.43
2018-09-24T13:22:29.117Z,27.67
2018-09-24T13:24:56.122Z,27.52
2018-09-24T13:27:22.159Z,27.90
2018-09-24T13:29:49.209Z,28.10
2018-09-24T13:32:15.162Z,28.01
2018-09-24T13:34:41.110Z,26.75
2018-09-24T13:39:41.905Z,27.73
2018-09-24T13:42:07.832Z,26.92
2018-09-24T13:44:34.864Z,28.16
2018-09-24T13:47:00.870Z,26.81
2018-09-24T13:49:26.847Z,27.12
2018-09-24T13:51:52.732Z,27.36
2018-09-24T13:54:18.700Z,26.44
2018-09-24T13:56:44.663Z,26.05
2018-09-24T13:59:10.617Z,26.45
2018-09-24T14:01:36.549Z,25.81
2018-09-24T14:04:02.520Z,26.49
2018-09-24T14:06:28.475Z,25.44
2018-09-24T14:08:54.433Z,25.65
2018-09-24T14:11:20.384Z,26.55
2018-09-24T14:13:46.319Z,26.64
2018-09-24T14:16:12.283Z,26.68
2018-09-24T14:18:38.261Z,26.91
2018-09-24T14:21:04.233Z,26.98
2018-09-24T14:23:30.191Z,26.62
2018-09-24T14:25:56.259Z,26.83
2018-09-24T14:28:22.220Z,26.40
2018-09-24T14:30:48.334Z,26.63
2018-09-24T14:33:14.310Z,27.19
2018-09-24T14:35:42.432Z,26.40
2018-09-24T14:38:08.388Z,26.85
2018-09-24T14:40:34.611Z,27.01
2018-09-24T14:43:00.623Z,27.31
2018-09-24T14:45:26.588Z,26.93
2018-09-24T14:47:52.518Z,26.72
2018-09-24T14:50:18.474Z,27.17
2018-09-24T14:52:44.450Z,27.84
2018-09-24T14:55:10.632Z,27.85
2018-09-24T14:57:36.571Z,28.55
2018-09-24T15:00:02.547Z,28.96
2018-09-24T15:02:28.504Z,29.00
2018-09-24T15:04:54.453Z,29.12
2018-09-24T15:07:20.416Z,29.99
2018-09-24T15:09:46.366Z,30.18
2018-09-24T15:12:12.345Z,29.96
2018-09-24T15:14:38.298Z,29.19
2018-09-24T15:17:04.278Z,29.64
2018-09-24T15:19:30.223Z,29.52
2018-09-24T15:21:56.250Z,29.03
2018-09-24T15:24:22.168Z,29.46
2018-09-24T15:26:48.122Z,29.87
2018-09-24T15:29:14.060Z,30.66
2018-09-24T15:31:39.997Z,30.46
2018-09-24T15:34:05.953Z,30.52
2018-09-24T15:36:31.894Z,30.21
2018-09-24T15:38:59.964Z,31.07
2018-09-24T15:41:25.933Z,30.49
2018-09-24T15:43:51.886Z,30.91
2018-09-24T15:46:17.857Z,31.75
2018-09-24T15:48:43.806Z,31.53
2018-09-24T15:51:11.806Z,31.60
2018-09-24T15:53:37.819Z,31.10
2018-09-24T15:56:03.740Z,31.94
2018-09-24T15:58:29.711Z,31.19
2018-09-24T16:00:55.670Z,31.42
2018-09-24T16:03:21.633Z,31.63
2018-09-24T16:05:47.603Z,31.58
2018-09-24T16:08:13.566Z,31.74
2018-09-24T16:10:39.525Z,31.57
2018-09-24T16:13:05.533Z,32.23
2018-09-24T16:15:31.510Z,32.98
2018-09-24T16:17:57.476Z,32.27
2018-09-24T16:20:23.419Z,33.26
2018-09-24T16:22:49.387Z,33.22
2018-09-24T16:25:15.389Z,32.93
2018-09-24T16:27:41.337Z,33.68
2018-09-24T16:30:07.292Z,34.06
2018-09-24T16:32:33.253Z,34.00
2018-09-24T16:34:59.222Z,33.28
2018-09-24T16:37:25.246Z,33.11
2018-09-24T16:39:51.192Z,34.67
2018-09-24T16:42:17.129Z,36.35
2018-09-24T16:44:43.104Z,35.32
2018-09-24T16:47:09.051Z,33.16
2018-09-24T16:49:35.007Z,33.33
2018-09-24T16:52:00.950Z,33.46
2018-09-24T16:54:27.269Z,33.47
2018-09-24T16:56:53.340Z,33.98
2018-09-24T16:59:19.304Z,34.03
2018-09-24T17:01:45.289Z,33.66
2018-09-24T17:04:11.222Z,33.87
2018-09-24T17:06:37.171Z,34.30
2018-09-24T17:09:04.162Z,34.26
2018-09-24T17:11:30.221Z,33.71
2018-09-24T17:13:56.222Z,34.23
2018-09-24T17:16:22.215Z,33.79
2018-09-24T17:18:48.225Z,33.90
2018-09-24T17:21:14.198Z,34.45
2018-09-24T17:23:40.242Z,34.81
2018-09-24T17:26:06.256Z,34.09
2018-09-24T17:28:32.223Z,34.24
2018-09-24T17:30:58.185Z,34.43
2018-09-24T17:33:24.163Z,35.03
2018-09-24T17:35:50.136Z,35.18
2018-09-24T17:38:16.127Z,35.49
2018-09-24T17:40:42.176Z,35.40
2018-09-24T17:43:08.126Z,34.81
2018-09-24T17:45:34.965Z,35.51
2018-09-24T17:48:00.969Z,35.41
2018-09-24T17:50:26.997Z,35.34
2018-09-24T17:52:52.993Z,35.52
2018-09-24T17:55:18.942Z,35.77
2018-09-24T17:57:44.898Z,35.32
2018-09-24T18:00:10.877Z,35.97
2018-09-24T18:02:36.807Z,35.30
2018-09-24T18:05:02.790Z,35.44
2018-09-24T18:07:28.718Z,35.80
2018-09-24T18:09:54.676Z,35.40
2018-09-24T18:12:20.637Z,35.33
2018-09-24T18:14:46.598Z,35.93
2018-09-24T18:17:12.548Z,35.99
2018-09-24T18:19:38.510Z,35.26
2018-09-24T18:22:04.476Z,36.13
2018-09-24T18:24:30.491Z,36.05
2018-09-24T18:26:56.465Z,35.76
2018-09-24T18:29:22.405Z,35.68
2018-09-24T18:31:48.403Z,35.35
2018-09-24T18:34:14.365Z,35.22
2018-09-24T18:36:40.387Z,35.35
2018-09-24T18:39:06.345Z,34.98
2018-09-24T18:41:32.322Z,35.24
2018-09-24T18:43:58.299Z,35.29
2018-09-24T18:46:24.267Z,35.31
2018-09-24T18:48:50.228Z,35.46
2018-09-24T18:51:16.176Z,35.30
2018-09-24T18:53:42.160Z,35.64
2018-09-24T18:56:08.138Z,35.46
2018-09-24T19:01:06.457Z,35.71
2018-09-24T19:03:32.356Z,35.68
2018-09-24T19:05:58.341Z,36.41
2018-09-24T19:08:24.320Z,35.90
2018-09-24T19:10:50.363Z,36.22
2018-09-24T19:13:16.385Z,35.83
2018-09-24T19:15:42.342Z,36.41
2018-09-24T19:18:08.350Z,36.52
2018-09-24T19:20:34.342Z,35.89
2018-09-24T19:23:00.339Z,35.84
2018-09-24T19:25:26.318Z,36.44
2018-09-24T19:27:52.379Z,36.54
2018-09-24T19:30:18.396Z,35.78
2018-09-24T19:32:44.364Z,36.35
2018-09-24T19:35:10.382Z,35.91
2018-09-24T19:37:36.383Z,36.39
2018-09-24T19:40:02.479Z,36.65
2018-09-24T19:42:28.459Z,35.97
2018-09-24T19:44:54.452Z,36.05
2018-09-24T19:47:20.420Z,36.21
2018-09-24T19:49:46.399Z,36.11
2018-09-24T19:52:12.385Z,36.77
2018-09-24T19:54:38.364Z,36.77
2018-09-24T19:57:04.447Z,36.20
2018-09-24T19:59:30.388Z,36.96
2018-09-24T20:01:56.404Z,37.08
2018-09-24T20:04:22.298Z,36.91
2018-09-24T20:06:48.267Z,37.28
2018-09-24T20:09:14.242Z,37.47
2018-09-24T20:11:40.196Z,36.95
2018-09-24T20:14:06.169Z,36.99
2018-09-24T20:16:32.180Z,36.86
2018-09-24T20:18:58.181Z,37.27
2018-09-24T20:21:24.162Z,37.41
2018-09-24T20:23:50.153Z,37.01
2018-09-24T20:26:16.097Z,37.49
2018-09-24T20:28:42.083Z,37.36
2018-09-24T20:31:08.043Z,36.66
2018-09-24T20:33:34.010Z,37.17
2018-09-24T20:36:00.010Z,37.15
2018-09-24T20:38:26.029Z,36.73
2018-09-24T20:40:51.978Z,36.97
2018-09-24T20:43:17.954Z,37.13
2018-09-24T20:45:44.020Z,36.54
2018-09-24T20:48:09.977Z,36.68
2018-09-24T20:50:35.937Z,36.92
2018-09-24T20:53:01.893Z,36.73
2018-09-24T20:55:27.894Z,37.31
2018-09-24T20:57:53.834Z,36.58
2018-09-24T21:00:19.789Z,37.03
2018-09-24T21:02:45.733Z,37.05
2018-09-24T21:05:11.700Z,37.00
2018-09-24T21:07:37.685Z,36.49
2018-09-24T21:10:03.745Z,36.55
2018-09-24T21:12:29.710Z,36.92
2018-09-24T21:14:55.692Z,36.43
2018-09-24T21:17:21.654Z,36.45
2018-09-24T21:19:47.640Z,36.44
2018-09-24T21:22:13.656Z,36.45
2018-09-24T21:24:39.624Z,39.59
2018-09-24T21:27:05.574Z,37.39
2018-09-24T21:37:07.398Z,37.75
2018-09-24T21:39:33.378Z,37.48
2018-09-24T21:41:59.322Z,37.37
2018-09-24T21:44:25.331Z,36.88
2018-09-24T21:46:51.399Z,36.33
2018-09-24T21:49:17.304Z,37.27
2018-09-24T21:51:43.251Z,36.69
2018-09-24T21:54:09.221Z,36.99
2018-09-24T21:56:35.191Z,36.57
2018-09-24T21:59:01.145Z,36.45
2018-09-24T22:01:27.101Z,36.73
2018-09-24T22:03:53.914Z,36.98
2018-09-24T22:06:19.864Z,37.02
2018-09-24T22:08:45.824Z,37.59
2018-09-24T22:11:11.786Z,37.24
2018-09-24T22:13:37.729Z,36.65
2018-09-24T22:16:03.721Z,36.73
2018-09-24T22:18:29.679Z,37.07
2018-09-24T22:20:55.675Z,36.68
2018-09-24T22:23:21.613Z,37.23
2018-09-24T22:25:47.576Z,36.79
2018-09-24T22:28:13.506Z,36.78
2018-09-24T22:30:39.449Z,37.57
2018-09-24T22:33:05.407Z,36.82
2018-09-24T22:35:31.396Z,36.72
2018-09-24T22:37:57.341Z,36.70
2018-09-24T22:40:23.286Z,37.31
2018-09-24T22:42:49.233Z,37.50
2018-09-24T22:45:15.219Z,37.25
2018-09-24T22:47:41.182Z,37.47
2018-09-24T22:50:07.155Z,37.63
2018-09-24T22:52:33.098Z,36.99
2018-09-24T22:54:59.044Z,37.39
2018-09-24T22:57:24.967Z,37.03
2018-09-24T22:59:50.968Z,37.40
2018-09-24T23:02:16.901Z,37.53
2018-09-24T23:04:42.836Z,37.66
2018-09-24T23:07:08.778Z,37.54
2018-09-24T23:09:34.711Z,37.79
2018-09-24T23:12:00.654Z,37.18
2018-09-24T23:14:26.615Z,37.58
2018-09-24T23:16:52.553Z,37.69
2018-09-24T23:19:18.525Z,37.03
2018-09-24T23:21:44.471Z,37.26
2018-09-24T23:24:10.411Z,37.82
2018-09-24T23:26:36.372Z,38.07
2018-09-24T23:29:02.320Z,38.11
2018-09-24T23:31:28.292Z,37.66
2018-09-24T23:33:54.259Z,37.98
2018-09-24T23:36:20.221Z,38.07
2018-09-24T23:38:46.177Z,37.46
2018-09-24T23:41:12.123Z,37.81
2018-09-24T23:43:38.102Z,37.35
2018-09-24T23:46:04.052Z,37.53
2018-09-24T23:48:29.989Z,37.38
2018-09-24T23:50:55.961Z,37.54
2018-09-24T23:53:21.932Z,37.62
2018-09-24T23:55:47.876Z,37.22
2018-09-24T23:58:13.834Z,36.73
