createdAt,value
2018-07-01T00:00:58.816Z,77.69
2018-07-01T00:03:28.057Z,77.99
2018-07-01T00:05:57.327Z,78.77
2018-07-01T00:08:26.568Z,78.73
2018-07-01T00:10:55.864Z,78.24
2018-07-01T00:13:25.108Z,78.76
2018-07-01T00:15:54.364Z,79.18
2018-07-01T00:18:23.595Z,78.74
2018-07-01T00:20:52.834Z,79.14
2018-07-01T00:23:22.086Z,78.37
2018-07-01T00:25:51.333Z,77.06
2018-07-01T00:28:20.576Z,78.06
2018-07-01T00:30:49.826Z,78.71
2018-07-01T00:33:19.126Z,79.07
2018-07-01T00:35:48.393Z,78.45
2018-07-01T00:38:18.626Z,79.41
2018-07-01T00:40:47.886Z,78.87
2018-07-01T00:43:17.139Z,78.83
2018-07-01T00:45:46.414Z,79.65
2018-07-01T00:48:15.876Z,80.01
2018-07-01T00:50:45.154Z,80.23
2018-07-01T00:53:14.486Z,80.92
2018-07-01T00:55:43.734Z,82.35
2018-07-01T00:58:13.018Z,82.09
2018-07-01T01:00:42.291Z,82.62
2018-07-01T01:03:11.546Z,82.23
2018-07-01T01:05:40.851Z,83.82
2018-07-01T01:08:10.136Z,83.27
2018-07-01T01:10:39.386Z,84.08
2018-07-01T01:13:08.669Z,83.50
2018-07-01T01:15:37.910Z,83.18
2018-07-01T01:18:07.463Z,81.80
2018-07-01T01:20:36.710Z,81.20
2018-07-01T01:23:06.030Z,81.43
2018-07-01T01:25:35.307Z,82.47
2018-07-01T01:28:04.587Z,82.18
2018-07-01T01:30:33.840Z,80.99
2018-07-01T01:33:03.118Z,81.12
2018-07-01T01:35:32.374Z,81.00
2018-07-01T01:38:01.628Z,81.59
2018-07-01T01:40:35.141Z,81.91
2018-07-01T01:43:10.926Z,79.73
2018-07-01T01:45:45.430Z,81.14
2018-07-01T01:48:22.191Z,81.06
2018-07-01T01:50:55.678Z,80.60
2018-07-01T01:53:35.163Z,80.34
2018-07-01T01:56:09.398Z,80.06
2018-07-01T01:58:44.556Z,81.52
2018-07-01T02:28:09.811Z,81.12
2018-07-01T02:30:39.047Z,82.79
2018-07-01T02:33:08.311Z,83.24
2018-07-01T02:35:37.546Z,83.69
2018-07-01T02:38:06.831Z,84.08
2018-07-01T02:40:36.072Z,84.13
2018-07-01T02:43:06.092Z,83.39
2018-07-01T02:45:35.327Z,83.84
2018-07-01T02:48:04.609Z,83.90
2018-07-01T02:50:33.864Z,82.97
2018-07-01T02:53:03.136Z,84.15
2018-07-01T02:55:32.388Z,84.24
2018-07-01T02:58:01.644Z,84.18
2018-07-01T03:00:30.879Z,83.73
2018-07-01T03:03:00.124Z,83.44
2018-07-01T03:05:29.347Z,84.84
2018-07-01T03:07:58.582Z,84.03
2018-07-01T03:10:27.854Z,84.46
2018-07-01T03:12:57.125Z,84.60
2018-07-01T03:15:26.354Z,84.97
2018-07-01T03:17:55.624Z,84.02
2018-07-01T03:20:24.870Z,85.54
2018-07-01T03:22:54.122Z,85.65
2018-07-01T03:25:23.398Z,85.66
2018-07-01T03:30:49.967Z,85.38
2018-07-01T03:33:19.190Z,84.97
2018-07-01T03:35:48.436Z,85.76
2018-07-01T03:38:17.946Z,84.87
2018-07-01T03:40:47.168Z,85.48
2018-07-01T03:43:16.442Z,86.13
2018-07-01T03:45:45.734Z,86.19
2018-07-01T03:48:14.982Z,85.81
2018-07-01T03:50:44.230Z,86.18
2018-07-01T03:53:13.463Z,85.26
2018-07-01T03:55:42.704Z,84.98
2018-07-01T03:58:11.988Z,84.58
2018-07-01T04:00:41.312Z,84.60
2018-07-01T04:03:10.608Z,84.33
2018-07-01T04:05:39.871Z,84.06
2018-07-01T04:08:09.113Z,84.14
2018-07-01T04:10:38.388Z,82.81
2018-07-01T04:16:07.194Z,82.37
2018-07-01T04:18:36.493Z,81.27
2018-07-01T04:21:05.988Z,81.83
2018-07-01T04:23:35.328Z,81.50
2018-07-01T04:26:04.631Z,81.34
2018-07-01T04:28:33.888Z,80.74
2018-07-01T04:31:03.178Z,79.88
2018-07-01T04:33:32.378Z,79.45
2018-07-01T04:36:01.661Z,79.79
2018-07-01T04:38:30.934Z,79.29
2018-07-01T04:41:00.192Z,78.13
2018-07-01T04:43:29.484Z,76.42
2018-07-01T04:45:58.774Z,77.67
2018-07-01T04:48:28.042Z,76.90
2018-07-01T04:50:57.286Z,69.52
2018-07-01T04:53:27.766Z,68.52
2018-07-01T04:55:56.986Z,71.84
2018-07-01T04:58:26.248Z,69.30
2018-07-01T05:00:55.522Z,52.70
2018-07-01T05:03:24.789Z,47.27
2018-07-01T05:05:54.042Z,46.05
2018-07-01T05:08:23.317Z,43.40
2018-07-01T05:10:52.590Z,37.92
2018-07-01T05:13:21.825Z,41.02
2018-07-01T05:15:51.087Z,39.95
2018-07-01T05:18:20.317Z,39.04
2018-07-01T05:20:49.598Z,37.56
2018-07-01T05:23:18.851Z,38.61
2018-07-01T05:25:48.412Z,40.10
2018-07-01T05:28:17.770Z,35.08
2018-07-01T05:30:47.042Z,32.65
2018-07-01T05:33:16.371Z,36.70
2018-07-01T05:35:45.657Z,36.39
2018-07-01T05:38:14.894Z,33.43
2018-07-01T05:40:44.156Z,37.40
2018-07-01T05:43:13.422Z,35.40
2018-07-01T05:45:42.663Z,33.08
2018-07-01T05:48:12.299Z,28.83
2018-07-01T05:50:41.548Z,27.04
2018-07-01T05:53:11.615Z,32.29
2018-07-01T05:55:40.866Z,34.46
2018-07-01T05:58:10.149Z,35.93
2018-07-01T06:00:39.376Z,33.82
2018-07-01T06:03:08.691Z,33.37
2018-07-01T06:05:37.939Z,33.76
2018-07-01T06:08:07.229Z,35.19
2018-07-01T06:10:36.474Z,37.13
2018-07-01T06:13:05.744Z,36.30
2018-07-01T06:15:34.980Z,38.92
2018-07-01T06:18:04.278Z,39.08
2018-07-01T06:20:33.539Z,35.48
2018-07-01T06:23:02.824Z,36.80
2018-07-01T06:25:32.111Z,34.31
2018-07-01T06:28:01.366Z,32.28
2018-07-01T06:30:30.615Z,35.99
2018-07-01T06:32:59.874Z,33.62
2018-07-01T06:35:29.156Z,33.49
2018-07-01T06:37:58.407Z,32.21
2018-07-01T06:40:27.697Z,30.08
2018-07-01T06:42:56.933Z,34.60
2018-07-01T06:45:26.178Z,35.52
2018-07-01T06:47:55.508Z,32.90
2018-07-01T06:50:24.789Z,29.64
2018-07-01T06:52:54.197Z,31.96
2018-07-01T06:55:23.619Z,29.55
2018-07-01T06:57:52.899Z,30.51
2018-07-01T07:00:22.194Z,30.77
2018-07-01T07:02:51.478Z,28.76
2018-07-01T07:05:20.766Z,25.66
2018-07-01T07:07:50.072Z,26.69
2018-07-01T07:10:19.238Z,29.69
2018-07-01T07:12:48.510Z,30.36
2018-07-01T07:15:17.741Z,31.60
2018-07-01T07:17:46.996Z,30.49
2018-07-01T07:20:16.222Z,32.48
2018-07-01T07:22:45.490Z,30.83
2018-07-01T07:25:14.818Z,32.55
2018-07-01T07:27:44.144Z,34.51
2018-07-01T07:30:13.391Z,33.45
2018-07-01T07:32:42.690Z,32.94
2018-07-01T07:35:12.038Z,34.89
2018-07-01T07:37:41.299Z,33.02
2018-07-01T07:40:10.586Z,33.05
2018-07-01T07:42:39.830Z,34.44
2018-07-01T07:45:09.108Z,34.09
2018-07-01T07:47:38.364Z,34.78
2018-07-01T07:50:07.642Z,32.04
2018-07-01T07:52:36.987Z,32.60
2018-07-01T07:55:06.351Z,30.80
2018-07-01T07:57:35.698Z,31.25
2018-07-01T08:00:05.447Z,28.55
2018-07-01T08:02:34.790Z,30.29
2018-07-01T08:05:04.264Z,28.44
2018-07-01T08:07:33.821Z,31.21
2018-07-01T08:10:03.047Z,26.91
2018-07-01T08:12:32.302Z,23.25
2018-07-01T08:15:01.562Z,23.77
2018-07-01T08:17:30.859Z,28.57
2018-07-01T08:20:00.110Z,28.23
2018-07-01T08:22:29.461Z,27.99
2018-07-01T08:24:58.709Z,25.33
2018-07-01T08:27:27.991Z,25.83
2018-07-01T08:29:57.251Z,26.76
2018-07-01T08:32:26.512Z,27.17
2018-07-01T08:34:55.787Z,28.76
2018-07-01T08:37:25.062Z,29.39
2018-07-01T08:39:54.314Z,31.64
2018-07-01T08:42:28.402Z,28.34
2018-07-01T08:44:58.527Z,30.67
2018-07-01T08:47:27.894Z,30.95
2018-07-01T08:49:57.186Z,29.19
2018-07-01T08:52:26.502Z,31.03
2018-07-01T08:54:55.734Z,21.73
2018-07-01T08:57:25.294Z,24.13
2018-07-01T08:59:54.606Z,27.57
2018-07-01T09:02:23.935Z,28.40
2018-07-01T09:04:53.194Z,28.61
2018-07-01T09:07:22.447Z,29.43
2018-07-01T09:09:51.926Z,26.71
2018-07-01T09:12:21.182Z,28.74
2018-07-01T09:14:50.430Z,28.34
2018-07-01T09:17:19.703Z,28.13
2018-07-01T09:19:48.952Z,24.96
2018-07-01T09:22:18.294Z,28.69
2018-07-01T09:24:47.523Z,29.10
2018-07-01T09:27:16.802Z,26.52
2018-07-01T09:29:51.170Z,22.24
2018-07-01T09:32:20.438Z,25.49
2018-07-01T09:34:49.674Z,26.42
2018-07-01T09:37:18.903Z,24.14
2018-07-01T09:39:48.185Z,26.62
2018-07-01T09:42:17.424Z,26.03
2018-07-01T09:44:46.678Z,20.24
2018-07-01T09:47:17.150Z,25.19
2018-07-01T09:49:46.538Z,25.59
2018-07-01T09:52:15.803Z,29.25
2018-07-01T09:54:45.066Z,20.33
2018-07-01T09:57:14.408Z,23.84
2018-07-01T09:59:43.672Z,25.73
2018-07-01T10:02:12.942Z,22.68
2018-07-01T10:04:42.194Z,19.87
2018-07-01T10:07:11.526Z,27.98
2018-07-01T10:09:40.762Z,28.18
2018-07-01T10:12:10.035Z,25.28
2018-07-01T10:14:39.264Z,28.30
2018-07-01T10:17:08.485Z,28.73
2018-07-01T10:19:37.722Z,26.42
2018-07-01T10:22:07.066Z,28.23
2018-07-01T10:24:36.378Z,27.25
2018-07-01T10:27:05.688Z,27.33
2018-07-01T10:29:34.991Z,32.07
2018-07-01T10:32:04.326Z,30.57
2018-07-01T10:34:33.578Z,29.36
2018-07-01T10:37:02.852Z,29.34
2018-07-01T10:39:32.091Z,30.93
2018-07-01T10:42:01.324Z,29.61
2018-07-01T10:44:30.640Z,32.95
2018-07-01T10:46:59.906Z,27.37
2018-07-01T10:49:29.167Z,28.67
2018-07-01T10:51:58.442Z,29.63
2018-07-01T10:54:27.704Z,22.16
2018-07-01T10:56:56.971Z,26.37
2018-07-01T10:59:26.309Z,27.36
2018-07-01T11:01:55.567Z,30.24
2018-07-01T11:04:24.814Z,26.65
2018-07-01T11:06:54.097Z,29.87
2018-07-01T11:09:23.414Z,27.93
2018-07-01T11:11:53.793Z,27.88
2018-07-01T11:14:23.312Z,29.42
2018-07-01T11:16:52.609Z,22.67
2018-07-01T11:19:21.866Z,18.99
2018-07-01T11:21:51.165Z,26.63
2018-07-01T11:24:21.406Z,30.07
2018-07-01T11:26:50.859Z,27.59
2018-07-01T11:29:19.933Z,30.89
2018-07-01T11:31:49.217Z,31.77
2018-07-01T11:34:18.517Z,29.45
2018-07-01T11:36:47.769Z,30.66
2018-07-01T11:39:17.022Z,28.17
2018-07-01T11:41:46.332Z,30.89
2018-07-01T11:44:15.585Z,31.48
2018-07-01T11:46:44.872Z,24.63
2018-07-01T11:49:14.161Z,29.80
2018-07-01T11:51:43.419Z,26.68
2018-07-01T11:54:12.674Z,31.65
2018-07-01T11:56:41.946Z,31.29
2018-07-01T11:59:11.219Z,29.01
2018-07-01T12:01:40.479Z,32.00
2018-07-01T12:04:09.747Z,32.79
2018-07-01T12:06:38.984Z,24.37
2018-07-01T12:09:09.414Z,22.26
2018-07-01T12:11:38.931Z,30.17
2018-07-01T12:14:08.187Z,32.15
2018-07-01T12:16:37.494Z,30.15
2018-07-01T12:19:07.036Z,30.53
2018-07-01T12:21:36.375Z,28.39
2018-07-01T12:24:05.791Z,30.55
2018-07-01T12:26:35.068Z,29.25
2018-07-01T12:29:04.358Z,29.50
2018-07-01T12:31:33.627Z,35.33
2018-07-01T12:34:02.866Z,33.23
2018-07-01T12:36:32.117Z,31.82
2018-07-01T12:39:01.371Z,30.77
2018-07-01T12:41:30.730Z,31.19
2018-07-01T12:43:59.981Z,32.48
2018-07-01T12:46:29.266Z,32.96
2018-07-01T12:48:58.576Z,33.23
2018-07-01T12:51:27.886Z,33.02
2018-07-01T12:53:57.171Z,33.31
2018-07-01T12:56:26.495Z,36.14
2018-07-01T12:58:55.888Z,36.12
2018-07-01T13:01:25.170Z,30.94
2018-07-01T13:03:54.522Z,36.26
2018-07-01T13:06:23.806Z,35.27
2018-07-01T13:08:53.091Z,33.39
2018-07-01T13:11:22.452Z,31.84
2018-07-01T13:13:51.693Z,32.64
2018-07-01T13:16:20.969Z,33.37
2018-07-01T13:18:50.505Z,35.14
2018-07-01T13:21:19.796Z,32.89
2018-07-01T13:23:49.054Z,37.18
2018-07-01T13:26:18.375Z,33.70
2018-07-01T13:28:47.644Z,31.53
2018-07-01T13:31:16.945Z,32.44
2018-07-01T13:33:46.226Z,31.93
2018-07-01T13:36:15.521Z,32.85
2018-07-01T13:38:45.511Z,34.05
2018-07-01T13:41:14.854Z,37.04
2018-07-01T13:43:44.138Z,36.40
2018-07-01T13:46:13.391Z,36.03
2018-07-01T13:48:42.666Z,32.52
2018-07-01T13:51:12.909Z,35.97
2018-07-01T13:53:42.134Z,34.67
2018-07-01T13:56:11.441Z,35.20
2018-07-01T13:58:40.702Z,35.33
2018-07-01T14:01:09.985Z,35.12
2018-07-01T14:03:39.286Z,34.77
2018-07-01T14:06:08.630Z,33.74
2018-07-01T14:08:37.905Z,32.96
2018-07-01T14:11:07.291Z,37.07
2018-07-01T14:13:36.568Z,33.27
2018-07-01T14:16:06.201Z,33.96
2018-07-01T14:18:35.534Z,35.13
2018-07-01T14:21:04.814Z,37.60
2018-07-01T14:23:34.104Z,33.91
2018-07-01T14:26:03.383Z,36.73
2018-07-01T14:28:32.658Z,38.72
2018-07-01T14:31:01.964Z,38.38
2018-07-01T14:33:31.267Z,34.43
2018-07-01T14:36:00.595Z,37.36
2018-07-01T14:38:29.847Z,36.07
2018-07-01T14:40:59.130Z,34.18
2018-07-01T14:43:28.411Z,37.50
2018-07-01T14:45:57.716Z,35.51
2018-07-01T14:48:26.974Z,34.86
2018-07-01T14:50:56.242Z,37.54
2018-07-01T14:53:25.505Z,36.15
2018-07-01T14:55:54.765Z,36.50
2018-07-01T14:58:24.105Z,38.45
2018-07-01T15:00:53.524Z,37.23
2018-07-01T15:03:22.986Z,35.72
2018-07-01T15:05:52.248Z,33.58
2018-07-01T15:08:21.541Z,34.10
2018-07-01T15:10:50.815Z,36.04
2018-07-01T15:13:20.067Z,36.13
2018-07-01T15:15:49.352Z,36.76
2018-07-01T15:18:18.662Z,37.52
2018-07-01T15:20:47.919Z,36.25
2018-07-01T15:23:17.212Z,34.16
2018-07-01T15:25:46.466Z,36.03
2018-07-01T15:28:15.732Z,34.81
2018-07-01T15:30:45.086Z,35.12
2018-07-01T15:33:14.397Z,34.11
2018-07-01T15:35:43.712Z,33.60
2018-07-01T15:38:13.114Z,35.60
2018-07-01T15:40:42.478Z,34.23
2018-07-01T15:43:11.823Z,34.57
2018-07-01T15:45:41.113Z,37.94
2018-07-01T15:48:10.423Z,37.24
2018-07-01T15:50:39.691Z,36.24
2018-07-01T15:53:09.844Z,37.43
2018-07-01T15:55:39.126Z,34.91
2018-07-01T15:58:08.436Z,33.50
2018-07-01T16:00:37.725Z,36.21
2018-07-01T16:03:07.138Z,34.63
2018-07-01T16:05:36.430Z,37.07
2018-07-01T16:08:05.954Z,36.14
2018-07-01T16:10:35.230Z,36.64
2018-07-01T16:13:04.561Z,36.95
2018-07-01T16:15:33.826Z,34.58
2018-07-01T16:18:03.138Z,37.14
2018-07-01T16:20:32.449Z,32.69
2018-07-01T16:23:01.854Z,34.88
2018-07-01T16:25:36.382Z,37.18
2018-07-01T16:28:10.874Z,35.62
2018-07-01T16:30:40.678Z,35.63
2018-07-01T16:33:09.982Z,36.84
2018-07-01T16:35:39.298Z,36.54
2018-07-01T16:38:08.564Z,37.27
2018-07-01T16:40:37.925Z,33.81
2018-07-01T16:43:07.456Z,35.31
2018-07-01T16:45:36.704Z,34.07
2018-07-01T16:48:05.975Z,36.44
2018-07-01T16:50:35.273Z,34.63
2018-07-01T16:53:04.686Z,34.38
2018-07-01T16:55:33.995Z,34.49
2018-07-01T16:58:03.290Z,35.37
2018-07-01T17:00:32.527Z,37.51
2018-07-01T17:03:01.811Z,32.25
2018-07-01T17:05:31.217Z,35.81
2018-07-01T17:08:00.320Z,34.72
2018-07-01T17:10:29.638Z,34.17
2018-07-01T17:12:58.962Z,33.73
2018-07-01T17:15:28.266Z,33.39
2018-07-01T17:17:57.601Z,35.38
2018-07-01T17:20:26.851Z,34.26
2018-07-01T17:22:56.176Z,33.74
2018-07-01T17:25:25.485Z,33.72
2018-07-01T17:27:54.747Z,33.56
2018-07-01T17:30:24.030Z,33.76
2018-07-01T17:32:58.486Z,33.93
2018-07-01T17:35:27.776Z,34.60
2018-07-01T17:37:56.990Z,36.03
2018-07-01T17:40:26.323Z,36.39
2018-07-01T17:42:55.585Z,33.30
2018-07-01T17:45:25.102Z,34.04
2018-07-01T17:47:54.351Z,36.04
2018-07-01T17:50:23.614Z,34.88
2018-07-01T17:52:52.929Z,35.66
2018-07-01T17:55:22.201Z,37.54
2018-07-01T17:57:51.448Z,36.86
2018-07-01T18:00:20.770Z,36.10
2018-07-01T18:02:50.053Z,35.93
2018-07-01T18:05:19.333Z,39.20
2018-07-01T18:07:48.628Z,37.10
2018-07-01T18:10:19.132Z,38.70
2018-07-01T18:12:48.410Z,38.00
2018-07-01T18:15:17.702Z,37.20
2018-07-01T18:17:46.998Z,37.55
2018-07-01T18:20:16.287Z,37.10
2018-07-01T18:23:18.232Z,37.51
2018-07-01T18:25:14.819Z,36.50
2018-07-01T18:27:46.827Z,38.64
2018-07-01T18:30:13.418Z,37.95
2018-07-01T18:32:42.934Z,38.09
2018-07-01T18:35:12.188Z,38.57
2018-07-01T18:37:41.487Z,38.69
2018-07-01T18:40:10.749Z,39.83
2018-07-01T18:42:40.024Z,39.04
2018-07-01T18:45:09.336Z,40.02
2018-07-01T18:47:38.776Z,41.51
2018-07-01T18:50:08.137Z,39.81
2018-07-01T18:52:37.463Z,41.29
2018-07-01T18:55:06.794Z,41.62
2018-07-01T18:57:36.030Z,41.32
2018-07-01T19:00:06.393Z,41.86
2018-07-01T19:02:35.995Z,41.53
2018-07-01T19:05:05.871Z,40.62
2018-07-01T19:07:35.119Z,42.01
2018-07-01T19:10:04.434Z,43.40
2018-07-01T19:12:33.739Z,43.05
2018-07-01T19:15:03.043Z,44.20
2018-07-01T19:17:32.290Z,42.16
2018-07-01T19:20:01.576Z,42.98
2018-07-01T19:22:30.820Z,44.94
2018-07-01T19:25:00.095Z,42.63
2018-07-01T19:27:29.398Z,43.18
2018-07-01T19:29:58.765Z,42.84
2018-07-01T19:32:28.003Z,44.31
2018-07-01T19:34:57.283Z,43.25
2018-07-01T19:37:26.559Z,42.72
2018-07-01T19:39:55.838Z,43.69
2018-07-01T19:42:25.193Z,44.34
2018-07-01T19:44:54.400Z,43.60
2018-07-01T19:47:23.670Z,44.08
2018-07-01T19:49:53.195Z,44.21
2018-07-01T19:52:22.486Z,43.45
2018-07-01T19:54:51.715Z,44.04
2018-07-01T19:57:21.014Z,45.90
2018-07-01T19:59:50.295Z,45.75
2018-07-01T20:02:19.542Z,46.22
2018-07-01T20:04:48.816Z,44.63
2018-07-01T20:07:18.087Z,45.52
2018-07-01T20:09:47.371Z,47.11
2018-07-01T20:12:16.653Z,47.83
2018-07-01T20:14:45.958Z,47.09
2018-07-01T20:17:15.210Z,45.70
2018-07-01T20:19:44.466Z,46.29
2018-07-01T20:22:13.751Z,45.39
2018-07-01T20:24:43.320Z,47.64
2018-07-01T20:27:12.594Z,45.39
2018-07-01T20:29:41.925Z,45.23
2018-07-01T20:32:10.965Z,45.10
2018-07-01T20:34:40.251Z,46.38
2018-07-01T20:37:09.530Z,46.77
2018-07-01T20:39:38.570Z,46.09
2018-07-01T20:42:07.870Z,48.26
2018-07-01T20:44:37.106Z,47.80
2018-07-01T20:47:06.410Z,50.01
2018-07-01T20:49:35.678Z,48.67
2018-07-01T20:52:04.946Z,51.69
2018-07-01T20:54:34.222Z,51.89
2018-07-01T20:57:03.491Z,50.09
2018-07-01T20:59:32.758Z,50.42
2018-07-01T21:02:02.010Z,52.11
2018-07-01T21:04:31.666Z,49.78
2018-07-01T21:07:00.972Z,49.70
2018-07-01T21:09:30.290Z,51.82
2018-07-01T21:11:59.682Z,52.01
2018-07-01T21:14:28.959Z,55.87
2018-07-01T21:16:58.246Z,54.22
2018-07-01T21:19:27.591Z,56.80
2018-07-01T21:21:57.307Z,54.06
2018-07-01T21:24:26.638Z,53.91
2018-07-01T21:26:55.919Z,56.24
2018-07-01T21:29:25.195Z,57.06
2018-07-01T21:31:54.460Z,57.97
2018-07-01T21:34:23.716Z,58.09
2018-07-01T21:36:52.968Z,58.06
2018-07-01T21:39:22.207Z,57.50
2018-07-01T21:41:51.486Z,59.99
2018-07-01T21:44:20.757Z,57.71
2018-07-01T21:46:50.003Z,60.01
2018-07-01T21:49:19.263Z,61.04
2018-07-01T21:51:48.571Z,62.47
2018-07-01T21:54:17.822Z,61.48
2018-07-01T21:56:47.058Z,59.00
2018-07-01T21:59:16.322Z,58.64
2018-07-01T22:01:45.684Z,58.33
2018-07-01T22:04:14.938Z,60.03
2018-07-01T22:06:49.404Z,58.75
2018-07-01T22:09:18.677Z,58.39
2018-07-01T22:12:04.900Z,59.94
2018-07-01T22:14:38.739Z,60.04
2018-07-01T22:17:10.033Z,58.59
2018-07-01T22:19:39.572Z,61.13
2018-07-01T22:22:08.979Z,59.28
2018-07-01T22:24:39.043Z,60.84
2018-07-01T22:27:08.326Z,60.60
2018-07-01T22:29:37.609Z,62.47
2018-07-01T22:32:06.878Z,63.44
2018-07-01T22:34:36.115Z,62.75
2018-07-01T22:37:05.439Z,64.14
2018-07-01T22:39:34.606Z,64.64
2018-07-01T22:42:03.875Z,65.01
2018-07-01T22:44:33.118Z,65.88
2018-07-01T22:47:02.412Z,66.25
2018-07-01T22:49:31.684Z,66.87
2018-07-01T22:52:00.958Z,66.20
2018-07-01T22:54:30.234Z,67.98
2018-07-01T22:56:59.538Z,66.68
2018-07-01T22:59:29.045Z,64.63
2018-07-01T23:03:17.068Z,65.86
2018-07-01T23:05:46.346Z,69.21
2018-07-01T23:08:15.458Z,68.80
2018-07-01T23:10:44.783Z,69.62
2018-07-01T23:13:13.834Z,69.76
2018-07-01T23:15:42.872Z,70.35
2018-07-01T23:18:12.193Z,69.75
2018-07-01T23:20:41.448Z,69.90
2018-07-01T23:23:11.042Z,69.29
2018-07-01T23:25:40.278Z,71.36
2018-07-01T23:28:09.543Z,70.40
2018-07-01T23:30:38.803Z,72.36
2018-07-01T23:33:08.090Z,70.68
2018-07-01T23:35:37.386Z,70.28
2018-07-01T23:38:06.626Z,71.04
2018-07-01T23:40:35.911Z,71.62
2018-07-01T23:43:05.169Z,71.63
2018-07-01T23:45:34.498Z,71.18
2018-07-01T23:48:03.745Z,72.44
2018-07-01T23:50:33.011Z,72.15
2018-07-01T23:53:02.435Z,73.18
2018-07-01T23:55:31.737Z,73.39
2018-07-01T23:58:01.092Z,72.46
