createdAt,value
2022-11-20T00:05:09.593Z,16.87
2022-11-20T00:15:11.337Z,17.53
2022-11-20T00:25:12.974Z,17.23
2022-11-20T00:35:14.610Z,16.70
2022-11-20T00:45:16.299Z,17.20
2022-11-20T00:55:17.989Z,18.33
2022-11-20T01:05:19.597Z,18.50
2022-11-20T01:15:21.285Z,17.40
2022-11-20T01:25:22.898Z,18.67
2022-11-20T01:35:24.513Z,17.30
2022-11-20T01:45:47.915Z,17.53
2022-11-20T01:55:54.213Z,18.10
2022-11-20T02:06:22.610Z,18.33
2022-11-20T02:16:31.035Z,18.13
2022-11-20T02:26:37.901Z,17.83
2022-11-20T02:36:42.463Z,19.27
2022-11-20T02:46:44.489Z,18.27
2022-11-20T02:56:46.133Z,18.93
2022-11-20T03:06:47.754Z,17.33
2022-11-20T03:16:49.365Z,18.40
2022-11-20T03:26:50.988Z,18.43
2022-11-20T03:36:52.595Z,18.17
2022-11-20T03:46:54.218Z,19.03
2022-11-20T03:56:55.812Z,18.03
2022-11-20T04:06:57.500Z,19.10
2022-11-20T04:16:59.597Z,17.37
2022-11-20T04:27:01.223Z,18.03
2022-11-20T04:37:02.898Z,18.93
2022-11-20T04:47:04.975Z,18.40
2022-11-20T04:57:11.331Z,18.23
2022-11-20T05:07:15.940Z,17.47
2022-11-20T05:17:18.008Z,17.40
2022-11-20T05:27:19.658Z,18.27
2022-11-20T05:37:21.263Z,18.37
2022-11-20T05:47:22.865Z,17.53
2022-11-20T05:57:24.606Z,18.17
2022-11-20T06:07:26.248Z,17.73
2022-11-20T06:17:27.965Z,18.73
2022-11-20T06:27:29.991Z,18.07
2022-11-20T06:37:31.606Z,19.87
2022-11-20T06:47:34.284Z,19.57
2022-11-20T06:57:36.378Z,18.50
2022-11-20T07:11:57.088Z,18.97
2022-11-20T07:21:58.761Z,18.57
2022-11-20T07:32:00.373Z,19.17
2022-11-20T07:42:01.987Z,20.17
2022-11-20T07:52:05.315Z,20.27
2022-11-20T08:02:10.301Z,20.10
2022-11-20T08:12:40.554Z,19.73
2022-11-20T08:22:42.192Z,19.73
2022-11-20T08:32:43.909Z,19.00
2022-11-20T08:42:51.876Z,19.37
2022-11-20T08:52:53.482Z,18.27
2022-11-20T09:02:55.304Z,18.17
2022-11-20T09:12:57.441Z,18.47
2022-11-20T09:22:59.215Z,18.80
2022-11-20T09:33:00.872Z,18.33
2022-11-20T09:43:21.253Z,17.83
2022-11-20T09:53:43.597Z,18.37
2022-11-20T10:03:59.954Z,17.03
2022-11-20T10:14:14.482Z,17.40
2022-11-20T10:24:34.619Z,15.03
2022-11-20T10:34:51.831Z,15.03
2022-11-20T10:45:06.600Z,14.83
2022-11-20T10:55:08.776Z,13.77
2022-11-20T11:05:32.465Z,12.93
2022-11-20T11:15:41.980Z,12.00
2022-11-20T11:25:56.832Z,11.67
2022-11-20T11:36:02.757Z,12.00
2022-11-20T11:46:24.525Z,11.47
2022-11-20T11:56:27.528Z,9.20
2022-11-20T12:06:32.409Z,8.03
2022-11-20T12:16:38.745Z,6.97
2022-11-20T12:26:54.102Z,8.40
2022-11-20T12:37:20.998Z,7.37
2022-11-20T12:47:52.682Z,6.67
2022-11-20T12:58:00.460Z,7.57
2022-11-20T13:08:04.035Z,7.70
2022-11-20T13:18:10.996Z,7.20
2022-11-20T13:28:12.650Z,7.63
2022-11-20T13:38:15.858Z,6.73
2022-11-20T13:48:25.980Z,7.13
2022-11-20T13:58:33.438Z,6.60
2022-11-20T14:08:41.617Z,5.60
2022-11-20T14:18:43.229Z,5.90
2022-11-20T14:28:49.797Z,5.77
2022-11-20T14:38:53.774Z,7.53
2022-11-20T14:48:57.572Z,6.03
2022-11-20T14:58:59.533Z,5.90
2022-11-20T15:09:02.851Z,6.30
2022-11-20T15:19:18.958Z,6.57
2022-11-20T15:29:21.886Z,9.40
2022-11-20T15:39:23.581Z,7.33
2022-11-20T15:49:26.399Z,11.33
2022-11-20T15:59:28.005Z,10.27
2022-11-20T16:09:29.918Z,11.57
2022-11-20T16:19:31.620Z,11.73
2022-11-20T16:29:33.214Z,12.40
2022-11-20T16:39:34.838Z,10.67
2022-11-20T16:49:36.614Z,12.53
2022-11-20T16:59:38.226Z,13.43
2022-11-20T17:09:39.973Z,12.67
2022-11-20T17:19:41.603Z,13.23
2022-11-20T17:29:43.320Z,14.73
2022-11-20T17:39:45.240Z,15.30
2022-11-20T17:49:46.875Z,13.03
2022-11-20T17:59:48.478Z,15.57
2022-11-20T18:09:50.405Z,16.07
2022-11-20T18:20:14.141Z,15.10
2022-11-20T18:30:14.389Z,19.03
2022-11-20T18:40:16.023Z,21.90
2022-11-20T18:50:19.045Z,14.77
2022-11-20T19:00:21.045Z,7.47
2022-11-20T19:10:24.305Z,4.50
2022-11-20T19:20:26.908Z,3.40
2022-11-20T19:30:28.658Z,3.30
2022-11-20T19:40:30.960Z,3.50
2022-11-20T19:50:32.571Z,2.43
2022-11-20T20:00:34.469Z,2.40
2022-11-20T20:10:36.492Z,2.60
2022-11-20T20:20:38.107Z,3.70
2022-11-20T20:40:14.875Z,2.30
2022-11-20T20:50:17.105Z,2.27
2022-11-20T21:00:18.966Z,2.27
2022-11-20T21:10:23.715Z,2.33
2022-11-20T21:20:44.777Z,2.00
2022-11-20T21:30:46.940Z,1.87
2022-11-20T21:40:48.583Z,1.63
2022-11-20T21:50:50.292Z,1.90
2022-11-20T22:00:52.052Z,1.80
2022-11-20T22:10:58.351Z,1.80
2022-11-20T22:21:07.064Z,1.70
2022-11-20T22:31:11.141Z,2.00
2022-11-20T22:42:32.965Z,1.90
2022-11-20T22:52:34.591Z,1.80
2022-11-20T23:02:36.209Z,1.50
2022-11-20T23:12:37.917Z,1.70
2022-11-20T23:22:39.609Z,1.60
2022-11-20T23:32:41.269Z,1.70
2022-11-20T23:43:02.951Z,1.70
2022-11-20T23:53:04.828Z,1.73
