createdAt,value
2022-09-13T04:00:27.400Z,4.80
2022-09-13T04:11:32.246Z,6.80
2022-09-13T04:22:32.127Z,6.80
2022-09-13T04:33:31.991Z,4.30
2022-09-13T04:44:31.871Z,6.60
2022-09-13T04:55:31.743Z,7.10
2022-09-13T05:06:31.620Z,6.90
2022-09-13T05:17:31.493Z,8.80
2022-09-13T05:28:31.385Z,5.50
2022-09-13T05:39:48.517Z,5.90
2022-09-13T05:50:56.861Z,5.60
2022-09-13T06:01:31.032Z,5.10
2022-09-13T06:12:30.879Z,5.50
2022-09-13T06:23:30.895Z,5.20
2022-09-13T06:34:31.567Z,5.30
2022-09-13T06:45:30.498Z,4.20
2022-09-13T06:56:30.372Z,4.90
2022-09-13T07:07:30.311Z,5.10
2022-09-13T07:18:31.173Z,5.60
2022-09-13T07:29:30.007Z,6.20
2022-09-13T07:40:29.903Z,6.50
2022-09-13T07:51:29.748Z,5.60
2022-09-13T08:02:29.673Z,5.30
2022-09-13T08:13:29.499Z,5.80
2022-09-13T08:24:29.391Z,5.90
2022-09-13T08:35:29.362Z,5.90
2022-09-13T08:46:29.355Z,6.10
2022-09-13T08:57:28.997Z,6.10
2022-09-13T09:08:28.871Z,6.20
2022-09-13T09:19:28.801Z,5.10
2022-09-13T09:30:28.636Z,5.20
2022-09-13T09:41:28.497Z,6.50
2022-09-13T09:52:28.375Z,6.40
2022-09-13T10:03:28.248Z,7.00
2022-09-13T10:14:28.133Z,7.10
2022-09-13T10:25:28.010Z,5.40
2022-09-13T10:36:50.710Z,6.80
2022-09-13T10:47:27.777Z,4.50
2022-09-13T10:58:27.648Z,4.70
2022-09-13T11:09:27.595Z,4.30
2022-09-13T11:20:27.399Z,3.70
2022-09-13T11:31:28.352Z,4.10
2022-09-13T11:42:27.178Z,3.70
2022-09-13T11:53:29.980Z,4.00
2022-09-13T12:04:30.491Z,4.20
2022-09-13T12:15:26.781Z,3.90
2022-09-13T12:26:26.660Z,3.50
2022-09-13T12:37:26.533Z,4.10
2022-09-13T12:48:26.421Z,3.30
2022-09-13T12:59:26.289Z,3.80
2022-09-13T13:10:27.178Z,2.90
2022-09-13T13:21:26.038Z,3.40
2022-09-13T13:32:26.011Z,4.50
2022-09-13T13:43:25.788Z,2.90
2022-09-13T13:54:25.666Z,2.60
2022-09-13T14:05:25.548Z,3.50
2022-09-13T14:16:27.960Z,2.40
2022-09-13T14:27:25.309Z,2.20
2022-09-13T14:38:25.186Z,2.70
2022-09-13T14:49:25.054Z,2.40
2022-09-13T15:00:24.993Z,2.70
2022-09-13T15:11:24.803Z,2.70
2022-09-13T15:22:24.679Z,2.80
2022-09-13T15:33:24.569Z,3.60
2022-09-13T15:44:24.431Z,3.30
2022-09-13T15:55:24.418Z,3.90
2022-09-13T16:06:24.886Z,3.10
2022-09-13T16:17:24.065Z,2.50
2022-09-13T16:28:23.951Z,3.90
2022-09-13T16:39:23.829Z,3.20
2022-09-13T16:50:23.694Z,4.30
2022-09-13T17:01:23.661Z,3.90
2022-09-13T17:12:23.450Z,3.90
2022-09-13T17:23:23.320Z,4.10
2022-09-13T17:34:23.214Z,4.30
2022-09-13T17:45:23.086Z,5.20
2022-09-13T17:56:23.788Z,5.40
2022-09-13T18:07:22.814Z,6.20
2022-09-13T18:18:22.710Z,7.50
2022-09-13T18:29:22.579Z,6.10
2022-09-13T18:40:22.614Z,6.90
2022-09-13T18:51:22.323Z,7.40
2022-09-13T19:02:22.396Z,7.90
2022-09-13T19:13:22.085Z,8.10
2022-09-13T19:24:22.308Z,7.20
2022-09-13T19:35:22.449Z,8.60
2022-09-13T19:46:21.778Z,7.60
2022-09-13T19:57:21.594Z,8.00
2022-09-13T20:08:21.473Z,8.80
2022-09-13T20:19:40.697Z,10.00
2022-09-13T20:30:21.226Z,10.90
2022-09-13T20:41:21.120Z,9.80
2022-09-13T20:52:20.978Z,9.70
