createdAt,value
2022-12-31T00:00:22.740Z,74.39
2022-12-31T00:01:26.913Z,74.48
2022-12-31T00:02:30.109Z,74.48
2022-12-31T00:03:34.540Z,74.41
2022-12-31T00:04:37.651Z,74.38
2022-12-31T00:05:40.716Z,74.37
2022-12-31T00:06:44.145Z,74.36
2022-12-31T00:07:47.322Z,74.39
2022-12-31T00:08:52.023Z,74.51
2022-12-31T00:09:54.964Z,74.42
2022-12-31T00:10:58.027Z,74.47
2022-12-31T00:12:01.059Z,74.47
2022-12-31T00:13:04.200Z,74.36
2022-12-31T00:14:07.452Z,74.47
2022-12-31T00:15:10.811Z,74.56
2022-12-31T00:16:16.577Z,74.54
2022-12-31T00:17:19.573Z,74.58
2022-12-31T00:18:22.660Z,74.56
2022-12-31T00:19:25.840Z,74.67
2022-12-31T00:20:29.289Z,74.52
2022-12-31T00:21:33.953Z,74.50
2022-12-31T00:22:37.228Z,74.56
2022-12-31T00:23:40.547Z,74.71
2022-12-31T00:24:43.650Z,74.60
2022-12-31T00:25:46.863Z,74.63
2022-12-31T00:26:50.087Z,74.59
2022-12-31T00:27:54.057Z,74.75
2022-12-31T00:28:58.438Z,74.65
2022-12-31T00:30:04.728Z,74.76
2022-12-31T00:32:19.736Z,74.76
2022-12-31T00:33:22.870Z,74.71
2022-12-31T00:34:26.046Z,74.67
2022-12-31T00:35:29.188Z,74.74
2022-12-31T00:36:37.422Z,74.66
2022-12-31T00:37:40.570Z,74.63
2022-12-31T00:38:45.753Z,74.70
2022-12-31T00:39:48.799Z,74.69
2022-12-31T00:40:51.950Z,74.56
2022-12-31T00:41:55.137Z,74.64
2022-12-31T00:42:58.271Z,74.50
2022-12-31T00:44:01.601Z,74.50
2022-12-31T00:45:05.239Z,74.50
2022-12-31T00:46:09.430Z,74.37
2022-12-31T00:47:12.549Z,74.36
2022-12-31T00:48:15.683Z,74.34
2022-12-31T00:49:18.968Z,74.30
2022-12-31T00:50:22.007Z,74.38
2022-12-31T00:51:26.861Z,74.42
2022-12-31T00:52:30.041Z,74.38
2022-12-31T00:53:33.657Z,74.37
2022-12-31T00:54:36.873Z,74.37
2022-12-31T00:55:40.109Z,74.22
2022-12-31T00:56:43.321Z,74.26
2022-12-31T00:57:46.497Z,74.16
2022-12-31T00:58:50.602Z,74.18
2022-12-31T00:59:53.688Z,74.27
2022-12-31T01:00:57.410Z,74.16
2022-12-31T01:02:00.754Z,74.24
2022-12-31T01:03:04.446Z,74.27
2022-12-31T01:04:10.999Z,74.40
2022-12-31T01:05:14.297Z,74.44
2022-12-31T01:06:18.344Z,74.38
2022-12-31T01:07:21.411Z,74.46
2022-12-31T01:08:24.524Z,74.48
2022-12-31T01:09:27.604Z,74.48
2022-12-31T01:10:49.114Z,74.53
2022-12-31T01:11:52.190Z,74.56
2022-12-31T01:12:55.374Z,74.73
2022-12-31T01:14:13.164Z,74.67
2022-12-31T01:15:16.287Z,74.72
2022-12-31T01:16:22.650Z,74.79
2022-12-31T01:17:25.758Z,74.87
2022-12-31T01:18:28.916Z,74.96
2022-12-31T01:19:32.038Z,74.96
2022-12-31T01:20:40.139Z,74.97
2022-12-31T01:21:45.196Z,75.03
2022-12-31T01:22:48.290Z,75.17
2022-12-31T01:23:51.475Z,75.18
2022-12-31T01:24:54.821Z,75.14
2022-12-31T01:26:02.853Z,75.12
2022-12-31T01:27:06.106Z,75.15
2022-12-31T01:28:09.736Z,75.20
2022-12-31T01:29:14.035Z,75.24
2022-12-31T01:30:17.409Z,75.38
2022-12-31T01:31:22.254Z,75.34
2022-12-31T01:32:26.219Z,75.38
2022-12-31T01:33:29.405Z,75.53
2022-12-31T01:34:32.593Z,75.55
2022-12-31T01:35:36.058Z,75.58
2022-12-31T01:36:40.022Z,75.55
2022-12-31T01:37:43.217Z,75.60
2022-12-31T01:38:46.411Z,75.66
2022-12-31T01:39:49.687Z,75.87
2022-12-31T01:40:53.068Z,75.81
2022-12-31T01:41:56.248Z,75.94
2022-12-31T01:42:59.428Z,76.03
2022-12-31T01:44:14.256Z,76.02
2022-12-31T01:45:17.456Z,76.17
2022-12-31T01:46:30.041Z,76.38
2022-12-31T01:47:36.833Z,76.39
2022-12-31T01:48:40.267Z,76.43
2022-12-31T01:49:55.944Z,76.46
2022-12-31T01:50:59.488Z,76.46
2022-12-31T01:52:21.040Z,76.58
2022-12-31T01:53:24.696Z,76.45
2022-12-31T01:54:31.733Z,76.54
2022-12-31T01:55:38.411Z,76.75
2022-12-31T01:56:44.891Z,76.73
2022-12-31T01:57:51.554Z,76.89
2022-12-31T01:58:56.825Z,76.82
2022-12-31T02:00:01.386Z,76.86
2022-12-31T02:01:06.740Z,76.92
2022-12-31T02:02:10.086Z,76.92
2022-12-31T02:03:14.110Z,76.83
2022-12-31T02:04:17.552Z,76.83
2022-12-31T02:05:33.297Z,76.93
2022-12-31T02:06:40.052Z,76.84
2022-12-31T02:07:44.244Z,76.94
2022-12-31T02:08:47.946Z,76.84
2022-12-31T02:09:51.890Z,76.84
2022-12-31T02:10:54.944Z,76.81
2022-12-31T02:11:58.104Z,76.84
2022-12-31T02:13:01.542Z,76.94
2022-12-31T02:14:11.251Z,76.83
2022-12-31T02:15:15.591Z,76.86
2022-12-31T02:16:25.590Z,77.00
2022-12-31T02:17:44.054Z,77.04
2022-12-31T02:19:09.819Z,77.10
2022-12-31T02:20:26.151Z,77.17
2022-12-31T02:21:41.842Z,77.15
2022-12-31T02:22:57.694Z,77.18
2022-12-31T02:24:25.453Z,77.22
2022-12-31T02:25:51.696Z,77.31
2022-12-31T02:27:10.279Z,77.32
2022-12-31T02:28:36.729Z,77.48
2022-12-31T02:30:13.427Z,77.46
2022-12-31T02:31:35.421Z,77.63
2022-12-31T02:33:02.655Z,77.76
2022-12-31T02:34:21.090Z,77.88
2022-12-31T02:36:42.155Z,78.27
2022-12-31T02:37:48.579Z,78.20
2022-12-31T02:38:52.333Z,78.27
2022-12-31T02:39:56.190Z,78.32
2022-12-31T02:41:00.587Z,78.33
2022-12-31T02:42:03.850Z,78.36
2022-12-31T02:43:07.284Z,78.49
2022-12-31T02:44:29.026Z,78.40
2022-12-31T02:45:35.734Z,78.55
2022-12-31T02:46:42.378Z,78.50
2022-12-31T02:47:52.055Z,78.62
2022-12-31T02:49:13.812Z,78.60
2022-12-31T02:50:35.648Z,78.69
2022-12-31T02:51:57.277Z,78.76
2022-12-31T02:53:13.057Z,78.67
2022-12-31T02:54:22.335Z,78.82
2022-12-31T02:55:46.871Z,78.83
2022-12-31T02:57:13.193Z,78.90
2022-12-31T02:58:27.403Z,79.03
2022-12-31T02:59:52.457Z,79.19
2022-12-31T03:01:16.067Z,79.28
2022-12-31T03:02:22.898Z,79.26
2022-12-31T03:03:27.259Z,79.38
2022-12-31T03:04:33.084Z,79.26
2022-12-31T03:05:42.580Z,79.36
2022-12-31T03:06:46.361Z,79.25
2022-12-31T03:07:49.533Z,79.23
2022-12-31T03:09:06.306Z,79.25
2022-12-31T03:11:39.527Z,79.29
2022-12-31T03:12:47.102Z,79.33
2022-12-31T03:13:50.325Z,79.34
2022-12-31T03:14:53.673Z,79.25
2022-12-31T03:15:56.918Z,79.30
2022-12-31T03:16:59.962Z,79.32
2022-12-31T03:18:06.574Z,79.23
2022-12-31T03:19:28.146Z,79.20
2022-12-31T03:20:58.547Z,79.18
2022-12-31T03:22:20.156Z,79.22
2022-12-31T03:23:29.468Z,79.18
2022-12-31T03:24:51.026Z,79.17
2022-12-31T03:25:55.764Z,79.19
2022-12-31T03:26:58.820Z,79.18
2022-12-31T03:28:03.854Z,79.25
2022-12-31T03:29:06.939Z,79.18
2022-12-31T03:30:12.034Z,79.16
2022-12-31T03:31:15.983Z,79.21
2022-12-31T03:32:19.152Z,79.10
2022-12-31T03:33:23.506Z,79.09
2022-12-31T03:34:26.753Z,79.20
2022-12-31T03:35:31.501Z,79.07
2022-12-31T03:36:34.695Z,79.00
2022-12-31T03:37:39.467Z,78.98
2022-12-31T03:38:42.918Z,78.88
2022-12-31T03:39:45.999Z,78.70
2022-12-31T03:40:51.576Z,78.71
2022-12-31T03:41:54.756Z,78.51
2022-12-31T03:42:58.105Z,78.50
2022-12-31T03:44:01.333Z,78.33
2022-12-31T03:45:05.140Z,78.27
2022-12-31T03:46:08.670Z,78.14
2022-12-31T03:47:11.795Z,78.07
2022-12-31T03:48:14.793Z,77.88
2022-12-31T03:49:17.908Z,77.98
2022-12-31T03:50:20.949Z,77.92
2022-12-31T03:51:24.001Z,77.75
2022-12-31T03:52:27.184Z,77.72
2022-12-31T03:53:30.214Z,77.82
2022-12-31T03:54:33.349Z,77.68
2022-12-31T03:55:36.497Z,77.67
2022-12-31T03:56:39.727Z,77.78
2022-12-31T03:57:42.787Z,77.62
2022-12-31T03:58:46.133Z,77.58
2022-12-31T03:59:49.204Z,77.51
2022-12-31T04:00:52.334Z,77.51
2022-12-31T04:01:55.443Z,77.48
2022-12-31T04:02:58.765Z,77.41
2022-12-31T04:04:02.166Z,77.21
2022-12-31T04:05:06.160Z,77.28
2022-12-31T04:06:09.621Z,77.28
2022-12-31T04:07:12.983Z,77.21
2022-12-31T04:08:16.176Z,77.27
2022-12-31T04:09:19.428Z,77.17
2022-12-31T04:10:22.856Z,77.19
2022-12-31T04:11:25.915Z,77.27
2022-12-31T04:12:28.972Z,77.39
2022-12-31T04:13:32.033Z,77.40
2022-12-31T04:14:35.308Z,77.29
2022-12-31T04:15:38.454Z,77.24
2022-12-31T04:16:41.776Z,77.23
2022-12-31T04:17:45.193Z,77.33
2022-12-31T04:18:48.320Z,77.29
2022-12-31T04:19:51.739Z,77.25
2022-12-31T04:20:54.900Z,77.22
2022-12-31T04:21:58.054Z,77.13
2022-12-31T04:23:01.341Z,77.13
2022-12-31T04:24:04.933Z,77.09
2022-12-31T04:25:11.499Z,76.99
2022-12-31T04:26:15.753Z,76.98
2022-12-31T04:27:18.935Z,76.93
2022-12-31T04:28:22.304Z,76.87
2022-12-31T04:29:25.641Z,76.98
2022-12-31T04:30:28.801Z,76.99
2022-12-31T04:31:32.190Z,76.88
2022-12-31T04:32:35.299Z,76.95
2022-12-31T04:33:38.494Z,76.86
2022-12-31T04:34:41.802Z,76.97
2022-12-31T04:35:44.901Z,76.95
2022-12-31T04:36:48.101Z,77.12
2022-12-31T04:37:51.313Z,77.13
2022-12-31T04:38:55.249Z,77.28
2022-12-31T04:40:03.694Z,77.32
2022-12-31T04:41:19.214Z,77.32
2022-12-31T04:42:22.533Z,77.43
2022-12-31T04:43:25.824Z,77.45
2022-12-31T04:44:28.829Z,77.42
2022-12-31T04:45:31.986Z,77.47
2022-12-31T04:46:35.276Z,77.46
2022-12-31T04:47:38.237Z,77.50
2022-12-31T04:48:41.222Z,77.49
2022-12-31T04:49:44.260Z,77.37
2022-12-31T04:50:47.320Z,77.26
2022-12-31T04:51:50.457Z,77.25
2022-12-31T04:52:53.742Z,77.32
2022-12-31T04:53:57.418Z,77.30
2022-12-31T04:55:00.681Z,77.20
2022-12-31T04:56:04.733Z,77.31
2022-12-31T04:57:07.806Z,77.27
2022-12-31T04:58:10.854Z,77.25
2022-12-31T04:59:13.900Z,77.29
2022-12-31T05:00:17.282Z,77.30
2022-12-31T05:01:21.451Z,77.32
2022-12-31T05:02:24.655Z,77.42
2022-12-31T05:03:27.971Z,77.32
2022-12-31T05:04:31.158Z,77.34
2022-12-31T05:05:37.775Z,77.34
2022-12-31T05:06:40.834Z,77.42
2022-12-31T05:07:44.346Z,77.29
2022-12-31T05:08:48.179Z,77.42
2022-12-31T05:09:51.435Z,77.36
2022-12-31T05:10:54.925Z,77.46
2022-12-31T05:11:58.767Z,77.40
2022-12-31T05:13:02.113Z,77.38
2022-12-31T05:14:05.079Z,77.50
2022-12-31T05:15:08.776Z,77.55
2022-12-31T05:16:12.222Z,77.53
2022-12-31T05:17:15.330Z,77.57
2022-12-31T05:18:18.681Z,77.60
2022-12-31T05:19:21.629Z,77.61
2022-12-31T05:20:24.566Z,77.62
2022-12-31T05:21:27.741Z,77.79
2022-12-31T05:22:30.795Z,77.75
2022-12-31T05:23:34.131Z,77.68
2022-12-31T05:24:37.296Z,77.76
2022-12-31T05:25:42.810Z,77.77
2022-12-31T05:26:45.926Z,77.65
2022-12-31T05:27:49.024Z,77.58
2022-12-31T05:28:52.284Z,77.58
2022-12-31T05:29:55.508Z,77.57
2022-12-31T05:31:00.015Z,77.66
2022-12-31T05:32:03.236Z,77.51
2022-12-31T05:33:06.417Z,77.54
2022-12-31T05:34:09.602Z,77.50
2022-12-31T05:35:12.880Z,77.61
2022-12-31T05:36:16.146Z,77.49
2022-12-31T05:37:19.209Z,77.38
2022-12-31T05:38:22.377Z,77.46
2022-12-31T05:39:25.552Z,77.31
2022-12-31T05:40:28.664Z,77.38
2022-12-31T05:41:31.848Z,77.38
2022-12-31T05:42:35.309Z,77.29
2022-12-31T05:43:38.475Z,77.29
2022-12-31T05:44:41.676Z,77.37
2022-12-31T05:45:44.945Z,77.28
2022-12-31T05:46:48.058Z,77.09
2022-12-31T05:47:52.356Z,77.00
2022-12-31T05:48:55.656Z,76.88
2022-12-31T05:49:58.861Z,76.87
2022-12-31T05:51:02.943Z,76.80
2022-12-31T05:52:06.556Z,76.80
2022-12-31T05:53:09.749Z,76.77
2022-12-31T05:54:13.030Z,76.64
2022-12-31T05:55:16.173Z,76.62
2022-12-31T05:56:20.163Z,76.57
2022-12-31T05:57:23.353Z,76.64
2022-12-31T05:58:27.849Z,76.69
2022-12-31T05:59:30.954Z,76.67
2022-12-31T06:00:34.128Z,76.54
2022-12-31T06:01:37.389Z,76.61
2022-12-31T06:02:40.975Z,76.66
2022-12-31T06:03:44.378Z,76.60
2022-12-31T06:04:47.879Z,76.54
2022-12-31T06:05:51.170Z,76.53
2022-12-31T06:06:55.198Z,76.55
2022-12-31T06:07:58.718Z,76.55
2022-12-31T06:09:02.097Z,76.48
2022-12-31T06:10:07.412Z,76.43
2022-12-31T06:11:10.521Z,76.41
2022-12-31T06:12:13.801Z,76.42
2022-12-31T06:13:16.901Z,76.59
2022-12-31T06:14:20.095Z,76.63
2022-12-31T06:15:23.234Z,76.71
2022-12-31T06:16:26.763Z,76.61
2022-12-31T06:17:31.890Z,76.72
2022-12-31T06:18:34.965Z,76.62
2022-12-31T06:19:39.024Z,76.63
2022-12-31T06:20:41.944Z,76.68
2022-12-31T06:21:45.053Z,76.75
2022-12-31T06:22:48.219Z,76.75
2022-12-31T06:23:51.326Z,76.80
2022-12-31T06:24:54.511Z,76.84
2022-12-31T06:26:03.149Z,76.69
2022-12-31T06:27:06.325Z,76.77
2022-12-31T06:28:12.183Z,76.76
2022-12-31T06:29:14.611Z,76.80
2022-12-31T06:30:17.842Z,76.71
2022-12-31T06:31:21.068Z,76.65
2022-12-31T06:32:24.187Z,76.41
2022-12-31T06:33:27.810Z,76.35
2022-12-31T06:34:30.953Z,76.34
2022-12-31T06:35:34.028Z,76.19
2022-12-31T06:36:37.185Z,76.20
2022-12-31T06:37:40.208Z,76.13
2022-12-31T06:38:43.943Z,76.15
2022-12-31T06:39:47.181Z,76.08
2022-12-31T06:40:50.300Z,76.09
2022-12-31T06:41:53.696Z,76.11
2022-12-31T06:43:00.106Z,76.06
2022-12-31T06:44:03.039Z,76.05
2022-12-31T06:45:06.918Z,76.01
2022-12-31T06:46:12.394Z,76.00
2022-12-31T06:47:15.649Z,75.89
2022-12-31T06:48:18.744Z,75.94
2022-12-31T06:49:21.935Z,76.11
2022-12-31T06:50:25.231Z,76.07
2022-12-31T06:51:29.792Z,75.96
2022-12-31T06:52:33.123Z,76.04
2022-12-31T06:53:36.168Z,76.19
2022-12-31T06:54:39.798Z,76.13
2022-12-31T06:55:43.402Z,76.16
2022-12-31T06:56:46.891Z,76.01
2022-12-31T06:57:50.313Z,76.01
2022-12-31T06:58:53.963Z,76.13
2022-12-31T06:59:57.585Z,76.04
2022-12-31T07:01:13.169Z,76.07
2022-12-31T07:02:53.253Z,76.14
2022-12-31T07:04:31.906Z,76.04
2022-12-31T07:05:47.828Z,76.06
2022-12-31T07:08:17.418Z,76.09
2022-12-31T07:09:33.127Z,76.05
2022-12-31T07:10:42.954Z,75.92
2022-12-31T07:11:52.211Z,75.87
2022-12-31T07:13:19.814Z,76.02
2022-12-31T07:14:29.216Z,76.07
2022-12-31T07:15:48.153Z,76.01
2022-12-31T07:17:23.788Z,76.05
2022-12-31T07:18:39.541Z,76.07
2022-12-31T07:20:04.491Z,76.09
2022-12-31T07:21:13.072Z,75.99
2022-12-31T07:22:16.899Z,76.07
2022-12-31T07:23:20.591Z,76.05
2022-12-31T07:24:24.046Z,75.95
2022-12-31T07:25:27.598Z,75.95
2022-12-31T07:26:57.063Z,75.82
2022-12-31T07:28:06.874Z,75.79
2022-12-31T07:31:01.945Z,75.37
2022-12-31T07:32:20.164Z,75.23
2022-12-31T07:35:34.735Z,75.22
2022-12-31T07:36:46.488Z,75.09
2022-12-31T07:39:41.178Z,74.95
2022-12-31T07:41:07.311Z,75.02
2022-12-31T07:42:18.146Z,74.90
2022-12-31T07:43:45.337Z,74.96
2022-12-31T07:45:03.982Z,75.16
2022-12-31T07:46:27.683Z,75.16
2022-12-31T07:47:31.253Z,74.97
2022-12-31T07:48:34.641Z,74.97
2022-12-31T07:49:40.359Z,75.00
2022-12-31T07:50:43.966Z,75.04
2022-12-31T07:51:47.440Z,74.80
2022-12-31T07:52:50.636Z,74.65
2022-12-31T07:53:53.730Z,74.63
2022-12-31T07:54:56.776Z,74.53
2022-12-31T07:56:02.179Z,74.46
2022-12-31T07:57:05.436Z,74.36
2022-12-31T07:59:47.323Z,74.23
2022-12-31T08:00:54.320Z,74.15
2022-12-31T08:02:29.987Z,74.02
2022-12-31T08:03:51.937Z,73.87
2022-12-31T08:05:24.241Z,73.84
2022-12-31T08:06:39.832Z,73.81
2022-12-31T08:08:03.270Z,73.34
2022-12-31T08:09:21.961Z,73.34
2022-12-31T08:10:37.692Z,73.29
2022-12-31T08:11:56.400Z,73.29
2022-12-31T08:13:03.242Z,73.25
2022-12-31T08:14:09.842Z,73.14
2022-12-31T08:15:15.043Z,73.14
2022-12-31T08:16:18.549Z,73.19
2022-12-31T08:17:22.020Z,73.12
2022-12-31T08:18:25.359Z,72.97
2022-12-31T08:19:31.103Z,72.71
2022-12-31T08:20:46.962Z,72.56
2022-12-31T08:23:21.995Z,72.31
2022-12-31T08:24:43.772Z,72.30
2022-12-31T08:26:14.778Z,72.19
2022-12-31T08:27:25.367Z,72.21
2022-12-31T08:28:43.969Z,72.29
2022-12-31T08:29:53.513Z,72.25
2022-12-31T08:31:12.459Z,72.36
2022-12-31T08:32:28.282Z,72.36
2022-12-31T08:33:44.119Z,72.52
2022-12-31T08:35:13.417Z,72.51
2022-12-31T08:36:23.541Z,72.55
2022-12-31T08:37:30.310Z,72.55
2022-12-31T08:38:49.162Z,72.53
2022-12-31T08:40:25.803Z,72.57
2022-12-31T08:41:40.690Z,72.59
2022-12-31T08:42:46.778Z,72.64
2022-12-31T08:44:19.036Z,72.76
2022-12-31T08:46:59.003Z,72.81
2022-12-31T08:48:26.154Z,72.63
2022-12-31T08:49:32.498Z,72.50
2022-12-31T08:50:35.827Z,72.44
2022-12-31T08:51:39.380Z,72.33
2022-12-31T08:52:42.802Z,72.37
2022-12-31T08:53:47.691Z,72.34
2022-12-31T08:54:51.481Z,72.22
2022-12-31T08:56:01.001Z,72.33
2022-12-31T08:57:07.819Z,72.20
2022-12-31T08:58:49.538Z,72.27
2022-12-31T09:00:05.325Z,72.17
2022-12-31T09:01:09.310Z,72.19
2022-12-31T09:02:44.685Z,72.20
2022-12-31T09:03:57.421Z,72.30
2022-12-31T09:05:13.179Z,72.40
2022-12-31T09:08:11.318Z,72.62
2022-12-31T09:09:26.763Z,72.54
2022-12-31T09:10:33.336Z,72.70
2022-12-31T09:11:54.338Z,72.61
2022-12-31T09:13:13.800Z,72.65
2022-12-31T09:14:26.520Z,72.65
2022-12-31T09:15:39.169Z,72.69
2022-12-31T09:16:51.568Z,72.70
2022-12-31T09:17:55.935Z,72.81
2022-12-31T09:18:59.192Z,72.94
2022-12-31T09:20:02.973Z,73.14
2022-12-31T09:21:08.302Z,73.23
2022-12-31T09:22:11.782Z,73.19
2022-12-31T09:23:15.348Z,73.26
2022-12-31T09:24:18.824Z,73.42
2022-12-31T09:25:23.328Z,73.41
2022-12-31T09:26:39.099Z,73.57
2022-12-31T09:30:03.481Z,73.68
2022-12-31T09:31:12.804Z,73.77
2022-12-31T09:32:22.093Z,73.94
2022-12-31T09:33:40.757Z,74.01
2022-12-31T09:34:56.102Z,74.04
2022-12-31T09:36:02.795Z,74.21
2022-12-31T09:38:26.015Z,74.11
2022-12-31T09:39:43.265Z,74.11
2022-12-31T09:41:07.986Z,73.90
2022-12-31T09:42:20.797Z,73.81
2022-12-31T09:43:39.642Z,73.82
2022-12-31T09:45:19.467Z,73.82
2022-12-31T09:46:47.008Z,73.82
2022-12-31T09:48:13.103Z,74.08
2022-12-31T09:49:42.516Z,74.19
2022-12-31T09:51:01.316Z,74.20
2022-12-31T09:52:33.663Z,74.08
2022-12-31T09:55:25.609Z,74.09
2022-12-31T09:57:05.548Z,74.08
2022-12-31T09:58:42.253Z,74.15
2022-12-31T09:59:55.087Z,74.32
2022-12-31T10:01:18.329Z,74.47
2022-12-31T10:02:59.061Z,74.52
2022-12-31T10:04:26.843Z,74.50
2022-12-31T10:05:39.417Z,74.72
2022-12-31T10:07:02.601Z,74.86
2022-12-31T10:08:18.452Z,74.88
2022-12-31T10:09:34.096Z,74.82
2022-12-31T10:10:47.486Z,74.87
2022-12-31T10:14:00.379Z,75.00
2022-12-31T10:15:22.095Z,74.99
2022-12-31T10:16:40.553Z,74.89
2022-12-31T10:18:02.378Z,74.74
2022-12-31T10:19:15.215Z,74.93
2022-12-31T10:20:45.472Z,74.93
2022-12-31T10:22:24.151Z,75.02
2022-12-31T10:23:47.420Z,74.93
2022-12-31T10:25:16.552Z,74.93
2022-12-31T10:27:43.451Z,75.07
2022-12-31T10:29:07.869Z,75.06
2022-12-31T10:30:19.735Z,74.99
2022-12-31T10:31:41.505Z,74.97
2022-12-31T10:32:51.343Z,74.97
2022-12-31T10:34:16.119Z,75.09
2022-12-31T10:35:43.474Z,75.06
2022-12-31T10:37:05.128Z,75.06
2022-12-31T10:38:24.013Z,75.16
2022-12-31T10:39:36.846Z,75.16
2022-12-31T10:41:13.984Z,75.28
2022-12-31T10:42:46.892Z,75.25
2022-12-31T10:44:25.327Z,74.98
2022-12-31T10:45:37.975Z,74.81
2022-12-31T10:48:16.506Z,74.95
2022-12-31T10:49:32.319Z,74.87
2022-12-31T10:50:55.629Z,74.79
2022-12-31T10:52:05.471Z,74.77
2022-12-31T10:53:18.190Z,74.75
2022-12-31T10:54:31.022Z,74.79
2022-12-31T10:56:09.548Z,74.76
2022-12-31T10:57:32.940Z,74.69
2022-12-31T10:59:05.172Z,74.82
2022-12-31T11:00:15.866Z,74.72
2022-12-31T11:03:33.481Z,74.69
2022-12-31T11:05:07.243Z,74.65
2022-12-31T11:06:30.943Z,74.74
2022-12-31T11:07:40.262Z,74.84
2022-12-31T11:08:52.803Z,75.00
2022-12-31T11:10:25.180Z,74.93
2022-12-31T11:12:03.564Z,74.98
2022-12-31T11:13:37.458Z,75.08
2022-12-31T11:16:12.762Z,75.20
2022-12-31T11:19:23.192Z,75.41
2022-12-31T11:20:29.928Z,75.27
2022-12-31T11:21:51.672Z,75.33
2022-12-31T11:23:04.551Z,75.33
2022-12-31T11:24:26.464Z,75.10
2022-12-31T11:25:33.104Z,74.92
2022-12-31T11:26:58.049Z,74.61
2022-12-31T11:28:04.809Z,74.54
2022-12-31T11:29:26.269Z,74.58
2022-12-31T11:30:49.863Z,74.63
2022-12-31T11:32:08.825Z,74.79
2022-12-31T11:33:27.430Z,74.71
2022-12-31T11:34:58.183Z,74.65
2022-12-31T11:36:26.273Z,74.51
2022-12-31T11:37:39.154Z,74.44
2022-12-31T11:38:45.887Z,74.42
2022-12-31T11:40:01.216Z,74.41
2022-12-31T11:41:23.123Z,74.38
2022-12-31T11:42:50.678Z,74.20
2022-12-31T11:44:11.865Z,74.22
2022-12-31T11:45:25.497Z,74.03
2022-12-31T11:46:48.596Z,74.21
2022-12-31T11:48:30.124Z,74.19
2022-12-31T11:49:41.599Z,74.22
2022-12-31T11:50:51.269Z,74.27
2022-12-31T11:52:21.845Z,74.21
2022-12-31T11:53:37.586Z,74.27
2022-12-31T11:55:00.993Z,74.33
2022-12-31T11:56:27.516Z,74.29
2022-12-31T11:57:37.112Z,74.46
2022-12-31T11:58:43.713Z,74.40
2022-12-31T11:59:47.062Z,74.29
2022-12-31T12:00:56.754Z,74.20
2022-12-31T12:02:30.605Z,74.03
2022-12-31T12:04:48.659Z,74.00
2022-12-31T12:05:51.859Z,73.87
2022-12-31T12:06:55.175Z,73.79
2022-12-31T12:07:58.429Z,73.70
2022-12-31T12:09:08.202Z,73.61
2022-12-31T12:10:36.541Z,73.20
2022-12-31T12:11:40.102Z,73.19
2022-12-31T12:12:43.385Z,73.17
2022-12-31T12:13:46.952Z,73.15
2022-12-31T12:14:53.673Z,73.08
2022-12-31T12:16:06.595Z,73.19
2022-12-31T12:17:19.227Z,73.29
2022-12-31T12:19:51.063Z,73.36
2022-12-31T12:21:12.475Z,73.23
2022-12-31T12:24:00.894Z,73.46
2022-12-31T12:25:07.719Z,73.52
2022-12-31T12:26:37.921Z,73.56
2022-12-31T12:27:41.027Z,73.60
2022-12-31T12:28:45.889Z,73.73
2022-12-31T12:29:49.104Z,73.72
2022-12-31T12:31:04.017Z,73.69
2022-12-31T12:32:16.831Z,73.59
2022-12-31T12:33:20.605Z,73.58
2022-12-31T12:34:27.084Z,73.61
2022-12-31T12:35:35.495Z,73.48
2022-12-31T12:36:42.218Z,73.55
2022-12-31T12:37:45.408Z,73.59
2022-12-31T12:38:48.615Z,73.49
2022-12-31T12:40:01.536Z,73.51
2022-12-31T12:41:07.139Z,73.43
2022-12-31T12:42:13.871Z,73.34
2022-12-31T12:43:29.271Z,73.44
2022-12-31T12:44:34.661Z,73.39
2022-12-31T12:45:51.813Z,73.47
2022-12-31T12:46:53.525Z,73.47
2022-12-31T12:48:02.397Z,73.47
2022-12-31T12:49:05.677Z,73.46
2022-12-31T12:50:21.039Z,73.53
2022-12-31T12:51:36.913Z,73.45
2022-12-31T12:52:59.410Z,73.26
2022-12-31T12:54:19.099Z,73.12
2022-12-31T12:55:28.989Z,73.32
2022-12-31T12:56:47.442Z,73.38
2022-12-31T12:58:00.147Z,73.39
2022-12-31T12:59:21.782Z,73.42
2022-12-31T13:00:37.574Z,73.46
2022-12-31T13:02:08.513Z,73.25
2022-12-31T13:03:17.013Z,73.05
2022-12-31T13:04:34.301Z,73.00
2022-12-31T13:05:53.213Z,73.06
2022-12-31T13:07:08.735Z,73.25
2022-12-31T13:08:27.528Z,73.30
2022-12-31T13:09:40.002Z,73.13
2022-12-31T13:10:52.816Z,73.10
2022-12-31T13:14:46.130Z,72.91
2022-12-31T13:16:01.254Z,72.87
2022-12-31T13:17:15.033Z,72.67
2022-12-31T13:18:24.269Z,72.76
2022-12-31T13:19:50.434Z,72.64
2022-12-31T13:21:07.687Z,72.59
2022-12-31T13:22:19.320Z,72.62
2022-12-31T13:25:25.631Z,72.26
2022-12-31T13:26:48.235Z,72.15
2022-12-31T13:27:56.511Z,72.17
2022-12-31T13:29:08.741Z,72.06
2022-12-31T13:30:27.077Z,71.96
2022-12-31T13:31:37.086Z,71.96
2022-12-31T13:33:01.282Z,71.97
2022-12-31T13:34:22.878Z,71.91
2022-12-31T13:35:32.906Z,71.77
2022-12-31T13:36:39.640Z,71.82
2022-12-31T13:37:44.580Z,71.91
2022-12-31T13:38:55.110Z,71.69
2022-12-31T13:40:22.967Z,71.67
2022-12-31T13:41:38.586Z,71.56
2022-12-31T13:42:46.329Z,71.40
2022-12-31T13:44:20.729Z,71.45
2022-12-31T13:45:29.390Z,71.27
2022-12-31T13:48:15.507Z,71.43
2022-12-31T13:49:24.169Z,71.68
2022-12-31T13:50:48.451Z,71.77
2022-12-31T13:52:02.623Z,71.79
2022-12-31T13:53:29.141Z,71.92
2022-12-31T13:54:56.539Z,71.84
2022-12-31T13:56:05.378Z,71.79
2022-12-31T13:57:19.366Z,71.52
2022-12-31T14:00:03.311Z,71.56
2022-12-31T14:01:33.411Z,71.65
2022-12-31T14:02:57.879Z,71.50
2022-12-31T14:04:11.924Z,71.56
2022-12-31T14:05:22.259Z,71.63
2022-12-31T14:07:00.472Z,71.67
2022-12-31T14:08:09.977Z,71.58
2022-12-31T14:09:35.916Z,71.41
2022-12-31T14:10:43.197Z,71.40
2022-12-31T14:12:14.481Z,71.37
2022-12-31T14:15:26.334Z,71.25
2022-12-31T14:16:42.515Z,71.22
2022-12-31T14:17:50.252Z,71.26
2022-12-31T14:19:16.678Z,71.21
2022-12-31T14:20:41.471Z,71.41
2022-12-31T14:22:11.126Z,71.44
2022-12-31T14:23:44.701Z,71.64
2022-12-31T14:24:54.774Z,71.61
2022-12-31T14:26:02.975Z,71.70
2022-12-31T14:29:14.188Z,71.63
2022-12-31T14:30:28.885Z,71.53
2022-12-31T14:31:36.403Z,71.43
2022-12-31T14:33:01.181Z,71.60
2022-12-31T14:36:10.963Z,71.23
2022-12-31T14:37:35.208Z,71.16
2022-12-31T14:38:46.965Z,71.33
2022-12-31T14:40:10.882Z,71.35
2022-12-31T14:41:32.032Z,71.49
2022-12-31T14:42:48.715Z,71.68
2022-12-31T14:44:28.161Z,71.79
2022-12-31T14:45:47.962Z,71.82
2022-12-31T14:49:06.398Z,71.82
2022-12-31T14:50:28.987Z,71.94
2022-12-31T14:51:45.562Z,72.20
2022-12-31T14:53:09.981Z,72.33
2022-12-31T14:54:40.990Z,72.41
2022-12-31T14:55:44.262Z,72.32
2022-12-31T14:56:50.917Z,72.27
2022-12-31T14:59:07.932Z,72.38
2022-12-31T15:00:38.197Z,72.56
2022-12-31T15:03:19.912Z,72.52
2022-12-31T15:04:35.825Z,72.45
2022-12-31T15:05:44.133Z,72.42
2022-12-31T15:09:09.892Z,72.43
2022-12-31T15:10:39.098Z,72.37
2022-12-31T15:12:01.751Z,72.35
2022-12-31T15:15:18.126Z,72.37
2022-12-31T15:16:29.683Z,72.32
2022-12-31T15:19:26.763Z,72.31
2022-12-31T15:20:56.928Z,72.21
2022-12-31T15:22:25.763Z,72.26
2022-12-31T15:23:40.501Z,72.18
2022-12-31T15:24:50.334Z,72.06
2022-12-31T15:26:02.362Z,72.12
2022-12-31T15:27:38.723Z,72.07
2022-12-31T15:28:43.777Z,72.13
2022-12-31T15:29:50.792Z,72.24
2022-12-31T15:31:05.822Z,72.25
2022-12-31T15:32:30.695Z,72.21
2022-12-31T15:33:41.092Z,72.12
2022-12-31T15:34:54.854Z,72.14
2022-12-31T15:36:12.389Z,72.13
2022-12-31T15:37:36.489Z,72.19
2022-12-31T15:38:41.547Z,72.09
2022-12-31T15:39:46.441Z,71.91
2022-12-31T15:44:04.286Z,71.86
2022-12-31T15:45:18.493Z,71.84
2022-12-31T15:48:06.439Z,71.84
2022-12-31T15:51:03.268Z,72.00
2022-12-31T15:52:11.073Z,71.90
2022-12-31T15:53:22.769Z,71.96
2022-12-31T15:54:39.390Z,71.99
2022-12-31T15:55:59.770Z,72.01
2022-12-31T15:57:09.489Z,72.11
2022-12-31T15:59:38.105Z,72.14
2022-12-31T16:01:10.754Z,72.06
2022-12-31T16:02:29.118Z,72.02
2022-12-31T16:04:58.123Z,72.09
2022-12-31T16:06:17.437Z,72.21
2022-12-31T16:07:24.726Z,72.18
2022-12-31T16:08:35.233Z,72.21
2022-12-31T16:09:40.873Z,72.37
2022-12-31T16:11:00.868Z,72.28
2022-12-31T16:12:21.717Z,72.37
2022-12-31T16:13:29.273Z,72.24
2022-12-31T16:14:52.252Z,72.36
2022-12-31T16:16:07.360Z,72.48
2022-12-31T16:17:52.062Z,72.37
2022-12-31T16:18:58.068Z,72.42
2022-12-31T16:21:47.243Z,72.33
2022-12-31T16:23:02.260Z,72.36