createdAt,value
2017-02-07T00:00:26.377Z,0
2017-02-07T00:01:06.885Z,0
2017-02-07T00:01:47.789Z,0
2017-02-07T00:02:28.462Z,0
2017-02-07T00:03:09.165Z,0
2017-02-07T00:03:50.472Z,0
2017-02-07T00:04:30.368Z,0
2017-02-07T00:05:11.025Z,0
2017-02-07T00:05:51.405Z,0
2017-02-07T00:06:32.446Z,0
2017-02-07T00:07:12.944Z,0
2017-02-07T00:07:53.518Z,0
2017-02-07T00:08:34.196Z,0
2017-02-07T00:09:14.787Z,0
2017-02-07T00:09:55.249Z,0
2017-02-07T00:10:36.145Z,0
2017-02-07T00:11:16.742Z,0
2017-02-07T00:11:57.210Z,0
2017-02-07T00:12:37.712Z,0
2017-02-07T00:13:18.243Z,0
2017-02-07T00:13:58.763Z,0
2017-02-07T00:14:39.165Z,0
2017-02-07T00:15:19.647Z,0
2017-02-07T00:16:00.117Z,0
2017-02-07T00:16:40.650Z,0
2017-02-07T00:17:21.259Z,0
2017-02-07T00:18:02.080Z,0
2017-02-07T00:18:43.197Z,0
2017-02-07T00:19:23.601Z,0
2017-02-07T00:20:04.084Z,0
2017-02-07T00:20:44.641Z,0
2017-02-07T00:21:25.114Z,0
2017-02-07T00:22:05.501Z,0
2017-02-07T00:22:47.281Z,0
2017-02-07T00:23:28.025Z,0
2017-02-07T00:24:08.387Z,0
2017-02-07T00:24:48.982Z,0
2017-02-07T00:25:29.429Z,0
2017-02-07T00:26:09.967Z,0
2017-02-07T00:26:50.553Z,0
2017-02-07T00:27:30.971Z,0
2017-02-07T00:28:11.413Z,0
2017-02-07T00:28:52.019Z,0
2017-02-07T00:29:32.896Z,0
2017-02-07T00:30:13.467Z,0
2017-02-07T00:30:53.842Z,0
2017-02-07T00:31:34.567Z,0
2017-02-07T00:32:15.520Z,0
2017-02-07T00:32:55.726Z,0
2017-02-07T00:33:36.173Z,0
2017-02-07T00:34:16.784Z,0
2017-02-07T00:34:57.243Z,0
2017-02-07T00:35:37.859Z,0
2017-02-07T00:36:18.383Z,0
2017-02-07T00:36:59.353Z,0
2017-02-07T00:37:41.002Z,0
2017-02-07T00:38:21.353Z,0
2017-02-07T00:39:01.875Z,0
2017-02-07T00:39:42.468Z,0
2017-02-07T00:40:23.088Z,0
2017-02-07T00:41:04.421Z,0
2017-02-07T00:41:45.742Z,0
2017-02-07T00:42:27.050Z,0
2017-02-07T00:43:08.122Z,0
2017-02-07T00:43:48.767Z,0
2017-02-07T00:44:31.769Z,0
2017-02-07T00:45:12.469Z,0
2017-02-07T00:45:52.758Z,0
2017-02-07T00:46:34.905Z,0
2017-02-07T00:47:16.932Z,0
2017-02-07T00:47:59.032Z,0
2017-02-07T00:48:39.970Z,0
2017-02-07T00:49:20.577Z,0
2017-02-07T00:50:01.153Z,0
2017-02-07T00:50:41.900Z,0
2017-02-07T00:51:22.634Z,0
2017-02-07T00:52:03.711Z,0
2017-02-07T00:52:44.130Z,0
2017-02-07T00:53:25.024Z,0
2017-02-07T00:54:05.187Z,0
2017-02-07T00:54:45.797Z,0
2017-02-07T00:55:26.565Z,0
2017-02-07T00:56:10.313Z,0
2017-02-07T00:56:51.348Z,0
2017-02-07T00:57:36.713Z,0
2017-02-07T00:58:17.814Z,0
2017-02-07T00:58:59.912Z,0
2017-02-07T00:59:40.561Z,0
2017-02-07T01:00:24.283Z,0
2017-02-07T01:01:04.802Z,0
2017-02-07T01:01:45.767Z,0
2017-02-07T01:02:27.706Z,0
2017-02-07T01:03:08.978Z,0
2017-02-07T01:03:49.260Z,0
2017-02-07T01:04:31.961Z,0
2017-02-07T01:05:12.037Z,0
2017-02-07T01:05:52.871Z,0
2017-02-07T01:06:33.868Z,0
2017-02-07T01:07:20.852Z,0
2017-02-07T01:08:02.107Z,0
2017-02-07T01:08:42.827Z,0
2017-02-07T01:09:23.555Z,0
2017-02-07T01:10:04.108Z,0
2017-02-07T01:15:30.860Z,0
2017-02-07T01:16:11.822Z,0
2017-02-07T01:16:52.524Z,0
2017-02-07T01:17:34.457Z,0
2017-02-07T01:18:18.461Z,0
2017-02-07T01:18:59.374Z,0
2017-02-07T01:19:41.188Z,0
2017-02-07T01:20:27.488Z,0
2017-02-07T01:57:50.417Z,0
2017-02-07T01:58:31.043Z,0
2017-02-07T01:59:12.707Z,0
2017-02-07T01:59:57.787Z,0
2017-02-07T02:00:41.753Z,0
2017-02-07T02:01:23.172Z,0
2017-02-07T02:02:08.919Z,0
2017-02-07T02:02:53.295Z,0
2017-02-07T02:03:38.819Z,0
2017-02-07T02:04:24.516Z,0
2017-02-07T02:05:10.620Z,0
2017-02-07T02:05:52.854Z,0
2017-02-07T02:06:36.112Z,0
2017-02-07T02:24:30.897Z,0
2017-02-07T02:25:12.000Z,0
2017-02-07T02:25:52.779Z,0
2017-02-07T02:26:33.850Z,0
2017-02-07T02:27:15.363Z,0
2017-02-07T02:27:55.799Z,0
2017-02-07T02:28:36.830Z,0
2017-02-07T02:29:21.485Z,0
2017-02-07T02:30:01.804Z,0
2017-02-07T02:30:42.831Z,0
2017-02-07T02:37:08.307Z,0
2017-02-07T02:37:49.990Z,0
2017-02-07T02:38:31.920Z,0
2017-02-07T02:39:13.883Z,0
2017-02-07T02:39:55.073Z,0
2017-02-07T02:40:39.027Z,0
2017-02-07T02:44:12.871Z,0
2017-02-07T02:44:53.507Z,0
2017-02-07T02:45:34.083Z,0
2017-02-07T02:46:14.577Z,0
2017-02-07T02:46:55.022Z,0
2017-02-07T02:47:35.545Z,0
2017-02-07T02:48:15.973Z,0
2017-02-07T02:48:56.561Z,0
2017-02-07T02:49:36.981Z,0
2017-02-07T02:50:17.490Z,0
2017-02-07T02:50:57.937Z,0
2017-02-07T02:51:38.482Z,0
2017-02-07T02:52:19.007Z,0
2017-02-07T02:52:59.894Z,0
2017-02-07T02:53:40.413Z,0
2017-02-07T02:54:21.156Z,0
2017-02-07T02:55:01.696Z,0
2017-02-07T02:58:18.556Z,0
2017-02-07T02:59:00.124Z,0
2017-02-07T02:59:41.271Z,0
2017-02-07T03:00:22.311Z,0
2017-02-07T03:01:03.240Z,0
2017-02-07T03:01:43.635Z,0
2017-02-07T03:04:00.792Z,0
2017-02-07T03:04:42.470Z,0
2017-02-07T03:05:24.157Z,0
2017-02-07T03:10:47.537Z,0
2017-02-07T03:11:29.265Z,0
2017-02-07T03:12:11.301Z,0
2017-02-07T03:12:52.099Z,0
2017-02-07T03:13:33.454Z,0
2017-02-07T03:14:13.925Z,0
2017-02-07T03:14:54.825Z,0
2017-02-07T03:15:36.123Z,0
2017-02-07T03:16:16.809Z,0
2017-02-07T03:19:36.614Z,0
2017-02-07T03:20:18.279Z,0
2017-02-07T03:20:59.386Z,0
2017-02-07T03:21:40.429Z,0
2017-02-07T03:22:21.035Z,0
2017-02-07T03:23:02.273Z,0
2017-02-07T03:23:42.599Z,0
2017-02-07T03:24:23.730Z,0
2017-02-07T03:25:04.732Z,0
2017-02-07T03:25:45.643Z,0
2017-02-07T03:26:26.643Z,0
2017-02-07T03:27:07.741Z,0
2017-02-07T03:27:48.482Z,0
2017-02-07T03:28:28.820Z,0
2017-02-07T03:29:09.766Z,0
2017-02-07T03:29:50.918Z,0
2017-02-07T03:37:37.080Z,0
2017-02-07T03:38:19.338Z,0
2017-02-07T03:46:13.371Z,0
2017-02-07T03:46:55.297Z,0
2017-02-07T03:47:36.143Z,0
2017-02-07T03:48:18.234Z,0
2017-02-07T03:48:59.457Z,0
2017-02-07T03:49:40.116Z,0
2017-02-07T03:50:21.023Z,0
2017-02-07T03:51:01.993Z,0
2017-02-07T03:51:43.546Z,0
2017-02-07T03:52:24.915Z,0
2017-02-07T03:53:05.605Z,0
2017-02-07T03:53:46.552Z,0
2017-02-07T03:54:27.756Z,0
2017-02-07T03:55:08.537Z,0
2017-02-07T03:55:49.573Z,0
2017-02-07T03:56:30.604Z,0
2017-02-07T03:57:11.149Z,0
2017-02-07T03:58:33.210Z,0
2017-02-07T04:01:03.521Z,0
2017-02-07T04:01:43.939Z,0
2017-02-07T04:02:25.020Z,0
2017-02-07T04:03:06.065Z,0
2017-02-07T04:03:46.743Z,0
2017-02-07T04:04:27.230Z,0
2017-02-07T04:05:07.663Z,0
2017-02-07T04:05:48.168Z,0
2017-02-07T04:06:28.706Z,0
2017-02-07T04:07:09.215Z,0
2017-02-07T04:07:49.979Z,0
2017-02-07T04:08:30.420Z,0
2017-02-07T04:09:10.930Z,0
2017-02-07T04:09:51.451Z,0
2017-02-07T04:10:31.949Z,0
2017-02-07T04:11:12.410Z,0
2017-02-07T04:11:52.896Z,0
2017-02-07T04:12:33.398Z,0
2017-02-07T04:13:13.890Z,0
2017-02-07T04:13:54.367Z,0
2017-02-07T04:14:34.799Z,0
2017-02-07T04:15:15.265Z,0
2017-02-07T04:15:55.823Z,0
2017-02-07T04:16:36.253Z,0
2017-02-07T04:17:16.846Z,0
2017-02-07T04:17:57.282Z,0
2017-02-07T04:18:37.984Z,0
2017-02-07T04:19:18.700Z,0
2017-02-07T04:21:33.676Z,0
2017-02-07T04:22:14.428Z,0
2017-02-07T04:22:54.916Z,0
2017-02-07T04:23:35.446Z,0
2017-02-07T04:24:16.043Z,0
2017-02-07T04:24:56.735Z,0
2017-02-07T04:25:37.130Z,0
2017-02-07T04:26:18.000Z,0
2017-02-07T04:26:58.492Z,0
2017-02-07T04:27:39.353Z,0
2017-02-07T04:28:19.858Z,0
2017-02-07T04:29:00.259Z,0
2017-02-07T04:29:40.783Z,0
2017-02-07T04:30:21.256Z,0
2017-02-07T04:31:01.831Z,0
2017-02-07T04:31:42.242Z,0
2017-02-07T04:32:22.780Z,0
2017-02-07T04:33:03.236Z,0
2017-02-07T04:33:43.890Z,0
2017-02-07T04:34:24.393Z,0
2017-02-07T04:35:04.796Z,0
2017-02-07T04:35:45.359Z,0
2017-02-07T04:36:25.834Z,0
2017-02-07T04:37:06.348Z,0
2017-02-07T04:37:46.892Z,0
2017-02-07T04:38:27.338Z,0
2017-02-07T04:39:07.887Z,0
2017-02-07T04:39:48.463Z,0
2017-02-07T04:40:28.842Z,0
2017-02-07T04:41:09.419Z,0
2017-02-07T04:41:50.026Z,0
2017-02-07T04:42:30.539Z,0
2017-02-07T04:43:11.039Z,0
2017-02-07T04:43:51.544Z,0
2017-02-07T04:44:32.076Z,0
2017-02-07T04:45:12.506Z,0
2017-02-07T04:45:53.019Z,0
2017-02-07T04:46:33.483Z,0
2017-02-07T04:47:14.060Z,0
2017-02-07T04:47:54.475Z,0
2017-02-07T04:48:34.993Z,0
2017-02-07T04:49:15.494Z,0
2017-02-07T04:49:55.992Z,0
2017-02-07T04:50:36.547Z,0
2017-02-07T04:51:17.018Z,0
2017-02-07T04:51:57.841Z,0
2017-02-07T04:52:38.661Z,0
2017-02-07T04:53:19.953Z,0
2017-02-07T04:54:00.821Z,0
2017-02-07T04:54:41.821Z,0
2017-02-07T04:55:22.684Z,0
2017-02-07T04:56:03.457Z,0
2017-02-07T04:56:44.968Z,0
2017-02-07T04:57:26.650Z,0
2017-02-07T04:58:08.149Z,0
2017-02-07T04:58:49.068Z,0
2017-02-07T04:59:30.679Z,0
2017-02-07T05:00:12.144Z,0
2017-02-07T05:00:53.553Z,0
2017-02-07T05:01:35.656Z,0
2017-02-07T05:02:17.091Z,0
2017-02-07T05:02:58.118Z,0
2017-02-07T05:08:12.103Z,0
2017-02-07T05:08:53.616Z,0
2017-02-07T05:09:34.766Z,0
2017-02-07T05:10:18.675Z,0
2017-02-07T05:11:01.409Z,0
2017-02-07T05:11:43.004Z,0
2017-02-07T05:12:24.599Z,0
2017-02-07T05:13:06.765Z,0
2017-02-07T05:13:51.725Z,0
2017-02-07T05:14:37.362Z,0
2017-02-07T05:34:02.397Z,0
2017-02-07T05:34:43.786Z,0
2017-02-07T05:35:24.824Z,0
2017-02-07T05:36:09.390Z,0
2017-02-07T05:36:50.896Z,0
2017-02-07T05:37:32.630Z,0
2017-02-07T05:41:58.880Z,0
2017-02-07T05:42:39.402Z,0
2017-02-07T05:43:19.985Z,0
2017-02-07T05:44:00.429Z,0
2017-02-07T05:44:40.878Z,0
2017-02-07T05:45:21.424Z,0
2017-02-07T05:46:01.898Z,0
2017-02-07T05:46:42.379Z,0
2017-02-07T05:47:22.854Z,0
2017-02-07T05:48:03.300Z,0
2017-02-07T05:48:43.830Z,0
2017-02-07T05:49:24.266Z,0
2017-02-07T05:50:04.832Z,0
2017-02-07T05:50:45.302Z,0
2017-02-07T05:51:25.789Z,0
2017-02-07T05:52:06.285Z,0
2017-02-07T05:52:46.684Z,0
2017-02-07T05:53:27.267Z,0
2017-02-07T05:54:07.795Z,0
2017-02-07T05:54:48.253Z,0
2017-02-07T05:55:28.745Z,0
2017-02-07T05:56:09.229Z,0
2017-02-07T05:56:49.708Z,0
2017-02-07T05:57:30.477Z,0
2017-02-07T05:58:10.868Z,0
2017-02-07T05:58:51.613Z,0
2017-02-07T05:59:32.267Z,0
2017-02-07T06:00:12.727Z,0
2017-02-07T06:00:53.461Z,0
2017-02-07T06:01:34.127Z,0
2017-02-07T06:02:15.001Z,0
2017-02-07T06:02:55.433Z,0
2017-02-07T06:03:36.052Z,0
2017-02-07T06:04:16.636Z,0
2017-02-07T06:04:57.264Z,0
2017-02-07T06:05:37.832Z,0
2017-02-07T06:06:18.783Z,0
2017-02-07T06:06:59.202Z,0
2017-02-07T06:07:39.884Z,0
2017-02-07T06:08:20.333Z,0
2017-02-07T06:09:00.956Z,0
2017-02-07T06:09:41.804Z,0
2017-02-07T06:10:22.463Z,0
2017-02-07T06:11:03.063Z,0
2017-02-07T06:11:43.599Z,0
2017-02-07T06:12:24.549Z,0
2017-02-07T06:13:05.011Z,0
2017-02-07T06:13:45.461Z,0
2017-02-07T06:14:25.957Z,0
2017-02-07T06:15:06.678Z,0
2017-02-07T06:15:47.123Z,0
2017-02-07T06:16:27.695Z,0
2017-02-07T06:17:08.294Z,0
2017-02-07T06:17:48.924Z,0
2017-02-07T06:18:29.497Z,0
2017-02-07T06:19:14.078Z,0
2017-02-07T06:19:54.329Z,0
2017-02-07T06:20:34.959Z,0
2017-02-07T06:21:15.420Z,0
2017-02-07T06:21:55.899Z,0
2017-02-07T06:22:36.367Z,0
2017-02-07T06:23:16.839Z,0
2017-02-07T06:23:57.400Z,0
2017-02-07T06:24:37.860Z,0
2017-02-07T06:25:18.438Z,4
2017-02-07T06:25:59.166Z,4
2017-02-07T06:26:39.614Z,0
2017-02-07T06:27:20.131Z,0
2017-02-07T06:28:00.655Z,4
2017-02-07T06:28:41.168Z,4
2017-02-07T06:29:21.675Z,0
2017-02-07T06:30:02.131Z,4
2017-02-07T06:30:42.639Z,4
2017-02-07T06:31:23.149Z,4
2017-02-07T06:32:03.631Z,8
2017-02-07T06:32:44.146Z,4
2017-02-07T06:33:24.638Z,8
2017-02-07T06:34:05.135Z,8
2017-02-07T06:34:45.588Z,12
2017-02-07T06:35:26.161Z,12
2017-02-07T06:36:07.471Z,12
2017-02-07T06:36:47.993Z,12
2017-02-07T06:37:28.894Z,16
2017-02-07T06:38:09.388Z,20
2017-02-07T06:38:53.014Z,20
2017-02-07T06:39:33.501Z,20
2017-02-07T06:40:14.013Z,24
2017-02-07T06:40:54.554Z,24
2017-02-07T06:41:35.082Z,28
2017-02-07T06:42:15.540Z,32
2017-02-07T06:42:56.075Z,28
2017-02-07T06:43:36.508Z,32
2017-02-07T06:44:17.009Z,40
2017-02-07T06:44:57.539Z,40
2017-02-07T06:45:38.029Z,44
2017-02-07T06:46:18.523Z,48
2017-02-07T06:46:59.017Z,52
2017-02-07T06:47:39.519Z,56
2017-02-07T06:48:19.989Z,64
2017-02-07T06:49:00.681Z,68
2017-02-07T06:49:41.557Z,80
2017-02-07T06:50:22.257Z,84
2017-02-07T06:51:02.908Z,92
2017-02-07T06:51:43.944Z,100
2017-02-07T06:52:24.467Z,104
2017-02-07T06:53:05.235Z,112
2017-02-07T06:53:46.094Z,116
2017-02-07T06:54:26.673Z,124
2017-02-07T06:55:07.294Z,128
2017-02-07T06:55:49.734Z,136
2017-02-07T06:56:29.991Z,148
2017-02-07T06:57:10.846Z,156
2017-02-07T06:57:51.911Z,168
2017-02-07T06:58:32.618Z,180
2017-02-07T06:59:13.121Z,188
2017-02-07T06:59:53.721Z,204
2017-02-07T07:00:34.185Z,216
2017-02-07T07:01:14.743Z,224
2017-02-07T07:01:55.217Z,236
2017-02-07T07:02:35.934Z,244
2017-02-07T07:03:16.434Z,252
2017-02-07T07:03:57.045Z,264
2017-02-07T07:04:37.732Z,280
2017-02-07T07:05:18.215Z,292
2017-02-07T07:05:58.707Z,312
2017-02-07T07:06:39.238Z,328
2017-02-07T07:07:19.691Z,344
2017-02-07T07:08:00.281Z,360
2017-02-07T07:08:40.801Z,376
2017-02-07T07:09:21.583Z,392
2017-02-07T07:10:02.939Z,408
2017-02-07T07:10:43.675Z,420
2017-02-07T07:11:24.291Z,432
2017-02-07T07:12:05.438Z,444
2017-02-07T07:12:45.804Z,456
2017-02-07T07:13:26.586Z,468
2017-02-07T07:14:07.244Z,488
2017-02-07T07:14:47.826Z,504
2017-02-07T07:15:28.387Z,520
2017-02-07T07:16:08.868Z,532
2017-02-07T07:16:50.584Z,544
2017-02-07T07:17:31.073Z,532
2017-02-07T07:18:11.642Z,544
2017-02-07T07:18:52.404Z,544
2017-02-07T07:19:32.889Z,548
2017-02-07T07:20:13.449Z,556
2017-02-07T07:20:54.166Z,564
2017-02-07T07:21:34.661Z,580
2017-02-07T07:22:15.114Z,588
2017-02-07T07:22:55.801Z,612
2017-02-07T07:23:37.514Z,632
2017-02-07T07:24:18.704Z,652
2017-02-07T07:24:59.203Z,680
2017-02-07T07:27:40.891Z,736
2017-02-07T07:29:05.739Z,772
2017-02-07T07:29:46.295Z,784
2017-02-07T07:30:26.859Z,780
2017-02-07T07:34:29.141Z,868
2017-02-07T07:35:11.934Z,888
2017-02-07T07:35:52.448Z,900
2017-02-07T07:36:38.535Z,916
2017-02-07T07:37:19.955Z,932
2017-02-07T07:38:07.602Z,952
2017-02-07T07:38:50.981Z,976
2017-02-07T07:39:31.080Z,984
2017-02-07T07:40:13.085Z,984
2017-02-07T07:40:53.612Z,976
2017-02-07T07:41:43.698Z,972
2017-02-07T07:42:25.767Z,972
2017-02-07T07:43:09.802Z,976
2017-02-07T07:43:54.760Z,968
2017-02-07T07:44:36.094Z,964
2017-02-07T07:46:40.429Z,1000
2017-02-07T07:47:20.850Z,1024
2017-02-07T07:48:04.799Z,1052
2017-02-07T07:48:45.309Z,1080
2017-02-07T07:49:31.806Z,1120
2017-02-07T07:50:15.956Z,1160
2017-02-07T07:51:01.870Z,1200
2017-02-07T07:51:43.198Z,1240
2017-02-07T07:54:18.327Z,1428
2017-02-07T07:54:59.195Z,1468
2017-02-07T07:55:39.672Z,1516
2017-02-07T07:56:21.370Z,1556
2017-02-07T07:57:01.802Z,1596
2017-02-07T07:57:43.355Z,1632
2017-02-07T07:58:24.074Z,1656
2017-02-07T07:59:04.463Z,1676
2017-02-07T07:59:45.342Z,1692
2017-02-07T08:00:26.794Z,1704
2017-02-07T08:01:06.939Z,1720
2017-02-07T08:01:47.321Z,1732
2017-02-07T08:02:27.857Z,1748
2017-02-07T08:03:08.313Z,1756
2017-02-07T08:03:48.836Z,1772
2017-02-07T08:04:29.334Z,1792
2017-02-07T08:05:09.873Z,1816
2017-02-07T08:05:50.695Z,1856
2017-02-07T08:06:31.192Z,1900
2017-02-07T08:07:11.702Z,1924
2017-02-07T08:07:52.310Z,1964
2017-02-07T08:08:32.834Z,2052
2017-02-07T08:09:13.360Z,2084
2017-02-07T08:09:53.833Z,2112
2017-02-07T08:10:34.310Z,2152
2017-02-07T08:11:14.795Z,2188
2017-02-07T08:11:55.303Z,2172
2017-02-07T08:12:35.859Z,2200
2017-02-07T08:13:16.314Z,2184
2017-02-07T08:13:56.811Z,2168
2017-02-07T08:14:37.329Z,2192
2017-02-07T08:15:17.803Z,2196
2017-02-07T08:15:58.309Z,2196
2017-02-07T08:16:38.797Z,2216
2017-02-07T08:17:19.305Z,2240
2017-02-07T08:17:59.803Z,2268
2017-02-07T08:18:40.302Z,2308
2017-02-07T08:19:20.842Z,2332
2017-02-07T08:20:02.476Z,2336
2017-02-07T08:20:43.080Z,2316
2017-02-07T08:21:23.575Z,2248
2017-02-07T08:22:04.067Z,2240
2017-02-07T08:22:44.581Z,2220
2017-02-07T08:23:25.103Z,2192
2017-02-07T08:24:05.610Z,2164
2017-02-07T08:24:46.115Z,2128
2017-02-07T08:25:26.637Z,2088
2017-02-07T08:26:07.146Z,2044
2017-02-07T08:26:47.635Z,2004
2017-02-07T08:27:28.143Z,1976
2017-02-07T08:28:08.694Z,1960
2017-02-07T08:28:49.219Z,1964
2017-02-07T08:29:31.260Z,1984
2017-02-07T08:30:11.801Z,2016
2017-02-07T08:30:52.261Z,2060
2017-02-07T08:31:32.763Z,2112
2017-02-07T08:32:15.399Z,2180
2017-02-07T08:32:55.936Z,2244
2017-02-07T08:33:36.407Z,2304
2017-02-07T08:34:16.860Z,2356
2017-02-07T08:34:57.342Z,2384
2017-02-07T08:35:37.870Z,2388
2017-02-07T08:36:18.424Z,2380
2017-02-07T08:36:58.896Z,2348
2017-02-07T08:37:39.418Z,2312
2017-02-07T08:38:19.945Z,2272
2017-02-07T08:39:00.443Z,2252
2017-02-07T08:39:40.888Z,2228
2017-02-07T08:40:21.358Z,2216
2017-02-07T08:41:01.934Z,2224
2017-02-07T08:41:42.364Z,2240
2017-02-07T08:42:22.849Z,2264
2017-02-07T08:43:03.367Z,2296
2017-02-07T08:43:43.847Z,2328
2017-02-07T08:44:24.339Z,2364
2017-02-07T08:45:04.872Z,2388
2017-02-07T08:45:45.366Z,2404
2017-02-07T08:46:25.905Z,2412
2017-02-07T08:47:06.361Z,2412
2017-02-07T08:47:46.837Z,2400
2017-02-07T08:48:27.305Z,2392
2017-02-07T08:49:07.895Z,2404
2017-02-07T08:49:48.358Z,2436
2017-02-07T08:50:28.826Z,2448
2017-02-07T08:51:09.375Z,2456
2017-02-07T08:51:49.867Z,2452
2017-02-07T08:52:30.399Z,2420
2017-02-07T08:53:10.856Z,2368
2017-02-07T08:53:51.379Z,2252
2017-02-07T08:54:31.879Z,2324
2017-02-07T08:55:12.378Z,2320
2017-02-07T08:55:52.876Z,2364
2017-02-07T08:56:33.351Z,2436
2017-02-07T08:57:13.872Z,2512
2017-02-07T08:57:54.383Z,2508
2017-02-07T08:58:34.851Z,2532
2017-02-07T08:59:15.338Z,2552
2017-02-07T08:59:55.849Z,2652
2017-02-07T09:00:36.410Z,2728
2017-02-07T09:01:16.798Z,2752
2017-02-07T09:01:57.315Z,2796
2017-02-07T09:02:37.846Z,2816
2017-02-07T09:03:18.301Z,2832
2017-02-07T09:03:58.803Z,2852
2017-02-07T09:04:39.367Z,2860
2017-02-07T09:05:19.934Z,2868
2017-02-07T09:06:00.385Z,2872
2017-02-07T09:06:41.031Z,2868
2017-02-07T09:07:21.543Z,2864
2017-02-07T09:08:02.089Z,2860
2017-02-07T09:08:42.495Z,2852
2017-02-07T09:09:22.988Z,2848
2017-02-07T09:10:03.549Z,2848
2017-02-07T09:10:44.043Z,2840
2017-02-07T09:11:24.551Z,2840
2017-02-07T09:12:05.019Z,2840
2017-02-07T09:12:45.571Z,2832
2017-02-07T09:13:26.092Z,2832
2017-02-07T09:14:06.619Z,2832
2017-02-07T09:14:47.008Z,2828
2017-02-07T09:15:27.560Z,2820
2017-02-07T09:16:08.035Z,2820
2017-02-07T09:16:48.587Z,2812
2017-02-07T09:17:29.046Z,2796
2017-02-07T09:18:09.520Z,2776
2017-02-07T09:18:50.115Z,2756
2017-02-07T09:19:30.599Z,2720
2017-02-07T09:20:11.057Z,2668
2017-02-07T09:20:51.585Z,2664
2017-02-07T09:21:32.034Z,2652
2017-02-07T09:22:12.519Z,2644
2017-02-07T09:22:53.026Z,2636
2017-02-07T09:23:33.527Z,2648
2017-02-07T09:24:14.044Z,2664
2017-02-07T09:24:54.573Z,2672
2017-02-07T09:25:35.032Z,2684
2017-02-07T09:26:15.580Z,2700
2017-02-07T09:26:56.113Z,2712
2017-02-07T09:27:36.563Z,2724
2017-02-07T09:28:17.040Z,2732
2017-02-07T09:28:57.577Z,2744
2017-02-07T09:29:38.052Z,2752
2017-02-07T09:30:18.576Z,2740
2017-02-07T09:30:59.042Z,2760
2017-02-07T09:31:39.628Z,2760
2017-02-07T09:32:20.107Z,2772
2017-02-07T09:33:00.670Z,2792
2017-02-07T09:33:41.337Z,2808
2017-02-07T09:34:21.985Z,2816
2017-02-07T09:35:02.418Z,2836
2017-02-07T09:35:42.978Z,2848
2017-02-07T09:36:23.536Z,2864
2017-02-07T09:37:04.030Z,2888
2017-02-07T09:37:44.515Z,2904
2017-02-07T09:38:25.031Z,2920
2017-02-07T09:39:05.500Z,2932
2017-02-07T09:39:46.019Z,2940
2017-02-07T09:40:26.568Z,2944
2017-02-07T09:41:07.041Z,2956
2017-02-07T09:41:47.538Z,2964
2017-02-07T09:42:28.009Z,2976
2017-02-07T09:43:08.536Z,2988
2017-02-07T09:43:49.008Z,2984
2017-02-07T09:44:29.513Z,2984
2017-02-07T09:45:10.123Z,2988
2017-02-07T09:45:50.736Z,3004
2017-02-07T09:46:31.257Z,3016
2017-02-07T09:47:11.692Z,3048
2017-02-07T09:47:52.189Z,3080
2017-02-07T09:48:32.662Z,3116
2017-02-07T09:49:13.168Z,3168
2017-02-07T09:49:53.664Z,3220
2017-02-07T09:50:34.203Z,3316
2017-02-07T09:51:14.725Z,3368
2017-02-07T09:51:55.229Z,3404
2017-02-07T09:52:35.748Z,3428
2017-02-07T09:53:16.210Z,3432
2017-02-07T09:53:56.714Z,3412
2017-02-07T09:54:37.209Z,3420
2017-02-07T09:55:17.754Z,3404
2017-02-07T09:55:58.237Z,3400
2017-02-07T09:56:38.689Z,3376
2017-02-07T09:57:19.221Z,3376
2017-02-07T09:57:59.890Z,3384
2017-02-07T09:58:40.361Z,3388
2017-02-07T09:59:20.874Z,3376
2017-02-07T10:00:01.341Z,3344
2017-02-07T10:00:41.820Z,3344
2017-02-07T10:01:22.347Z,3364
2017-02-07T10:02:02.877Z,3364
2017-02-07T10:02:43.343Z,3340
2017-02-07T10:03:23.825Z,3308
2017-02-07T10:04:04.320Z,3292
2017-02-07T10:04:44.847Z,3268
2017-02-07T10:05:25.315Z,3260
2017-02-07T10:06:05.813Z,3240
2017-02-07T10:06:46.327Z,3204
2017-02-07T10:07:26.886Z,3184
2017-02-07T10:08:07.387Z,3172
2017-02-07T10:08:47.869Z,3184
2017-02-07T10:09:28.371Z,3208
2017-02-07T10:10:08.847Z,3220
2017-02-07T10:10:49.329Z,3240
2017-02-07T10:11:29.882Z,3232
2017-02-07T10:12:10.355Z,3236
2017-02-07T10:12:50.860Z,3260
2017-02-07T10:13:31.331Z,3264
2017-02-07T10:14:11.868Z,3268
2017-02-07T10:14:52.447Z,3268
2017-02-07T10:15:32.984Z,3308
2017-02-07T10:16:13.733Z,3320
2017-02-07T10:16:54.203Z,3344
2017-02-07T10:17:34.773Z,3356
2017-02-07T10:18:15.212Z,3352
2017-02-07T10:18:55.732Z,3360
2017-02-07T10:19:36.292Z,3372
2017-02-07T10:20:17.365Z,3388
2017-02-07T10:20:59.063Z,3404
2017-02-07T10:21:39.729Z,3424
2017-02-07T10:22:20.221Z,3444
2017-02-07T10:23:00.724Z,3468
2017-02-07T10:23:41.207Z,3496
2017-02-07T10:24:21.657Z,3516
2017-02-07T10:25:02.162Z,3536
2017-02-07T10:25:42.631Z,3560
2017-02-07T10:26:23.188Z,3580
2017-02-07T10:27:03.702Z,3612
2017-02-07T10:27:44.231Z,3632
2017-02-07T10:28:24.695Z,3652
2017-02-07T10:29:05.228Z,3672
2017-02-07T10:29:45.768Z,3692
2017-02-07T10:30:26.236Z,3716
2017-02-07T10:31:06.746Z,3728
2017-02-07T10:31:47.241Z,3736
2017-02-07T10:32:27.752Z,3732
2017-02-07T10:33:08.254Z,3732
2017-02-07T10:33:48.725Z,3728
2017-02-07T10:34:29.201Z,3712
2017-02-07T10:35:09.750Z,3688
2017-02-07T10:35:50.277Z,3624
2017-02-07T10:36:30.751Z,3628
2017-02-07T10:37:11.190Z,3624
2017-02-07T10:37:51.672Z,3616
2017-02-07T10:38:32.171Z,3512
2017-02-07T10:39:12.663Z,3488
2017-02-07T10:39:53.393Z,3544
2017-02-07T10:40:33.882Z,3576
2017-02-07T10:41:14.443Z,3524
2017-02-07T10:41:54.996Z,3544
2017-02-07T10:42:35.506Z,3488
2017-02-07T10:43:16.026Z,3492
2017-02-07T10:43:56.647Z,3444
2017-02-07T10:44:37.199Z,3428
2017-02-07T10:45:18.926Z,3400
2017-02-07T10:45:59.433Z,3428
2017-02-07T10:46:39.955Z,3380
2017-02-07T10:47:20.420Z,3328
2017-02-07T10:48:00.932Z,3380
2017-02-07T10:48:41.496Z,3200
2017-02-07T10:49:22.041Z,3180
2017-02-07T10:50:02.585Z,3288
2017-02-07T10:50:43.037Z,3056
2017-02-07T10:51:23.551Z,3152
2017-02-07T10:52:04.665Z,3044
2017-02-07T10:52:44.549Z,2984
2017-02-07T10:53:24.995Z,3152
2017-02-07T10:54:05.492Z,2952
2017-02-07T10:54:46.037Z,3100
2017-02-07T10:55:26.500Z,3044
2017-02-07T10:56:07.086Z,2920
2017-02-07T10:56:47.463Z,2844
2017-02-07T10:57:27.952Z,2844
2017-02-07T10:58:08.439Z,2864
2017-02-07T10:58:48.951Z,2828
2017-02-07T10:59:29.498Z,2812
2017-02-07T11:00:09.951Z,2812
2017-02-07T11:00:50.757Z,2832
2017-02-07T11:01:31.242Z,2716
2017-02-07T11:02:11.730Z,2744
2017-02-07T11:02:52.220Z,2824
2017-02-07T11:03:32.724Z,2768
2017-02-07T11:04:13.211Z,2792
2017-02-07T11:04:53.697Z,2820
2017-02-07T11:05:34.332Z,2860
2017-02-07T11:06:14.919Z,2860
2017-02-07T11:06:55.398Z,2964
2017-02-07T11:07:35.911Z,2908
2017-02-07T11:08:16.396Z,2928
2017-02-07T11:08:56.902Z,2956
2017-02-07T11:09:37.426Z,3052
2017-02-07T11:10:18.113Z,2988
2017-02-07T11:10:58.578Z,3008
2017-02-07T11:11:39.086Z,3024
2017-02-07T11:12:19.564Z,3048
2017-02-07T11:13:00.210Z,3136
2017-02-07T11:13:40.717Z,3236
2017-02-07T11:14:21.192Z,3460
2017-02-07T11:15:01.658Z,3440
2017-02-07T11:15:42.156Z,3520
2017-02-07T11:16:22.695Z,3636
2017-02-07T11:17:03.141Z,3632
2017-02-07T11:17:44.273Z,3588
2017-02-07T11:18:24.760Z,3568
2017-02-07T11:19:05.201Z,3572
2017-02-07T11:19:45.725Z,3596
2017-02-07T11:20:26.200Z,3576
2017-02-07T11:21:07.501Z,3544
2017-02-07T11:21:47.980Z,3504
2017-02-07T11:22:28.976Z,3448
2017-02-07T11:23:09.482Z,3408
2017-02-07T11:23:50.908Z,3408
2017-02-07T11:24:31.613Z,3424
2017-02-07T11:25:11.998Z,3444
2017-02-07T11:25:52.541Z,3448
2017-02-07T11:26:32.998Z,3432
2017-02-07T11:27:13.488Z,3432
2017-02-07T11:27:54.091Z,3448
2017-02-07T11:28:34.530Z,3496
2017-02-07T11:29:15.068Z,3568
2017-02-07T11:29:55.564Z,3632
2017-02-07T11:30:36.000Z,3708
2017-02-07T11:31:16.487Z,3800
2017-02-07T11:31:56.992Z,3900
2017-02-07T11:32:37.474Z,3972
2017-02-07T11:33:17.980Z,4060
2017-02-07T11:33:58.505Z,4080
2017-02-07T11:34:38.986Z,4100
2017-02-07T11:35:19.502Z,4104
2017-02-07T11:35:59.960Z,4124
2017-02-07T11:36:40.505Z,4112
2017-02-07T11:37:20.950Z,4100
2017-02-07T11:38:01.379Z,4096
2017-02-07T11:38:41.925Z,4092
2017-02-07T11:39:22.679Z,4096
2017-02-07T11:40:03.477Z,4104
2017-02-07T11:40:44.578Z,4132
2017-02-07T11:41:26.206Z,4136
2017-02-07T11:42:06.569Z,4148
2017-02-07T11:42:47.321Z,4164
2017-02-07T11:43:27.913Z,4176
2017-02-07T11:44:08.525Z,4188
2017-02-07T11:44:49.084Z,4200
2017-02-07T11:45:29.675Z,4224
2017-02-07T11:46:10.228Z,4260
2017-02-07T11:46:50.691Z,4300