createdAt,value
2017-06-23T00:02:08.320Z,10.97
2017-06-23T00:04:36.407Z,10.80
2017-06-23T00:07:04.776Z,11.10
2017-06-23T00:09:32.843Z,11.20
2017-06-23T00:12:00.945Z,11.33
2017-06-23T00:14:29.044Z,10.17
2017-06-23T00:16:57.128Z,11.67
2017-06-23T00:19:25.220Z,11.40
2017-06-23T00:21:53.367Z,11.50
2017-06-23T00:24:21.486Z,10.50
2017-06-23T00:26:49.736Z,11.87
2017-06-23T00:29:17.831Z,11.23
2017-06-23T00:31:45.977Z,10.50
2017-06-23T00:34:14.059Z,11.43
2017-06-23T00:36:42.923Z,11.60
2017-06-23T00:39:11.017Z,11.90
2017-06-23T00:41:39.875Z,11.27
2017-06-23T00:44:07.975Z,10.77
2017-06-23T00:46:36.849Z,11.60
2017-06-23T00:49:04.935Z,11.10
2017-06-23T00:51:33.926Z,10.53
2017-06-23T00:54:02.206Z,11.33
2017-06-23T00:56:30.285Z,11.03
2017-06-23T00:58:58.387Z,11.20
2017-06-23T01:01:26.483Z,11.00
2017-06-23T01:03:54.572Z,12.20
2017-06-23T01:06:22.660Z,11.10
2017-06-23T01:08:50.766Z,11.00
2017-06-23T01:11:18.852Z,11.40
2017-06-23T01:13:46.948Z,12.03
2017-06-23T01:16:15.038Z,10.77
2017-06-23T01:18:43.148Z,12.60
2017-06-23T01:21:11.240Z,11.20
2017-06-23T01:23:39.323Z,12.57
2017-06-23T01:26:07.422Z,11.87
2017-06-23T01:28:35.528Z,12.77
2017-06-23T01:31:03.612Z,12.23
2017-06-23T01:33:31.713Z,12.53
2017-06-23T01:35:59.867Z,11.50
2017-06-23T01:38:27.970Z,12.30
2017-06-23T01:40:56.836Z,11.60
2017-06-23T01:43:24.927Z,12.30
2017-06-23T01:45:53.914Z,13.63
2017-06-23T01:48:22.004Z,13.13
2017-06-23T01:50:50.100Z,12.80
2017-06-23T01:53:18.208Z,13.30
2017-06-23T01:55:46.287Z,12.97
2017-06-23T01:58:14.392Z,13.03
2017-06-23T02:00:42.483Z,12.53
2017-06-23T02:03:10.584Z,13.63
2017-06-23T02:05:38.686Z,11.47
2017-06-23T02:08:06.776Z,12.00
2017-06-23T02:10:34.876Z,13.47
2017-06-23T02:13:02.972Z,14.30
2017-06-23T02:15:31.070Z,12.80
2017-06-23T02:17:59.154Z,12.97
2017-06-23T02:20:27.245Z,13.60
2017-06-23T02:22:55.329Z,14.30
2017-06-23T02:25:23.442Z,13.73
2017-06-23T02:27:51.532Z,14.80
2017-06-23T02:30:19.618Z,13.80
2017-06-23T02:32:47.721Z,15.10
2017-06-23T02:35:15.824Z,14.30
2017-06-23T02:37:43.913Z,13.13
2017-06-23T02:40:12.001Z,16.90
2017-06-23T02:42:40.106Z,16.00
2017-06-23T02:45:08.199Z,15.33
2017-06-23T02:47:36.298Z,16.17
2017-06-23T02:50:04.380Z,16.37
2017-06-23T02:52:32.480Z,17.77
2017-06-23T02:55:00.576Z,16.13
2017-06-23T02:57:28.671Z,17.03
2017-06-23T02:59:56.761Z,17.00
2017-06-23T03:02:24.868Z,17.43
2017-06-23T03:04:52.971Z,17.70
2017-06-23T03:07:21.067Z,17.03
2017-06-23T03:09:49.163Z,16.90
2017-06-23T03:12:17.251Z,17.57
2017-06-23T03:14:45.353Z,17.80
2017-06-23T03:17:13.444Z,16.80
2017-06-23T03:19:41.572Z,17.17
2017-06-23T03:22:09.655Z,17.73
2017-06-23T03:24:37.746Z,16.47
2017-06-23T03:27:06.651Z,16.83
2017-06-23T03:29:34.737Z,15.63
2017-06-23T03:32:02.838Z,15.57
2017-06-23T03:34:30.919Z,17.13
2017-06-23T03:36:59.011Z,16.00
2017-06-23T03:39:27.103Z,16.20
2017-06-23T03:41:55.196Z,15.27
2017-06-23T03:44:23.283Z,14.87
2017-06-23T03:46:51.383Z,14.17
2017-06-23T03:49:19.478Z,14.07
2017-06-23T03:51:47.566Z,14.53
2017-06-23T03:54:15.664Z,14.90
2017-06-23T03:56:43.766Z,13.80
2017-06-23T03:59:11.850Z,14.53
2017-06-23T04:01:39.947Z,14.70
2017-06-23T04:04:08.047Z,15.03
2017-06-23T04:06:36.154Z,14.73
2017-06-23T04:09:04.245Z,14.17
2017-06-23T04:11:32.361Z,14.83
2017-06-23T04:14:00.576Z,15.47
2017-06-23T04:16:28.850Z,14.40
2017-06-23T04:18:56.938Z,15.07
2017-06-23T04:21:25.030Z,12.80
2017-06-23T04:23:53.119Z,14.37
2017-06-23T04:26:21.204Z,15.97
2017-06-23T04:28:49.302Z,15.57
2017-06-23T04:31:17.397Z,14.40
2017-06-23T04:33:45.502Z,15.27
2017-06-23T04:36:13.606Z,14.50
2017-06-23T04:38:41.709Z,12.80
2017-06-23T04:41:09.815Z,14.07
2017-06-23T04:43:37.912Z,13.80
2017-06-23T04:46:06.035Z,13.67
2017-06-23T04:48:34.124Z,12.93
2017-06-23T04:51:02.214Z,14.77
2017-06-23T04:53:30.331Z,13.57
2017-06-23T04:55:58.429Z,15.83
2017-06-23T04:58:26.515Z,13.97
2017-06-23T05:00:54.612Z,13.30
2017-06-23T05:03:22.707Z,13.87
2017-06-23T05:05:50.795Z,13.77
2017-06-23T05:08:18.910Z,14.63
2017-06-23T05:10:47.026Z,13.23
2017-06-23T05:13:15.120Z,15.00
2017-06-23T05:15:43.201Z,14.87
2017-06-23T05:18:11.299Z,15.10
2017-06-23T05:20:39.414Z,16.37
2017-06-23T05:23:07.523Z,16.67
2017-06-23T05:25:35.620Z,17.27
2017-06-23T05:28:03.731Z,17.63
2017-06-23T05:30:31.847Z,16.70
2017-06-23T05:32:59.923Z,17.60
2017-06-23T05:35:28.038Z,16.70
2017-06-23T05:37:56.125Z,17.20
2017-06-23T05:40:24.226Z,17.57
2017-06-23T05:42:52.306Z,16.80
2017-06-23T05:45:20.420Z,18.30
2017-06-23T05:47:48.507Z,16.30
2017-06-23T05:50:16.605Z,18.57
2017-06-23T05:52:44.683Z,17.30
2017-06-23T05:55:12.764Z,17.27
2017-06-23T05:57:40.874Z,16.63
2017-06-23T06:00:08.967Z,15.30
2017-06-23T06:02:37.057Z,16.90
2017-06-23T06:05:05.147Z,16.80
2017-06-23T06:07:33.267Z,14.80
2017-06-23T06:10:01.325Z,18.03
2017-06-23T06:12:29.431Z,16.63
2017-06-23T06:14:57.526Z,15.70
2017-06-23T06:17:25.608Z,13.67
2017-06-23T06:19:53.712Z,15.13
2017-06-23T06:22:21.820Z,15.00
2017-06-23T06:24:49.916Z,15.10
2017-06-23T06:27:18.054Z,14.77
2017-06-23T06:29:46.147Z,13.60
2017-06-23T06:32:14.231Z,15.80
2017-06-23T06:34:42.340Z,16.03
2017-06-23T06:37:10.440Z,15.17
2017-06-23T06:39:38.529Z,15.70
2017-06-23T06:42:06.621Z,14.50
2017-06-23T06:44:35.601Z,14.93
2017-06-23T06:47:03.691Z,14.70
2017-06-23T06:49:31.781Z,14.27
2017-06-23T06:51:59.892Z,14.60
2017-06-23T06:54:27.972Z,13.90
2017-06-23T06:56:56.075Z,13.93
2017-06-23T06:59:24.159Z,15.70
2017-06-23T07:01:52.247Z,15.47
2017-06-23T07:04:20.338Z,13.93
2017-06-23T07:06:48.423Z,13.83
2017-06-23T07:09:16.516Z,14.77
2017-06-23T07:11:44.609Z,12.50
2017-06-23T07:14:12.700Z,14.60
2017-06-23T07:16:40.782Z,13.10
2017-06-23T07:19:08.888Z,13.77
2017-06-23T07:21:36.972Z,13.57
2017-06-23T07:24:05.066Z,13.73
2017-06-23T07:26:33.156Z,15.33
2017-06-23T07:29:01.234Z,13.80
2017-06-23T07:31:29.326Z,15.30
2017-06-23T07:33:57.415Z,15.67
2017-06-23T07:36:25.507Z,14.87
2017-06-23T07:38:53.611Z,14.67
2017-06-23T07:41:21.711Z,13.27
2017-06-23T07:43:49.797Z,14.77
2017-06-23T07:46:17.900Z,13.17
2017-06-23T07:48:46.000Z,14.30
2017-06-23T07:51:14.094Z,13.63
2017-06-23T07:53:42.187Z,15.20
2017-06-23T07:56:10.274Z,13.50
2017-06-23T07:58:38.378Z,14.43
2017-06-23T08:01:06.475Z,14.53
2017-06-23T08:03:34.571Z,14.90
2017-06-23T08:06:02.661Z,12.83
2017-06-23T08:08:30.766Z,14.70
2017-06-23T08:10:58.852Z,15.10
2017-06-23T08:13:26.942Z,14.00
2017-06-23T08:15:55.039Z,15.30
2017-06-23T08:18:23.127Z,14.30
2017-06-23T08:20:51.223Z,15.63
2017-06-23T08:23:19.317Z,14.23
2017-06-23T08:25:47.415Z,14.60
2017-06-23T08:28:15.503Z,14.37
2017-06-23T08:30:43.610Z,13.90
2017-06-23T08:33:11.700Z,14.13
2017-06-23T08:35:39.787Z,15.27
2017-06-23T08:38:07.883Z,13.23
2017-06-23T08:40:35.981Z,13.17
2017-06-23T08:43:04.072Z,15.43
2017-06-23T08:45:32.154Z,13.97
2017-06-23T08:48:00.265Z,15.87
2017-06-23T08:50:28.347Z,14.40
2017-06-23T08:52:56.456Z,15.17
2017-06-23T08:55:24.541Z,15.73
2017-06-23T08:57:52.632Z,14.20
2017-06-23T09:00:20.723Z,15.30
2017-06-23T09:02:48.809Z,15.43
2017-06-23T09:05:16.907Z,12.30
2017-06-23T09:07:44.996Z,15.33
2017-06-23T09:10:13.119Z,13.90
2017-06-23T09:12:41.173Z,15.13
2017-06-23T09:15:09.273Z,14.53
2017-06-23T09:17:37.359Z,14.50
2017-06-23T09:20:05.451Z,14.10
2017-06-23T09:22:33.570Z,14.93
2017-06-23T09:25:01.647Z,13.27
2017-06-23T09:27:29.744Z,14.60
2017-06-23T09:29:57.827Z,13.90
2017-06-23T09:32:25.919Z,12.60
2017-06-23T09:34:54.005Z,11.40
2017-06-23T09:37:22.095Z,13.77
2017-06-23T09:39:50.176Z,12.10
2017-06-23T09:42:18.293Z,13.57
2017-06-23T09:44:46.375Z,11.87
2017-06-23T09:47:14.470Z,12.70
2017-06-23T09:49:42.576Z,13.83
2017-06-23T09:52:10.667Z,12.53
2017-06-23T09:54:38.763Z,12.77
2017-06-23T09:57:06.839Z,12.87
2017-06-23T09:59:34.932Z,12.80
2017-06-23T10:02:03.016Z,12.77
2017-06-23T10:04:31.109Z,12.93
2017-06-23T10:06:59.205Z,12.80
2017-06-23T10:09:27.466Z,12.93
2017-06-23T10:11:55.568Z,13.20
2017-06-23T10:14:23.816Z,12.20
2017-06-23T10:16:52.036Z,11.53
2017-06-23T10:19:20.251Z,12.00
2017-06-23T10:21:48.357Z,13.00
2017-06-23T10:24:17.210Z,12.27
2017-06-23T10:26:45.307Z,12.67
2017-06-23T10:29:13.404Z,12.37
2017-06-23T10:31:41.503Z,12.17
2017-06-23T10:34:09.583Z,12.53
2017-06-23T10:36:37.687Z,11.97
2017-06-23T10:39:05.779Z,12.63
2017-06-23T10:41:33.867Z,11.90
2017-06-23T10:44:01.980Z,12.30
2017-06-23T10:46:30.079Z,12.67
2017-06-23T10:48:58.176Z,11.40
2017-06-23T10:51:26.255Z,12.77
2017-06-23T10:53:54.351Z,11.60
2017-06-23T10:56:22.440Z,12.10
2017-06-23T10:58:50.523Z,11.60
2017-06-23T11:01:18.622Z,12.20
2017-06-23T11:03:46.715Z,11.73
2017-06-23T11:06:14.826Z,11.10
2017-06-23T11:08:42.915Z,12.10
2017-06-23T11:11:11.007Z,11.50
2017-06-23T11:13:39.119Z,11.70
2017-06-23T11:16:07.219Z,11.27
2017-06-23T11:18:35.307Z,11.37
2017-06-23T11:21:03.419Z,11.53
2017-06-23T11:23:31.510Z,12.20
2017-06-23T11:25:59.592Z,10.83
2017-06-23T11:28:27.684Z,13.10
2017-06-23T11:30:55.766Z,12.33
2017-06-23T11:33:23.859Z,12.20
2017-06-23T11:35:51.952Z,11.70
2017-06-23T11:38:20.044Z,12.33
2017-06-23T11:40:48.140Z,11.90
2017-06-23T11:43:16.271Z,11.33
2017-06-23T11:45:44.363Z,10.30
2017-06-23T11:48:12.471Z,12.67
2017-06-23T11:50:40.556Z,11.80
2017-06-23T11:53:08.648Z,11.93
2017-06-23T11:55:36.748Z,11.63
2017-06-23T11:58:04.831Z,11.03
2017-06-23T12:00:32.921Z,12.27
2017-06-23T12:03:01.002Z,10.77
2017-06-23T12:05:29.103Z,12.67
2017-06-23T12:07:57.188Z,12.30
2017-06-23T12:10:25.284Z,11.20
2017-06-23T12:12:53.368Z,13.00
2017-06-23T12:15:21.479Z,12.67
2017-06-23T12:17:49.563Z,13.30
2017-06-23T12:20:17.664Z,12.27
2017-06-23T12:22:45.750Z,12.40
2017-06-23T12:25:13.849Z,12.50
2017-06-23T12:27:41.939Z,12.93
2017-06-23T12:30:10.020Z,12.33
2017-06-23T12:32:38.117Z,11.20
2017-06-23T12:35:06.212Z,12.07
2017-06-23T12:37:34.295Z,10.73
2017-06-23T12:40:02.380Z,12.47
2017-06-23T12:42:30.467Z,11.93
2017-06-23T12:44:58.555Z,11.63
2017-06-23T12:47:26.643Z,12.23
2017-06-23T12:49:54.739Z,12.63
2017-06-23T12:52:22.835Z,10.67
2017-06-23T12:54:50.936Z,11.77
2017-06-23T12:57:19.032Z,11.83
2017-06-23T12:59:47.140Z,12.17
2017-06-23T13:02:15.216Z,11.70
2017-06-23T13:04:43.297Z,11.77
2017-06-23T13:07:11.395Z,11.50
2017-06-23T13:09:39.483Z,11.50
2017-06-23T13:12:07.579Z,10.40
2017-06-23T13:14:35.669Z,10.73
2017-06-23T13:17:03.772Z,10.03
2017-06-23T13:19:31.861Z,11.53
2017-06-23T13:21:59.977Z,9.67
2017-06-23T13:24:28.055Z,10.47
2017-06-23T13:26:56.144Z,9.70
2017-06-23T13:29:24.240Z,10.47
2017-06-23T13:31:52.321Z,10.87
2017-06-23T13:34:20.425Z,10.87
2017-06-23T13:36:48.499Z,10.70
2017-06-23T13:39:16.594Z,10.57
2017-06-23T13:41:44.683Z,11.40
2017-06-23T13:44:12.795Z,9.87
2017-06-23T13:46:40.888Z,10.20
2017-06-23T13:49:08.967Z,11.27
2017-06-23T13:51:37.060Z,11.33
2017-06-23T13:54:05.139Z,10.70
2017-06-23T13:56:33.240Z,10.07
2017-06-23T13:59:01.340Z,10.03
2017-06-23T14:01:29.425Z,9.50
2017-06-23T14:03:57.520Z,9.70
2017-06-23T14:06:25.622Z,10.33
2017-06-23T14:08:53.712Z,12.00
2017-06-23T14:11:21.815Z,10.23
2017-06-23T14:13:49.899Z,11.57
2017-06-23T14:16:17.984Z,10.90
2017-06-23T14:18:46.075Z,10.33
2017-06-23T14:21:14.164Z,11.57
2017-06-23T14:23:42.259Z,10.70
2017-06-23T14:26:10.343Z,10.80
2017-06-23T14:28:38.450Z,10.43
2017-06-23T14:31:06.546Z,9.77
2017-06-23T14:33:34.633Z,9.90
2017-06-23T14:36:02.721Z,10.43
2017-06-23T14:38:30.823Z,10.40
2017-06-23T14:40:58.915Z,10.23
2017-06-23T14:43:27.004Z,9.20
2017-06-23T14:45:55.103Z,8.20
2017-06-23T14:48:23.195Z,8.67
2017-06-23T14:50:51.302Z,7.77
2017-06-23T14:53:19.384Z,7.80
2017-06-23T14:55:47.472Z,8.27
2017-06-23T14:58:15.558Z,9.60
2017-06-23T15:00:43.646Z,9.83
2017-06-23T15:03:11.744Z,8.73
2017-06-23T15:05:39.820Z,9.47
2017-06-23T15:08:07.903Z,8.50
2017-06-23T15:10:35.979Z,9.13
2017-06-23T15:13:04.068Z,9.67
2017-06-23T15:15:32.165Z,11.07
2017-06-23T15:18:00.284Z,11.73
2017-06-23T15:20:28.382Z,10.90
2017-06-23T15:22:56.483Z,11.33
2017-06-23T15:25:24.566Z,9.43
2017-06-23T15:27:52.667Z,8.83
2017-06-23T15:30:20.762Z,9.77
2017-06-23T15:32:48.861Z,9.87
2017-06-23T15:35:16.936Z,9.50
2017-06-23T15:37:45.020Z,9.57
2017-06-23T15:40:13.100Z,9.30
2017-06-23T15:42:41.176Z,8.80
2017-06-23T15:45:09.264Z,8.70
2017-06-23T15:47:37.351Z,10.00
2017-06-23T15:50:05.445Z,8.97
2017-06-23T15:52:33.535Z,9.57
2017-06-23T15:55:01.623Z,10.30
2017-06-23T15:57:29.720Z,10.57
2017-06-23T15:59:57.824Z,9.70
2017-06-23T16:02:25.904Z,9.10
2017-06-23T16:04:53.994Z,8.83
2017-06-23T16:07:22.093Z,9.03
2017-06-23T16:09:50.171Z,7.80
2017-06-23T16:12:18.274Z,7.50
2017-06-23T16:14:46.372Z,9.10
2017-06-23T16:17:14.459Z,8.13
2017-06-23T16:19:42.544Z,8.40
2017-06-23T16:22:10.640Z,9.60
2017-06-23T16:24:38.707Z,8.97
2017-06-23T16:27:06.799Z,8.90
2017-06-23T16:29:34.901Z,10.23
2017-06-23T16:32:03.009Z,9.50
2017-06-23T16:34:31.086Z,9.80
2017-06-23T16:36:59.162Z,8.70
2017-06-23T16:39:27.247Z,8.87
2017-06-23T16:41:55.332Z,8.67
2017-06-23T16:44:23.418Z,8.43
2017-06-23T16:46:51.515Z,9.50
2017-06-23T16:49:19.610Z,8.87
2017-06-23T16:51:47.714Z,9.47
2017-06-23T16:54:15.835Z,9.20
2017-06-23T16:56:43.926Z,9.30
2017-06-23T16:59:12.038Z,9.03
2017-06-23T17:01:40.120Z,7.63
2017-06-23T17:04:08.198Z,8.90
2017-06-23T17:06:36.286Z,9.17
2017-06-23T17:09:04.385Z,9.50
2017-06-23T17:11:32.472Z,8.40
2017-06-23T17:14:00.552Z,7.67
2017-06-23T17:16:28.633Z,9.57
2017-06-23T17:18:56.710Z,8.80
2017-06-23T17:21:24.806Z,9.10
2017-06-23T17:23:53.105Z,8.70
2017-06-23T17:26:21.182Z,8.10
2017-06-23T17:28:49.277Z,9.00
2017-06-23T17:31:17.373Z,9.07
2017-06-23T17:33:45.459Z,8.23
2017-06-23T17:36:13.549Z,8.80
2017-06-23T17:38:41.645Z,8.37
2017-06-23T17:41:09.731Z,9.13
2017-06-23T17:43:37.843Z,9.23
2017-06-23T17:46:05.923Z,9.20
2017-06-23T17:48:34.020Z,8.90
2017-06-23T17:51:02.115Z,8.50
2017-06-23T17:53:30.195Z,8.40
2017-06-23T17:55:58.281Z,8.40
2017-06-23T17:58:26.364Z,8.33
2017-06-23T18:00:54.447Z,8.90
2017-06-23T18:03:22.530Z,9.00
2017-06-23T18:05:50.631Z,7.40
2017-06-23T18:08:18.715Z,8.60
2017-06-23T18:10:46.787Z,7.47
2017-06-23T18:13:14.887Z,8.63
2017-06-23T18:15:42.964Z,8.60
2017-06-23T18:18:11.069Z,8.13
2017-06-23T18:20:39.143Z,8.27
2017-06-23T18:23:07.232Z,8.60
2017-06-23T18:25:35.306Z,8.10
2017-06-23T18:28:03.401Z,7.93
2017-06-23T18:30:31.487Z,8.27
2017-06-23T18:32:59.598Z,7.90
2017-06-23T18:35:27.669Z,8.03
2017-06-23T18:37:55.746Z,7.20
2017-06-23T18:40:23.833Z,7.70
2017-06-23T18:42:51.916Z,8.80
2017-06-23T18:45:19.995Z,8.93
2017-06-23T18:47:48.095Z,8.60
2017-06-23T18:50:16.178Z,7.10
2017-06-23T18:52:44.247Z,8.60
2017-06-23T18:55:12.351Z,7.70
2017-06-23T18:57:40.431Z,8.00
2017-06-23T19:00:08.520Z,7.47
2017-06-23T19:02:36.627Z,8.60
2017-06-23T19:05:04.704Z,7.67
2017-06-23T19:07:32.799Z,7.20
2017-06-23T19:10:00.887Z,8.27
2017-06-23T19:12:29.010Z,7.50
2017-06-23T19:14:57.083Z,8.00
2017-06-23T19:17:25.163Z,7.90
2017-06-23T19:19:53.249Z,7.87
2017-06-23T19:22:21.329Z,7.23
2017-06-23T19:24:49.434Z,8.00
2017-06-23T19:27:17.520Z,9.43
2017-06-23T19:29:45.591Z,7.27
2017-06-23T19:32:13.675Z,8.63
2017-06-23T19:34:41.978Z,8.60
2017-06-23T19:37:10.050Z,8.00
2017-06-23T19:39:38.159Z,7.43
2017-06-23T19:42:06.268Z,7.50
2017-06-23T19:44:34.342Z,7.37
2017-06-23T19:47:02.432Z,7.67
2017-06-23T19:49:30.572Z,7.97
2017-06-23T19:51:58.650Z,7.90
2017-06-23T19:54:26.735Z,8.33
2017-06-23T19:56:54.814Z,7.80
2017-06-23T19:59:22.895Z,7.90
2017-06-23T20:01:50.993Z,8.10
2017-06-23T20:04:19.059Z,8.40
2017-06-23T20:06:47.154Z,7.73
2017-06-23T20:09:15.244Z,8.40
2017-06-23T20:11:43.319Z,7.50
2017-06-23T20:14:11.406Z,7.80
2017-06-23T20:16:39.491Z,8.37
2017-06-23T20:19:07.572Z,8.07
2017-06-23T20:21:35.655Z,9.57
2017-06-23T20:24:03.745Z,8.50
2017-06-23T20:26:31.837Z,8.37
2017-06-23T20:28:59.960Z,8.20
2017-06-23T20:31:28.041Z,9.03
2017-06-23T20:33:56.122Z,8.20
2017-06-23T20:36:24.224Z,7.60
2017-06-23T20:38:52.308Z,8.00
2017-06-23T20:41:20.390Z,8.60
2017-06-23T20:43:48.470Z,8.10
2017-06-23T20:46:16.571Z,8.10
2017-06-23T20:48:44.656Z,8.43
2017-06-23T20:51:12.744Z,7.47
2017-06-23T20:53:40.825Z,8.27
2017-06-23T20:56:08.895Z,7.77
2017-06-23T20:58:36.987Z,7.70
2017-06-23T21:01:05.143Z,8.40
2017-06-23T21:03:33.240Z,9.43
2017-06-23T21:06:01.317Z,8.37
2017-06-23T21:08:30.204Z,9.30
2017-06-23T21:10:58.274Z,9.00
2017-06-23T21:13:26.355Z,8.47
2017-06-23T21:15:54.440Z,8.40
2017-06-23T21:18:22.536Z,8.07
2017-06-23T21:20:50.617Z,7.70
2017-06-23T21:23:18.697Z,7.23
2017-06-23T21:25:46.779Z,6.70
2017-06-23T21:28:14.864Z,6.70
2017-06-23T21:30:42.958Z,6.47
2017-06-23T21:33:11.041Z,6.00
2017-06-23T21:35:39.132Z,6.20
2017-06-23T21:38:07.548Z,5.20
2017-06-23T21:40:47.151Z,5.70
2017-06-23T21:43:15.235Z,5.20
2017-06-23T21:45:43.326Z,5.50
2017-06-23T21:48:11.411Z,5.80
2017-06-23T21:50:39.486Z,5.47
2017-06-23T21:53:07.583Z,4.93
2017-06-23T21:55:35.675Z,5.63
2017-06-23T21:58:03.763Z,5.27
2017-06-23T22:00:31.854Z,5.23
2017-06-23T22:02:59.956Z,5.10
2017-06-23T22:05:28.032Z,4.70
2017-06-23T22:07:56.885Z,5.70
2017-06-23T22:10:24.972Z,6.40
2017-06-23T22:12:53.048Z,5.60
2017-06-23T22:15:21.129Z,5.47
2017-06-23T22:17:49.207Z,5.73
2017-06-23T22:20:17.290Z,5.80
2017-06-23T22:22:45.359Z,5.23
2017-06-23T22:25:13.447Z,5.13
2017-06-23T22:27:41.533Z,7.30
2017-06-23T22:30:09.628Z,4.93
2017-06-23T22:32:37.710Z,5.70
2017-06-23T22:35:05.786Z,4.87
2017-06-23T22:37:33.871Z,4.70
2017-06-23T22:40:01.948Z,5.10
2017-06-23T22:42:30.033Z,5.37
2017-06-23T22:44:58.111Z,4.90
2017-06-23T22:47:26.206Z,5.10
2017-06-23T22:49:54.305Z,5.20
2017-06-23T22:52:22.391Z,5.03
2017-06-23T22:54:50.476Z,4.90
2017-06-23T22:57:18.555Z,5.50
2017-06-23T22:59:46.659Z,5.00
2017-06-23T23:02:14.739Z,4.67
2017-06-23T23:04:42.825Z,4.17
2017-06-23T23:07:10.908Z,4.90
2017-06-23T23:09:38.996Z,5.00
2017-06-23T23:12:07.067Z,4.67
2017-06-23T23:14:35.882Z,5.00
2017-06-23T23:17:03.955Z,4.90
2017-06-23T23:19:32.446Z,4.87
2017-06-23T23:22:00.520Z,3.90
2017-06-23T23:24:28.587Z,5.20
2017-06-23T23:26:56.671Z,4.10
2017-06-23T23:29:24.753Z,5.13
2017-06-23T23:31:52.848Z,4.60
2017-06-23T23:34:20.927Z,4.57
2017-06-23T23:36:49.011Z,5.00
2017-06-23T23:39:17.095Z,4.13
2017-06-23T23:41:45.183Z,3.90
2017-06-23T23:44:13.269Z,5.00
2017-06-23T23:46:41.350Z,4.03
2017-06-23T23:49:09.434Z,4.40
2017-06-23T23:51:38.277Z,4.63
2017-06-23T23:54:06.361Z,4.83
2017-06-23T23:56:34.431Z,5.00
2017-06-23T23:59:02.523Z,4.87
