createdAt,value
2023-05-19T00:02:27.085Z,12.55
2023-05-19T00:05:31.714Z,12.54
2023-05-19T00:08:35.790Z,12.46
2023-05-19T00:11:39.681Z,12.39
2023-05-19T00:14:45.624Z,12.39
2023-05-19T00:17:49.584Z,12.34
2023-05-19T00:20:53.497Z,12.33
2023-05-19T00:23:56.789Z,12.39
2023-05-19T00:27:01.730Z,12.43
2023-05-19T00:30:05.543Z,12.43
2023-05-19T00:33:09.255Z,12.37
2023-05-19T00:36:13.221Z,12.40
2023-05-19T00:39:18.781Z,12.38
2023-05-19T00:42:23.745Z,12.34
2023-05-19T00:45:27.420Z,12.32
2023-05-19T00:48:32.446Z,12.32
2023-05-19T00:51:35.573Z,12.29
2023-05-19T00:54:39.396Z,12.26
2023-05-19T00:57:44.093Z,12.26
2023-05-19T01:00:48.589Z,12.23
2023-05-19T01:03:53.977Z,12.22
2023-05-19T01:06:57.505Z,12.30
2023-05-19T01:10:00.457Z,12.25
2023-05-19T01:13:07.161Z,12.19
2023-05-19T01:16:13.872Z,12.16
2023-05-19T01:19:35.477Z,12.11
2023-05-19T01:22:45.330Z,12.06
2023-05-19T01:26:14.920Z,12.01
2023-05-19T01:29:30.336Z,11.97
2023-05-19T01:32:35.203Z,12.00
2023-05-19T01:35:41.802Z,11.96
2023-05-19T01:38:46.878Z,12.02
2023-05-19T01:41:50.254Z,11.99
2023-05-19T01:44:54.951Z,11.93
2023-05-19T01:47:59.431Z,11.94
2023-05-19T01:51:03.046Z,12.01
2023-05-19T01:54:05.954Z,11.98
2023-05-19T01:57:29.306Z,12.00
2023-05-19T02:00:42.504Z,11.84
2023-05-19T02:03:58.655Z,11.82
2023-05-19T02:07:22.803Z,11.84
2023-05-19T02:10:33.888Z,11.81
2023-05-19T02:13:38.635Z,11.82
2023-05-19T02:16:45.416Z,11.83
2023-05-19T02:19:49.219Z,11.80
2023-05-19T02:22:51.901Z,11.76
2023-05-19T02:44:45.378Z,11.75
2023-05-19T02:47:48.038Z,11.86
2023-05-19T02:50:51.285Z,11.88
2023-05-19T02:53:54.999Z,11.82
2023-05-19T02:56:57.880Z,11.77
2023-05-19T03:00:01.404Z,11.71
2023-05-19T03:03:05.954Z,11.68
2023-05-19T03:06:10.237Z,11.72
2023-05-19T03:09:14.539Z,11.72
2023-05-19T03:12:17.663Z,11.77
2023-05-19T03:15:23.619Z,11.77
2023-05-19T03:18:27.968Z,11.75
2023-05-19T03:21:32.655Z,11.68
2023-05-19T03:24:37.997Z,11.82
2023-05-19T03:27:41.938Z,11.86
2023-05-19T03:30:45.183Z,11.80
2023-05-19T03:33:47.917Z,11.72
2023-05-19T03:36:54.270Z,11.71
2023-05-19T03:40:00.910Z,11.74
2023-05-19T03:43:04.155Z,11.89
2023-05-19T03:46:07.108Z,11.97
2023-05-19T03:49:11.419Z,11.97
2023-05-19T03:52:14.853Z,11.92
2023-05-19T03:55:20.609Z,11.92
2023-05-19T03:58:25.042Z,11.99
2023-05-19T04:01:29.779Z,12.04
2023-05-19T04:04:33.287Z,12.02
2023-05-19T04:07:42.319Z,12.08
2023-05-19T04:10:45.124Z,12.21
2023-05-19T04:13:47.990Z,12.36
2023-05-19T04:16:51.869Z,12.44
2023-05-19T04:20:02.074Z,12.49
2023-05-19T04:23:08.568Z,12.60
2023-05-19T04:26:17.137Z,12.61
2023-05-19T04:29:21.794Z,12.81
2023-05-19T04:32:25.951Z,12.78
2023-05-19T04:35:30.727Z,12.88
2023-05-19T04:38:35.172Z,12.95
2023-05-19T04:41:41.969Z,13.15
2023-05-19T04:44:45.869Z,13.21
2023-05-19T04:47:48.874Z,13.32
2023-05-19T04:50:52.860Z,13.35
2023-05-19T04:53:57.593Z,13.61
2023-05-19T04:57:00.885Z,14.00
2023-05-19T05:00:08.086Z,14.25
2023-05-19T05:03:13.024Z,14.97
2023-05-19T05:06:15.972Z,16.01
2023-05-19T05:09:21.055Z,16.18
2023-05-19T05:12:24.747Z,15.72
2023-05-19T05:15:30.721Z,15.39
2023-05-19T05:18:33.934Z,15.19
2023-05-19T05:21:38.843Z,15.15
2023-05-19T05:24:44.494Z,14.99
2023-05-19T05:27:48.184Z,14.81
2023-05-19T05:30:56.218Z,14.73
2023-05-19T05:34:01.546Z,14.72
2023-05-19T05:37:07.211Z,14.84
2023-05-19T05:40:10.209Z,14.94
2023-05-19T05:43:13.961Z,15.07
2023-05-19T05:46:19.493Z,15.28
2023-05-19T05:49:24.197Z,15.43
2023-05-19T05:52:30.878Z,15.48
2023-05-19T05:55:35.511Z,15.50
2023-05-19T05:58:43.210Z,15.58
2023-05-19T06:01:49.883Z,15.57
2023-05-19T06:04:55.057Z,15.59
2023-05-19T06:07:57.307Z,15.45
2023-05-19T06:11:01.945Z,15.56
2023-05-19T06:14:05.057Z,15.64
2023-05-19T06:17:08.352Z,15.97
2023-05-19T06:20:14.697Z,16.28
2023-05-19T06:23:19.527Z,16.13
2023-05-19T06:26:24.771Z,16.11
2023-05-19T06:29:28.684Z,16.06
2023-05-19T06:32:33.124Z,15.74
2023-05-19T06:35:37.651Z,15.66
2023-05-19T06:38:40.805Z,15.79
2023-05-19T06:41:43.686Z,16.03
2023-05-19T06:44:50.048Z,16.01
2023-05-19T06:47:52.884Z,16.25
2023-05-19T06:50:57.123Z,16.43
2023-05-19T06:53:59.818Z,16.54
2023-05-19T06:57:05.921Z,16.67
2023-05-19T07:00:13.954Z,16.96
2023-05-19T07:03:20.723Z,17.30
2023-05-19T07:06:24.005Z,17.21
2023-05-19T07:09:29.758Z,17.69
2023-05-19T07:12:33.816Z,17.99
2023-05-19T07:15:37.487Z,17.39
2023-05-19T07:18:40.673Z,17.68
2023-05-19T07:21:46.072Z,17.39
2023-05-19T07:24:52.217Z,17.95
2023-05-19T07:27:56.465Z,18.49
2023-05-19T07:30:59.022Z,19.84
2023-05-19T07:34:01.456Z,22.25
2023-05-19T07:37:04.694Z,24.37
2023-05-19T07:40:08.821Z,23.26
2023-05-19T07:43:12.117Z,23.99
2023-05-19T07:46:17.050Z,24.82
2023-05-19T07:49:19.729Z,25.13
2023-05-19T07:52:23.662Z,25.66
2023-05-19T07:55:26.452Z,25.96
2023-05-19T07:58:29.518Z,25.34
2023-05-19T08:01:33.581Z,23.95
2023-05-19T08:04:37.305Z,23.06
2023-05-19T08:07:40.790Z,22.40
2023-05-19T08:10:44.761Z,22.23
2023-05-19T08:13:49.724Z,22.20
2023-05-19T08:16:56.583Z,21.42
2023-05-19T08:20:01.244Z,19.94
2023-05-19T08:23:04.414Z,18.95
2023-05-19T08:26:10.282Z,19.20
2023-05-19T08:29:14.047Z,19.31
2023-05-19T08:32:18.504Z,18.60
2023-05-19T08:35:21.739Z,18.80
2023-05-19T08:38:25.987Z,18.84
2023-05-19T08:41:28.822Z,18.46
2023-05-19T08:44:31.497Z,18.49
2023-05-19T08:47:34.537Z,18.82
2023-05-19T08:54:00.872Z,18.48
2023-05-19T08:57:06.287Z,18.80
2023-05-19T09:00:13.581Z,19.61
2023-05-19T09:03:23.415Z,20.29
2023-05-19T09:06:27.509Z,20.89
2023-05-19T09:09:31.174Z,21.30
2023-05-19T09:12:57.111Z,21.33
2023-05-19T09:16:00.770Z,21.43
2023-05-19T09:19:04.312Z,21.32
2023-05-19T09:22:08.212Z,20.75
2023-05-19T09:25:23.441Z,20.23
2023-05-19T09:28:31.685Z,20.22
2023-05-19T09:31:34.852Z,20.01
2023-05-19T09:34:42.364Z,20.07
2023-05-19T09:37:45.219Z,20.06
2023-05-19T09:40:49.650Z,20.54
2023-05-19T09:44:03.062Z,20.62
2023-05-19T09:47:10.432Z,20.39
2023-05-19T09:51:32.832Z,21.14
2023-05-19T09:54:11.200Z,21.54
2023-05-19T09:57:16.364Z,20.95
2023-05-19T10:00:20.369Z,20.94
2023-05-19T10:17:09.420Z,21.71
2023-05-19T10:23:24.731Z,22.04
2023-05-19T10:39:53.038Z,21.20
2023-05-19T10:43:15.951Z,21.15
2023-05-19T10:46:23.738Z,21.02
2023-05-19T10:52:53.922Z,21.48
2023-05-19T10:55:59.878Z,22.11
2023-05-19T10:59:03.279Z,22.45
2023-05-19T11:02:09.246Z,22.51
2023-05-19T11:05:21.160Z,22.31
2023-05-19T11:08:34.730Z,22.12
2023-05-19T11:11:50.660Z,22.29
2023-05-19T11:14:54.732Z,22.15
2023-05-19T11:17:58.682Z,22.12
2023-05-19T11:21:05.925Z,21.91
2023-05-19T11:24:10.998Z,22.14
2023-05-19T11:27:33.284Z,21.66
2023-05-19T11:30:36.887Z,22.13
2023-05-19T11:33:40.818Z,22.39
2023-05-19T11:36:44.594Z,22.60
2023-05-19T11:39:48.009Z,22.73
2023-05-19T11:42:50.604Z,22.71
2023-05-19T11:45:54.625Z,22.52
2023-05-19T11:48:58.055Z,22.96
2023-05-19T11:52:02.445Z,23.07
2023-05-19T11:55:05.777Z,23.34
2023-05-19T11:58:08.805Z,23.25
2023-05-19T12:04:35.614Z,23.16
2023-05-19T12:07:39.966Z,23.22
2023-05-19T12:10:43.159Z,23.03
2023-05-19T12:13:46.562Z,23.15
2023-05-19T12:16:50.322Z,23.11
2023-05-19T12:19:54.318Z,23.50
2023-05-19T12:22:56.894Z,22.13
2023-05-19T12:25:59.464Z,22.27
2023-05-19T12:29:02.169Z,22.84
2023-05-19T12:32:05.607Z,23.15
2023-05-19T12:35:10.814Z,23.23
2023-05-19T12:38:15.144Z,23.20
2023-05-19T12:41:20.292Z,22.71
2023-05-19T12:44:23.687Z,22.72
2023-05-19T12:47:35.126Z,22.78
2023-05-19T12:50:38.926Z,23.20
2023-05-19T12:53:42.224Z,23.43
2023-05-19T12:56:50.211Z,23.46
2023-05-19T12:59:54.084Z,23.53
2023-05-19T13:02:57.326Z,23.46
2023-05-19T13:06:02.029Z,23.28
2023-05-19T13:09:08.466Z,23.51
2023-05-19T13:12:12.211Z,23.37
2023-05-19T13:15:14.887Z,23.35
2023-05-19T13:18:18.142Z,23.58
2023-05-19T13:21:21.631Z,23.58
2023-05-19T13:24:24.055Z,23.23
2023-05-19T13:27:29.180Z,22.83
2023-05-19T13:30:36.151Z,22.58
2023-05-19T13:33:39.665Z,22.80
2023-05-19T13:36:46.348Z,23.27
2023-05-19T13:39:49.232Z,23.12
2023-05-19T13:42:52.053Z,22.91
2023-05-19T13:45:55.748Z,22.87
2023-05-19T13:48:58.627Z,23.48
2023-05-19T13:52:01.780Z,23.69
2023-05-19T13:55:04.924Z,23.55
2023-05-19T13:58:07.916Z,23.23
2023-05-19T14:01:10.788Z,22.91
2023-05-19T14:04:13.562Z,22.96
2023-05-19T14:07:18.108Z,22.77
2023-05-19T14:10:20.898Z,22.64
2023-05-19T14:13:33.679Z,22.58
2023-05-19T14:16:48.881Z,22.39
2023-05-19T14:19:51.787Z,22.50
2023-05-19T14:22:57.015Z,22.74
2023-05-19T14:25:59.900Z,23.10
2023-05-19T14:29:04.888Z,23.23
2023-05-19T14:32:10.655Z,23.33
2023-05-19T14:35:14.126Z,22.53
2023-05-19T14:38:17.104Z,22.64
2023-05-19T14:41:20.613Z,22.80
2023-05-19T14:44:34.059Z,23.07
2023-05-19T14:47:39.205Z,23.35
2023-05-19T14:50:41.595Z,23.26
2023-05-19T14:53:47.141Z,23.47
2023-05-19T14:56:49.779Z,23.70
2023-05-19T14:59:53.385Z,23.81
2023-05-19T15:02:57.628Z,23.62
2023-05-19T15:06:03.280Z,23.46
2023-05-19T15:09:06.555Z,22.96
2023-05-19T15:12:09.798Z,22.74
2023-05-19T15:15:12.783Z,22.57
2023-05-19T15:18:19.558Z,22.54
2023-05-19T15:21:24.785Z,22.68
2023-05-19T15:24:28.089Z,22.86
2023-05-19T15:27:30.459Z,23.21
2023-05-19T15:30:34.011Z,23.52
2023-05-19T15:33:37.758Z,23.54
2023-05-19T15:36:40.648Z,23.51
2023-05-19T15:39:43.946Z,23.36
2023-05-19T15:42:46.974Z,23.37
2023-05-19T15:45:56.000Z,23.03
2023-05-19T15:49:01.035Z,23.38
2023-05-19T15:52:05.648Z,23.52
2023-05-19T15:55:09.066Z,23.67
2023-05-19T15:58:11.853Z,23.25
2023-05-19T16:01:15.587Z,23.08
2023-05-19T16:04:18.347Z,23.04
2023-05-19T16:07:24.302Z,23.04
2023-05-19T16:10:27.103Z,23.04
2023-05-19T16:13:31.348Z,23.17
2023-05-19T16:16:34.721Z,23.16
2023-05-19T16:19:37.408Z,23.06
2023-05-19T16:22:43.044Z,22.91
2023-05-19T16:25:46.529Z,22.79
2023-05-19T16:28:51.064Z,22.62
2023-05-19T16:31:53.802Z,22.48
2023-05-19T16:34:56.766Z,22.25
2023-05-19T16:37:59.302Z,22.05
2023-05-19T16:41:04.255Z,22.03
2023-05-19T16:44:07.480Z,21.96
2023-05-19T16:47:11.050Z,21.85
2023-05-19T16:50:13.959Z,21.82
2023-05-19T16:53:17.542Z,21.71
2023-05-19T16:56:23.035Z,21.64
2023-05-19T16:59:26.323Z,21.65
2023-05-19T17:02:29.076Z,21.49
2023-05-19T17:05:32.418Z,21.36
2023-05-19T17:08:35.314Z,21.21
2023-05-19T17:11:40.849Z,21.10
2023-05-19T17:14:44.324Z,21.04
2023-05-19T17:17:49.653Z,21.00
2023-05-19T17:20:52.856Z,21.02
2023-05-19T17:23:57.718Z,20.89
2023-05-19T17:27:01.143Z,20.76
2023-05-19T17:30:06.382Z,20.69
2023-05-19T17:33:10.720Z,20.54
2023-05-19T17:36:14.070Z,20.42
2023-05-19T17:39:17.568Z,20.36
2023-05-19T17:42:21.579Z,20.31
2023-05-19T17:45:24.828Z,20.21
2023-05-19T17:48:28.120Z,20.15
2023-05-19T17:51:32.467Z,19.98
2023-05-19T17:54:36.254Z,19.88
2023-05-19T17:57:42.215Z,19.73
2023-05-19T18:00:46.046Z,19.62
2023-05-19T18:03:50.769Z,19.42
2023-05-19T18:06:54.361Z,19.28
2023-05-19T18:09:57.460Z,19.18
2023-05-19T18:13:01.667Z,18.96
2023-05-19T18:16:04.400Z,18.83
2023-05-19T18:19:08.657Z,18.61
2023-05-19T18:22:14.695Z,18.40
2023-05-19T18:25:21.608Z,18.30
2023-05-19T18:28:24.954Z,18.13
2023-05-19T18:31:27.354Z,18.00
2023-05-19T18:34:30.408Z,17.87
2023-05-19T18:37:33.651Z,17.58
2023-05-19T18:40:37.246Z,17.50
2023-05-19T18:43:42.799Z,17.36
2023-05-19T18:46:45.589Z,17.31
2023-05-19T18:49:49.556Z,17.17
2023-05-19T18:52:52.809Z,17.17
2023-05-19T18:55:55.994Z,17.06
2023-05-19T18:58:59.003Z,16.95
2023-05-19T19:02:02.244Z,16.82
2023-05-19T19:05:12.442Z,16.79
2023-05-19T19:08:16.242Z,16.73
2023-05-19T19:11:19.650Z,16.68
2023-05-19T19:14:23.216Z,16.63
2023-05-19T19:17:28.597Z,16.60
2023-05-19T19:20:35.034Z,16.62
2023-05-19T19:23:41.560Z,16.63
2023-05-19T19:26:46.153Z,16.61
2023-05-19T19:29:49.059Z,16.54
2023-05-19T19:32:53.502Z,16.48
2023-05-19T19:35:57.674Z,16.50
2023-05-19T19:39:04.593Z,16.53
2023-05-19T19:42:07.647Z,16.58
2023-05-19T19:45:13.098Z,16.62
2023-05-19T19:48:18.691Z,16.64
2023-05-19T19:51:22.399Z,16.63
2023-05-19T19:54:28.409Z,16.63
2023-05-19T19:57:35.519Z,16.62
2023-05-19T20:00:38.947Z,16.63
2023-05-19T20:03:42.007Z,16.63
2023-05-19T20:06:45.240Z,16.62
2023-05-19T20:09:50.262Z,16.60
2023-05-19T20:12:55.415Z,16.65
2023-05-19T20:15:59.670Z,16.73
2023-05-19T20:19:04.370Z,16.76
2023-05-19T20:22:09.589Z,16.77
2023-05-19T20:25:14.927Z,16.72
2023-05-19T20:28:18.759Z,16.66
2023-05-19T20:31:24.659Z,16.71
2023-05-19T20:34:29.603Z,16.74
2023-05-19T20:37:32.572Z,16.70
2023-05-19T20:40:38.209Z,16.66
2023-05-19T20:43:40.586Z,16.70
2023-05-19T20:46:43.076Z,16.80
2023-05-19T20:49:50.152Z,16.80
2023-05-19T20:52:52.810Z,16.77
2023-05-19T20:55:55.625Z,16.77
2023-05-19T20:59:00.571Z,16.83
2023-05-19T21:02:03.661Z,16.87
2023-05-19T21:05:07.759Z,16.91
2023-05-19T21:08:13.575Z,16.96
2023-05-19T21:11:17.359Z,16.97
2023-05-19T21:14:21.431Z,16.91
2023-05-19T21:17:26.999Z,16.85
2023-05-19T21:20:31.833Z,16.82
2023-05-19T21:23:36.776Z,16.79
2023-05-19T21:26:49.028Z,16.70
2023-05-19T21:29:56.868Z,16.67
2023-05-19T21:33:02.771Z,16.56
2023-05-19T21:36:07.125Z,16.43
2023-05-19T21:39:12.795Z,16.35
2023-05-19T21:42:19.290Z,16.33
2023-05-19T21:45:24.832Z,16.30
2023-05-19T21:48:30.300Z,16.27
2023-05-19T21:51:35.592Z,16.25
2023-05-19T21:54:41.838Z,16.19
2023-05-19T21:57:47.211Z,16.21
2023-05-19T22:00:52.938Z,16.14
2023-05-19T22:03:56.599Z,16.08
2023-05-19T22:07:00.905Z,16.05
2023-05-19T22:10:22.771Z,16.03
2023-05-19T22:13:26.123Z,16.02
2023-05-19T22:16:30.424Z,15.92
2023-05-19T22:19:38.150Z,15.89
2023-05-19T22:22:41.499Z,15.90
2023-05-19T22:25:44.191Z,15.90
2023-05-19T22:28:48.434Z,15.99
2023-05-19T22:31:51.281Z,15.94
2023-05-19T22:34:54.573Z,15.92
2023-05-19T22:37:59.802Z,15.88
2023-05-19T22:41:03.770Z,15.85
2023-05-19T22:44:07.611Z,15.80
2023-05-19T22:47:14.743Z,15.79
2023-05-19T22:50:18.614Z,15.77
2023-05-19T22:53:34.234Z,15.76
2023-05-19T22:56:39.382Z,15.75
2023-05-19T22:59:43.717Z,15.78
2023-05-19T23:02:47.239Z,15.77
2023-05-19T23:05:52.251Z,15.90
2023-05-19T23:09:04.655Z,15.84
2023-05-19T23:12:07.968Z,15.85
2023-05-19T23:15:12.481Z,15.84
2023-05-19T23:18:16.697Z,15.85
2023-05-19T23:21:20.313Z,15.89
2023-05-19T23:24:23.705Z,15.82
2023-05-19T23:27:27.927Z,15.82
2023-05-19T23:30:33.993Z,15.70
2023-05-19T23:33:37.107Z,15.66
2023-05-19T23:36:42.435Z,15.68
2023-05-19T23:39:46.270Z,15.62
2023-05-19T23:42:50.989Z,15.65
2023-05-19T23:46:10.536Z,15.61
2023-05-19T23:49:15.445Z,15.57
2023-05-19T23:52:25.224Z,15.63
2023-05-19T23:55:27.945Z,15.56
2023-05-19T23:58:31.550Z,15.58
