createdAt,value
2017-10-10T00:01:05.455Z,11.20
2017-10-10T00:03:34.398Z,11.30
2017-10-10T00:06:13.888Z,11.20
2017-10-10T00:08:42.074Z,11.30
2017-10-10T00:11:10.248Z,11.20
2017-10-10T00:13:38.505Z,11.20
2017-10-10T00:16:06.767Z,11.20
2017-10-10T00:18:35.758Z,11.20
2017-10-10T00:21:23.438Z,11.10
2017-10-10T00:23:51.771Z,11.10
2017-10-10T00:26:19.871Z,11.10
2017-10-10T00:28:47.988Z,11.10
2017-10-10T00:31:16.972Z,11.00
2017-10-10T00:33:46.072Z,11.00
2017-10-10T00:36:14.218Z,11.00
2017-10-10T00:38:42.575Z,10.90
2017-10-10T00:41:11.545Z,10.90
2017-10-10T00:43:39.640Z,10.90
2017-10-10T00:46:08.554Z,10.90
2017-10-10T00:48:43.612Z,10.90
2017-10-10T00:51:11.750Z,10.90
2017-10-10T00:53:39.859Z,10.80
2017-10-10T00:56:08.762Z,10.80
2017-10-10T00:58:37.020Z,10.80
2017-10-10T01:01:05.313Z,10.80
2017-10-10T01:03:35.420Z,10.70
2017-10-10T01:06:03.580Z,10.70
2017-10-10T01:08:31.706Z,10.70
2017-10-10T01:10:59.798Z,10.70
2017-10-10T01:13:27.924Z,10.70
2017-10-10T01:15:56.312Z,10.70
2017-10-10T01:18:26.287Z,10.70
2017-10-10T01:21:03.206Z,10.70
2017-10-10T01:23:35.415Z,10.70
2017-10-10T01:26:04.379Z,10.80
2017-10-10T01:28:32.550Z,10.80
2017-10-10T01:31:00.731Z,10.80
2017-10-10T01:33:28.831Z,10.80
2017-10-10T01:35:57.157Z,10.70
2017-10-10T01:38:25.308Z,10.80
2017-10-10T01:40:53.500Z,10.80
2017-10-10T01:43:27.106Z,10.80
2017-10-10T01:45:55.250Z,10.80
2017-10-10T01:48:23.537Z,10.90
2017-10-10T01:50:51.649Z,10.90
2017-10-10T01:53:20.549Z,10.90
2017-10-10T01:55:48.798Z,10.90
2017-10-10T01:58:16.911Z,10.90
2017-10-10T02:00:45.200Z,10.90
2017-10-10T02:03:13.552Z,10.90
2017-10-10T02:05:43.714Z,10.90
2017-10-10T02:08:11.817Z,10.90
2017-10-10T02:10:50.879Z,10.90
2017-10-10T02:13:19.386Z,10.90
2017-10-10T02:15:47.484Z,10.90
2017-10-10T02:18:26.384Z,10.90
2017-10-10T02:20:54.534Z,10.90
2017-10-10T02:23:29.915Z,11.00
2017-10-10T02:25:59.624Z,10.90
2017-10-10T02:28:28.054Z,10.90
2017-10-10T02:30:56.460Z,11.00
2017-10-10T02:33:28.894Z,11.00
2017-10-10T02:35:57.051Z,11.00
2017-10-10T02:38:25.186Z,11.00
2017-10-10T02:40:53.587Z,11.10
2017-10-10T02:43:22.483Z,11.10
2017-10-10T02:45:50.807Z,11.10
2017-10-10T02:48:18.940Z,11.10
2017-10-10T02:50:47.167Z,11.20
2017-10-10T02:53:15.368Z,11.20
2017-10-10T02:55:44.535Z,11.20
2017-10-10T02:58:12.726Z,11.30
2017-10-10T03:00:40.966Z,11.30
2017-10-10T03:03:09.191Z,11.30
2017-10-10T03:05:37.398Z,11.40
2017-10-10T03:08:05.506Z,11.40
2017-10-10T03:10:33.642Z,11.40
2017-10-10T03:13:02.131Z,11.50
2017-10-10T03:15:30.460Z,11.50
2017-10-10T03:17:58.774Z,11.50
2017-10-10T03:20:27.697Z,11.50
2017-10-10T03:22:56.266Z,11.50
2017-10-10T03:25:25.162Z,11.50
2017-10-10T03:27:53.380Z,11.60
2017-10-10T03:30:21.623Z,11.60
2017-10-10T03:32:49.814Z,11.60
2017-10-10T03:35:18.807Z,11.60
2017-10-10T03:37:47.115Z,11.60
2017-10-10T03:40:15.345Z,11.70
2017-10-10T03:42:43.507Z,11.70
2017-10-10T03:45:11.661Z,11.70
2017-10-10T03:47:41.922Z,11.70
2017-10-10T03:50:10.717Z,11.70
2017-10-10T03:53:02.670Z,11.80
2017-10-10T03:55:35.082Z,11.80
2017-10-10T03:58:19.047Z,11.80
2017-10-10T04:00:59.497Z,11.80
2017-10-10T04:03:28.671Z,11.80
2017-10-10T04:06:00.858Z,11.80
2017-10-10T04:08:56.662Z,11.80
2017-10-10T04:11:28.754Z,11.80
2017-10-10T04:13:58.506Z,11.80
2017-10-10T04:17:07.632Z,11.80
2017-10-10T04:19:41.645Z,11.80
2017-10-10T04:22:27.225Z,11.80
2017-10-10T04:24:58.398Z,11.80
2017-10-10T04:27:29.218Z,11.80
2017-10-10T04:30:05.378Z,11.80
2017-10-10T04:32:35.106Z,11.80
2017-10-10T04:35:14.183Z,11.70
2017-10-10T04:37:48.111Z,11.70
2017-10-10T04:40:24.212Z,11.80
2017-10-10T04:42:54.060Z,11.70
2017-10-10T04:45:24.027Z,11.80
2017-10-10T04:47:53.317Z,11.80
2017-10-10T04:50:24.827Z,11.80
2017-10-10T04:52:52.963Z,11.80
2017-10-10T04:55:23.913Z,11.90
2017-10-10T04:57:53.031Z,11.90
2017-10-10T05:00:21.184Z,11.90
2017-10-10T05:02:51.898Z,11.90
2017-10-10T05:05:24.150Z,11.90
2017-10-10T05:07:57.074Z,11.80
2017-10-10T05:10:25.284Z,11.90
2017-10-10T05:12:54.337Z,11.80
2017-10-10T05:15:23.250Z,11.80
2017-10-10T05:17:51.412Z,11.80
2017-10-10T05:20:20.378Z,11.80
2017-10-10T05:22:53.523Z,11.80
2017-10-10T05:25:21.639Z,11.80
2017-10-10T05:27:52.104Z,11.90
2017-10-10T05:30:22.176Z,11.90
2017-10-10T05:32:55.127Z,11.90
2017-10-10T05:35:23.518Z,11.90
2017-10-10T05:37:51.819Z,11.90
2017-10-10T05:40:21.783Z,11.90
2017-10-10T05:42:53.892Z,11.90
2017-10-10T05:45:22.307Z,11.90
2017-10-10T05:47:50.412Z,11.90
2017-10-10T05:50:18.626Z,12.00
2017-10-10T05:52:48.042Z,12.00
2017-10-10T05:55:20.259Z,12.00
2017-10-10T05:57:48.720Z,12.10
2017-10-10T06:00:17.253Z,12.10
2017-10-10T06:02:51.564Z,12.10
2017-10-10T06:05:19.805Z,12.10
2017-10-10T06:07:47.914Z,12.10
2017-10-10T06:10:16.027Z,12.10
2017-10-10T06:12:46.817Z,12.10
2017-10-10T06:15:15.057Z,12.20
2017-10-10T06:17:44.006Z,12.20
2017-10-10T06:20:12.982Z,12.20
2017-10-10T06:22:50.898Z,12.20
2017-10-10T06:25:19.092Z,12.20
2017-10-10T06:27:47.549Z,12.20
2017-10-10T06:30:16.489Z,12.40
2017-10-10T06:32:44.590Z,12.30
2017-10-10T06:35:14.492Z,12.40
2017-10-10T06:37:44.612Z,12.50
2017-10-10T06:40:12.754Z,12.50
2017-10-10T06:42:56.143Z,12.50
2017-10-10T06:45:24.831Z,12.50
2017-10-10T06:47:53.691Z,12.60
2017-10-10T06:50:21.879Z,12.60
2017-10-10T06:52:50.398Z,12.60
2017-10-10T06:55:20.936Z,12.60
2017-10-10T06:57:49.072Z,12.60
2017-10-10T07:00:17.208Z,12.60
2017-10-10T07:02:46.712Z,12.70
2017-10-10T07:05:15.460Z,12.60
2017-10-10T07:07:45.207Z,12.70
2017-10-10T07:10:16.839Z,12.60
2017-10-10T07:12:53.981Z,12.60
2017-10-10T07:15:22.143Z,12.60
2017-10-10T07:17:52.915Z,12.70
2017-10-10T07:20:21.039Z,12.60
2017-10-10T07:22:49.644Z,12.60
2017-10-10T07:25:18.547Z,12.70
2017-10-10T07:27:46.812Z,12.70
2017-10-10T07:30:21.004Z,12.70
2017-10-10T07:32:49.236Z,12.70
2017-10-10T07:58:19.015Z,13.30
2017-10-10T08:00:47.352Z,13.30
2017-10-10T08:03:17.544Z,13.40
2017-10-10T08:05:45.811Z,13.40
2017-10-10T08:08:13.928Z,13.50
2017-10-10T08:10:42.034Z,13.60
2017-10-10T08:13:10.150Z,13.70
2017-10-10T08:15:41.962Z,13.80
2017-10-10T08:18:10.107Z,13.80
2017-10-10T08:20:38.215Z,13.90
2017-10-10T08:23:06.331Z,13.90
2017-10-10T08:25:34.442Z,13.80
2017-10-10T08:28:02.585Z,13.80
2017-10-10T08:30:30.914Z,13.80
2017-10-10T08:32:59.027Z,13.70
2017-10-10T08:35:27.903Z,13.60
2017-10-10T08:37:56.097Z,13.50
2017-10-10T08:40:24.646Z,13.60
2017-10-10T08:42:52.765Z,13.50
2017-10-10T08:45:21.038Z,13.50
2017-10-10T08:47:49.250Z,13.50
2017-10-10T08:50:17.395Z,13.40
2017-10-10T08:52:45.728Z,13.40
2017-10-10T08:55:13.842Z,13.40
2017-10-10T08:57:42.723Z,13.50
2017-10-10T09:00:11.270Z,13.50
2017-10-10T09:02:39.604Z,13.60
2017-10-10T09:05:09.020Z,13.60
2017-10-10T09:07:37.276Z,13.60
2017-10-10T09:10:06.282Z,13.60
2017-10-10T09:12:34.539Z,13.60
2017-10-10T09:15:03.873Z,13.60
2017-10-10T09:17:32.035Z,13.60
2017-10-10T09:20:00.155Z,13.60
2017-10-10T09:22:29.323Z,13.60
2017-10-10T09:24:57.751Z,13.60
2017-10-10T09:27:25.974Z,13.60
2017-10-10T09:29:55.170Z,13.60
2017-10-10T09:32:23.463Z,13.70
2017-10-10T09:34:51.566Z,13.70
2017-10-10T09:37:20.954Z,13.70
2017-10-10T09:39:49.075Z,13.70
2017-10-10T09:42:17.972Z,13.80
2017-10-10T09:44:46.206Z,13.80
2017-10-10T09:47:14.339Z,13.80
2017-10-10T09:49:43.531Z,13.90
2017-10-10T09:52:13.488Z,13.90
2017-10-10T09:54:41.619Z,13.90
2017-10-10T09:57:09.755Z,13.90
2017-10-10T09:59:37.878Z,13.90
2017-10-10T10:02:06.014Z,13.80
2017-10-10T10:04:34.914Z,13.80
2017-10-10T10:07:05.884Z,13.80
2017-10-10T10:09:34.628Z,13.80
2017-10-10T10:12:03.719Z,13.80
2017-10-10T10:14:32.960Z,13.80
2017-10-10T10:17:03.772Z,13.80
2017-10-10T10:19:32.020Z,13.80
2017-10-10T10:22:00.278Z,13.80
2017-10-10T10:24:28.645Z,13.90
2017-10-10T10:26:56.748Z,13.90
2017-10-10T10:29:39.115Z,13.90
2017-10-10T10:32:07.248Z,14.10
2017-10-10T10:34:35.391Z,14.20
2017-10-10T10:37:03.510Z,14.10
2017-10-10T10:39:31.779Z,14.10
2017-10-10T10:42:00.746Z,14.30
2017-10-10T10:44:28.892Z,14.30
2017-10-10T10:46:57.006Z,14.30
2017-10-10T10:49:25.472Z,14.50
2017-10-10T10:51:54.470Z,14.60
2017-10-10T10:54:22.610Z,14.60
2017-10-10T10:56:51.019Z,14.80
2017-10-10T10:59:19.912Z,14.70
2017-10-10T11:01:48.048Z,14.70
2017-10-10T11:04:16.236Z,14.60
2017-10-10T11:06:44.948Z,14.80
2017-10-10T11:09:13.230Z,14.90
2017-10-10T11:11:41.362Z,14.90
2017-10-10T11:14:09.575Z,15.10
2017-10-10T11:16:37.690Z,15.30
2017-10-10T11:19:05.817Z,15.60
2017-10-10T11:21:33.921Z,15.60
2017-10-10T11:24:02.272Z,15.60
2017-10-10T11:26:41.117Z,15.70
2017-10-10T11:29:09.250Z,15.70
2017-10-10T11:31:38.392Z,15.70
2017-10-10T11:34:06.532Z,15.70
2017-10-10T11:36:34.649Z,15.60
2017-10-10T11:39:03.539Z,15.60
2017-10-10T11:41:31.642Z,15.60
2017-10-10T11:43:59.771Z,15.60
2017-10-10T11:46:27.978Z,15.70
2017-10-10T11:48:57.319Z,15.60
2017-10-10T11:51:25.494Z,15.50
2017-10-10T11:53:54.523Z,15.70
2017-10-10T11:56:23.424Z,15.80
2017-10-10T11:58:52.331Z,15.80
2017-10-10T12:01:20.750Z,16.00
2017-10-10T12:03:48.960Z,16.10
2017-10-10T12:06:17.382Z,16.10
2017-10-10T12:08:45.511Z,16.10
2017-10-10T12:13:46.690Z,15.90
2017-10-10T12:16:14.835Z,15.90
2017-10-10T12:18:42.950Z,15.90
2017-10-10T12:21:11.072Z,15.90
2017-10-10T12:23:39.288Z,15.90
2017-10-10T12:26:08.163Z,15.90
2017-10-10T12:28:36.359Z,15.90
2017-10-10T12:31:04.605Z,16.00
2017-10-10T12:33:32.723Z,16.10
2017-10-10T12:36:02.643Z,16.30
2017-10-10T12:38:30.750Z,16.30
2017-10-10T12:40:58.888Z,16.30
2017-10-10T12:43:27.089Z,16.20
2017-10-10T12:45:55.719Z,16.20
2017-10-10T12:48:24.642Z,16.40
2017-10-10T12:50:52.841Z,16.40
2017-10-10T12:53:20.955Z,16.50
2017-10-10T12:55:49.981Z,16.40
2017-10-10T12:58:18.097Z,16.40
2017-10-10T13:00:46.406Z,16.40
2017-10-10T13:03:14.506Z,16.30
2017-10-10T13:05:42.627Z,16.20
2017-10-10T13:08:12.905Z,16.30
2017-10-10T13:10:41.234Z,16.30
2017-10-10T13:13:12.894Z,16.40
2017-10-10T13:15:41.024Z,16.40
2017-10-10T13:18:10.352Z,16.50
2017-10-10T13:20:38.710Z,16.50
2017-10-10T13:23:06.930Z,16.50
2017-10-10T13:25:40.168Z,16.60
2017-10-10T13:28:10.303Z,16.60
2017-10-10T13:30:46.793Z,16.50
2017-10-10T13:33:17.190Z,16.50
2017-10-10T13:35:46.000Z,16.30
2017-10-10T13:38:18.064Z,16.30
2017-10-10T13:40:46.659Z,16.10
2017-10-10T13:43:14.822Z,16.10
2017-10-10T13:45:43.092Z,15.90
2017-10-10T13:48:12.200Z,15.80
2017-10-10T13:50:40.359Z,15.70
2017-10-10T13:53:08.540Z,15.60
2017-10-10T13:56:01.604Z,15.50
2017-10-10T13:58:30.513Z,15.20
2017-10-10T14:01:00.195Z,15.10
2017-10-10T14:03:34.070Z,15.10
2017-10-10T14:06:03.110Z,15.10
2017-10-10T14:08:38.395Z,15.20
2017-10-10T14:11:07.310Z,15.20
2017-10-10T14:13:35.418Z,15.20
2017-10-10T14:18:37.405Z,15.20
2017-10-10T14:21:05.499Z,14.90
2017-10-10T14:23:34.413Z,14.60
2017-10-10T14:26:06.933Z,14.60
2017-10-10T14:28:35.896Z,14.30
2017-10-10T14:31:03.999Z,14.30
2017-10-10T14:33:32.135Z,14.20
2017-10-10T14:36:12.706Z,14.00
2017-10-10T14:38:40.863Z,13.90
2017-10-10T14:41:08.970Z,13.90
2017-10-10T14:43:37.081Z,13.80
2017-10-10T14:46:05.196Z,13.70
2017-10-10T14:48:34.243Z,13.50
2017-10-10T14:51:02.389Z,13.50
2017-10-10T14:53:30.503Z,13.50
2017-10-10T14:56:08.807Z,13.50
2017-10-10T14:58:38.094Z,13.50
2017-10-10T15:01:06.453Z,13.50
2017-10-10T15:03:34.863Z,13.50
2017-10-10T15:06:10.179Z,13.60
2017-10-10T15:08:38.615Z,13.60
2017-10-10T15:11:07.755Z,13.60
2017-10-10T15:13:36.618Z,13.60
2017-10-10T15:16:04.746Z,13.60
2017-10-10T15:18:32.907Z,13.70
2017-10-10T15:21:08.329Z,13.70
2017-10-10T15:23:36.475Z,13.70
2017-10-10T15:26:04.878Z,13.70
2017-10-10T15:28:33.890Z,13.70
2017-10-10T15:31:03.036Z,13.70
2017-10-10T15:33:31.152Z,13.80
2017-10-10T15:35:59.366Z,13.80
2017-10-10T15:38:28.326Z,13.80
2017-10-10T15:40:56.466Z,13.80
2017-10-10T15:43:24.886Z,13.80
2017-10-10T15:45:53.033Z,13.80
2017-10-10T15:48:21.303Z,13.80
2017-10-10T15:50:50.572Z,13.80
2017-10-10T15:53:18.960Z,13.80
2017-10-10T15:55:47.082Z,13.80
2017-10-10T15:58:16.011Z,13.70
2017-10-10T16:00:44.177Z,13.70
2017-10-10T16:03:12.296Z,13.60
2017-10-10T16:05:43.505Z,13.60
2017-10-10T16:08:12.339Z,13.60
2017-10-10T16:10:40.558Z,13.60
2017-10-10T16:13:12.703Z,13.50
2017-10-10T16:15:40.887Z,13.60
2017-10-10T16:20:50.847Z,13.60
2017-10-10T16:23:19.355Z,13.60
2017-10-10T16:25:47.491Z,13.60
2017-10-10T16:28:22.378Z,13.50
2017-10-10T16:30:50.545Z,13.50
2017-10-10T16:33:25.093Z,13.50
2017-10-10T16:36:01.065Z,13.50
2017-10-10T16:38:37.331Z,13.40
2017-10-10T16:41:05.482Z,13.40
2017-10-10T16:43:34.627Z,13.40
2017-10-10T16:46:02.776Z,13.40
2017-10-10T16:48:31.773Z,13.50
2017-10-10T16:51:00.915Z,13.50
2017-10-10T16:53:29.590Z,13.50
2017-10-10T16:56:03.371Z,13.60
2017-10-10T16:58:34.226Z,13.60
2017-10-10T17:01:03.682Z,13.60
2017-10-10T17:03:55.456Z,13.60
2017-10-10T17:06:28.723Z,13.70
2017-10-10T17:09:11.583Z,13.70
2017-10-10T17:11:53.430Z,13.70
2017-10-10T17:14:21.670Z,13.70
2017-10-10T17:16:54.401Z,13.70
2017-10-10T17:19:22.585Z,13.70
2017-10-10T17:21:50.716Z,13.70
2017-10-10T17:24:18.825Z,13.70
2017-10-10T17:26:48.998Z,13.80
2017-10-10T17:29:17.331Z,13.80
2017-10-10T17:31:45.474Z,13.80
2017-10-10T17:34:14.422Z,13.90
2017-10-10T17:36:42.696Z,13.90
2017-10-10T17:39:10.831Z,13.90
2017-10-10T17:41:39.405Z,13.90
2017-10-10T17:44:07.959Z,13.90
2017-10-10T17:46:36.177Z,13.90
2017-10-10T17:49:08.833Z,14.00
2017-10-10T17:51:40.435Z,14.00
2017-10-10T17:54:17.710Z,14.00
2017-10-10T17:56:46.732Z,14.00
2017-10-10T17:59:19.411Z,14.00
2017-10-10T18:01:47.707Z,14.00
2017-10-10T18:04:19.986Z,14.00
2017-10-10T18:06:48.170Z,14.00
2017-10-10T18:09:16.322Z,14.00
2017-10-10T18:11:45.189Z,14.10
2017-10-10T18:14:14.234Z,14.10
2017-10-10T18:16:42.381Z,14.10
2017-10-10T18:19:10.519Z,14.20
2017-10-10T18:21:44.367Z,14.10
2017-10-10T18:24:12.495Z,14.20
2017-10-10T18:32:39.156Z,14.20
2017-10-10T18:35:07.464Z,14.20
2017-10-10T18:37:35.686Z,14.10
2017-10-10T18:40:05.100Z,14.20
2017-10-10T18:42:33.259Z,14.20
2017-10-10T18:45:01.369Z,14.20
2017-10-10T18:47:29.482Z,14.20
2017-10-10T18:50:05.832Z,14.20
2017-10-10T18:52:33.977Z,14.30
2017-10-10T18:55:02.123Z,14.30
2017-10-10T18:57:30.318Z,14.30
2017-10-10T19:00:05.012Z,14.30
2017-10-10T19:05:34.460Z,14.30
2017-10-10T19:08:02.638Z,14.30
2017-10-10T19:10:30.749Z,14.40
2017-10-10T19:12:59.659Z,14.30
2017-10-10T19:15:27.773Z,14.30
2017-10-10T19:18:01.604Z,14.40
2017-10-10T19:20:29.774Z,14.30
2017-10-10T19:22:57.901Z,14.30
2017-10-10T19:25:26.030Z,14.30
2017-10-10T19:27:57.290Z,14.30
2017-10-10T19:30:25.430Z,14.30
2017-10-10T19:32:53.558Z,14.40
2017-10-10T19:35:21.695Z,14.30
2017-10-10T19:37:54.286Z,14.30
2017-10-10T19:40:22.404Z,14.40
2017-10-10T19:42:50.510Z,14.40
2017-10-10T19:45:18.634Z,14.40
2017-10-10T19:47:51.716Z,14.40
2017-10-10T19:53:23.295Z,14.30
2017-10-10T19:55:52.338Z,14.40
2017-10-10T19:58:20.597Z,14.30
2017-10-10T20:00:50.736Z,14.30
2017-10-10T20:03:19.310Z,14.30
2017-10-10T20:05:47.427Z,14.30
2017-10-10T20:08:15.542Z,14.40
2017-10-10T20:10:48.246Z,14.40
2017-10-10T20:13:16.603Z,14.30
2017-10-10T20:15:45.702Z,14.30
2017-10-10T20:18:14.692Z,14.30
2017-10-10T20:20:52.644Z,14.30
2017-10-10T20:23:20.831Z,14.30
2017-10-10T20:25:49.751Z,14.30
2017-10-10T20:28:17.966Z,14.30
2017-10-10T20:30:46.882Z,14.30
2017-10-10T20:33:19.191Z,14.30
2017-10-10T20:35:48.942Z,14.30
2017-10-10T20:38:17.414Z,14.30
2017-10-10T20:40:45.864Z,14.30
2017-10-10T20:43:14.997Z,14.30
2017-10-10T20:45:43.878Z,14.30
2017-10-10T20:48:12.015Z,14.20
2017-10-10T20:50:40.124Z,14.20
2017-10-10T20:53:27.310Z,14.20
2017-10-10T20:55:55.422Z,14.20
2017-10-10T20:58:23.548Z,14.20
2017-10-10T21:00:59.563Z,14.20
2017-10-10T21:03:45.425Z,14.20
2017-10-10T21:06:13.568Z,14.20
2017-10-10T21:08:41.684Z,14.20
2017-10-10T21:11:13.636Z,14.20
2017-10-10T21:13:41.871Z,14.20
2017-10-10T21:16:27.289Z,14.20
2017-10-10T21:18:56.273Z,14.20
2017-10-10T21:21:24.422Z,14.20
2017-10-10T21:23:54.501Z,14.30
2017-10-10T21:26:22.607Z,14.30
2017-10-10T21:28:50.742Z,14.30
2017-10-10T21:31:19.657Z,14.30
2017-10-10T21:33:54.595Z,14.30
2017-10-10T21:36:22.695Z,14.30
2017-10-10T21:38:53.290Z,14.30
2017-10-10T21:41:23.422Z,14.20
2017-10-10T21:43:51.619Z,14.20
2017-10-10T21:46:35.413Z,14.10
2017-10-10T21:49:08.052Z,14.10
2017-10-10T21:51:36.183Z,14.00
2017-10-10T21:54:04.365Z,14.10
2017-10-10T21:59:29.917Z,14.00
2017-10-10T22:01:58.276Z,14.00
2017-10-10T22:04:27.403Z,14.00
2017-10-10T22:07:03.541Z,14.00
2017-10-10T22:09:37.025Z,13.90
2017-10-10T22:12:05.127Z,13.90
2017-10-10T22:14:42.525Z,13.90
2017-10-10T22:17:13.355Z,13.90
2017-10-10T22:19:45.823Z,14.00
2017-10-10T22:22:16.221Z,14.00
2017-10-10T22:24:48.643Z,13.90
2017-10-10T22:27:21.946Z,14.00
2017-10-10T22:29:50.959Z,14.00
2017-10-10T22:32:19.093Z,14.00
2017-10-10T22:34:47.231Z,14.00
2017-10-10T22:37:23.511Z,14.00
2017-10-10T22:39:51.670Z,14.10
2017-10-10T22:42:20.576Z,14.10
2017-10-10T22:44:53.563Z,14.10
2017-10-10T22:47:24.220Z,14.10
2017-10-10T22:49:53.320Z,14.10
2017-10-10T22:52:23.211Z,14.10
2017-10-10T22:54:51.368Z,14.10
2017-10-10T22:57:19.578Z,14.10
2017-10-10T22:59:53.564Z,14.10
2017-10-10T23:02:23.762Z,14.10
2017-10-10T23:04:53.844Z,14.10
2017-10-10T23:10:24.317Z,14.10
2017-10-10T23:15:53.292Z,14.00
2017-10-10T23:18:24.125Z,14.00
2017-10-10T23:20:52.227Z,14.00
2017-10-10T23:23:30.222Z,14.00
2017-10-10T23:25:58.399Z,14.00
2017-10-10T23:31:20.098Z,14.00
2017-10-10T23:33:48.224Z,14.00
2017-10-10T23:36:16.342Z,14.00
2017-10-10T23:39:01.240Z,14.00
2017-10-10T23:41:30.618Z,14.00
2017-10-10T23:44:02.054Z,14.10
2017-10-10T23:46:30.482Z,14.10
2017-10-10T23:49:01.297Z,14.10
2017-10-10T23:51:29.471Z,14.10
2017-10-10T23:53:57.608Z,14.10
2017-10-10T23:56:25.730Z,14.10
2017-10-10T23:58:59.257Z,14.10
