createdAt,value
2024-01-30T00:00:48.041Z,52.73
2024-01-30T00:01:49.995Z,52.42
2024-01-30T00:02:51.848Z,52.36
2024-01-30T00:03:53.525Z,52.59
2024-01-30T00:04:55.402Z,52.83
2024-01-30T00:05:59.609Z,52.83
2024-01-30T00:07:01.797Z,52.59
2024-01-30T00:08:04.280Z,52.58
2024-01-30T00:09:06.265Z,52.45
2024-01-30T00:10:09.194Z,52.37
2024-01-30T00:11:11.096Z,52.50
2024-01-30T00:12:12.770Z,52.43
2024-01-30T00:13:15.871Z,52.59
2024-01-30T00:14:17.996Z,52.68
2024-01-30T00:15:21.862Z,52.71
2024-01-30T00:16:26.816Z,52.67
2024-01-30T00:17:28.704Z,52.82
2024-01-30T00:18:30.541Z,52.77
2024-01-30T00:19:33.126Z,52.86
2024-01-30T00:20:34.993Z,52.90
2024-01-30T00:21:36.842Z,53.14
2024-01-30T00:22:38.704Z,53.14
2024-01-30T00:23:40.666Z,52.97
2024-01-30T00:24:42.474Z,52.95
2024-01-30T00:25:44.263Z,53.00
2024-01-30T00:26:48.454Z,53.06
2024-01-30T00:27:50.217Z,53.15
2024-01-30T00:28:54.393Z,53.13
2024-01-30T00:29:56.301Z,53.23
2024-01-30T00:30:58.081Z,53.29
2024-01-30T00:32:02.092Z,53.22
2024-01-30T00:33:05.838Z,53.25
2024-01-30T00:34:07.850Z,53.10
2024-01-30T00:35:11.639Z,53.25
2024-01-30T00:36:13.658Z,53.05
2024-01-30T00:37:17.918Z,53.09
2024-01-30T00:38:20.617Z,53.22
2024-01-30T00:39:24.802Z,53.49
2024-01-30T00:40:26.590Z,53.40
2024-01-30T00:41:28.414Z,53.41
2024-01-30T00:42:30.645Z,53.34
2024-01-30T00:43:35.000Z,53.37
2024-01-30T00:44:39.767Z,53.59
2024-01-30T00:45:41.732Z,53.42
2024-01-30T00:46:43.511Z,53.48
2024-01-30T00:47:45.465Z,53.50
2024-01-30T00:48:49.717Z,53.36
2024-01-30T00:49:51.683Z,53.31
2024-01-30T00:50:53.570Z,53.37
2024-01-30T00:51:55.676Z,53.46
2024-01-30T00:52:57.397Z,53.58
2024-01-30T00:53:58.964Z,53.69
2024-01-30T00:55:01.425Z,53.54
2024-01-30T00:56:03.398Z,53.60
2024-01-30T00:57:08.700Z,53.54
2024-01-30T00:58:10.622Z,53.62
2024-01-30T00:59:13.031Z,53.54
2024-01-30T01:00:18.203Z,53.38
2024-01-30T01:01:20.396Z,53.28
2024-01-30T01:02:24.923Z,53.38
2024-01-30T01:03:28.793Z,53.44
2024-01-30T01:04:30.700Z,53.41
2024-01-30T01:05:32.544Z,53.39
2024-01-30T01:06:34.339Z,53.34
2024-01-30T01:07:37.202Z,53.50
2024-01-30T01:08:39.011Z,53.57
2024-01-30T01:09:40.824Z,53.61
2024-01-30T01:10:42.713Z,53.74
2024-01-30T01:11:44.527Z,53.58
2024-01-30T01:12:46.855Z,53.64
2024-01-30T01:13:49.084Z,53.71
2024-01-30T01:14:50.860Z,53.66
2024-01-30T01:15:52.611Z,53.50
2024-01-30T01:16:54.500Z,53.62
2024-01-30T01:17:56.404Z,53.47
2024-01-30T01:18:58.301Z,53.43
2024-01-30T01:20:00.323Z,53.60
2024-01-30T01:21:02.277Z,53.45
2024-01-30T01:22:04.512Z,53.51
2024-01-30T01:23:07.290Z,53.62
2024-01-30T01:24:08.998Z,53.44
2024-01-30T01:25:11.596Z,53.58
2024-01-30T01:26:13.539Z,53.60
2024-01-30T01:27:15.149Z,53.61
2024-01-30T01:28:17.032Z,53.71
2024-01-30T01:29:19.815Z,53.65
2024-01-30T01:30:23.102Z,53.66
2024-01-30T01:31:26.313Z,53.64
2024-01-30T01:32:28.253Z,53.63
2024-01-30T01:33:30.441Z,53.68
2024-01-30T01:34:32.386Z,53.80
2024-01-30T01:35:36.619Z,53.92
2024-01-30T01:36:40.793Z,54.01
2024-01-30T01:37:42.575Z,53.98
2024-01-30T01:38:46.870Z,53.91
2024-01-30T01:39:48.793Z,54.04
2024-01-30T01:40:50.602Z,53.84
2024-01-30T01:41:52.660Z,53.93
2024-01-30T01:42:57.560Z,53.62
2024-01-30T01:44:00.566Z,53.53
2024-01-30T01:45:03.324Z,53.52
2024-01-30T01:46:08.401Z,53.64
2024-01-30T01:47:10.378Z,53.53
2024-01-30T01:48:13.498Z,53.40
2024-01-30T01:49:15.962Z,53.46
2024-01-30T01:50:22.497Z,53.36
2024-01-30T01:51:30.789Z,53.53
2024-01-30T01:52:32.768Z,53.54
2024-01-30T01:53:37.592Z,53.41
2024-01-30T01:54:41.905Z,53.24
2024-01-30T01:55:46.781Z,53.25
2024-01-30T01:56:48.640Z,53.34
2024-01-30T01:57:51.253Z,53.33
2024-01-30T01:58:56.290Z,53.36
2024-01-30T01:59:58.049Z,53.41
2024-01-30T02:12:42.146Z,52.02
2024-01-30T02:13:44.126Z,52.43
2024-01-30T02:14:46.470Z,52.67
2024-01-30T02:15:54.283Z,52.52
2024-01-30T02:16:56.211Z,52.58
2024-01-30T02:17:57.908Z,52.89
2024-01-30T02:18:59.834Z,52.70
2024-01-30T02:20:02.198Z,52.91
2024-01-30T02:21:07.338Z,52.98
2024-01-30T02:22:10.383Z,52.87
2024-01-30T02:23:13.889Z,52.82
2024-01-30T02:24:15.661Z,52.96
2024-01-30T02:25:17.520Z,52.82
2024-01-30T02:26:19.402Z,53.04
2024-01-30T02:27:21.224Z,53.27
2024-01-30T02:28:23.028Z,53.11
2024-01-30T02:29:24.999Z,53.09
2024-01-30T02:30:27.120Z,53.05
2024-01-30T02:31:28.888Z,52.98
2024-01-30T02:32:33.357Z,52.99
2024-01-30T02:33:35.335Z,53.03
2024-01-30T02:34:37.232Z,53.02
2024-01-30T02:35:39.128Z,52.97
2024-01-30T02:36:43.891Z,52.89
2024-01-30T02:37:48.278Z,52.88
2024-01-30T02:38:50.159Z,52.95
2024-01-30T02:39:54.930Z,53.07
2024-01-30T02:40:57.618Z,53.02
2024-01-30T02:41:59.627Z,53.04
2024-01-30T02:43:02.472Z,53.86
2024-01-30T02:44:04.976Z,53.50
2024-01-30T02:45:10.325Z,53.22
2024-01-30T02:46:12.152Z,53.25
2024-01-30T02:47:14.076Z,53.27
2024-01-30T02:48:15.957Z,53.26
2024-01-30T02:49:17.879Z,53.30
2024-01-30T02:50:19.703Z,53.19
2024-01-30T02:51:23.782Z,53.23
2024-01-30T02:52:27.626Z,53.18
2024-01-30T02:53:29.215Z,53.45
2024-01-30T02:54:31.925Z,53.29
2024-01-30T02:55:38.408Z,53.37
2024-01-30T02:56:40.713Z,53.29
2024-01-30T02:57:42.727Z,53.17
2024-01-30T02:58:44.474Z,53.28
2024-01-30T02:59:46.248Z,53.29
2024-01-30T03:00:48.201Z,53.24
2024-01-30T03:01:52.352Z,53.22
2024-01-30T03:02:54.183Z,53.18
2024-01-30T03:03:56.037Z,53.22
2024-01-30T03:04:57.750Z,53.23
2024-01-30T03:06:02.183Z,53.23
2024-01-30T03:07:04.831Z,53.21
2024-01-30T03:08:09.179Z,53.33
2024-01-30T03:09:11.740Z,53.32
2024-01-30T03:10:13.766Z,53.33
2024-01-30T03:11:15.626Z,53.28
2024-01-30T03:12:17.472Z,53.23
2024-01-30T03:13:19.407Z,53.24
2024-01-30T03:14:21.444Z,53.25
2024-01-30T03:15:24.086Z,53.25
2024-01-30T03:16:25.999Z,53.24
2024-01-30T03:17:27.988Z,53.15
2024-01-30T03:18:31.797Z,53.27
2024-01-30T03:19:33.638Z,53.24
2024-01-30T03:20:36.372Z,53.21
2024-01-30T03:21:38.172Z,53.06
2024-01-30T03:22:39.948Z,53.17
2024-01-30T03:23:43.626Z,53.23
2024-01-30T03:24:45.333Z,53.19
2024-01-30T03:25:46.969Z,53.39
2024-01-30T03:26:48.957Z,53.34
2024-01-30T03:27:50.713Z,53.36
2024-01-30T03:28:53.594Z,53.56
2024-01-30T03:29:55.445Z,53.48
2024-01-30T03:30:57.260Z,53.66
2024-01-30T03:31:59.141Z,53.52
2024-01-30T03:33:00.887Z,53.54
2024-01-30T03:34:03.431Z,53.45
2024-01-30T03:35:05.928Z,53.37
2024-01-30T03:36:09.432Z,53.46
2024-01-30T03:37:11.219Z,53.39
2024-01-30T03:38:12.993Z,53.39
2024-01-30T03:39:14.798Z,53.57
2024-01-30T03:40:16.804Z,53.56
2024-01-30T03:41:18.601Z,53.39
2024-01-30T03:42:20.280Z,53.54
2024-01-30T03:43:22.078Z,53.40
2024-01-30T03:44:23.865Z,53.33
2024-01-30T03:45:25.554Z,53.40
2024-01-30T03:46:27.763Z,53.37
2024-01-30T03:47:29.746Z,53.20
2024-01-30T03:48:31.627Z,53.15
2024-01-30T03:49:33.507Z,53.13
2024-01-30T03:50:35.393Z,53.15
2024-01-30T03:51:37.067Z,53.23
2024-01-30T03:52:38.779Z,53.06
2024-01-30T03:53:41.490Z,53.08
2024-01-30T03:54:43.214Z,53.11
2024-01-30T03:55:44.806Z,53.25
2024-01-30T03:56:46.849Z,53.30
2024-01-30T03:57:48.534Z,53.15
2024-01-30T03:58:50.138Z,53.26
2024-01-30T03:59:51.997Z,53.10
2024-01-30T04:00:58.578Z,53.09
2024-01-30T04:02:01.418Z,53.03
2024-01-30T04:03:05.603Z,53.01
2024-01-30T04:04:07.449Z,53.02
2024-01-30T04:05:09.604Z,53.00
2024-01-30T04:06:11.813Z,53.01
2024-01-30T04:07:13.672Z,52.98
2024-01-30T04:08:15.376Z,52.93
2024-01-30T04:09:17.184Z,52.92
2024-01-30T04:10:18.907Z,52.99
2024-01-30T04:11:22.859Z,53.02
2024-01-30T04:12:25.549Z,53.00
2024-01-30T04:13:31.557Z,53.04
2024-01-30T04:14:33.278Z,53.08
2024-01-30T04:15:35.944Z,53.13
2024-01-30T04:16:37.692Z,53.01
2024-01-30T04:17:39.396Z,53.28
2024-01-30T04:18:41.303Z,53.25
2024-01-30T04:19:43.215Z,53.28
2024-01-30T04:20:46.366Z,53.10
2024-01-30T04:21:48.140Z,53.08
2024-01-30T04:22:49.880Z,53.21
2024-01-30T04:23:54.983Z,53.30
2024-01-30T04:24:56.841Z,53.29
2024-01-30T04:25:58.653Z,53.20
2024-01-30T04:27:00.239Z,53.29
2024-01-30T04:28:02.114Z,53.27
2024-01-30T04:29:03.949Z,53.26
2024-01-30T04:30:06.353Z,53.33
2024-01-30T04:31:08.184Z,53.41
2024-01-30T04:32:11.128Z,53.16
2024-01-30T04:33:15.844Z,53.38
2024-01-30T04:34:17.743Z,53.33
2024-01-30T04:35:21.904Z,53.49
2024-01-30T04:36:23.810Z,53.51
2024-01-30T04:37:26.252Z,53.41
2024-01-30T04:38:30.630Z,53.45
2024-01-30T04:39:34.245Z,53.43
2024-01-30T04:40:36.007Z,53.37
2024-01-30T04:41:37.578Z,53.58
2024-01-30T04:42:39.415Z,53.53
2024-01-30T04:43:41.296Z,53.50
2024-01-30T04:44:43.000Z,53.73
2024-01-30T04:45:44.831Z,53.53
2024-01-30T04:46:46.667Z,53.51
2024-01-30T04:47:48.666Z,53.48
2024-01-30T04:48:50.472Z,53.52
2024-01-30T04:49:53.071Z,53.53
2024-01-30T04:50:57.687Z,53.61
2024-01-30T04:52:01.801Z,53.42
2024-01-30T04:53:03.710Z,53.57
2024-01-30T04:54:05.464Z,53.41
2024-01-30T04:55:07.508Z,53.50
2024-01-30T04:56:09.346Z,53.72
2024-01-30T04:57:13.656Z,53.72
2024-01-30T04:58:15.430Z,53.80
2024-01-30T04:59:17.115Z,53.79
2024-01-30T05:02:20.520Z,54.21
2024-01-30T05:03:24.030Z,54.72
2024-01-30T05:04:25.951Z,54.78
2024-01-30T05:05:27.747Z,54.69
2024-01-30T05:06:29.808Z,54.63
2024-01-30T05:07:31.794Z,54.58
2024-01-30T05:08:33.716Z,54.31
2024-01-30T05:09:37.935Z,54.29
2024-01-30T05:10:39.787Z,54.05
2024-01-30T05:11:42.179Z,54.17
2024-01-30T05:12:44.023Z,54.15
2024-01-30T05:13:45.732Z,54.21
2024-01-30T05:14:47.502Z,54.04
2024-01-30T05:15:51.574Z,53.82
2024-01-30T05:16:54.006Z,53.76
2024-01-30T05:17:56.420Z,53.71
2024-01-30T05:19:01.315Z,53.69
2024-01-30T05:20:07.149Z,53.41
2024-01-30T05:21:11.919Z,53.45
2024-01-30T05:22:19.218Z,53.34
2024-01-30T05:23:20.943Z,53.51
2024-01-30T05:24:26.747Z,53.72
2024-01-30T05:25:29.754Z,53.58
2024-01-30T05:26:31.499Z,53.58
2024-01-30T05:27:33.048Z,53.61
2024-01-30T05:28:34.969Z,53.59
2024-01-30T05:29:36.945Z,53.53
2024-01-30T05:30:38.711Z,53.55
2024-01-30T05:31:40.556Z,53.61
2024-01-30T05:32:42.238Z,53.73
2024-01-30T05:33:44.539Z,53.70
2024-01-30T05:34:46.532Z,53.54
2024-01-30T05:35:48.239Z,53.88
2024-01-30T05:36:49.958Z,53.81
2024-01-30T05:37:52.129Z,53.56
2024-01-30T05:38:54.103Z,53.87
2024-01-30T05:39:55.893Z,53.77
2024-01-30T05:41:00.191Z,53.72
2024-01-30T05:42:01.977Z,53.70
2024-01-30T05:43:04.086Z,53.66
2024-01-30T05:44:10.751Z,53.67
2024-01-30T05:45:12.464Z,53.42
2024-01-30T05:46:16.310Z,53.38
2024-01-30T05:47:18.127Z,53.32
2024-01-30T05:48:19.707Z,53.57
2024-01-30T05:49:21.547Z,53.57
2024-01-30T05:50:27.526Z,53.52
2024-01-30T05:51:29.638Z,53.36
2024-01-30T05:52:31.419Z,53.42
2024-01-30T05:53:33.275Z,53.43
2024-01-30T05:54:35.347Z,53.36
2024-01-30T05:55:39.551Z,53.51
2024-01-30T05:56:41.304Z,53.40
2024-01-30T05:57:45.235Z,53.47
2024-01-30T05:58:46.888Z,53.46
2024-01-30T05:59:48.991Z,53.41
2024-01-30T06:00:51.033Z,53.34
2024-01-30T06:01:55.171Z,53.45
2024-01-30T06:02:57.046Z,53.22
2024-01-30T06:03:58.736Z,53.65
2024-01-30T06:05:00.587Z,53.46
2024-01-30T06:06:04.911Z,53.53
2024-01-30T06:07:07.574Z,53.51
2024-01-30T06:08:09.492Z,53.69
2024-01-30T06:09:11.348Z,53.52
2024-01-30T06:10:13.000Z,53.73
2024-01-30T06:11:14.870Z,53.55
2024-01-30T06:12:16.772Z,53.63
2024-01-30T06:13:18.950Z,53.46
2024-01-30T06:14:20.784Z,53.37
2024-01-30T06:15:22.606Z,53.31
2024-01-30T06:16:30.620Z,53.45
2024-01-30T06:17:32.568Z,53.31
2024-01-30T06:18:34.610Z,53.30
2024-01-30T06:19:36.488Z,53.29
2024-01-30T06:20:40.435Z,53.10
2024-01-30T06:21:42.469Z,53.06
2024-01-30T06:22:44.569Z,52.83
2024-01-30T06:23:47.550Z,52.82
2024-01-30T06:24:49.832Z,52.84
2024-01-30T06:25:51.663Z,53.01
2024-01-30T06:26:53.397Z,52.95
2024-01-30T06:27:55.367Z,52.93
2024-01-30T06:28:57.235Z,53.02
2024-01-30T06:29:58.914Z,53.05
2024-01-30T06:31:02.617Z,52.81
2024-01-30T06:32:04.766Z,52.81
2024-01-30T06:33:06.868Z,52.84
2024-01-30T06:34:13.193Z,52.96
2024-01-30T06:35:15.073Z,52.85
2024-01-30T06:36:16.825Z,52.95
2024-01-30T06:37:18.751Z,52.96
2024-01-30T06:38:22.826Z,53.10
2024-01-30T06:39:24.573Z,52.95
2024-01-30T06:40:26.688Z,52.93
2024-01-30T06:41:28.577Z,52.98
2024-01-30T06:42:30.314Z,53.06
2024-01-30T06:43:32.292Z,53.02
2024-01-30T06:44:33.972Z,52.91
2024-01-30T06:45:35.861Z,53.08
2024-01-30T06:46:40.802Z,53.11
2024-01-30T06:47:42.797Z,53.07
2024-01-30T06:48:46.130Z,53.12
2024-01-30T06:49:48.005Z,53.10
2024-01-30T06:50:50.572Z,53.35
2024-01-30T06:51:52.315Z,53.14
2024-01-30T06:52:54.160Z,53.12
2024-01-30T06:53:56.029Z,53.15
2024-01-30T06:54:57.787Z,52.98
2024-01-30T06:55:59.828Z,53.01
2024-01-30T06:57:01.826Z,53.24
2024-01-30T06:58:05.713Z,53.05
2024-01-30T06:59:07.773Z,53.14
2024-01-30T07:00:09.893Z,53.19
2024-01-30T07:01:11.675Z,53.16
2024-01-30T07:02:16.096Z,53.09
2024-01-30T07:03:17.840Z,53.08
2024-01-30T07:04:19.747Z,53.16
2024-01-30T07:05:23.077Z,53.10
2024-01-30T07:06:24.919Z,53.20
2024-01-30T07:07:26.812Z,53.06
2024-01-30T07:08:28.936Z,53.21
2024-01-30T07:09:31.056Z,53.13
2024-01-30T07:10:32.974Z,53.11
2024-01-30T07:11:34.775Z,52.91
2024-01-30T07:12:38.830Z,53.07
2024-01-30T07:13:40.653Z,52.91
2024-01-30T07:14:42.548Z,52.74
2024-01-30T07:15:44.489Z,52.88
2024-01-30T07:16:48.422Z,52.78
2024-01-30T07:17:50.187Z,52.75
2024-01-30T07:18:52.211Z,52.82
2024-01-30T07:19:54.110Z,52.72
2024-01-30T07:20:56.014Z,52.67
2024-01-30T07:21:57.625Z,52.69
2024-01-30T07:23:00.071Z,52.55
2024-01-30T07:24:01.976Z,52.52
2024-01-30T07:25:04.401Z,52.52
2024-01-30T07:26:07.932Z,52.29
2024-01-30T07:27:09.839Z,52.27
2024-01-30T07:28:13.060Z,52.23
2024-01-30T07:29:14.792Z,52.18
2024-01-30T07:30:18.428Z,52.31
2024-01-30T07:31:21.985Z,52.11
2024-01-30T07:32:23.767Z,52.07
2024-01-30T07:33:25.652Z,52.14
2024-01-30T07:34:28.852Z,52.20
2024-01-30T07:35:30.974Z,52.09
2024-01-30T07:36:35.947Z,51.99
2024-01-30T07:37:40.273Z,52.02
2024-01-30T07:38:44.405Z,52.09
2024-01-30T07:39:46.307Z,52.14
2024-01-30T07:40:48.196Z,52.16
2024-01-30T07:41:50.154Z,52.20
2024-01-30T07:42:52.309Z,52.06
2024-01-30T07:43:54.894Z,52.34
2024-01-30T07:44:58.878Z,51.99
2024-01-30T07:46:03.113Z,51.90
2024-01-30T07:47:07.493Z,52.06
2024-01-30T07:48:09.429Z,51.94
2024-01-30T07:49:11.558Z,51.89
2024-01-30T07:50:13.871Z,51.98
2024-01-30T07:51:15.689Z,51.84
2024-01-30T07:52:17.500Z,51.76
2024-01-30T07:53:19.281Z,52.14
2024-01-30T07:54:21.090Z,52.04
2024-01-30T07:55:28.623Z,51.89
2024-01-30T07:56:30.836Z,52.04
2024-01-30T07:57:32.646Z,52.15
2024-01-30T07:58:34.756Z,51.97
2024-01-30T07:59:38.790Z,52.10
2024-01-30T08:02:15.000Z,52.78
2024-01-30T08:03:18.727Z,53.15
2024-01-30T08:04:23.216Z,53.21
2024-01-30T08:05:25.454Z,53.07
2024-01-30T08:06:27.463Z,52.92
2024-01-30T08:07:30.984Z,52.76
2024-01-30T08:08:32.815Z,52.42
2024-01-30T08:09:37.564Z,52.57
2024-01-30T08:10:39.443Z,52.43
2024-01-30T08:11:41.398Z,52.51
2024-01-30T08:12:43.306Z,52.56
2024-01-30T08:13:45.065Z,52.45
2024-01-30T08:14:46.803Z,52.64
2024-01-30T08:15:50.876Z,52.42
2024-01-30T08:16:52.683Z,52.29
2024-01-30T08:17:59.014Z,52.48
2024-01-30T08:19:02.402Z,52.19
2024-01-30T08:20:05.903Z,51.84
2024-01-30T08:21:10.813Z,51.82
2024-01-30T08:22:13.682Z,52.04
2024-01-30T08:23:15.504Z,51.72
2024-01-30T08:24:17.413Z,51.72
2024-01-30T08:25:19.593Z,51.89
2024-01-30T08:26:24.059Z,51.76
2024-01-30T08:27:25.766Z,51.64
2024-01-30T08:28:30.304Z,51.61
2024-01-30T08:29:32.096Z,51.57
2024-01-30T08:30:33.700Z,51.52
2024-01-30T08:31:35.665Z,51.41
2024-01-30T08:32:37.462Z,51.40
2024-01-30T08:33:45.134Z,51.20
2024-01-30T08:34:47.830Z,51.21
2024-01-30T08:35:52.073Z,50.95
2024-01-30T08:36:54.060Z,50.75
2024-01-30T08:37:58.988Z,50.82
2024-01-30T08:39:02.862Z,50.63
2024-01-30T08:40:09.581Z,50.49
2024-01-30T08:41:11.647Z,50.12
2024-01-30T08:42:15.793Z,49.88
2024-01-30T08:43:20.074Z,49.51
2024-01-30T08:44:22.193Z,49.38
2024-01-30T08:45:26.017Z,49.49
2024-01-30T08:46:27.667Z,49.65
2024-01-30T08:47:29.494Z,49.58
2024-01-30T08:48:31.377Z,49.57
2024-01-30T08:49:33.724Z,49.17
2024-01-30T08:50:37.848Z,49.00
2024-01-30T08:51:41.791Z,48.70
2024-01-30T08:52:43.524Z,48.61
2024-01-30T08:53:45.315Z,48.57
2024-01-30T08:54:47.056Z,48.56
2024-01-30T08:55:51.393Z,48.29
2024-01-30T08:56:54.317Z,48.62
2024-01-30T08:57:56.216Z,48.36
2024-01-30T08:59:00.488Z,47.90
2024-01-30T09:00:07.777Z,47.97
2024-01-30T09:01:10.633Z,48.06
2024-01-30T09:02:17.549Z,47.58
2024-01-30T09:03:20.518Z,47.52
2024-01-30T09:04:26.072Z,47.37
2024-01-30T09:05:28.363Z,47.53
2024-01-30T09:06:30.381Z,47.24
2024-01-30T09:07:32.216Z,47.06
2024-01-30T09:08:34.860Z,47.06
2024-01-30T09:09:36.670Z,46.93
2024-01-30T09:10:38.577Z,47.27
2024-01-30T09:11:40.367Z,47.16
2024-01-30T09:12:42.386Z,47.36
2024-01-30T09:13:44.714Z,47.32
2024-01-30T09:14:46.437Z,47.07
2024-01-30T09:15:48.159Z,47.50
2024-01-30T09:16:50.376Z,47.60
2024-01-30T09:17:52.238Z,48.04
2024-01-30T09:18:56.604Z,47.77
2024-01-30T09:19:58.356Z,47.97
2024-01-30T09:21:00.042Z,48.26
2024-01-30T09:22:01.913Z,48.16
2024-01-30T09:23:03.953Z,48.10
2024-01-30T09:24:08.776Z,48.21
2024-01-30T09:25:11.073Z,48.24
2024-01-30T09:26:13.846Z,47.92
2024-01-30T09:27:17.945Z,47.95
2024-01-30T09:28:19.997Z,48.04
2024-01-30T09:29:22.881Z,48.28
2024-01-30T09:30:24.665Z,48.14
2024-01-30T09:31:26.663Z,48.49
2024-01-30T09:32:28.536Z,48.20
2024-01-30T09:33:30.304Z,47.63
2024-01-30T09:34:32.531Z,47.95
2024-01-30T09:35:34.792Z,47.81
2024-01-30T09:36:36.565Z,47.95
2024-01-30T09:37:38.452Z,48.06
2024-01-30T09:38:40.390Z,47.66
2024-01-30T09:39:42.239Z,47.86
2024-01-30T09:40:45.505Z,47.70
2024-01-30T09:41:55.619Z,47.95
2024-01-30T09:43:00.950Z,47.60
2024-01-30T09:44:05.203Z,47.94
2024-01-30T09:45:07.688Z,47.95
2024-01-30T09:46:14.210Z,47.89
2024-01-30T09:47:20.083Z,47.98
2024-01-30T09:48:22.861Z,47.62
2024-01-30T09:49:25.826Z,47.58
2024-01-30T09:50:28.892Z,47.21
2024-01-30T09:51:31.870Z,47.32
2024-01-30T09:52:34.221Z,47.30
2024-01-30T09:53:37.778Z,46.92
2024-01-30T09:54:39.865Z,47.24
2024-01-30T09:55:44.440Z,46.76
2024-01-30T09:56:46.361Z,47.18
2024-01-30T09:57:48.227Z,47.09
2024-01-30T09:58:49.948Z,46.93
2024-01-30T09:59:53.071Z,47.24
2024-01-30T10:00:57.521Z,47.17
2024-01-30T10:02:02.100Z,47.48
2024-01-30T10:03:04.776Z,47.10
2024-01-30T10:04:08.293Z,47.44
2024-01-30T10:05:16.348Z,47.09
2024-01-30T10:06:19.979Z,47.09
2024-01-30T10:07:23.271Z,47.16
2024-01-30T10:08:27.827Z,47.15
2024-01-30T10:09:35.963Z,47.42
2024-01-30T10:10:38.090Z,47.14
2024-01-30T10:11:39.898Z,47.28
2024-01-30T10:12:44.561Z,46.94
2024-01-30T10:13:47.159Z,47.19
2024-01-30T10:14:51.208Z,47.00
2024-01-30T10:15:54.553Z,47.13
2024-01-30T10:16:56.728Z,47.37
2024-01-30T10:17:58.796Z,47.30
2024-01-30T10:19:00.877Z,46.89
2024-01-30T10:20:06.506Z,46.89
2024-01-30T10:21:11.403Z,46.86
2024-01-30T10:22:15.933Z,46.98
2024-01-30T10:23:18.797Z,47.25
2024-01-30T10:24:25.541Z,46.83
2024-01-30T10:25:30.359Z,47.29
2024-01-30T10:26:35.275Z,47.09
2024-01-30T10:27:37.035Z,47.19
2024-01-30T10:28:41.692Z,47.47
2024-01-30T10:29:43.520Z,47.27
2024-01-30T10:30:59.843Z,46.99
2024-01-30T10:32:07.078Z,47.25
2024-01-30T10:33:08.945Z,46.85
2024-01-30T10:34:16.919Z,46.95
2024-01-30T10:35:25.110Z,47.12
2024-01-30T10:36:30.674Z,47.17
2024-01-30T10:37:34.367Z,47.19
2024-01-30T10:38:38.055Z,46.70
2024-01-30T10:39:41.256Z,46.82
2024-01-30T10:40:44.943Z,46.65
2024-01-30T10:41:49.945Z,46.69
2024-01-30T10:42:56.581Z,46.81
2024-01-30T10:44:05.180Z,47.18
2024-01-30T10:45:15.128Z,47.13
2024-01-30T10:46:21.506Z,46.72
2024-01-30T10:47:28.641Z,46.54
2024-01-30T10:48:33.737Z,46.62
2024-01-30T10:49:36.616Z,46.47
2024-01-30T10:50:47.535Z,46.23
2024-01-30T10:51:57.248Z,46.43
2024-01-30T10:53:01.077Z,46.26
2024-01-30T10:54:08.694Z,46.15
2024-01-30T10:55:13.860Z,46.41
2024-01-30T10:56:17.478Z,46.14
2024-01-30T10:57:19.673Z,46.12
2024-01-30T10:58:22.026Z,46.39
2024-01-30T10:59:25.883Z,46.33
2024-01-30T11:02:14.372Z,47.13
2024-01-30T11:03:18.222Z,47.53
2024-01-30T11:04:20.050Z,47.17
2024-01-30T11:05:31.640Z,46.45
2024-01-30T11:06:42.788Z,46.35
2024-01-30T11:07:44.992Z,45.95
2024-01-30T11:08:47.374Z,45.51
2024-01-30T11:10:04.786Z,45.20
2024-01-30T11:11:10.468Z,45.24
2024-01-30T11:12:13.725Z,44.78
2024-01-30T11:13:15.982Z,44.28
2024-01-30T11:14:18.405Z,44.20
2024-01-30T11:15:20.481Z,43.88
2024-01-30T11:16:22.398Z,43.60
2024-01-30T11:17:29.276Z,43.89
2024-01-30T11:18:32.967Z,43.74
2024-01-30T11:19:38.035Z,43.14
2024-01-30T11:20:47.807Z,42.51
2024-01-30T11:21:51.977Z,42.82
2024-01-30T11:22:57.572Z,42.67
2024-01-30T11:23:59.303Z,43.26
2024-01-30T11:25:01.050Z,43.57
2024-01-30T11:26:03.496Z,43.51
2024-01-30T11:27:10.122Z,43.68
2024-01-30T11:28:18.270Z,43.51
2024-01-30T11:29:20.340Z,43.31
2024-01-30T11:30:32.893Z,43.40
2024-01-30T11:31:34.693Z,43.41
2024-01-30T11:32:39.476Z,43.12
2024-01-30T11:33:41.380Z,43.19
2024-01-30T11:34:45.816Z,43.13
2024-01-30T11:35:48.800Z,43.71
2024-01-30T11:37:00.014Z,43.30
2024-01-30T11:38:03.394Z,43.59
2024-01-30T11:39:05.655Z,43.40
2024-01-30T11:40:10.727Z,43.44
2024-01-30T11:41:12.728Z,43.30
2024-01-30T11:42:15.301Z,43.17
2024-01-30T11:43:18.216Z,43.33
2024-01-30T11:44:21.899Z,43.10
2024-01-30T11:45:23.698Z,43.09
2024-01-30T11:46:26.617Z,43.40
2024-01-30T11:47:28.905Z,43.16
2024-01-30T11:48:31.103Z,43.06
2024-01-30T11:49:33.110Z,43.21
2024-01-30T11:50:35.994Z,42.72
2024-01-30T11:51:41.361Z,42.28
2024-01-30T11:52:44.173Z,42.27
2024-01-30T11:53:45.925Z,42.53
2024-01-30T11:54:48.020Z,42.31
2024-01-30T11:55:54.963Z,42.46
2024-01-30T11:56:57.025Z,42.37
2024-01-30T11:57:59.399Z,42.43
2024-01-30T11:59:02.258Z,42.14
2024-01-30T12:00:11.542Z,42.46
2024-01-30T12:01:14.071Z,42.04
2024-01-30T12:02:19.049Z,42.10
2024-01-30T12:03:20.799Z,42.30
2024-01-30T12:04:22.672Z,42.17
2024-01-30T12:05:28.568Z,42.14
2024-01-30T12:06:30.520Z,41.96
2024-01-30T12:07:33.170Z,41.96
2024-01-30T12:08:35.019Z,42.07
2024-01-30T12:09:39.222Z,41.67
2024-01-30T12:10:41.784Z,41.85
2024-01-30T12:11:47.219Z,41.89
2024-01-30T12:12:51.191Z,41.58
2024-01-30T12:13:56.794Z,41.37
2024-01-30T12:14:58.715Z,41.24
2024-01-30T12:16:02.714Z,41.43
2024-01-30T12:17:08.747Z,41.35
2024-01-30T12:18:10.756Z,41.15
2024-01-30T12:19:21.979Z,41.18
2024-01-30T12:20:24.418Z,41.36
2024-01-30T12:21:26.261Z,41.19
2024-01-30T12:22:27.936Z,41.56
2024-01-30T12:23:30.525Z,41.32
2024-01-30T12:24:33.113Z,41.18
2024-01-30T12:25:35.055Z,41.23
2024-01-30T12:26:39.412Z,41.33
2024-01-30T12:27:44.069Z,41.08
2024-01-30T12:28:50.670Z,41.08
2024-01-30T12:29:58.168Z,40.72
2024-01-30T12:31:06.119Z,41.08
2024-01-30T12:32:07.966Z,40.94
2024-01-30T12:33:11.166Z,40.95
2024-01-30T12:34:18.391Z,40.91
2024-01-30T12:35:24.681Z,40.67
2024-01-30T12:36:27.022Z,40.56
2024-01-30T12:37:30.729Z,40.61
2024-01-30T12:38:32.804Z,40.82
2024-01-30T12:39:36.350Z,40.80
2024-01-30T12:40:41.969Z,40.70
2024-01-30T12:41:44.216Z,40.85
2024-01-30T12:42:51.238Z,40.38
2024-01-30T12:43:53.622Z,40.25
2024-01-30T12:44:58.044Z,40.47
2024-01-30T12:46:02.174Z,40.41
2024-01-30T12:47:04.932Z,40.32
2024-01-30T12:48:10.279Z,40.24
2024-01-30T12:49:12.483Z,40.51
2024-01-30T12:50:16.891Z,40.49
2024-01-30T12:51:20.911Z,40.42
2024-01-30T12:52:23.618Z,40.26
2024-01-30T12:53:25.696Z,40.23
2024-01-30T12:54:29.754Z,40.21
2024-01-30T12:55:31.697Z,39.99
2024-01-30T12:56:34.522Z,40.06
2024-01-30T12:57:36.423Z,40.12
2024-01-30T12:58:38.719Z,40.03
2024-01-30T12:59:40.726Z,40.25
2024-01-30T13:00:44.461Z,39.98
2024-01-30T13:01:46.730Z,40.12
2024-01-30T13:02:49.155Z,40.27
2024-01-30T13:03:53.798Z,40.19
2024-01-30T13:04:58.055Z,40.29
2024-01-30T13:06:02.495Z,40.22
2024-01-30T13:07:07.428Z,40.13
2024-01-30T13:08:09.232Z,39.92
2024-01-30T13:09:10.927Z,40.10
2024-01-30T13:10:13.051Z,40.06
2024-01-30T13:11:20.855Z,39.90
2024-01-30T13:12:23.480Z,39.95
2024-01-30T13:13:25.108Z,40.51
2024-01-30T13:14:27.341Z,40.02
2024-01-30T13:15:29.303Z,40.10
2024-01-30T13:16:31.394Z,39.76
2024-01-30T13:17:34.183Z,39.71
2024-01-30T13:18:36.011Z,39.69
2024-01-30T13:19:40.221Z,39.81
2024-01-30T13:20:42.234Z,39.67
2024-01-30T13:21:44.173Z,39.89
2024-01-30T13:22:47.191Z,39.97
2024-01-30T13:23:48.998Z,39.62
2024-01-30T13:24:51.347Z,40.15
2024-01-30T13:25:58.848Z,39.54
2024-01-30T13:27:00.724Z,39.19
2024-01-30T13:28:04.011Z,39.08
2024-01-30T13:29:05.938Z,39.27
2024-01-30T13:30:12.098Z,39.08
2024-01-30T13:31:15.770Z,38.67
2024-01-30T13:32:17.601Z,39.10
2024-01-30T13:33:19.538Z,38.95
2024-01-30T13:34:21.373Z,38.90
2024-01-30T13:35:23.207Z,38.83
2024-01-30T13:36:25.187Z,39.04
2024-01-30T13:37:27.115Z,38.76
2024-01-30T13:38:28.946Z,38.93
2024-01-30T13:39:33.746Z,38.93
2024-01-30T13:40:40.694Z,39.37
2024-01-30T13:41:43.429Z,39.18
2024-01-30T13:42:45.360Z,39.10
2024-01-30T13:43:47.813Z,39.25
2024-01-30T13:44:49.424Z,39.16
2024-01-30T13:45:51.474Z,39.46
2024-01-30T13:46:53.395Z,39.18
2024-01-30T13:47:55.110Z,39.57
2024-01-30T13:48:59.865Z,39.16