createdAt,value
2018-06-01T00:00:29.457Z,14.03
2018-06-01T00:02:55.855Z,14.17
2018-06-01T00:05:22.060Z,12.63
2018-06-01T00:07:48.245Z,13.20
2018-06-01T00:10:14.440Z,12.87
2018-06-01T00:12:40.668Z,12.10
2018-06-01T00:15:06.869Z,13.03
2018-06-01T00:17:33.820Z,13.80
2018-06-01T00:20:00.019Z,13.00
2018-06-01T00:22:26.942Z,12.40
2018-06-01T00:24:53.139Z,12.10
2018-06-01T00:27:19.340Z,11.93
2018-06-01T00:29:45.539Z,11.13
2018-06-01T00:32:12.506Z,12.67
2018-06-01T00:34:38.718Z,11.77
2018-06-01T00:37:05.646Z,11.67
2018-06-01T00:39:32.623Z,11.70
2018-06-01T00:41:59.559Z,12.53
2018-06-01T00:44:25.748Z,12.27
2018-06-01T00:46:51.977Z,11.33
2018-06-01T00:49:18.187Z,12.37
2018-06-01T00:51:44.389Z,11.30
2018-06-01T00:54:10.585Z,11.17
2018-06-01T00:56:37.895Z,13.23
2018-06-01T00:59:04.105Z,15.87
2018-06-01T01:01:30.332Z,19.97
2018-06-01T01:03:56.547Z,16.03
2018-06-01T01:06:22.733Z,17.03
2018-06-01T01:08:49.692Z,17.70
2018-06-01T01:11:15.909Z,18.73
2018-06-01T01:13:42.877Z,19.57
2018-06-01T01:16:09.108Z,18.00
2018-06-01T01:18:35.314Z,18.43
2018-06-01T01:21:02.275Z,16.57
2018-06-01T01:23:29.209Z,18.90
2018-06-01T01:25:56.152Z,17.90
2018-06-01T01:28:23.089Z,18.07
2018-06-01T01:30:50.028Z,17.37
2018-06-01T01:33:17.707Z,18.43
2018-06-01T01:35:43.897Z,18.87
2018-06-01T01:38:10.104Z,18.43
2018-06-01T01:40:36.311Z,18.90
2018-06-01T01:43:02.531Z,17.73
2018-06-01T01:45:28.728Z,18.57
2018-06-01T01:47:54.923Z,20.20
2018-06-01T01:50:21.123Z,20.30
2018-06-01T01:52:47.375Z,23.17
2018-06-01T01:55:13.567Z,20.67
2018-06-01T01:57:39.775Z,18.73
2018-06-01T02:00:06.058Z,21.37
2018-06-01T02:02:32.274Z,17.10
2018-06-01T02:04:58.521Z,16.70
2018-06-01T02:07:24.769Z,17.27
2018-06-01T02:09:51.006Z,15.50
2018-06-01T02:12:17.968Z,17.73
2018-06-01T02:14:44.335Z,17.00
2018-06-01T02:17:10.564Z,15.13
2018-06-01T02:19:36.743Z,17.10
2018-06-01T02:22:02.980Z,16.73
2018-06-01T02:24:29.912Z,16.30
2018-06-01T02:26:56.856Z,16.30
2018-06-01T02:29:23.824Z,15.23
2018-06-01T02:31:50.769Z,18.20
2018-06-01T02:34:17.692Z,18.77
2018-06-01T02:36:44.641Z,16.70
2018-06-01T02:39:11.583Z,15.53
2018-06-01T02:41:37.800Z,15.73
2018-06-01T02:44:04.011Z,16.40
2018-06-01T02:46:30.219Z,18.23
2018-06-01T02:48:56.417Z,17.07
2018-06-01T02:51:22.627Z,21.07
2018-06-01T02:53:49.576Z,19.73
2018-06-01T02:56:16.176Z,20.97
2018-06-01T02:58:42.463Z,25.00
2018-06-01T03:01:08.639Z,22.03
2018-06-01T03:03:34.897Z,22.67
2018-06-01T03:06:08.752Z,19.27
2018-06-01T03:08:34.976Z,19.17
2018-06-01T03:11:01.165Z,20.73
2018-06-01T03:13:28.116Z,21.47
2018-06-01T03:15:55.041Z,24.23
2018-06-01T03:18:21.991Z,24.20
2018-06-01T03:20:49.015Z,23.33
2018-06-01T03:23:15.235Z,23.97
2018-06-01T03:25:41.420Z,25.17
2018-06-01T03:28:07.631Z,23.30
2018-06-01T03:30:33.828Z,22.50
2018-06-01T03:33:00.024Z,21.60
2018-06-01T03:35:26.233Z,21.57
2018-06-01T03:37:52.430Z,20.83
2018-06-01T03:40:19.349Z,20.77
2018-06-01T03:42:46.328Z,21.87
2018-06-01T03:45:13.260Z,21.37
2018-06-01T03:47:39.443Z,20.67
2018-06-01T03:50:05.656Z,19.20
2018-06-01T03:52:31.859Z,22.27
2018-06-01T03:54:58.792Z,22.57
2018-06-01T03:57:25.732Z,19.90
2018-06-01T03:59:52.667Z,19.83
2018-06-01T04:02:19.603Z,23.33
2018-06-01T04:04:46.537Z,23.17
2018-06-01T04:07:12.738Z,25.07
2018-06-01T04:09:38.929Z,24.77
2018-06-01T04:12:05.861Z,23.50
2018-06-01T04:14:32.820Z,24.70
2018-06-01T04:16:59.766Z,27.67
2018-06-01T04:19:26.699Z,24.67
2018-06-01T04:21:53.660Z,23.90
2018-06-01T04:24:20.587Z,26.73
2018-06-01T04:26:47.800Z,27.77
2018-06-01T04:29:13.990Z,23.70
2018-06-01T04:31:40.186Z,23.73
2018-06-01T04:34:07.132Z,22.17
2018-06-01T04:36:33.327Z,24.37
2018-06-01T04:38:59.522Z,21.90
2018-06-01T04:41:25.715Z,21.40
2018-06-01T04:43:51.901Z,20.03
2018-06-01T04:46:18.108Z,20.23
2018-06-01T04:48:44.308Z,18.30
2018-06-01T04:51:11.243Z,19.07
2018-06-01T04:53:37.443Z,19.33
2018-06-01T04:56:03.677Z,20.93
2018-06-01T04:58:29.855Z,19.57
2018-06-01T05:00:56.077Z,18.93
2018-06-01T05:03:22.266Z,19.50
2018-06-01T05:05:49.214Z,24.77
2018-06-01T05:08:15.613Z,22.83
2018-06-01T05:10:41.808Z,23.83
2018-06-01T05:13:07.983Z,26.17
2018-06-01T05:15:34.223Z,26.07
2018-06-01T05:18:01.947Z,26.13
2018-06-01T05:20:28.151Z,26.07
2018-06-01T05:22:55.191Z,24.57
2018-06-01T05:25:21.388Z,24.03
2018-06-01T05:27:47.579Z,24.83
2018-06-01T05:30:13.794Z,25.50
2018-06-01T05:32:40.004Z,23.13
2018-06-01T05:35:06.943Z,23.43
2018-06-01T05:37:33.177Z,27.67
2018-06-01T05:39:59.371Z,26.60
2018-06-01T05:42:26.313Z,26.80
2018-06-01T05:44:52.505Z,28.60
2018-06-01T05:47:18.720Z,28.60
2018-06-01T05:49:44.965Z,26.83
2018-06-01T05:52:11.223Z,29.07
2018-06-01T05:54:37.423Z,30.20
2018-06-01T05:57:04.579Z,29.47
2018-06-01T05:59:30.783Z,32.13
2018-06-01T06:01:56.968Z,28.43
2018-06-01T06:04:23.935Z,31.20
2018-06-01T06:06:50.893Z,31.50
2018-06-01T06:09:17.086Z,33.10
2018-06-01T06:11:44.092Z,32.03
2018-06-01T06:14:10.309Z,32.33
2018-06-01T06:16:36.514Z,31.27
2018-06-01T06:19:02.753Z,32.40
2018-06-01T06:21:28.968Z,31.97
2018-06-01T06:23:55.196Z,29.97
2018-06-01T06:26:21.375Z,35.90
2018-06-01T06:28:47.566Z,32.07
2018-06-01T06:31:13.805Z,31.23
2018-06-01T06:33:40.000Z,33.23
2018-06-01T06:36:06.935Z,38.47
2018-06-01T06:38:33.876Z,32.90
2018-06-01T06:41:00.860Z,36.20
2018-06-01T06:43:27.877Z,34.70
2018-06-01T06:45:54.072Z,34.27
2018-06-01T06:48:20.271Z,33.60
2018-06-01T06:50:46.485Z,34.10
2018-06-01T06:53:12.676Z,34.17
2018-06-01T06:55:39.605Z,41.30
2018-06-01T06:58:06.580Z,34.80
2018-06-01T07:00:33.491Z,35.73
2018-06-01T07:02:59.683Z,42.43
2018-06-01T07:05:25.908Z,38.67
2018-06-01T07:07:52.115Z,35.87
2018-06-01T07:10:19.045Z,34.70
2018-06-01T07:12:45.260Z,32.83
2018-06-01T07:15:12.193Z,36.70
2018-06-01T07:17:38.367Z,40.03
2018-06-01T07:20:04.574Z,41.13
2018-06-01T07:22:31.536Z,39.53
2018-06-01T07:24:58.448Z,42.07
2018-06-01T07:27:24.631Z,38.73
2018-06-01T07:29:50.821Z,44.00
2018-06-01T07:32:17.024Z,35.70
2018-06-01T07:34:43.222Z,33.77
2018-06-01T07:37:09.408Z,36.30
2018-06-01T07:39:35.591Z,34.47
2018-06-01T07:42:01.820Z,36.73
2018-06-01T07:44:28.025Z,36.93
2018-06-01T07:46:54.271Z,35.63
2018-06-01T07:49:20.448Z,32.07
2018-06-01T07:51:46.667Z,31.40
2018-06-01T07:54:12.880Z,33.73
2018-06-01T07:56:39.104Z,34.43
2018-06-01T07:59:06.028Z,31.53
2018-06-01T08:01:32.983Z,32.60
2018-06-01T08:03:59.184Z,31.10
2018-06-01T08:06:25.409Z,31.87
2018-06-01T08:08:51.599Z,33.50
2018-06-01T08:11:17.820Z,35.37
2018-06-01T08:13:44.051Z,31.37
2018-06-01T08:16:10.243Z,32.27
2018-06-01T08:18:36.435Z,32.07
2018-06-01T08:21:02.627Z,32.20
2018-06-01T08:23:29.548Z,35.30
2018-06-01T08:25:55.759Z,33.17
2018-06-01T08:28:21.972Z,34.90
2018-06-01T08:30:48.224Z,34.00
2018-06-01T08:33:14.452Z,36.87
2018-06-01T08:35:40.634Z,37.30
2018-06-01T08:38:06.815Z,36.27
2018-06-01T08:40:33.021Z,30.63
2018-06-01T08:42:59.299Z,30.33
2018-06-01T08:45:25.507Z,32.60
2018-06-01T08:47:52.472Z,32.47
2018-06-01T08:50:18.676Z,32.20
2018-06-01T08:52:44.908Z,33.30
2018-06-01T08:55:11.847Z,30.93
2018-06-01T08:57:38.028Z,32.57
2018-06-01T09:00:04.252Z,31.40
2018-06-01T09:02:31.201Z,34.53
2018-06-01T09:04:57.392Z,32.97
2018-06-01T09:07:23.593Z,31.93
2018-06-01T09:09:49.796Z,31.23
2018-06-01T09:12:15.985Z,33.17
2018-06-01T09:14:42.171Z,33.77
2018-06-01T09:17:08.364Z,34.60
2018-06-01T09:19:34.556Z,31.33
2018-06-01T09:22:00.751Z,35.20
2018-06-01T09:24:26.946Z,35.53
2018-06-01T09:26:53.359Z,38.60
2018-06-01T09:29:20.179Z,37.97
2018-06-01T09:31:47.315Z,36.53
2018-06-01T09:34:14.253Z,39.53
2018-06-01T09:36:41.196Z,40.50
2018-06-01T09:39:07.415Z,42.87
2018-06-01T09:41:33.572Z,41.20
2018-06-01T09:43:59.786Z,40.43
2018-06-01T09:46:25.995Z,41.13
2018-06-01T09:48:52.180Z,37.47
2018-06-01T09:51:18.370Z,38.80
2018-06-01T09:53:45.303Z,35.77
2018-06-01T09:56:11.505Z,39.17
2018-06-01T09:58:37.697Z,37.73
2018-06-01T10:01:07.923Z,37.40
2018-06-01T10:03:34.127Z,36.40
2018-06-01T10:06:00.331Z,36.23
2018-06-01T10:08:27.297Z,38.40
2018-06-01T10:10:54.242Z,39.30
2018-06-01T10:13:21.175Z,38.30
2018-06-01T10:15:48.128Z,37.13
2018-06-01T10:18:14.343Z,34.70
2018-06-01T10:20:41.297Z,36.10
2018-06-01T10:23:08.259Z,37.10
2018-06-01T10:25:34.439Z,39.17
2018-06-01T10:28:00.639Z,36.87
2018-06-01T10:30:26.838Z,39.67
2018-06-01T10:32:53.786Z,41.00
2018-06-01T10:35:19.969Z,41.83
2018-06-01T10:37:46.181Z,42.83
2018-06-01T10:40:12.370Z,42.67
2018-06-01T10:42:38.565Z,41.33
2018-06-01T10:45:05.528Z,41.07
2018-06-01T10:47:31.743Z,43.83
2018-06-01T10:49:58.689Z,41.37
2018-06-01T10:52:24.875Z,40.87
2018-06-01T10:54:51.069Z,45.13
2018-06-01T10:57:17.263Z,43.47
2018-06-01T10:59:43.463Z,47.40
2018-06-01T11:02:09.641Z,48.70
2018-06-01T11:04:36.572Z,47.20
2018-06-01T11:07:02.764Z,53.93
2018-06-01T11:09:28.945Z,52.27
2018-06-01T11:11:55.175Z,50.37
2018-06-01T11:14:21.461Z,52.10
2018-06-01T11:16:47.651Z,54.40
2018-06-01T11:19:13.837Z,51.13
2018-06-01T11:21:40.788Z,53.47
2018-06-01T11:24:06.981Z,52.57
2018-06-01T11:26:33.173Z,52.20
2018-06-01T11:28:59.397Z,49.83
2018-06-01T11:31:25.654Z,52.77
2018-06-01T11:33:51.880Z,56.00
2018-06-01T11:36:18.088Z,57.77
2018-06-01T11:38:44.300Z,58.60
2018-06-01T11:41:10.532Z,59.77
2018-06-01T11:43:36.716Z,54.53
2018-06-01T11:46:02.927Z,56.03
2018-06-01T11:48:29.106Z,58.60
2018-06-01T11:50:56.079Z,57.57
2018-06-01T11:53:22.268Z,59.33
2018-06-01T11:55:49.200Z,59.30
2018-06-01T11:58:16.123Z,61.30
2018-06-01T12:00:42.311Z,52.80
2018-06-01T12:03:08.540Z,61.43
2018-06-01T12:05:35.439Z,60.67
2018-06-01T12:08:01.644Z,62.20
2018-06-01T12:10:27.836Z,65.67
2018-06-01T12:12:54.067Z,59.67
2018-06-01T12:15:20.255Z,58.23
2018-06-01T12:17:46.498Z,60.40
2018-06-01T12:20:12.643Z,57.57
2018-06-01T12:22:38.816Z,57.03
2018-06-01T12:25:05.760Z,57.63
2018-06-01T12:27:32.011Z,57.93
2018-06-01T12:29:58.951Z,58.43
2018-06-01T12:32:25.887Z,60.53
2018-06-01T12:34:52.076Z,57.07
2018-06-01T12:37:18.290Z,58.63
2018-06-01T12:39:44.479Z,57.03
2018-06-01T12:42:10.679Z,52.60
2018-06-01T12:44:36.904Z,56.40
2018-06-01T12:47:03.135Z,58.87
2018-06-01T12:49:29.323Z,54.90
2018-06-01T12:51:55.580Z,53.97
2018-06-01T12:54:21.801Z,53.53
2018-06-01T12:56:48.025Z,52.07
2018-06-01T12:59:14.225Z,50.90
2018-06-01T13:01:40.444Z,52.10
2018-06-01T13:04:07.471Z,47.90
2018-06-01T13:06:33.697Z,48.87
2018-06-01T13:08:59.946Z,51.20
2018-06-01T13:11:26.855Z,47.23
2018-06-01T13:13:53.860Z,44.03
2018-06-01T13:16:20.254Z,47.67
2018-06-01T13:18:46.487Z,47.73
2018-06-01T13:21:13.418Z,44.63
2018-06-01T13:23:40.520Z,42.73
2018-06-01T13:26:06.776Z,43.33
2018-06-01T13:28:32.985Z,44.37
2018-06-01T13:30:59.244Z,41.50
2018-06-01T13:33:25.440Z,44.57
2018-06-01T13:35:51.640Z,45.00
2018-06-01T13:38:17.849Z,39.83
2018-06-01T13:40:44.067Z,39.93
2018-06-01T13:43:10.999Z,39.30
2018-06-01T13:45:37.211Z,39.87
2018-06-01T13:48:03.525Z,37.80
2018-06-01T13:50:29.723Z,41.03
2018-06-01T13:52:55.936Z,40.97
2018-06-01T13:55:22.161Z,40.77
2018-06-01T13:57:48.384Z,39.17
2018-06-01T14:00:15.347Z,41.70
2018-06-01T14:02:41.546Z,41.83
2018-06-01T14:05:07.715Z,42.43
2018-06-01T14:07:33.915Z,43.10
2018-06-01T14:10:00.144Z,44.87
2018-06-01T14:12:27.098Z,41.87
2018-06-01T14:14:53.355Z,40.87
2018-06-01T14:17:19.532Z,40.60
2018-06-01T14:19:45.746Z,44.10
2018-06-01T14:22:13.415Z,41.97
2018-06-01T14:24:39.602Z,45.47
2018-06-01T14:27:05.804Z,40.87
2018-06-01T14:29:32.030Z,43.73
2018-06-01T14:31:58.939Z,43.77
2018-06-01T14:34:25.131Z,43.30
2018-06-01T14:36:51.321Z,46.33
2018-06-01T14:39:17.512Z,43.27
2018-06-01T14:41:43.706Z,47.33
2018-06-01T14:44:09.935Z,45.60
2018-06-01T14:46:36.161Z,46.93
2018-06-01T14:49:02.383Z,49.10
2018-06-01T14:51:28.595Z,49.53
2018-06-01T14:53:54.792Z,50.80
2018-06-01T14:56:20.996Z,49.03
2018-06-01T14:58:47.208Z,56.90
2018-06-01T15:01:13.395Z,49.50
2018-06-01T15:03:40.352Z,50.90
2018-06-01T15:06:06.589Z,52.90
2018-06-01T15:08:32.815Z,49.50
2018-06-01T15:10:59.763Z,51.63
2018-06-01T15:13:25.987Z,48.17
2018-06-01T15:15:52.215Z,51.77
2018-06-01T15:18:18.412Z,48.53
2018-06-01T15:20:45.353Z,49.60
2018-06-01T15:23:12.280Z,46.03
2018-06-01T15:25:38.483Z,43.93
2018-06-01T15:28:04.707Z,44.27
2018-06-01T15:30:30.906Z,42.70
2018-06-01T15:32:57.900Z,42.20
2018-06-01T15:35:24.099Z,43.20
2018-06-01T15:37:50.279Z,43.30
2018-06-01T15:40:16.489Z,49.20
2018-06-01T15:42:43.445Z,42.73
2018-06-01T15:45:09.636Z,41.53
2018-06-01T15:47:35.825Z,45.90
2018-06-01T15:50:02.960Z,39.60
2018-06-01T15:52:29.902Z,41.17
2018-06-01T15:54:56.107Z,37.33
2018-06-01T15:57:22.308Z,36.73
2018-06-01T15:59:48.529Z,34.77
2018-06-01T16:02:14.727Z,32.43
2018-06-01T16:04:41.684Z,34.60
2018-06-01T16:07:07.899Z,32.33
2018-06-01T16:09:34.976Z,31.80
2018-06-01T16:12:01.264Z,31.93
2018-06-01T16:14:28.207Z,30.33
2018-06-01T16:16:55.157Z,30.70
2018-06-01T16:19:22.102Z,29.53
2018-06-01T16:21:49.083Z,30.03
2018-06-01T16:24:15.285Z,29.47
2018-06-01T16:26:41.544Z,29.27
2018-06-01T16:29:07.754Z,29.63
2018-06-01T16:31:33.961Z,28.77
2018-06-01T16:34:00.912Z,30.37
2018-06-01T16:36:27.122Z,31.83
2018-06-01T16:38:54.069Z,30.37
2018-06-01T16:41:21.017Z,27.60
2018-06-01T16:43:47.955Z,29.30
2018-06-01T16:46:14.897Z,28.63
2018-06-01T16:48:41.131Z,30.23
2018-06-01T16:51:08.071Z,30.03
2018-06-01T16:53:35.743Z,27.50
2018-06-01T16:56:02.687Z,29.87
2018-06-01T16:58:28.865Z,30.37
2018-06-01T17:00:55.147Z,30.37
2018-06-01T17:03:21.400Z,31.80
2018-06-01T17:05:47.681Z,29.73
2018-06-01T17:08:13.915Z,30.63
2018-06-01T17:10:40.119Z,29.40
2018-06-01T17:13:07.095Z,33.43
2018-06-01T17:15:34.044Z,29.90
2018-06-01T17:18:01.015Z,29.60
2018-06-01T17:20:27.392Z,28.47
2018-06-01T17:22:54.343Z,26.90
2018-06-01T17:25:20.534Z,29.10
2018-06-01T17:27:46.769Z,28.47
2018-06-01T17:30:12.973Z,27.33
2018-06-01T17:32:39.209Z,26.60
2018-06-01T17:35:05.401Z,27.93
2018-06-01T17:37:32.333Z,26.07
2018-06-01T17:39:58.551Z,28.17
2018-06-01T17:42:24.724Z,29.93
2018-06-01T17:44:51.635Z,30.00
2018-06-01T17:47:17.937Z,29.70
2018-06-01T17:49:44.137Z,29.10
2018-06-01T17:52:10.303Z,30.50
2018-06-01T17:54:36.590Z,30.27
2018-06-01T17:57:02.854Z,26.83
2018-06-01T17:59:29.028Z,26.07
2018-06-01T18:01:55.972Z,30.53
2018-06-01T18:04:22.189Z,30.43
2018-06-01T18:06:48.430Z,29.13
2018-06-01T18:09:14.656Z,29.40
2018-06-01T18:11:41.607Z,28.67
2018-06-01T18:14:07.814Z,28.37
2018-06-01T18:16:34.100Z,27.17
2018-06-01T18:19:01.113Z,28.93
2018-06-01T18:21:27.307Z,28.37
2018-06-01T18:23:53.528Z,31.70
2018-06-01T18:26:19.740Z,31.90
2018-06-01T18:28:45.919Z,29.43
2018-06-01T18:31:12.125Z,32.47
2018-06-01T18:33:39.067Z,34.50
2018-06-01T18:36:05.279Z,33.43
2018-06-01T18:38:31.488Z,31.87
2018-06-01T18:40:57.663Z,31.60
2018-06-01T18:43:24.593Z,33.63
2018-06-01T18:45:50.840Z,35.23
2018-06-01T18:48:17.041Z,32.50
2018-06-01T18:50:43.239Z,30.97
2018-06-01T18:53:09.591Z,31.50
2018-06-01T18:55:35.827Z,30.33
2018-06-01T18:58:02.779Z,30.37
2018-06-01T19:00:28.972Z,28.90
2018-06-01T19:02:55.163Z,31.67
2018-06-01T19:05:21.439Z,28.73
2018-06-01T19:07:47.700Z,29.40
2018-06-01T19:10:14.628Z,31.90
2018-06-01T19:12:40.811Z,29.60
2018-06-01T19:15:07.001Z,29.87
2018-06-01T19:17:34.021Z,27.30
2018-06-01T19:20:00.270Z,28.80
2018-06-01T19:22:27.208Z,28.47
2018-06-01T19:24:53.444Z,28.07
2018-06-01T19:27:20.379Z,30.13
2018-06-01T19:29:46.567Z,29.37
2018-06-01T19:32:12.754Z,28.77
2018-06-01T19:34:38.967Z,26.13
2018-06-01T19:37:05.911Z,25.17
2018-06-01T19:39:32.972Z,25.17
2018-06-01T19:41:59.908Z,25.37
2018-06-01T19:44:26.873Z,26.47
2018-06-01T19:46:53.075Z,24.63
2018-06-01T19:49:20.022Z,25.43
2018-06-01T19:51:46.978Z,26.20
2018-06-01T19:54:13.937Z,25.43
2018-06-01T19:56:40.145Z,23.53
2018-06-01T19:59:06.371Z,22.87
2018-06-01T20:01:33.291Z,23.10
2018-06-01T20:03:59.513Z,24.13
2018-06-01T20:06:25.698Z,24.57
2018-06-01T20:08:51.910Z,26.17
2018-06-01T20:11:18.103Z,27.67
2018-06-01T20:13:44.289Z,28.30
2018-06-01T20:16:10.475Z,27.40
2018-06-01T20:18:36.671Z,26.90
2018-06-01T20:21:02.891Z,27.57
2018-06-01T20:23:29.954Z,30.07
2018-06-01T20:25:56.151Z,27.87
2018-06-01T20:28:22.345Z,26.57
2018-06-01T20:30:49.265Z,29.50
2018-06-01T20:33:15.443Z,28.90
2018-06-01T20:35:41.622Z,30.27
2018-06-01T20:38:08.548Z,27.97
2018-06-01T20:40:34.727Z,31.17
2018-06-01T20:43:00.921Z,34.83
2018-06-01T20:45:27.230Z,28.60
2018-06-01T20:47:53.407Z,30.00
2018-06-01T20:50:19.619Z,32.60
2018-06-01T20:52:46.546Z,32.13
2018-06-01T20:55:12.744Z,33.53
2018-06-01T20:57:39.099Z,33.50
2018-06-01T21:00:06.064Z,31.30
2018-06-01T21:02:32.255Z,31.40
2018-06-01T21:04:58.463Z,34.53
2018-06-01T21:07:24.639Z,33.73
2018-06-01T21:09:51.572Z,31.73
2018-06-01T21:12:17.769Z,37.10
2018-06-01T21:14:44.003Z,37.90
2018-06-01T21:17:10.185Z,33.47
2018-06-01T21:19:36.373Z,36.53
2018-06-01T21:22:02.577Z,38.13
2018-06-01T21:24:28.759Z,37.80
2018-06-01T21:26:55.786Z,35.40
2018-06-01T21:29:21.976Z,35.37
2018-06-01T21:31:48.148Z,33.30
2018-06-01T21:34:15.094Z,35.80
2018-06-01T21:36:42.020Z,37.37
2018-06-01T21:39:08.230Z,35.43
2018-06-01T21:41:34.408Z,38.20
2018-06-01T21:44:00.611Z,37.37
2018-06-01T21:46:26.794Z,37.13
2018-06-01T21:48:52.989Z,35.00
2018-06-01T21:51:19.219Z,36.67
2018-06-01T21:53:46.127Z,35.53
2018-06-01T21:56:12.318Z,35.77
2018-06-01T21:58:38.486Z,33.30
2018-06-01T22:01:04.680Z,34.93
2018-06-01T22:03:30.823Z,32.40
2018-06-01T22:05:57.010Z,33.83
2018-06-01T22:08:23.184Z,31.60
2018-06-01T22:10:49.548Z,34.63
2018-06-01T22:13:15.728Z,30.53
2018-06-01T22:15:41.911Z,32.10
2018-06-01T22:18:08.096Z,30.37
2018-06-01T22:20:34.288Z,30.97
2018-06-01T22:23:00.482Z,28.83
2018-06-01T22:25:26.718Z,29.80
2018-06-01T22:27:53.644Z,28.33
2018-06-01T22:30:20.568Z,28.70
2018-06-01T22:32:46.771Z,29.17
2018-06-01T22:35:12.946Z,30.23
2018-06-01T22:37:39.870Z,28.37
2018-06-01T22:40:06.068Z,27.10
2018-06-01T22:42:32.264Z,26.30
2018-06-01T22:44:58.474Z,27.70
2018-06-01T22:47:24.696Z,26.13
2018-06-01T22:49:51.645Z,27.93
2018-06-01T22:52:18.557Z,30.30
2018-06-01T22:54:44.771Z,26.17
2018-06-01T22:57:10.952Z,27.33
2018-06-01T22:59:37.144Z,25.93
2018-06-01T23:02:03.364Z,27.70
2018-06-01T23:04:31.040Z,27.20
2018-06-01T23:06:57.219Z,29.10
2018-06-01T23:09:23.399Z,25.90
2018-06-01T23:11:51.047Z,27.83
2018-06-01T23:14:17.251Z,29.40
2018-06-01T23:16:43.453Z,28.87
2018-06-01T23:19:09.628Z,28.27
2018-06-01T23:21:35.807Z,32.97
2018-06-01T23:24:02.051Z,41.53
2018-06-01T23:26:28.225Z,35.80
2018-06-01T23:28:54.415Z,40.00
2018-06-01T23:31:20.593Z,37.57
2018-06-01T23:33:47.518Z,32.43
2018-06-01T23:36:13.700Z,34.23
2018-06-01T23:38:39.884Z,33.17
2018-06-01T23:41:06.069Z,34.57
2018-06-01T23:43:32.244Z,33.80
2018-06-01T23:45:59.184Z,30.77
2018-06-01T23:48:26.099Z,26.87
2018-06-01T23:50:52.281Z,29.50
2018-06-01T23:53:18.515Z,28.23
2018-06-01T23:55:44.703Z,29.33
2018-06-01T23:58:11.625Z,28.10
