createdAt,value
2019-02-12T00:01:10.648Z,5.33
2019-02-12T00:03:40.300Z,1.93
2019-02-12T00:06:11.414Z,4.00
2019-02-12T00:08:41.081Z,2.93
2019-02-12T00:11:10.314Z,4.73
2019-02-12T00:13:40.283Z,3.30
2019-02-12T00:16:09.834Z,3.10
2019-02-12T00:18:39.179Z,3.17
2019-02-12T00:21:09.377Z,2.43
2019-02-12T00:23:39.334Z,0.80
2019-02-12T00:26:09.408Z,1.07
2019-02-12T00:28:38.790Z,2.90
2019-02-12T00:31:08.046Z,1.57
2019-02-12T00:33:38.746Z,5.70
2019-02-12T00:36:08.841Z,4.53
2019-02-12T00:38:38.520Z,4.17
2019-02-12T00:41:07.890Z,1.80
2019-02-12T00:43:37.638Z,7.37
2019-02-12T00:46:07.033Z,2.40
2019-02-12T00:48:36.208Z,1.03
2019-02-12T00:51:05.487Z,3.47
2019-02-12T00:53:35.247Z,2.87
2019-02-12T00:56:05.246Z,2.50
2019-02-12T00:58:34.895Z,3.27
2019-02-12T01:01:04.530Z,1.80
2019-02-12T01:03:35.122Z,3.13
2019-02-12T01:06:04.754Z,3.67
2019-02-12T01:08:34.505Z,5.37
2019-02-12T01:11:04.069Z,2.73
2019-02-12T01:13:34.119Z,2.97
2019-02-12T01:16:03.861Z,3.07
2019-02-12T01:18:33.515Z,2.87
2019-02-12T01:21:03.102Z,4.03
2019-02-12T01:23:33.080Z,2.13
2019-02-12T01:26:02.312Z,3.13
2019-02-12T01:28:32.042Z,3.17
2019-02-12T01:31:01.810Z,2.23
2019-02-12T01:33:31.420Z,2.80
2019-02-12T01:36:00.658Z,3.17
2019-02-12T01:38:30.300Z,0.63
2019-02-12T01:41:00.416Z,2.60
2019-02-12T01:43:30.046Z,2.20
2019-02-12T01:46:00.091Z,2.93
2019-02-12T01:48:30.323Z,2.40
2019-02-12T01:51:00.107Z,2.23
2019-02-12T01:53:30.163Z,2.27
2019-02-12T01:56:00.159Z,4.27
2019-02-12T01:58:29.778Z,5.23
2019-02-12T02:00:58.994Z,1.43
2019-02-12T02:03:29.463Z,7.30
2019-02-12T02:05:59.254Z,2.67
2019-02-12T02:08:28.870Z,6.40
2019-02-12T02:10:58.233Z,2.17
2019-02-12T02:13:27.839Z,1.80
2019-02-12T02:15:57.543Z,1.80
2019-02-12T02:18:26.722Z,4.13
2019-02-12T02:20:56.810Z,4.47
2019-02-12T02:23:26.812Z,3.20
2019-02-12T02:25:56.371Z,2.83
2019-02-12T02:28:26.043Z,1.50
2019-02-12T02:30:55.793Z,2.40
2019-02-12T02:33:26.036Z,3.30
2019-02-12T02:35:55.662Z,2.63
2019-02-12T02:38:25.066Z,2.13
2019-02-12T02:40:54.986Z,1.93
2019-02-12T02:43:24.545Z,4.33
2019-02-12T02:45:54.245Z,3.20
2019-02-12T02:48:23.843Z,2.03
2019-02-12T02:50:53.252Z,2.10
2019-02-12T02:53:23.567Z,4.93
2019-02-12T02:55:53.209Z,3.33
2019-02-12T02:58:22.859Z,5.13
2019-02-12T03:00:52.213Z,4.87
2019-02-12T03:03:21.409Z,1.10
2019-02-12T03:05:50.688Z,6.10
2019-02-12T03:08:20.619Z,2.20
2019-02-12T03:10:49.874Z,4.67
2019-02-12T03:13:19.903Z,1.33
2019-02-12T03:15:49.545Z,7.27
2019-02-12T03:18:19.955Z,1.73
2019-02-12T03:20:49.924Z,2.20
2019-02-12T03:23:19.991Z,1.80
2019-02-12T03:25:49.638Z,2.50
2019-02-12T03:28:19.466Z,1.80
2019-02-12T03:30:49.105Z,0.90
2019-02-12T03:33:18.672Z,3.13
2019-02-12T03:35:48.001Z,2.60
2019-02-12T03:38:18.283Z,2.80
2019-02-12T03:40:48.504Z,3.20
2019-02-12T03:43:17.738Z,1.17
2019-02-12T03:45:47.551Z,1.23
2019-02-12T03:48:17.117Z,1.93
2019-02-12T03:50:47.200Z,0.83
2019-02-12T03:53:17.532Z,3.27
2019-02-12T03:55:46.780Z,1.50
2019-02-12T03:58:16.431Z,3.10
2019-02-12T04:00:46.410Z,3.43
2019-02-12T04:03:15.782Z,1.43
2019-02-12T04:05:45.393Z,5.07
2019-02-12T04:08:15.338Z,4.07
2019-02-12T04:10:44.547Z,1.90
2019-02-12T04:13:13.798Z,1.57
2019-02-12T04:15:43.269Z,3.73
2019-02-12T04:18:12.914Z,1.23
2019-02-12T04:20:42.509Z,1.57
2019-02-12T04:23:11.828Z,5.23
2019-02-12T04:25:41.484Z,2.47
2019-02-12T04:28:11.268Z,1.93
2019-02-12T04:30:40.858Z,4.60
2019-02-12T04:33:10.926Z,2.17
2019-02-12T04:35:40.607Z,3.90
2019-02-12T04:38:11.303Z,1.73
2019-02-12T04:40:41.386Z,2.40
2019-02-12T04:43:10.613Z,2.87
2019-02-12T04:45:40.236Z,1.10
2019-02-12T04:48:10.017Z,5.77
2019-02-12T04:50:39.803Z,8.53
2019-02-12T04:53:09.090Z,5.00
2019-02-12T04:55:38.896Z,5.90
2019-02-12T04:58:08.422Z,1.70
2019-02-12T05:00:38.035Z,1.23
2019-02-12T05:03:10.065Z,3.20
2019-02-12T05:05:40.418Z,4.80
2019-02-12T05:08:09.843Z,4.33
2019-02-12T05:10:42.812Z,3.83
2019-02-12T05:13:12.388Z,7.17
2019-02-12T05:15:42.025Z,2.80
2019-02-12T05:18:12.135Z,6.53
2019-02-12T05:20:41.827Z,2.87
2019-02-12T05:23:11.499Z,2.80
2019-02-12T05:25:40.898Z,4.27
2019-02-12T05:28:10.137Z,2.30
2019-02-12T05:30:39.541Z,6.63
2019-02-12T05:33:08.911Z,8.03
2019-02-12T05:35:50.151Z,5.33
2019-02-12T05:38:19.876Z,3.90
2019-02-12T05:40:49.509Z,7.50
2019-02-12T05:43:18.758Z,2.30
2019-02-12T05:45:48.815Z,5.57
2019-02-12T05:48:18.032Z,4.20
2019-02-12T05:50:47.280Z,3.13
2019-02-12T05:53:16.921Z,3.20
2019-02-12T05:55:46.196Z,4.40
2019-02-12T05:58:16.122Z,3.60
2019-02-12T06:00:45.936Z,5.30
2019-02-12T06:03:16.198Z,3.00
2019-02-12T06:05:45.824Z,5.10
2019-02-12T06:08:16.059Z,8.13
2019-02-12T06:10:45.670Z,8.37
2019-02-12T06:13:15.680Z,4.50
2019-02-12T06:15:45.048Z,5.13
2019-02-12T06:18:14.286Z,3.90
2019-02-12T06:20:43.909Z,4.70
2019-02-12T06:23:13.129Z,3.50
2019-02-12T06:25:42.379Z,6.50
2019-02-12T06:28:12.295Z,4.33
2019-02-12T06:30:43.865Z,5.20
2019-02-12T06:33:13.223Z,4.10
2019-02-12T06:35:42.497Z,1.53
2019-02-12T06:38:12.208Z,4.40
2019-02-12T06:40:42.576Z,3.00
2019-02-12T06:43:12.214Z,5.50
2019-02-12T06:45:41.940Z,6.47
2019-02-12T06:48:11.567Z,5.73
2019-02-12T06:50:41.184Z,4.97
2019-02-12T06:53:12.574Z,3.77
2019-02-12T06:55:42.094Z,7.83
2019-02-12T06:58:11.818Z,5.80
2019-02-12T07:00:41.972Z,5.93
2019-02-12T07:03:12.859Z,7.80
2019-02-12T07:06:12.054Z,3.50
2019-02-12T07:08:54.629Z,8.53
2019-02-12T07:11:55.446Z,5.20
2019-02-12T07:14:35.945Z,5.00
2019-02-12T07:17:42.595Z,8.80
2019-02-12T07:20:58.407Z,2.53
2019-02-12T07:24:18.003Z,5.10
2019-02-12T07:27:24.630Z,1.37
2019-02-12T07:30:49.206Z,7.90
2019-02-12T07:33:59.176Z,2.90
2019-02-12T07:36:44.597Z,3.93
2019-02-12T07:39:30.762Z,5.80
2019-02-12T07:42:40.418Z,1.43
2019-02-12T07:45:40.297Z,4.70
2019-02-12T07:48:29.398Z,5.50
2019-02-12T07:51:14.871Z,4.03
2019-02-12T07:54:04.070Z,5.30
2019-02-12T07:57:17.427Z,6.17
2019-02-12T08:00:11.256Z,1.93
2019-02-12T08:03:12.879Z,5.77
2019-02-12T08:06:16.064Z,3.03
2019-02-12T08:09:28.411Z,5.80
2019-02-12T08:12:25.372Z,5.20
2019-02-12T08:15:33.039Z,2.63
2019-02-12T08:18:26.394Z,2.33
2019-02-12T08:21:26.340Z,5.87
2019-02-12T08:24:17.635Z,4.40
2019-02-12T08:27:32.876Z,5.53
2019-02-12T08:30:27.962Z,5.77
2019-02-12T08:33:45.011Z,8.03
2019-02-12T08:36:40.051Z,4.13
2019-02-12T08:39:58.249Z,3.87
2019-02-12T08:43:14.084Z,6.27
2019-02-12T08:46:32.468Z,4.53
2019-02-12T08:49:52.488Z,6.77
2019-02-12T08:52:53.576Z,7.77
2019-02-12T08:55:54.114Z,6.80
2019-02-12T08:59:03.398Z,7.10
2019-02-12T09:02:05.954Z,3.53
2019-02-12T09:05:15.863Z,7.57
2019-02-12T09:08:29.668Z,3.90
2019-02-12T09:11:07.901Z,3.60
2019-02-12T09:13:44.591Z,6.73
2019-02-12T09:17:03.953Z,4.77
2019-02-12T09:19:41.097Z,8.33
2019-02-12T09:22:40.346Z,5.20
2019-02-12T09:25:41.733Z,1.90
2019-02-12T09:28:54.681Z,7.17
2019-02-12T09:32:17.588Z,7.80
2019-02-12T09:35:33.289Z,4.97
2019-02-12T09:38:28.523Z,2.77
2019-02-12T09:41:15.967Z,3.50
2019-02-12T09:44:15.746Z,4.77
2019-02-12T09:47:38.011Z,4.23
2019-02-12T09:50:57.637Z,4.97
2019-02-12T09:54:13.614Z,6.13
2019-02-12T09:57:34.894Z,7.57
2019-02-12T10:00:18.597Z,5.53
2019-02-12T10:03:29.470Z,6.60
2019-02-12T10:06:30.242Z,4.40
2019-02-12T10:09:42.991Z,8.13
2019-02-12T10:12:42.836Z,15.63
2019-02-12T10:15:54.997Z,5.83
2019-02-12T10:18:52.822Z,4.67
2019-02-12T10:21:50.480Z,6.80
2019-02-12T10:24:53.085Z,5.67
2019-02-12T10:28:01.950Z,7.50
2019-02-12T10:30:46.210Z,1.70
2019-02-12T10:33:16.068Z,2.87
2019-02-12T10:35:45.880Z,4.87
2019-02-12T10:38:15.116Z,7.73
2019-02-12T10:40:44.379Z,4.63
2019-02-12T10:43:13.734Z,5.70
2019-02-12T10:45:42.989Z,4.83
2019-02-12T10:48:13.476Z,6.63
2019-02-12T10:50:43.182Z,2.90
2019-02-12T10:53:12.796Z,3.30
2019-02-12T10:55:42.464Z,5.47
2019-02-12T10:58:12.080Z,4.47
2019-02-12T11:00:41.306Z,3.83
2019-02-12T11:03:10.632Z,2.83
2019-02-12T11:05:40.213Z,4.87
2019-02-12T11:08:10.001Z,4.00
2019-02-12T11:10:40.034Z,8.57
2019-02-12T11:13:10.334Z,6.37
2019-02-12T11:15:39.994Z,4.03
2019-02-12T11:18:09.596Z,11.00
2019-02-12T11:20:39.374Z,7.90
2019-02-12T11:23:09.119Z,2.57
2019-02-12T11:25:38.672Z,11.10
2019-02-12T11:28:08.303Z,3.90
2019-02-12T11:30:38.663Z,9.20
2019-02-12T11:33:08.041Z,5.70
2019-02-12T11:35:37.620Z,4.97
2019-02-12T11:38:07.692Z,4.13
2019-02-12T11:40:37.333Z,6.90
2019-02-12T11:43:08.647Z,3.07
2019-02-12T11:45:39.006Z,5.50
2019-02-12T11:48:08.686Z,7.50
2019-02-12T11:50:38.427Z,4.90
2019-02-12T11:53:07.650Z,8.60
2019-02-12T11:55:37.328Z,3.53
2019-02-12T11:58:06.607Z,4.30
2019-02-12T12:00:41.738Z,5.00
2019-02-12T12:03:11.215Z,2.30
2019-02-12T12:05:41.123Z,2.20
2019-02-12T12:08:11.313Z,5.00
2019-02-12T12:10:41.004Z,2.20
2019-02-12T12:13:10.683Z,2.30
2019-02-12T12:15:41.155Z,3.23
2019-02-12T12:18:10.882Z,2.97
2019-02-12T12:20:44.405Z,3.07
2019-02-12T12:23:14.493Z,7.43
2019-02-12T12:25:47.695Z,1.87
2019-02-12T12:28:18.084Z,6.20
2019-02-12T12:30:49.861Z,3.90
2019-02-12T12:33:20.147Z,3.53
2019-02-12T12:35:50.143Z,3.53
2019-02-12T12:38:19.369Z,5.27
2019-02-12T12:40:49.036Z,5.97
2019-02-12T12:43:19.021Z,3.93
2019-02-12T12:45:48.381Z,3.90
2019-02-12T12:48:17.998Z,5.10
2019-02-12T12:50:47.945Z,3.07
2019-02-12T12:53:17.614Z,4.13
2019-02-12T12:55:46.957Z,6.43
2019-02-12T12:58:36.220Z,2.87
2019-02-12T13:01:06.246Z,7.03
2019-02-12T13:03:36.490Z,2.87
2019-02-12T13:06:06.543Z,4.27
2019-02-12T13:08:39.220Z,9.80
2019-02-12T13:11:08.596Z,1.60
2019-02-12T13:13:37.875Z,4.20
2019-02-12T13:16:10.743Z,2.50
2019-02-12T13:18:59.257Z,3.93
2019-02-12T13:21:29.148Z,4.53
2019-02-12T13:23:58.748Z,7.23
2019-02-12T13:26:28.493Z,3.70
2019-02-12T13:28:58.770Z,3.03
2019-02-12T13:31:29.301Z,7.07
2019-02-12T13:33:59.350Z,3.80
2019-02-12T13:36:29.367Z,1.80
2019-02-12T13:39:18.134Z,2.13
2019-02-12T13:41:47.690Z,6.40
2019-02-12T13:44:17.369Z,4.10
2019-02-12T13:46:47.106Z,4.10
2019-02-12T13:49:16.616Z,2.97
2019-02-12T13:51:46.196Z,3.03
2019-02-12T13:54:15.470Z,3.77
2019-02-12T13:56:45.363Z,2.53
2019-02-12T13:59:15.442Z,6.77
2019-02-12T14:01:45.118Z,5.90
2019-02-12T14:04:14.792Z,4.63
2019-02-12T14:06:45.283Z,2.30
2019-02-12T14:09:14.915Z,5.93
2019-02-12T14:11:44.874Z,4.70
2019-02-12T14:14:14.461Z,3.87
2019-02-12T14:16:44.039Z,2.47
2019-02-12T14:19:13.646Z,4.20
2019-02-12T14:21:43.059Z,3.80
2019-02-12T14:24:13.062Z,6.13
2019-02-12T14:26:42.372Z,4.73
2019-02-12T14:29:12.201Z,2.57
2019-02-12T14:31:43.088Z,7.90
2019-02-12T14:34:12.941Z,3.73
2019-02-12T14:36:42.527Z,7.70
2019-02-12T14:39:12.331Z,2.40
2019-02-12T14:41:42.327Z,6.40
2019-02-12T14:44:12.272Z,2.67
2019-02-12T14:46:42.203Z,1.43
2019-02-12T14:49:11.775Z,3.30
2019-02-12T14:51:41.391Z,1.53
2019-02-12T14:54:10.987Z,6.90
2019-02-12T14:56:40.927Z,3.10
2019-02-12T14:59:10.153Z,3.87
2019-02-12T15:01:39.382Z,4.10
2019-02-12T15:04:09.049Z,2.67
2019-02-12T15:06:38.682Z,3.00
2019-02-12T15:09:07.993Z,4.00
2019-02-12T15:11:37.221Z,5.00
2019-02-12T15:14:07.247Z,4.20
2019-02-12T15:16:37.525Z,5.87
2019-02-12T15:19:06.777Z,9.97
2019-02-12T15:21:36.383Z,4.13
2019-02-12T15:24:07.820Z,1.87
2019-02-12T15:26:37.862Z,2.43
2019-02-12T15:29:09.858Z,3.33
2019-02-12T15:31:40.298Z,5.80
2019-02-12T15:34:09.981Z,2.27
2019-02-12T15:36:39.361Z,2.73
2019-02-12T15:39:09.492Z,6.43
2019-02-12T15:41:39.207Z,6.47
2019-02-12T15:44:09.199Z,6.17
2019-02-12T15:46:39.072Z,6.47
2019-02-12T15:49:09.085Z,4.73
2019-02-12T15:51:38.916Z,2.87
2019-02-12T15:54:09.182Z,6.60
2019-02-12T15:56:38.902Z,5.00
2019-02-12T15:59:08.975Z,2.60
2019-02-12T16:01:38.609Z,4.93
2019-02-12T16:04:07.956Z,2.83
2019-02-12T16:06:38.088Z,7.73
2019-02-12T16:09:08.745Z,8.47
2019-02-12T16:11:39.890Z,3.97
2019-02-12T16:14:12.170Z,13.33
2019-02-12T16:16:41.482Z,12.73
2019-02-12T16:19:10.694Z,5.03
2019-02-12T16:21:39.993Z,3.47
2019-02-12T16:24:09.413Z,24.37
2019-02-12T16:26:39.274Z,9.40
2019-02-12T16:29:09.272Z,7.03
2019-02-12T16:31:38.889Z,7.60
2019-02-12T16:34:08.304Z,6.00
2019-02-12T16:36:37.705Z,6.00
2019-02-12T16:39:07.546Z,4.73
2019-02-12T16:41:37.411Z,8.20
2019-02-12T16:44:07.424Z,7.20
2019-02-12T16:46:37.513Z,9.50
2019-02-12T16:49:07.672Z,10.60
2019-02-12T16:51:36.973Z,7.47
2019-02-12T16:54:07.015Z,9.87
2019-02-12T16:56:36.608Z,4.27
2019-02-12T16:59:06.715Z,8.67
2019-02-12T17:01:36.631Z,3.83
2019-02-12T17:04:06.248Z,3.23
2019-02-12T17:06:36.541Z,4.70
2019-02-12T17:09:06.813Z,6.90
2019-02-12T17:11:36.626Z,6.03
2019-02-12T17:14:06.053Z,5.80
2019-02-12T17:16:35.246Z,8.47
2019-02-12T17:19:05.167Z,16.00
2019-02-12T17:21:34.919Z,7.80
2019-02-12T17:24:04.521Z,8.00
2019-02-12T17:26:34.176Z,5.57
2019-02-12T17:29:03.821Z,6.90
2019-02-12T17:31:33.432Z,8.80
2019-02-12T17:34:03.163Z,5.80
2019-02-12T17:36:33.247Z,6.07
2019-02-12T17:39:02.939Z,10.00
2019-02-12T17:41:32.536Z,17.33
2019-02-12T17:44:02.227Z,10.53
2019-02-12T17:46:31.488Z,4.53
2019-02-12T17:49:01.676Z,8.80
2019-02-12T17:51:31.542Z,7.87
2019-02-12T17:54:00.840Z,7.30
2019-02-12T17:56:30.956Z,4.33
2019-02-12T17:59:01.231Z,12.13
2019-02-12T18:01:30.804Z,8.03
2019-02-12T18:04:01.143Z,7.13
2019-02-12T18:06:30.862Z,9.13
2019-02-12T18:09:00.687Z,6.20
2019-02-12T18:11:29.927Z,7.00
2019-02-12T18:13:59.890Z,8.00
2019-02-12T18:16:29.547Z,10.87
2019-02-12T18:18:59.580Z,7.80
2019-02-12T18:21:29.456Z,9.23
2019-02-12T18:23:59.550Z,9.10
2019-02-12T18:26:33.411Z,10.97
2019-02-12T18:29:00.586Z,10.47
2019-02-12T18:31:30.826Z,12.33
2019-02-12T18:34:00.791Z,13.67
2019-02-12T18:36:30.044Z,6.63
2019-02-12T18:38:59.802Z,13.13
2019-02-12T18:41:29.499Z,10.30
2019-02-12T18:43:58.811Z,13.07
2019-02-12T18:46:28.870Z,11.00
2019-02-12T18:48:58.516Z,10.90
2019-02-12T18:51:27.765Z,9.13
2019-02-12T18:53:57.158Z,8.47
2019-02-12T19:00:10.186Z,16.87
2019-02-12T19:02:39.556Z,13.17
2019-02-12T19:05:09.621Z,13.47
2019-02-12T19:07:39.599Z,11.87
2019-02-12T19:10:09.910Z,16.03
2019-02-12T19:12:40.290Z,17.70
2019-02-12T19:18:38.782Z,12.70
2019-02-12T19:21:27.524Z,15.13
2019-02-12T19:23:57.132Z,12.60
2019-02-12T19:29:55.226Z,11.80
2019-02-12T19:35:53.053Z,15.50
2019-02-12T19:41:29.026Z,14.03
2019-02-12T19:43:59.325Z,14.63
2019-02-12T19:46:29.702Z,13.30
2019-02-12T19:49:03.148Z,14.57
2019-02-12T19:51:33.768Z,14.87
2019-02-12T19:54:04.213Z,20.63
2019-02-12T20:00:17.591Z,18.90
2019-02-12T20:02:47.383Z,15.37
2019-02-12T20:05:17.831Z,17.13
2019-02-12T20:07:48.380Z,16.37
2019-02-12T20:10:18.155Z,15.57
2019-02-12T20:12:48.033Z,15.33
2019-02-12T20:15:36.974Z,19.93
2019-02-12T20:18:06.932Z,17.73
2019-02-12T20:20:36.655Z,19.83
2019-02-12T20:26:35.162Z,18.73
2019-02-12T20:32:34.210Z,21.47
2019-02-12T20:35:03.812Z,29.77
2019-02-12T20:37:33.464Z,20.73
2019-02-12T20:40:03.861Z,18.40
2019-02-12T20:42:34.188Z,20.33
2019-02-12T20:45:03.648Z,17.37
2019-02-12T20:51:03.370Z,22.07
2019-02-12T20:53:33.050Z,21.37
2019-02-12T20:56:03.091Z,21.00
2019-02-12T20:58:32.351Z,22.30
2019-02-12T21:01:02.757Z,26.53
2019-02-12T21:03:32.096Z,20.10
2019-02-12T21:06:02.077Z,22.23
2019-02-12T21:08:33.086Z,17.97
2019-02-12T21:14:31.912Z,22.00
2019-02-12T21:17:01.587Z,21.53
2019-02-12T21:23:12.648Z,20.83
2019-02-12T21:25:42.221Z,25.10
2019-02-12T21:28:12.316Z,24.07
2019-02-12T21:30:41.541Z,20.10
2019-02-12T21:33:10.812Z,21.10
2019-02-12T21:35:40.828Z,20.53
2019-02-12T21:38:13.731Z,23.80
2019-02-12T21:40:43.537Z,20.93
2019-02-12T21:43:13.830Z,21.90
2019-02-12T21:45:43.961Z,21.93
2019-02-12T21:48:13.997Z,23.03
2019-02-12T21:54:12.680Z,24.33
2019-02-12T21:56:41.917Z,25.80
2019-02-12T21:59:11.294Z,22.43
2019-02-12T22:01:41.021Z,25.77
2019-02-12T22:04:11.112Z,25.53
2019-02-12T22:06:40.332Z,27.17
2019-02-12T22:09:09.932Z,26.30
2019-02-12T22:11:39.909Z,22.57
2019-02-12T22:14:09.907Z,21.73
2019-02-12T22:16:39.480Z,25.13
2019-02-12T22:22:37.750Z,23.67
2019-02-12T22:25:08.854Z,24.20
2019-02-12T22:27:40.376Z,28.90
2019-02-12T22:30:13.066Z,24.63
2019-02-12T22:32:42.584Z,25.33
2019-02-12T22:35:12.197Z,26.07
2019-02-12T22:37:43.309Z,28.13
2019-02-12T22:40:13.098Z,26.60
2019-02-12T22:42:42.730Z,26.10
2019-02-12T22:45:14.659Z,24.40
2019-02-12T22:47:44.381Z,24.50
2019-02-12T22:50:13.665Z,24.93
2019-02-12T22:52:43.618Z,25.33
2019-02-12T22:55:12.992Z,26.60
2019-02-12T22:57:48.857Z,25.27
2019-02-12T23:03:41.889Z,27.70
2019-02-12T23:06:11.186Z,27.67
2019-02-12T23:08:40.845Z,26.67
2019-02-12T23:11:10.384Z,25.50
2019-02-12T23:13:40.346Z,28.13
2019-02-12T23:16:10.115Z,25.70
2019-02-12T23:18:40.231Z,24.73
2019-02-12T23:21:09.448Z,27.37
2019-02-12T23:23:38.654Z,30.80
2019-02-12T23:29:36.686Z,28.20
2019-02-12T23:32:05.957Z,26.50
2019-02-12T23:34:35.219Z,24.90
2019-02-12T23:37:04.820Z,30.83
2019-02-12T23:39:34.872Z,24.30
2019-02-12T23:42:04.795Z,24.87
2019-02-12T23:44:34.450Z,25.00
2019-02-12T23:47:04.036Z,30.27
2019-02-12T23:49:34.021Z,29.23
2019-02-12T23:52:03.612Z,28.30
2019-02-12T23:54:33.647Z,27.40
2019-02-12T23:57:03.437Z,28.23
2019-02-12T23:59:33.666Z,26.60
