createdAt,value
2017-01-07T14:13:59.578Z,0.5
2017-01-07T14:15:00.334Z,0.5
2017-01-07T14:16:01.091Z,0.52
2017-01-07T14:17:01.874Z,0.58
2017-01-07T14:18:02.694Z,0.59
2017-01-07T14:19:03.424Z,0.59
2017-01-07T14:20:04.157Z,0.52
2017-01-07T14:21:04.865Z,0.52
2017-01-07T14:22:05.662Z,0.58
2017-01-07T14:23:06.416Z,0.52
2017-01-07T14:24:07.135Z,0.55
2017-01-07T14:25:07.856Z,0.63
2017-01-07T14:26:08.586Z,0.56
2017-01-07T14:27:09.326Z,0.65
2017-01-07T14:28:10.061Z,0.62
2017-01-07T14:29:10.800Z,0.62
2017-01-07T14:30:11.539Z,0.62
2017-01-07T14:31:12.305Z,0.62
2017-01-07T14:32:13.077Z,0.62
2017-01-07T14:33:14.091Z,0.59
2017-01-07T14:34:14.844Z,0.65
2017-01-07T14:35:15.558Z,0.62
2017-01-07T14:36:16.291Z,0.69
2017-01-07T14:37:17.031Z,0.69
2017-01-07T14:38:17.783Z,0.68
2017-01-07T14:39:18.507Z,0.69
2017-01-07T14:40:19.236Z,0.69
2017-01-07T14:41:19.971Z,0.66
2017-01-07T14:42:20.704Z,0.65
2017-01-07T14:43:21.442Z,0.68
2017-01-07T14:44:22.176Z,0.69
2017-01-07T14:45:22.890Z,0.68
2017-01-07T14:46:23.732Z,0.66
2017-01-07T14:47:24.731Z,0.69
2017-01-07T14:48:25.448Z,0.7
2017-01-07T14:49:26.799Z,0.69
2017-01-07T20:01:58.318Z,1.92
2017-01-07T20:02:59.937Z,1.74
2017-01-07T20:04:00.674Z,1.85
2017-01-07T20:05:01.424Z,1.85
2017-01-07T20:06:02.171Z,1.92
2017-01-07T20:07:02.905Z,1.92
2017-01-07T20:08:03.637Z,1.91
2017-01-07T20:09:04.408Z,1.88
2017-01-07T20:10:05.214Z,1.73
2017-01-07T20:11:06.005Z,1.87
2017-01-07T20:12:06.767Z,1.91
2017-01-07T20:13:07.530Z,1.92
2017-01-07T20:14:08.400Z,1.89
2017-01-07T20:15:09.161Z,1.88
2017-01-07T20:16:09.898Z,1.94
2017-01-07T20:17:10.706Z,1.94
2017-01-07T20:18:11.434Z,1.89
2017-01-07T20:19:12.170Z,1.88
2017-01-07T20:20:12.899Z,1.97
2017-01-07T20:21:14.020Z,1.94
2017-01-07T20:22:14.688Z,1.91
2017-01-07T20:23:15.466Z,1.97
2017-01-07T20:24:16.236Z,1.91
2017-01-07T20:25:17.005Z,1.94
2017-01-07T20:26:17.912Z,1.94
2017-01-07T20:27:19.045Z,1.95
2017-01-07T20:28:20.076Z,1.89
2017-01-07T20:29:20.838Z,1.95
2017-01-07T20:30:21.647Z,1.91
2017-01-07T20:31:22.392Z,1.95
2017-01-07T20:32:23.125Z,1.89
2017-01-07T20:33:23.888Z,1.94
2017-01-07T20:34:24.714Z,1.92
2017-01-07T20:35:25.465Z,1.99
2017-01-07T20:36:26.388Z,1.92
2017-01-07T20:37:27.147Z,1.99
2017-01-07T20:38:27.898Z,1.95
2017-01-07T20:39:28.641Z,1.97
2017-01-07T20:40:29.414Z,1.91
2017-01-07T20:41:30.156Z,1.94
2017-01-07T20:42:30.902Z,1.92
2017-01-07T20:43:31.649Z,1.92
2017-01-07T20:44:32.500Z,1.99
2017-01-07T20:45:33.246Z,1.89
2017-01-07T20:46:33.998Z,1.95
2017-01-07T20:47:37.814Z,1.97
2017-01-07T20:48:39.494Z,1.97
2017-01-07T20:49:39.915Z,2.02
2017-01-07T20:50:40.663Z,1.97
2017-01-07T20:51:41.427Z,2.04
2017-01-07T20:52:42.184Z,1.97
2017-01-07T20:53:42.922Z,2
2017-01-07T20:54:43.668Z,1.99
2017-01-07T20:55:44.451Z,1.91
2017-01-07T20:56:45.191Z,1.97
2017-01-07T20:57:45.942Z,1.99
2017-01-07T20:58:46.675Z,2.02
2017-01-07T20:59:47.449Z,2.07
2017-01-07T21:00:48.224Z,2.04
2017-01-07T21:01:49.244Z,2.06
2017-01-07T21:02:49.983Z,2.08
2017-01-07T21:03:50.730Z,2.08
2017-01-07T21:04:51.487Z,2.06
2017-01-07T21:05:52.220Z,2.07
2017-01-07T21:06:52.980Z,2.14
2017-01-07T21:07:53.774Z,2.08
2017-01-07T21:08:54.533Z,2.13
2017-01-07T21:09:55.299Z,2.1
2017-01-07T21:10:56.071Z,2.11
2017-01-07T21:11:56.809Z,2.11
2017-01-07T21:12:57.627Z,2.06
2017-01-07T21:13:58.373Z,2.13
2017-01-07T21:14:59.437Z,2.07
2017-01-07T21:16:00.917Z,2.15
2017-01-07T21:17:01.740Z,2.07
2017-01-07T21:18:02.797Z,2.07
2017-01-07T21:19:03.521Z,2.17
2017-01-07T21:20:04.958Z,2.13
2017-01-07T21:21:05.712Z,2.11
2017-01-07T21:22:06.435Z,2.08
2017-01-07T21:23:07.179Z,2.1
2017-01-07T21:24:07.951Z,2.08
2017-01-07T21:25:08.696Z,2.08
2017-01-07T21:26:11.015Z,2.1
2017-01-07T21:27:12.760Z,2.15
2017-01-07T21:28:13.495Z,2.13
2017-01-07T21:29:14.220Z,2.11
2017-01-07T21:30:15.061Z,2.1
2017-01-07T21:31:15.789Z,2.18
2017-01-07T21:32:16.789Z,2.14
2017-01-07T21:33:17.651Z,2.13
2017-01-07T21:34:18.360Z,2.13
2017-01-07T21:35:19.271Z,2.17
2017-01-07T21:36:20.159Z,2.15
2017-01-07T21:37:21.653Z,2.1
2017-01-07T21:38:22.787Z,2.06
2017-01-07T21:39:23.644Z,2.13
2017-01-07T21:40:24.771Z,2.11
2017-01-07T21:41:25.738Z,2.1
2017-01-07T21:42:26.701Z,2.08
2017-01-07T21:43:27.786Z,2.11
2017-01-07T21:44:28.785Z,2.1
2017-01-07T21:45:29.687Z,2.1
2017-01-07T21:46:30.521Z,2.13
2017-01-07T21:47:31.251Z,2.14
2017-01-07T21:48:32.210Z,2.11
2017-01-07T21:49:33.130Z,2.11
2017-01-07T21:50:33.923Z,2.15
2017-01-07T21:51:34.901Z,2.08
2017-01-07T21:52:35.709Z,2.08
2017-01-07T21:53:36.703Z,2.11
2017-01-07T21:54:37.706Z,2.13
2017-01-07T21:55:38.684Z,2.08
2017-01-07T21:56:39.650Z,2.17
2017-01-07T21:57:40.777Z,2.2
2017-01-07T21:58:41.733Z,2.13
2017-01-07T21:59:42.738Z,2.14
2017-01-07T22:00:43.657Z,2.15
2017-01-07T22:01:44.427Z,2.15
2017-01-07T22:02:45.697Z,2.15
2017-01-07T22:03:46.722Z,2.18
2017-01-07T22:04:47.756Z,2.22
2017-01-07T22:05:48.655Z,2.18
2017-01-07T22:06:49.453Z,2.2
2017-01-07T22:07:50.223Z,2.24
2017-01-07T22:08:51.277Z,2.25
2017-01-07T22:09:52.062Z,2.24
2017-01-07T22:10:52.960Z,2.18
2017-01-07T22:11:53.932Z,2.22
2017-01-07T22:12:55.224Z,2.24
2017-01-07T22:13:56.090Z,2.24
2017-01-07T22:14:57.002Z,2.26
2017-01-07T22:15:58.070Z,2.24
2017-01-07T22:16:59.422Z,2.22
2017-01-07T22:18:00.246Z,2.24
2017-01-07T22:19:01.234Z,2.25
2017-01-07T22:20:01.978Z,2.2
2017-01-07T22:21:02.912Z,2.26
2017-01-07T22:22:03.940Z,2.17
2017-01-07T22:23:04.680Z,2.18
2017-01-07T22:24:05.399Z,2.26
2017-01-07T22:25:06.487Z,2.17
2017-01-07T22:26:07.445Z,2.24
2017-01-07T22:27:08.279Z,2.18
2017-01-07T22:28:09.106Z,2.2
2017-01-07T22:29:10.142Z,2.25
2017-01-07T22:30:11.315Z,2.26
2017-01-07T22:31:12.225Z,2.31
2017-01-07T22:32:12.979Z,2.28
2017-01-07T22:33:13.714Z,2.25
2017-01-07T22:34:14.446Z,2.26
2017-01-07T22:35:15.350Z,2.25
2017-01-07T22:36:16.120Z,2.24
2017-01-07T22:37:16.869Z,2.25
2017-01-07T22:38:17.589Z,2.18
2017-01-07T22:39:18.338Z,2.26
2017-01-07T22:40:19.084Z,2.24
2017-01-07T22:41:19.821Z,2.26
2017-01-07T22:42:20.662Z,2.2
2017-01-07T22:43:21.621Z,2.28
2017-01-07T22:44:22.347Z,2.32
2017-01-07T22:45:23.079Z,2.28
2017-01-07T22:46:23.810Z,2.29
2017-01-07T22:47:24.684Z,2.31
2017-01-07T22:48:25.518Z,2.36
2017-01-07T22:49:26.303Z,2.33
2017-01-07T22:50:27.055Z,2.33
2017-01-07T22:51:27.771Z,2.38
2017-01-07T22:52:28.511Z,2.35
2017-01-07T22:53:29.241Z,2.29
2017-01-07T22:54:30.019Z,2.38
2017-01-07T22:55:30.849Z,2.28
2017-01-07T22:56:31.587Z,2.29
2017-01-07T22:57:32.367Z,2.28
2017-01-07T22:58:33.364Z,2.35
2017-01-07T22:59:34.101Z,2.35
2017-01-07T23:00:35.209Z,2.36
2017-01-07T23:01:35.966Z,2.47
2017-01-07T23:02:36.733Z,2.42
2017-01-07T23:03:37.458Z,2.39
2017-01-07T23:04:38.191Z,2.42
2017-01-07T23:05:38.931Z,2.42
2017-01-07T23:06:39.665Z,2.39
2017-01-07T23:07:40.398Z,2.43
2017-01-07T23:08:41.126Z,2.42
2017-01-07T23:09:42.197Z,2.33
2017-01-07T23:10:43.381Z,2.39
2017-01-07T23:11:45.526Z,2.38
2017-01-07T23:12:46.263Z,2.39
2017-01-07T23:13:47.012Z,2.39
2017-01-07T23:14:47.747Z,2.42
2017-01-07T23:15:48.516Z,2.38
2017-01-07T23:16:49.249Z,2.44
2017-01-07T23:17:50.872Z,2.43
2017-01-07T23:18:52.065Z,2.42
2017-01-07T23:19:55.444Z,2.49
2017-01-07T23:20:57.830Z,2.49
2017-01-07T23:21:58.580Z,2.5
2017-01-07T23:22:59.299Z,2.54
2017-01-07T23:24:00.421Z,2.53
2017-01-07T23:25:01.237Z,2.5
2017-01-07T23:26:02.460Z,2.54
2017-01-07T23:27:03.222Z,2.53
2017-01-07T23:28:03.958Z,2.51
2017-01-07T23:29:05.151Z,2.5
2017-01-07T23:30:05.893Z,2.5
2017-01-07T23:31:06.884Z,2.46
2017-01-07T23:32:07.682Z,2.44
2017-01-07T23:33:08.731Z,2.5
2017-01-07T23:34:09.617Z,2.61
2017-01-07T23:35:12.856Z,2.57
2017-01-07T23:36:13.615Z,2.65
2017-01-07T23:37:14.751Z,2.54
2017-01-07T23:38:15.747Z,2.68
2017-01-07T23:39:17.792Z,2.57
2017-01-07T23:40:19.286Z,2.57
2017-01-07T23:41:20.523Z,2.53
2017-01-07T23:42:21.349Z,2.6
2017-01-07T23:43:22.118Z,2.57
2017-01-07T23:44:22.894Z,2.54
2017-01-07T23:45:23.665Z,2.56
2017-01-07T23:46:27.568Z,2.68
2017-01-07T23:47:28.079Z,2.61
2017-01-07T23:48:28.864Z,2.61
2017-01-07T23:49:29.669Z,2.64
2017-01-07T23:50:30.533Z,2.62
2017-01-07T23:51:31.277Z,2.65
2017-01-07T23:52:32.040Z,2.61
2017-01-07T23:53:32.791Z,2.64
2017-01-07T23:54:33.554Z,2.57
2017-01-07T23:55:34.552Z,2.65
2017-01-07T23:56:35.293Z,2.6
2017-01-07T23:57:36.295Z,2.61
2017-01-07T23:58:37.128Z,2.57
2017-01-07T23:59:37.955Z,2.6
