createdAt,value
2019-03-20T00:01:17.048Z,11.70
2019-03-20T00:03:52.891Z,12.23
2019-03-20T00:06:25.039Z,11.63
2019-03-20T00:09:00.028Z,11.90
2019-03-20T00:11:30.592Z,12.00
2019-03-20T00:14:01.128Z,12.83
2019-03-20T00:16:32.666Z,11.83
2019-03-20T00:19:03.287Z,11.47
2019-03-20T00:21:37.850Z,10.97
2019-03-20T00:24:09.802Z,12.07
2019-03-20T00:26:43.203Z,11.30
2019-03-20T00:29:13.295Z,10.97
2019-03-20T00:31:44.293Z,10.90
2019-03-20T00:34:17.861Z,12.00
2019-03-20T00:36:49.661Z,10.40
2019-03-20T00:39:26.103Z,10.57
2019-03-20T00:41:56.279Z,11.27
2019-03-20T00:44:26.887Z,12.53
2019-03-20T00:46:57.911Z,11.17
2019-03-20T00:49:28.574Z,12.67
2019-03-20T00:51:59.029Z,11.70
2019-03-20T00:54:33.593Z,12.57
2019-03-20T00:57:06.052Z,11.53
2019-03-20T00:59:36.737Z,11.90
2019-03-20T01:02:08.252Z,11.97
2019-03-20T01:04:39.509Z,11.73
2019-03-20T01:07:10.339Z,12.20
2019-03-20T01:09:41.451Z,10.97
2019-03-20T01:12:12.349Z,11.40
2019-03-20T01:14:42.840Z,11.80
2019-03-20T01:17:14.404Z,11.00
2019-03-20T01:19:45.010Z,11.50
2019-03-20T01:22:15.637Z,10.57
2019-03-20T01:24:46.244Z,10.93
2019-03-20T01:27:18.560Z,11.40
2019-03-20T01:29:49.441Z,11.67
2019-03-20T01:32:20.093Z,10.20
2019-03-20T01:34:52.349Z,11.40
2019-03-20T01:37:23.097Z,11.27
2019-03-20T01:39:53.495Z,11.03
2019-03-20T01:42:24.292Z,10.50
2019-03-20T01:44:57.209Z,10.57
2019-03-20T01:47:27.769Z,11.13
2019-03-20T01:49:58.812Z,11.43
2019-03-20T01:52:32.797Z,10.33
2019-03-20T01:55:06.401Z,10.57
2019-03-20T01:57:37.020Z,10.53
2019-03-20T02:00:10.472Z,10.23
2019-03-20T02:02:41.474Z,10.17
2019-03-20T02:05:12.287Z,10.23
2019-03-20T02:07:43.786Z,10.90
2019-03-20T02:10:20.576Z,10.73
2019-03-20T02:12:55.168Z,11.73
2019-03-20T02:15:25.611Z,11.30
2019-03-20T02:18:01.481Z,11.67
2019-03-20T02:20:32.022Z,10.93
2019-03-20T02:23:03.803Z,9.83
2019-03-20T02:25:35.075Z,9.93
2019-03-20T02:28:05.716Z,10.53
2019-03-20T02:30:36.359Z,10.97
2019-03-20T02:33:10.379Z,9.03
2019-03-20T02:35:51.393Z,9.97
2019-03-20T02:38:15.271Z,10.27
2019-03-20T02:40:45.900Z,10.10
2019-03-20T02:43:16.936Z,9.77
2019-03-20T02:45:47.476Z,9.37
2019-03-20T02:48:18.761Z,10.73
2019-03-20T02:50:49.549Z,10.20
2019-03-20T02:53:21.751Z,10.20
2019-03-20T02:55:52.311Z,9.83
2019-03-20T02:58:23.037Z,10.47
2019-03-20T03:00:54.100Z,12.73
2019-03-20T03:03:24.839Z,11.63
2019-03-20T03:06:06.613Z,9.83
2019-03-20T03:08:37.072Z,9.77
2019-03-20T03:11:07.528Z,9.83
2019-03-20T03:13:39.383Z,9.33
2019-03-20T03:16:09.967Z,9.60
2019-03-20T03:18:42.785Z,11.40
2019-03-20T03:21:14.037Z,10.17
2019-03-20T03:23:44.927Z,11.47
2019-03-20T03:26:17.413Z,10.10
2019-03-20T03:28:48.034Z,10.20
2019-03-20T03:31:18.658Z,10.07
2019-03-20T03:33:49.266Z,9.63
2019-03-20T03:36:27.147Z,10.20
2019-03-20T03:38:53.337Z,9.53
2019-03-20T03:41:24.808Z,9.97
2019-03-20T03:43:55.915Z,9.40
2019-03-20T03:46:26.452Z,8.97
2019-03-20T03:48:58.602Z,8.80
2019-03-20T03:51:29.347Z,8.70
2019-03-20T03:53:59.979Z,9.33
2019-03-20T03:56:33.659Z,9.23
2019-03-20T03:59:05.368Z,8.77
2019-03-20T04:01:36.364Z,9.57
2019-03-20T04:04:07.149Z,9.67
2019-03-20T04:06:37.770Z,8.83
2019-03-20T04:09:09.014Z,8.83
2019-03-20T04:11:41.407Z,9.57
2019-03-20T04:14:12.768Z,9.97
2019-03-20T04:16:44.168Z,8.83
2019-03-20T04:19:16.156Z,10.57
2019-03-20T04:21:46.738Z,10.47
2019-03-20T04:24:19.664Z,10.63
2019-03-20T04:26:50.418Z,9.43
2019-03-20T04:29:21.428Z,9.53
2019-03-20T04:31:52.027Z,9.50
2019-03-20T04:34:22.580Z,9.83
2019-03-20T04:36:53.190Z,9.53
2019-03-20T04:39:27.221Z,10.50
2019-03-20T04:41:57.780Z,8.40
2019-03-20T04:44:28.297Z,10.07
2019-03-20T04:47:00.042Z,9.57
2019-03-20T04:49:34.254Z,9.90
2019-03-20T04:52:05.229Z,9.50
2019-03-20T04:54:39.233Z,9.53
2019-03-20T04:57:09.908Z,9.40
2019-03-20T04:59:41.568Z,8.60
2019-03-20T05:02:12.527Z,10.60
2019-03-20T05:04:43.919Z,10.47
2019-03-20T05:07:14.911Z,9.97
2019-03-20T05:09:45.398Z,9.63
2019-03-20T05:34:38.589Z,17.07
2019-03-20T05:37:10.840Z,15.00
2019-03-20T05:39:41.800Z,14.07
2019-03-20T05:42:12.372Z,14.23
2019-03-20T05:44:42.963Z,12.90
2019-03-20T05:47:13.624Z,11.60
2019-03-20T05:49:45.635Z,11.53
2019-03-20T05:52:16.573Z,11.80
2019-03-20T05:54:47.238Z,10.83
2019-03-20T05:57:17.804Z,11.33
2019-03-20T05:59:51.874Z,10.73
2019-03-20T06:02:22.451Z,11.33
2019-03-20T06:04:52.929Z,12.60
2019-03-20T06:07:24.222Z,13.10
2019-03-20T06:09:54.646Z,12.47
2019-03-20T06:12:25.112Z,12.47
2019-03-20T06:14:55.722Z,13.23
2019-03-20T06:17:29.931Z,11.80
2019-03-20T06:20:01.677Z,14.00
2019-03-20T06:22:32.399Z,13.27
2019-03-20T06:25:03.017Z,14.47
2019-03-20T06:27:33.469Z,14.83
2019-03-20T06:30:06.788Z,13.33
2019-03-20T06:32:42.949Z,12.33
2019-03-20T06:35:14.677Z,12.17
2019-03-20T06:37:45.256Z,12.60
2019-03-20T06:40:18.157Z,13.10
2019-03-20T06:42:48.621Z,12.93
2019-03-20T06:45:20.913Z,14.47
2019-03-20T06:47:52.217Z,13.97
2019-03-20T06:50:23.986Z,13.73
2019-03-20T06:52:54.472Z,13.43
2019-03-20T06:55:25.459Z,12.90
2019-03-20T06:57:56.929Z,12.23
2019-03-20T07:00:53.636Z,13.50
2019-03-20T07:03:52.982Z,13.13
2019-03-20T07:06:33.469Z,12.57
2019-03-20T07:09:35.610Z,11.53
2019-03-20T07:12:06.246Z,11.37
2019-03-20T07:14:36.814Z,10.70
2019-03-20T07:17:07.371Z,10.83
2019-03-20T07:19:38.818Z,10.83
2019-03-20T07:22:09.277Z,9.97
2019-03-20T07:24:39.717Z,9.17
2019-03-20T07:27:10.329Z,8.97
2019-03-20T07:29:40.980Z,8.13
2019-03-20T07:32:11.422Z,8.77
2019-03-20T07:37:43.368Z,9.37
2019-03-20T07:40:14.473Z,8.77
2019-03-20T07:42:48.395Z,7.63
2019-03-20T07:45:19.117Z,8.17
2019-03-20T07:47:49.519Z,8.60
2019-03-20T07:50:20.201Z,8.87
2019-03-20T07:52:50.595Z,8.23
2019-03-20T07:55:21.185Z,7.63
2019-03-20T07:57:51.692Z,8.20
2019-03-20T08:00:22.327Z,8.33
2019-03-20T08:02:52.967Z,7.47
2019-03-20T08:05:29.196Z,8.57
2019-03-20T08:08:06.415Z,7.80
2019-03-20T08:10:29.583Z,8.63
2019-03-20T08:12:59.982Z,7.80
2019-03-20T08:15:30.992Z,8.50
2019-03-20T08:18:01.488Z,8.03
2019-03-20T08:20:32.613Z,8.37
2019-03-20T08:23:02.992Z,8.03
2019-03-20T08:25:33.466Z,8.20
2019-03-20T08:28:04.026Z,7.70
2019-03-20T08:30:35.309Z,7.13
2019-03-20T08:33:05.867Z,7.70
2019-03-20T08:35:37.292Z,7.33
2019-03-20T08:38:17.733Z,7.03
2019-03-20T08:40:41.191Z,6.50
2019-03-20T08:43:11.816Z,5.57
2019-03-20T08:45:42.331Z,5.97
2019-03-20T08:48:12.869Z,4.70
2019-03-20T08:50:45.731Z,4.67
2019-03-20T08:53:16.370Z,5.00
2019-03-20T08:55:47.036Z,4.90
2019-03-20T08:58:17.836Z,5.47
2019-03-20T09:00:48.679Z,4.83
2019-03-20T09:03:19.168Z,5.23
2019-03-20T09:05:49.836Z,4.70
2019-03-20T09:08:28.856Z,4.70
2019-03-20T09:10:53.791Z,4.40
2019-03-20T09:13:24.394Z,5.20
2019-03-20T09:15:55.058Z,4.43
2019-03-20T09:18:25.492Z,5.30
2019-03-20T09:20:55.976Z,4.70
2019-03-20T09:23:26.539Z,3.93
2019-03-20T09:25:57.089Z,4.03
2019-03-20T09:28:27.549Z,4.50
2019-03-20T09:30:58.151Z,5.07
2019-03-20T09:33:28.622Z,4.40
2019-03-20T09:36:01.357Z,4.50
2019-03-20T09:41:28.310Z,4.13
2019-03-20T09:44:00.032Z,3.97
2019-03-20T09:46:31.066Z,4.37
2019-03-20T09:49:01.820Z,4.90
2019-03-20T09:51:36.031Z,4.13
2019-03-20T09:54:06.999Z,3.70
2019-03-20T09:56:37.520Z,4.33
2019-03-20T09:59:08.019Z,4.80
2019-03-20T10:01:38.570Z,4.63
2019-03-20T10:04:12.554Z,4.77
2019-03-20T10:06:43.036Z,3.87
2019-03-20T10:09:13.641Z,3.83
2019-03-20T10:11:44.765Z,3.70
2019-03-20T10:14:17.578Z,4.13
2019-03-20T10:16:48.823Z,4.00
2019-03-20T10:19:20.399Z,4.10
2019-03-20T10:21:51.999Z,4.00
2019-03-20T10:24:29.001Z,4.40
2019-03-20T10:26:59.609Z,3.67
2019-03-20T10:29:30.211Z,4.00
2019-03-20T10:32:01.256Z,3.93
2019-03-20T10:34:39.341Z,4.90
2019-03-20T10:37:05.538Z,4.40
2019-03-20T10:39:37.762Z,3.80
2019-03-20T10:42:09.229Z,4.00
2019-03-20T10:44:39.864Z,4.33
2019-03-20T10:47:12.823Z,4.23
2019-03-20T10:49:46.170Z,4.20
2019-03-20T10:52:17.249Z,3.10
2019-03-20T10:54:48.428Z,4.27
2019-03-20T10:57:21.901Z,4.20
2019-03-20T10:59:53.921Z,3.93
2019-03-20T11:02:24.601Z,3.90
2019-03-20T11:04:57.722Z,3.83
2019-03-20T11:07:27.918Z,4.00
2019-03-20T11:10:02.049Z,4.00
2019-03-20T11:12:34.131Z,3.87
2019-03-20T11:15:09.934Z,4.53
2019-03-20T11:17:41.138Z,4.40
2019-03-20T11:20:18.196Z,4.20
2019-03-20T11:22:49.010Z,4.40
2019-03-20T11:25:24.405Z,4.07
2019-03-20T11:27:55.496Z,4.50
2019-03-20T11:30:31.292Z,4.70
2019-03-20T11:33:02.137Z,4.33
2019-03-20T11:35:33.071Z,4.00
2019-03-20T11:38:03.783Z,4.30
2019-03-20T11:40:39.910Z,4.33
2019-03-20T11:43:11.917Z,4.13
2019-03-20T11:45:42.509Z,4.27
2019-03-20T11:48:13.108Z,3.97
2019-03-20T11:50:46.738Z,3.60
2019-03-20T11:53:17.341Z,4.60
2019-03-20T11:55:48.627Z,3.80
2019-03-20T11:58:19.363Z,4.30
2019-03-20T12:00:50.011Z,4.00
2019-03-20T12:03:21.907Z,4.35
2019-03-20T12:05:52.641Z,4.63
2019-03-20T12:08:23.380Z,4.13
2019-03-20T12:10:54.199Z,4.47
2019-03-20T12:13:25.371Z,4.30
2019-03-20T12:15:55.904Z,4.33
2019-03-20T12:18:29.560Z,4.83
2019-03-20T12:21:00.702Z,4.17
2019-03-20T12:23:33.738Z,5.80
2019-03-20T12:26:05.107Z,4.50
2019-03-20T12:28:35.948Z,4.97
2019-03-20T12:31:07.739Z,4.90
2019-03-20T12:33:38.658Z,4.27
2019-03-20T12:36:09.367Z,4.37
2019-03-20T12:38:40.175Z,4.50
2019-03-20T12:41:11.707Z,4.33
2019-03-20T12:43:45.468Z,4.10
2019-03-20T12:46:16.768Z,4.57
2019-03-20T12:48:47.717Z,4.37
2019-03-20T12:51:22.559Z,4.63
2019-03-20T12:53:54.296Z,4.37
2019-03-20T12:56:25.383Z,5.17
2019-03-20T12:58:55.898Z,4.70
2019-03-20T13:01:26.508Z,5.47
2019-03-20T13:03:57.554Z,4.90
2019-03-20T13:06:28.566Z,4.13
2019-03-20T13:08:59.334Z,3.93
2019-03-20T13:11:31.003Z,4.37
2019-03-20T13:14:02.244Z,4.83
2019-03-20T13:16:32.884Z,5.77
2019-03-20T13:19:05.046Z,4.70
2019-03-20T13:21:36.264Z,5.43
2019-03-20T13:24:08.800Z,4.70
2019-03-20T13:26:39.954Z,4.33
2019-03-20T13:29:11.873Z,4.10
2019-03-20T13:31:42.452Z,4.67
2019-03-20T13:34:16.934Z,4.40
2019-03-20T13:36:48.040Z,5.17
2019-03-20T13:39:18.651Z,4.60
2019-03-20T13:41:52.519Z,5.13
2019-03-20T13:44:24.978Z,4.83
2019-03-20T13:46:55.577Z,5.30
2019-03-20T13:49:26.344Z,4.83
2019-03-20T13:51:57.076Z,4.97
2019-03-20T13:54:31.932Z,4.93
2019-03-20T13:57:02.637Z,4.43
2019-03-20T13:59:33.661Z,4.73
2019-03-20T14:02:06.814Z,4.83
2019-03-20T14:04:37.096Z,4.80
2019-03-20T14:07:07.769Z,4.50
2019-03-20T14:09:38.239Z,4.17
2019-03-20T14:12:08.879Z,4.70
2019-03-20T14:14:39.639Z,5.77
2019-03-20T14:17:10.451Z,4.90
2019-03-20T14:19:41.249Z,4.87
2019-03-20T14:22:12.072Z,5.13
2019-03-20T14:24:44.668Z,5.30
2019-03-20T14:27:15.507Z,4.87
2019-03-20T14:29:46.164Z,4.57
2019-03-20T14:32:17.456Z,5.03
2019-03-20T14:34:48.064Z,4.93
2019-03-20T14:37:19.078Z,5.10
2019-03-20T14:39:50.107Z,5.13
2019-03-20T14:42:20.667Z,5.20
2019-03-20T14:44:53.604Z,4.67
2019-03-20T14:47:24.583Z,4.80
2019-03-20T14:50:09.308Z,4.57
2019-03-20T14:52:40.154Z,5.07
2019-03-20T14:55:15.019Z,5.17
2019-03-20T14:57:45.696Z,5.30
2019-03-20T15:00:25.255Z,5.70
2019-03-20T15:03:17.726Z,5.37
2019-03-20T15:05:51.503Z,5.50
2019-03-20T15:08:21.162Z,5.33
2019-03-20T15:10:51.989Z,5.53
2019-03-20T15:13:23.230Z,5.57
2019-03-20T15:16:07.503Z,5.37
2019-03-20T15:18:40.660Z,5.27
2019-03-20T15:21:10.409Z,5.50
2019-03-20T15:23:41.639Z,5.67
2019-03-20T15:26:12.689Z,5.67
2019-03-20T15:28:43.356Z,5.80
2019-03-20T15:31:14.347Z,5.70
2019-03-20T15:33:45.588Z,5.23
2019-03-20T15:36:16.230Z,5.20
2019-03-20T15:38:47.206Z,5.30
2019-03-20T15:41:17.844Z,5.23
2019-03-20T15:43:48.601Z,5.43
2019-03-20T15:46:21.868Z,5.33
2019-03-20T15:48:52.464Z,5.27
2019-03-20T15:51:26.754Z,5.30
2019-03-20T15:53:57.425Z,5.53
2019-03-20T15:56:28.639Z,5.30
2019-03-20T15:58:59.331Z,5.07
2019-03-20T16:01:30.628Z,5.53
2019-03-20T16:04:01.211Z,5.60
2019-03-20T16:06:31.875Z,5.20
2019-03-20T16:09:02.931Z,5.43
2019-03-20T16:11:33.684Z,6.00
2019-03-20T16:14:09.976Z,6.23
2019-03-20T16:16:43.806Z,6.87
2019-03-20T16:19:14.667Z,6.07
2019-03-20T16:21:45.400Z,5.80
2019-03-20T16:24:16.036Z,5.67
2019-03-20T16:26:47.118Z,5.13
2019-03-20T16:29:20.774Z,5.27
2019-03-20T16:31:50.927Z,5.40
2019-03-20T16:34:25.619Z,5.73
2019-03-20T16:36:56.848Z,5.80
2019-03-20T16:39:27.430Z,5.67
2019-03-20T16:41:59.034Z,5.60
2019-03-20T16:44:30.772Z,5.50
2019-03-20T16:47:02.335Z,5.73
2019-03-20T16:49:32.909Z,5.30
2019-03-20T16:52:04.551Z,5.00
2019-03-20T16:54:37.520Z,5.50
2019-03-20T16:57:10.109Z,5.43
2019-03-20T16:59:41.267Z,5.80
2019-03-20T17:02:12.192Z,5.93
2019-03-20T17:04:42.775Z,6.97
2019-03-20T17:13:15.143Z,8.40
2019-03-20T17:15:46.943Z,8.57
2019-03-20T17:18:18.045Z,11.20
2019-03-20T17:20:52.133Z,10.27
2019-03-20T17:23:22.965Z,10.93
2019-03-20T17:25:53.644Z,9.80
2019-03-20T17:28:24.448Z,8.63
2019-03-20T17:30:57.642Z,7.80
2019-03-20T17:33:27.519Z,7.97
2019-03-20T17:35:58.666Z,8.33
2019-03-20T17:38:30.691Z,8.97
2019-03-20T17:41:02.242Z,8.67
2019-03-20T17:43:33.577Z,8.47
2019-03-20T17:46:04.701Z,8.77
2019-03-20T17:48:36.186Z,8.97
2019-03-20T17:51:10.692Z,8.90
2019-03-20T17:53:41.886Z,8.83
2019-03-20T17:56:15.966Z,8.87
2019-03-20T17:58:46.567Z,9.07
2019-03-20T18:01:17.696Z,8.63
2019-03-20T18:03:49.375Z,9.90
2019-03-20T18:06:20.023Z,9.87
2019-03-20T18:11:25.517Z,9.63
2019-03-20T18:13:56.822Z,10.93
2019-03-20T18:16:31.883Z,11.27
2019-03-20T18:19:02.501Z,10.40
2019-03-20T18:21:33.112Z,11.97
2019-03-20T18:24:05.701Z,11.40
2019-03-20T18:26:36.700Z,11.07
2019-03-20T18:29:13.575Z,12.10
2019-03-20T18:31:46.244Z,11.70
2019-03-20T18:34:18.061Z,11.80
2019-03-20T18:36:48.710Z,12.50
2019-03-20T18:39:20.652Z,10.87
2019-03-20T18:41:57.620Z,10.73
2019-03-20T18:44:23.531Z,11.10
2019-03-20T18:46:57.238Z,12.03
2019-03-20T18:49:28.617Z,12.03
2019-03-20T18:51:59.368Z,11.37
2019-03-20T18:54:30.434Z,11.33
2019-03-20T18:57:01.766Z,11.90
2019-03-20T18:59:32.729Z,11.13
2019-03-20T19:02:03.791Z,11.03
2019-03-20T19:04:40.268Z,10.03
2019-03-20T19:07:11.303Z,10.43
2019-03-20T19:09:42.763Z,10.63
2019-03-20T19:12:13.520Z,10.43
2019-03-20T19:14:46.156Z,10.40
2019-03-20T19:17:16.771Z,11.07
2019-03-20T19:19:50.018Z,9.80
2019-03-20T19:22:20.699Z,11.87
2019-03-20T19:24:51.350Z,11.47
2019-03-20T19:27:22.020Z,11.37
2019-03-20T19:29:55.656Z,10.83
2019-03-20T19:32:27.331Z,10.63
2019-03-20T19:34:59.839Z,10.90
2019-03-20T19:37:32.766Z,9.93
2019-03-20T19:40:04.713Z,10.70
2019-03-20T19:42:37.071Z,10.37
2019-03-20T19:45:15.159Z,10.30
2019-03-20T19:47:45.908Z,9.93
2019-03-20T19:50:24.833Z,9.93
2019-03-20T19:53:10.615Z,9.17
2019-03-20T19:55:42.260Z,11.20
2019-03-20T19:58:12.785Z,10.43
2019-03-20T20:00:43.413Z,10.93
2019-03-20T20:03:14.034Z,10.73
2019-03-20T20:05:44.646Z,12.27
2019-03-20T20:08:15.798Z,11.17
2019-03-20T20:13:42.997Z,11.30
2019-03-20T20:16:17.306Z,11.33
2019-03-20T20:18:47.955Z,11.47
2019-03-20T20:21:19.011Z,12.87
2019-03-20T20:23:49.556Z,10.70
2019-03-20T20:26:20.248Z,12.30
2019-03-20T20:28:52.476Z,12.97
2019-03-20T20:31:24.342Z,11.77
2019-03-20T20:33:54.933Z,12.43
2019-03-20T20:36:25.916Z,13.33
2019-03-20T20:38:56.604Z,15.23
2019-03-20T20:41:28.449Z,18.53
2019-03-20T20:44:01.566Z,24.47
2019-03-20T20:46:31.755Z,23.47
2019-03-20T20:49:02.396Z,25.30
2019-03-20T20:51:34.526Z,31.30
2019-03-20T20:54:05.185Z,27.53
2019-03-20T20:56:36.209Z,26.97
2019-03-20T20:59:07.244Z,18.87
2019-03-20T21:01:37.933Z,12.80
2019-03-20T21:04:08.547Z,9.53
2019-03-20T21:06:39.169Z,10.63
2019-03-20T21:09:10.197Z,12.57
2019-03-20T21:11:42.270Z,16.47
2019-03-20T21:14:12.911Z,14.23
2019-03-20T21:16:43.559Z,14.20
2019-03-20T21:19:36.584Z,20.90
2019-03-20T21:22:33.081Z,13.37
2019-03-20T21:25:09.586Z,14.60
2019-03-20T21:28:29.235Z,15.07
2019-03-20T21:31:04.291Z,13.97
2019-03-20T21:34:14.213Z,14.43
2019-03-20T21:37:28.624Z,14.40
2019-03-20T21:39:59.120Z,14.37
2019-03-20T21:42:34.184Z,14.07
2019-03-20T21:45:55.155Z,14.07
2019-03-20T21:48:25.697Z,13.27
2019-03-20T21:51:28.251Z,14.70
2019-03-20T21:54:33.630Z,14.93
2019-03-20T21:57:20.975Z,16.03
2019-03-20T22:01:06.815Z,18.80
2019-03-20T22:03:37.321Z,18.73
2019-03-20T22:06:29.188Z,17.53
2019-03-20T22:08:59.781Z,17.33
2019-03-20T22:11:37.569Z,17.47
2019-03-20T22:14:13.753Z,17.40
2019-03-20T22:17:07.723Z,17.67
2019-03-20T22:19:52.875Z,15.77
2019-03-20T22:22:40.953Z,15.37
2019-03-20T22:25:34.096Z,16.23
2019-03-20T22:28:45.419Z,14.93
2019-03-20T22:31:16.053Z,15.40
2019-03-20T22:34:32.447Z,14.77
2019-03-20T22:37:03.153Z,13.30
2019-03-20T22:40:22.044Z,12.50
2019-03-20T22:43:05.358Z,13.33
2019-03-20T22:46:29.432Z,11.93
2019-03-20T22:49:36.889Z,13.20
2019-03-20T22:52:35.997Z,12.80
2019-03-20T22:55:17.521Z,12.23
2019-03-20T22:58:14.483Z,11.33
2019-03-20T23:00:50.898Z,11.57
2019-03-20T23:03:38.407Z,10.57
2019-03-20T23:06:09.273Z,12.73
2019-03-20T23:08:43.011Z,12.10
2019-03-20T23:11:14.050Z,12.00
2019-03-20T23:13:44.490Z,13.93
2019-03-20T23:16:19.853Z,13.80
2019-03-20T23:18:50.316Z,15.13
2019-03-20T23:21:23.644Z,15.23
2019-03-20T23:23:54.543Z,15.20
2019-03-20T23:26:25.231Z,14.70
2019-03-20T23:28:56.298Z,14.03
2019-03-20T23:31:27.259Z,13.60
2019-03-20T23:33:57.671Z,13.33
2019-03-20T23:36:31.402Z,12.10
2019-03-20T23:39:01.943Z,11.00
2019-03-20T23:41:32.476Z,11.03
2019-03-20T23:44:03.277Z,10.60
2019-03-20T23:46:34.452Z,10.93
2019-03-20T23:49:11.581Z,10.00
2019-03-20T23:51:42.283Z,10.20
2019-03-20T23:54:15.374Z,9.70
2019-03-20T23:56:50.292Z,10.10
2019-03-20T23:59:20.762Z,10.00
