createdAt,value
2023-02-22T00:03:18.006Z,100.00
2023-02-22T00:08:30.617Z,100.00
2023-02-22T00:13:33.833Z,100.00
2023-02-22T00:18:37.980Z,100.00
2023-02-22T00:23:49.899Z,100.00
2023-02-22T00:28:54.437Z,100.00
2023-02-22T00:33:57.430Z,100.00
2023-02-22T00:39:00.336Z,100.00
2023-02-22T00:44:03.346Z,100.00
2023-02-22T00:49:06.860Z,100.00
2023-02-22T00:54:10.837Z,100.00
2023-02-22T00:59:13.796Z,100.00
2023-02-22T01:04:18.550Z,100.00
2023-02-22T01:09:22.520Z,100.00
2023-02-22T01:14:27.988Z,100.00
2023-02-22T01:19:32.430Z,100.00
2023-02-22T01:24:35.380Z,100.00
2023-02-22T01:29:39.560Z,100.00
2023-02-22T01:34:42.721Z,100.00
2023-02-22T01:39:45.938Z,100.00
2023-02-22T01:45:28.053Z,100.00
2023-02-22T01:50:35.302Z,100.00
2023-02-22T01:55:39.176Z,100.00
2023-02-22T02:00:44.877Z,100.00
2023-02-22T02:05:50.216Z,100.00
2023-02-22T02:10:55.169Z,100.00
2023-02-22T02:15:58.280Z,100.00
2023-02-22T02:21:29.038Z,100.00
2023-02-22T02:26:53.784Z,100.00
2023-02-22T02:32:18.598Z,100.00
2023-02-22T02:37:40.109Z,100.00
2023-02-22T02:42:51.409Z,100.00
2023-02-22T02:47:59.023Z,100.00
2023-02-22T02:53:08.277Z,100.00
2023-02-22T02:58:18.288Z,100.00
2023-02-22T03:03:23.818Z,100.00
2023-02-22T03:08:39.946Z,100.00
2023-02-22T03:14:37.308Z,100.00
2023-02-22T03:19:43.185Z,100.00
2023-02-22T03:24:53.974Z,100.00
2023-02-22T03:30:02.406Z,100.00
2023-02-22T03:35:12.176Z,100.00
2023-02-22T03:40:36.707Z,100.00
2023-02-22T03:45:43.667Z,100.00
2023-02-22T03:50:47.630Z,100.00
2023-02-22T03:55:55.743Z,100.00
2023-02-22T04:00:59.284Z,100.00
2023-02-22T04:12:38.316Z,100.00
2023-02-22T04:17:41.885Z,100.00
2023-02-22T04:22:44.885Z,100.00
2023-02-22T04:27:48.101Z,100.00
2023-02-22T04:32:51.212Z,100.00
2023-02-22T04:37:54.208Z,100.00
2023-02-22T04:42:57.319Z,100.00
2023-02-22T04:48:00.523Z,100.00
2023-02-22T04:53:03.845Z,100.00
2023-02-22T04:58:09.374Z,100.00
2023-02-22T05:03:12.628Z,100.00
2023-02-22T05:08:15.725Z,100.00
2023-02-22T05:13:18.941Z,100.00
2023-02-22T05:18:21.944Z,100.00
2023-02-22T05:23:24.947Z,100.00
2023-02-22T05:28:28.058Z,100.00
2023-02-22T05:33:31.063Z,100.00
2023-02-22T05:38:34.873Z,99.97
2023-02-22T05:43:38.908Z,100.00
2023-02-22T05:48:41.827Z,99.09
2023-02-22T05:53:44.830Z,98.66
2023-02-22T05:58:48.044Z,98.95
2023-02-22T06:03:52.048Z,99.24
2023-02-22T06:08:54.979Z,98.73
2023-02-22T06:13:58.083Z,98.24
2023-02-22T06:19:01.089Z,98.04
2023-02-22T06:24:04.717Z,97.88
2023-02-22T06:29:08.946Z,97.80
2023-02-22T06:34:12.052Z,97.67
2023-02-22T06:39:16.808Z,97.77
2023-02-22T06:44:19.804Z,97.76
2023-02-22T06:49:23.021Z,97.40
2023-02-22T06:54:27.365Z,97.21
2023-02-22T06:59:30.433Z,97.12
2023-02-22T07:04:33.473Z,97.08
2023-02-22T07:09:36.582Z,96.42
2023-02-22T07:14:40.200Z,95.94
2023-02-22T07:19:43.218Z,95.86
2023-02-22T07:24:48.059Z,94.89
2023-02-22T07:29:50.963Z,94.27
2023-02-22T07:34:54.076Z,93.22
2023-02-22T07:39:56.978Z,93.36
2023-02-22T07:45:00.105Z,93.13
2023-02-22T07:50:03.195Z,93.07
2023-02-22T07:55:07.302Z,92.42
2023-02-22T08:00:11.595Z,92.70
2023-02-22T08:05:15.258Z,92.83
2023-02-22T08:10:22.492Z,92.65
2023-02-22T08:15:29.397Z,91.92
2023-02-22T08:20:32.293Z,91.33
2023-02-22T08:25:36.160Z,91.46
2023-02-22T08:30:40.774Z,90.94
2023-02-22T08:35:43.970Z,89.82
2023-02-22T08:40:48.418Z,90.03
2023-02-22T08:45:52.207Z,89.08
2023-02-22T08:50:55.617Z,89.71
2023-02-22T08:55:58.557Z,90.45
2023-02-22T09:01:01.769Z,90.42
2023-02-22T09:06:06.625Z,90.30
2023-02-22T09:11:09.719Z,90.64
2023-02-22T09:16:12.966Z,89.84
2023-02-22T09:21:16.267Z,89.58
2023-02-22T09:26:19.463Z,88.61
2023-02-22T09:31:24.627Z,87.05
2023-02-22T09:36:27.721Z,83.94
2023-02-22T09:41:40.054Z,84.00
2023-02-22T09:46:46.110Z,83.28
2023-02-22T09:52:01.321Z,83.92
2023-02-22T09:57:13.790Z,84.35
2023-02-22T10:02:35.288Z,82.56
2023-02-22T10:07:59.600Z,82.40
2023-02-22T10:13:31.225Z,84.50
2023-02-22T10:19:08.211Z,84.12
2023-02-22T10:24:48.881Z,82.16
2023-02-22T10:30:05.599Z,83.28
2023-02-22T10:35:41.443Z,83.56
2023-02-22T10:40:50.927Z,82.52
2023-02-22T10:45:58.043Z,82.44
2023-02-22T10:51:06.343Z,83.16
2023-02-22T10:56:20.773Z,82.40
2023-02-22T11:01:32.731Z,82.24
2023-02-22T11:06:36.073Z,82.26
2023-02-22T11:11:46.086Z,80.65
2023-02-22T11:16:53.736Z,78.74
2023-02-22T11:22:08.229Z,77.71
2023-02-22T11:27:40.834Z,76.54
2023-02-22T11:32:50.661Z,76.32
2023-02-22T11:37:54.117Z,75.25
2023-02-22T11:43:08.534Z,74.92
2023-02-22T11:48:21.145Z,73.00
2023-02-22T11:53:32.234Z,72.85
2023-02-22T11:58:58.154Z,73.08
2023-02-22T12:04:07.275Z,73.06
2023-02-22T12:09:46.972Z,72.68
2023-02-22T12:15:14.149Z,72.53
2023-02-22T12:20:40.607Z,73.93
2023-02-22T12:26:09.171Z,73.60
2023-02-22T12:31:25.451Z,72.34
2023-02-22T12:36:39.594Z,72.86
2023-02-22T12:41:45.846Z,71.40
2023-02-22T12:46:55.131Z,71.15
2023-02-22T12:52:21.364Z,72.35
2023-02-22T12:58:02.287Z,71.98
2023-02-22T13:03:24.752Z,71.05
2023-02-22T13:08:51.813Z,70.04
2023-02-22T13:14:13.879Z,71.09
2023-02-22T13:19:49.956Z,70.93
2023-02-22T13:25:11.991Z,71.12
2023-02-22T13:30:21.666Z,71.39
2023-02-22T13:35:35.729Z,71.10
2023-02-22T13:41:03.521Z,70.34
2023-02-22T13:46:27.656Z,69.73
2023-02-22T13:51:47.516Z,69.39
2023-02-22T13:56:52.603Z,70.03
2023-02-22T14:01:56.514Z,70.07
2023-02-22T14:07:18.455Z,69.79
2023-02-22T14:12:30.813Z,68.58
2023-02-22T14:17:34.176Z,69.29
2023-02-22T14:22:37.215Z,69.31
2023-02-22T14:27:41.635Z,70.04
2023-02-22T14:32:44.846Z,70.80
2023-02-22T14:37:58.098Z,71.38
2023-02-22T14:43:06.640Z,72.04
2023-02-22T14:48:25.189Z,72.65
2023-02-22T14:53:40.556Z,72.57
2023-02-22T14:58:52.278Z,72.11
2023-02-22T15:04:07.139Z,72.44
2023-02-22T15:09:27.705Z,72.28
2023-02-22T15:14:38.049Z,72.70
2023-02-22T15:19:42.391Z,72.53
2023-02-22T15:24:58.959Z,72.75
2023-02-22T15:30:23.727Z,72.91
2023-02-22T15:35:30.268Z,73.00
2023-02-22T15:40:34.922Z,73.81
2023-02-22T15:45:43.309Z,74.17
2023-02-22T15:51:04.691Z,74.55
2023-02-22T15:56:30.063Z,74.98
2023-02-22T16:01:42.681Z,75.24
2023-02-22T16:06:47.705Z,75.31
2023-02-22T16:11:51.007Z,75.41
2023-02-22T16:17:15.960Z,75.60
2023-02-22T16:22:35.255Z,75.92
2023-02-22T16:27:47.656Z,76.25
2023-02-22T16:32:52.012Z,76.57
2023-02-22T16:37:58.479Z,77.03
2023-02-22T16:43:24.784Z,77.40
2023-02-22T16:48:33.050Z,77.94
2023-02-22T16:53:37.188Z,78.49
2023-02-22T16:58:41.612Z,79.02
2023-02-22T17:03:45.045Z,79.53
2023-02-22T17:08:48.934Z,79.92
2023-02-22T17:13:51.978Z,79.96
2023-02-22T17:18:54.890Z,80.12
2023-02-22T17:23:57.890Z,80.11
2023-02-22T17:29:01.001Z,79.91
2023-02-22T17:34:05.476Z,79.66
2023-02-22T17:39:10.873Z,79.86
2023-02-22T17:44:14.005Z,80.07
2023-02-22T17:49:17.016Z,80.45
2023-02-22T17:54:20.120Z,80.87
2023-02-22T17:59:23.228Z,81.27
2023-02-22T18:04:26.448Z,81.62
2023-02-22T18:09:29.888Z,82.02
2023-02-22T18:14:34.325Z,82.43
2023-02-22T18:19:37.402Z,82.74
2023-02-22T18:24:40.630Z,82.90
2023-02-22T18:29:43.826Z,83.44
2023-02-22T18:34:47.147Z,83.40
2023-02-22T18:39:50.283Z,83.65
2023-02-22T18:44:54.796Z,84.03
2023-02-22T18:49:57.803Z,83.97
2023-02-22T18:55:01.329Z,84.38
2023-02-22T19:00:07.729Z,84.35
2023-02-22T19:05:12.573Z,84.48
2023-02-22T19:10:15.765Z,84.35
2023-02-22T19:15:18.998Z,84.40
2023-02-22T19:20:22.092Z,84.54
2023-02-22T19:25:25.607Z,84.52
2023-02-22T19:30:28.813Z,84.72
2023-02-22T19:35:32.025Z,84.77
2023-02-22T19:40:34.931Z,85.09
2023-02-22T19:45:40.224Z,85.37
2023-02-22T19:50:49.441Z,85.19
2023-02-22T19:55:52.447Z,85.14
2023-02-22T20:00:55.347Z,85.42
2023-02-22T20:05:58.598Z,85.73
2023-02-22T20:11:01.566Z,85.82
2023-02-22T20:16:05.241Z,86.16
2023-02-22T20:21:10.214Z,86.38
2023-02-22T20:26:24.947Z,86.87
2023-02-22T20:31:29.739Z,87.10
2023-02-22T20:36:37.098Z,87.33
2023-02-22T20:41:42.647Z,87.64
2023-02-22T20:46:46.870Z,88.20
2023-02-22T20:51:49.890Z,88.68
2023-02-22T20:56:53.211Z,89.30
2023-02-22T21:01:56.418Z,89.39
2023-02-22T21:07:03.488Z,89.38
2023-02-22T21:12:13.434Z,89.87
2023-02-22T21:17:21.823Z,89.96
2023-02-22T21:22:25.468Z,90.42
2023-02-22T21:27:28.552Z,90.73
2023-02-22T21:32:31.696Z,91.12
2023-02-22T21:37:34.767Z,91.53
2023-02-22T21:42:38.194Z,91.79
2023-02-22T21:47:41.600Z,92.09
2023-02-22T21:52:47.154Z,92.67
2023-02-22T21:57:50.397Z,93.00
2023-02-22T22:02:53.423Z,93.50
2023-02-22T22:07:56.599Z,93.46
2023-02-22T22:13:00.246Z,93.91
2023-02-22T22:18:06.773Z,94.71
2023-02-22T22:23:09.821Z,95.06
2023-02-22T22:28:12.721Z,95.37
2023-02-22T22:33:15.817Z,95.94
2023-02-22T22:38:20.879Z,96.29
2023-02-22T22:43:23.775Z,96.48
2023-02-22T22:48:28.215Z,96.53
2023-02-22T22:53:35.221Z,96.77
2023-02-22T22:58:38.224Z,96.61
2023-02-22T23:03:43.730Z,96.52
2023-02-22T23:08:46.924Z,96.09
2023-02-22T23:13:50.309Z,95.80
2023-02-22T23:18:53.530Z,95.72
2023-02-22T23:23:58.743Z,95.57
2023-02-22T23:29:02.896Z,94.97
2023-02-22T23:34:11.302Z,94.57
2023-02-22T23:39:17.005Z,94.27
2023-02-22T23:44:21.663Z,93.94
2023-02-22T23:49:36.078Z,93.67
2023-02-22T23:54:44.122Z,93.58
2023-02-22T23:59:50.738Z,93.28
