createdAt,value
2022-10-03T00:02:13.942Z,0.60
2022-10-03T00:05:04.254Z,1.00
2022-10-03T00:07:56.896Z,0.70
2022-10-03T00:10:38.963Z,0.63
2022-10-03T00:13:19.601Z,0.77
2022-10-03T00:16:02.889Z,0.60
2022-10-03T00:18:47.832Z,0.57
2022-10-03T00:21:34.417Z,0.60
2022-10-03T00:24:15.620Z,0.80
2022-10-03T00:26:53.529Z,0.60
2022-10-03T00:30:03.641Z,0.80
2022-10-03T00:32:47.154Z,0.60
2022-10-03T00:35:32.759Z,0.52
2022-10-03T00:38:17.897Z,0.50
2022-10-03T00:41:26.757Z,0.65
2022-10-03T00:44:41.026Z,0.40
2022-10-03T00:47:48.459Z,0.40
2022-10-03T00:50:44.160Z,0.57
2022-10-03T00:53:37.690Z,0.70
2022-10-03T00:56:27.550Z,0.60
2022-10-03T00:59:13.189Z,1.50
2022-10-03T01:01:47.266Z,0.70
2022-10-03T01:04:44.491Z,0.80
2022-10-03T01:07:32.806Z,0.70
2022-10-03T01:10:14.870Z,1.10
2022-10-03T01:13:03.030Z,0.93
2022-10-03T01:15:42.711Z,0.80
2022-10-03T01:18:31.574Z,0.52
2022-10-03T01:21:11.376Z,0.50
2022-10-03T01:24:11.975Z,0.52
2022-10-03T01:27:03.769Z,0.57
2022-10-03T01:30:02.613Z,1.00
2022-10-03T01:32:40.722Z,0.82
2022-10-03T01:35:25.663Z,0.90
2022-10-03T01:38:04.661Z,0.75
2022-10-03T01:40:39.599Z,0.50
2022-10-03T01:43:21.621Z,0.60
2022-10-03T01:46:06.474Z,0.60
2022-10-03T01:48:44.551Z,0.60
2022-10-03T01:51:18.323Z,0.65
2022-10-03T01:54:06.209Z,0.88
2022-10-03T01:56:41.275Z,0.68
2022-10-03T01:59:18.663Z,0.60
2022-10-03T02:01:55.361Z,1.20
2022-10-03T02:04:38.527Z,0.90
2022-10-03T02:07:18.286Z,0.98
2022-10-03T02:09:59.407Z,0.88
2022-10-03T02:12:35.610Z,1.23
2022-10-03T02:15:18.231Z,1.00
2022-10-03T02:17:59.408Z,0.95
2022-10-03T02:20:37.286Z,1.60
2022-10-03T02:23:26.101Z,0.70
2022-10-03T02:26:05.991Z,0.85
2022-10-03T02:29:04.786Z,0.88
2022-10-03T02:32:07.897Z,0.70
2022-10-03T02:35:34.159Z,0.73
2022-10-03T02:38:15.454Z,1.13
2022-10-03T02:41:16.006Z,1.08
2022-10-03T02:44:30.782Z,1.08
2022-10-03T02:47:49.301Z,1.20
2022-10-03T02:51:20.527Z,1.10
2022-10-03T02:54:30.543Z,1.35
2022-10-03T02:57:40.482Z,1.67
2022-10-03T03:00:14.405Z,1.10
2022-10-03T03:03:31.255Z,1.60
2022-10-03T03:06:18.191Z,1.98
2022-10-03T03:09:29.669Z,1.88
2022-10-03T03:12:26.470Z,2.03
2022-10-03T03:15:34.122Z,2.30
2022-10-03T03:18:12.510Z,2.22
2022-10-03T03:20:54.356Z,2.53
2022-10-03T03:23:58.301Z,3.13
2022-10-03T03:26:59.702Z,3.15
2022-10-03T03:29:42.206Z,2.95
2022-10-03T03:32:22.206Z,2.80
2022-10-03T03:35:01.091Z,3.90
2022-10-03T03:37:39.291Z,3.65
2022-10-03T03:40:36.893Z,3.13
2022-10-03T03:43:24.311Z,3.40
2022-10-03T03:46:10.781Z,3.45
2022-10-03T03:49:02.438Z,3.95
2022-10-03T03:51:44.409Z,3.28
2022-10-03T03:54:38.628Z,3.45
2022-10-03T03:57:24.435Z,3.75
2022-10-03T04:00:07.928Z,4.18
2022-10-03T04:03:09.416Z,3.88
2022-10-03T04:06:00.855Z,4.00
2022-10-03T04:08:59.583Z,3.78
2022-10-03T04:11:36.999Z,6.25
2022-10-03T04:14:39.434Z,6.93
2022-10-03T04:17:40.505Z,4.65
2022-10-03T04:20:23.106Z,4.47
2022-10-03T04:23:08.975Z,4.10
2022-10-03T04:25:55.097Z,4.45
2022-10-03T04:28:52.058Z,5.38
2022-10-03T04:31:39.740Z,4.13
2022-10-03T04:34:23.088Z,3.42
2022-10-03T04:37:13.919Z,4.07
2022-10-03T04:39:52.832Z,3.20
2022-10-03T04:42:41.226Z,3.45
2022-10-03T04:45:21.500Z,3.67
2022-10-03T04:48:01.837Z,2.75
2022-10-03T04:50:41.092Z,3.03
2022-10-03T04:53:31.394Z,3.17
2022-10-03T04:56:19.876Z,3.45
2022-10-03T04:58:57.767Z,3.53
2022-10-03T05:01:33.895Z,3.15
2022-10-03T05:04:14.766Z,3.60
2022-10-03T05:06:50.556Z,3.63
2022-10-03T05:09:30.766Z,3.67
2022-10-03T05:12:09.209Z,4.00
2022-10-03T05:15:05.973Z,4.95
2022-10-03T05:17:47.090Z,6.03
2022-10-03T05:20:29.572Z,4.85
2022-10-03T05:23:08.798Z,4.85
2022-10-03T05:25:53.038Z,5.15
2022-10-03T05:28:36.391Z,5.28
2022-10-03T05:31:17.754Z,5.22
2022-10-03T05:33:53.705Z,4.53
2022-10-03T05:36:37.101Z,5.15
2022-10-03T05:39:42.855Z,4.93
2022-10-03T05:42:33.852Z,4.43
2022-10-03T05:45:08.172Z,5.00
2022-10-03T05:47:51.112Z,4.97
2022-10-03T05:51:09.336Z,3.55
2022-10-03T05:54:13.180Z,3.92
2022-10-03T05:57:09.078Z,5.03
2022-10-03T05:59:57.318Z,4.22
2022-10-03T06:02:54.563Z,4.78
2022-10-03T06:05:32.569Z,3.88
2022-10-03T06:08:51.058Z,4.30
2022-10-03T06:11:50.462Z,4.85
2022-10-03T06:14:52.340Z,4.45
2022-10-03T06:17:53.944Z,3.80
2022-10-03T06:21:06.441Z,3.42
2022-10-03T06:24:05.144Z,3.00
2022-10-03T06:27:00.728Z,3.47
2022-10-03T06:30:26.572Z,2.83
2022-10-03T06:33:32.517Z,2.97
2022-10-03T06:36:22.220Z,2.50
2022-10-03T06:39:30.572Z,4.05
2022-10-03T06:42:51.073Z,2.90
2022-10-03T06:46:00.272Z,2.88
2022-10-03T06:49:06.247Z,2.05
2022-10-03T06:52:05.229Z,2.08
2022-10-03T06:55:14.150Z,2.25
2022-10-03T06:58:24.707Z,1.83
2022-10-03T07:04:08.360Z,1.25
2022-10-03T07:07:03.424Z,1.10
2022-10-03T07:10:16.689Z,1.83
2022-10-03T07:13:18.627Z,1.35
2022-10-03T07:16:27.229Z,0.80
2022-10-03T07:19:30.390Z,1.10
2022-10-03T07:22:37.413Z,0.80
2022-10-03T07:25:42.819Z,1.10
2022-10-03T07:28:40.254Z,1.15
2022-10-03T07:31:21.504Z,0.95
2022-10-03T07:37:35.885Z,2.42
2022-10-03T07:40:35.113Z,1.23
2022-10-03T07:43:44.877Z,1.38
2022-10-03T07:46:54.397Z,1.40
2022-10-03T07:49:47.777Z,1.05
2022-10-03T07:52:48.262Z,1.35
2022-10-03T07:58:26.602Z,1.77
2022-10-03T08:01:15.558Z,2.33
2022-10-03T08:04:20.231Z,2.58
2022-10-03T08:07:02.824Z,2.28
2022-10-03T08:09:54.585Z,1.88
2022-10-03T08:12:52.350Z,1.38
2022-10-03T08:15:31.830Z,1.08
2022-10-03T08:18:37.402Z,0.98
2022-10-03T08:21:12.186Z,1.35
2022-10-03T08:24:18.232Z,0.98
2022-10-03T08:27:15.279Z,0.88
2022-10-03T08:30:15.509Z,1.25
2022-10-03T08:33:06.011Z,1.05
2022-10-03T08:35:57.735Z,1.30
2022-10-03T08:38:51.722Z,0.98
2022-10-03T08:42:11.552Z,0.75
2022-10-03T08:45:34.311Z,0.98
2022-10-03T08:48:42.206Z,1.08
2022-10-03T08:51:49.903Z,1.30
2022-10-03T08:54:45.727Z,1.38
2022-10-03T08:57:45.469Z,1.27
2022-10-03T09:00:22.568Z,1.40
2022-10-03T09:03:36.880Z,1.08
2022-10-03T09:07:16.626Z,1.27
2022-10-03T09:10:20.726Z,1.00
2022-10-03T09:13:28.337Z,1.05
2022-10-03T09:16:30.503Z,1.05
2022-10-03T09:19:23.269Z,2.42
2022-10-03T09:22:29.292Z,1.50
2022-10-03T09:25:23.753Z,1.50
2022-10-03T09:28:35.201Z,1.60
2022-10-03T09:31:18.148Z,2.65
2022-10-03T09:34:27.717Z,1.80
2022-10-03T09:37:37.202Z,1.90
2022-10-03T09:40:58.807Z,1.92
2022-10-03T09:44:01.252Z,1.67
2022-10-03T09:47:08.254Z,1.92
2022-10-03T09:50:07.469Z,0.90
2022-10-03T09:53:02.813Z,1.30
2022-10-03T09:55:49.420Z,1.63
2022-10-03T09:58:47.370Z,0.98
2022-10-03T10:01:29.857Z,1.30
2022-10-03T10:04:55.372Z,1.60
2022-10-03T10:08:01.666Z,1.33
2022-10-03T10:10:59.123Z,1.25
2022-10-03T10:14:13.313Z,1.35
2022-10-03T10:17:10.831Z,1.17
2022-10-03T10:20:06.044Z,1.02
2022-10-03T10:23:08.348Z,1.45
2022-10-03T10:26:14.301Z,1.60
2022-10-03T10:29:21.757Z,1.10
2022-10-03T10:32:36.697Z,1.30
2022-10-03T10:35:37.100Z,0.95
2022-10-03T10:41:35.207Z,1.33
2022-10-03T10:44:36.134Z,1.60
2022-10-03T10:47:45.866Z,1.58
2022-10-03T10:50:53.886Z,1.70
2022-10-03T10:54:06.020Z,1.23
2022-10-03T10:57:12.217Z,1.40
2022-10-03T11:00:25.512Z,2.13
2022-10-03T11:03:53.498Z,1.70
2022-10-03T11:07:00.003Z,0.88
2022-10-03T11:09:47.041Z,0.82
2022-10-03T11:12:59.069Z,0.90
2022-10-03T11:16:16.464Z,1.05
2022-10-03T11:19:23.219Z,1.05
2022-10-03T11:22:35.677Z,1.05
2022-10-03T11:25:44.626Z,0.80
2022-10-03T11:28:50.577Z,0.95
2022-10-03T11:32:08.562Z,1.00
2022-10-03T11:35:17.589Z,1.55
2022-10-03T11:37:52.594Z,2.08
2022-10-03T11:40:37.556Z,1.27
2022-10-03T11:43:36.502Z,1.67
2022-10-03T11:46:23.265Z,0.93
2022-10-03T11:48:56.381Z,1.40
2022-10-03T11:51:42.769Z,1.20
2022-10-03T11:54:31.705Z,1.20
2022-10-03T11:57:10.158Z,1.13
2022-10-03T12:00:03.299Z,1.05
2022-10-03T12:02:56.178Z,1.35
2022-10-03T12:05:35.053Z,1.60
2022-10-03T12:08:41.850Z,1.15
2022-10-03T12:11:20.468Z,0.88
2022-10-03T12:14:05.164Z,1.00
2022-10-03T12:17:03.491Z,1.00
2022-10-03T12:19:39.836Z,0.85
2022-10-03T12:22:23.113Z,1.23
2022-10-03T12:24:55.361Z,0.93
2022-10-03T12:27:44.512Z,1.30
2022-10-03T12:30:17.890Z,1.20
2022-10-03T12:33:02.193Z,1.58
2022-10-03T12:35:43.259Z,1.05
2022-10-03T12:38:27.067Z,1.10
2022-10-03T12:41:10.254Z,0.73
2022-10-03T12:43:56.061Z,0.63
2022-10-03T12:46:38.562Z,1.02
2022-10-03T12:49:17.035Z,0.95
2022-10-03T12:51:56.398Z,0.93
2022-10-03T12:54:48.350Z,0.90
2022-10-03T12:57:50.662Z,0.80
2022-10-03T13:00:27.172Z,0.63
2022-10-03T13:03:21.929Z,1.02
2022-10-03T13:07:01.104Z,0.60
2022-10-03T13:09:33.218Z,0.70
2022-10-03T13:12:08.818Z,0.95
2022-10-03T13:15:03.790Z,0.82
2022-10-03T13:17:49.759Z,0.80
2022-10-03T13:20:27.365Z,0.88
2022-10-03T13:23:07.316Z,1.25
2022-10-03T13:25:42.560Z,1.10
2022-10-03T13:28:18.914Z,1.10
2022-10-03T13:30:56.306Z,1.60
2022-10-03T13:33:29.803Z,1.58
2022-10-03T13:36:04.135Z,1.00
2022-10-03T13:39:02.962Z,1.10
2022-10-03T13:41:38.697Z,1.80
2022-10-03T13:44:16.559Z,1.42
2022-10-03T13:46:53.675Z,1.58
2022-10-03T13:49:32.563Z,1.70
2022-10-03T13:52:11.117Z,1.75
2022-10-03T13:55:05.181Z,1.70
2022-10-03T13:57:40.956Z,1.58
2022-10-03T14:00:13.056Z,1.73
2022-10-03T14:02:53.817Z,1.55
2022-10-03T14:05:43.862Z,1.60
2022-10-03T14:08:25.078Z,1.50
2022-10-03T14:11:28.161Z,1.65
2022-10-03T14:14:27.282Z,1.58
2022-10-03T14:17:02.017Z,2.03
2022-10-03T14:19:42.249Z,2.42
2022-10-03T14:22:35.626Z,2.00
2022-10-03T14:25:23.658Z,2.67
2022-10-03T14:28:02.354Z,2.35
2022-10-03T14:30:53.148Z,2.25
2022-10-03T14:33:39.186Z,3.05
2022-10-03T14:36:35.130Z,2.78
2022-10-03T14:39:22.913Z,2.72
2022-10-03T14:42:22.360Z,2.35
2022-10-03T14:44:57.144Z,2.45
2022-10-03T14:47:28.486Z,2.28
2022-10-03T14:52:38.032Z,3.17
2022-10-03T14:55:15.858Z,2.58
2022-10-03T14:58:09.203Z,2.70
2022-10-03T15:00:46.149Z,3.22
2022-10-03T15:03:30.847Z,3.58
2022-10-03T15:06:16.501Z,3.70
2022-10-03T15:08:50.099Z,3.33
2022-10-03T15:11:27.658Z,3.75
2022-10-03T15:14:02.807Z,3.50
2022-10-03T15:16:36.163Z,4.00
2022-10-03T15:19:11.131Z,3.47
2022-10-03T15:21:46.235Z,4.22
2022-10-03T15:24:25.276Z,4.28
2022-10-03T15:27:05.346Z,3.83
2022-10-03T15:29:36.271Z,4.97
2022-10-03T15:32:08.667Z,4.63
2022-10-03T15:34:42.505Z,4.78
2022-10-03T15:37:19.300Z,4.88
2022-10-03T15:39:52.916Z,5.88
2022-10-03T15:42:25.881Z,4.88
2022-10-03T15:45:00.001Z,6.18
2022-10-03T15:47:30.953Z,5.95
2022-10-03T15:50:05.020Z,5.72
2022-10-03T15:52:41.706Z,6.80
2022-10-03T15:55:20.088Z,6.60
2022-10-03T15:57:54.290Z,7.50
2022-10-03T16:00:28.490Z,7.32
2022-10-03T16:03:07.726Z,6.10
2022-10-03T16:05:39.542Z,6.80
2022-10-03T16:08:11.918Z,6.43
2022-10-03T16:10:45.324Z,7.28
2022-10-03T16:13:34.506Z,8.18
2022-10-03T16:16:12.662Z,8.20
2022-10-03T16:18:57.486Z,7.70
2022-10-03T16:21:47.037Z,11.23
2022-10-03T16:24:30.066Z,11.60
2022-10-03T16:27:08.825Z,12.82
2022-10-03T16:29:44.946Z,15.93
2022-10-03T16:32:20.433Z,15.82
2022-10-03T16:34:51.027Z,11.43
2022-10-03T16:37:25.452Z,9.10
2022-10-03T16:39:59.702Z,8.77
2022-10-03T16:42:40.027Z,9.07
2022-10-03T16:45:23.661Z,9.83
2022-10-03T16:48:09.248Z,8.80
2022-10-03T16:50:42.534Z,8.32
2022-10-03T16:53:12.785Z,9.57
2022-10-03T16:55:48.102Z,9.63
2022-10-03T16:58:23.815Z,8.88
2022-10-03T17:01:25.241Z,9.27
2022-10-03T17:04:00.049Z,8.82
2022-10-03T17:06:33.014Z,8.68
2022-10-03T17:09:09.142Z,8.60
2022-10-03T17:11:41.971Z,10.27
2022-10-03T17:14:12.874Z,9.07
2022-10-03T17:16:50.029Z,10.97
2022-10-03T17:19:31.175Z,9.23
2022-10-03T17:22:07.677Z,8.15
2022-10-03T17:24:48.131Z,7.68
2022-10-03T17:27:24.693Z,7.75
2022-10-03T17:30:01.024Z,7.10
2022-10-03T17:32:38.745Z,7.53
2022-10-03T17:35:17.534Z,7.03
2022-10-03T17:38:24.521Z,6.63
2022-10-03T17:41:15.932Z,6.65
2022-10-03T17:43:50.679Z,6.57
2022-10-03T17:46:24.845Z,5.53
2022-10-03T17:49:04.472Z,6.55
2022-10-03T17:51:40.524Z,5.78
2022-10-03T17:54:16.158Z,6.57
2022-10-03T17:56:50.597Z,6.30
2022-10-03T17:59:25.150Z,6.55
2022-10-03T18:01:58.775Z,6.25
2022-10-03T18:04:35.292Z,5.72
2022-10-03T18:07:10.625Z,5.53
2022-10-03T18:09:45.949Z,6.70
2022-10-03T18:12:25.477Z,5.28
2022-10-03T18:15:56.895Z,5.78
2022-10-03T18:18:49.860Z,5.15
2022-10-03T18:21:32.975Z,5.63
2022-10-03T18:24:35.372Z,5.90
2022-10-03T18:27:26.077Z,6.00
2022-10-03T18:32:32.913Z,4.53
2022-10-03T18:35:13.173Z,4.72
2022-10-03T18:38:14.286Z,4.38
2022-10-03T18:40:48.932Z,4.47
2022-10-03T18:43:37.352Z,3.75
2022-10-03T18:46:21.444Z,4.55
2022-10-03T18:51:54.997Z,3.30
2022-10-03T18:54:40.537Z,3.80
2022-10-03T18:57:19.078Z,4.00
2022-10-03T18:59:58.823Z,4.10
2022-10-03T19:02:35.909Z,4.00
2022-10-03T19:05:13.544Z,4.13
2022-10-03T19:07:50.842Z,4.60
2022-10-03T19:10:45.944Z,4.00
2022-10-03T19:13:29.073Z,3.65
2022-10-03T19:16:17.043Z,4.03
2022-10-03T19:18:54.434Z,4.35
2022-10-03T19:21:24.421Z,3.85
2022-10-03T19:23:59.306Z,4.82
2022-10-03T19:26:35.642Z,4.22
2022-10-03T19:29:09.862Z,3.80
2022-10-03T19:31:42.886Z,3.60
2022-10-03T19:34:21.498Z,3.50
2022-10-03T19:36:53.326Z,3.08
2022-10-03T19:39:25.933Z,3.28
2022-10-03T19:42:07.912Z,3.67
2022-10-03T19:44:40.337Z,3.25
2022-10-03T19:47:18.461Z,3.75
2022-10-03T19:49:58.043Z,3.63
2022-10-03T19:52:30.544Z,3.47
2022-10-03T19:55:11.626Z,3.25
2022-10-03T19:57:46.809Z,3.92
2022-10-03T20:00:31.694Z,3.30
2022-10-03T20:03:17.236Z,3.22
2022-10-03T20:05:56.434Z,3.10
2022-10-03T20:08:30.554Z,3.75
2022-10-03T20:11:17.642Z,3.67
2022-10-03T20:13:49.845Z,3.60
2022-10-03T20:16:22.129Z,3.92
2022-10-03T20:18:54.501Z,3.33
2022-10-03T20:21:28.262Z,2.67
2022-10-03T20:23:59.601Z,3.42
2022-10-03T20:26:37.665Z,2.88
2022-10-03T20:29:23.442Z,3.05
2022-10-03T20:31:59.582Z,2.70
2022-10-03T20:34:29.052Z,2.42
2022-10-03T20:37:29.610Z,2.50
2022-10-03T20:40:08.725Z,2.00
2022-10-03T20:42:47.020Z,2.10
2022-10-03T20:45:22.973Z,2.50
2022-10-03T20:48:00.561Z,1.90
2022-10-03T20:50:37.629Z,2.10
2022-10-03T20:53:19.589Z,2.10
2022-10-03T20:55:52.790Z,2.78
2022-10-03T20:58:32.297Z,2.35
2022-10-03T21:01:16.150Z,2.85
2022-10-03T21:03:54.681Z,2.00
2022-10-03T21:06:30.084Z,2.28
2022-10-03T21:09:02.038Z,2.67
2022-10-03T21:11:34.105Z,2.20
2022-10-03T21:14:17.100Z,2.50
2022-10-03T21:16:51.079Z,1.60
2022-10-03T21:19:25.065Z,2.40
2022-10-03T21:21:58.332Z,2.22
2022-10-03T21:24:32.132Z,2.28
2022-10-03T21:27:04.475Z,2.33
2022-10-03T21:29:35.870Z,2.25
2022-10-03T21:32:23.017Z,1.92
2022-10-03T21:35:00.581Z,2.17
2022-10-03T21:37:35.981Z,2.03
2022-10-03T21:40:20.305Z,3.20
2022-10-03T21:43:01.792Z,2.70
2022-10-03T21:45:40.835Z,3.10
2022-10-03T21:48:21.455Z,4.57
2022-10-03T21:50:56.481Z,2.70
2022-10-03T21:53:34.741Z,3.30
2022-10-03T21:56:30.328Z,2.92
2022-10-03T21:59:19.578Z,3.47
2022-10-03T22:01:56.825Z,2.55
2022-10-03T22:04:36.089Z,2.70
2022-10-03T22:07:12.072Z,3.00
2022-10-03T22:09:48.286Z,3.35
2022-10-03T22:12:19.011Z,3.50
2022-10-03T22:14:54.438Z,2.75
2022-10-03T22:17:31.701Z,2.85
2022-10-03T22:20:17.678Z,3.05
2022-10-03T22:22:56.840Z,2.95
2022-10-03T22:25:40.152Z,4.10
2022-10-03T22:28:20.197Z,2.72
2022-10-03T22:30:56.315Z,3.00
2022-10-03T22:33:38.361Z,2.47
2022-10-03T22:36:12.836Z,2.92
2022-10-03T22:38:43.050Z,2.17
2022-10-03T22:41:17.812Z,1.65
2022-10-03T22:43:48.949Z,2.30
2022-10-03T22:46:24.636Z,1.63
2022-10-03T22:49:02.419Z,1.80
2022-10-03T22:51:34.292Z,2.17
2022-10-03T22:54:10.409Z,1.85
2022-10-03T22:56:46.820Z,2.03
2022-10-03T22:59:22.769Z,1.80
2022-10-03T23:01:54.600Z,1.92
2022-10-03T23:04:33.635Z,1.80
2022-10-03T23:07:39.440Z,1.40
2022-10-03T23:10:24.531Z,1.67
2022-10-03T23:13:01.421Z,1.38
2022-10-03T23:15:34.253Z,1.63
2022-10-03T23:18:40.720Z,1.63
2022-10-03T23:21:12.510Z,1.17
2022-10-03T23:23:53.589Z,1.30
2022-10-03T23:26:46.040Z,2.15
2022-10-03T23:29:17.132Z,1.20
2022-10-03T23:31:59.230Z,1.33
2022-10-03T23:35:03.623Z,1.45
2022-10-03T23:37:44.979Z,1.05
2022-10-03T23:40:50.866Z,1.58
2022-10-03T23:43:37.581Z,1.10
2022-10-03T23:46:13.438Z,1.42
2022-10-03T23:48:48.305Z,1.30
2022-10-03T23:51:22.486Z,1.83
2022-10-03T23:53:58.804Z,1.30
2022-10-03T23:56:43.586Z,1.00
2022-10-03T23:59:24.542Z,1.65
