createdAt,value
2022-09-14T00:00:13.346Z,40.93
2022-09-14T00:01:25.270Z,46.41
2022-09-14T00:02:15.405Z,39.32
2022-09-14T00:03:13.338Z,34.00
2022-09-14T00:04:13.343Z,38.03
2022-09-14T00:05:13.385Z,40.61
2022-09-14T00:06:14.214Z,34.00
2022-09-14T00:07:13.217Z,33.84
2022-09-14T00:08:13.222Z,40.61
2022-09-14T00:09:13.253Z,42.38
2022-09-14T00:10:13.296Z,34.80
2022-09-14T00:11:13.162Z,34.97
2022-09-14T00:12:13.223Z,49.79
2022-09-14T00:13:13.169Z,39.80
2022-09-14T00:14:13.248Z,47.86
2022-09-14T00:15:13.197Z,44.96
2022-09-14T00:16:13.249Z,42.70
2022-09-14T00:17:13.263Z,42.38
2022-09-14T00:18:13.259Z,36.09
2022-09-14T00:19:13.133Z,44.47
2022-09-14T00:20:13.349Z,45.60
2022-09-14T00:21:13.193Z,42.70
2022-09-14T00:22:13.375Z,32.23
2022-09-14T00:23:13.306Z,31.10
2022-09-14T00:24:47.911Z,34.64
2022-09-14T00:25:13.221Z,38.03
2022-09-14T00:26:13.851Z,31.58
2022-09-14T00:27:13.055Z,32.23
2022-09-14T00:28:13.097Z,41.41
2022-09-14T00:29:13.032Z,39.32
2022-09-14T00:30:13.207Z,35.13
2022-09-14T00:31:13.039Z,37.06
2022-09-14T00:32:12.993Z,44.63
2022-09-14T00:33:13.046Z,48.18
2022-09-14T00:34:12.953Z,38.35
2022-09-14T00:35:13.085Z,41.89
2022-09-14T00:36:12.966Z,41.57
2022-09-14T00:37:13.002Z,42.70
2022-09-14T00:38:12.918Z,45.44
2022-09-14T00:39:12.959Z,43.83
2022-09-14T00:40:13.099Z,38.83
2022-09-14T00:41:12.921Z,34.97
2022-09-14T00:42:13.026Z,32.39
2022-09-14T00:43:12.859Z,36.58
2022-09-14T00:44:12.902Z,35.61
2022-09-14T00:45:12.884Z,33.03
2022-09-14T00:46:12.891Z,31.42
2022-09-14T00:47:12.810Z,42.86
2022-09-14T00:48:12.848Z,41.41
2022-09-14T00:49:13.798Z,40.77
2022-09-14T00:50:12.869Z,33.03
2022-09-14T00:51:12.794Z,36.74
2022-09-14T00:52:12.854Z,45.28
2022-09-14T00:53:12.773Z,38.83
2022-09-14T00:54:12.796Z,46.25
2022-09-14T00:55:12.751Z,35.61
2022-09-14T00:56:12.740Z,32.55
2022-09-14T00:57:12.725Z,42.86
2022-09-14T00:58:12.820Z,32.55
2022-09-14T00:59:12.704Z,32.87
2022-09-14T01:00:12.745Z,33.84
2022-09-14T01:01:12.790Z,34.32
2022-09-14T01:02:12.729Z,33.52
2022-09-14T01:03:12.674Z,34.32
2022-09-14T01:04:12.646Z,34.64
2022-09-14T01:05:12.787Z,34.32
2022-09-14T01:06:12.663Z,35.93
2022-09-14T01:07:12.640Z,35.13
2022-09-14T01:08:12.611Z,36.09
2022-09-14T01:09:12.580Z,37.06
2022-09-14T01:10:12.644Z,39.64
2022-09-14T01:11:12.557Z,41.57
2022-09-14T01:12:12.611Z,32.23
2022-09-14T01:13:12.586Z,32.87
2022-09-14T01:14:12.593Z,35.77
2022-09-14T01:15:12.628Z,42.06
2022-09-14T01:16:12.697Z,42.70
2022-09-14T01:17:12.516Z,38.51
2022-09-14T01:18:12.552Z,40.61
2022-09-14T01:19:13.328Z,43.51
2022-09-14T01:20:12.472Z,43.34
2022-09-14T01:21:12.729Z,42.54
2022-09-14T01:22:12.495Z,39.16
2022-09-14T01:23:12.465Z,38.83
2022-09-14T01:24:12.499Z,40.93
2022-09-14T01:25:12.447Z,45.12
2022-09-14T01:26:12.430Z,46.41
2022-09-14T01:27:12.435Z,44.63
2022-09-14T01:28:12.506Z,41.57
2022-09-14T01:29:12.418Z,41.41
2022-09-14T01:30:12.393Z,41.25
2022-09-14T01:31:12.404Z,45.44
2022-09-14T01:32:12.357Z,50.11
2022-09-14T01:33:12.362Z,48.18
2022-09-14T01:34:12.344Z,46.57
2022-09-14T01:35:15.834Z,46.41
2022-09-14T01:36:13.304Z,48.34
2022-09-14T01:37:12.367Z,47.86
2022-09-14T01:38:12.407Z,50.11
2022-09-14T01:39:12.445Z,48.66
2022-09-14T01:40:12.570Z,48.50
2022-09-14T01:41:12.357Z,48.34
2022-09-14T01:42:12.367Z,47.86
2022-09-14T01:43:12.350Z,49.47
2022-09-14T01:44:12.445Z,49.31
2022-09-14T01:45:12.406Z,48.82
2022-09-14T01:46:12.608Z,49.79
2022-09-14T01:47:12.521Z,50.60
2022-09-14T01:48:12.493Z,51.88
2022-09-14T01:49:12.966Z,51.24
2022-09-14T01:50:12.417Z,50.27
2022-09-14T01:51:12.368Z,51.08
2022-09-14T01:52:12.404Z,50.11
2022-09-14T01:53:12.212Z,49.79
2022-09-14T01:54:12.695Z,50.43
2022-09-14T01:55:12.693Z,48.82
2022-09-14T01:56:13.606Z,48.02
2022-09-14T01:57:12.877Z,51.24
2022-09-14T01:58:13.044Z,50.27
2022-09-14T01:59:12.462Z,48.50
2022-09-14T02:00:12.291Z,48.02
2022-09-14T02:01:12.133Z,49.15
2022-09-14T02:02:12.137Z,50.11
2022-09-14T02:03:12.031Z,49.95
2022-09-14T02:04:12.019Z,50.11
2022-09-14T02:05:12.065Z,51.40
2022-09-14T02:06:12.022Z,49.63
2022-09-14T02:07:12.026Z,48.66
2022-09-14T02:08:11.959Z,48.18
2022-09-14T02:09:11.995Z,48.98
2022-09-14T02:10:11.996Z,50.43
2022-09-14T02:11:11.933Z,50.92
2022-09-14T02:12:12.014Z,51.24
2022-09-14T02:13:11.945Z,51.88
2022-09-14T02:14:11.936Z,52.37
2022-09-14T02:15:11.894Z,51.08
2022-09-14T02:16:11.905Z,51.40
2022-09-14T02:17:12.771Z,51.56
2022-09-14T02:18:11.893Z,51.56
2022-09-14T02:19:13.247Z,53.01
2022-09-14T02:20:11.853Z,53.82
2022-09-14T02:21:11.877Z,54.30
2022-09-14T02:22:11.865Z,54.62
2022-09-14T02:23:11.802Z,54.79
2022-09-14T02:24:11.874Z,56.88
2022-09-14T02:25:11.802Z,56.88
2022-09-14T02:26:11.848Z,57.04
2022-09-14T02:27:11.797Z,56.56
2022-09-14T02:28:12.608Z,56.40
2022-09-14T02:29:11.812Z,55.59
2022-09-14T02:30:11.732Z,56.07
2022-09-14T02:31:11.868Z,54.30
2022-09-14T02:32:11.733Z,53.98
2022-09-14T02:46:05.898Z,53.33
2022-09-14T02:47:05.854Z,53.50
2022-09-14T02:48:05.803Z,55.27
2022-09-14T02:49:05.825Z,55.27
2022-09-14T02:50:05.776Z,56.40
2022-09-14T02:51:05.826Z,56.24
2022-09-14T02:52:05.741Z,55.91
2022-09-14T02:53:05.720Z,56.40
2022-09-14T02:54:07.012Z,57.85
2022-09-14T02:55:06.990Z,58.17
2022-09-14T02:56:07.570Z,59.78
2022-09-14T02:57:07.023Z,61.07
2022-09-14T02:58:07.365Z,61.39
2022-09-14T02:59:07.086Z,60.42
2022-09-14T03:00:07.009Z,60.10
2022-09-14T03:01:07.077Z,58.81
2022-09-14T03:02:07.039Z,58.65
2022-09-14T03:03:06.871Z,59.62
2022-09-14T03:04:06.903Z,59.94
2022-09-14T03:05:07.001Z,59.46
2022-09-14T03:06:07.135Z,58.49
2022-09-14T03:07:06.976Z,57.69
2022-09-14T03:08:06.895Z,57.52
2022-09-14T03:09:07.144Z,57.04
2022-09-14T03:10:06.799Z,57.69
2022-09-14T03:11:06.800Z,58.17
2022-09-14T03:12:07.676Z,57.20
2022-09-14T03:13:06.850Z,57.20
2022-09-14T03:14:06.993Z,56.72
2022-09-14T03:15:06.838Z,57.04
2022-09-14T03:16:06.962Z,58.81
2022-09-14T03:17:06.837Z,57.36
2022-09-14T03:18:07.823Z,58.49
2022-09-14T03:19:06.886Z,57.36
2022-09-14T03:20:06.821Z,57.36
2022-09-14T03:21:06.832Z,56.40
2022-09-14T03:22:06.796Z,55.59
2022-09-14T03:23:06.685Z,55.91
2022-09-14T03:24:06.774Z,55.27
2022-09-14T03:25:06.695Z,56.72
2022-09-14T03:26:06.623Z,56.07
2022-09-14T03:27:06.567Z,56.88
2022-09-14T03:28:06.786Z,56.56
2022-09-14T03:29:06.609Z,56.40
2022-09-14T03:30:06.593Z,55.59
2022-09-14T03:31:06.593Z,56.07
2022-09-14T03:32:06.562Z,55.27
2022-09-14T03:33:06.577Z,55.43
2022-09-14T03:34:06.544Z,56.40
2022-09-14T03:35:06.728Z,55.59
2022-09-14T03:36:06.511Z,55.11
2022-09-14T03:37:06.579Z,58.01
2022-09-14T03:38:06.502Z,53.50
2022-09-14T03:39:06.605Z,55.11
2022-09-14T03:40:06.552Z,56.07
2022-09-14T03:41:06.488Z,53.82
2022-09-14T03:42:06.811Z,55.43
2022-09-14T03:43:06.420Z,55.59
2022-09-14T03:44:06.609Z,55.27
2022-09-14T03:45:06.493Z,57.69
2022-09-14T03:46:06.469Z,56.07
2022-09-14T03:47:06.510Z,54.95
2022-09-14T03:48:06.420Z,57.85
2022-09-14T03:49:06.478Z,55.59
2022-09-14T03:50:06.393Z,56.88
2022-09-14T03:51:06.925Z,55.27
2022-09-14T03:52:06.342Z,56.88
2022-09-14T03:53:06.366Z,59.14
2022-09-14T03:54:06.341Z,56.88
2022-09-14T03:55:06.309Z,57.36
2022-09-14T03:56:06.383Z,57.36
2022-09-14T03:57:06.306Z,57.04
2022-09-14T03:58:06.376Z,58.97
2022-09-14T03:59:06.327Z,58.81
2022-09-14T04:00:06.493Z,58.81
2022-09-14T04:01:06.248Z,57.85
2022-09-14T04:02:06.357Z,58.17
2022-09-14T04:03:07.132Z,58.81
2022-09-14T04:04:06.268Z,57.36
2022-09-14T04:05:06.329Z,56.56
2022-09-14T04:06:06.200Z,56.40
2022-09-14T04:07:06.322Z,56.56
2022-09-14T04:08:06.167Z,58.33
2022-09-14T04:09:06.217Z,56.88
2022-09-14T04:10:06.220Z,56.88
2022-09-14T04:11:06.169Z,56.56
2022-09-14T04:12:06.202Z,58.97
2022-09-14T04:13:06.155Z,57.85
2022-09-14T04:14:06.179Z,58.01
2022-09-14T04:15:06.128Z,58.49
2022-09-14T04:16:06.171Z,58.65
2022-09-14T04:17:06.152Z,59.46
2022-09-14T04:18:06.100Z,57.85
2022-09-14T04:19:06.241Z,57.36
2022-09-14T04:20:06.115Z,58.17
2022-09-14T04:21:08.398Z,57.52
2022-09-14T04:22:07.056Z,58.81
2022-09-14T04:23:06.082Z,57.52
2022-09-14T04:24:22.504Z,58.01
2022-09-14T04:25:08.101Z,56.88
2022-09-14T04:26:06.101Z,57.69
2022-09-14T04:27:06.034Z,59.30
2022-09-14T04:28:19.571Z,58.49
2022-09-14T04:29:07.979Z,58.01
2022-09-14T04:30:05.993Z,57.36
2022-09-14T04:31:06.065Z,56.72
2022-09-14T04:32:05.966Z,56.72
2022-09-14T04:33:06.045Z,58.81
2022-09-14T04:34:05.962Z,56.40
2022-09-14T04:35:05.959Z,56.56
2022-09-14T04:36:05.897Z,58.33
2022-09-14T04:37:05.888Z,56.40
2022-09-14T04:38:05.906Z,56.07
2022-09-14T04:39:05.937Z,57.69
2022-09-14T04:40:06.637Z,56.88
2022-09-14T04:41:05.897Z,56.72
2022-09-14T04:42:06.939Z,56.88
2022-09-14T04:43:05.809Z,57.04
2022-09-14T04:44:05.887Z,53.98
2022-09-14T04:45:05.817Z,55.43
2022-09-14T04:46:05.881Z,56.07
2022-09-14T04:47:06.653Z,58.01
2022-09-14T04:48:05.837Z,57.52
2022-09-14T04:49:06.229Z,56.88
2022-09-14T04:50:05.804Z,54.30
2022-09-14T04:51:05.892Z,54.62
2022-09-14T04:52:05.822Z,55.43
2022-09-14T04:53:05.804Z,54.95
2022-09-14T04:54:05.752Z,55.59
2022-09-14T04:55:05.729Z,56.40
2022-09-14T04:56:05.729Z,57.36
2022-09-14T04:57:05.738Z,54.14
2022-09-14T04:58:06.447Z,56.24
2022-09-14T04:59:05.720Z,57.20
2022-09-14T05:00:05.654Z,56.72
2022-09-14T05:01:05.663Z,55.27
2022-09-14T05:02:05.794Z,56.56
2022-09-14T05:03:05.743Z,58.33
2022-09-14T05:04:06.678Z,54.95
2022-09-14T05:05:05.688Z,54.95
2022-09-14T05:06:05.665Z,55.75
2022-09-14T05:07:05.629Z,57.52
2022-09-14T05:08:05.592Z,55.43
2022-09-14T05:09:05.674Z,55.11
2022-09-14T05:10:06.552Z,53.82
2022-09-14T05:11:06.522Z,56.88
2022-09-14T05:12:06.109Z,53.98
2022-09-14T05:13:05.535Z,54.46
2022-09-14T05:14:06.397Z,52.69
2022-09-14T05:15:05.529Z,57.85
2022-09-14T05:16:05.572Z,56.88
2022-09-14T05:17:05.556Z,58.01
2022-09-14T05:18:05.495Z,56.56
2022-09-14T05:19:05.476Z,55.11
2022-09-14T05:20:05.498Z,58.33
2022-09-14T05:21:08.534Z,56.56
2022-09-14T05:22:06.487Z,58.97
2022-09-14T05:23:05.484Z,58.01
2022-09-14T05:24:05.474Z,56.07
2022-09-14T05:25:05.504Z,58.81
2022-09-14T05:26:05.591Z,58.65
2022-09-14T05:27:05.429Z,59.30
2022-09-14T05:28:05.472Z,58.49
2022-09-14T05:29:05.389Z,58.17
2022-09-14T05:30:05.403Z,56.88
2022-09-14T05:31:05.498Z,58.81
2022-09-14T05:32:05.390Z,57.85
2022-09-14T05:33:05.429Z,57.69
2022-09-14T05:34:05.363Z,59.62
2022-09-14T05:35:05.333Z,59.62
2022-09-14T05:36:05.306Z,58.81
2022-09-14T05:37:05.338Z,59.30
2022-09-14T05:38:05.302Z,58.33
2022-09-14T05:39:05.316Z,59.30
2022-09-14T05:40:06.098Z,59.14
2022-09-14T05:41:05.277Z,58.33
2022-09-14T05:42:05.282Z,58.65
2022-09-14T05:43:05.238Z,58.01
2022-09-14T05:44:05.245Z,58.01
2022-09-14T05:45:05.232Z,56.56
2022-09-14T05:46:05.348Z,56.88
2022-09-14T05:47:05.197Z,57.36
2022-09-14T05:48:05.189Z,56.24
2022-09-14T05:49:05.246Z,58.81
2022-09-14T05:50:05.213Z,57.85
2022-09-14T05:51:05.237Z,58.01
2022-09-14T05:52:05.186Z,58.81
2022-09-14T05:53:05.188Z,57.69
2022-09-14T05:54:05.179Z,56.88
2022-09-14T05:55:05.137Z,56.40
2022-09-14T05:56:05.922Z,57.36
2022-09-14T05:57:05.160Z,56.24
2022-09-14T05:58:05.105Z,56.07
2022-09-14T05:59:05.125Z,55.27
2022-09-14T06:00:05.095Z,56.56
2022-09-14T06:01:06.050Z,55.75
2022-09-14T06:02:05.137Z,53.66
2022-09-14T06:03:05.085Z,55.75
2022-09-14T06:04:05.031Z,57.20
2022-09-14T06:05:05.592Z,55.91
2022-09-14T06:06:05.011Z,57.04
2022-09-14T06:07:18.283Z,57.36
2022-09-14T06:08:07.023Z,57.52
2022-09-14T06:09:04.996Z,57.85
2022-09-14T06:10:05.014Z,54.95
2022-09-14T06:11:04.968Z,56.07
2022-09-14T06:12:05.939Z,59.14
2022-09-14T06:13:04.981Z,56.72
2022-09-14T06:14:06.535Z,59.62
2022-09-14T06:15:05.021Z,56.72
2022-09-14T06:16:04.942Z,56.24
2022-09-14T06:17:04.944Z,56.72
2022-09-14T06:18:04.952Z,58.17
2022-09-14T06:19:04.992Z,54.79
2022-09-14T06:20:05.074Z,57.36
2022-09-14T06:21:05.881Z,56.88
2022-09-14T06:22:04.917Z,55.27
2022-09-14T06:23:04.897Z,56.24
2022-09-14T06:24:05.669Z,56.56
2022-09-14T06:25:04.944Z,55.91
2022-09-14T06:26:04.871Z,55.91
2022-09-14T06:27:04.869Z,57.36
2022-09-14T06:28:04.845Z,56.24
2022-09-14T06:29:04.821Z,57.85
2022-09-14T06:30:04.875Z,58.33
2022-09-14T06:31:05.567Z,54.14
2022-09-14T06:32:04.818Z,54.95
2022-09-14T06:33:04.853Z,55.75
2022-09-14T06:34:04.783Z,53.98
2022-09-14T06:35:08.170Z,54.62
2022-09-14T06:36:05.752Z,55.27
2022-09-14T06:37:04.763Z,54.79
2022-09-14T06:38:04.793Z,53.66
2022-09-14T06:39:04.716Z,56.88
2022-09-14T06:40:04.892Z,58.81
2022-09-14T06:41:04.745Z,54.46
2022-09-14T06:42:04.692Z,55.43
2022-09-14T06:43:04.700Z,53.98
2022-09-14T06:44:04.702Z,54.79
2022-09-14T06:45:04.653Z,55.43
2022-09-14T06:46:04.618Z,54.46
2022-09-14T06:47:04.709Z,53.17
2022-09-14T06:48:04.652Z,56.72
2022-09-14T06:49:04.687Z,54.14
2022-09-14T06:50:04.637Z,53.82
2022-09-14T06:51:04.601Z,57.36
2022-09-14T06:52:04.730Z,58.17
2022-09-14T06:53:04.600Z,53.17
2022-09-14T06:54:05.439Z,55.27
2022-09-14T06:55:04.656Z,56.88
2022-09-14T06:56:04.605Z,58.17
2022-09-14T06:57:04.520Z,55.27
2022-09-14T06:58:04.548Z,53.17
2022-09-14T06:59:04.566Z,54.95
2022-09-14T07:00:04.552Z,57.69
2022-09-14T07:01:04.576Z,54.46
2022-09-14T07:02:04.477Z,56.56
2022-09-14T07:03:04.668Z,57.20
2022-09-14T07:04:04.526Z,57.36
2022-09-14T07:05:05.532Z,54.46
2022-09-14T07:06:05.133Z,54.79
2022-09-14T07:07:04.469Z,58.17
2022-09-14T07:08:06.181Z,56.56
2022-09-14T07:09:04.469Z,54.79
2022-09-14T07:10:04.505Z,55.11
2022-09-14T07:11:04.418Z,56.72
2022-09-14T07:12:04.424Z,56.40
2022-09-14T07:13:04.421Z,55.27
2022-09-14T07:14:04.389Z,52.53
2022-09-14T07:15:04.567Z,56.07
2022-09-14T07:16:04.369Z,55.43
2022-09-14T07:17:04.390Z,55.43
2022-09-14T07:18:04.398Z,56.07
2022-09-14T07:19:04.336Z,56.07
2022-09-14T07:20:04.297Z,54.30
2022-09-14T07:21:05.653Z,53.50
2022-09-14T07:22:05.316Z,55.59
2022-09-14T07:23:04.268Z,54.95
2022-09-14T07:24:04.411Z,53.98
2022-09-14T07:25:04.350Z,56.07
2022-09-14T07:26:04.269Z,57.20
2022-09-14T07:27:04.276Z,56.56
2022-09-14T07:28:04.284Z,56.07
2022-09-14T07:29:05.175Z,57.36
2022-09-14T07:30:04.264Z,56.24
2022-09-14T07:31:04.501Z,54.30
2022-09-14T07:32:04.176Z,54.62
2022-09-14T07:33:04.210Z,56.07
2022-09-14T07:34:04.226Z,55.11
2022-09-14T07:35:04.218Z,57.36
2022-09-14T07:36:04.169Z,54.79
2022-09-14T07:37:04.199Z,54.14
2022-09-14T07:38:04.228Z,55.91
2022-09-14T07:39:04.369Z,53.33
2022-09-14T07:40:04.259Z,51.40
2022-09-14T07:41:04.162Z,55.43
2022-09-14T07:42:04.144Z,56.88
2022-09-14T07:43:04.113Z,55.27
2022-09-14T07:44:04.160Z,55.75
2022-09-14T07:45:04.156Z,53.33
2022-09-14T07:46:04.085Z,55.75
2022-09-14T07:47:04.070Z,55.91
2022-09-14T07:48:04.069Z,55.27
2022-09-14T07:49:04.062Z,55.11
2022-09-14T07:50:04.247Z,55.59
2022-09-14T07:51:04.038Z,54.95
2022-09-14T07:52:04.032Z,52.69
2022-09-14T07:53:04.017Z,54.30
2022-09-14T07:54:04.141Z,52.37
2022-09-14T07:55:03.971Z,53.17
2022-09-14T07:56:04.006Z,55.59
2022-09-14T07:57:04.569Z,56.88
2022-09-14T07:58:03.999Z,54.46
2022-09-14T07:59:24.224Z,54.95
2022-09-14T08:00:05.961Z,53.98
2022-09-14T08:01:04.108Z,56.40
2022-09-14T08:02:03.961Z,56.40
2022-09-14T08:03:03.982Z,56.56
2022-09-14T08:04:05.614Z,54.30
2022-09-14T08:05:04.949Z,53.33
2022-09-14T08:06:03.936Z,57.69
2022-09-14T08:07:03.866Z,56.88
2022-09-14T08:08:03.904Z,55.75
2022-09-14T08:09:03.940Z,55.75
2022-09-14T08:10:03.851Z,56.24
2022-09-14T08:11:03.872Z,56.88
2022-09-14T08:12:03.823Z,55.59
2022-09-14T08:13:04.665Z,56.07
2022-09-14T08:14:03.826Z,57.85
2022-09-14T08:15:03.823Z,57.20
2022-09-14T08:16:03.838Z,57.36
2022-09-14T08:17:03.774Z,57.85
2022-09-14T08:18:03.757Z,56.72
2022-09-14T08:19:03.800Z,55.59
2022-09-14T08:20:03.840Z,55.27
2022-09-14T08:21:03.756Z,55.91
2022-09-14T08:22:03.784Z,56.07
2022-09-14T08:23:03.707Z,56.88
2022-09-14T08:24:03.737Z,57.69
2022-09-14T08:25:03.699Z,53.82
2022-09-14T08:26:03.702Z,53.98
2022-09-14T08:27:03.726Z,52.85
2022-09-14T08:28:03.669Z,52.53
2022-09-14T08:29:03.900Z,53.50
2022-09-14T08:30:03.690Z,53.82
2022-09-14T08:31:03.640Z,53.66
2022-09-14T08:32:03.714Z,53.66
2022-09-14T08:33:03.645Z,56.56
2022-09-14T08:34:03.749Z,55.59
2022-09-14T08:35:03.585Z,56.72
2022-09-14T08:36:03.700Z,55.75
2022-09-14T08:37:03.560Z,57.69
2022-09-14T08:38:03.650Z,53.98
2022-09-14T08:39:03.598Z,54.30
2022-09-14T08:40:03.603Z,50.27
2022-09-14T08:41:04.169Z,52.69
2022-09-14T08:42:03.568Z,51.72
2022-09-14T08:43:03.528Z,55.11
2022-09-14T08:44:03.540Z,51.40
2022-09-14T08:45:08.916Z,54.79
2022-09-14T08:46:05.557Z,52.85
2022-09-14T08:47:03.531Z,53.50
2022-09-14T08:48:04.131Z,53.98
2022-09-14T08:49:03.537Z,53.82
2022-09-14T08:50:03.498Z,55.27
2022-09-14T08:51:03.440Z,53.50
2022-09-14T08:52:03.566Z,55.75
2022-09-14T08:53:03.475Z,56.88
2022-09-14T08:54:03.425Z,54.79
2022-09-14T08:55:03.510Z,54.46
2022-09-14T08:56:03.468Z,54.95
2022-09-14T08:57:03.381Z,55.43
2022-09-14T08:58:03.379Z,55.75
2022-09-14T08:59:03.929Z,51.40
2022-09-14T09:00:03.369Z,50.43
2022-09-14T09:01:03.370Z,55.27
2022-09-14T09:02:03.356Z,51.40
2022-09-14T09:03:03.301Z,51.56
2022-09-14T09:04:03.430Z,53.17
2022-09-14T09:05:03.315Z,52.69
2022-09-14T09:06:03.335Z,52.85
2022-09-14T09:07:03.261Z,52.05
2022-09-14T09:08:03.264Z,54.30
2022-09-14T09:09:03.230Z,54.95
2022-09-14T09:10:03.291Z,52.05
2022-09-14T09:11:04.083Z,53.98
2022-09-14T09:12:03.192Z,50.43
2022-09-14T09:13:03.259Z,51.40
2022-09-14T09:14:03.193Z,53.17
2022-09-14T09:15:03.244Z,51.40
2022-09-14T09:16:03.248Z,49.15
2022-09-14T09:17:03.162Z,54.95
2022-09-14T09:18:03.156Z,51.08
2022-09-14T09:19:03.158Z,54.14
2022-09-14T09:20:03.365Z,50.43
2022-09-14T09:21:03.115Z,54.30
2022-09-14T09:22:03.197Z,53.82
2022-09-14T09:23:03.071Z,51.08
2022-09-14T09:24:03.102Z,55.75
2022-09-14T09:25:03.255Z,56.24
2022-09-14T09:26:03.090Z,51.40
2022-09-14T09:27:03.052Z,54.14
2022-09-14T09:28:03.077Z,53.66
2022-09-14T09:29:03.026Z,51.56
2022-09-14T09:30:03.088Z,54.46
2022-09-14T09:31:03.096Z,55.43
2022-09-14T09:32:03.666Z,54.14
2022-09-14T09:33:03.009Z,52.69
2022-09-14T09:34:03.040Z,53.82
2022-09-14T09:35:03.025Z,50.76
2022-09-14T09:36:03.245Z,52.05
2022-09-14T09:37:02.983Z,53.50
2022-09-14T09:38:02.957Z,53.50
2022-09-14T09:39:05.305Z,55.27
2022-09-14T09:40:04.006Z,53.01
2022-09-14T09:41:03.613Z,52.37
2022-09-14T09:42:02.933Z,55.43
2022-09-14T09:43:03.023Z,56.56
2022-09-14T09:44:03.852Z,54.79
2022-09-14T09:45:04.029Z,58.33
2022-09-14T09:46:03.909Z,56.88
2022-09-14T09:47:02.946Z,55.43
2022-09-14T09:48:02.945Z,55.75
2022-09-14T09:49:02.884Z,56.24
2022-09-14T09:50:02.839Z,56.88
2022-09-14T09:51:02.855Z,56.56
2022-09-14T09:52:02.839Z,55.75
2022-09-14T09:53:06.656Z,54.30
2022-09-14T09:54:03.781Z,56.72
2022-09-14T09:55:02.935Z,57.52
2022-09-14T09:56:02.829Z,57.04
2022-09-14T09:57:02.857Z,56.24
2022-09-14T09:58:02.817Z,57.85
2022-09-14T09:59:02.782Z,58.97
2022-09-14T10:00:02.766Z,57.85
2022-09-14T10:01:02.804Z,59.46
2022-09-14T10:02:02.811Z,59.78
2022-09-14T10:03:02.669Z,58.65
2022-09-14T10:04:02.859Z,58.33
2022-09-14T10:05:02.763Z,58.81
2022-09-14T10:06:02.772Z,58.01
2022-09-14T10:07:02.761Z,57.69
2022-09-14T10:08:02.692Z,58.81
2022-09-14T10:09:02.729Z,58.65
2022-09-14T10:10:02.661Z,59.14
2022-09-14T10:11:02.690Z,58.97
2022-09-14T10:12:02.678Z,57.85
2022-09-14T10:13:02.638Z,58.01
2022-09-14T10:14:02.643Z,57.85
2022-09-14T10:15:02.635Z,58.65
2022-09-14T10:16:02.677Z,57.69
2022-09-14T10:17:02.570Z,58.01
2022-09-14T10:18:02.630Z,58.49
2022-09-14T10:19:02.556Z,58.33
2022-09-14T10:20:02.611Z,58.49
2022-09-14T10:21:02.635Z,59.30
2022-09-14T10:22:02.593Z,56.88
2022-09-14T10:23:02.682Z,58.01
2022-09-14T10:24:02.575Z,58.17
2022-09-14T10:25:02.650Z,58.01
2022-09-14T10:26:35.059Z,58.17
2022-09-14T10:27:02.919Z,59.62
2022-09-14T10:28:02.635Z,59.30
2022-09-14T10:29:02.610Z,60.42
2022-09-14T10:30:37.721Z,61.23
2022-09-14T10:31:02.753Z,60.91
2022-09-14T10:32:03.795Z,61.55
