createdAt,value
2023-04-22T00:02:03.239Z,2.60
2023-04-22T00:04:30.069Z,2.67
2023-04-22T00:06:56.736Z,2.83
2023-04-22T00:09:24.025Z,3.33
2023-04-22T00:11:50.581Z,2.97
2023-04-22T00:14:17.152Z,2.65
2023-04-22T00:16:44.136Z,2.55
2023-04-22T00:19:10.793Z,2.80
2023-04-22T00:21:37.313Z,2.72
2023-04-22T00:24:04.024Z,2.72
2023-04-22T00:26:30.553Z,2.53
2023-04-22T00:28:57.207Z,2.80
2023-04-22T00:31:23.877Z,2.70
2023-04-22T00:33:50.494Z,2.50
2023-04-22T00:36:17.010Z,2.70
2023-04-22T00:38:49.060Z,2.42
2023-04-22T00:41:15.559Z,2.47
2023-04-22T00:43:42.081Z,2.47
2023-04-22T00:46:09.162Z,2.53
2023-04-22T00:48:38.985Z,2.60
2023-04-22T00:51:06.193Z,2.58
2023-04-22T00:53:32.826Z,2.60
2023-04-22T00:55:59.647Z,2.63
2023-04-22T00:58:29.866Z,2.92
2023-04-22T01:00:56.843Z,2.97
2023-04-22T01:03:24.265Z,2.40
2023-04-22T01:07:59.302Z,3.42
2023-04-22T01:10:25.838Z,2.95
2023-04-22T01:12:52.416Z,2.63
2023-04-22T01:15:19.151Z,2.60
2023-04-22T01:17:45.912Z,2.90
2023-04-22T01:20:13.888Z,2.65
2023-04-22T01:22:42.287Z,2.60
2023-04-22T01:25:11.154Z,2.70
2023-04-22T01:27:39.223Z,2.60
2023-04-22T01:30:07.171Z,2.58
2023-04-22T01:32:33.775Z,2.55
2023-04-22T01:35:00.428Z,2.75
2023-04-22T01:37:26.985Z,2.30
2023-04-22T01:39:53.673Z,2.83
2023-04-22T01:42:20.358Z,2.60
2023-04-22T01:44:47.189Z,2.92
2023-04-22T01:47:13.721Z,2.35
2023-04-22T01:49:40.653Z,3.10
2023-04-22T01:52:07.655Z,2.28
2023-04-22T01:54:34.905Z,2.55
2023-04-22T01:57:10.321Z,2.60
2023-04-22T01:59:37.340Z,2.25
2023-04-22T02:02:04.022Z,2.55
2023-04-22T02:04:30.642Z,2.90
2023-04-22T02:06:57.194Z,2.75
2023-04-22T02:09:23.752Z,2.67
2023-04-22T02:11:50.303Z,2.38
2023-04-22T02:14:16.825Z,2.60
2023-04-22T02:16:43.467Z,2.60
2023-04-22T02:19:10.125Z,2.40
2023-04-22T02:21:36.817Z,2.63
2023-04-22T02:24:03.484Z,2.97
2023-04-22T02:26:30.822Z,2.90
2023-04-22T02:28:57.397Z,2.70
2023-04-22T02:31:24.054Z,2.90
2023-04-22T02:33:50.598Z,2.72
2023-04-22T02:36:17.246Z,2.60
2023-04-22T02:38:43.873Z,2.45
2023-04-22T02:41:10.639Z,2.92
2023-04-22T02:43:38.009Z,2.45
2023-04-22T02:46:04.940Z,2.80
2023-04-22T02:48:31.581Z,2.40
2023-04-22T02:50:58.080Z,2.47
2023-04-22T02:53:24.580Z,2.33
2023-04-22T02:55:52.347Z,2.70
2023-04-22T02:58:18.883Z,2.92
2023-04-22T03:00:45.582Z,2.60
2023-04-22T03:03:13.146Z,2.55
2023-04-22T03:05:39.861Z,3.22
2023-04-22T03:08:06.679Z,2.30
2023-04-22T03:10:33.340Z,2.50
2023-04-22T03:12:59.856Z,2.50
2023-04-22T03:15:26.373Z,2.67
2023-04-22T03:17:52.874Z,2.55
2023-04-22T03:20:20.506Z,2.45
2023-04-22T03:22:47.048Z,2.03
2023-04-22T03:25:13.965Z,2.40
2023-04-22T03:27:40.868Z,2.53
2023-04-22T03:30:08.044Z,2.30
2023-04-22T03:32:34.546Z,2.63
2023-04-22T03:35:01.278Z,2.35
2023-04-22T03:37:28.358Z,2.47
2023-04-22T03:39:54.879Z,2.30
2023-04-22T03:42:21.431Z,2.10
2023-04-22T03:44:47.957Z,2.05
2023-04-22T03:47:14.504Z,2.20
2023-04-22T03:49:41.692Z,2.28
2023-04-22T03:52:08.427Z,2.30
2023-04-22T03:54:34.973Z,2.30
2023-04-22T03:57:01.571Z,2.45
2023-04-22T03:59:28.081Z,2.58
2023-04-22T04:01:54.672Z,2.70
2023-04-22T04:04:23.285Z,2.15
2023-04-22T04:06:50.001Z,2.50
2023-04-22T04:09:16.558Z,2.15
2023-04-22T04:11:43.225Z,2.30
2023-04-22T04:14:09.791Z,1.90
2023-04-22T04:16:36.456Z,2.38
2023-04-22T04:19:03.683Z,2.20
2023-04-22T04:21:33.370Z,2.53
2023-04-22T04:24:00.348Z,2.28
2023-04-22T04:26:29.503Z,1.92
2023-04-22T04:28:56.053Z,2.00
2023-04-22T04:31:24.727Z,2.17
2023-04-22T04:33:52.427Z,2.55
2023-04-22T04:36:19.779Z,2.08
2023-04-22T04:38:47.741Z,2.30
2023-04-22T04:41:14.532Z,1.80
2023-04-22T04:43:41.167Z,2.10
2023-04-22T04:46:08.380Z,2.10
2023-04-22T04:48:36.195Z,1.90
2023-04-22T04:51:04.102Z,2.28
2023-04-22T04:53:30.610Z,1.85
2023-04-22T04:55:57.202Z,1.83
2023-04-22T04:58:23.735Z,2.17
2023-04-22T05:00:50.313Z,2.10
2023-04-22T05:03:16.964Z,2.03
2023-04-22T05:05:43.784Z,2.25
2023-04-22T05:08:10.294Z,1.77
2023-04-22T05:10:36.843Z,1.67
2023-04-22T05:13:04.456Z,1.50
2023-04-22T05:15:31.191Z,1.65
2023-04-22T05:17:57.798Z,1.80
2023-04-22T05:20:24.416Z,2.10
2023-04-22T05:22:50.998Z,2.25
2023-04-22T05:25:17.644Z,1.80
2023-04-22T05:27:44.178Z,2.00
2023-04-22T05:30:10.975Z,2.15
2023-04-22T05:32:37.541Z,2.08
2023-04-22T05:35:04.346Z,2.05
2023-04-22T05:37:31.166Z,1.90
2023-04-22T05:39:57.774Z,1.70
2023-04-22T05:42:24.294Z,2.08
2023-04-22T05:44:51.229Z,1.80
2023-04-22T05:47:17.746Z,2.00
2023-04-22T05:49:44.267Z,2.00
2023-04-22T05:52:10.781Z,2.10
2023-04-22T05:54:37.668Z,2.30
2023-04-22T05:57:04.339Z,2.75
2023-04-22T05:59:30.842Z,2.10
2023-04-22T06:01:57.378Z,1.88
2023-04-22T06:04:24.435Z,2.15
2023-04-22T06:06:53.899Z,1.98
2023-04-22T06:09:21.770Z,2.28
2023-04-22T06:11:48.501Z,2.13
2023-04-22T06:14:15.138Z,2.13
2023-04-22T06:16:41.862Z,2.22
2023-04-22T06:19:08.936Z,2.00
2023-04-22T06:21:37.183Z,2.10
2023-04-22T06:24:06.081Z,1.77
2023-04-22T06:26:32.630Z,1.92
2023-04-22T06:28:59.169Z,1.80
2023-04-22T06:31:25.784Z,2.00
2023-04-22T06:33:52.427Z,2.15
2023-04-22T06:36:18.990Z,2.13
2023-04-22T06:38:45.594Z,1.75
2023-04-22T06:41:12.172Z,1.60
2023-04-22T06:43:38.720Z,2.17
2023-04-22T06:46:05.645Z,2.33
2023-04-22T06:48:32.184Z,1.70
2023-04-22T06:50:58.738Z,1.60
2023-04-22T06:53:25.282Z,1.77
2023-04-22T06:55:53.279Z,2.05
2023-04-22T06:58:20.243Z,1.63
2023-04-22T07:00:46.785Z,1.58
2023-04-22T07:03:13.385Z,2.00
2023-04-22T07:05:43.197Z,2.00
2023-04-22T07:08:09.737Z,1.80
2023-04-22T07:10:36.288Z,1.77
2023-04-22T07:13:02.824Z,1.70
2023-04-22T07:15:29.448Z,1.30
2023-04-22T07:17:56.052Z,2.03
2023-04-22T07:20:22.678Z,1.60
2023-04-22T07:22:49.168Z,1.70
2023-04-22T07:25:15.829Z,1.85
2023-04-22T07:27:42.329Z,1.73
2023-04-22T07:30:09.577Z,1.38
2023-04-22T07:32:36.072Z,1.50
2023-04-22T07:35:02.644Z,1.83
2023-04-22T07:37:29.220Z,1.40
2023-04-22T07:39:55.806Z,1.80
2023-04-22T07:42:22.355Z,2.60
2023-04-22T07:44:48.947Z,1.85
2023-04-22T07:47:15.510Z,2.00
2023-04-22T07:49:43.359Z,2.28
2023-04-22T07:52:09.915Z,2.45
2023-04-22T07:54:36.476Z,2.60
2023-04-22T07:57:03.149Z,2.67
2023-04-22T07:59:29.701Z,2.90
2023-04-22T08:01:56.262Z,2.50
2023-04-22T08:04:23.963Z,2.60
2023-04-22T08:06:50.974Z,2.80
2023-04-22T08:09:17.509Z,2.72
2023-04-22T08:11:44.075Z,2.60
2023-04-22T08:14:10.642Z,2.25
2023-04-22T08:16:39.445Z,2.88
2023-04-22T08:19:05.997Z,3.10
2023-04-22T08:21:33.022Z,3.17
2023-04-22T08:23:59.532Z,3.53
2023-04-22T08:26:26.075Z,2.90
2023-04-22T08:28:52.636Z,3.13
2023-04-22T08:31:19.239Z,2.92
2023-04-22T08:33:45.868Z,3.13
2023-04-22T08:36:13.072Z,2.80
2023-04-22T08:38:39.574Z,3.35
2023-04-22T08:41:07.047Z,3.20
2023-04-22T08:43:34.571Z,2.95
2023-04-22T08:46:02.219Z,2.90
2023-04-22T08:48:28.913Z,2.50
2023-04-22T08:50:55.504Z,3.22
2023-04-22T08:53:24.373Z,2.63
2023-04-22T08:55:51.848Z,3.30
2023-04-22T08:58:18.399Z,2.95
2023-04-22T09:00:45.308Z,2.88
2023-04-22T09:03:12.644Z,3.08
2023-04-22T09:05:40.726Z,2.63
2023-04-22T09:08:08.078Z,2.90
2023-04-22T09:10:38.332Z,2.25
2023-04-22T09:13:06.377Z,3.83
2023-04-22T09:15:33.797Z,4.78
2023-04-22T09:18:02.715Z,3.35
2023-04-22T09:20:30.523Z,4.28
2023-04-22T09:23:01.954Z,11.63
2023-04-22T09:25:28.683Z,12.52
2023-04-22T09:27:59.453Z,10.77
2023-04-22T09:30:29.793Z,11.23
2023-04-22T09:33:01.506Z,10.43
2023-04-22T09:35:32.815Z,9.77
2023-04-22T09:38:01.504Z,10.10
2023-04-22T09:40:31.888Z,9.82
2023-04-22T09:43:01.690Z,10.02
2023-04-22T09:45:33.084Z,9.77
2023-04-22T09:48:19.611Z,9.55
2023-04-22T09:50:48.724Z,9.02
2023-04-22T09:53:17.781Z,9.90
2023-04-22T09:55:47.841Z,9.35
2023-04-22T09:58:16.569Z,9.02
2023-04-22T10:00:51.429Z,8.27
2023-04-22T10:03:18.696Z,8.98
2023-04-22T10:05:46.225Z,9.10
2023-04-22T10:08:14.439Z,7.85
2023-04-22T10:10:41.551Z,8.07
2023-04-22T10:13:08.722Z,8.40
2023-04-22T10:15:48.664Z,8.15
2023-04-22T10:18:21.233Z,7.97
2023-04-22T10:20:48.767Z,7.80
2023-04-22T10:23:19.736Z,8.38
2023-04-22T10:25:53.022Z,8.82
2023-04-22T10:28:21.217Z,8.40
2023-04-22T10:30:48.552Z,9.05
2023-04-22T10:33:20.920Z,8.52
2023-04-22T10:36:10.659Z,9.10
2023-04-22T10:38:41.325Z,8.57
2023-04-22T10:41:14.000Z,8.35
2023-04-22T10:43:42.056Z,8.65
2023-04-22T10:46:37.739Z,8.43
2023-04-22T10:49:12.585Z,8.43
2023-04-22T10:51:43.035Z,8.02
2023-04-22T10:54:36.561Z,8.60
2023-04-22T10:57:12.067Z,8.07
2023-04-22T10:59:48.808Z,9.10
2023-04-22T11:02:17.697Z,8.63
2023-04-22T11:04:44.453Z,8.80
2023-04-22T11:07:26.607Z,9.43
2023-04-22T11:10:00.885Z,9.55
2023-04-22T11:12:39.190Z,10.20
2023-04-22T11:15:06.886Z,10.40
2023-04-22T11:17:34.085Z,10.05
2023-04-22T11:20:01.233Z,9.90
2023-04-22T11:22:28.065Z,9.52
2023-04-22T11:24:58.983Z,10.13
2023-04-22T11:27:26.904Z,11.07
2023-04-22T11:30:02.718Z,9.43
2023-04-22T11:32:29.655Z,10.25
2023-04-22T11:34:57.280Z,10.40
2023-04-22T11:37:24.772Z,9.85
2023-04-22T11:42:22.875Z,10.23
2023-04-22T11:44:51.192Z,9.68
2023-04-22T11:47:17.808Z,9.30
2023-04-22T11:50:01.956Z,9.85
2023-04-22T11:52:51.786Z,9.10
2023-04-22T11:55:27.052Z,9.88
2023-04-22T11:57:56.220Z,9.52
2023-04-22T12:00:24.378Z,9.70
2023-04-22T12:02:59.758Z,9.02
2023-04-22T12:05:34.044Z,9.48
2023-04-22T12:08:06.640Z,9.63
2023-04-22T12:10:33.170Z,9.73
2023-04-22T12:13:01.955Z,9.13
2023-04-22T12:15:38.036Z,9.10
2023-04-22T12:18:04.676Z,8.90
2023-04-22T12:20:35.531Z,9.40
2023-04-22T12:23:03.314Z,9.10
2023-04-22T12:25:30.021Z,9.55
2023-04-22T12:27:57.511Z,8.77
2023-04-22T12:30:24.902Z,9.30
2023-04-22T12:32:52.384Z,9.73
2023-04-22T12:35:18.988Z,9.50
2023-04-22T12:37:45.538Z,9.32
2023-04-22T12:40:12.342Z,9.57
2023-04-22T12:42:38.936Z,9.05
2023-04-22T12:45:05.933Z,10.07
2023-04-22T12:47:32.502Z,9.77
2023-04-22T12:50:01.261Z,9.82
2023-04-22T12:52:27.818Z,10.15
2023-04-22T12:54:54.316Z,11.30
2023-04-22T12:57:20.866Z,10.45
2023-04-22T12:59:47.742Z,10.23
2023-04-22T13:02:14.376Z,11.32
2023-04-22T13:04:41.335Z,11.70
2023-04-22T13:07:07.996Z,11.40
2023-04-22T13:09:34.550Z,11.27
2023-04-22T13:12:01.230Z,11.57
2023-04-22T13:14:27.782Z,12.32
2023-04-22T13:16:54.300Z,12.60
2023-04-22T13:19:20.870Z,12.68
2023-04-22T13:21:47.384Z,12.57
2023-04-22T13:24:13.883Z,13.30
2023-04-22T13:26:40.415Z,13.70
2023-04-22T13:29:14.073Z,14.18
2023-04-22T13:31:44.526Z,14.82
2023-04-22T13:34:11.729Z,14.02
2023-04-22T13:36:38.276Z,13.95
2023-04-22T13:39:05.095Z,14.13
2023-04-22T13:41:31.724Z,13.25
2023-04-22T13:43:59.664Z,14.07
2023-04-22T13:46:27.217Z,14.10
2023-04-22T13:48:54.777Z,14.77
2023-04-22T13:51:21.339Z,15.00
2023-04-22T13:53:47.877Z,14.45
2023-04-22T13:56:14.523Z,13.60
2023-04-22T13:58:42.520Z,13.88
2023-04-22T14:01:09.334Z,14.10
2023-04-22T14:03:36.435Z,15.55
2023-04-22T14:06:03.828Z,13.48
2023-04-22T14:08:30.658Z,14.13
2023-04-22T14:10:59.245Z,14.95
2023-04-22T14:13:29.915Z,14.27
2023-04-22T14:15:56.598Z,14.30
2023-04-22T14:18:23.505Z,14.48
2023-04-22T14:20:51.921Z,13.80
2023-04-22T14:23:19.064Z,13.63
2023-04-22T14:25:46.675Z,14.35
2023-04-22T14:28:13.989Z,13.77
2023-04-22T14:30:41.275Z,14.05
2023-04-22T14:33:08.584Z,13.35
2023-04-22T14:35:36.089Z,13.25
2023-04-22T14:38:04.912Z,13.10
2023-04-22T14:40:31.578Z,12.25
2023-04-22T14:43:00.576Z,13.27
2023-04-22T14:45:29.297Z,12.93
2023-04-22T14:47:56.881Z,13.60
2023-04-22T14:50:23.615Z,13.27
2023-04-22T14:52:50.763Z,13.68
2023-04-22T14:55:23.324Z,12.90
2023-04-22T14:57:53.176Z,13.57
2023-04-22T15:00:19.892Z,12.70
2023-04-22T15:02:46.716Z,12.55
2023-04-22T15:05:13.420Z,12.85
2023-04-22T15:07:39.986Z,13.32
2023-04-22T15:10:07.033Z,13.02
2023-04-22T15:12:33.625Z,12.77
2023-04-22T15:15:00.185Z,12.57
2023-04-22T15:17:27.403Z,11.85
2023-04-22T15:19:57.538Z,12.45
2023-04-22T15:22:25.399Z,12.35
2023-04-22T15:24:52.054Z,13.45
2023-04-22T15:27:18.767Z,13.88
2023-04-22T15:29:46.499Z,12.60
2023-04-22T15:32:13.109Z,12.25
2023-04-22T15:34:39.690Z,13.55
2023-04-22T15:37:06.274Z,13.23
2023-04-22T15:39:32.810Z,13.23
2023-04-22T15:41:59.343Z,13.48
2023-04-22T15:44:25.947Z,12.10
2023-04-22T15:46:52.815Z,12.82
2023-04-22T15:49:19.412Z,12.63
2023-04-22T15:51:46.039Z,12.93
2023-04-22T15:54:12.755Z,12.88
2023-04-22T15:56:39.300Z,13.30
2023-04-22T15:59:05.815Z,13.32
2023-04-22T16:01:32.627Z,13.18
2023-04-22T16:03:59.415Z,13.07
2023-04-22T16:06:26.043Z,11.95
2023-04-22T16:08:52.711Z,12.50
2023-04-22T16:11:19.229Z,12.52
2023-04-22T16:13:46.392Z,12.32
2023-04-22T16:16:13.053Z,12.70
2023-04-22T16:18:42.126Z,11.80
2023-04-22T16:21:10.612Z,12.00
2023-04-22T16:23:37.436Z,12.18
2023-04-22T16:26:05.733Z,11.00
2023-04-22T16:28:32.815Z,11.95
2023-04-22T16:30:59.508Z,11.43
2023-04-22T16:33:26.126Z,10.52
2023-04-22T16:35:52.708Z,11.85
2023-04-22T16:38:19.233Z,12.05
2023-04-22T16:40:45.930Z,12.48
2023-04-22T16:43:13.023Z,13.68
2023-04-22T16:45:39.757Z,13.85
2023-04-22T16:48:06.734Z,14.43
2023-04-22T16:50:33.357Z,13.35
2023-04-22T16:52:59.909Z,14.50
2023-04-22T16:55:26.458Z,14.38
2023-04-22T16:57:53.032Z,15.43
2023-04-22T17:00:20.813Z,14.18
2023-04-22T17:02:47.480Z,14.15
2023-04-22T17:05:14.160Z,13.73
2023-04-22T17:07:40.922Z,13.45
2023-04-22T17:10:08.065Z,13.55
2023-04-22T17:12:34.697Z,13.57
2023-04-22T17:15:01.241Z,13.52
2023-04-22T17:17:27.949Z,12.60
2023-04-22T17:19:54.510Z,11.90
2023-04-22T17:22:21.229Z,12.98
2023-04-22T17:24:47.822Z,12.45
2023-04-22T17:27:15.778Z,12.38
2023-04-22T17:29:42.724Z,12.55
2023-04-22T17:32:09.526Z,12.27
2023-04-22T17:34:36.098Z,11.23
2023-04-22T17:37:03.256Z,12.27
2023-04-22T17:39:30.909Z,11.60
2023-04-22T17:41:58.577Z,11.85
2023-04-22T17:44:26.046Z,11.40
2023-04-22T17:46:52.830Z,11.48
2023-04-22T17:49:19.420Z,11.63
2023-04-22T17:51:45.990Z,10.98
2023-04-22T17:54:12.856Z,11.05
2023-04-22T17:56:39.451Z,12.18
2023-04-22T17:59:06.072Z,11.45
2023-04-22T18:01:32.677Z,10.68
2023-04-22T18:03:59.528Z,11.27
2023-04-22T18:06:26.993Z,11.07
2023-04-22T18:08:53.576Z,10.93
2023-04-22T18:11:20.101Z,10.30
2023-04-22T18:13:46.649Z,10.40
2023-04-22T18:16:13.542Z,10.48
2023-04-22T18:18:40.076Z,9.75
2023-04-22T18:21:06.632Z,10.05
2023-04-22T18:23:35.086Z,10.48
2023-04-22T18:26:09.863Z,9.88
2023-04-22T18:28:39.697Z,10.30
2023-04-22T18:31:07.890Z,11.90
2023-04-22T18:33:34.733Z,12.98
2023-04-22T18:36:01.437Z,13.85
2023-04-22T18:38:28.202Z,14.38
2023-04-22T18:40:55.650Z,14.80
2023-04-22T18:43:22.411Z,14.10
2023-04-22T18:45:49.122Z,14.68
2023-04-22T18:48:16.087Z,16.52
2023-04-22T18:50:42.608Z,16.60
2023-04-22T18:53:09.146Z,17.30
2023-04-22T18:55:35.834Z,17.92
2023-04-22T18:58:02.370Z,17.05
2023-04-22T19:00:29.048Z,16.98
2023-04-22T19:02:56.114Z,15.27
2023-04-22T19:05:22.833Z,15.93
2023-04-22T19:07:49.376Z,16.33
2023-04-22T19:10:15.965Z,15.65
2023-04-22T19:12:42.583Z,16.00
2023-04-22T19:15:09.572Z,15.05
2023-04-22T19:17:36.173Z,14.70
2023-04-22T19:20:02.747Z,15.32
2023-04-22T19:22:29.409Z,14.70
2023-04-22T19:24:57.682Z,15.52
2023-04-22T19:27:25.496Z,14.73
2023-04-22T19:29:53.438Z,13.85
2023-04-22T19:32:20.837Z,15.05
2023-04-22T19:34:47.799Z,13.55
2023-04-22T19:37:14.381Z,14.90
2023-04-22T19:39:41.297Z,14.70
2023-04-22T19:42:08.169Z,14.93
2023-04-22T19:44:34.748Z,14.40
2023-04-22T19:47:01.455Z,13.98
2023-04-22T19:49:31.052Z,13.27
2023-04-22T19:51:58.363Z,15.05
2023-04-22T19:54:28.141Z,13.95
2023-04-22T19:56:56.330Z,13.70
2023-04-22T19:59:23.015Z,14.40
2023-04-22T20:01:49.801Z,12.63
2023-04-22T20:04:16.777Z,12.68
2023-04-22T20:06:44.886Z,12.98
2023-04-22T20:09:12.719Z,12.85
2023-04-22T20:11:40.645Z,13.05
2023-04-22T20:14:09.739Z,14.35
2023-04-22T20:16:37.470Z,14.55
2023-04-22T20:19:04.534Z,16.20
2023-04-22T20:21:34.344Z,16.90
2023-04-22T20:24:04.187Z,17.02
2023-04-22T20:26:32.598Z,17.40
2023-04-22T20:29:01.191Z,16.83
2023-04-22T20:31:27.965Z,17.15
2023-04-22T20:33:54.659Z,16.75
2023-04-22T20:36:22.460Z,16.63
2023-04-22T20:38:50.951Z,16.73
2023-04-22T20:41:20.765Z,17.52
2023-04-22T20:43:47.474Z,18.90
2023-04-22T20:46:14.093Z,17.77
2023-04-22T20:48:41.126Z,17.60
2023-04-22T20:51:07.701Z,19.73
2023-04-22T20:53:34.725Z,19.38
2023-04-22T20:56:01.291Z,19.30
2023-04-22T20:58:28.398Z,20.50
2023-04-22T21:00:55.037Z,21.65
2023-04-22T21:03:22.834Z,20.88
2023-04-22T21:05:50.135Z,21.42
2023-04-22T21:08:20.841Z,22.00
2023-04-22T21:10:47.823Z,20.83
2023-04-22T21:13:15.031Z,20.20
2023-04-22T21:15:44.739Z,20.63
2023-04-22T21:18:14.280Z,19.40
2023-04-22T21:20:45.151Z,19.65
2023-04-22T21:23:13.523Z,18.10
2023-04-22T21:25:40.664Z,18.58
2023-04-22T21:28:07.679Z,20.42
2023-04-22T21:30:34.639Z,20.77
2023-04-22T21:33:01.286Z,18.73
2023-04-22T21:35:27.971Z,19.08
2023-04-22T21:37:55.391Z,19.15
2023-04-22T21:40:22.800Z,17.85
2023-04-22T21:42:49.854Z,19.25
2023-04-22T21:45:17.336Z,18.80
2023-04-22T21:47:43.898Z,19.10
2023-04-22T21:50:10.777Z,18.83
2023-04-22T21:52:38.040Z,18.80
2023-04-22T21:55:05.818Z,17.83
2023-04-22T21:57:32.499Z,18.48
2023-04-22T21:59:59.054Z,17.67
2023-04-22T22:02:28.520Z,18.33
2023-04-22T22:04:55.327Z,18.42
2023-04-22T22:07:22.035Z,18.52
2023-04-22T22:09:48.867Z,17.65
2023-04-22T22:12:15.704Z,18.27
2023-04-22T22:14:43.407Z,18.60
2023-04-22T22:17:10.057Z,18.15
2023-04-22T22:19:36.629Z,18.25
2023-04-22T22:22:03.180Z,17.77
2023-04-22T22:24:29.794Z,18.08
2023-04-22T22:26:57.914Z,17.77
2023-04-22T22:29:24.492Z,17.27
2023-04-22T22:31:51.092Z,18.92
2023-04-22T22:34:17.677Z,16.80
2023-04-22T22:36:44.183Z,16.95
2023-04-22T22:39:14.293Z,18.08
2023-04-22T22:41:43.214Z,18.55
2023-04-22T22:44:10.449Z,16.83
2023-04-22T22:46:37.013Z,18.15
2023-04-22T22:49:03.586Z,16.98
2023-04-22T22:51:30.137Z,17.48
2023-04-22T22:53:56.702Z,16.27
2023-04-22T22:56:23.359Z,16.75
2023-04-22T22:58:50.052Z,17.60
2023-04-22T23:01:16.720Z,17.02
2023-04-22T23:03:43.614Z,16.67
2023-04-22T23:06:11.716Z,17.45
2023-04-22T23:08:38.355Z,18.13
2023-04-22T23:11:04.875Z,17.02
2023-04-22T23:13:31.461Z,16.48
2023-04-22T23:15:58.107Z,16.95
2023-04-22T23:18:26.705Z,17.25
2023-04-22T23:20:53.663Z,17.50
2023-04-22T23:23:21.736Z,17.20
2023-04-22T23:25:48.503Z,16.80
2023-04-22T23:28:15.198Z,17.45
2023-04-22T23:30:42.446Z,17.45
2023-04-22T23:33:12.470Z,16.83
2023-04-22T23:35:41.605Z,17.13
2023-04-22T23:38:11.070Z,18.25
2023-04-22T23:40:37.628Z,18.10
2023-04-22T23:43:04.174Z,16.80
2023-04-22T23:45:30.878Z,15.95
2023-04-22T23:47:57.517Z,17.63
2023-04-22T23:50:24.213Z,17.13
2023-04-22T23:52:50.755Z,16.67
2023-04-22T23:55:17.820Z,18.00
2023-04-22T23:57:44.590Z,17.27
