createdAt,value
2018-06-13T00:00:20.391Z,16.10
2018-06-13T00:02:49.047Z,16.10
2018-06-13T00:05:17.797Z,16.10
2018-06-13T00:07:46.252Z,16.10
2018-06-13T00:10:14.681Z,16.10
2018-06-13T00:12:43.483Z,16.00
2018-06-13T00:15:11.906Z,16.10
2018-06-13T00:17:40.323Z,16.10
2018-06-13T00:20:08.859Z,16.00
2018-06-13T00:22:37.284Z,16.10
2018-06-13T00:25:06.195Z,16.00
2018-06-13T00:27:34.597Z,16.10
2018-06-13T00:30:03.074Z,16.00
2018-06-13T00:32:31.534Z,16.10
2018-06-13T00:35:00.074Z,16.00
2018-06-13T00:37:28.575Z,16.00
2018-06-13T00:39:57.085Z,16.00
2018-06-13T00:42:25.585Z,16.00
2018-06-13T00:44:54.017Z,16.00
2018-06-13T00:47:22.456Z,16.00
2018-06-13T00:49:50.908Z,16.00
2018-06-13T00:52:19.355Z,16.00
2018-06-13T00:54:47.761Z,16.00
2018-06-13T00:57:16.237Z,16.00
2018-06-13T00:59:44.680Z,16.10
2018-06-13T01:02:13.234Z,16.00
2018-06-13T01:04:41.665Z,16.00
2018-06-13T01:07:10.097Z,16.00
2018-06-13T01:09:38.569Z,16.00
2018-06-13T01:12:07.011Z,16.00
2018-06-13T01:14:35.493Z,16.00
2018-06-13T01:17:03.918Z,16.00
2018-06-13T01:19:32.376Z,16.00
2018-06-13T01:22:00.796Z,16.10
2018-06-13T01:24:29.264Z,16.00
2018-06-13T01:26:57.671Z,16.10
2018-06-13T01:29:26.141Z,16.10
2018-06-13T01:34:22.694Z,16.10
2018-06-13T01:36:51.155Z,16.10
2018-06-13T01:39:19.569Z,16.10
2018-06-13T01:41:48.008Z,16.10
2018-06-13T01:44:16.432Z,16.10
2018-06-13T01:46:44.880Z,16.10
2018-06-13T01:49:16.298Z,16.10
2018-06-13T01:51:44.779Z,16.10
2018-06-13T01:54:13.177Z,16.10
2018-06-13T01:56:41.643Z,16.10
2018-06-13T01:59:10.182Z,16.20
2018-06-13T02:01:38.750Z,16.20
2018-06-13T02:04:07.201Z,16.20
2018-06-13T02:06:35.791Z,16.20
2018-06-13T02:09:05.865Z,16.20
2018-06-13T02:11:34.340Z,16.20
2018-06-13T02:14:02.777Z,16.20
2018-06-13T02:16:31.209Z,16.20
2018-06-13T02:18:59.599Z,16.20
2018-06-13T02:21:28.048Z,16.30
2018-06-13T02:23:56.431Z,16.30
2018-06-13T02:26:24.837Z,16.30
2018-06-13T02:28:53.301Z,16.20
2018-06-13T02:31:21.733Z,16.20
2018-06-13T02:33:50.257Z,16.30
2018-06-13T02:36:18.721Z,16.30
2018-06-13T02:38:47.185Z,16.20
2018-06-13T02:41:15.687Z,16.20
2018-06-13T02:43:44.079Z,16.20
2018-06-13T02:46:12.694Z,16.20
2018-06-13T02:48:41.167Z,16.30
2018-06-13T02:51:09.719Z,16.30
2018-06-13T02:53:38.183Z,16.30
2018-06-13T02:56:06.641Z,16.20
2018-06-13T02:58:35.050Z,16.30
2018-06-13T03:01:03.494Z,16.30
2018-06-13T03:03:31.907Z,16.30
2018-06-13T03:06:00.322Z,16.30
2018-06-13T03:08:28.782Z,16.30
2018-06-13T03:10:57.173Z,16.40
2018-06-13T03:13:25.665Z,16.30
2018-06-13T03:15:54.057Z,16.30
2018-06-13T03:18:22.549Z,16.30
2018-06-13T03:20:51.124Z,16.30
2018-06-13T03:23:19.591Z,16.20
2018-06-13T03:25:48.074Z,16.20
2018-06-13T03:28:16.557Z,16.10
2018-06-13T03:30:44.984Z,16.10
2018-06-13T03:33:13.424Z,16.10
2018-06-13T03:35:41.804Z,16.10
2018-06-13T03:38:10.202Z,16.10
2018-06-13T03:40:38.721Z,16.10
2018-06-13T03:43:07.176Z,16.10
2018-06-13T03:45:35.609Z,16.10
2018-06-13T03:48:04.164Z,16.00
2018-06-13T03:50:32.614Z,15.90
2018-06-13T03:53:01.054Z,15.90
2018-06-13T03:55:30.066Z,15.80
2018-06-13T03:57:58.560Z,15.80
2018-06-13T04:00:27.006Z,15.80
2018-06-13T04:02:55.566Z,15.70
2018-06-13T04:05:24.123Z,15.70
2018-06-13T04:07:52.572Z,15.60
2018-06-13T04:10:20.966Z,15.60
2018-06-13T04:12:49.450Z,15.60
2018-06-13T04:15:17.916Z,15.60
2018-06-13T04:17:46.347Z,15.50
2018-06-13T04:20:14.860Z,15.40
2018-06-13T04:22:44.223Z,15.30
2018-06-13T04:25:12.626Z,15.30
2018-06-13T04:27:41.009Z,15.20
2018-06-13T04:30:09.448Z,15.20
2018-06-13T04:32:37.937Z,15.20
2018-06-13T04:35:06.394Z,15.10
2018-06-13T04:37:34.838Z,15.10
2018-06-13T04:40:03.228Z,15.00
2018-06-13T04:42:31.694Z,15.00
2018-06-13T04:45:00.129Z,15.00
2018-06-13T04:47:28.546Z,14.90
2018-06-13T04:49:56.962Z,14.80
2018-06-13T04:52:25.361Z,14.80
2018-06-13T04:54:53.782Z,14.80
2018-06-13T04:57:22.200Z,14.70
2018-06-13T04:59:50.626Z,14.70
2018-06-13T05:02:19.104Z,14.70
2018-06-13T05:04:47.516Z,14.70
2018-06-13T05:07:15.937Z,14.70
2018-06-13T05:09:44.396Z,14.60
2018-06-13T05:12:12.782Z,14.60
2018-06-13T05:14:41.363Z,14.50
2018-06-13T05:17:09.815Z,14.50
2018-06-13T05:19:38.311Z,14.60
2018-06-13T05:22:06.923Z,14.50
2018-06-13T05:24:36.582Z,14.50
2018-06-13T05:27:05.061Z,14.50
2018-06-13T05:29:33.512Z,14.50
2018-06-13T05:32:01.989Z,14.40
2018-06-13T05:34:30.527Z,14.40
2018-06-13T05:36:58.940Z,14.40
2018-06-13T05:39:27.899Z,14.40
2018-06-13T05:41:56.427Z,14.40
2018-06-13T05:44:24.799Z,14.40
2018-06-13T05:46:53.196Z,14.40
2018-06-13T05:49:21.632Z,14.40
2018-06-13T05:54:18.157Z,14.40
2018-06-13T05:56:46.626Z,14.30
2018-06-13T05:59:15.112Z,14.40
2018-06-13T06:01:43.598Z,14.30
2018-06-13T06:04:12.098Z,14.30
2018-06-13T06:06:40.584Z,14.20
2018-06-13T06:09:09.509Z,14.20
2018-06-13T06:11:37.992Z,14.20
2018-06-13T06:14:06.527Z,14.20
2018-06-13T06:19:03.137Z,14.20
2018-06-13T06:21:31.672Z,14.20
2018-06-13T06:24:00.121Z,14.20
2018-06-13T06:26:28.615Z,14.20
2018-06-13T06:28:57.068Z,14.30
2018-06-13T06:31:25.635Z,14.30
2018-06-13T06:33:54.053Z,14.20
2018-06-13T06:36:25.534Z,14.20
2018-06-13T06:38:54.029Z,14.20
2018-06-13T06:41:22.485Z,14.20
2018-06-13T06:46:19.324Z,14.30
2018-06-13T06:48:47.771Z,14.30
2018-06-13T06:51:16.214Z,14.30
2018-06-13T06:56:13.168Z,14.20
2018-06-13T06:58:41.677Z,14.10
2018-06-13T07:01:10.162Z,14.10
2018-06-13T07:03:38.585Z,14.00
2018-06-13T07:06:07.053Z,14.00
2018-06-13T07:08:35.496Z,14.10
2018-06-13T07:11:04.061Z,14.10
2018-06-13T07:13:32.672Z,14.10
2018-06-13T07:16:01.125Z,14.10
2018-06-13T07:18:29.657Z,14.10
2018-06-13T07:20:58.156Z,14.10
2018-06-13T07:23:26.719Z,14.10
2018-06-13T07:25:55.137Z,14.10
2018-06-13T07:28:23.618Z,14.10
2018-06-13T07:30:52.073Z,14.20
2018-06-13T07:33:20.533Z,14.30
2018-06-13T07:35:49.054Z,14.30
2018-06-13T07:38:17.536Z,14.30
2018-06-13T07:40:45.964Z,14.30
2018-06-13T07:43:14.607Z,14.30
2018-06-13T07:45:43.086Z,14.30
2018-06-13T07:48:11.849Z,14.30
2018-06-13T07:50:40.337Z,14.40
2018-06-13T07:53:08.841Z,14.50
2018-06-13T07:55:37.470Z,14.50
2018-06-13T07:58:06.755Z,14.70
2018-06-13T08:00:35.278Z,14.70
2018-06-13T08:03:03.747Z,14.80
2018-06-13T08:05:32.266Z,14.80
2018-06-13T08:08:00.688Z,14.90
2018-06-13T08:10:29.156Z,14.80
2018-06-13T08:12:57.610Z,14.80
2018-06-13T08:15:26.397Z,14.90
2018-06-13T08:17:54.885Z,15.00
2018-06-13T08:20:23.298Z,15.10
2018-06-13T08:22:51.952Z,15.10
2018-06-13T08:25:20.386Z,15.20
2018-06-13T08:27:49.716Z,15.10
2018-06-13T08:30:18.186Z,15.10
2018-06-13T08:32:46.825Z,15.10
2018-06-13T08:35:15.322Z,15.10
2018-06-13T08:37:44.225Z,15.10
2018-06-13T08:40:13.158Z,15.20
2018-06-13T08:42:41.900Z,15.30
2018-06-13T08:45:10.834Z,15.20
2018-06-13T08:47:39.393Z,15.20
2018-06-13T08:50:08.648Z,15.30
2018-06-13T08:52:37.184Z,15.30
2018-06-13T08:55:05.744Z,15.30
2018-06-13T08:57:34.297Z,15.30
2018-06-13T09:00:02.812Z,15.20
2018-06-13T09:02:31.283Z,15.10
2018-06-13T09:04:59.833Z,15.20
2018-06-13T09:07:28.331Z,15.10
2018-06-13T09:09:57.138Z,15.10
2018-06-13T09:12:25.565Z,15.30
2018-06-13T09:14:54.059Z,15.40
2018-06-13T09:17:22.487Z,15.40
2018-06-13T09:19:52.775Z,15.20
2018-06-13T09:22:21.324Z,15.10
2018-06-13T09:24:49.928Z,15.20
2018-06-13T09:27:18.614Z,15.20
2018-06-13T09:29:47.201Z,15.20
2018-06-13T09:32:15.834Z,15.00
2018-06-13T09:34:44.361Z,15.20
2018-06-13T09:37:12.920Z,15.20
2018-06-13T09:42:09.730Z,15.30
2018-06-13T09:44:40.464Z,15.20
2018-06-13T09:47:15.134Z,15.40
2018-06-13T09:49:37.565Z,15.30
2018-06-13T09:52:06.132Z,15.40
2018-06-13T09:54:34.690Z,15.40
2018-06-13T09:57:03.150Z,15.40
2018-06-13T09:59:35.625Z,15.40
2018-06-13T10:02:09.553Z,15.40
2018-06-13T10:04:37.949Z,15.40
2018-06-13T10:07:06.457Z,15.40
2018-06-13T10:09:34.928Z,15.50
2018-06-13T10:12:03.441Z,15.60
2018-06-13T10:17:00.232Z,15.70
2018-06-13T10:19:28.778Z,15.90
2018-06-13T10:22:01.192Z,15.80
2018-06-13T10:24:29.874Z,15.90
2018-06-13T10:26:58.441Z,16.00
2018-06-13T10:29:27.143Z,16.10
2018-06-13T10:31:55.790Z,16.30
2018-06-13T10:34:24.386Z,16.60
2018-06-13T10:36:52.920Z,16.80
2018-06-13T10:39:21.536Z,16.60
2018-06-13T10:41:50.067Z,16.50
2018-06-13T10:44:18.673Z,16.50
2018-06-13T10:46:47.105Z,16.50
2018-06-13T10:49:15.947Z,16.60
2018-06-13T10:51:44.595Z,16.50
2018-06-13T10:54:13.252Z,16.50
2018-06-13T10:56:41.766Z,16.40
2018-06-13T10:59:10.289Z,16.40
2018-06-13T11:01:38.874Z,16.40
2018-06-13T11:04:07.653Z,16.40
2018-06-13T11:06:36.263Z,16.30
2018-06-13T11:09:08.016Z,16.30
2018-06-13T11:11:36.689Z,16.30
2018-06-13T11:14:05.208Z,16.40
2018-06-13T11:16:33.827Z,16.40
2018-06-13T11:19:02.446Z,16.40
2018-06-13T11:21:30.971Z,16.30
2018-06-13T11:23:59.500Z,16.50
2018-06-13T11:26:28.115Z,16.60
2018-06-13T11:28:56.629Z,16.80
2018-06-13T11:31:25.228Z,16.90
2018-06-13T11:33:53.760Z,17.00
2018-06-13T11:36:22.241Z,17.10
2018-06-13T11:38:51.039Z,17.10
2018-06-13T11:41:19.720Z,17.10
2018-06-13T11:43:48.410Z,17.10
2018-06-13T11:46:17.122Z,17.10
2018-06-13T11:48:45.677Z,17.00
2018-06-13T11:51:14.479Z,17.00
2018-06-13T11:53:43.077Z,17.10
2018-06-13T11:56:11.642Z,17.10
2018-06-13T11:58:40.143Z,17.20
2018-06-13T12:01:08.818Z,17.20
2018-06-13T12:03:37.433Z,17.30
2018-06-13T12:06:06.005Z,17.00
2018-06-13T12:08:34.436Z,17.00
2018-06-13T12:11:02.986Z,17.10
2018-06-13T12:13:31.453Z,17.00
2018-06-13T12:15:59.917Z,17.10
2018-06-13T12:18:28.495Z,17.00
2018-06-13T12:20:57.012Z,16.80
2018-06-13T12:23:25.469Z,16.70
2018-06-13T12:25:54.022Z,16.60
2018-06-13T12:28:22.536Z,16.60
2018-06-13T12:30:51.078Z,16.70
2018-06-13T12:33:19.766Z,16.70
2018-06-13T12:35:48.305Z,16.80
2018-06-13T12:38:16.820Z,17.00
2018-06-13T12:40:45.453Z,17.00
2018-06-13T12:43:13.935Z,16.90
2018-06-13T12:45:42.405Z,17.10
2018-06-13T12:48:10.935Z,17.20
2018-06-13T12:50:39.421Z,17.30
2018-06-13T12:53:07.938Z,17.30
2018-06-13T12:55:36.482Z,17.40
2018-06-13T12:58:05.172Z,17.50
2018-06-13T13:00:33.705Z,17.50
2018-06-13T13:03:02.336Z,17.40
2018-06-13T13:05:30.957Z,17.20
2018-06-13T13:07:59.471Z,17.20
2018-06-13T13:10:28.095Z,17.00
2018-06-13T13:12:56.663Z,17.10
2018-06-13T13:15:25.448Z,17.10
2018-06-13T13:17:54.031Z,16.90
2018-06-13T13:20:22.638Z,17.00
2018-06-13T13:22:51.328Z,17.00
2018-06-13T13:25:19.757Z,16.90
2018-06-13T13:27:48.232Z,16.90
2018-06-13T13:30:16.823Z,16.90
2018-06-13T13:32:45.271Z,16.80
2018-06-13T13:35:13.807Z,16.70
2018-06-13T13:37:42.341Z,16.70
2018-06-13T13:40:11.033Z,16.70
2018-06-13T13:42:39.473Z,16.70
2018-06-13T13:45:08.001Z,16.60
2018-06-13T13:47:36.429Z,16.60
2018-06-13T13:50:04.937Z,16.60
2018-06-13T13:52:33.459Z,16.60
2018-06-13T13:55:01.997Z,16.70
2018-06-13T13:57:30.582Z,16.70
2018-06-13T13:59:59.136Z,16.80
2018-06-13T14:02:27.584Z,16.80
2018-06-13T14:04:56.031Z,16.70
2018-06-13T14:07:24.574Z,16.80
2018-06-13T14:09:53.050Z,16.80
2018-06-13T14:12:21.621Z,16.80
2018-06-13T14:14:50.118Z,16.70
2018-06-13T14:17:18.617Z,16.50
2018-06-13T14:19:47.115Z,16.50
2018-06-13T14:22:15.717Z,16.50
2018-06-13T14:24:44.133Z,16.50
2018-06-13T14:27:12.594Z,16.50
2018-06-13T14:29:41.132Z,16.50
2018-06-13T14:32:09.654Z,16.40
2018-06-13T14:34:38.243Z,16.40
2018-06-13T14:37:07.277Z,16.40
2018-06-13T14:39:35.826Z,16.40
2018-06-13T14:42:04.331Z,16.50
2018-06-13T14:44:32.810Z,16.40
2018-06-13T14:47:01.260Z,16.50
2018-06-13T14:49:29.832Z,16.50
2018-06-13T14:51:58.308Z,16.50
2018-06-13T14:54:26.940Z,16.40
2018-06-13T14:56:55.590Z,16.50
2018-06-13T14:59:24.081Z,16.50
2018-06-13T15:01:52.560Z,16.50
2018-06-13T15:04:25.251Z,16.50
2018-06-13T15:06:53.946Z,16.60
2018-06-13T15:09:22.479Z,16.60
2018-06-13T15:11:51.074Z,16.50
2018-06-13T15:14:20.030Z,16.60
2018-06-13T15:16:48.606Z,16.60
2018-06-13T15:19:17.128Z,16.70
2018-06-13T15:21:45.661Z,16.70
2018-06-13T15:24:14.169Z,16.70
2018-06-13T15:26:42.768Z,16.70
2018-06-13T15:29:11.419Z,16.80
2018-06-13T15:31:39.912Z,16.80
2018-06-13T15:34:08.483Z,16.80
2018-06-13T15:36:37.114Z,16.90
2018-06-13T15:39:09.329Z,16.90
2018-06-13T15:41:38.075Z,16.90
2018-06-13T15:44:06.804Z,16.80
2018-06-13T15:46:35.755Z,16.80
2018-06-13T15:49:04.426Z,16.80
2018-06-13T15:51:33.009Z,16.70
2018-06-13T15:54:01.825Z,16.80
2018-06-13T15:56:30.892Z,16.90
2018-06-13T15:58:59.865Z,16.90
2018-06-13T16:01:28.539Z,16.90
2018-06-13T16:03:57.164Z,16.90
2018-06-13T16:06:25.821Z,16.90
2018-06-13T16:08:54.406Z,16.70
2018-06-13T16:11:23.096Z,16.70
2018-06-13T16:13:51.686Z,16.60
2018-06-13T16:16:20.188Z,16.50
2018-06-13T16:18:48.832Z,16.50
2018-06-13T16:21:17.483Z,16.50
2018-06-13T16:23:46.143Z,16.50
2018-06-13T16:26:14.988Z,16.50
2018-06-13T16:28:43.675Z,16.40
2018-06-13T16:31:14.122Z,16.30
2018-06-13T16:33:42.847Z,16.30
2018-06-13T16:36:11.422Z,16.20
2018-06-13T16:38:39.926Z,16.10
2018-06-13T16:41:08.595Z,16.10
2018-06-13T16:43:37.081Z,16.10
2018-06-13T16:46:05.904Z,16.10
2018-06-13T16:48:34.711Z,16.00
2018-06-13T16:51:14.676Z,16.00
2018-06-13T16:53:57.367Z,16.00
2018-06-13T16:56:26.023Z,16.00
2018-06-13T16:58:54.689Z,15.90
2018-06-13T17:01:23.697Z,15.90
2018-06-13T17:03:53.192Z,15.90
2018-06-13T17:06:21.971Z,15.90
2018-06-13T17:08:50.617Z,15.80
2018-06-13T17:11:19.578Z,15.80
2018-06-13T17:13:48.383Z,15.80
2018-06-13T17:16:16.913Z,15.90
2018-06-13T17:18:45.449Z,15.80
2018-06-13T17:21:14.127Z,15.80
2018-06-13T17:23:42.836Z,15.80
2018-06-13T17:26:11.417Z,15.80
2018-06-13T17:28:40.016Z,15.80
2018-06-13T17:31:08.636Z,15.70
2018-06-13T17:33:37.302Z,15.70
2018-06-13T17:36:06.047Z,15.70
2018-06-13T17:38:34.653Z,15.70
2018-06-13T17:41:03.252Z,15.70
2018-06-13T17:43:32.696Z,15.70
2018-06-13T17:46:01.911Z,15.70
2018-06-13T17:48:30.840Z,15.70
2018-06-13T17:50:59.643Z,15.60
2018-06-13T17:53:28.674Z,15.60
2018-06-13T17:55:57.645Z,15.60
2018-06-13T17:58:26.844Z,15.60
2018-06-13T18:00:56.169Z,15.60
2018-06-13T18:03:25.192Z,15.50
2018-06-13T18:05:54.420Z,15.50
2018-06-13T18:08:23.933Z,15.60
2018-06-13T18:10:52.733Z,15.50
2018-06-13T18:13:21.918Z,15.50
2018-06-13T18:15:50.536Z,15.50
2018-06-13T18:18:19.677Z,15.40
2018-06-13T18:20:48.655Z,15.40
2018-06-13T18:23:17.633Z,15.30
2018-06-13T18:25:47.205Z,15.30
2018-06-13T18:28:16.258Z,15.30
2018-06-13T18:30:44.897Z,15.30
2018-06-13T18:33:14.445Z,15.30
2018-06-13T18:35:43.472Z,15.30
2018-06-13T18:38:12.966Z,15.30
2018-06-13T18:40:41.921Z,15.30
2018-06-13T18:43:11.078Z,15.30
2018-06-13T18:45:39.874Z,15.30
2018-06-13T18:48:08.768Z,15.30
2018-06-13T18:50:37.675Z,15.30
2018-06-13T18:53:06.924Z,15.30
2018-06-13T18:55:36.028Z,15.30
2018-06-13T18:58:05.609Z,15.30
2018-06-13T19:00:34.399Z,15.20
2018-06-13T19:03:03.158Z,15.20
2018-06-13T19:05:32.060Z,15.20
2018-06-13T19:08:01.062Z,15.10
2018-06-13T19:10:30.128Z,15.10
2018-06-13T19:12:59.165Z,15.10
2018-06-13T19:15:28.721Z,15.10
2018-06-13T19:17:57.502Z,15.00
2018-06-13T19:20:26.400Z,15.00
2018-06-13T19:22:55.200Z,15.00
2018-06-13T19:25:23.935Z,15.00
2018-06-13T19:27:52.584Z,14.90
2018-06-13T19:30:21.536Z,14.90
2018-06-13T19:32:50.878Z,14.90
2018-06-13T19:35:19.752Z,14.90
2018-06-13T19:37:50.077Z,14.90
2018-06-13T19:40:19.443Z,14.80
2018-06-13T19:42:49.376Z,14.80
2018-06-13T19:45:18.985Z,14.70
2018-06-13T19:47:53.412Z,14.80
2018-06-13T19:50:23.552Z,14.80
2018-06-13T19:52:58.556Z,14.80
2018-06-13T19:55:32.831Z,14.80
2018-06-13T19:58:02.168Z,14.80
2018-06-13T20:00:31.111Z,14.70
2018-06-13T20:03:05.097Z,14.70
2018-06-13T20:05:39.773Z,14.80
2018-06-13T20:08:08.704Z,14.70
2018-06-13T20:10:37.747Z,14.70
2018-06-13T20:13:11.472Z,14.70
2018-06-13T20:15:45.503Z,14.60
2018-06-13T20:18:19.759Z,14.60
2018-06-13T20:20:49.142Z,14.70
2018-06-13T20:23:18.649Z,14.60
2018-06-13T20:26:52.916Z,14.60
2018-06-13T20:29:27.217Z,14.60
2018-06-13T20:31:55.902Z,14.60
2018-06-13T20:34:24.620Z,14.60
2018-06-13T20:36:53.272Z,14.60
2018-06-13T20:39:21.942Z,14.60
2018-06-13T20:41:50.612Z,14.60
2018-06-13T20:44:19.211Z,14.60
2018-06-13T20:46:47.918Z,14.60
2018-06-13T20:49:16.623Z,14.50
2018-06-13T20:51:45.357Z,14.50
2018-06-13T20:54:13.942Z,14.50
2018-06-13T20:56:42.578Z,14.50
2018-06-13T20:59:11.170Z,14.50
2018-06-13T21:01:39.807Z,14.50
2018-06-13T21:04:08.347Z,14.50
2018-06-13T21:06:37.264Z,14.50
2018-06-13T21:09:08.345Z,14.50
2018-06-13T21:11:37.427Z,14.50
2018-06-13T21:14:06.119Z,14.50
2018-06-13T21:16:34.609Z,14.50
2018-06-13T21:19:03.186Z,14.50
2018-06-13T21:23:59.948Z,14.50
2018-06-13T21:26:28.805Z,14.50
2018-06-13T21:31:25.608Z,14.50
2018-06-13T21:33:54.205Z,14.40
2018-06-13T21:36:22.789Z,14.40
2018-06-13T21:38:51.267Z,14.40
2018-06-13T21:41:19.799Z,14.40
2018-06-13T21:43:48.417Z,14.40
2018-06-13T21:46:16.895Z,14.40
2018-06-13T21:48:45.373Z,14.40
2018-06-13T21:51:13.898Z,14.40
2018-06-13T21:53:42.423Z,14.40
2018-06-13T21:56:10.982Z,14.40
2018-06-13T21:58:39.547Z,14.40
2018-06-13T22:01:08.206Z,14.40
2018-06-13T22:03:36.742Z,14.30
2018-06-13T22:06:05.280Z,14.30
2018-06-13T22:08:33.832Z,14.30
2018-06-13T22:11:02.530Z,14.30
2018-06-13T22:13:31.155Z,14.30
2018-06-13T22:15:59.641Z,14.30
2018-06-13T22:18:28.121Z,14.20
2018-06-13T22:20:56.593Z,14.20
2018-06-13T22:23:25.170Z,14.20
2018-06-13T22:25:53.820Z,14.20
2018-06-13T22:28:22.430Z,14.20
2018-06-13T22:30:50.945Z,14.20
2018-06-13T22:33:19.517Z,14.20
2018-06-13T22:35:48.071Z,14.20
2018-06-13T22:38:16.538Z,14.20
2018-06-13T22:40:45.082Z,14.20
2018-06-13T22:43:13.613Z,14.20
2018-06-13T22:45:42.194Z,14.10
2018-06-13T22:48:10.792Z,14.10
2018-06-13T22:50:39.290Z,14.10
2018-06-13T22:53:07.780Z,14.10
2018-06-13T22:55:36.214Z,14.10
2018-06-13T22:58:04.720Z,14.10
2018-06-13T23:00:43.280Z,14.10
2018-06-13T23:03:11.849Z,14.10
2018-06-13T23:05:40.355Z,14.10
2018-06-13T23:08:08.843Z,14.10
2018-06-13T23:10:37.295Z,14.10
2018-06-13T23:13:05.868Z,14.10
2018-06-13T23:18:02.605Z,14.00
2018-06-13T23:20:31.180Z,14.00
2018-06-13T23:22:59.746Z,14.00
2018-06-13T23:25:28.600Z,14.00
2018-06-13T23:27:57.203Z,14.00
2018-06-13T23:30:25.665Z,14.00
2018-06-13T23:32:54.149Z,14.00
2018-06-13T23:35:22.631Z,14.00
2018-06-13T23:37:51.114Z,14.00
2018-06-13T23:40:19.568Z,13.90
2018-06-13T23:42:48.106Z,14.00
2018-06-13T23:45:16.602Z,13.90
2018-06-13T23:47:45.280Z,14.00
2018-06-13T23:50:13.729Z,14.00
2018-06-13T23:52:42.228Z,14.00
2018-06-13T23:55:10.696Z,14.00
2018-06-13T23:57:39.114Z,14.00
