createdAt,value
2019-02-16T00:00:14.933Z,14.47
2019-02-16T00:02:44.950Z,13.50
2019-02-16T00:05:15.064Z,14.57
2019-02-16T00:07:45.144Z,12.93
2019-02-16T00:10:15.167Z,15.03
2019-02-16T00:12:45.183Z,12.00
2019-02-16T00:15:15.768Z,13.17
2019-02-16T00:17:46.240Z,13.33
2019-02-16T00:20:16.291Z,12.57
2019-02-16T00:22:46.749Z,14.13
2019-02-16T00:25:16.808Z,14.73
2019-02-16T00:27:46.933Z,11.97
2019-02-16T00:30:16.934Z,12.80
2019-02-16T00:32:47.177Z,14.87
2019-02-16T00:35:17.269Z,16.27
2019-02-16T00:37:47.403Z,13.70
2019-02-16T00:40:17.525Z,15.13
2019-02-16T00:42:48.091Z,13.33
2019-02-16T00:45:18.186Z,13.97
2019-02-16T00:47:48.393Z,11.27
2019-02-16T00:50:18.438Z,11.83
2019-02-16T00:52:48.543Z,14.03
2019-02-16T00:55:18.629Z,12.43
2019-02-16T00:57:49.150Z,13.07
2019-02-16T01:00:19.224Z,11.47
2019-02-16T01:02:49.409Z,12.60
2019-02-16T01:05:19.557Z,13.50
2019-02-16T01:07:49.738Z,11.40
2019-02-16T01:10:19.959Z,13.77
2019-02-16T01:12:50.205Z,11.47
2019-02-16T01:15:20.284Z,11.17
2019-02-16T01:17:50.492Z,15.93
2019-02-16T01:20:20.642Z,12.87
2019-02-16T01:22:50.907Z,13.83
2019-02-16T01:25:21.066Z,11.27
2019-02-16T01:27:51.304Z,12.50
2019-02-16T01:30:21.414Z,12.67
2019-02-16T01:32:51.528Z,13.43
2019-02-16T01:35:21.682Z,13.97
2019-02-16T01:37:51.868Z,14.73
2019-02-16T01:40:22.013Z,13.00
2019-02-16T01:42:52.190Z,15.57
2019-02-16T01:45:22.363Z,14.30
2019-02-16T01:47:52.481Z,14.37
2019-02-16T01:50:22.502Z,13.03
2019-02-16T01:52:52.677Z,14.17
2019-02-16T01:55:22.821Z,13.03
2019-02-16T01:57:52.966Z,17.87
2019-02-16T02:00:23.194Z,14.90
2019-02-16T02:02:53.339Z,13.90
2019-02-16T02:05:23.483Z,16.53
2019-02-16T02:07:53.658Z,15.93
2019-02-16T02:10:23.806Z,15.83
2019-02-16T02:12:53.975Z,13.53
2019-02-16T02:15:24.195Z,11.80
2019-02-16T02:17:54.368Z,15.07
2019-02-16T02:20:25.711Z,17.77
2019-02-16T02:22:55.896Z,14.63
2019-02-16T02:25:26.044Z,13.33
2019-02-16T02:27:56.209Z,14.63
2019-02-16T02:30:26.406Z,13.33
2019-02-16T02:32:56.575Z,14.13
2019-02-16T02:35:26.731Z,11.23
2019-02-16T02:37:56.960Z,13.83
2019-02-16T02:40:27.165Z,14.67
2019-02-16T02:42:59.217Z,13.53
2019-02-16T02:45:30.406Z,14.70
2019-02-16T02:48:00.699Z,15.37
2019-02-16T02:50:31.248Z,15.70
2019-02-16T02:53:01.445Z,14.10
2019-02-16T02:55:31.628Z,13.97
2019-02-16T02:58:01.798Z,17.63
2019-02-16T03:00:32.063Z,17.37
2019-02-16T03:03:02.244Z,15.83
2019-02-16T03:05:32.461Z,19.40
2019-02-16T03:08:02.685Z,17.13
2019-02-16T03:10:33.779Z,17.97
2019-02-16T03:13:03.926Z,16.50
2019-02-16T03:15:34.146Z,21.43
2019-02-16T03:18:04.323Z,21.13
2019-02-16T03:20:34.535Z,19.00
2019-02-16T03:23:23.119Z,16.73
2019-02-16T03:26:30.247Z,17.47
2019-02-16T03:29:41.559Z,17.33
2019-02-16T03:33:01.966Z,19.40
2019-02-16T03:36:34.538Z,18.47
2019-02-16T03:39:16.829Z,16.60
2019-02-16T03:41:46.982Z,17.67
2019-02-16T03:44:17.188Z,16.43
2019-02-16T03:46:47.756Z,17.77
2019-02-16T03:49:17.934Z,15.67
2019-02-16T03:51:48.185Z,17.23
2019-02-16T03:54:18.409Z,16.23
2019-02-16T03:56:48.615Z,14.90
2019-02-16T03:59:18.787Z,15.67
2019-02-16T04:01:51.931Z,14.87
2019-02-16T04:04:22.169Z,13.47
2019-02-16T04:06:52.326Z,14.73
2019-02-16T04:09:22.910Z,16.03
2019-02-16T04:11:53.075Z,15.47
2019-02-16T04:14:23.215Z,15.97
2019-02-16T04:16:55.629Z,16.70
2019-02-16T04:19:25.788Z,19.70
2019-02-16T04:21:57.190Z,18.20
2019-02-16T04:24:28.527Z,18.50
2019-02-16T04:26:58.977Z,17.57
2019-02-16T04:29:29.136Z,20.13
2019-02-16T04:31:59.630Z,19.40
2019-02-16T04:34:29.892Z,18.07
2019-02-16T04:37:03.581Z,18.70
2019-02-16T04:39:33.730Z,17.70
2019-02-16T04:42:06.291Z,17.27
2019-02-16T04:44:36.472Z,15.77
2019-02-16T04:47:08.829Z,18.20
2019-02-16T04:49:40.687Z,18.47
2019-02-16T04:52:10.755Z,17.70
2019-02-16T04:54:43.412Z,20.07
2019-02-16T04:57:13.526Z,20.13
2019-02-16T04:59:43.650Z,18.30
2019-02-16T05:02:14.170Z,18.23
2019-02-16T05:04:44.271Z,17.93
2019-02-16T05:07:14.320Z,17.97
2019-02-16T05:09:44.364Z,19.30
2019-02-16T05:12:14.640Z,17.40
2019-02-16T05:14:44.778Z,22.93
2019-02-16T05:17:14.955Z,21.27
2019-02-16T05:19:45.336Z,17.43
2019-02-16T05:22:15.366Z,21.37
2019-02-16T05:24:45.554Z,17.50
2019-02-16T05:27:15.838Z,16.93
2019-02-16T05:29:46.003Z,17.30
2019-02-16T05:32:16.261Z,16.00
2019-02-16T05:34:49.715Z,18.27
2019-02-16T05:37:19.752Z,19.50
2019-02-16T05:39:50.119Z,20.03
2019-02-16T05:42:20.200Z,19.03
2019-02-16T05:44:50.238Z,21.23
2019-02-16T05:47:20.271Z,19.47
2019-02-16T05:49:50.466Z,19.73
2019-02-16T05:52:20.607Z,24.30
2019-02-16T05:54:52.399Z,20.23
2019-02-16T05:57:22.437Z,19.83
2019-02-16T05:59:52.577Z,18.07
2019-02-16T06:02:22.605Z,19.77
2019-02-16T06:04:52.729Z,17.53
2019-02-16T06:07:22.778Z,17.70
2019-02-16T06:09:52.837Z,21.57
2019-02-16T06:12:22.831Z,19.13
2019-02-16T06:14:52.869Z,20.80
2019-02-16T06:17:22.884Z,22.83
2019-02-16T06:19:52.942Z,20.90
2019-02-16T06:22:23.073Z,20.10
2019-02-16T06:24:53.315Z,21.07
2019-02-16T06:27:23.463Z,19.70
2019-02-16T06:29:53.648Z,21.47
2019-02-16T06:32:24.012Z,22.33
2019-02-16T06:35:01.334Z,21.03
2019-02-16T06:37:31.436Z,24.30
2019-02-16T06:40:01.474Z,20.97
2019-02-16T06:42:31.491Z,21.20
2019-02-16T06:45:01.708Z,21.67
2019-02-16T06:47:31.906Z,19.47
2019-02-16T06:50:02.196Z,23.33
2019-02-16T06:52:32.300Z,22.80
2019-02-16T06:55:02.441Z,23.10
2019-02-16T06:57:32.937Z,20.70
2019-02-16T07:00:03.078Z,21.93
2019-02-16T07:02:33.657Z,20.53
2019-02-16T07:05:10.400Z,22.97
2019-02-16T07:07:40.570Z,24.83
2019-02-16T07:10:10.592Z,25.10
2019-02-16T07:12:40.809Z,20.77
2019-02-16T07:15:10.901Z,21.73
2019-02-16T07:17:51.642Z,24.33
2019-02-16T07:20:23.675Z,21.93
2019-02-16T07:22:53.820Z,24.87
2019-02-16T07:25:23.868Z,22.33
2019-02-16T07:27:53.908Z,23.63
2019-02-16T07:30:23.934Z,23.57
2019-02-16T07:32:54.088Z,22.17
2019-02-16T07:35:24.226Z,23.87
2019-02-16T07:37:54.424Z,24.10
2019-02-16T07:40:24.599Z,24.50
2019-02-16T07:42:58.780Z,25.67
2019-02-16T07:46:08.212Z,24.23
2019-02-16T07:49:03.364Z,23.47
2019-02-16T07:51:42.243Z,23.27
2019-02-16T07:54:25.327Z,25.67
2019-02-16T07:57:09.258Z,24.30
2019-02-16T07:59:48.458Z,24.43
2019-02-16T08:02:40.565Z,23.10
2019-02-16T08:05:28.574Z,22.83
2019-02-16T08:08:04.360Z,25.33
2019-02-16T08:11:06.417Z,21.50
2019-02-16T08:14:04.734Z,22.13
2019-02-16T08:16:58.249Z,22.77
2019-02-16T08:19:59.040Z,22.90
2019-02-16T08:22:46.872Z,23.33
2019-02-16T08:25:47.980Z,22.63
2019-02-16T08:29:07.751Z,21.10
2019-02-16T08:32:06.066Z,22.73
2019-02-16T08:38:18.095Z,22.10
2019-02-16T08:41:19.824Z,25.60
2019-02-16T08:44:26.580Z,21.57
2019-02-16T08:47:46.490Z,22.03
2019-02-16T08:50:46.848Z,21.07
2019-02-16T08:53:51.852Z,20.47
2019-02-16T08:57:17.370Z,20.03
2019-02-16T09:00:21.164Z,23.13
2019-02-16T09:06:42.548Z,22.47
2019-02-16T09:09:43.171Z,24.63
2019-02-16T09:15:49.885Z,22.83
2019-02-16T09:18:50.604Z,23.27
2019-02-16T09:22:10.156Z,25.37
2019-02-16T09:24:57.232Z,22.10
2019-02-16T09:27:45.247Z,23.13
2019-02-16T09:30:34.313Z,23.40
2019-02-16T09:33:20.163Z,23.57
2019-02-16T09:42:30.460Z,24.60
2019-02-16T09:45:34.018Z,19.10
2019-02-16T09:48:11.548Z,22.80
2019-02-16T09:50:56.017Z,23.43
2019-02-16T09:53:44.120Z,23.40
2019-02-16T09:56:37.114Z,22.00
2019-02-16T09:59:26.230Z,22.70
2019-02-16T10:02:04.743Z,22.13
2019-02-16T10:04:52.518Z,20.50
2019-02-16T10:07:36.281Z,20.80
2019-02-16T10:10:14.267Z,22.17
2019-02-16T10:13:12.261Z,21.60
2019-02-16T10:16:13.452Z,22.23
2019-02-16T10:18:55.379Z,20.67
2019-02-16T10:21:44.455Z,22.70
2019-02-16T10:24:32.078Z,22.70
2019-02-16T10:27:39.444Z,24.27
2019-02-16T10:30:28.598Z,21.23
2019-02-16T10:33:29.915Z,19.73
2019-02-16T10:36:25.729Z,23.57
2019-02-16T10:39:05.368Z,21.50
2019-02-16T10:42:01.791Z,21.50
2019-02-16T10:44:51.076Z,20.30
2019-02-16T10:47:31.429Z,21.23
2019-02-16T10:50:26.050Z,20.80
2019-02-16T10:53:16.310Z,23.00
2019-02-16T10:56:08.549Z,21.40
2019-02-16T10:59:03.709Z,20.50
2019-02-16T11:01:47.634Z,21.67
2019-02-16T11:04:38.318Z,19.47
2019-02-16T11:07:27.705Z,18.57
2019-02-16T11:10:19.586Z,20.87
2019-02-16T11:13:02.051Z,19.27
2019-02-16T11:15:50.243Z,21.07
2019-02-16T11:18:45.127Z,21.03
2019-02-16T11:21:46.624Z,22.87
2019-02-16T11:24:46.429Z,20.00
2019-02-16T11:27:27.339Z,21.83
2019-02-16T11:30:19.280Z,19.33
2019-02-16T11:32:55.580Z,24.17
2019-02-16T11:35:36.880Z,20.07
2019-02-16T11:38:12.765Z,20.33
2019-02-16T11:40:51.878Z,19.90
2019-02-16T11:43:41.048Z,18.53
2019-02-16T11:46:39.222Z,19.07
2019-02-16T11:49:31.389Z,19.47
2019-02-16T11:52:38.767Z,21.77
2019-02-16T11:55:30.687Z,20.97
2019-02-16T11:58:25.452Z,21.67
2019-02-16T12:01:14.568Z,18.43
2019-02-16T12:03:56.283Z,19.27
2019-02-16T12:06:34.781Z,22.33
2019-02-16T12:09:37.440Z,21.03
2019-02-16T12:12:26.715Z,17.50
2019-02-16T12:15:11.575Z,17.63
2019-02-16T12:18:16.182Z,19.10
2019-02-16T12:21:05.408Z,21.50
2019-02-16T12:23:57.662Z,19.80
2019-02-16T12:26:46.741Z,19.03
2019-02-16T12:29:42.099Z,17.27
2019-02-16T12:32:37.303Z,16.23
2019-02-16T12:35:42.220Z,18.03
2019-02-16T12:38:18.741Z,19.40
2019-02-16T12:41:00.916Z,17.90
2019-02-16T12:43:59.296Z,17.67
2019-02-16T12:46:42.027Z,18.27
2019-02-16T12:49:36.929Z,15.53
2019-02-16T12:52:25.009Z,17.67
2019-02-16T12:55:23.564Z,17.87
2019-02-16T12:58:12.745Z,18.23
2019-02-16T13:01:11.061Z,18.97
2019-02-16T13:04:00.155Z,18.03
2019-02-16T13:06:44.892Z,17.43
2019-02-16T13:09:35.752Z,16.87
2019-02-16T13:12:26.249Z,18.73
2019-02-16T13:15:04.422Z,18.33
2019-02-16T13:17:53.914Z,14.80
2019-02-16T13:20:55.238Z,15.93
2019-02-16T13:23:47.215Z,16.70
2019-02-16T13:26:37.383Z,14.37
2019-02-16T13:29:25.551Z,14.10
2019-02-16T13:32:15.814Z,13.77
2019-02-16T13:35:10.451Z,15.37
2019-02-16T13:38:11.743Z,16.10
2019-02-16T13:41:02.083Z,14.30
2019-02-16T13:43:51.347Z,13.43
2019-02-16T13:46:43.658Z,15.00
2019-02-16T13:49:51.125Z,14.40
2019-02-16T13:52:31.803Z,16.00
2019-02-16T13:55:15.981Z,14.20
2019-02-16T13:58:01.859Z,12.93
2019-02-16T14:00:38.742Z,16.37
2019-02-16T14:03:33.730Z,14.67
2019-02-16T14:06:22.842Z,13.73
2019-02-16T14:09:10.511Z,15.43
2019-02-16T14:12:02.442Z,16.87
2019-02-16T14:14:44.094Z,16.30
2019-02-16T14:17:42.454Z,15.57
2019-02-16T14:20:12.616Z,15.70
2019-02-16T14:22:42.754Z,16.07
2019-02-16T14:25:18.265Z,17.23
2019-02-16T14:27:48.320Z,16.00
2019-02-16T14:30:18.403Z,15.97
2019-02-16T14:32:48.495Z,16.13
2019-02-16T14:35:18.640Z,14.37
2019-02-16T14:38:07.734Z,17.93
2019-02-16T14:40:37.850Z,15.87
2019-02-16T14:43:07.889Z,16.30
2019-02-16T14:45:40.008Z,18.70
2019-02-16T14:48:10.070Z,15.57
2019-02-16T14:50:40.237Z,15.90
2019-02-16T14:53:10.445Z,15.90
2019-02-16T14:55:40.637Z,16.20
2019-02-16T14:58:10.945Z,15.77
2019-02-16T15:00:41.063Z,14.33
2019-02-16T15:03:11.225Z,19.00
2019-02-16T15:05:41.495Z,16.40
2019-02-16T15:08:11.683Z,17.87
2019-02-16T15:10:41.861Z,15.63
2019-02-16T15:13:11.982Z,16.23
2019-02-16T15:15:42.079Z,14.50
2019-02-16T15:18:12.235Z,15.37
2019-02-16T15:20:42.292Z,15.07
2019-02-16T15:23:12.351Z,15.50
2019-02-16T15:25:42.438Z,16.13
2019-02-16T15:28:12.635Z,16.73
2019-02-16T15:30:42.773Z,15.00
2019-02-16T15:33:12.956Z,16.23
2019-02-16T15:35:43.078Z,16.57
2019-02-16T15:38:13.125Z,15.97
2019-02-16T15:40:43.237Z,16.70
2019-02-16T15:43:13.483Z,17.37
2019-02-16T15:45:43.676Z,15.97
2019-02-16T15:48:13.888Z,16.23
2019-02-16T15:50:43.974Z,13.33
2019-02-16T15:53:14.028Z,16.23
2019-02-16T15:55:44.150Z,16.20
2019-02-16T15:58:14.273Z,15.10
2019-02-16T16:00:44.459Z,15.73
2019-02-16T16:03:14.585Z,15.37
2019-02-16T16:05:44.729Z,15.30
2019-02-16T16:08:32.845Z,17.67
2019-02-16T16:11:17.047Z,16.60
2019-02-16T16:14:15.020Z,16.07
2019-02-16T16:17:02.735Z,18.37
2019-02-16T16:19:53.720Z,17.90
2019-02-16T16:22:31.227Z,19.27
2019-02-16T16:25:30.617Z,19.10
2019-02-16T16:28:20.798Z,18.70
2019-02-16T16:31:11.527Z,17.27
2019-02-16T16:34:07.832Z,17.73
2019-02-16T16:37:06.058Z,16.80
2019-02-16T16:39:43.771Z,14.90
2019-02-16T16:42:32.995Z,19.60
2019-02-16T16:45:25.054Z,16.57
2019-02-16T16:48:14.271Z,14.80
2019-02-16T16:51:15.614Z,15.90
2019-02-16T16:54:22.826Z,16.17
2019-02-16T16:57:11.969Z,14.33
2019-02-16T17:00:13.692Z,13.93
2019-02-16T17:03:01.937Z,13.50
2019-02-16T17:05:42.584Z,12.87
2019-02-16T17:08:37.807Z,14.83
2019-02-16T17:11:25.887Z,14.53
2019-02-16T17:14:09.024Z,14.13
2019-02-16T17:16:59.601Z,14.33
2019-02-16T17:20:03.880Z,13.43
2019-02-16T17:22:56.225Z,17.80
2019-02-16T17:25:40.891Z,15.90
2019-02-16T17:28:28.600Z,16.20
2019-02-16T17:31:09.949Z,14.07
2019-02-16T17:33:56.768Z,19.80
2019-02-16T17:36:51.924Z,18.97
2019-02-16T17:39:41.111Z,22.40
2019-02-16T17:42:39.676Z,16.57
2019-02-16T17:45:37.765Z,18.13
2019-02-16T17:48:35.743Z,20.43
2019-02-16T17:51:14.526Z,19.83
2019-02-16T17:54:15.834Z,20.40
2019-02-16T17:57:03.553Z,17.63
2019-02-16T17:59:55.584Z,19.10
2019-02-16T18:03:02.765Z,18.57
2019-02-16T18:05:45.028Z,19.67
2019-02-16T18:08:36.833Z,19.00
2019-02-16T18:11:28.787Z,17.73
2019-02-16T18:14:18.487Z,17.77
2019-02-16T18:16:59.236Z,19.00
2019-02-16T18:19:43.844Z,18.40
2019-02-16T18:22:20.796Z,17.50
2019-02-16T18:25:02.207Z,19.93
2019-02-16T18:27:58.508Z,17.73
2019-02-16T18:30:45.236Z,20.30
2019-02-16T18:33:33.074Z,19.23
2019-02-16T18:36:13.954Z,21.37
2019-02-16T18:39:02.069Z,21.43
2019-02-16T18:41:48.154Z,18.60
2019-02-16T18:44:40.199Z,21.27
2019-02-16T18:47:28.008Z,21.50
2019-02-16T18:50:26.407Z,27.10
2019-02-16T18:53:10.562Z,23.27
2019-02-16T18:55:58.745Z,21.80
2019-02-16T18:58:57.007Z,21.63
2019-02-16T19:01:55.918Z,27.27
2019-02-16T19:04:45.083Z,25.83
2019-02-16T19:07:25.544Z,23.60
2019-02-16T19:10:14.684Z,22.33
2019-02-16T19:13:02.670Z,22.10
2019-02-16T19:16:03.070Z,22.10
2019-02-16T19:18:48.323Z,24.47
2019-02-16T19:21:28.223Z,22.37
2019-02-16T19:24:05.170Z,25.00
2019-02-16T19:27:00.063Z,21.07
2019-02-16T19:29:58.430Z,22.07
2019-02-16T19:32:50.370Z,19.17
2019-02-16T19:35:38.045Z,21.00
2019-02-16T19:38:25.964Z,21.80
2019-02-16T19:41:24.406Z,21.43
2019-02-16T19:44:12.429Z,22.27
2019-02-16T19:47:07.469Z,22.50
2019-02-16T19:49:55.604Z,30.13
2019-02-16T19:52:33.206Z,30.17
2019-02-16T19:55:25.114Z,28.73
2019-02-16T19:58:17.012Z,27.03
2019-02-16T20:01:12.079Z,23.50
2019-02-16T20:04:16.292Z,20.90
2019-02-16T20:06:52.423Z,24.13
2019-02-16T20:09:44.287Z,24.50
2019-02-16T20:12:32.231Z,28.27
2019-02-16T20:15:36.361Z,24.23
2019-02-16T20:18:23.806Z,24.60
2019-02-16T20:21:11.492Z,24.23
2019-02-16T20:23:50.104Z,28.17
2019-02-16T20:26:31.794Z,34.07
2019-02-16T20:29:13.129Z,34.40
2019-02-16T20:32:00.729Z,31.53
2019-02-16T20:34:40.523Z,28.70
2019-02-16T20:37:19.848Z,25.57
2019-02-16T20:40:03.090Z,28.47
2019-02-16T20:42:58.922Z,24.90
2019-02-16T20:45:47.725Z,24.73
2019-02-16T20:48:35.040Z,26.40
2019-02-16T20:51:26.881Z,24.33
2019-02-16T20:54:12.138Z,25.43
2019-02-16T20:57:09.099Z,25.03
2019-02-16T21:00:13.401Z,24.13
2019-02-16T21:02:57.972Z,25.67
2019-02-16T21:06:02.207Z,27.23
2019-02-16T21:08:42.495Z,28.33
2019-02-16T21:11:26.779Z,30.23
2019-02-16T21:14:05.663Z,26.50
2019-02-16T21:17:06.848Z,27.20
2019-02-16T21:19:56.766Z,30.37
2019-02-16T21:22:44.431Z,32.13
2019-02-16T21:25:32.207Z,29.73
2019-02-16T21:28:09.192Z,26.33
2019-02-16T21:30:57.438Z,29.63
2019-02-16T21:33:46.571Z,29.77
2019-02-16T21:36:23.139Z,28.47
2019-02-16T21:39:10.920Z,30.80
2019-02-16T21:42:00.158Z,29.53
2019-02-16T21:44:36.770Z,28.83
2019-02-16T21:47:28.937Z,31.37
2019-02-16T21:50:08.704Z,29.17
2019-02-16T21:52:54.735Z,33.47
2019-02-16T21:55:47.011Z,29.90
2019-02-16T21:58:31.038Z,30.57
2019-02-16T22:01:16.419Z,29.23
2019-02-16T22:04:17.470Z,29.30
2019-02-16T22:07:00.677Z,36.93
2019-02-16T22:09:48.931Z,39.10
2019-02-16T22:12:41.162Z,36.57
2019-02-16T22:15:11.306Z,35.37
2019-02-16T22:17:41.550Z,36.90
2019-02-16T22:20:11.693Z,33.73
2019-02-16T22:22:41.857Z,32.70
2019-02-16T22:25:12.117Z,31.67
2019-02-16T22:27:42.270Z,31.93
2019-02-16T22:30:12.507Z,31.80
2019-02-16T22:32:42.671Z,37.83
2019-02-16T22:35:12.864Z,35.90
2019-02-16T22:37:43.019Z,35.60
2019-02-16T22:40:13.065Z,39.33
2019-02-16T22:42:43.096Z,36.57
2019-02-16T22:45:13.149Z,33.97
2019-02-16T22:47:43.343Z,32.87
2019-02-16T22:50:13.389Z,33.97
2019-02-16T22:52:43.477Z,36.70
2019-02-16T22:55:13.550Z,35.77
2019-02-16T22:57:43.651Z,37.23
2019-02-16T23:00:37.284Z,35.00
2019-02-16T23:03:08.204Z,33.37
2019-02-16T23:05:38.251Z,35.87
2019-02-16T23:08:08.353Z,34.27
2019-02-16T23:10:38.414Z,34.07
2019-02-16T23:13:08.724Z,36.23
2019-02-16T23:15:38.778Z,33.97
2019-02-16T23:18:08.883Z,34.87
2019-02-16T23:20:41.832Z,33.40
2019-02-16T23:23:11.949Z,32.60
2019-02-16T23:25:41.997Z,32.33
2019-02-16T23:28:12.073Z,34.10
2019-02-16T23:30:42.288Z,38.57
2019-02-16T23:33:12.510Z,37.23
2019-02-16T23:35:42.549Z,41.30
2019-02-16T23:38:12.572Z,39.50
2019-02-16T23:40:42.665Z,45.33
2019-02-16T23:43:12.679Z,41.77
2019-02-16T23:45:42.845Z,37.73
2019-02-16T23:48:12.970Z,40.00
2019-02-16T23:50:43.390Z,34.93
2019-02-16T23:53:13.422Z,36.50
2019-02-16T23:55:43.662Z,35.97
2019-02-16T23:58:13.781Z,32.67
