createdAt,value
2023-10-14T00:00:32.244Z,12.70
2023-10-14T00:00:54.984Z,12.70
2023-10-14T00:01:18.025Z,12.60
2023-10-14T00:01:41.708Z,12.70
2023-10-14T00:02:22.425Z,12.60
2023-10-14T00:02:47.037Z,12.60
2023-10-14T00:03:28.649Z,12.60
2023-10-14T00:03:52.382Z,12.50
2023-10-14T00:04:15.532Z,12.50
2023-10-14T00:04:38.533Z,12.50
2023-10-14T00:05:01.449Z,12.50
2023-10-14T00:05:24.367Z,12.50
2023-10-14T00:05:47.384Z,12.50
2023-10-14T00:06:12.744Z,12.60
2023-10-14T00:06:40.247Z,12.50
2023-10-14T00:07:11.382Z,12.50
2023-10-14T00:07:34.308Z,12.50
2023-10-14T00:07:57.107Z,12.50
2023-10-14T00:08:19.987Z,12.50
2023-10-14T00:08:58.706Z,12.50
2023-10-14T00:09:23.644Z,12.60
2023-10-14T00:09:51.040Z,12.50
2023-10-14T00:10:14.815Z,12.50
2023-10-14T00:10:37.725Z,12.50
2023-10-14T00:11:06.157Z,12.50
2023-10-14T00:11:34.993Z,12.50
2023-10-14T00:11:58.350Z,12.50
2023-10-14T00:12:21.983Z,12.50
2023-10-14T00:12:45.729Z,12.50
2023-10-14T00:13:18.136Z,12.50
2023-10-14T00:13:43.667Z,12.50
2023-10-14T00:14:11.491Z,12.50
2023-10-14T00:14:34.226Z,12.50
2023-10-14T00:14:57.956Z,12.40
2023-10-14T00:15:21.029Z,12.50
2023-10-14T00:15:44.070Z,12.40
2023-10-14T00:16:12.367Z,12.40
2023-10-14T00:16:43.444Z,12.40
2023-10-14T00:17:13.193Z,12.40
2023-10-14T00:17:43.492Z,12.40
2023-10-14T00:18:06.532Z,12.40
2023-10-14T00:18:29.353Z,12.30
2023-10-14T00:18:52.259Z,12.40
2023-10-14T00:19:15.435Z,12.40
2023-10-14T00:19:39.118Z,12.40
2023-10-14T00:20:02.176Z,12.40
2023-10-14T00:20:25.001Z,12.40
2023-10-14T00:20:47.849Z,12.40
2023-10-14T00:21:13.866Z,12.40
2023-10-14T00:21:37.773Z,12.40
2023-10-14T00:22:02.255Z,12.40
2023-10-14T00:22:28.012Z,12.40
2023-10-14T00:22:50.857Z,12.40
2023-10-14T00:23:13.724Z,12.40
2023-10-14T00:23:36.597Z,12.40
2023-10-14T00:24:02.513Z,12.40
2023-10-14T00:24:28.331Z,12.40
2023-10-14T00:24:54.102Z,12.40
2023-10-14T00:25:21.276Z,12.40
2023-10-14T00:25:44.905Z,12.40
2023-10-14T00:26:18.140Z,12.40
2023-10-14T00:26:41.208Z,12.40
2023-10-14T00:27:08.976Z,12.40
2023-10-14T00:27:32.343Z,12.30
2023-10-14T00:27:55.187Z,12.30
2023-10-14T00:28:21.244Z,12.40
2023-10-14T00:28:46.941Z,12.40
2023-10-14T00:29:18.467Z,12.40
2023-10-14T00:29:42.999Z,12.50
2023-10-14T00:30:11.121Z,12.50
2023-10-14T00:30:34.279Z,12.50
2023-10-14T00:30:57.878Z,12.50
2023-10-14T00:31:20.656Z,12.50
2023-10-14T00:31:43.589Z,12.50
2023-10-14T00:32:06.474Z,12.50
2023-10-14T00:32:31.527Z,12.50
2023-10-14T00:32:54.352Z,12.50
2023-10-14T00:33:17.273Z,12.50
2023-10-14T00:33:40.226Z,12.50
2023-10-14T00:34:03.499Z,12.50
2023-10-14T00:34:27.237Z,12.50
2023-10-14T00:34:50.836Z,12.50
2023-10-14T00:35:14.079Z,12.50
2023-10-14T00:35:41.114Z,12.40
2023-10-14T00:36:04.696Z,12.40
2023-10-14T00:36:32.287Z,12.40
2023-10-14T00:36:55.316Z,12.40
2023-10-14T00:37:19.681Z,12.40
2023-10-14T00:37:42.497Z,12.40
2023-10-14T00:38:15.278Z,12.40
2023-10-14T00:38:39.605Z,12.40
2023-10-14T00:39:13.554Z,12.30
2023-10-14T00:39:36.468Z,12.30
2023-10-14T00:40:12.227Z,12.40
2023-10-14T00:40:38.996Z,12.30
2023-10-14T00:41:01.802Z,12.30
2023-10-14T00:41:28.168Z,12.40
2023-10-14T00:41:52.090Z,12.40
2023-10-14T00:42:15.040Z,12.40
2023-10-14T00:42:38.051Z,12.40
2023-10-14T00:43:00.887Z,12.30
2023-10-14T00:43:23.706Z,12.30
2023-10-14T00:43:48.024Z,12.30
2023-10-14T00:44:11.451Z,12.30
2023-10-14T00:44:35.118Z,12.30
2023-10-14T00:44:57.949Z,12.30
2023-10-14T00:45:23.758Z,12.30
2023-10-14T00:45:46.761Z,12.30
2023-10-14T00:46:16.398Z,12.30
2023-10-14T00:46:43.981Z,12.30
2023-10-14T00:47:10.041Z,12.30
2023-10-14T00:47:32.868Z,12.30
2023-10-14T00:47:55.752Z,12.30
2023-10-14T00:48:20.811Z,12.30
2023-10-14T00:48:47.659Z,12.20
2023-10-14T00:49:12.333Z,12.20
2023-10-14T00:49:44.043Z,12.30
2023-10-14T00:50:30.976Z,12.30
2023-10-14T00:50:54.362Z,12.20
2023-10-14T00:51:18.194Z,12.10
2023-10-14T00:51:46.567Z,12.20
2023-10-14T00:52:21.365Z,12.20
2023-10-14T00:52:45.731Z,12.20
2023-10-14T00:53:08.724Z,12.20
2023-10-14T00:53:32.138Z,12.20
2023-10-14T00:54:02.480Z,12.10
2023-10-14T00:54:34.190Z,12.10
2023-10-14T00:54:56.945Z,12.10
2023-10-14T00:55:25.782Z,12.10
2023-10-14T00:55:51.757Z,12.10
2023-10-14T00:56:19.429Z,12.10
2023-10-14T00:56:42.292Z,12.00
2023-10-14T00:57:21.803Z,12.10
2023-10-14T00:57:55.817Z,12.00
2023-10-14T00:58:22.675Z,12.00
2023-10-14T00:58:51.937Z,12.00
2023-10-14T00:59:17.036Z,12.00
2023-10-14T00:59:39.826Z,12.00
2023-10-14T01:00:02.652Z,12.00
2023-10-14T01:00:35.926Z,12.00
2023-10-14T01:00:58.959Z,12.00
2023-10-14T01:01:22.574Z,12.00
2023-10-14T01:02:02.590Z,12.00
2023-10-14T01:02:31.324Z,12.00
2023-10-14T01:02:54.971Z,12.00
2023-10-14T01:03:19.042Z,12.00
2023-10-14T01:03:41.991Z,12.00
2023-10-14T01:04:21.036Z,12.10
2023-10-14T01:04:49.835Z,12.10
2023-10-14T01:05:19.749Z,12.10
2023-10-14T01:05:42.653Z,12.10
2023-10-14T01:06:22.366Z,12.10
2023-10-14T01:07:04.380Z,12.00
2023-10-14T01:07:27.348Z,12.00
2023-10-14T01:07:50.659Z,12.00
2023-10-14T01:08:13.601Z,12.10
2023-10-14T01:08:39.637Z,12.10
2023-10-14T01:09:11.768Z,12.10
2023-10-14T01:09:42.746Z,12.10
2023-10-14T01:10:06.988Z,12.10
2023-10-14T01:10:30.735Z,12.10
2023-10-14T01:10:54.512Z,12.00
2023-10-14T01:11:20.178Z,12.10
2023-10-14T01:11:43.088Z,12.00
2023-10-14T01:12:18.192Z,12.00
2023-10-14T01:12:46.117Z,12.10
2023-10-14T01:13:15.640Z,12.00
2023-10-14T01:13:38.898Z,12.00
2023-10-14T01:14:07.684Z,12.00
2023-10-14T01:14:34.815Z,12.00
2023-10-14T01:15:01.040Z,11.90
2023-10-14T01:15:24.115Z,11.90
2023-10-14T01:15:50.499Z,11.90
2023-10-14T01:16:13.782Z,11.90
2023-10-14T01:16:39.702Z,11.90
2023-10-14T01:17:03.484Z,11.90
2023-10-14T01:17:26.795Z,11.90
2023-10-14T01:17:49.769Z,11.90
2023-10-14T01:18:16.307Z,11.90
2023-10-14T01:18:42.864Z,11.90
2023-10-14T01:19:07.278Z,11.90
2023-10-14T01:19:31.831Z,12.00
2023-10-14T01:19:55.144Z,12.00
2023-10-14T01:20:18.082Z,12.00
2023-10-14T01:20:41.022Z,12.00
2023-10-14T01:21:03.882Z,12.00
2023-10-14T01:21:29.874Z,12.00
2023-10-14T01:21:53.625Z,12.00
2023-10-14T01:22:18.225Z,12.00
2023-10-14T01:22:41.868Z,12.10
2023-10-14T01:23:15.843Z,12.00
2023-10-14T01:23:39.451Z,12.10
2023-10-14T01:24:02.366Z,12.10
2023-10-14T01:24:25.246Z,12.00
2023-10-14T01:24:48.962Z,12.00
2023-10-14T01:25:16.389Z,12.10
2023-10-14T01:25:48.919Z,12.10
2023-10-14T01:26:12.104Z,12.10
2023-10-14T01:26:35.139Z,12.00
2023-10-14T01:27:06.837Z,12.00
2023-10-14T01:27:35.688Z,12.10
2023-10-14T01:28:07.817Z,12.00
2023-10-14T01:28:34.216Z,12.00
2023-10-14T01:29:01.408Z,12.10
2023-10-14T01:29:32.470Z,12.10
2023-10-14T01:29:55.482Z,12.10
2023-10-14T01:30:26.848Z,12.10
2023-10-14T01:31:35.128Z,12.40
2023-10-14T01:32:12.042Z,12.20
2023-10-14T01:32:38.170Z,12.20
2023-10-14T01:33:17.096Z,12.20
2023-10-14T01:33:40.621Z,12.20
2023-10-14T01:34:06.509Z,12.20
2023-10-14T01:34:36.692Z,12.30
2023-10-14T01:35:01.055Z,12.20
2023-10-14T01:35:33.666Z,12.20
2023-10-14T01:35:56.467Z,12.20
2023-10-14T01:36:20.274Z,12.20
2023-10-14T01:36:43.117Z,12.10
2023-10-14T01:37:14.691Z,12.20
2023-10-14T01:37:39.364Z,12.10
2023-10-14T01:38:02.323Z,12.10
2023-10-14T01:38:25.627Z,12.20
2023-10-14T01:38:59.803Z,12.20
2023-10-14T01:39:26.977Z,12.20
2023-10-14T01:39:58.418Z,12.20
2023-10-14T01:40:24.232Z,12.20
2023-10-14T01:40:55.780Z,12.10
2023-10-14T01:41:18.896Z,12.10
2023-10-14T01:41:41.686Z,12.10
2023-10-14T01:42:09.540Z,12.10
2023-10-14T01:42:32.275Z,12.10
2023-10-14T01:43:00.188Z,12.00
2023-10-14T01:43:26.386Z,12.00
2023-10-14T01:43:49.377Z,12.00
2023-10-14T01:44:12.379Z,12.00
2023-10-14T01:44:35.164Z,12.00
2023-10-14T01:44:59.116Z,12.00
2023-10-14T01:45:22.106Z,12.00
2023-10-14T01:45:50.053Z,12.00
2023-10-14T01:46:13.105Z,12.00
2023-10-14T01:46:38.119Z,12.00
2023-10-14T01:47:02.497Z,12.00
2023-10-14T01:47:27.333Z,12.00
2023-10-14T01:48:02.901Z,11.90
2023-10-14T01:48:32.635Z,11.90
2023-10-14T01:49:05.257Z,11.90
2023-10-14T01:49:28.972Z,11.90
2023-10-14T01:49:53.209Z,11.90
2023-10-14T01:50:16.541Z,11.90
2023-10-14T01:50:39.618Z,11.90
2023-10-14T01:51:05.318Z,11.90
2023-10-14T01:51:28.211Z,11.90
2023-10-14T01:51:51.631Z,11.90
2023-10-14T01:52:20.752Z,11.90
2023-10-14T01:52:45.249Z,11.80
2023-10-14T01:53:19.381Z,11.90
2023-10-14T01:53:44.229Z,11.80
2023-10-14T01:54:10.818Z,11.90
2023-10-14T01:54:33.612Z,11.90
2023-10-14T01:54:57.556Z,11.90
2023-10-14T01:55:22.192Z,11.90
2023-10-14T01:55:45.723Z,11.90
2023-10-14T01:56:08.569Z,11.80
2023-10-14T01:56:31.920Z,11.80
2023-10-14T01:56:55.686Z,11.90
2023-10-14T01:57:18.995Z,11.80
2023-10-14T01:57:41.945Z,11.80
2023-10-14T01:58:10.549Z,11.90
2023-10-14T01:58:38.658Z,11.80
2023-10-14T01:59:02.605Z,11.80
2023-10-14T01:59:28.887Z,11.80
2023-10-14T01:59:51.650Z,11.80
2023-10-14T02:00:25.522Z,11.80
2023-10-14T02:00:53.542Z,11.80
2023-10-14T02:01:16.853Z,11.80
2023-10-14T02:01:43.107Z,11.80
2023-10-14T02:02:06.900Z,11.80
2023-10-14T02:02:30.123Z,11.80
2023-10-14T02:03:07.308Z,11.70
2023-10-14T02:03:34.637Z,11.70
2023-10-14T02:03:58.015Z,11.80
2023-10-14T02:04:21.912Z,11.70
2023-10-14T02:04:47.260Z,11.70
2023-10-14T02:05:16.023Z,11.70
2023-10-14T02:05:41.757Z,11.70
2023-10-14T02:06:12.223Z,11.70
2023-10-14T02:06:35.099Z,11.70
2023-10-14T02:07:18.116Z,11.70
2023-10-14T02:07:40.862Z,11.70
2023-10-14T02:08:06.022Z,11.70
2023-10-14T02:08:28.809Z,11.70
2023-10-14T02:08:54.437Z,11.70
2023-10-14T02:09:18.627Z,11.70
2023-10-14T02:09:42.055Z,11.80
2023-10-14T02:10:05.434Z,11.80
2023-10-14T02:10:36.843Z,11.80
2023-10-14T02:10:59.774Z,11.80
2023-10-14T02:11:22.666Z,11.80
2023-10-14T02:11:48.850Z,11.80
2023-10-14T02:12:13.355Z,11.80
2023-10-14T02:12:36.810Z,11.80
2023-10-14T02:13:02.426Z,11.80
2023-10-14T02:13:25.394Z,11.80
2023-10-14T02:13:48.184Z,11.80
2023-10-14T02:14:11.461Z,11.80
2023-10-14T02:14:34.188Z,11.80
2023-10-14T02:15:01.353Z,11.80
2023-10-14T02:15:25.994Z,11.70
2023-10-14T02:15:49.023Z,11.70
2023-10-14T02:16:12.337Z,11.70
2023-10-14T02:16:46.145Z,11.70
2023-10-14T02:17:11.455Z,11.70
2023-10-14T02:17:34.337Z,11.60
2023-10-14T02:17:57.260Z,11.60
2023-10-14T02:18:22.461Z,11.60
2023-10-14T02:18:45.281Z,11.60
2023-10-14T02:19:38.497Z,11.60
2023-10-14T02:20:10.698Z,11.60
2023-10-14T02:20:39.638Z,11.70
2023-10-14T02:21:09.724Z,11.60
2023-10-14T02:21:34.898Z,11.60
2023-10-14T02:22:03.749Z,11.60
2023-10-14T02:22:26.830Z,11.50
2023-10-14T02:22:53.548Z,11.60
2023-10-14T02:23:17.692Z,11.60
2023-10-14T02:23:47.338Z,11.50
2023-10-14T02:24:12.060Z,11.50
2023-10-14T02:24:35.167Z,11.60
2023-10-14T02:24:58.522Z,11.60
2023-10-14T02:25:21.872Z,11.60
2023-10-14T02:25:45.168Z,11.60
2023-10-14T02:26:09.858Z,11.60
2023-10-14T02:26:34.153Z,11.60
2023-10-14T02:26:58.801Z,11.60
2023-10-14T02:27:21.543Z,11.60
2023-10-14T02:27:44.547Z,11.60
2023-10-14T02:28:15.884Z,11.60
2023-10-14T02:28:42.024Z,11.60
2023-10-14T02:29:08.753Z,11.60
2023-10-14T02:29:33.968Z,11.60
2023-10-14T02:29:57.179Z,11.60
2023-10-14T02:30:20.122Z,11.70
2023-10-14T02:30:42.946Z,11.70
2023-10-14T02:31:12.665Z,11.70
2023-10-14T02:31:38.593Z,11.70
2023-10-14T02:32:02.176Z,11.70
2023-10-14T02:32:25.103Z,11.70
2023-10-14T02:32:49.875Z,11.70
2023-10-14T02:33:12.753Z,11.70
2023-10-14T02:33:35.614Z,11.80
2023-10-14T02:33:59.315Z,11.80
2023-10-14T02:34:22.182Z,11.80
2023-10-14T02:34:47.804Z,11.80
2023-10-14T02:35:13.558Z,11.80
2023-10-14T02:35:36.646Z,11.90
2023-10-14T02:36:00.694Z,11.90
2023-10-14T02:36:28.685Z,11.90
2023-10-14T02:36:51.790Z,11.90
2023-10-14T02:37:15.801Z,11.90
2023-10-14T02:37:39.170Z,12.00
2023-10-14T02:38:05.411Z,12.00
2023-10-14T02:38:31.932Z,12.00
2023-10-14T02:38:54.748Z,12.10
2023-10-14T02:39:28.342Z,12.10
2023-10-14T02:39:52.469Z,12.10
2023-10-14T02:40:25.237Z,12.20
2023-10-14T02:40:50.482Z,12.20
2023-10-14T02:41:16.712Z,12.20
2023-10-14T02:41:41.707Z,12.30
2023-10-14T02:42:09.252Z,12.30
2023-10-14T02:42:32.267Z,12.30
2023-10-14T02:42:59.251Z,12.30
2023-10-14T02:43:22.811Z,12.30
2023-10-14T02:43:46.157Z,12.30
2023-10-14T02:44:08.936Z,12.30
2023-10-14T02:44:38.666Z,12.30
2023-10-14T02:45:05.874Z,12.40
2023-10-14T02:45:34.421Z,12.40
2023-10-14T02:46:01.631Z,12.40
2023-10-14T02:46:26.875Z,12.40
2023-10-14T02:46:56.092Z,12.40
2023-10-14T02:47:21.230Z,12.40
2023-10-14T02:47:44.677Z,12.40
2023-10-14T02:48:07.989Z,12.40
2023-10-14T02:48:50.847Z,12.40
2023-10-14T02:49:16.583Z,12.40
2023-10-14T02:49:41.414Z,12.50
2023-10-14T02:50:12.587Z,12.50
2023-10-14T02:50:35.573Z,12.50
2023-10-14T02:50:58.334Z,12.50
2023-10-14T02:51:53.570Z,12.50
2023-10-14T02:52:20.222Z,12.50
2023-10-14T02:52:50.426Z,12.60
2023-10-14T02:53:22.946Z,12.60
2023-10-14T02:53:47.739Z,12.60
2023-10-14T02:54:16.885Z,12.60
2023-10-14T02:54:42.628Z,12.70
2023-10-14T02:55:27.253Z,12.60
2023-10-14T02:55:52.587Z,12.70
2023-10-14T02:56:22.843Z,12.70
2023-10-14T02:56:54.294Z,12.70
2023-10-14T02:57:29.524Z,12.70
2023-10-14T02:57:52.308Z,12.70
2023-10-14T02:58:15.347Z,12.70
2023-10-14T02:58:39.578Z,12.60
2023-10-14T02:59:02.371Z,12.60
2023-10-14T02:59:37.032Z,12.60
2023-10-14T02:59:59.807Z,12.70
2023-10-14T03:00:31.297Z,12.70
2023-10-14T03:01:00.621Z,12.60
2023-10-14T03:01:25.449Z,12.60
2023-10-14T03:01:53.427Z,12.60
2023-10-14T03:02:17.161Z,12.60
2023-10-14T03:02:56.588Z,12.60
2023-10-14T03:03:22.753Z,12.60
2023-10-14T03:03:48.076Z,12.50
2023-10-14T03:04:13.078Z,12.50
2023-10-14T03:05:06.461Z,12.50
2023-10-14T03:05:59.004Z,12.50
2023-10-14T03:06:21.806Z,12.40
2023-10-14T03:06:54.764Z,12.40
2023-10-14T03:07:25.114Z,12.30
2023-10-14T03:07:52.304Z,12.30
2023-10-14T03:08:17.855Z,12.30
2023-10-14T03:08:40.894Z,12.20
2023-10-14T03:09:06.793Z,12.30
2023-10-14T03:09:34.984Z,12.30
2023-10-14T03:10:16.907Z,12.20
2023-10-14T03:11:00.942Z,12.20
2023-10-14T03:11:27.358Z,12.10
2023-10-14T03:11:50.393Z,12.10
2023-10-14T03:12:15.619Z,12.10
2023-10-14T03:12:41.091Z,12.00
2023-10-14T03:13:04.633Z,12.00
2023-10-14T03:13:31.058Z,11.90
2023-10-14T03:13:54.519Z,11.90
2023-10-14T03:14:19.127Z,11.90
2023-10-14T03:14:42.483Z,11.90
2023-10-14T03:15:16.068Z,11.80
2023-10-14T03:15:40.217Z,11.80
2023-10-14T03:16:06.007Z,11.80
2023-10-14T03:16:29.096Z,11.80
2023-10-14T03:16:53.506Z,11.70
2023-10-14T03:17:22.962Z,11.70
2023-10-14T03:17:53.581Z,11.70
2023-10-14T03:18:19.691Z,11.60
2023-10-14T03:18:42.451Z,11.60
2023-10-14T03:19:05.401Z,11.60
2023-10-14T03:19:28.203Z,11.50
2023-10-14T03:19:54.437Z,11.50
2023-10-14T03:20:46.925Z,11.50
2023-10-14T03:21:29.833Z,11.50
2023-10-14T03:22:02.229Z,11.50
2023-10-14T03:22:27.129Z,11.50
2023-10-14T03:22:49.904Z,11.50
2023-10-14T03:23:19.949Z,11.40
2023-10-14T03:23:43.290Z,11.40
2023-10-14T03:24:08.574Z,11.50
2023-10-14T03:24:33.805Z,11.40
2023-10-14T03:25:09.057Z,11.40
2023-10-14T03:25:31.843Z,11.40
2023-10-14T03:26:02.513Z,11.40
2023-10-14T03:26:33.677Z,11.40
2023-10-14T03:27:02.230Z,11.40
2023-10-14T03:27:25.033Z,11.30
2023-10-14T03:27:47.799Z,11.30
2023-10-14T03:28:17.012Z,11.30
2023-10-14T03:28:40.396Z,11.30
2023-10-14T03:29:13.685Z,11.30
2023-10-14T03:29:38.171Z,11.30
2023-10-14T03:30:00.980Z,11.30
2023-10-14T03:30:24.215Z,11.40
2023-10-14T03:30:48.377Z,11.40
2023-10-14T03:31:16.171Z,11.40
2023-10-14T03:31:39.137Z,11.40
2023-10-14T03:32:04.183Z,11.30
2023-10-14T03:32:33.538Z,11.30
2023-10-14T03:32:56.440Z,11.30
2023-10-14T03:33:21.942Z,11.30
2023-10-14T03:33:45.134Z,11.30
2023-10-14T03:34:10.707Z,11.30
2023-10-14T03:34:33.648Z,11.30
2023-10-14T03:34:56.663Z,11.30
2023-10-14T03:35:22.864Z,11.30
2023-10-14T03:35:54.621Z,11.30
2023-10-14T03:36:17.461Z,11.30
2023-10-14T03:36:43.889Z,11.30
2023-10-14T03:37:20.005Z,11.30
2023-10-14T03:37:54.768Z,11.30
2023-10-14T03:38:26.647Z,11.30
2023-10-14T03:38:57.240Z,11.30
2023-10-14T03:39:39.291Z,11.30
2023-10-14T03:40:20.940Z,11.30
2023-10-14T03:40:50.459Z,11.40
2023-10-14T03:41:14.095Z,11.30
2023-10-14T03:41:43.696Z,11.30
2023-10-14T03:42:12.058Z,11.30
2023-10-14T03:42:35.744Z,11.30
2023-10-14T03:43:08.737Z,11.40
2023-10-14T03:43:32.387Z,11.30
2023-10-14T03:44:01.064Z,11.30
2023-10-14T03:44:25.018Z,11.30
2023-10-14T03:44:49.244Z,11.30
2023-10-14T03:45:22.179Z,11.30
2023-10-14T03:45:57.771Z,11.30
2023-10-14T03:46:41.015Z,11.20
2023-10-14T03:47:06.468Z,11.20
2023-10-14T03:47:35.717Z,11.20
2023-10-14T03:48:03.432Z,11.20
2023-10-14T03:48:36.996Z,11.10
2023-10-14T03:48:59.814Z,11.10
2023-10-14T03:49:23.522Z,11.10
2023-10-14T03:49:46.846Z,11.20
2023-10-14T03:50:10.056Z,11.10
2023-10-14T03:50:32.857Z,11.10
2023-10-14T03:51:04.329Z,11.10
2023-10-14T03:51:28.548Z,11.20
2023-10-14T03:51:53.837Z,11.20
2023-10-14T03:52:16.732Z,11.20
2023-10-14T03:52:39.583Z,11.20
2023-10-14T03:53:05.026Z,11.30
2023-10-14T03:53:27.812Z,11.30
2023-10-14T03:53:53.506Z,11.30
2023-10-14T03:54:24.940Z,11.40
2023-10-14T03:54:52.479Z,11.40
2023-10-14T03:55:16.098Z,11.40
2023-10-14T03:55:39.377Z,11.40
2023-10-14T03:56:02.556Z,11.50
2023-10-14T03:56:27.310Z,11.50
2023-10-14T03:56:52.146Z,11.60
2023-10-14T03:57:21.265Z,11.60
2023-10-14T03:57:44.077Z,11.70
2023-10-14T03:58:07.364Z,11.70
2023-10-14T03:58:31.622Z,11.70
2023-10-14T03:58:59.459Z,11.80
2023-10-14T03:59:24.288Z,11.80
2023-10-14T03:59:48.724Z,11.90
2023-10-14T04:00:26.298Z,12.00
2023-10-14T04:00:50.224Z,12.00
2023-10-14T04:01:14.737Z,12.00
2023-10-14T04:01:40.850Z,12.00
2023-10-14T04:02:07.072Z,12.00
2023-10-14T04:02:36.470Z,12.00
2023-10-14T04:03:00.131Z,12.00
2023-10-14T04:03:41.169Z,11.90
2023-10-14T04:04:16.443Z,11.90
2023-10-14T04:04:45.649Z,11.90
2023-10-14T04:05:14.079Z,11.80
2023-10-14T04:05:38.797Z,11.80
2023-10-14T04:06:01.593Z,11.80
2023-10-14T04:06:24.909Z,11.80
2023-10-14T04:07:00.267Z,11.80
2023-10-14T04:07:29.890Z,11.80
2023-10-14T04:07:55.516Z,11.80
2023-10-14T04:08:19.434Z,11.80
2023-10-14T04:08:51.254Z,11.70
2023-10-14T04:09:24.465Z,11.60
2023-10-14T04:09:53.139Z,11.60
2023-10-14T04:10:24.658Z,11.60
2023-10-14T04:10:55.698Z,11.50
2023-10-14T04:11:29.653Z,11.50
2023-10-14T04:12:01.640Z,11.50
2023-10-14T04:12:37.282Z,11.50
2023-10-14T04:13:05.649Z,11.40
2023-10-14T04:13:35.311Z,11.40
2023-10-14T04:14:04.725Z,11.40
2023-10-14T04:14:29.368Z,11.40
2023-10-14T04:14:55.816Z,11.40
2023-10-14T04:15:39.060Z,11.30
2023-10-14T04:16:01.982Z,11.40
2023-10-14T04:16:29.038Z,11.30
2023-10-14T04:17:10.399Z,11.30
2023-10-14T04:17:33.514Z,11.30
2023-10-14T04:17:56.956Z,11.30
2023-10-14T04:18:25.863Z,11.20
2023-10-14T04:18:48.703Z,11.30
2023-10-14T04:19:24.261Z,11.20
2023-10-14T04:20:06.594Z,11.20
2023-10-14T04:20:34.796Z,11.20
2023-10-14T04:21:15.127Z,11.20
2023-10-14T04:21:37.975Z,11.20
2023-10-14T04:22:00.938Z,11.20
2023-10-14T04:22:26.852Z,11.20
2023-10-14T04:22:52.716Z,11.20
2023-10-14T04:23:29.648Z,11.20
2023-10-14T04:24:23.725Z,11.20
2023-10-14T04:24:51.921Z,11.20
2023-10-14T04:25:20.588Z,11.10
2023-10-14T04:25:44.579Z,11.10
2023-10-14T04:26:13.391Z,11.00
2023-10-14T04:26:37.187Z,11.00
2023-10-14T04:27:20.249Z,11.00
2023-10-14T04:27:47.473Z,11.00
2023-10-14T04:28:16.442Z,11.00
2023-10-14T04:28:54.708Z,10.90
2023-10-14T04:29:40.711Z,10.90
2023-10-14T04:30:13.117Z,10.90
2023-10-14T04:30:39.987Z,10.90
2023-10-14T04:31:08.314Z,10.90
2023-10-14T04:31:41.525Z,10.80
2023-10-14T04:32:15.505Z,10.90
2023-10-14T04:32:58.950Z,10.80
2023-10-14T04:33:35.300Z,10.80
2023-10-14T04:33:58.117Z,10.80
2023-10-14T04:34:23.684Z,10.80
2023-10-14T04:34:47.887Z,10.80
2023-10-14T04:35:15.302Z,10.80
2023-10-14T04:35:41.132Z,10.80
2023-10-14T04:36:22.146Z,10.80
2023-10-14T04:37:07.874Z,10.80
2023-10-14T04:37:51.865Z,10.80
2023-10-14T04:38:18.592Z,10.90
2023-10-14T04:38:44.066Z,10.90
2023-10-14T04:39:16.804Z,10.90
2023-10-14T04:39:46.261Z,10.90
2023-10-14T04:40:20.142Z,10.90
2023-10-14T04:40:55.098Z,10.90
2023-10-14T04:41:25.727Z,11.00
2023-10-14T04:42:11.111Z,10.90
2023-10-14T04:42:47.004Z,10.90
2023-10-14T04:43:19.813Z,11.00
2023-10-14T04:44:05.920Z,10.90
2023-10-14T04:44:38.535Z,10.90
2023-10-14T04:45:01.569Z,10.90
2023-10-14T04:45:32.070Z,10.90
2023-10-14T04:46:16.636Z,10.90
2023-10-14T04:47:03.114Z,10.90
2023-10-14T04:47:37.568Z,11.00
2023-10-14T04:48:00.841Z,10.90
2023-10-14T04:48:36.681Z,10.90
2023-10-14T04:49:09.693Z,10.80
2023-10-14T04:49:38.635Z,10.90
2023-10-14T04:50:09.772Z,10.90
2023-10-14T04:50:40.110Z,10.90
2023-10-14T04:51:07.460Z,10.90
2023-10-14T04:51:38.249Z,10.80
2023-10-14T04:52:04.469Z,10.80
2023-10-14T04:52:28.090Z,10.80
2023-10-14T04:52:51.195Z,10.80
2023-10-14T04:53:14.654Z,10.80
2023-10-14T04:53:37.884Z,10.70
2023-10-14T04:54:01.455Z,10.80
2023-10-14T04:54:24.456Z,10.80
2023-10-14T04:54:55.902Z,10.80
2023-10-14T04:55:26.590Z,10.80
2023-10-14T04:55:52.623Z,10.90
2023-10-14T04:56:22.966Z,10.80
2023-10-14T04:56:46.633Z,10.80
2023-10-14T04:57:22.806Z,10.70
2023-10-14T04:57:51.892Z,10.80
2023-10-14T04:58:24.651Z,10.70
2023-10-14T04:58:47.709Z,10.70
2023-10-14T04:59:10.463Z,10.70
2023-10-14T04:59:33.308Z,10.70
2023-10-14T04:59:56.800Z,10.70
2023-10-14T05:00:33.981Z,10.70
2023-10-14T05:01:02.565Z,10.70
2023-10-14T05:01:26.535Z,10.70
2023-10-14T05:01:49.929Z,10.70
2023-10-14T05:02:16.698Z,10.70
2023-10-14T05:02:40.260Z,10.70
2023-10-14T05:03:03.661Z,10.70
2023-10-14T05:03:26.705Z,10.70
2023-10-14T05:03:51.840Z,10.60
2023-10-14T05:04:21.219Z,10.70
2023-10-14T05:04:44.456Z,10.70
2023-10-14T05:05:08.756Z,10.60
2023-10-14T05:05:34.018Z,10.60
2023-10-14T05:05:57.639Z,10.60
2023-10-14T05:06:23.014Z,10.60
2023-10-14T05:06:48.695Z,10.60
2023-10-14T05:07:12.721Z,10.60
2023-10-14T05:07:37.186Z,10.60
2023-10-14T05:08:00.583Z,10.60
2023-10-14T05:08:25.528Z,10.50
2023-10-14T05:08:52.422Z,10.50
2023-10-14T05:09:30.930Z,10.50
2023-10-14T05:10:08.612Z,10.50
2023-10-14T05:10:32.936Z,10.50
2023-10-14T05:10:55.920Z,10.50
2023-10-14T05:11:20.411Z,10.50
2023-10-14T05:11:43.316Z,10.50
2023-10-14T05:12:09.509Z,10.50
2023-10-14T05:12:32.441Z,10.50
2023-10-14T05:12:55.888Z,10.50
2023-10-14T05:13:21.080Z,10.50
2023-10-14T05:14:02.635Z,10.40
2023-10-14T05:14:35.978Z,10.50
2023-10-14T05:14:58.854Z,10.50
2023-10-14T05:15:22.219Z,10.50
2023-10-14T05:15:45.565Z,10.50
2023-10-14T05:16:22.046Z,10.50
2023-10-14T05:16:55.243Z,10.50
2023-10-14T05:17:20.000Z,10.50
2023-10-14T05:17:44.927Z,10.50
2023-10-14T05:18:08.541Z,10.50
2023-10-14T05:18:36.455Z,10.60
2023-10-14T05:19:07.239Z,10.50
2023-10-14T05:19:53.367Z,10.50
2023-10-14T05:20:29.423Z,10.50
2023-10-14T05:20:54.921Z,10.60
2023-10-14T05:21:36.939Z,10.60
2023-10-14T05:22:11.514Z,10.60
2023-10-14T05:22:42.739Z,10.70
2023-10-14T05:23:06.785Z,10.60
2023-10-14T05:23:32.459Z,10.60
2023-10-14T05:23:55.309Z,10.60
2023-10-14T05:24:18.082Z,10.60
2023-10-14T05:24:46.899Z,10.60
2023-10-14T05:25:17.502Z,10.60
2023-10-14T05:25:45.300Z,10.70
2023-10-14T05:26:08.276Z,10.70
2023-10-14T05:26:37.248Z,10.70
2023-10-14T05:27:02.781Z,10.70
2023-10-14T05:27:37.435Z,10.70
2023-10-14T05:28:00.940Z,10.70
2023-10-14T05:28:30.942Z,10.70
2023-10-14T05:28:53.746Z,10.70
2023-10-14T05:29:20.826Z,10.70
2023-10-14T05:29:43.658Z,10.70
2023-10-14T05:30:08.574Z,10.70
2023-10-14T05:30:35.603Z,10.70
2023-10-14T05:30:59.082Z,10.70
2023-10-14T05:31:21.986Z,10.70
2023-10-14T05:31:44.975Z,10.70
2023-10-14T05:32:16.761Z,10.70
2023-10-14T05:32:40.008Z,10.70
2023-10-14T05:33:08.640Z,10.70
2023-10-14T05:33:32.607Z,10.80
2023-10-14T05:33:56.137Z,10.70
2023-10-14T05:34:22.974Z,10.80
2023-10-14T05:34:49.186Z,10.80
2023-10-14T05:35:12.972Z,10.80
2023-10-14T05:35:41.235Z,10.80
2023-10-14T05:36:04.523Z,10.80
2023-10-14T05:36:27.442Z,10.90
2023-10-14T05:36:54.034Z,10.90
2023-10-14T05:37:17.418Z,11.00
2023-10-14T05:37:43.173Z,11.00
2023-10-14T05:38:11.316Z,11.10
2023-10-14T05:38:34.157Z,11.20
2023-10-14T05:38:57.057Z,11.20
2023-10-14T05:39:22.078Z,11.30
2023-10-14T05:39:45.192Z,11.40
2023-10-14T05:40:15.270Z,11.40
2023-10-14T05:40:41.549Z,11.50
2023-10-14T05:41:08.060Z,11.60
2023-10-14T05:41:31.140Z,11.60
2023-10-14T05:41:59.874Z,11.70
2023-10-14T05:42:23.155Z,11.80
2023-10-14T05:42:48.940Z,11.90
2023-10-14T05:43:11.860Z,11.90
2023-10-14T05:43:34.660Z,12.00
2023-10-14T05:43:57.528Z,12.10
2023-10-14T05:44:20.471Z,12.20
2023-10-14T05:44:49.110Z,12.20
2023-10-14T05:45:16.196Z,12.30
2023-10-14T05:45:39.088Z,12.40
2023-10-14T05:46:07.876Z,12.40
2023-10-14T05:46:31.152Z,12.50
2023-10-14T05:46:54.441Z,12.60
2023-10-14T05:47:18.980Z,12.60
2023-10-14T05:47:47.544Z,12.70
2023-10-14T05:48:10.911Z,12.80
2023-10-14T05:48:33.866Z,12.80
2023-10-14T05:48:57.547Z,12.90
2023-10-14T05:49:26.045Z,13.00
2023-10-14T05:49:50.183Z,13.00
2023-10-14T05:50:16.723Z,13.10
2023-10-14T05:50:39.939Z,13.20
2023-10-14T05:51:04.241Z,13.30
2023-10-14T05:51:27.090Z,13.40