createdAt,value
2023-01-07T00:01:44.207Z,11.55
2023-01-07T00:06:47.388Z,11.56
2023-01-07T00:11:48.919Z,11.57
2023-01-07T00:16:50.388Z,11.56
2023-01-07T00:21:51.898Z,11.56
2023-01-07T00:26:53.409Z,11.57
2023-01-07T00:31:54.917Z,11.56
2023-01-07T00:37:16.363Z,11.56
2023-01-07T00:42:56.200Z,11.55
2023-01-07T00:48:01.918Z,11.55
2023-01-07T00:53:03.855Z,11.56
2023-01-07T00:58:06.382Z,11.55
2023-01-07T01:03:08.742Z,11.53
2023-01-07T01:08:10.220Z,11.43
2023-01-07T01:13:13.834Z,11.38
2023-01-07T01:18:15.914Z,11.31
2023-01-07T01:23:17.413Z,11.30
2023-01-07T01:28:18.807Z,11.29
2023-01-07T01:33:20.254Z,11.25
2023-01-07T01:38:21.730Z,11.25
2023-01-07T01:43:43.032Z,11.23
2023-01-07T01:49:00.184Z,11.10
2023-01-07T01:54:08.948Z,10.98
2023-01-07T01:59:17.013Z,11.07
2023-01-07T02:04:20.932Z,11.14
2023-01-07T02:09:22.443Z,11.17
2023-01-07T02:14:54.114Z,11.17
2023-01-07T02:20:15.375Z,11.13
2023-01-07T02:25:35.367Z,11.10
2023-01-07T02:31:07.761Z,11.11
2023-01-07T02:36:37.827Z,10.98
2023-01-07T02:41:58.504Z,10.99
2023-01-07T02:47:15.490Z,11.02
2023-01-07T02:52:25.588Z,11.02
2023-01-07T02:57:53.919Z,11.04
2023-01-07T03:03:36.049Z,11.01
2023-01-07T03:09:01.971Z,11.00
2023-01-07T03:14:12.044Z,10.99
2023-01-07T03:19:17.794Z,11.02
2023-01-07T03:24:21.727Z,10.97
2023-01-07T03:29:23.675Z,10.93
2023-01-07T03:34:27.891Z,10.88
2023-01-07T03:39:33.241Z,10.78
2023-01-07T03:44:35.327Z,10.68
2023-01-07T03:49:38.571Z,10.71
2023-01-07T03:54:40.210Z,10.72
2023-01-07T03:59:41.719Z,10.76
2023-01-07T04:04:43.272Z,10.79
2023-01-07T04:09:47.183Z,10.77
2023-01-07T04:14:48.695Z,10.75
2023-01-07T04:19:50.167Z,10.80
2023-01-07T04:24:51.605Z,10.83
2023-01-07T04:29:53.085Z,10.81
2023-01-07T04:34:54.527Z,10.81
2023-01-07T04:39:56.027Z,10.82
2023-01-07T04:44:57.499Z,10.79
2023-01-07T04:49:58.956Z,10.73
2023-01-07T04:55:00.728Z,10.75
2023-01-07T05:00:02.197Z,10.80
2023-01-07T05:05:04.026Z,10.84
2023-01-07T05:10:05.851Z,10.85
2023-01-07T05:15:08.176Z,10.84
2023-01-07T05:20:10.123Z,10.86
2023-01-07T05:25:11.530Z,10.89
2023-01-07T05:30:13.207Z,10.88
2023-01-07T05:35:14.785Z,10.89
2023-01-07T05:40:17.667Z,10.79
2023-01-07T05:45:21.237Z,10.74
2023-01-07T05:50:22.714Z,10.71
2023-01-07T05:55:24.720Z,10.73
2023-01-07T06:00:26.199Z,10.72
2023-01-07T06:05:27.646Z,10.69
2023-01-07T06:10:29.155Z,10.67
2023-01-07T06:15:31.291Z,10.69
2023-01-07T06:20:34.748Z,10.69
2023-01-07T06:25:36.283Z,10.68
2023-01-07T06:30:37.729Z,10.65
2023-01-07T06:35:39.214Z,10.66
2023-01-07T06:40:41.015Z,10.65
2023-01-07T06:45:42.444Z,10.66
2023-01-07T06:50:44.731Z,10.68
2023-01-07T06:55:50.620Z,10.68
2023-01-07T07:00:52.114Z,10.66
2023-01-07T07:05:53.660Z,10.67
2023-01-07T07:10:55.219Z,10.70
2023-01-07T07:15:56.709Z,10.70
2023-01-07T07:20:58.734Z,10.73
2023-01-07T07:26:00.217Z,10.73
2023-01-07T07:31:01.848Z,10.76
2023-01-07T07:36:05.043Z,10.75
2023-01-07T07:41:06.574Z,10.79
2023-01-07T07:46:08.118Z,10.77
2023-01-07T07:51:09.655Z,10.80
2023-01-07T07:56:11.171Z,10.80
2023-01-07T08:01:12.768Z,10.84
2023-01-07T08:06:14.300Z,10.89
2023-01-07T08:11:15.884Z,10.90
2023-01-07T08:16:17.430Z,10.93
2023-01-07T08:21:18.908Z,10.94
2023-01-07T08:26:20.516Z,10.94
2023-01-07T08:31:22.093Z,10.93
2023-01-07T08:36:23.868Z,10.97
2023-01-07T08:41:25.517Z,11.04
2023-01-07T08:46:27.111Z,11.12
2023-01-07T08:51:28.620Z,11.17
2023-01-07T08:56:30.165Z,11.19
2023-01-07T09:01:31.805Z,11.26
2023-01-07T09:06:33.375Z,11.33
2023-01-07T09:11:35.010Z,11.34
2023-01-07T09:16:36.576Z,11.38
2023-01-07T09:21:38.061Z,11.40
2023-01-07T09:26:39.570Z,11.43
2023-01-07T09:31:41.079Z,11.49
2023-01-07T09:36:42.632Z,11.56
2023-01-07T09:42:02.219Z,11.62
2023-01-07T09:47:07.231Z,11.69
2023-01-07T09:52:14.412Z,11.83
2023-01-07T09:57:17.390Z,11.92
2023-01-07T10:02:21.672Z,12.04
2023-01-07T10:07:44.546Z,12.30
2023-01-07T10:12:55.153Z,12.52
2023-01-07T10:18:27.313Z,12.86
2023-01-07T10:23:32.767Z,13.17
2023-01-07T10:28:54.241Z,13.60
2023-01-07T10:33:57.528Z,13.93
2023-01-07T10:39:11.169Z,13.79
2023-01-07T10:44:18.701Z,13.51
2023-01-07T10:49:32.233Z,13.53
2023-01-07T10:54:59.289Z,13.70
2023-01-07T11:00:04.709Z,13.86
2023-01-07T11:05:06.534Z,14.08
2023-01-07T11:10:15.019Z,14.37
2023-01-07T11:15:44.056Z,14.58
2023-01-07T11:20:54.611Z,15.00
2023-01-07T11:26:06.205Z,15.23
2023-01-07T11:31:07.729Z,15.54
2023-01-07T11:36:09.651Z,15.48
2023-01-07T11:41:23.940Z,15.64
2023-01-07T11:46:27.077Z,15.66
2023-01-07T11:51:40.458Z,15.39
2023-01-07T11:56:41.990Z,14.97
2023-01-07T12:01:50.616Z,14.67
2023-01-07T12:07:13.815Z,14.65
2023-01-07T12:12:52.569Z,14.94
2023-01-07T12:18:09.194Z,14.86
2023-01-07T12:23:22.993Z,14.86
2023-01-07T12:28:43.329Z,14.86
2023-01-07T12:34:00.381Z,14.93
2023-01-07T12:39:08.831Z,14.86
2023-01-07T12:44:19.804Z,14.85
2023-01-07T12:49:31.794Z,14.83
2023-01-07T12:54:39.612Z,14.74
2023-01-07T12:59:50.228Z,14.68
2023-01-07T13:05:14.582Z,14.60
2023-01-07T13:10:25.575Z,14.61
2023-01-07T13:19:44.274Z,15.71
2023-01-07T13:25:15.584Z,15.45
2023-01-07T13:30:25.471Z,15.25
2023-01-07T13:35:43.866Z,15.04
2023-01-07T13:41:16.870Z,14.90
2023-01-07T13:46:22.948Z,14.83
2023-01-07T13:51:31.354Z,14.77
2023-01-07T13:56:36.087Z,14.68
2023-01-07T14:02:14.707Z,14.57
2023-01-07T14:07:17.346Z,14.47
2023-01-07T14:12:43.193Z,14.45
2023-01-07T14:18:03.543Z,14.44
2023-01-07T14:23:27.422Z,14.38
2023-01-07T14:29:09.033Z,14.27
2023-01-07T14:34:26.920Z,14.17
2023-01-07T14:39:32.705Z,14.15
2023-01-07T14:44:34.221Z,14.11
2023-01-07T14:50:01.100Z,14.05
2023-01-07T14:55:21.267Z,14.01
2023-01-07T15:00:32.671Z,13.93
2023-01-07T15:05:53.263Z,13.89
2023-01-07T15:11:15.139Z,13.87
2023-01-07T15:16:21.312Z,13.80
2023-01-07T15:21:22.863Z,13.76
2023-01-07T15:26:37.537Z,13.70
2023-01-07T15:32:08.942Z,13.60
2023-01-07T15:37:15.334Z,13.49
2023-01-07T15:42:22.084Z,13.45
2023-01-07T15:47:41.605Z,13.38
2023-01-07T15:53:08.055Z,13.31
2023-01-07T15:58:20.121Z,13.21
2023-01-07T16:03:22.167Z,12.98
2023-01-07T16:08:33.692Z,12.64
2023-01-07T16:13:36.827Z,12.33
2023-01-07T16:18:38.519Z,12.03
2023-01-07T16:23:41.014Z,11.88
2023-01-07T16:28:48.335Z,11.64
2023-01-07T16:33:53.096Z,11.29
2023-01-07T16:38:59.093Z,10.91
2023-01-07T16:44:00.677Z,10.52
2023-01-07T16:49:11.410Z,10.24
2023-01-07T16:54:25.089Z,9.91
2023-01-07T16:59:36.742Z,9.67
2023-01-07T17:04:38.509Z,9.54
2023-01-07T17:09:40.007Z,9.39
2023-01-07T17:14:41.362Z,9.22
2023-01-07T17:19:52.613Z,9.10
2023-01-07T17:25:01.679Z,8.98
2023-01-07T17:30:05.343Z,8.90
2023-01-07T17:35:07.213Z,8.81
2023-01-07T17:40:09.202Z,8.72
2023-01-07T17:45:19.478Z,8.63
2023-01-07T17:50:21.518Z,8.55
2023-01-07T17:55:29.139Z,8.45
2023-01-07T18:00:35.956Z,8.33
2023-01-07T18:05:38.433Z,8.22
2023-01-07T18:10:58.464Z,8.13
2023-01-07T18:15:59.947Z,7.91
2023-01-07T18:21:01.359Z,7.72
2023-01-07T18:26:05.723Z,7.62
2023-01-07T18:31:07.809Z,7.55
2023-01-07T18:36:11.000Z,7.52
2023-01-07T18:41:12.427Z,7.54
2023-01-07T18:46:15.555Z,7.58
2023-01-07T18:51:18.169Z,7.62
2023-01-07T18:56:20.081Z,7.59
2023-01-07T19:01:21.893Z,7.45
2023-01-07T19:06:23.613Z,7.37
2023-01-07T19:11:25.019Z,7.25
2023-01-07T19:16:26.510Z,7.14
2023-01-07T19:21:28.715Z,7.07
2023-01-07T19:26:31.007Z,6.98
2023-01-07T19:31:32.480Z,6.89
2023-01-07T19:36:34.413Z,6.85
2023-01-07T19:41:35.837Z,6.80
2023-01-07T19:46:38.370Z,6.77
2023-01-07T19:51:41.516Z,6.74
2023-01-07T19:56:43.630Z,6.67
2023-01-07T20:01:45.895Z,6.72
2023-01-07T20:06:47.895Z,6.66
2023-01-07T20:11:49.449Z,6.58
2023-01-07T20:16:51.000Z,6.42
2023-01-07T20:21:52.704Z,6.33
2023-01-07T20:26:54.889Z,6.33
2023-01-07T20:31:56.654Z,6.33
2023-01-07T20:36:58.235Z,6.35
2023-01-07T20:41:59.733Z,6.37
2023-01-07T20:47:01.549Z,6.38
2023-01-07T20:52:03.020Z,6.37
2023-01-07T20:57:04.754Z,6.28
2023-01-07T21:02:06.811Z,6.26
2023-01-07T21:07:08.703Z,6.21
2023-01-07T21:12:10.259Z,6.17
2023-01-07T21:17:11.885Z,6.24
2023-01-07T21:22:13.326Z,6.20
2023-01-07T21:27:14.719Z,6.16
2023-01-07T21:32:16.259Z,6.17
2023-01-07T21:37:17.836Z,6.21
2023-01-07T21:42:19.511Z,6.22
2023-01-07T21:47:21.148Z,6.30
2023-01-07T21:52:22.538Z,6.43
2023-01-07T21:57:25.335Z,6.55
2023-01-07T22:02:26.797Z,6.56
2023-01-07T22:07:28.287Z,6.59
2023-01-07T22:12:29.745Z,6.81
2023-01-07T22:17:31.217Z,7.01
2023-01-07T22:22:32.746Z,7.14
2023-01-07T22:27:34.227Z,7.21
2023-01-07T22:32:35.756Z,7.33
2023-01-07T22:37:37.309Z,7.42
2023-01-07T22:42:53.291Z,7.56
2023-01-07T22:47:54.830Z,7.72
2023-01-07T22:52:56.325Z,7.79
2023-01-07T22:57:59.433Z,7.64
2023-01-07T23:03:00.903Z,7.73
2023-01-07T23:08:02.386Z,7.88
2023-01-07T23:13:04.333Z,7.98
2023-01-07T23:18:07.754Z,8.07
2023-01-07T23:23:10.527Z,8.13
2023-01-07T23:28:12.020Z,8.17
2023-01-07T23:33:13.503Z,8.18
2023-01-07T23:38:14.904Z,8.11
2023-01-07T23:43:16.329Z,8.13
2023-01-07T23:48:17.742Z,8.17
2023-01-07T23:53:19.389Z,8.19
2023-01-07T23:58:22.904Z,8.21
