createdAt,value
2022-11-16T00:00:11.781Z,0.16
2022-11-16T00:02:42.254Z,0.16
2022-11-16T00:05:12.805Z,0.16
2022-11-16T00:07:43.267Z,0.16
2022-11-16T00:10:13.748Z,0.16
2022-11-16T00:12:43.929Z,0.16
2022-11-16T00:15:14.411Z,0.16
2022-11-16T00:17:44.934Z,0.17
2022-11-16T00:20:15.077Z,0.16
2022-11-16T00:22:45.661Z,0.16
2022-11-16T00:25:16.156Z,0.16
2022-11-16T00:27:46.390Z,0.15
2022-11-16T00:30:16.877Z,0.16
2022-11-16T00:32:47.053Z,0.14
2022-11-16T00:35:17.540Z,0.15
2022-11-16T00:37:48.055Z,0.15
2022-11-16T00:40:18.599Z,0.15
2022-11-16T00:42:49.067Z,0.15
2022-11-16T00:45:19.564Z,0.16
2022-11-16T00:47:50.081Z,0.15
2022-11-16T00:50:20.569Z,0.16
2022-11-16T00:52:51.083Z,0.15
2022-11-16T00:55:21.569Z,0.15
2022-11-16T00:57:52.071Z,0.15
2022-11-16T01:00:22.570Z,0.15
2022-11-16T01:02:53.093Z,0.15
2022-11-16T01:05:23.576Z,0.15
2022-11-16T01:07:54.223Z,0.15
2022-11-16T01:10:24.569Z,0.15
2022-11-16T01:12:55.085Z,0.15
2022-11-16T01:15:25.564Z,0.15
2022-11-16T01:17:56.076Z,0.15
2022-11-16T01:20:26.548Z,0.16
2022-11-16T01:22:57.053Z,0.15
2022-11-16T01:25:27.548Z,0.16
2022-11-16T01:27:58.349Z,0.15
2022-11-16T01:30:28.824Z,0.16
2022-11-16T01:32:59.341Z,0.15
2022-11-16T01:35:29.849Z,0.15
2022-11-16T01:38:00.446Z,0.15
2022-11-16T01:40:30.885Z,0.15
2022-11-16T01:43:01.403Z,0.14
2022-11-16T01:45:31.926Z,0.15
2022-11-16T01:48:02.231Z,0.14
2022-11-16T01:50:32.669Z,0.15
2022-11-16T01:53:03.225Z,0.15
2022-11-16T01:55:33.676Z,0.15
2022-11-16T01:58:04.293Z,0.15
2022-11-16T02:00:34.709Z,0.16
2022-11-16T02:03:05.235Z,0.16
2022-11-16T02:05:35.746Z,0.16
2022-11-16T02:08:06.268Z,0.16
2022-11-16T02:10:36.782Z,0.17
2022-11-16T02:13:07.312Z,0.16
2022-11-16T02:15:37.828Z,0.16
2022-11-16T02:18:08.372Z,0.16
2022-11-16T02:20:38.885Z,0.16
2022-11-16T02:23:09.431Z,0.16
2022-11-16T02:25:39.934Z,0.15
2022-11-16T02:28:10.214Z,0.15
2022-11-16T02:30:40.629Z,0.16
2022-11-16T02:33:11.171Z,0.16
2022-11-16T02:35:41.677Z,0.16
2022-11-16T02:38:12.232Z,0.16
2022-11-16T02:40:42.737Z,0.16
2022-11-16T02:43:13.292Z,0.15
2022-11-16T02:45:43.812Z,0.15
2022-11-16T02:48:14.348Z,0.15
2022-11-16T02:50:44.862Z,0.15
2022-11-16T02:53:15.407Z,0.15
2022-11-16T02:55:45.938Z,0.15
2022-11-16T02:58:16.574Z,0.14
2022-11-16T03:00:47.082Z,0.14
2022-11-16T03:03:17.557Z,0.14
2022-11-16T03:05:47.824Z,0.14
2022-11-16T03:08:18.413Z,0.14
2022-11-16T03:10:49.134Z,0.14
2022-11-16T03:13:19.681Z,0.14
2022-11-16T03:15:50.189Z,0.14
2022-11-16T03:18:20.376Z,0.13
2022-11-16T03:20:50.898Z,0.13
2022-11-16T03:23:21.428Z,0.14
2022-11-16T03:25:51.943Z,0.15
2022-11-16T03:28:22.478Z,0.14
2022-11-16T03:30:53.005Z,0.14
2022-11-16T03:33:23.555Z,0.14
2022-11-16T03:35:54.081Z,0.14
2022-11-16T03:38:24.629Z,0.14
2022-11-16T03:40:55.162Z,0.14
2022-11-16T03:43:25.791Z,0.13
2022-11-16T03:45:56.221Z,0.13
2022-11-16T03:48:26.763Z,0.13
2022-11-16T03:50:57.274Z,0.13
2022-11-16T03:53:27.816Z,0.13
2022-11-16T03:55:58.345Z,0.13
2022-11-16T03:58:28.874Z,0.12
2022-11-16T04:00:59.512Z,0.12
2022-11-16T04:03:29.918Z,0.13
2022-11-16T04:06:00.446Z,0.12
2022-11-16T04:08:31.283Z,0.13
2022-11-16T04:11:01.227Z,0.13
2022-11-16T04:13:31.843Z,0.13
2022-11-16T04:16:02.404Z,0.13
2022-11-16T04:18:33.125Z,0.12
2022-11-16T04:21:03.349Z,0.13
2022-11-16T04:23:33.880Z,0.12
2022-11-16T04:26:04.141Z,0.11
2022-11-16T04:28:34.546Z,0.12
2022-11-16T04:31:04.851Z,0.13
2022-11-16T04:33:35.361Z,0.12
2022-11-16T04:36:05.888Z,0.1
2022-11-16T04:38:36.606Z,0.12
2022-11-16T04:41:06.646Z,0.13
2022-11-16T04:43:37.156Z,0.13
2022-11-16T04:46:07.697Z,0.12
2022-11-16T04:48:38.204Z,0.12
2022-11-16T04:51:08.783Z,0.14
2022-11-16T04:53:39.557Z,0.15
2022-11-16T04:56:09.761Z,0.14
2022-11-16T04:58:40.010Z,0.15
2022-11-16T05:01:10.889Z,0.14
2022-11-16T05:03:41.381Z,0.14
2022-11-16T05:06:11.928Z,0.13
2022-11-16T05:08:42.103Z,0.12
2022-11-16T05:11:12.477Z,0.12
2022-11-16T05:13:42.697Z,0.1
2022-11-16T05:16:13.315Z,0.11
2022-11-16T05:18:43.342Z,0.12
2022-11-16T05:21:13.892Z,0.1
2022-11-16T05:23:44.426Z,0.09
2022-11-16T05:26:14.733Z,0.1
2022-11-16T05:28:44.959Z,0.11
2022-11-16T05:31:15.592Z,0.12
2022-11-16T05:33:45.700Z,0.11
2022-11-16T05:36:16.640Z,0.12
2022-11-16T05:38:47.152Z,0.12
2022-11-16T05:41:17.353Z,0.11
2022-11-16T05:43:47.614Z,0.09
2022-11-16T05:46:18.271Z,0.09
2022-11-16T05:48:48.951Z,0.1
2022-11-16T05:51:19.198Z,0.1
2022-11-16T05:53:49.716Z,0.11
2022-11-16T05:56:20.209Z,0.1
2022-11-16T05:58:50.711Z,0.1
2022-11-16T06:01:21.253Z,0.1
2022-11-16T06:03:51.490Z,0.09
2022-11-16T06:06:22.162Z,0.1
2022-11-16T06:08:52.978Z,0.1
2022-11-16T06:11:23.951Z,0.08
2022-11-16T06:13:54.594Z,0.1
2022-11-16T06:16:25.139Z,0.1
2022-11-16T06:18:55.652Z,0.1
2022-11-16T06:21:25.918Z,0.1
2022-11-16T06:23:56.388Z,0.1
2022-11-16T06:26:26.646Z,0.1
2022-11-16T06:28:57.456Z,0.1
2022-11-16T06:31:28.313Z,0.08
2022-11-16T06:33:58.742Z,0.08
2022-11-16T06:36:29.286Z,0.08
2022-11-16T06:39:00.110Z,0.08
2022-11-16T06:41:30.427Z,0.08
2022-11-16T06:44:01.095Z,0.09
2022-11-16T06:49:01.904Z,0.09
2022-11-16T06:51:32.149Z,0.08
2022-11-16T06:54:02.823Z,0.07
2022-11-16T06:56:33.549Z,0.07
2022-11-16T06:59:03.678Z,0.08
2022-11-16T07:01:34.272Z,0.08
2022-11-16T07:04:04.742Z,0.08
2022-11-16T07:06:35.425Z,0.09
2022-11-16T07:09:05.536Z,0.08
2022-11-16T07:11:35.730Z,0.08
2022-11-16T07:14:06.623Z,0.08
2022-11-16T07:16:36.804Z,0.08
2022-11-16T07:19:07.322Z,0.08
2022-11-16T07:21:37.817Z,0.09
2022-11-16T07:24:08.541Z,0.09
2022-11-16T07:26:39.058Z,0.08
2022-11-16T07:29:09.811Z,0.08
2022-11-16T07:31:40.220Z,0.08
2022-11-16T07:34:10.837Z,0.08
2022-11-16T07:36:40.981Z,0.07
2022-11-16T07:39:11.582Z,0.07
2022-11-16T07:41:41.935Z,0.07
2022-11-16T07:44:12.461Z,0.08
2022-11-16T07:46:47.924Z,0.08
2022-11-16T07:49:13.339Z,0.08
2022-11-16T07:51:43.871Z,0.08
2022-11-16T07:54:14.357Z,0.07
2022-11-16T07:56:45.091Z,0.08
2022-11-16T07:59:15.615Z,0.09
2022-11-16T08:01:46.238Z,0.09
2022-11-16T08:04:16.609Z,0.08
2022-11-16T08:06:46.864Z,0.09
2022-11-16T08:09:17.404Z,0.09
2022-11-16T08:11:47.654Z,0.09
2022-11-16T08:14:17.732Z,0.09
2022-11-16T08:16:48.544Z,0.1
2022-11-16T08:19:18.762Z,0.1
2022-11-16T08:21:49.355Z,0.09
2022-11-16T08:24:19.786Z,0.09
2022-11-16T08:26:50.292Z,0.09
2022-11-16T08:29:20.831Z,0.09
2022-11-16T08:31:51.595Z,0.09
2022-11-16T08:34:22.214Z,0.08
2022-11-16T08:36:52.853Z,0.07
2022-11-16T08:39:23.119Z,0.08
2022-11-16T08:41:53.308Z,0.07
2022-11-16T08:44:23.531Z,0.08
2022-11-16T08:46:54.075Z,0.08
2022-11-16T08:49:24.573Z,0.08
2022-11-16T08:51:55.108Z,0.08
2022-11-16T08:54:25.357Z,0.08
2022-11-16T08:56:56.175Z,0.07
2022-11-16T08:59:26.573Z,0.07
2022-11-16T09:01:57.189Z,0.07
2022-11-16T09:04:29.602Z,0.06
2022-11-16T09:06:58.003Z,0.07
2022-11-16T09:09:28.595Z,0.08
2022-11-16T09:11:58.824Z,0.08
2022-11-16T09:14:29.032Z,0.09
2022-11-16T09:16:59.211Z,0.1
2022-11-16T09:19:29.430Z,0.08
2022-11-16T09:21:59.912Z,0.09
2022-11-16T09:24:30.138Z,0.08
2022-11-16T09:27:00.660Z,0.09
2022-11-16T09:29:31.111Z,0.09
2022-11-16T09:32:01.666Z,0.08
2022-11-16T09:34:32.145Z,0.07
2022-11-16T09:37:02.575Z,0.1
2022-11-16T09:39:32.941Z,0.11
2022-11-16T09:42:03.299Z,0.12
2022-11-16T09:44:33.766Z,0.11
2022-11-16T09:47:03.996Z,0.14
2022-11-16T09:49:34.472Z,0.13
2022-11-16T09:52:04.966Z,0.11
2022-11-16T09:54:35.465Z,0.11
2022-11-16T09:57:12.008Z,0.12
2022-11-16T09:59:36.132Z,0.12
2022-11-16T10:02:06.469Z,0.12
2022-11-16T10:04:36.457Z,0.12
2022-11-16T10:07:06.730Z,0.11
2022-11-16T10:09:37.209Z,0.11
2022-11-16T10:12:07.597Z,0.12
2022-11-16T10:14:37.812Z,0.12
2022-11-16T10:17:08.327Z,0.12
2022-11-16T10:19:38.803Z,0.12
2022-11-16T10:22:09.464Z,0.15
2022-11-16T10:24:39.799Z,0.13
2022-11-16T10:27:09.962Z,0.13
2022-11-16T10:29:40.535Z,0.16
2022-11-16T10:32:10.952Z,0.15
2022-11-16T10:34:41.704Z,0.16
2022-11-16T10:37:11.916Z,0.16
2022-11-16T10:39:42.452Z,0.17
2022-11-16T10:42:12.890Z,0.24
2022-11-16T10:44:43.366Z,0.23
2022-11-16T10:47:13.515Z,0.21
2022-11-16T10:49:43.986Z,0.2
2022-11-16T10:52:14.485Z,0.22
2022-11-16T10:54:44.977Z,0.2
2022-11-16T10:57:15.485Z,0.21
2022-11-16T10:59:45.976Z,0.23
2022-11-16T11:02:16.823Z,0.22
2022-11-16T11:04:46.974Z,0.22
2022-11-16T11:07:17.555Z,0.2
2022-11-16T11:09:47.988Z,0.21
2022-11-16T11:12:18.218Z,0.21
2022-11-16T11:14:48.705Z,0.18
2022-11-16T11:17:19.226Z,0.19
2022-11-16T11:19:49.718Z,0.24
2022-11-16T11:22:19.947Z,0.21
2022-11-16T11:24:50.435Z,0.2
2022-11-16T11:27:20.938Z,0.18
2022-11-16T11:29:51.066Z,0.17
2022-11-16T11:32:24.496Z,0.13
2022-11-16T11:34:52.041Z,0.15
2022-11-16T11:37:22.539Z,0.16
2022-11-16T11:39:53.008Z,0.2
2022-11-16T11:42:23.493Z,0.2
2022-11-16T11:44:53.970Z,0.22
2022-11-16T11:49:55.005Z,0.18
2022-11-16T11:52:25.433Z,0.14
2022-11-16T11:54:55.870Z,0.15
2022-11-16T11:57:26.327Z,0.17
2022-11-16T11:59:56.796Z,0.21
2022-11-16T12:02:27.154Z,0.15
2022-11-16T12:04:57.604Z,0.12
2022-11-16T12:07:28.099Z,0.16
2022-11-16T12:09:58.516Z,0.17
2022-11-16T12:12:28.959Z,0.18
2022-11-16T12:14:59.396Z,0.17
2022-11-16T12:17:29.868Z,0.16
2022-11-16T12:20:00.326Z,0.17
2022-11-16T12:22:30.804Z,0.17
2022-11-16T12:25:01.266Z,0.18
2022-11-16T12:27:31.724Z,0.16
2022-11-16T12:30:02.175Z,0.18
2022-11-16T12:32:32.654Z,0.2
2022-11-16T12:35:03.168Z,0.21
2022-11-16T12:37:33.599Z,0.19
2022-11-16T12:40:04.038Z,0.14
2022-11-16T12:42:34.263Z,0.16
2022-11-16T12:45:04.784Z,0.15
2022-11-16T12:47:35.335Z,0.21
2022-11-16T12:50:05.744Z,0.2
2022-11-16T12:52:36.295Z,0.2
2022-11-16T12:55:26.652Z,0.25
2022-11-16T12:57:37.367Z,0.27
2022-11-16T13:00:07.790Z,0.23
2022-11-16T13:02:38.314Z,0.25
2022-11-16T13:05:08.758Z,0.27
2022-11-16T13:07:39.258Z,0.25
2022-11-16T13:10:09.682Z,0.28
2022-11-16T13:12:40.229Z,0.37
2022-11-16T13:15:10.621Z,0.33
2022-11-16T13:17:41.117Z,0.3
2022-11-16T13:20:14.622Z,0.36
2022-11-16T13:22:42.052Z,0.33
2022-11-16T13:25:12.517Z,0.31
2022-11-16T13:27:43.017Z,0.27
2022-11-16T13:30:13.473Z,0.25
2022-11-16T13:32:43.972Z,0.29
2022-11-16T13:35:14.413Z,0.25
2022-11-16T13:37:44.937Z,0.22
2022-11-16T13:40:15.390Z,0.17
2022-11-16T13:42:45.879Z,0.2
2022-11-16T13:45:16.335Z,0.24
2022-11-16T13:47:46.828Z,0.23
2022-11-16T13:50:17.268Z,0.25
2022-11-16T13:53:36.301Z,0.26
2022-11-16T13:55:18.204Z,0.23
2022-11-16T13:57:48.736Z,0.21
2022-11-16T14:00:19.137Z,0.23
2022-11-16T14:02:49.618Z,0.27
2022-11-16T14:05:20.073Z,0.25
2022-11-16T14:07:50.541Z,0.24
2022-11-16T14:10:21.036Z,0.28
2022-11-16T14:12:51.828Z,0.24
2022-11-16T14:15:21.987Z,0.25
2022-11-16T14:17:52.484Z,0.24
2022-11-16T14:20:22.947Z,0.27
2022-11-16T14:22:53.444Z,0.26
2022-11-16T14:25:23.917Z,0.29
2022-11-16T14:27:54.404Z,0.26
2022-11-16T14:30:24.871Z,0.26
2022-11-16T14:32:55.392Z,0.24
2022-11-16T14:35:25.841Z,0.22
2022-11-16T14:37:56.341Z,0.2
2022-11-16T14:40:26.815Z,0.2
2022-11-16T14:45:27.774Z,0.22
2022-11-16T14:47:58.314Z,0.2
2022-11-16T14:50:28.773Z,0.18
2022-11-16T14:52:59.298Z,0.2
2022-11-16T14:55:29.463Z,0.2
2022-11-16T14:57:59.951Z,0.19
2022-11-16T15:00:30.437Z,0.17
2022-11-16T15:03:02.791Z,0.17
2022-11-16T15:05:31.174Z,0.17
2022-11-16T15:08:01.702Z,0.18
2022-11-16T15:10:32.221Z,0.15
2022-11-16T15:13:02.772Z,0.16
2022-11-16T15:15:33.315Z,0.17
2022-11-16T15:18:03.930Z,0.15
2022-11-16T15:20:34.127Z,0.17
2022-11-16T15:23:04.679Z,0.15
2022-11-16T15:25:35.213Z,0.14
2022-11-16T15:28:05.394Z,0.14
2022-11-16T15:30:35.930Z,0.16
2022-11-16T15:33:06.433Z,0.18
2022-11-16T15:35:36.878Z,0.12
2022-11-16T15:38:07.372Z,0.14
2022-11-16T15:40:37.848Z,0.14
2022-11-16T15:43:08.332Z,0.15
2022-11-16T15:45:38.965Z,0.11
2022-11-16T15:48:09.328Z,0.13
2022-11-16T15:50:39.801Z,0.12
2022-11-16T15:53:10.291Z,0.13
2022-11-16T15:55:40.898Z,0.12
2022-11-16T15:58:11.391Z,0.16
2022-11-16T16:00:41.797Z,0.16
2022-11-16T16:03:12.299Z,0.14
2022-11-16T16:05:42.777Z,0.13
2022-11-16T16:08:13.279Z,0.13
2022-11-16T16:10:43.792Z,0.12
2022-11-16T16:13:14.300Z,0.14
2022-11-16T16:15:44.494Z,0.14
2022-11-16T16:18:14.998Z,0.11
2022-11-16T16:20:45.491Z,0.13
2022-11-16T16:23:15.713Z,0.12
2022-11-16T16:25:50.353Z,0.13
2022-11-16T16:28:16.394Z,0.13
2022-11-16T16:30:46.881Z,0.13
2022-11-16T16:33:17.468Z,0.14
2022-11-16T16:35:47.973Z,0.12
2022-11-16T16:38:18.424Z,0.11
2022-11-16T16:40:48.950Z,0.12
2022-11-16T16:43:19.187Z,0.13
2022-11-16T16:45:49.706Z,0.14
2022-11-16T16:48:20.268Z,0.14
2022-11-16T16:50:50.771Z,0.13
2022-11-16T16:53:21.046Z,0.14
2022-11-16T16:55:51.217Z,0.15
2022-11-16T16:58:21.760Z,0.15
2022-11-16T17:00:55.649Z,0.13
2022-11-16T17:03:22.868Z,0.12
2022-11-16T17:05:53.394Z,0.1
2022-11-16T17:08:24.078Z,0.09
2022-11-16T17:10:54.775Z,0.11
2022-11-16T17:13:25.301Z,0.13
2022-11-16T17:15:55.842Z,0.14
2022-11-16T17:18:26.417Z,0.16
2022-11-16T17:20:56.957Z,0.17
2022-11-16T17:23:27.511Z,0.17
2022-11-16T17:25:58.079Z,0.16
2022-11-16T17:28:28.708Z,0.14
2022-11-16T17:30:59.210Z,0.14
2022-11-16T17:33:29.488Z,0.14
2022-11-16T17:35:59.779Z,0.14
2022-11-16T17:38:29.834Z,0.14
2022-11-16T17:41:00.018Z,0.13
2022-11-16T17:43:30.032Z,0.13
2022-11-16T17:46:00.855Z,0.12
2022-11-16T17:48:31.419Z,0.12
2022-11-16T17:51:01.742Z,0.11
2022-11-16T17:53:32.926Z,0.11
2022-11-16T17:56:02.575Z,0.09
2022-11-16T17:58:33.016Z,0.09
2022-11-16T18:01:03.226Z,0.08
2022-11-16T18:03:34.010Z,0.09
2022-11-16T18:06:04.291Z,0.09
2022-11-16T18:08:34.374Z,0.09
2022-11-16T18:11:05.211Z,0.09
2022-11-16T18:13:36.185Z,0.09
2022-11-16T18:16:05.707Z,0.09
2022-11-16T18:18:35.976Z,0.1
2022-11-16T18:21:06.052Z,0.11
2022-11-16T18:23:36.939Z,0.11
2022-11-16T18:26:06.956Z,0.11
2022-11-16T18:28:36.963Z,0.12
2022-11-16T18:31:06.951Z,0.1
2022-11-16T18:33:38.032Z,0.1
2022-11-16T18:36:08.215Z,0.11
2022-11-16T18:38:38.575Z,0.11
2022-11-16T18:41:09.143Z,0.12
2022-11-16T18:43:39.226Z,0.11
2022-11-16T18:46:10.125Z,0.11
2022-11-16T18:48:40.758Z,0.11
2022-11-16T18:51:11.395Z,0.11
2022-11-16T18:53:41.670Z,0.1
2022-11-16T18:56:12.540Z,0.09
2022-11-16T18:58:50.184Z,0.1
2022-11-16T19:01:13.427Z,0.1
2022-11-16T19:03:43.929Z,0.11
2022-11-16T19:06:14.666Z,0.11
2022-11-16T19:08:47.822Z,0.12
2022-11-16T19:11:15.627Z,0.12
2022-11-16T19:13:46.230Z,0.12
2022-11-16T19:16:16.939Z,0.11
2022-11-16T19:18:47.486Z,0.11
2022-11-16T19:21:17.677Z,0.11
2022-11-16T19:23:48.450Z,0.11
2022-11-16T19:26:19.135Z,0.12
2022-11-16T19:28:49.675Z,0.12
2022-11-16T19:31:20.491Z,0.12
2022-11-16T19:33:51.001Z,0.12
2022-11-16T19:36:20.974Z,0.12
2022-11-16T19:38:51.037Z,0.11
2022-11-16T19:41:21.513Z,0.11
2022-11-16T19:43:52.138Z,0.11
2022-11-16T19:46:22.635Z,0.11
2022-11-16T19:48:53.222Z,0.11
2022-11-16T19:51:23.212Z,0.11
2022-11-16T19:53:54.007Z,0.11
2022-11-16T19:56:24.727Z,0.11
2022-11-16T19:58:54.801Z,0.11
2022-11-16T20:01:24.918Z,0.11
2022-11-16T20:03:55.418Z,0.12
2022-11-16T20:06:25.733Z,0.11
2022-11-16T20:08:56.083Z,0.11
2022-11-16T20:11:26.168Z,0.12
2022-11-16T20:13:56.280Z,0.13
2022-11-16T20:16:26.556Z,0.12
2022-11-16T20:18:57.013Z,0.12
2022-11-16T20:21:26.948Z,0.11
2022-11-16T20:24:03.115Z,0.11
2022-11-16T20:26:27.836Z,0.1
2022-11-16T20:28:58.513Z,0.1
2022-11-16T20:31:29.330Z,0.11
2022-11-16T20:34:00.032Z,0.12
2022-11-16T20:36:30.624Z,0.12
2022-11-16T20:39:00.945Z,0.11
2022-11-16T20:41:31.036Z,0.11
2022-11-16T20:44:01.341Z,0.11
2022-11-16T20:46:32.111Z,0.12
2022-11-16T20:49:02.107Z,0.12
2022-11-16T20:51:32.492Z,0.11
2022-11-16T20:54:03.280Z,0.12
2022-11-16T20:56:33.730Z,0.12
2022-11-16T20:59:04.029Z,0.11
2022-11-16T21:01:34.728Z,0.11
2022-11-16T21:04:05.218Z,0.11
2022-11-16T21:06:35.604Z,0.12
2022-11-16T21:09:05.956Z,0.12
2022-11-16T21:11:36.594Z,0.11
2022-11-16T21:14:07.241Z,0.11
2022-11-16T21:16:37.314Z,0.11
2022-11-16T21:19:07.596Z,0.11
2022-11-16T21:21:38.274Z,0.11
2022-11-16T21:24:08.310Z,0.11
2022-11-16T21:26:38.646Z,0.12
2022-11-16T21:29:09.057Z,0.11
2022-11-16T21:31:39.094Z,0.11
2022-11-16T21:34:09.164Z,0.12
2022-11-16T21:36:39.185Z,0.12
2022-11-16T21:39:09.780Z,0.12
2022-11-16T21:41:39.951Z,0.12
2022-11-16T21:44:09.945Z,0.12
2022-11-16T21:46:40.314Z,0.12
2022-11-16T21:49:10.316Z,0.12
2022-11-16T21:51:40.423Z,0.12
2022-11-16T21:54:10.710Z,0.13
2022-11-16T21:56:40.813Z,0.13
2022-11-16T21:59:10.834Z,0.12
2022-11-16T22:01:41.730Z,0.12
2022-11-16T22:04:12.441Z,0.12
2022-11-16T22:06:42.474Z,0.12
2022-11-16T22:09:13.274Z,0.12
2022-11-16T22:11:43.916Z,0.12
2022-11-16T22:14:14.065Z,0.13
2022-11-16T22:16:44.375Z,0.12
2022-11-16T22:19:14.671Z,0.12
2022-11-16T22:21:45.199Z,0.12
2022-11-16T22:24:15.118Z,0.12
2022-11-16T22:26:45.149Z,0.12
2022-11-16T22:29:15.643Z,0.12
2022-11-16T22:31:45.675Z,0.13
2022-11-16T22:34:16.531Z,0.13
2022-11-16T22:36:47.223Z,0.13
2022-11-16T22:39:17.436Z,0.13
2022-11-16T22:41:48.210Z,0.13
2022-11-16T22:44:18.632Z,0.13
2022-11-16T22:46:48.965Z,0.13
2022-11-16T22:49:19.473Z,0.13
2022-11-16T22:51:49.584Z,0.12
2022-11-16T22:54:22.277Z,0.13
2022-11-16T22:56:50.177Z,0.13
2022-11-16T22:59:20.961Z,0.13
2022-11-16T23:01:51.713Z,0.14
2022-11-16T23:04:22.427Z,0.14
2022-11-16T23:06:52.814Z,0.14
2022-11-16T23:09:22.993Z,0.14
2022-11-16T23:11:53.088Z,0.14
2022-11-16T23:14:23.105Z,0.14
2022-11-16T23:16:53.160Z,0.14
2022-11-16T23:19:23.453Z,0.13
2022-11-16T23:21:53.767Z,0.14
2022-11-16T23:24:24.354Z,0.14
2022-11-16T23:26:54.529Z,0.14
2022-11-16T23:29:24.844Z,0.13
2022-11-16T23:31:55.157Z,0.13
2022-11-16T23:34:25.188Z,0.13
2022-11-16T23:36:55.964Z,0.13
2022-11-16T23:39:27.162Z,0.13
2022-11-16T23:41:56.089Z,0.14
2022-11-16T23:44:25.918Z,0.14
2022-11-16T23:46:56.338Z,0.14
2022-11-16T23:49:26.291Z,0.14
2022-11-16T23:51:56.989Z,0.14
2022-11-16T23:54:27.774Z,0.14
2022-11-16T23:56:58.435Z,0.14
2022-11-16T23:59:29.237Z,0.14
