createdAt,value
2023-03-13T00:01:34.877Z,75.00
2023-03-13T00:04:03.021Z,75.09
2023-03-13T00:06:33.317Z,76.33
2023-03-13T00:09:02.173Z,75.80
2023-03-13T00:11:30.536Z,75.95
2023-03-13T00:13:59.625Z,75.79
2023-03-13T00:16:28.723Z,76.50
2023-03-13T00:18:59.302Z,75.52
2023-03-13T00:21:29.481Z,75.28
2023-03-13T00:23:59.236Z,75.58
2023-03-13T00:26:31.254Z,76.09
2023-03-13T00:28:59.362Z,76.49
2023-03-13T00:31:29.184Z,76.69
2023-03-13T00:33:59.858Z,76.66
2023-03-13T00:36:29.685Z,76.36
2023-03-13T00:38:58.373Z,76.05
2023-03-13T00:41:28.070Z,76.18
2023-03-13T00:43:56.386Z,76.13
2023-03-13T00:46:26.451Z,76.71
2023-03-13T00:48:54.849Z,76.68
2023-03-13T00:51:26.995Z,76.59
2023-03-13T00:53:55.430Z,77.47
2023-03-13T00:56:26.014Z,77.88
2023-03-13T00:58:54.290Z,77.40
2023-03-13T01:01:24.749Z,77.40
2023-03-13T01:03:54.676Z,77.74
2023-03-13T01:06:26.308Z,78.15
2023-03-13T01:08:54.548Z,78.08
2023-03-13T01:11:24.471Z,77.89
2023-03-13T01:13:55.664Z,78.41
2023-03-13T01:16:24.614Z,78.33
2023-03-13T01:18:54.794Z,78.58
2023-03-13T01:21:27.716Z,78.84
2023-03-13T01:23:57.921Z,78.90
2023-03-13T01:26:26.521Z,78.82
2023-03-13T01:28:54.492Z,79.64
2023-03-13T01:31:24.183Z,79.76
2023-03-13T01:33:54.838Z,79.55
2023-03-13T01:36:24.526Z,79.85
2023-03-13T01:38:54.461Z,79.66
2023-03-13T01:41:23.713Z,80.95
2023-03-13T01:43:52.405Z,81.21
2023-03-13T01:46:21.756Z,82.58
2023-03-13T01:48:54.107Z,84.19
2023-03-13T01:51:27.129Z,86.31
2023-03-13T01:54:01.342Z,88.21
2023-03-13T01:56:35.742Z,89.81
2023-03-13T01:59:05.704Z,91.26
2023-03-13T02:01:34.264Z,92.28
2023-03-13T02:04:02.690Z,93.21
2023-03-13T02:06:35.771Z,94.76
2023-03-13T02:09:07.685Z,95.51
2023-03-13T02:11:45.160Z,96.73
2023-03-13T02:14:13.937Z,97.36
2023-03-13T02:16:47.746Z,98.51
2023-03-13T02:19:20.786Z,99.47
2023-03-13T02:21:56.598Z,100.00
2023-03-13T02:24:32.872Z,100.00
2023-03-13T02:27:02.216Z,100.00
2023-03-13T02:29:30.502Z,100.00
2023-03-13T02:31:58.458Z,100.00
2023-03-13T02:34:31.446Z,100.00
2023-03-13T02:37:00.475Z,100.00
2023-03-13T02:39:31.613Z,100.00
2023-03-13T02:42:01.276Z,100.00
2023-03-13T02:44:30.649Z,100.00
2023-03-13T02:46:58.702Z,100.00
2023-03-13T02:49:28.903Z,100.00
2023-03-13T02:51:59.521Z,100.00
2023-03-13T02:54:34.281Z,100.00
2023-03-13T02:57:05.031Z,100.00
2023-03-13T02:59:35.575Z,100.00
2023-03-13T03:02:03.455Z,100.00
2023-03-13T03:04:34.053Z,100.00
2023-03-13T03:07:02.122Z,100.00
2023-03-13T03:09:29.962Z,100.00
2023-03-13T03:11:57.871Z,100.00
2023-03-13T03:14:25.834Z,100.00
2023-03-13T03:16:55.084Z,100.00
2023-03-13T03:19:22.994Z,100.00
2023-03-13T03:21:50.864Z,100.00
2023-03-13T03:24:20.135Z,100.00
2023-03-13T03:26:48.141Z,100.00
2023-03-13T03:29:15.973Z,100.00
2023-03-13T03:31:43.877Z,100.00
2023-03-13T03:34:13.202Z,100.00
2023-03-13T03:36:41.551Z,100.00
2023-03-13T03:39:09.414Z,100.00
2023-03-13T03:41:37.539Z,100.00
2023-03-13T03:44:05.964Z,100.00
2023-03-13T03:46:34.247Z,100.00
2023-03-13T03:49:02.231Z,100.00
2023-03-13T03:51:31.656Z,100.00
2023-03-13T03:53:59.760Z,100.00
2023-03-13T03:56:27.637Z,100.00
2023-03-13T03:58:55.506Z,100.00
2023-03-13T04:01:23.375Z,100.00
2023-03-13T04:03:51.229Z,100.00
2023-03-13T04:06:21.727Z,100.00
2023-03-13T04:08:52.390Z,100.00
2023-03-13T04:11:20.288Z,100.00
2023-03-13T04:13:48.126Z,100.00
2023-03-13T04:16:16.040Z,100.00
2023-03-13T04:18:43.910Z,100.00
2023-03-13T04:21:11.758Z,100.00
2023-03-13T04:23:39.670Z,100.00
2023-03-13T04:26:08.913Z,100.00
2023-03-13T04:28:36.896Z,100.00
2023-03-13T04:31:04.926Z,100.00
2023-03-13T04:33:32.807Z,100.00
2023-03-13T04:36:00.719Z,100.00
2023-03-13T04:38:28.584Z,100.00
2023-03-13T04:40:56.470Z,100.00
2023-03-13T04:43:25.723Z,100.00
2023-03-13T04:45:55.125Z,100.00
2023-03-13T04:48:23.290Z,100.00
2023-03-13T04:50:51.161Z,100.00
2023-03-13T04:53:19.475Z,100.00
2023-03-13T04:55:51.014Z,100.00
2023-03-13T04:58:18.986Z,100.00
2023-03-13T05:00:56.841Z,100.00
2023-03-13T05:06:09.971Z,100.00
2023-03-13T05:08:38.216Z,100.00
2023-03-13T05:11:06.581Z,100.00
2023-03-13T05:13:34.514Z,100.00
2023-03-13T05:16:04.100Z,98.86
2023-03-13T05:18:32.186Z,97.13
2023-03-13T05:21:00.225Z,94.12
2023-03-13T05:23:28.155Z,90.07
2023-03-13T05:25:56.301Z,87.60
2023-03-13T05:28:25.395Z,86.36
2023-03-13T05:30:53.588Z,83.42
2023-03-13T05:33:22.829Z,82.16
2023-03-13T05:35:51.266Z,81.32
2023-03-13T05:38:19.466Z,80.30
2023-03-13T05:40:47.833Z,77.42
2023-03-13T05:43:16.288Z,76.52
2023-03-13T05:45:44.291Z,76.18
2023-03-13T05:48:25.168Z,76.53
2023-03-13T05:51:04.247Z,76.68
2023-03-13T05:53:33.252Z,75.94
2023-03-13T05:56:02.502Z,74.83
2023-03-13T05:58:32.278Z,73.76
2023-03-13T06:01:01.050Z,73.42
2023-03-13T06:03:34.037Z,73.39
2023-03-13T06:06:05.492Z,73.44
2023-03-13T06:08:33.852Z,73.02
2023-03-13T06:11:02.529Z,71.30
2023-03-13T06:13:34.815Z,71.04
2023-03-13T06:16:07.540Z,69.90
2023-03-13T06:18:36.988Z,69.04
2023-03-13T06:21:12.743Z,67.08
2023-03-13T06:23:42.902Z,67.11
2023-03-13T06:26:11.029Z,65.71
2023-03-13T06:28:38.977Z,64.51
2023-03-13T06:31:08.466Z,65.19
2023-03-13T06:33:37.287Z,65.16
2023-03-13T06:36:07.583Z,65.32
2023-03-13T06:38:37.874Z,64.81
2023-03-13T06:41:09.110Z,65.75
2023-03-13T06:43:40.713Z,64.08
2023-03-13T06:46:17.177Z,64.40
2023-03-13T06:48:51.116Z,62.11
2023-03-13T06:51:23.362Z,62.32
2023-03-13T06:53:52.439Z,62.15
2023-03-13T06:56:30.027Z,60.44
2023-03-13T06:59:07.393Z,60.01
2023-03-13T07:01:46.422Z,60.23
2023-03-13T07:04:27.234Z,58.77
2023-03-13T07:07:10.458Z,58.15
2023-03-13T07:09:50.505Z,56.63
2023-03-13T07:12:21.937Z,57.86
2023-03-13T07:14:51.579Z,58.59
2023-03-13T07:17:20.256Z,57.91
2023-03-13T07:19:50.765Z,57.73
2023-03-13T07:22:27.590Z,56.89
2023-03-13T07:24:58.316Z,57.58
2023-03-13T07:27:29.693Z,55.60
2023-03-13T07:30:00.423Z,58.54
2023-03-13T07:32:34.315Z,58.71
2023-03-13T07:35:05.481Z,58.23
2023-03-13T07:37:37.047Z,56.17
2023-03-13T07:40:10.422Z,56.04
2023-03-13T07:42:41.246Z,55.99
2023-03-13T07:45:10.884Z,55.41
2023-03-13T07:47:38.788Z,55.03
2023-03-13T07:50:08.395Z,54.55
2023-03-13T07:52:39.332Z,55.07
2023-03-13T07:55:08.173Z,56.37
2023-03-13T07:57:36.947Z,54.74
2023-03-13T08:00:10.149Z,53.79
2023-03-13T08:02:41.502Z,53.74
2023-03-13T08:05:10.372Z,53.54
2023-03-13T08:07:44.375Z,53.20
2023-03-13T08:10:23.928Z,53.46
2023-03-13T08:12:57.248Z,52.48
2023-03-13T08:15:26.516Z,52.46
2023-03-13T08:18:01.898Z,55.22
2023-03-13T08:20:32.476Z,55.02
2023-03-13T08:23:01.759Z,52.96
2023-03-13T08:25:32.090Z,51.43
2023-03-13T08:28:02.314Z,51.03
2023-03-13T08:30:30.491Z,49.67
2023-03-13T08:32:59.503Z,49.56
2023-03-13T08:35:28.533Z,49.91
2023-03-13T08:37:57.261Z,48.13
2023-03-13T08:40:27.724Z,48.54
2023-03-13T08:42:57.929Z,50.08
2023-03-13T08:45:26.658Z,49.97
2023-03-13T08:47:55.415Z,49.59
2023-03-13T08:50:24.357Z,49.99
2023-03-13T08:52:52.402Z,50.14
2023-03-13T08:55:22.314Z,49.02
2023-03-13T08:57:52.918Z,49.04
2023-03-13T09:00:21.538Z,48.50
2023-03-13T09:02:49.461Z,47.87
2023-03-13T09:05:17.391Z,48.03
2023-03-13T09:07:45.305Z,46.72
2023-03-13T09:10:17.160Z,46.24
2023-03-13T09:12:47.124Z,45.87
2023-03-13T09:15:16.733Z,45.85
2023-03-13T09:17:44.647Z,46.14
2023-03-13T09:20:13.093Z,44.83
2023-03-13T09:22:41.005Z,46.24
2023-03-13T09:25:11.475Z,45.73
2023-03-13T09:27:40.572Z,44.72
2023-03-13T09:30:10.242Z,44.51
2023-03-13T09:32:39.526Z,43.31
2023-03-13T09:35:08.063Z,44.14
2023-03-13T09:37:36.155Z,45.35
2023-03-13T09:40:05.613Z,45.75
2023-03-13T09:42:41.050Z,44.82
2023-03-13T09:45:16.385Z,43.47
2023-03-13T09:47:48.266Z,43.33
2023-03-13T09:50:20.553Z,43.37
2023-03-13T09:52:52.473Z,44.50
2023-03-13T09:55:22.448Z,43.67
2023-03-13T09:57:54.305Z,42.94
2023-03-13T10:00:27.504Z,43.21
2023-03-13T10:03:01.700Z,42.91
2023-03-13T10:05:31.601Z,42.56
2023-03-13T10:08:11.386Z,43.46
2023-03-13T10:10:44.824Z,43.10
2023-03-13T10:13:21.317Z,42.23
2023-03-13T10:15:55.297Z,40.76
2023-03-13T10:18:26.022Z,41.57
2023-03-13T10:20:58.145Z,41.20
2023-03-13T10:23:36.654Z,42.54
2023-03-13T10:26:04.595Z,42.22
2023-03-13T10:28:32.488Z,43.78
2023-03-13T10:31:09.485Z,42.23
2023-03-13T10:33:39.256Z,42.18
2023-03-13T10:36:09.436Z,42.42
2023-03-13T10:38:47.682Z,40.80
2023-03-13T10:41:24.896Z,40.95
2023-03-13T10:43:54.215Z,42.04
2023-03-13T10:46:30.112Z,40.36
2023-03-13T10:49:03.376Z,41.74
2023-03-13T10:51:37.753Z,41.19
2023-03-13T10:54:16.224Z,41.70
2023-03-13T10:56:44.384Z,42.61
2023-03-13T10:59:25.117Z,42.17
2023-03-13T11:01:54.194Z,41.49
2023-03-13T11:04:32.146Z,40.81
2023-03-13T11:07:03.818Z,41.68
2023-03-13T11:09:32.330Z,40.44
2023-03-13T11:12:06.262Z,40.46
2023-03-13T11:14:35.120Z,40.04
2023-03-13T11:17:11.369Z,40.20
2023-03-13T11:19:59.660Z,38.96
2023-03-13T11:22:47.701Z,38.13
2023-03-13T11:25:32.783Z,39.04
2023-03-13T11:28:24.520Z,40.35
2023-03-13T11:31:04.792Z,40.66
2023-03-13T11:33:43.068Z,40.18
2023-03-13T11:36:25.599Z,39.50
2023-03-13T11:38:56.890Z,39.07
2023-03-13T11:41:53.431Z,39.95
2023-03-13T11:44:30.076Z,38.60
2023-03-13T11:47:13.678Z,38.84
2023-03-13T11:49:53.241Z,38.32
2023-03-13T11:52:36.651Z,37.92
2023-03-13T11:55:24.279Z,38.23
2023-03-13T11:58:06.158Z,38.69
2023-03-13T12:00:39.095Z,37.47
2023-03-13T12:03:17.535Z,36.50
2023-03-13T12:05:48.669Z,37.16
2023-03-13T12:08:27.492Z,37.00
2023-03-13T12:11:07.445Z,36.76
2023-03-13T12:13:40.447Z,37.61
2023-03-13T12:16:13.409Z,37.19
2023-03-13T12:18:43.565Z,37.43
2023-03-13T12:21:19.412Z,37.43
2023-03-13T12:23:57.389Z,36.62
2023-03-13T12:26:35.992Z,35.21
2023-03-13T12:29:13.018Z,36.64
2023-03-13T12:31:44.998Z,36.60
2023-03-13T12:34:19.934Z,37.04
2023-03-13T12:36:53.008Z,36.39
2023-03-13T12:39:31.979Z,37.18
2023-03-13T12:42:14.769Z,36.27
2023-03-13T12:44:42.730Z,37.70
2023-03-13T12:47:18.571Z,37.39
2023-03-13T12:50:20.393Z,36.66
2023-03-13T12:53:06.408Z,35.96
2023-03-13T12:56:13.949Z,37.63
2023-03-13T12:58:48.899Z,37.51
2023-03-13T13:01:27.470Z,36.83
2023-03-13T13:03:59.077Z,36.16
2023-03-13T13:06:29.791Z,36.90
2023-03-13T13:09:09.438Z,37.65
2023-03-13T13:11:57.240Z,37.75
2023-03-13T13:15:06.806Z,38.00
2023-03-13T13:18:04.522Z,38.18
2023-03-13T13:20:45.497Z,38.12
2023-03-13T13:23:37.057Z,38.34
2023-03-13T13:26:47.763Z,38.10
2023-03-13T13:29:58.335Z,39.71
2023-03-13T13:32:42.211Z,38.58
2023-03-13T13:35:31.639Z,38.93
2023-03-13T13:38:28.563Z,39.25
2023-03-13T13:41:02.095Z,39.80
2023-03-13T13:43:33.811Z,39.06
2023-03-13T13:46:09.160Z,40.45
2023-03-13T13:48:43.313Z,40.58
2023-03-13T13:51:35.703Z,40.54
2023-03-13T13:54:07.876Z,40.88
2023-03-13T13:56:48.201Z,40.77
2023-03-13T13:59:41.191Z,40.54
2023-03-13T14:02:27.471Z,40.93
2023-03-13T14:05:08.781Z,41.06
2023-03-13T14:07:49.532Z,40.70
2023-03-13T14:10:28.103Z,40.54
2023-03-13T14:12:57.673Z,40.79
2023-03-13T14:15:27.482Z,40.83
2023-03-13T14:18:01.985Z,40.79
2023-03-13T14:20:39.253Z,40.68
2023-03-13T14:23:10.048Z,40.99
2023-03-13T14:25:46.667Z,41.37
2023-03-13T14:28:27.466Z,41.49
2023-03-13T14:30:58.326Z,41.17
2023-03-13T14:33:32.616Z,40.98
2023-03-13T14:36:06.786Z,41.45
2023-03-13T14:38:44.094Z,41.02
2023-03-13T14:41:43.760Z,41.30
2023-03-13T14:44:18.667Z,42.54
2023-03-13T14:46:47.232Z,40.96
2023-03-13T14:49:19.179Z,41.09
2023-03-13T14:52:01.726Z,41.46
2023-03-13T14:54:32.760Z,41.23
2023-03-13T14:57:06.254Z,41.23
2023-03-13T14:59:36.815Z,41.17
2023-03-13T15:02:15.825Z,41.27
2023-03-13T15:04:56.203Z,41.12
2023-03-13T15:07:30.213Z,41.56
2023-03-13T15:09:58.337Z,41.53
2023-03-13T15:12:26.345Z,41.14
2023-03-13T15:14:54.318Z,41.73
2023-03-13T15:17:27.741Z,42.09
2023-03-13T15:19:57.896Z,41.60
2023-03-13T15:22:38.887Z,41.41
2023-03-13T15:25:21.143Z,41.53
2023-03-13T15:27:50.197Z,41.72
2023-03-13T15:30:19.861Z,42.04
2023-03-13T15:32:50.588Z,42.57
2023-03-13T15:35:28.485Z,41.20
2023-03-13T15:37:59.190Z,41.78
2023-03-13T15:40:27.996Z,41.60
2023-03-13T15:42:56.673Z,41.70
2023-03-13T15:45:24.592Z,41.51
2023-03-13T15:47:53.000Z,41.75
2023-03-13T15:50:22.596Z,41.95
2023-03-13T15:52:50.776Z,41.60
2023-03-13T15:55:22.438Z,41.67
2023-03-13T15:57:52.824Z,41.54
2023-03-13T16:00:22.938Z,41.64
2023-03-13T16:02:51.115Z,41.75
2023-03-13T16:05:19.560Z,42.05
2023-03-13T16:07:48.981Z,42.14
2023-03-13T16:10:26.194Z,42.10
2023-03-13T16:12:56.844Z,42.58
2023-03-13T16:15:25.337Z,42.71
2023-03-13T16:17:56.561Z,42.52
2023-03-13T16:20:31.178Z,42.97
2023-03-13T16:23:06.642Z,43.26
2023-03-13T16:25:38.618Z,43.17
2023-03-13T16:28:16.603Z,42.98
2023-03-13T16:30:47.864Z,42.79
2023-03-13T16:33:18.670Z,43.18
2023-03-13T16:35:47.747Z,43.57
2023-03-13T16:38:20.742Z,43.58
2023-03-13T16:40:54.328Z,44.74
2023-03-13T16:43:25.496Z,44.84
2023-03-13T16:45:55.811Z,45.01
2023-03-13T16:48:25.039Z,45.35
2023-03-13T16:50:53.776Z,46.24
2023-03-13T16:53:22.725Z,45.91
2023-03-13T16:55:53.690Z,45.95
2023-03-13T16:58:24.834Z,46.39
2023-03-13T17:01:04.652Z,46.52
2023-03-13T17:03:34.327Z,46.46
2023-03-13T17:06:17.831Z,46.78
2023-03-13T17:08:51.632Z,46.61
2023-03-13T17:11:24.114Z,46.94
2023-03-13T17:13:53.710Z,46.73
2023-03-13T17:16:24.537Z,47.00
2023-03-13T17:18:54.564Z,47.08
2023-03-13T17:21:25.586Z,47.18
2023-03-13T17:23:54.542Z,47.67
2023-03-13T17:26:26.127Z,47.33
2023-03-13T17:28:57.826Z,48.12
2023-03-13T17:31:28.239Z,49.01
2023-03-13T17:33:56.326Z,49.05
2023-03-13T17:36:27.253Z,49.69
2023-03-13T17:39:00.421Z,50.41
2023-03-13T17:41:31.914Z,50.88
2023-03-13T17:44:00.346Z,50.67
2023-03-13T17:46:34.215Z,50.89
2023-03-13T17:49:02.687Z,50.97
2023-03-13T17:51:35.295Z,52.00
2023-03-13T17:54:04.628Z,52.15
2023-03-13T17:56:38.848Z,53.05
2023-03-13T17:59:13.249Z,53.14
2023-03-13T18:01:43.146Z,53.29
2023-03-13T18:04:11.870Z,53.68
2023-03-13T18:06:42.927Z,54.28
2023-03-13T18:09:15.376Z,55.57
2023-03-13T18:11:45.596Z,55.36
2023-03-13T18:14:14.845Z,56.46
2023-03-13T18:16:48.223Z,57.09
2023-03-13T18:19:18.617Z,57.57
2023-03-13T18:21:48.474Z,57.35
2023-03-13T18:24:20.363Z,57.59
2023-03-13T18:26:50.713Z,59.07
2023-03-13T18:29:26.911Z,59.16
2023-03-13T18:31:56.321Z,59.25
2023-03-13T18:34:25.875Z,59.04
2023-03-13T18:36:54.688Z,60.10
2023-03-13T18:39:23.504Z,60.26
2023-03-13T18:41:53.145Z,61.09
2023-03-13T18:44:21.188Z,60.91
2023-03-13T18:46:50.149Z,62.34
2023-03-13T18:49:21.706Z,62.31
2023-03-13T18:51:50.748Z,61.53
2023-03-13T18:54:18.958Z,62.08
2023-03-13T18:56:48.468Z,62.81
2023-03-13T18:59:21.340Z,61.98
2023-03-13T19:01:49.611Z,62.66
2023-03-13T19:04:18.396Z,63.57
2023-03-13T19:06:49.111Z,63.35
2023-03-13T19:12:08.824Z,64.01
2023-03-13T19:14:38.252Z,64.08
2023-03-13T19:17:08.726Z,64.51
2023-03-13T19:19:36.682Z,64.21
2023-03-13T19:22:04.598Z,64.71
2023-03-13T19:24:32.539Z,64.47
2023-03-13T19:27:00.825Z,63.90
2023-03-13T19:29:29.849Z,63.01
2023-03-13T19:32:05.355Z,60.81
2023-03-13T19:34:33.325Z,60.09
2023-03-13T19:37:02.620Z,59.79
2023-03-13T19:39:32.888Z,60.13
2023-03-13T19:42:00.837Z,59.34
2023-03-13T19:44:30.684Z,58.51
2023-03-13T19:47:00.531Z,58.84
2023-03-13T19:49:31.185Z,57.46
2023-03-13T19:51:59.103Z,57.70
2023-03-13T19:54:29.644Z,57.71
2023-03-13T19:56:57.744Z,57.18
2023-03-13T19:59:27.795Z,57.76
2023-03-13T20:01:56.627Z,57.34
2023-03-13T20:04:28.056Z,57.58
2023-03-13T20:06:56.449Z,57.42
2023-03-13T20:09:25.487Z,57.00
2023-03-13T20:11:53.764Z,57.37
2023-03-13T20:14:21.793Z,57.99
2023-03-13T20:16:49.807Z,58.92
2023-03-13T20:19:18.659Z,58.90
2023-03-13T20:21:48.222Z,59.56
2023-03-13T20:24:16.644Z,58.29
2023-03-13T20:26:44.874Z,58.54
2023-03-13T20:29:12.748Z,58.47
2023-03-13T20:31:40.727Z,58.75
2023-03-13T20:34:09.526Z,58.85
2023-03-13T20:36:37.553Z,58.52
2023-03-13T20:39:06.987Z,58.47
2023-03-13T20:41:35.183Z,58.59
2023-03-13T20:44:04.539Z,58.22
2023-03-13T20:46:33.334Z,58.51
2023-03-13T20:49:03.375Z,58.41
2023-03-13T20:51:32.646Z,58.26
2023-03-13T20:54:00.880Z,58.37
2023-03-13T20:56:30.289Z,58.39
2023-03-13T20:58:58.331Z,58.31
2023-03-13T21:01:27.557Z,58.89
2023-03-13T21:03:55.777Z,59.27
2023-03-13T21:06:24.019Z,59.12
2023-03-13T21:08:54.034Z,59.18
2023-03-13T21:11:24.875Z,59.33
2023-03-13T21:13:54.175Z,59.85
2023-03-13T21:16:22.318Z,60.02
2023-03-13T21:18:52.994Z,60.28
2023-03-13T21:21:23.145Z,60.14
2023-03-13T21:23:52.165Z,59.85
2023-03-13T21:26:20.514Z,60.10
2023-03-13T21:28:48.629Z,60.68
2023-03-13T21:31:19.639Z,60.53
2023-03-13T21:33:48.475Z,60.83
2023-03-13T21:36:20.687Z,61.08
2023-03-13T21:38:49.887Z,60.90
2023-03-13T21:41:20.088Z,61.19
2023-03-13T21:43:50.894Z,61.56
2023-03-13T21:46:22.318Z,61.00
2023-03-13T21:48:50.547Z,61.50
2023-03-13T21:51:18.596Z,61.11
2023-03-13T21:53:46.488Z,60.97
2023-03-13T21:56:15.761Z,61.21
2023-03-13T21:58:44.196Z,61.38
2023-03-13T22:01:12.709Z,61.53
2023-03-13T22:03:42.615Z,62.90
2023-03-13T22:06:14.563Z,62.74
2023-03-13T22:08:42.592Z,62.42
2023-03-13T22:11:10.696Z,61.95
2023-03-13T22:13:38.616Z,62.74
2023-03-13T22:16:07.483Z,61.65
2023-03-13T22:18:35.512Z,61.74
2023-03-13T22:21:05.296Z,61.64
2023-03-13T22:23:33.185Z,60.90
2023-03-13T22:26:01.124Z,61.73
2023-03-13T22:28:29.039Z,61.68
2023-03-13T22:30:56.894Z,60.79
2023-03-13T22:33:24.756Z,60.41
2023-03-13T22:35:53.204Z,60.65
2023-03-13T22:38:22.783Z,61.58
2023-03-13T22:40:59.486Z,60.93
2023-03-13T22:43:27.690Z,60.70
2023-03-13T22:45:55.607Z,60.80
2023-03-13T22:48:23.637Z,60.70
2023-03-13T22:51:00.022Z,60.85
2023-03-13T22:53:29.261Z,59.81
2023-03-13T22:55:57.115Z,60.12
2023-03-13T22:58:25.112Z,60.42
2023-03-13T23:00:54.867Z,59.61
2023-03-13T23:03:23.394Z,59.35
2023-03-13T23:05:51.270Z,59.34
2023-03-13T23:08:19.198Z,59.36
2023-03-13T23:10:48.976Z,58.82
2023-03-13T23:13:17.276Z,58.98
2023-03-13T23:15:55.782Z,59.02
2023-03-13T23:18:24.397Z,58.91
2023-03-13T23:20:52.814Z,59.11
2023-03-13T23:23:21.054Z,59.13
2023-03-13T23:25:50.477Z,58.73
2023-03-13T23:28:18.419Z,58.93
2023-03-13T23:30:46.326Z,58.93
2023-03-13T23:33:14.167Z,59.06
2023-03-13T23:35:43.906Z,58.90
2023-03-13T23:38:12.204Z,59.16
2023-03-13T23:40:40.453Z,59.10
2023-03-13T23:43:09.682Z,59.24
2023-03-13T23:45:37.853Z,58.94
2023-03-13T23:48:06.050Z,59.49
2023-03-13T23:50:33.947Z,59.62
2023-03-13T23:53:01.788Z,59.22
2023-03-13T23:55:29.619Z,59.38
2023-03-13T23:57:57.510Z,60.47
