createdAt,value
2018-07-26T00:00:12.073Z,72.80
2018-07-26T00:02:40.474Z,72.80
2018-07-26T00:05:08.837Z,72.90
2018-07-26T00:07:38.306Z,72.90
2018-07-26T00:10:07.967Z,72.90
2018-07-26T00:12:36.384Z,72.90
2018-07-26T00:15:06.352Z,72.90
2018-07-26T00:17:34.671Z,73.00
2018-07-26T00:20:03.166Z,73.00
2018-07-26T00:22:31.485Z,73.70
2018-07-26T00:27:28.622Z,73.20
2018-07-26T00:29:57.134Z,73.10
2018-07-26T00:32:25.618Z,73.10
2018-07-26T00:34:54.478Z,73.20
2018-07-26T00:37:22.857Z,73.20
2018-07-26T00:39:51.368Z,73.20
2018-07-26T00:42:20.136Z,73.20
2018-07-26T00:44:48.542Z,73.20
2018-07-26T00:47:17.121Z,73.20
2018-07-26T00:49:45.611Z,73.20
2018-07-26T00:52:13.933Z,73.20
2018-07-26T00:54:42.590Z,73.20
2018-07-26T00:57:11.636Z,73.80
2018-07-26T00:59:40.064Z,73.20
2018-07-26T01:02:08.584Z,73.30
2018-07-26T01:04:37.439Z,73.20
2018-07-26T01:07:05.955Z,73.90
2018-07-26T01:09:35.964Z,73.30
2018-07-26T01:12:04.652Z,73.30
2018-07-26T01:14:33.250Z,73.20
2018-07-26T01:17:02.545Z,73.20
2018-07-26T01:19:30.939Z,73.20
2018-07-26T01:21:59.497Z,73.30
2018-07-26T01:24:28.164Z,73.20
2018-07-26T01:26:56.630Z,73.30
2018-07-26T01:29:25.015Z,73.20
2018-07-26T01:31:55.277Z,73.20
2018-07-26T01:34:24.513Z,73.20
2018-07-26T01:36:53.987Z,73.30
2018-07-26T01:39:22.467Z,73.20
2018-07-26T01:41:51.505Z,73.20
2018-07-26T01:44:22.956Z,73.20
2018-07-26T01:46:51.318Z,73.20
2018-07-26T01:49:19.877Z,73.20
2018-07-26T01:51:49.238Z,73.20
2018-07-26T01:54:17.761Z,73.20
2018-07-26T01:56:46.351Z,73.20
2018-07-26T01:59:14.989Z,73.20
2018-07-26T02:01:43.558Z,73.20
2018-07-26T02:04:11.833Z,73.10
2018-07-26T02:06:40.628Z,72.90
2018-07-26T02:09:11.408Z,72.90
2018-07-26T02:11:40.107Z,73.60
2018-07-26T02:14:13.983Z,72.80
2018-07-26T02:16:42.536Z,72.90
2018-07-26T02:19:11.544Z,72.80
2018-07-26T02:21:40.110Z,72.80
2018-07-26T02:24:08.530Z,72.80
2018-07-26T02:26:37.075Z,72.80
2018-07-26T02:29:06.855Z,72.70
2018-07-26T02:31:35.229Z,72.70
2018-07-26T02:34:03.746Z,72.80
2018-07-26T02:36:32.366Z,72.70
2018-07-26T02:39:00.826Z,72.70
2018-07-26T02:41:29.320Z,72.60
2018-07-26T02:43:57.853Z,72.70
2018-07-26T02:46:26.218Z,72.50
2018-07-26T02:48:54.743Z,72.50
2018-07-26T02:51:23.942Z,73.20
2018-07-26T02:53:52.363Z,72.50
2018-07-26T02:56:20.858Z,72.50
2018-07-26T02:58:49.900Z,72.70
2018-07-26T03:01:18.565Z,72.60
2018-07-26T03:03:46.923Z,72.60
2018-07-26T03:06:15.507Z,72.50
2018-07-26T03:08:46.463Z,73.30
2018-07-26T03:11:14.826Z,72.50
2018-07-26T03:13:43.555Z,72.50
2018-07-26T03:16:11.913Z,72.50
2018-07-26T03:18:40.418Z,72.40
2018-07-26T03:21:08.955Z,72.40
2018-07-26T03:23:37.549Z,72.30
2018-07-26T03:26:05.938Z,72.40
2018-07-26T03:28:35.829Z,72.30
2018-07-26T03:31:04.317Z,72.30
2018-07-26T03:33:32.595Z,72.40
2018-07-26T03:36:00.971Z,72.40
2018-07-26T03:38:29.312Z,72.30
2018-07-26T03:40:57.728Z,73.10
2018-07-26T03:43:26.458Z,72.40
2018-07-26T03:45:54.873Z,72.40
2018-07-26T03:48:23.424Z,72.40
2018-07-26T03:50:52.685Z,72.30
2018-07-26T03:53:21.205Z,72.40
2018-07-26T03:55:49.849Z,72.50
2018-07-26T03:58:18.941Z,72.40
2018-07-26T04:00:47.338Z,72.40
2018-07-26T04:03:15.852Z,72.30
2018-07-26T04:05:44.292Z,72.30
2018-07-26T04:08:14.247Z,72.20
2018-07-26T04:10:43.067Z,72.20
2018-07-26T04:13:11.577Z,72.10
2018-07-26T04:15:40.061Z,72.20
2018-07-26T04:18:08.753Z,72.10
2018-07-26T04:20:37.247Z,72.20
2018-07-26T04:23:05.706Z,72.10
2018-07-26T04:25:34.938Z,72.10
2018-07-26T04:28:03.538Z,72.10
2018-07-26T04:30:31.929Z,72.10
2018-07-26T04:33:00.702Z,72.20
2018-07-26T04:35:29.045Z,72.00
2018-07-26T04:37:57.620Z,72.10
2018-07-26T04:40:26.149Z,72.10
2018-07-26T04:42:54.488Z,72.10
2018-07-26T04:45:23.066Z,72.00
2018-07-26T04:47:51.857Z,72.00
2018-07-26T04:50:20.338Z,72.00
2018-07-26T04:52:48.694Z,72.00
2018-07-26T04:55:17.346Z,71.90
2018-07-26T04:57:45.937Z,71.20
2018-07-26T05:00:14.303Z,71.50
2018-07-26T05:02:44.285Z,72.00
2018-07-26T05:05:12.637Z,72.40
2018-07-26T05:07:42.791Z,72.70
2018-07-26T05:10:11.398Z,72.90
2018-07-26T05:12:39.946Z,73.10
2018-07-26T05:15:08.678Z,73.20
2018-07-26T05:17:37.431Z,74.00
2018-07-26T05:20:06.725Z,73.60
2018-07-26T05:22:35.405Z,73.60
2018-07-26T05:25:04.414Z,73.50
2018-07-26T05:27:32.820Z,73.60
2018-07-26T05:30:01.484Z,73.70
2018-07-26T05:32:29.850Z,73.90
2018-07-26T05:34:58.377Z,73.90
2018-07-26T05:37:27.327Z,73.90
2018-07-26T05:39:55.625Z,73.90
2018-07-26T05:42:24.084Z,73.90
2018-07-26T05:44:52.591Z,73.90
2018-07-26T05:47:20.962Z,73.90
2018-07-26T05:49:49.202Z,74.00
2018-07-26T05:52:17.873Z,74.00
2018-07-26T05:54:46.149Z,74.00
2018-07-26T05:57:14.497Z,74.20
2018-07-26T05:59:43.246Z,74.20
2018-07-26T06:02:12.386Z,74.20
2018-07-26T06:04:40.789Z,74.20
2018-07-26T06:07:09.522Z,74.20
2018-07-26T06:09:39.252Z,74.30
2018-07-26T06:12:07.609Z,74.20
2018-07-26T06:14:36.391Z,74.30
2018-07-26T06:17:04.709Z,74.30
2018-07-26T06:19:33.115Z,74.30
2018-07-26T06:22:01.622Z,74.40
2018-07-26T06:24:29.948Z,74.40
2018-07-26T06:26:58.222Z,74.40
2018-07-26T06:29:27.391Z,74.50
2018-07-26T06:31:55.616Z,74.50
2018-07-26T06:34:24.070Z,74.50
2018-07-26T06:36:52.389Z,74.60
2018-07-26T06:39:20.690Z,74.60
2018-07-26T06:41:48.883Z,74.60
2018-07-26T06:44:17.180Z,74.60
2018-07-26T06:46:45.608Z,75.30
2018-07-26T06:49:13.934Z,74.70
2018-07-26T06:51:42.597Z,74.70
2018-07-26T06:54:10.922Z,74.70
2018-07-26T06:56:39.264Z,74.80
2018-07-26T06:59:07.834Z,74.80
2018-07-26T07:01:36.071Z,74.80
2018-07-26T07:04:04.352Z,74.90
2018-07-26T07:06:32.889Z,74.80
2018-07-26T07:09:02.662Z,74.90
2018-07-26T07:11:30.951Z,74.80
2018-07-26T07:13:59.768Z,74.90
2018-07-26T07:16:28.117Z,75.00
2018-07-26T07:18:56.493Z,75.00
2018-07-26T07:21:25.197Z,75.00
2018-07-26T07:23:53.457Z,75.00
2018-07-26T07:26:21.693Z,75.00
2018-07-26T07:28:50.588Z,75.00
2018-07-26T07:31:18.830Z,75.00
2018-07-26T07:33:47.126Z,74.90
2018-07-26T07:36:15.878Z,74.80
2018-07-26T07:38:44.449Z,74.70
2018-07-26T07:41:14.011Z,74.70
2018-07-26T07:43:42.860Z,74.60
2018-07-26T07:46:11.174Z,74.60
2018-07-26T07:48:39.537Z,74.50
2018-07-26T07:51:08.507Z,74.50
2018-07-26T07:53:36.923Z,74.60
2018-07-26T07:56:05.291Z,74.50
2018-07-26T07:58:33.981Z,74.50
2018-07-26T08:01:02.473Z,74.50
2018-07-26T08:03:30.753Z,74.50
2018-07-26T08:05:59.110Z,74.50
2018-07-26T08:08:29.529Z,74.50
2018-07-26T08:10:57.910Z,74.50
2018-07-26T08:13:26.252Z,74.40
2018-07-26T08:15:54.690Z,74.50
2018-07-26T08:18:23.342Z,74.50
2018-07-26T08:20:51.924Z,74.50
2018-07-26T08:23:20.206Z,74.40
2018-07-26T08:25:48.483Z,74.50
2018-07-26T08:28:17.234Z,74.50
2018-07-26T08:30:45.506Z,74.60
2018-07-26T08:33:13.905Z,74.60
2018-07-26T08:35:42.510Z,74.60
2018-07-26T08:38:10.851Z,75.30
2018-07-26T08:40:39.178Z,74.60
2018-07-26T08:43:07.802Z,74.60
2018-07-26T08:45:36.158Z,74.60
2018-07-26T08:48:04.482Z,74.60
2018-07-26T08:50:33.349Z,74.60
2018-07-26T08:53:01.771Z,74.50
2018-07-26T08:55:30.118Z,74.60
2018-07-26T08:57:58.704Z,75.30
2018-07-26T09:00:26.956Z,74.50
2018-07-26T09:05:23.666Z,74.60
2018-07-26T09:07:54.042Z,74.30
2018-07-26T09:10:22.436Z,74.40
2018-07-26T09:12:50.942Z,74.40
2018-07-26T09:15:19.213Z,74.50
2018-07-26T09:17:47.520Z,74.40
2018-07-26T09:20:16.338Z,74.40
2018-07-26T09:22:44.666Z,74.40
2018-07-26T09:25:12.975Z,74.30
2018-07-26T09:27:41.811Z,74.20
2018-07-26T09:30:10.826Z,74.20
2018-07-26T09:32:39.424Z,74.10
2018-07-26T09:35:08.209Z,74.00
2018-07-26T09:37:36.518Z,73.90
2018-07-26T09:40:05.331Z,73.70
2018-07-26T09:42:33.731Z,73.60
2018-07-26T09:45:02.114Z,73.60
2018-07-26T09:47:30.498Z,73.40
2018-07-26T09:49:58.844Z,73.40
2018-07-26T09:52:27.156Z,73.40
2018-07-26T09:54:55.578Z,73.40
2018-07-26T09:57:23.891Z,73.30
2018-07-26T09:59:52.192Z,73.20
2018-07-26T10:02:20.521Z,73.20
2018-07-26T10:04:49.406Z,73.70
2018-07-26T10:07:20.947Z,72.90
2018-07-26T10:09:49.530Z,72.60
2018-07-26T10:12:17.870Z,72.60
2018-07-26T10:14:46.152Z,72.60
2018-07-26T10:17:14.829Z,72.40
2018-07-26T10:19:43.206Z,72.40
2018-07-26T10:22:11.518Z,72.30
2018-07-26T10:24:41.850Z,72.20
2018-07-26T10:27:10.094Z,72.10
2018-07-26T10:29:38.469Z,71.90
2018-07-26T10:32:06.886Z,71.70
2018-07-26T10:34:35.277Z,71.60
2018-07-26T10:37:03.572Z,71.40
2018-07-26T10:39:32.240Z,71.30
2018-07-26T10:42:00.515Z,71.00
2018-07-26T10:44:28.982Z,70.80
2018-07-26T10:46:57.469Z,70.80
2018-07-26T10:49:25.933Z,70.90
2018-07-26T10:51:54.378Z,71.10
2018-07-26T10:54:23.014Z,70.50
2018-07-26T10:56:51.450Z,70.50
2018-07-26T10:59:19.833Z,70.40
2018-07-26T11:01:49.026Z,70.00
2018-07-26T11:04:17.346Z,69.80
2018-07-26T11:06:45.626Z,69.80
2018-07-26T11:09:15.569Z,69.60
2018-07-26T11:11:43.858Z,69.60
2018-07-26T11:14:12.246Z,69.60
2018-07-26T11:16:42.053Z,69.40
2018-07-26T11:19:10.299Z,69.40
2018-07-26T11:21:38.591Z,69.90
2018-07-26T11:24:07.192Z,69.10
2018-07-26T11:26:35.463Z,69.20
2018-07-26T11:29:03.903Z,69.10
2018-07-26T11:31:33.519Z,69.20
2018-07-26T11:34:01.779Z,69.20
2018-07-26T11:36:30.145Z,69.10
2018-07-26T11:38:59.450Z,69.10
2018-07-26T11:41:27.929Z,69.00
2018-07-26T11:43:56.505Z,68.80
2018-07-26T11:46:25.441Z,68.90
2018-07-26T11:48:53.708Z,68.80
2018-07-26T11:51:22.058Z,68.60
2018-07-26T11:56:25.006Z,68.30
2018-07-26T11:58:53.489Z,68.10
2018-07-26T12:01:21.766Z,68.00
2018-07-26T12:03:50.022Z,68.10
2018-07-26T12:06:18.722Z,68.10
2018-07-26T12:08:48.451Z,68.30
2018-07-26T12:11:16.811Z,68.70
2018-07-26T12:13:45.115Z,68.10
2018-07-26T12:16:13.500Z,68.20
2018-07-26T12:18:41.954Z,68.30
2018-07-26T12:21:10.226Z,68.20
2018-07-26T12:23:38.609Z,68.00
2018-07-26T12:26:07.699Z,68.10
2018-07-26T12:28:35.963Z,68.00
2018-07-26T12:31:04.238Z,68.00
2018-07-26T12:33:33.015Z,68.00
2018-07-26T12:36:01.345Z,67.80
2018-07-26T12:38:29.708Z,67.60
2018-07-26T12:40:58.222Z,67.60
2018-07-26T12:43:26.593Z,68.30
2018-07-26T12:45:54.953Z,67.50
2018-07-26T12:48:23.584Z,67.30
2018-07-26T12:50:52.190Z,67.50
2018-07-26T12:53:20.568Z,67.40
2018-07-26T12:55:48.957Z,67.40
2018-07-26T12:58:17.207Z,67.40
2018-07-26T13:00:45.574Z,67.20
2018-07-26T13:03:13.965Z,67.10
2018-07-26T13:05:42.500Z,67.10
2018-07-26T13:08:13.148Z,66.90
2018-07-26T13:10:42.521Z,67.20
2018-07-26T13:13:10.935Z,67.30
2018-07-26T13:15:39.270Z,67.50
2018-07-26T13:18:07.919Z,67.30
2018-07-26T13:20:36.259Z,67.40
2018-07-26T13:23:04.820Z,67.30
2018-07-26T13:25:34.043Z,67.50
2018-07-26T13:28:02.367Z,67.50
2018-07-26T13:30:30.681Z,67.30
2018-07-26T13:32:59.379Z,67.50
2018-07-26T13:35:27.756Z,67.40
2018-07-26T13:37:56.007Z,67.30
2018-07-26T13:40:24.430Z,67.40
2018-07-26T13:42:52.706Z,68.00
2018-07-26T13:45:21.050Z,67.50
2018-07-26T13:47:50.494Z,67.50
2018-07-26T13:50:18.777Z,67.30
2018-07-26T13:52:47.049Z,67.30
2018-07-26T13:55:15.601Z,67.30
2018-07-26T13:57:43.961Z,67.10
2018-07-26T14:00:13.354Z,67.10
2018-07-26T14:02:44.937Z,67.00
2018-07-26T14:05:13.337Z,67.80
2018-07-26T14:07:44.090Z,67.10
2018-07-26T14:12:40.659Z,67.00
2018-07-26T14:15:10.366Z,67.00
2018-07-26T14:17:38.913Z,66.90
2018-07-26T14:20:09.052Z,66.90
2018-07-26T14:22:37.534Z,67.10
2018-07-26T14:25:06.088Z,67.50
2018-07-26T14:27:37.448Z,67.50
2018-07-26T14:30:06.879Z,67.60
2018-07-26T14:32:35.174Z,67.50
2018-07-26T14:35:03.519Z,67.40
2018-07-26T14:37:31.877Z,67.20
2018-07-26T14:40:00.239Z,67.20
2018-07-26T14:42:28.526Z,67.10
2018-07-26T14:44:56.864Z,67.00
2018-07-26T14:47:26.008Z,67.00
2018-07-26T14:49:54.287Z,67.00
2018-07-26T14:52:22.596Z,67.20
2018-07-26T14:54:50.911Z,67.30
2018-07-26T14:57:19.191Z,67.30
2018-07-26T14:59:47.542Z,67.30
2018-07-26T15:02:15.923Z,67.30
2018-07-26T15:07:14.791Z,67.40
2018-07-26T15:09:44.251Z,67.40
2018-07-26T15:12:12.511Z,67.40
2018-07-26T15:14:40.862Z,67.40
2018-07-26T15:17:09.572Z,67.40
2018-07-26T15:19:37.890Z,67.50
2018-07-26T15:22:06.341Z,67.20
2018-07-26T15:24:36.016Z,67.30
2018-07-26T15:27:04.322Z,67.20
2018-07-26T15:29:32.627Z,67.10
2018-07-26T15:32:01.032Z,66.90
2018-07-26T15:34:29.370Z,67.10
2018-07-26T15:36:57.722Z,67.10
2018-07-26T15:39:26.179Z,66.90
2018-07-26T15:41:54.477Z,67.70
2018-07-26T15:44:22.844Z,66.90
2018-07-26T15:46:51.730Z,67.60
2018-07-26T15:49:20.062Z,67.90
2018-07-26T15:51:48.404Z,67.90
2018-07-26T15:54:16.780Z,67.60
2018-07-26T15:56:45.138Z,67.10
2018-07-26T15:59:13.429Z,67.10
2018-07-26T16:01:41.835Z,66.60
2018-07-26T16:04:10.212Z,66.30
2018-07-26T16:09:11.038Z,65.90
2018-07-26T16:11:40.020Z,66.40
2018-07-26T16:14:09.114Z,65.60
2018-07-26T16:16:37.502Z,66.00
2018-07-26T16:19:05.975Z,65.60
2018-07-26T16:21:34.665Z,65.20
2018-07-26T16:24:02.914Z,65.30
2018-07-26T16:26:31.381Z,65.10
2018-07-26T16:29:00.415Z,65.00
2018-07-26T16:31:28.631Z,65.30
2018-07-26T16:33:57.005Z,65.60
2018-07-26T16:36:25.651Z,65.90
2018-07-26T16:38:53.934Z,65.80
2018-07-26T16:41:22.242Z,65.80
2018-07-26T16:46:18.665Z,66.10
2018-07-26T16:48:47.002Z,66.00
2018-07-26T16:51:15.664Z,65.90
2018-07-26T16:53:44.108Z,65.50
2018-07-26T16:56:12.399Z,65.20
2018-07-26T16:58:41.046Z,65.30
2018-07-26T17:01:09.350Z,65.30
2018-07-26T17:03:37.647Z,65.20
2018-07-26T17:06:06.099Z,65.70
2018-07-26T17:08:36.521Z,66.00
2018-07-26T17:11:05.304Z,66.40
2018-07-26T17:13:33.731Z,65.00
2018-07-26T17:16:01.971Z,63.60
2018-07-26T17:18:30.307Z,63.50
2018-07-26T17:20:59.050Z,63.20
2018-07-26T17:23:27.394Z,62.60
2018-07-26T17:25:55.804Z,65.70
2018-07-26T17:28:24.588Z,65.90
2018-07-26T17:30:52.949Z,67.50
2018-07-26T17:33:21.314Z,67.50
2018-07-26T17:35:49.716Z,68.00
2018-07-26T17:38:18.024Z,67.60
2018-07-26T17:40:46.307Z,68.10
2018-07-26T17:43:14.893Z,66.70
2018-07-26T17:45:43.184Z,65.80
2018-07-26T17:48:11.488Z,65.70
2018-07-26T17:50:40.099Z,65.60
2018-07-26T17:53:08.386Z,65.30
2018-07-26T17:55:36.672Z,65.60
2018-07-26T17:58:05.238Z,65.50
2018-07-26T18:00:33.565Z,66.10
2018-07-26T18:03:02.001Z,66.00
2018-07-26T18:05:30.682Z,66.00
2018-07-26T18:08:00.704Z,66.30
2018-07-26T18:10:28.995Z,66.50
2018-07-26T18:12:57.978Z,66.70
2018-07-26T18:15:26.441Z,67.40
2018-07-26T18:17:54.777Z,67.80
2018-07-26T18:20:23.317Z,66.40
2018-07-26T18:22:51.637Z,66.40
2018-07-26T18:25:20.003Z,66.40
2018-07-26T18:27:48.897Z,66.40
2018-07-26T18:30:17.184Z,67.30
2018-07-26T18:32:45.476Z,67.80
2018-07-26T18:35:14.822Z,67.00
2018-07-26T18:37:43.815Z,66.60
2018-07-26T18:40:12.239Z,66.50
2018-07-26T18:45:09.950Z,68.00
2018-07-26T18:47:38.643Z,68.10
2018-07-26T18:50:07.917Z,68.30
2018-07-26T18:52:36.319Z,68.30
2018-07-26T18:55:06.111Z,68.50
2018-07-26T18:57:34.455Z,68.20
2018-07-26T19:00:02.830Z,68.50
2018-07-26T19:02:31.140Z,67.80
2018-07-26T19:05:00.712Z,68.50
2018-07-26T19:07:30.566Z,68.20
2018-07-26T19:09:58.936Z,68.00
2018-07-26T19:12:27.427Z,68.10
2018-07-26T19:14:55.715Z,68.40
2018-07-26T19:17:24.133Z,68.40
2018-07-26T19:19:52.422Z,68.20
2018-07-26T19:22:20.762Z,69.00
2018-07-26T19:24:49.115Z,69.10
2018-07-26T19:27:17.754Z,69.20
2018-07-26T19:29:46.105Z,69.40
2018-07-26T19:32:14.610Z,69.60
2018-07-26T19:34:43.154Z,69.50
2018-07-26T19:37:11.445Z,69.70
2018-07-26T19:39:39.887Z,70.30
2018-07-26T19:42:08.602Z,70.00
2018-07-26T19:44:36.914Z,69.90
2018-07-26T19:47:05.271Z,70.00
2018-07-26T19:49:33.982Z,70.30
2018-07-26T19:52:02.268Z,70.40
2018-07-26T19:54:30.649Z,70.50
2018-07-26T19:56:59.120Z,70.40
2018-07-26T19:59:27.506Z,70.40
2018-07-26T20:01:55.768Z,71.30
2018-07-26T20:04:24.218Z,70.70
2018-07-26T20:06:52.598Z,70.90
2018-07-26T20:09:22.508Z,71.30
2018-07-26T20:11:50.897Z,71.60
2018-07-26T20:14:19.218Z,71.50
2018-07-26T20:16:47.564Z,71.70
2018-07-26T20:19:16.016Z,72.00
2018-07-26T20:21:44.306Z,71.90
2018-07-26T20:24:12.816Z,71.80
2018-07-26T20:26:41.972Z,71.70
2018-07-26T20:29:10.220Z,71.60
2018-07-26T20:31:38.549Z,71.40
2018-07-26T20:34:07.104Z,71.60
2018-07-26T20:39:03.500Z,71.80
2018-07-26T20:41:31.867Z,72.00
2018-07-26T20:44:00.279Z,71.90
2018-07-26T20:46:28.555Z,72.10
2018-07-26T20:48:57.313Z,72.10
2018-07-26T20:51:25.716Z,72.30
2018-07-26T20:53:54.133Z,72.20
2018-07-26T20:56:22.803Z,72.10
2018-07-26T20:58:51.274Z,72.30
2018-07-26T21:01:19.710Z,72.30
2018-07-26T21:03:48.155Z,73.00
2018-07-26T21:06:16.479Z,72.30
2018-07-26T21:08:46.235Z,72.20
2018-07-26T21:11:15.062Z,72.10
2018-07-26T21:13:43.689Z,72.10
2018-07-26T21:16:11.967Z,72.80
2018-07-26T21:18:40.788Z,72.10
2018-07-26T21:21:09.159Z,71.80
2018-07-26T21:23:37.513Z,71.70
2018-07-26T21:26:06.787Z,71.40
2018-07-26T21:28:35.118Z,71.10
2018-07-26T21:31:03.473Z,71.00
2018-07-26T21:33:31.964Z,70.90
2018-07-26T21:36:00.311Z,70.90
2018-07-26T21:38:28.811Z,70.80
2018-07-26T21:40:57.398Z,72.20
2018-07-26T21:43:25.626Z,71.60
2018-07-26T21:45:53.932Z,71.10
2018-07-26T21:48:22.747Z,71.10
2018-07-26T21:50:51.159Z,71.20
2018-07-26T21:53:19.557Z,71.00
2018-07-26T21:55:48.070Z,71.00
2018-07-26T21:58:16.353Z,71.20
2018-07-26T22:00:50.295Z,71.10
2018-07-26T22:03:18.622Z,71.20
2018-07-26T22:05:47.130Z,71.20
2018-07-26T22:08:17.663Z,71.20
2018-07-26T22:10:45.966Z,71.10
2018-07-26T22:13:14.645Z,71.20
2018-07-26T22:15:43.116Z,71.40
2018-07-26T22:18:11.434Z,71.10
2018-07-26T22:20:40.018Z,71.10
2018-07-26T22:23:08.734Z,71.00
2018-07-26T22:25:36.965Z,71.00
2018-07-26T22:30:33.904Z,71.10
2018-07-26T22:33:02.376Z,71.00
2018-07-26T22:35:30.647Z,71.00
2018-07-26T22:37:59.413Z,71.00
2018-07-26T22:40:27.762Z,71.00
2018-07-26T22:42:56.050Z,71.20
2018-07-26T22:45:24.485Z,70.80
2018-07-26T22:47:52.857Z,70.80
2018-07-26T22:50:21.474Z,70.80
2018-07-26T22:52:50.171Z,70.80
2018-07-26T22:55:18.468Z,71.10
2018-07-26T22:57:46.783Z,70.60
2018-07-26T23:00:15.138Z,70.70
2018-07-26T23:02:43.414Z,70.70
2018-07-26T23:05:11.795Z,70.60
2018-07-26T23:07:41.554Z,70.70
2018-07-26T23:10:10.764Z,70.60
2018-07-26T23:12:39.548Z,70.50
2018-07-26T23:15:11.068Z,70.50
2018-07-26T23:17:39.799Z,70.40
2018-07-26T23:20:09.671Z,70.40
2018-07-26T23:22:37.959Z,71.20
2018-07-26T23:25:07.110Z,70.40
2018-07-26T23:27:35.642Z,70.40
2018-07-26T23:30:09.602Z,71.20
2018-07-26T23:32:38.401Z,70.30
2018-07-26T23:37:35.225Z,70.40
2018-07-26T23:40:03.641Z,70.30
2018-07-26T23:42:31.937Z,70.20
2018-07-26T23:45:00.238Z,70.10
2018-07-26T23:47:28.801Z,70.00
2018-07-26T23:49:57.146Z,70.00
2018-07-26T23:52:25.491Z,69.90
2018-07-26T23:54:54.558Z,70.00
2018-07-26T23:57:22.926Z,69.80
2018-07-26T23:59:51.252Z,69.80
