createdAt,value
2023-04-03T05:01:13.241Z,500.00
2023-04-03T05:02:13.256Z,500.00
2023-04-03T05:03:13.276Z,500.00
2023-04-03T05:04:13.307Z,500.00
2023-04-03T05:05:13.336Z,500.00
2023-04-03T05:06:13.353Z,500.00
2023-04-03T05:07:13.399Z,400.00
2023-04-03T05:08:13.401Z,400.00
2023-04-03T05:09:13.444Z,400.00
2023-04-03T05:10:13.463Z,400.00
2023-04-03T05:11:13.461Z,400.00
2023-04-03T05:12:13.487Z,400.00
2023-04-03T05:13:13.516Z,400.00
2023-04-03T05:14:13.551Z,400.00
2023-04-03T05:15:13.562Z,400.00
2023-04-03T05:16:13.617Z,400.00
2023-04-03T05:17:13.642Z,400.00
2023-04-03T05:18:13.623Z,400.00
2023-04-03T05:19:13.681Z,400.00
2023-04-03T05:20:13.743Z,400.00
2023-04-03T05:21:13.774Z,400.00
2023-04-03T05:22:13.793Z,400.00
2023-04-03T05:23:13.826Z,400.00
2023-04-03T05:24:13.909Z,400.00
2023-04-03T05:25:13.946Z,400.00
2023-04-03T05:26:13.979Z,400.00
2023-04-03T05:27:14.034Z,400.00
2023-04-03T05:28:14.077Z,420.00
2023-04-03T05:29:14.080Z,465.00
2023-04-03T05:30:14.130Z,508.00
2023-04-03T05:31:14.191Z,499.00
2023-04-03T05:32:14.224Z,500.00
2023-04-03T05:33:14.313Z,516.00
2023-04-03T05:34:14.275Z,505.00
2023-04-03T05:35:14.356Z,510.00
2023-04-03T05:36:14.444Z,515.00
2023-04-03T05:37:14.457Z,503.00
2023-04-03T05:38:14.472Z,508.00
2023-04-03T05:39:14.518Z,503.00
2023-04-03T05:40:15.004Z,507.00
2023-04-03T05:41:14.606Z,500.00
2023-04-03T05:42:14.648Z,502.00
2023-04-03T05:43:14.677Z,499.00
2023-04-03T05:44:14.735Z,519.00
2023-04-03T05:45:14.800Z,521.00
2023-04-03T05:46:14.914Z,512.00
2023-04-03T05:47:14.890Z,513.00
2023-04-03T05:48:15.018Z,498.00
2023-04-03T05:49:15.015Z,527.00
2023-04-03T05:50:15.069Z,520.00
2023-04-03T05:51:15.116Z,500.00
2023-04-03T05:52:15.149Z,516.00
2023-04-03T05:53:15.178Z,516.00
2023-04-03T05:54:15.210Z,500.00
2023-04-03T05:55:15.259Z,528.00
2023-04-03T05:56:15.310Z,506.00
2023-04-03T05:57:15.388Z,511.00
2023-04-03T05:58:15.429Z,501.00
2023-04-03T05:59:15.436Z,521.00
2023-04-03T06:00:15.526Z,512.00
2023-04-03T06:01:15.542Z,509.00
2023-04-03T06:02:15.624Z,517.00
2023-04-03T06:03:15.834Z,516.00
2023-04-03T06:04:15.761Z,521.00
2023-04-03T06:05:15.729Z,519.00
2023-04-03T06:06:15.741Z,524.00
2023-04-03T06:07:15.792Z,515.00
2023-04-03T06:08:15.805Z,523.00
2023-04-03T06:09:15.856Z,516.00
2023-04-03T06:10:15.903Z,526.00
2023-04-03T06:11:15.933Z,513.00
2023-04-03T06:12:16.021Z,511.00
2023-04-03T06:13:16.047Z,514.00
2023-04-03T06:14:16.064Z,509.00
2023-04-03T06:15:16.116Z,514.00
2023-04-03T06:16:16.115Z,500.00
2023-04-03T06:17:16.371Z,498.00
2023-04-03T06:18:16.225Z,520.00
2023-04-03T06:19:16.604Z,544.00
2023-04-03T06:20:16.298Z,522.00
2023-04-03T06:21:16.357Z,525.00
2023-04-03T06:22:16.388Z,548.00
2023-04-03T06:23:16.418Z,545.00
2023-04-03T06:24:16.461Z,546.00
2023-04-03T06:25:16.491Z,532.00
2023-04-03T06:26:16.545Z,543.00
2023-04-03T06:27:16.580Z,515.00
2023-04-03T06:28:16.609Z,533.00
2023-04-03T06:29:16.638Z,551.00
2023-04-03T06:30:16.682Z,539.00
2023-04-03T06:31:16.772Z,530.00
2023-04-03T06:32:16.775Z,505.00
2023-04-03T06:33:16.806Z,530.00
2023-04-03T06:34:16.935Z,549.00
2023-04-03T06:35:16.913Z,534.00
2023-04-03T06:36:16.924Z,535.00
2023-04-03T06:37:16.994Z,546.00
2023-04-03T06:38:16.990Z,540.00
2023-04-03T06:39:17.037Z,524.00
2023-04-03T06:40:17.069Z,549.00
2023-04-03T06:41:17.136Z,539.00
2023-04-03T06:42:17.212Z,527.00
2023-04-03T06:43:17.250Z,522.00
2023-04-03T06:44:17.267Z,534.00
2023-04-03T06:45:17.316Z,524.00
2023-04-03T06:46:17.395Z,547.00
2023-04-03T06:47:17.378Z,527.00
2023-04-03T06:48:17.487Z,505.00
2023-04-03T06:49:17.492Z,549.00
2023-04-03T06:50:17.534Z,532.00
2023-04-03T06:51:17.560Z,535.00
2023-04-03T06:52:17.609Z,525.00
2023-04-03T06:53:17.676Z,535.00
2023-04-03T06:54:17.711Z,520.00
2023-04-03T06:55:17.752Z,527.00
2023-04-03T06:56:17.821Z,542.00
2023-04-03T06:57:17.895Z,529.00
2023-04-03T06:58:17.883Z,529.00
2023-04-03T06:59:17.958Z,519.00
2023-04-03T07:00:17.971Z,532.00
2023-04-03T07:01:18.092Z,535.00
2023-04-03T07:02:18.049Z,533.00
2023-04-03T07:03:18.116Z,519.00
2023-04-03T07:04:18.190Z,523.00
2023-04-03T07:05:18.210Z,529.00
2023-04-03T07:06:18.237Z,527.00
2023-04-03T07:07:18.258Z,526.00
2023-04-03T07:08:18.304Z,538.00
2023-04-03T07:09:18.398Z,516.00
2023-04-03T07:10:18.388Z,513.00
2023-04-03T07:11:18.422Z,513.00
2023-04-03T07:12:18.434Z,527.00
2023-04-03T07:13:18.443Z,523.00
2023-04-03T07:14:18.511Z,531.00
2023-04-03T07:15:18.562Z,519.00
2023-04-03T07:16:18.605Z,526.00
2023-04-03T07:17:18.657Z,507.00
2023-04-03T07:18:18.683Z,533.00
2023-04-03T07:19:18.699Z,519.00
2023-04-03T07:20:18.741Z,515.00
2023-04-03T07:21:18.810Z,525.00
2023-04-03T07:22:18.839Z,531.00
2023-04-03T07:23:18.858Z,532.00
2023-04-03T07:24:18.894Z,526.00
2023-04-03T07:25:18.985Z,522.00
2023-04-03T07:26:18.956Z,526.00
2023-04-03T07:27:19.016Z,532.00
2023-04-03T07:28:19.056Z,525.00
2023-04-03T07:29:19.111Z,522.00
2023-04-03T07:30:19.165Z,529.00
2023-04-03T07:31:19.247Z,519.00
2023-04-03T07:32:19.236Z,523.00
2023-04-03T07:33:19.246Z,503.00
2023-04-03T07:34:19.308Z,509.00
2023-04-03T07:35:19.336Z,515.00
2023-04-03T07:36:19.443Z,539.00
2023-04-03T07:37:19.418Z,511.00
2023-04-03T07:38:19.445Z,503.00
2023-04-03T07:39:19.498Z,538.00
2023-04-03T07:40:20.772Z,522.00
2023-04-03T07:41:19.646Z,536.00
2023-04-03T07:42:19.595Z,537.00
2023-04-03T07:43:19.635Z,521.00
2023-04-03T07:44:19.731Z,524.00
2023-04-03T07:45:19.730Z,528.00
2023-04-03T07:46:19.946Z,522.00
2023-04-03T07:47:19.812Z,539.00
2023-04-03T07:48:19.842Z,539.00
2023-04-03T07:49:19.931Z,525.00
2023-04-03T07:50:19.958Z,522.00
2023-04-03T07:51:19.976Z,541.00
2023-04-03T07:52:20.099Z,519.00
2023-04-03T07:53:20.069Z,535.00
2023-04-03T07:54:20.093Z,541.00
2023-04-03T07:55:20.201Z,528.00
2023-04-03T07:56:20.268Z,528.00
2023-04-03T07:57:20.254Z,529.00
2023-04-03T07:58:20.363Z,538.00
2023-04-03T07:59:20.305Z,520.00
2023-04-03T08:00:20.339Z,534.00
2023-04-03T08:01:20.411Z,544.00
2023-04-03T08:02:20.513Z,549.00
2023-04-03T08:03:20.715Z,563.00
2023-04-03T08:04:20.791Z,541.00
2023-04-03T08:05:20.633Z,557.00
2023-04-03T08:06:29.405Z,556.00
2023-04-03T08:07:21.647Z,556.00
2023-04-03T08:08:21.429Z,558.00
2023-04-03T08:09:20.667Z,562.00
2023-04-03T08:10:20.646Z,567.00
2023-04-03T08:11:20.683Z,577.00
2023-04-03T08:12:20.587Z,589.00
2023-04-03T08:13:20.609Z,590.00
2023-04-03T08:14:20.606Z,587.00
2023-04-03T08:15:20.583Z,573.00
2023-04-03T08:16:20.727Z,583.00
2023-04-03T08:17:20.711Z,570.00
2023-04-03T08:18:20.788Z,575.00
2023-04-03T08:19:26.160Z,596.00
2023-04-03T08:20:21.912Z,596.00
2023-04-03T08:21:20.794Z,590.00
2023-04-03T08:22:20.773Z,593.00
2023-04-03T08:23:20.819Z,583.00
2023-04-03T08:24:20.794Z,588.00
2023-04-03T08:25:20.815Z,598.00
2023-04-03T08:26:20.760Z,603.00
2023-04-03T08:27:20.768Z,594.00
2023-04-03T08:28:20.756Z,591.00
2023-04-03T08:29:20.806Z,607.00
2023-04-03T08:30:20.928Z,603.00
2023-04-03T08:31:21.029Z,597.00
2023-04-03T08:32:20.973Z,591.00
2023-04-03T08:33:21.010Z,620.00
2023-04-03T08:34:21.045Z,601.00
2023-04-03T08:35:21.121Z,601.00
2023-04-03T08:36:21.235Z,607.00
2023-04-03T08:37:21.209Z,602.00
2023-04-03T08:38:21.280Z,604.00
2023-04-03T08:39:21.332Z,608.00
2023-04-03T08:40:21.527Z,620.00
2023-04-03T08:41:21.428Z,619.00
2023-04-03T08:42:21.494Z,617.00
2023-04-03T08:43:21.609Z,631.00
2023-04-03T08:44:21.589Z,623.00
2023-04-03T08:45:21.705Z,636.00
2023-04-03T08:46:21.686Z,626.00
2023-04-03T08:47:21.698Z,636.00
2023-04-03T08:48:21.751Z,636.00
2023-04-03T08:49:21.840Z,640.00
2023-04-03T08:50:21.866Z,644.00
2023-04-03T08:51:21.947Z,637.00
2023-04-03T08:52:21.926Z,639.00
2023-04-03T08:53:21.975Z,634.00
2023-04-03T08:54:22.014Z,633.00
2023-04-03T08:55:22.083Z,633.00
2023-04-03T08:56:22.110Z,632.00
2023-04-03T08:57:22.184Z,642.00
2023-04-03T08:58:22.210Z,639.00
2023-04-03T08:59:22.251Z,634.00
2023-04-03T09:00:22.318Z,633.00
2023-04-03T09:01:22.507Z,636.00
2023-04-03T09:02:22.530Z,641.00
2023-04-03T09:03:22.568Z,642.00
2023-04-03T09:04:22.565Z,638.00
2023-04-03T09:05:24.068Z,641.00
2023-04-03T09:06:22.595Z,638.00
2023-04-03T09:07:22.585Z,644.00
2023-04-03T09:08:22.659Z,641.00
2023-04-03T09:09:22.692Z,640.00
2023-04-03T09:10:22.750Z,645.00
2023-04-03T09:11:22.770Z,649.00
2023-04-03T09:12:22.824Z,639.00
2023-04-03T09:13:22.838Z,642.00
2023-04-03T09:14:22.912Z,644.00
2023-04-03T09:15:35.629Z,645.00
2023-04-03T09:16:24.003Z,645.00
2023-04-03T09:17:23.017Z,645.00
2023-04-03T09:18:22.962Z,647.00
2023-04-03T09:19:22.956Z,648.00
2023-04-03T09:20:23.079Z,643.00
2023-04-03T09:21:22.903Z,638.00
2023-04-03T09:22:22.909Z,645.00
2023-04-03T09:23:22.906Z,641.00
2023-04-03T09:24:22.880Z,642.00
2023-04-03T09:25:22.881Z,649.00
2023-04-03T09:26:22.876Z,644.00
2023-04-03T09:27:22.878Z,647.00
2023-04-03T09:28:22.944Z,645.00
2023-04-03T09:29:22.952Z,643.00
2023-04-03T09:30:23.004Z,650.00
2023-04-03T09:31:23.113Z,647.00
2023-04-03T09:32:23.097Z,646.00
2023-04-03T09:33:23.228Z,648.00
2023-04-03T09:34:23.190Z,647.00
2023-04-03T09:35:29.484Z,648.00
2023-04-03T09:36:24.234Z,649.00
2023-04-03T09:37:23.233Z,649.00
2023-04-03T09:38:23.251Z,649.00
2023-04-03T09:39:23.194Z,648.00
2023-04-03T09:40:23.159Z,649.00
2023-04-03T09:41:23.159Z,655.00
2023-04-03T09:42:23.193Z,648.00
2023-04-03T09:43:23.144Z,654.00
2023-04-03T09:44:23.152Z,659.00
2023-04-03T09:45:23.150Z,650.00
2023-04-03T09:46:23.203Z,657.00
2023-04-03T09:47:23.172Z,654.00
2023-04-03T09:48:23.205Z,650.00
2023-04-03T09:49:23.401Z,650.00
2023-04-03T09:50:23.286Z,651.00
2023-04-03T09:51:23.335Z,649.00
2023-04-03T09:52:23.368Z,656.00
2023-04-03T09:53:23.401Z,656.00
2023-04-03T09:54:23.484Z,652.00
2023-04-03T09:55:23.499Z,653.00
2023-04-03T09:56:23.596Z,656.00
2023-04-03T09:57:23.627Z,652.00
2023-04-03T09:58:23.646Z,656.00
2023-04-03T09:59:23.678Z,659.00
2023-04-03T10:00:23.706Z,660.00
2023-04-03T10:01:23.793Z,656.00
2023-04-03T10:02:23.855Z,662.00
2023-04-03T10:03:23.826Z,664.00
2023-04-03T10:04:23.906Z,659.00
2023-04-03T10:05:24.016Z,661.00
2023-04-03T10:06:23.921Z,661.00
2023-04-03T10:07:24.001Z,658.00
2023-04-03T10:08:24.058Z,658.00
2023-04-03T10:09:24.068Z,658.00
2023-04-03T10:10:24.145Z,661.00
2023-04-03T10:11:24.173Z,661.00
2023-04-03T10:12:24.214Z,661.00
2023-04-03T10:13:24.243Z,662.00
2023-04-03T10:14:24.281Z,662.00
2023-04-03T10:15:24.313Z,662.00
2023-04-03T10:16:24.392Z,664.00
2023-04-03T10:17:24.450Z,661.00
2023-04-03T10:18:24.971Z,662.00
2023-04-03T10:19:24.487Z,662.00
2023-04-03T10:20:24.498Z,664.00
2023-04-03T10:21:27.432Z,664.00
2023-04-03T10:22:24.503Z,680.00
2023-04-03T10:23:24.504Z,665.00
2023-04-03T10:24:24.533Z,665.00
2023-04-03T10:25:24.541Z,665.00
2023-04-03T10:26:24.475Z,669.00
2023-04-03T10:27:24.495Z,659.00
2023-04-03T10:28:24.487Z,663.00
2023-04-03T10:29:24.462Z,673.00
2023-04-03T10:30:24.438Z,664.00
2023-04-03T10:31:24.478Z,667.00
2023-04-03T10:32:24.473Z,665.00
2023-04-03T10:33:24.417Z,665.00
2023-04-03T10:34:24.425Z,666.00
2023-04-03T10:35:24.414Z,663.00
2023-04-03T10:36:24.412Z,674.00
2023-04-03T10:37:24.469Z,677.00
2023-04-03T10:38:24.397Z,666.00
2023-04-03T10:39:24.390Z,682.00
2023-04-03T10:40:24.388Z,677.00
2023-04-03T10:41:24.397Z,679.00
2023-04-03T10:42:24.350Z,673.00
2023-04-03T10:43:24.329Z,680.00
2023-04-03T10:44:24.326Z,680.00
2023-04-03T10:45:24.356Z,666.00
2023-04-03T10:46:24.367Z,666.00
2023-04-03T10:47:24.402Z,674.00
2023-04-03T10:48:24.336Z,671.00
2023-04-03T10:49:24.339Z,677.00
2023-04-03T10:50:24.327Z,679.00
2023-04-03T10:51:24.299Z,687.00
2023-04-03T10:52:24.308Z,677.00
2023-04-03T10:53:24.377Z,681.00
2023-04-03T10:54:24.277Z,675.00
2023-04-03T10:55:24.281Z,677.00
2023-04-03T10:56:24.275Z,674.00
2023-04-03T10:57:24.304Z,690.00
2023-04-03T10:58:24.244Z,680.00
2023-04-03T10:59:24.270Z,688.00
2023-04-03T11:00:24.261Z,668.00
2023-04-03T11:01:24.263Z,688.00
2023-04-03T11:02:24.334Z,682.00
2023-04-03T11:03:24.361Z,683.00
2023-04-03T11:04:24.276Z,666.00
2023-04-03T11:05:24.227Z,691.00
2023-04-03T11:06:24.234Z,676.00
2023-04-03T11:07:24.282Z,690.00
2023-04-03T11:08:24.284Z,685.00
2023-04-03T11:09:24.195Z,684.00
2023-04-03T11:10:24.174Z,679.00
2023-04-03T11:11:24.175Z,686.00
2023-04-03T11:12:24.167Z,686.00
2023-04-03T11:13:24.161Z,690.00
2023-04-03T11:14:24.144Z,673.00
2023-04-03T11:15:24.183Z,685.00
2023-04-03T11:16:24.145Z,676.00
2023-04-03T11:17:24.343Z,688.00
2023-04-03T11:18:24.204Z,678.00
2023-04-03T11:19:24.256Z,695.00
2023-04-03T11:20:24.269Z,685.00
2023-04-03T11:21:24.271Z,678.00
2023-04-03T11:22:24.342Z,678.00
2023-04-03T11:23:25.538Z,698.00
2023-04-03T11:24:24.390Z,684.00
2023-04-03T11:25:24.509Z,680.00
2023-04-03T11:26:24.522Z,693.00
2023-04-03T11:27:24.438Z,689.00
2023-04-03T11:28:24.500Z,689.00
2023-04-03T11:29:34.313Z,671.00
2023-04-03T11:30:25.507Z,672.00
2023-04-03T11:31:24.555Z,675.00
2023-04-03T11:32:24.584Z,679.00
2023-04-03T11:33:24.508Z,682.00
2023-04-03T11:34:24.473Z,687.00
2023-04-03T11:35:24.488Z,687.00
2023-04-03T11:36:26.952Z,702.00
2023-04-03T11:37:25.483Z,703.00
2023-04-03T11:38:24.469Z,702.00
2023-04-03T11:39:24.471Z,696.00
2023-04-03T11:40:24.560Z,689.00
2023-04-03T11:41:24.535Z,695.00
2023-04-03T11:42:24.471Z,679.00
2023-04-03T11:43:24.426Z,682.00
2023-04-03T11:44:24.423Z,687.00
2023-04-03T11:45:24.403Z,697.00
2023-04-03T11:46:24.416Z,690.00
2023-04-03T11:47:24.464Z,704.00
2023-04-03T11:48:25.251Z,697.00
2023-04-03T11:49:24.388Z,688.00
2023-04-03T11:50:24.396Z,688.00
2023-04-03T11:51:24.378Z,677.00
2023-04-03T11:52:24.371Z,688.00
2023-04-03T11:53:24.400Z,692.00
2023-04-03T11:54:28.069Z,692.00
2023-04-03T11:55:25.423Z,693.00
2023-04-03T11:56:24.412Z,693.00
2023-04-03T11:57:24.434Z,695.00
2023-04-03T11:58:24.422Z,698.00
2023-04-03T11:59:24.387Z,694.00
2023-04-03T12:00:24.397Z,693.00
2023-04-03T12:01:24.662Z,695.00
2023-04-03T12:02:24.478Z,690.00
2023-04-03T12:03:24.489Z,699.00
2023-04-03T12:04:24.477Z,690.00
2023-04-03T12:05:24.361Z,688.00
2023-04-03T12:06:24.353Z,676.00
2023-04-03T12:07:24.334Z,682.00
2023-04-03T12:08:24.357Z,690.00
2023-04-03T12:09:24.310Z,680.00
2023-04-03T12:10:32.111Z,664.00
2023-04-03T12:11:25.363Z,664.00
2023-04-03T12:12:24.364Z,656.00
2023-04-03T12:13:24.439Z,660.00
2023-04-03T12:14:24.326Z,645.00
2023-04-03T12:15:24.329Z,631.00
2023-04-03T12:16:24.354Z,625.00
2023-04-03T12:17:24.344Z,620.00
2023-04-03T12:18:24.321Z,619.00
2023-04-03T12:19:29.335Z,599.00
2023-04-03T12:20:25.289Z,600.00
2023-04-03T12:21:24.328Z,600.00
2023-04-03T12:22:24.304Z,592.00
2023-04-03T12:23:24.293Z,581.00
2023-04-03T12:24:24.300Z,573.00
2023-04-03T12:25:24.294Z,564.00
2023-04-03T12:26:25.290Z,577.00
2023-04-03T12:27:24.270Z,557.00
2023-04-03T12:28:24.269Z,563.00
2023-04-03T12:29:24.380Z,570.00
2023-04-03T12:30:24.354Z,544.00
2023-04-03T12:31:24.410Z,567.00
2023-04-03T12:32:24.551Z,539.00
2023-04-03T12:33:24.542Z,545.00
2023-04-03T12:34:24.564Z,560.00
2023-04-03T12:35:24.614Z,520.00
2023-04-03T12:36:24.690Z,541.00
2023-04-03T12:37:24.700Z,539.00
2023-04-03T12:38:24.751Z,537.00
2023-04-03T12:39:24.768Z,556.00
2023-04-03T12:40:24.884Z,526.00
2023-04-03T12:41:24.915Z,540.00
2023-04-03T12:42:24.962Z,542.00
2023-04-03T12:43:25.030Z,532.00
2023-04-03T12:44:25.075Z,514.00
2023-04-03T12:45:25.230Z,517.00
2023-04-03T12:46:25.266Z,502.00
2023-04-03T12:47:25.282Z,540.00
2023-04-03T12:48:25.300Z,500.00
2023-04-03T12:49:25.370Z,560.00
2023-04-03T12:50:25.430Z,540.00
2023-04-03T12:51:25.464Z,540.00
2023-04-03T12:52:25.500Z,531.00
2023-04-03T12:53:25.545Z,530.00
2023-04-03T12:54:25.581Z,524.00
2023-04-03T12:55:25.629Z,535.00
2023-04-03T12:56:25.671Z,523.00
2023-04-03T12:57:25.744Z,527.00
2023-04-03T12:58:25.786Z,544.00
2023-04-03T12:59:25.804Z,546.00
2023-04-03T13:00:25.881Z,549.00
2023-04-03T13:01:26.085Z,537.00
2023-04-03T13:02:25.985Z,542.00
2023-04-03T13:03:26.148Z,533.00
2023-04-03T13:04:26.062Z,542.00
2023-04-03T13:05:26.080Z,563.00
2023-04-03T13:06:26.159Z,545.00
2023-04-03T13:07:26.178Z,562.00
2023-04-03T13:08:26.248Z,586.00
2023-04-03T13:09:26.309Z,588.00
2023-04-03T13:10:26.319Z,601.00
2023-04-03T13:11:26.389Z,618.00
2023-04-03T13:12:26.419Z,600.00
2023-04-03T13:13:26.458Z,589.00
2023-04-03T13:14:26.529Z,610.00
2023-04-03T13:15:26.589Z,577.00
2023-04-03T13:16:26.648Z,616.00
2023-04-03T13:17:26.794Z,642.00
2023-04-03T13:18:26.728Z,662.00
2023-04-03T13:19:28.366Z,602.00
2023-04-03T13:20:26.775Z,649.00
2023-04-03T13:21:26.765Z,654.00
2023-04-03T13:22:26.826Z,621.00
2023-04-03T13:23:26.754Z,647.00
2023-04-03T13:24:26.754Z,641.00
2023-04-03T13:25:26.784Z,667.00
2023-04-03T13:26:26.714Z,683.00
2023-04-03T13:27:26.721Z,637.00
2023-04-03T13:28:26.705Z,642.00
2023-04-03T13:30:26.682Z,665.00
2023-04-03T13:31:26.728Z,662.00
2023-04-03T13:32:26.738Z,646.00
2023-04-03T13:33:26.814Z,661.00
2023-04-03T13:34:26.681Z,772.00
2023-04-03T13:35:26.662Z,681.00
2023-04-03T13:36:26.689Z,725.00
2023-04-03T13:37:26.675Z,684.00
2023-04-03T13:38:26.653Z,759.00
2023-04-03T13:39:26.664Z,646.00
2023-04-03T13:40:30.104Z,664.00
2023-04-03T13:41:27.641Z,665.00
2023-04-03T13:42:26.607Z,675.00
2023-04-03T13:43:26.602Z,682.00
2023-04-03T13:44:26.591Z,665.00
2023-04-03T13:45:26.599Z,751.00
2023-04-03T13:46:26.651Z,677.00
2023-04-03T13:47:26.597Z,694.00
2023-04-03T13:48:26.604Z,676.00
2023-04-03T13:49:28.121Z,718.00
2023-04-03T13:50:26.672Z,687.00
2023-04-03T13:51:26.699Z,722.00
2023-04-03T13:52:27.507Z,705.00
2023-04-03T13:53:26.839Z,683.00
2023-04-03T13:54:26.845Z,744.00
2023-04-03T13:55:27.090Z,637.00
2023-04-03T13:56:26.983Z,737.00
2023-04-03T13:57:27.026Z,683.00
2023-04-03T13:58:27.020Z,775.00
2023-04-03T13:59:27.050Z,704.00
2023-04-03T14:00:27.112Z,664.00
2023-04-03T14:01:27.203Z,638.00
2023-04-03T14:02:27.234Z,739.00
2023-04-03T14:03:27.260Z,765.00
2023-04-03T14:04:27.347Z,726.00
2023-04-03T14:05:27.349Z,754.00
2023-04-03T14:06:27.452Z,778.00
2023-04-03T14:07:27.459Z,757.00
2023-04-03T14:08:39.659Z,706.00
2023-04-03T14:09:28.473Z,710.00
2023-04-03T14:10:27.477Z,719.00
2023-04-03T14:11:27.462Z,730.00
2023-04-03T14:12:31.524Z,750.00
2023-04-03T14:13:27.454Z,709.00
2023-04-03T14:14:27.428Z,713.00
2023-04-03T14:15:27.452Z,717.00
2023-04-03T14:16:27.477Z,731.00
2023-04-03T14:17:27.555Z,768.00
2023-04-03T14:18:27.442Z,742.00
2023-04-03T14:19:27.409Z,736.00
2023-04-03T14:20:27.405Z,758.00
2023-04-03T14:21:27.404Z,755.00
2023-04-03T14:22:27.388Z,773.00
2023-04-03T14:23:27.354Z,768.00
2023-04-03T14:24:27.364Z,771.00
2023-04-03T14:25:27.392Z,769.00
2023-04-03T14:26:27.367Z,775.00
2023-04-03T14:27:27.374Z,767.00
2023-04-03T14:28:27.466Z,727.00
2023-04-03T14:29:27.507Z,710.00
2023-04-03T14:30:27.539Z,739.00
2023-04-03T14:31:27.581Z,792.00
2023-04-03T14:32:27.640Z,769.00
2023-04-03T14:33:27.677Z,744.00
2023-04-03T14:34:27.771Z,769.00
2023-04-03T14:35:27.791Z,784.00
2023-04-03T14:36:27.935Z,795.00
2023-04-03T14:37:27.855Z,792.00
2023-04-03T14:38:27.913Z,782.00
2023-04-03T14:39:27.954Z,765.00
2023-04-03T14:40:27.996Z,758.00
2023-04-03T14:41:28.059Z,782.00
2023-04-03T14:42:28.178Z,786.00
2023-04-03T14:43:28.129Z,776.00
2023-04-03T14:44:28.204Z,785.00
2023-04-03T14:45:28.285Z,781.00
2023-04-03T14:46:35.185Z,798.00
2023-04-03T14:47:31.698Z,799.00
2023-04-03T14:48:28.324Z,800.00
2023-04-03T14:49:28.288Z,802.00
2023-04-03T14:50:28.292Z,807.00
2023-04-03T14:51:28.438Z,811.00
2023-04-03T14:52:28.272Z,803.00
2023-04-03T14:53:37.792Z,807.00
2023-04-03T14:54:29.373Z,808.00
2023-04-03T14:55:28.206Z,810.00
2023-04-03T14:56:28.228Z,805.00
2023-04-03T14:57:28.280Z,804.00
2023-04-03T14:58:28.198Z,803.00
2023-04-03T14:59:28.214Z,820.00
2023-04-03T15:00:28.218Z,796.00
2023-04-03T15:01:28.216Z,799.00
2023-04-03T15:02:28.357Z,807.00
2023-04-03T15:03:28.317Z,806.00
2023-04-03T15:04:28.292Z,806.00
2023-04-03T15:05:28.273Z,801.00
2023-04-03T15:06:28.344Z,807.00
2023-04-03T15:07:28.354Z,799.00
2023-04-03T15:08:28.428Z,807.00
2023-04-03T15:09:28.461Z,788.00
2023-04-03T15:10:28.544Z,801.00
2023-04-03T15:11:28.547Z,790.00
2023-04-03T15:12:28.628Z,800.00
2023-04-03T15:13:28.653Z,802.00
2023-04-03T15:14:36.798Z,797.00
2023-04-03T15:15:29.734Z,798.00
2023-04-03T15:16:28.764Z,801.00
2023-04-03T15:17:28.758Z,799.00
2023-04-03T15:18:30.835Z,804.00
2023-04-03T15:19:28.725Z,813.00
2023-04-03T15:20:28.711Z,806.00
2023-04-03T15:21:28.780Z,799.00
2023-04-03T15:22:28.808Z,811.00
2023-04-03T15:23:28.834Z,810.00
2023-04-03T15:24:28.914Z,809.00
2023-04-03T15:25:28.947Z,811.00
2023-04-03T15:26:28.998Z,809.00
2023-04-03T15:27:29.065Z,794.00
2023-04-03T15:28:29.067Z,820.00
2023-04-03T15:29:29.190Z,819.00
2023-04-03T15:30:29.149Z,803.00
2023-04-03T15:31:29.199Z,804.00
2023-04-03T15:32:31.248Z,805.00
2023-04-03T15:33:29.196Z,823.00
2023-04-03T15:34:29.204Z,834.00
2023-04-03T15:35:29.241Z,809.00
2023-04-03T15:36:33.985Z,804.00
2023-04-03T15:37:30.208Z,805.00
2023-04-03T15:38:29.173Z,806.00
2023-04-03T15:39:29.178Z,809.00
2023-04-03T15:40:29.195Z,809.00
2023-04-03T15:41:29.190Z,816.00
2023-04-03T15:42:29.218Z,829.00
2023-04-03T15:43:29.152Z,819.00
2023-04-03T15:44:29.179Z,802.00
2023-04-03T15:45:29.165Z,815.00
2023-04-03T15:46:29.272Z,813.00
2023-04-03T15:47:29.262Z,812.00
2023-04-03T15:48:29.341Z,805.00
2023-04-03T15:49:29.322Z,821.00
2023-04-03T15:50:29.384Z,814.00
2023-04-03T15:51:29.409Z,822.00
2023-04-03T15:52:29.472Z,809.00
2023-04-03T15:53:29.527Z,820.00
2023-04-03T15:54:29.560Z,818.00
2023-04-03T15:55:29.583Z,808.00
2023-04-03T15:56:29.630Z,813.00
2023-04-03T15:58:29.837Z,838.00
2023-04-03T15:59:29.762Z,814.00
2023-04-03T16:00:29.846Z,813.00
2023-04-03T16:01:29.897Z,808.00
2023-04-03T16:02:29.997Z,810.00
2023-04-03T16:03:30.030Z,825.00
2023-04-03T16:04:30.031Z,810.00
2023-04-03T16:05:30.059Z,816.00
2023-04-03T16:06:30.117Z,817.00
2023-04-03T16:07:30.141Z,826.00
2023-04-03T16:08:30.185Z,819.00
2023-04-03T16:09:30.229Z,812.00
2023-04-03T16:10:30.276Z,826.00
2023-04-03T16:11:30.314Z,814.00
2023-04-03T16:12:30.349Z,823.00
2023-04-03T16:13:30.430Z,821.00
2023-04-03T16:14:30.464Z,821.00
2023-04-03T16:15:30.535Z,817.00
2023-04-03T16:16:30.552Z,827.00
2023-04-03T16:17:30.664Z,819.00
2023-04-03T16:18:30.624Z,816.00
2023-04-03T16:19:30.679Z,824.00
2023-04-03T16:20:30.725Z,819.00
2023-04-03T16:21:30.750Z,842.00
2023-04-03T16:22:30.813Z,814.00
2023-04-03T16:23:30.883Z,819.00
2023-04-03T16:24:30.925Z,824.00
2023-04-03T16:25:30.981Z,822.00
2023-04-03T16:26:31.033Z,823.00
2023-04-03T16:27:31.075Z,827.00
2023-04-03T16:28:31.111Z,827.00
2023-04-03T16:29:31.138Z,814.00
2023-04-03T16:30:31.175Z,815.00
2023-04-03T16:31:31.275Z,826.00
2023-04-03T16:32:31.320Z,812.00
2023-04-03T16:33:31.339Z,818.00
2023-04-03T16:34:31.385Z,822.00
2023-04-03T16:35:31.417Z,821.00
2023-04-03T16:36:31.514Z,810.00
2023-04-03T16:37:32.657Z,818.00
2023-04-03T16:38:31.555Z,820.00
2023-04-03T16:39:31.632Z,816.00
2023-04-03T16:40:31.661Z,814.00
2023-04-03T16:41:31.699Z,822.00
2023-04-03T16:42:31.757Z,822.00
2023-04-03T16:43:31.772Z,814.00
2023-04-03T16:44:32.016Z,818.00
2023-04-03T16:45:31.970Z,811.00
2023-04-03T16:46:31.996Z,811.00
2023-04-03T16:47:31.985Z,816.00
2023-04-03T16:48:32.030Z,814.00
2023-04-03T16:49:32.144Z,822.00
2023-04-03T16:50:32.162Z,817.00
2023-04-03T16:51:32.194Z,807.00
2023-04-03T16:52:32.203Z,810.00
2023-04-03T16:53:32.258Z,817.00
2023-04-03T16:54:32.366Z,809.00
2023-04-03T16:55:32.390Z,806.00
2023-04-03T16:56:32.441Z,809.00
2023-04-03T16:57:32.522Z,808.00
2023-04-03T16:58:32.516Z,807.00
2023-04-03T16:59:32.583Z,803.00
2023-04-03T17:00:32.750Z,806.00
